createdAt,value
2018-12-04T00:00:36.997Z,63.20
2018-12-04T00:03:07.049Z,59.50
2018-12-04T00:05:37.079Z,59.27
2018-12-04T00:08:06.167Z,60.17
2018-12-04T00:10:36.538Z,56.50
2018-12-04T00:13:06.876Z,51.67
2018-12-04T00:15:36.154Z,54.17
2018-12-04T00:18:05.737Z,57.00
2018-12-04T00:20:35.225Z,64.23
2018-12-04T00:23:10.476Z,66.50
2018-12-04T00:25:40.663Z,62.00
2018-12-04T00:28:16.034Z,55.30
2018-12-04T00:30:45.710Z,52.07
2018-12-04T00:33:20.590Z,47.40
2018-12-04T00:39:20.656Z,52.70
2018-12-04T00:41:49.375Z,64.47
2018-12-04T00:44:18.075Z,90.73
2018-12-04T00:46:46.847Z,101.77
2018-12-04T00:49:15.437Z,90.60
2018-12-04T00:51:44.025Z,88.33
2018-12-04T00:54:13.416Z,74.67
2018-12-04T00:56:42.613Z,79.67
2018-12-04T00:59:12.893Z,75.10
2018-12-04T01:01:43.028Z,76.50
2018-12-04T01:04:12.688Z,91.37
2018-12-04T01:06:41.815Z,86.03
2018-12-04T01:09:11.597Z,80.53
2018-12-04T01:11:40.554Z,85.03
2018-12-04T01:14:09.320Z,86.47
2018-12-04T01:16:37.973Z,91.03
2018-12-04T01:19:08.568Z,90.60
2018-12-04T01:21:37.200Z,91.33
2018-12-04T01:24:05.775Z,80.17
2018-12-04T01:26:34.729Z,81.30
2018-12-04T01:29:07.626Z,94.73
2018-12-04T01:31:36.291Z,81.40
2018-12-04T01:34:05.120Z,69.23
2018-12-04T01:36:34.353Z,78.90
2018-12-04T01:39:03.994Z,93.07
2018-12-04T01:41:32.528Z,114.77
2018-12-04T01:44:01.183Z,101.80
2018-12-04T01:46:30.019Z,92.27
2018-12-04T01:48:59.614Z,83.80
2018-12-04T01:51:28.273Z,103.80
2018-12-04T01:53:57.865Z,109.33
2018-12-04T01:56:26.449Z,113.13
2018-12-04T01:58:55.157Z,107.40
2018-12-04T02:01:23.689Z,111.73
2018-12-04T02:03:52.488Z,88.67
2018-12-04T02:06:21.093Z,84.27
2018-12-04T02:08:50.075Z,85.47
2018-12-04T02:11:19.892Z,85.70
2018-12-04T02:13:48.599Z,77.40
2018-12-04T02:16:17.145Z,77.67
2018-12-04T02:18:46.821Z,83.30
2018-12-04T02:21:15.300Z,76.30
2018-12-04T02:23:43.860Z,78.47
2018-12-04T02:26:13.527Z,83.23
2018-12-04T02:28:43.265Z,80.03
2018-12-04T02:31:12.878Z,79.97
2018-12-04T02:33:41.952Z,74.27
2018-12-04T02:36:10.511Z,80.87
2018-12-04T02:38:39.086Z,74.97
2018-12-04T02:41:07.699Z,75.50
2018-12-04T02:43:36.433Z,75.80
2018-12-04T02:46:04.936Z,75.07
2018-12-04T02:48:34.104Z,72.13
2018-12-04T02:51:02.647Z,70.07
2018-12-04T02:53:31.195Z,84.23
2018-12-04T02:55:59.849Z,84.53
2018-12-04T02:58:28.463Z,73.87
2018-12-04T03:00:57.047Z,72.67
2018-12-04T03:03:25.566Z,84.43
2018-12-04T03:05:57.086Z,79.70
2018-12-04T03:08:27.326Z,90.53
2018-12-04T03:10:56.038Z,82.57
2018-12-04T03:13:24.572Z,77.57
2018-12-04T03:15:53.116Z,76.50
2018-12-04T03:18:21.636Z,78.87
2018-12-04T03:20:50.454Z,71.07
2018-12-04T03:23:19.602Z,73.37
2018-12-04T03:25:48.336Z,76.87
2018-12-04T03:28:17.535Z,75.53
2018-12-04T03:30:46.140Z,75.20
2018-12-04T03:33:25.534Z,75.07
2018-12-04T03:35:54.068Z,76.47
2018-12-04T03:38:22.561Z,76.90
2018-12-04T03:40:53.515Z,76.03
2018-12-04T03:43:23.032Z,77.60
2018-12-04T03:46:02.156Z,80.43
2018-12-04T03:48:31.294Z,82.43
2018-12-04T03:51:02.594Z,89.43
2018-12-04T03:53:31.839Z,89.83
2018-12-04T03:56:05.289Z,79.83
2018-12-04T03:58:34.968Z,77.83
2018-12-04T04:01:08.685Z,77.57
2018-12-04T04:03:38.744Z,76.33
2018-12-04T04:06:07.383Z,76.80
2018-12-04T04:08:36.849Z,84.90
2018-12-04T04:11:06.649Z,82.13
2018-12-04T04:13:35.714Z,90.47
2018-12-04T04:16:05.016Z,95.83
2018-12-04T04:18:34.401Z,92.87
2018-12-04T04:21:03.383Z,90.40
2018-12-04T04:23:32.092Z,85.57
2018-12-04T04:26:01.851Z,86.37
2018-12-04T04:28:30.501Z,87.03
2018-12-04T04:30:59.566Z,83.70
2018-12-04T04:33:29.050Z,80.60
2018-12-04T04:35:59.235Z,79.27
2018-12-04T04:38:27.906Z,76.80
2018-12-04T04:40:56.413Z,75.07
2018-12-04T04:43:25.221Z,69.87
2018-12-04T04:45:53.726Z,52.77
2018-12-04T04:48:22.288Z,53.47
2018-12-04T04:50:50.845Z,60.70
2018-12-04T04:53:19.544Z,73.77
2018-12-04T04:55:48.122Z,80.37
2018-12-04T04:58:16.649Z,78.23
2018-12-04T05:00:46.827Z,76.33
2018-12-04T05:03:38.323Z,77.13
2018-12-04T05:06:06.976Z,83.33
2018-12-04T05:08:37.159Z,83.00
2018-12-04T05:11:05.965Z,90.10
2018-12-04T05:13:34.678Z,90.17
2018-12-04T05:16:03.518Z,82.63
2018-12-04T05:18:32.266Z,83.67
2018-12-04T05:21:01.323Z,91.10
2018-12-04T05:23:30.094Z,86.20
2018-12-04T05:25:59.020Z,86.30
2018-12-04T05:28:27.597Z,86.40
2018-12-04T05:30:56.069Z,90.27
2018-12-04T05:33:25.241Z,94.80
2018-12-04T05:35:53.805Z,96.03
2018-12-04T05:38:22.286Z,90.73
2018-12-04T05:40:50.973Z,90.93
2018-12-04T05:43:19.639Z,92.97
2018-12-04T05:45:48.362Z,102.90
2018-12-04T05:48:18.900Z,107.60
2018-12-04T05:50:47.400Z,110.13
2018-12-04T05:53:31.142Z,115.53
2018-12-04T05:55:59.657Z,110.17
2018-12-04T05:58:30.444Z,102.47
2018-12-04T06:00:58.926Z,112.03
2018-12-04T06:03:29.518Z,107.30
2018-12-04T06:05:57.999Z,107.53
2018-12-04T06:08:26.544Z,107.87
2018-12-04T06:10:55.215Z,94.63
2018-12-04T06:13:23.792Z,99.00
2018-12-04T06:15:52.308Z,111.87
2018-12-04T06:18:20.817Z,110.37
2018-12-04T06:20:49.311Z,133.87
2018-12-04T06:23:17.905Z,130.77
2018-12-04T06:25:46.433Z,139.73
2018-12-04T06:28:15.023Z,125.07
2018-12-04T06:30:43.619Z,115.93
2018-12-04T06:33:12.561Z,105.17
2018-12-04T06:35:43.120Z,105.03
2018-12-04T06:38:11.688Z,106.83
2018-12-04T06:40:40.437Z,97.13
2018-12-04T06:43:08.916Z,100.20
2018-12-04T06:45:37.379Z,105.50
2018-12-04T06:48:05.878Z,102.53
2018-12-04T06:50:34.431Z,98.70
2018-12-04T06:53:02.996Z,107.87
2018-12-04T06:55:31.511Z,110.23
2018-12-04T06:57:59.984Z,109.17
2018-12-04T07:00:28.515Z,101.03
2018-12-04T07:02:57.037Z,108.70
2018-12-04T07:05:25.550Z,109.53
2018-12-04T07:07:54.243Z,119.67
2018-12-04T07:10:22.767Z,120.73
2018-12-04T07:12:51.435Z,119.67
2018-12-04T07:15:19.934Z,106.53
2018-12-04T07:17:48.679Z,116.37
2018-12-04T07:20:17.269Z,122.47
2018-12-04T07:22:45.946Z,154.70
2018-12-04T07:25:14.489Z,137.87
2018-12-04T07:27:43.007Z,172.90
2018-12-04T07:30:11.683Z,176.67
2018-12-04T07:32:40.284Z,184.13
2018-12-04T07:35:09.700Z,182.53
2018-12-04T07:37:38.166Z,181.23
2018-12-04T07:40:07.567Z,201.93
2018-12-04T07:42:36.201Z,193.33
2018-12-04T07:45:05.948Z,183.17
2018-12-04T07:47:34.673Z,192.00
2018-12-04T07:50:03.357Z,198.33
2018-12-04T07:52:31.823Z,195.60
2018-12-04T07:55:00.312Z,188.80
2018-12-04T07:57:28.793Z,192.33
2018-12-04T07:59:57.423Z,202.93
2018-12-04T08:02:25.933Z,205.50
2018-12-04T08:04:54.463Z,196.97
2018-12-04T08:07:23.322Z,214.73
2018-12-04T08:09:51.805Z,221.90
2018-12-04T08:12:20.363Z,200.50
2018-12-04T08:14:48.956Z,208.13
2018-12-04T08:17:17.660Z,184.40
2018-12-04T08:19:46.209Z,198.23
2018-12-04T08:22:14.824Z,176.17
2018-12-04T08:24:43.417Z,159.53
2018-12-04T08:27:15.179Z,149.10
2018-12-04T08:29:43.630Z,121.57
2018-12-04T08:32:12.101Z,94.43
2018-12-04T08:34:40.547Z,72.67
2018-12-04T08:37:09.044Z,63.70
2018-12-04T08:39:37.569Z,56.70
2018-12-04T08:42:06.434Z,48.50
2018-12-04T08:44:35.117Z,36.67
2018-12-04T08:47:03.636Z,40.63
2018-12-04T08:49:32.110Z,39.53
2018-12-04T08:52:00.724Z,38.97
2018-12-04T08:54:29.192Z,35.80
2018-12-04T08:56:57.700Z,32.53
2018-12-04T08:59:26.172Z,35.20
2018-12-04T09:01:54.670Z,34.40
2018-12-04T09:04:23.166Z,36.00
2018-12-04T09:06:51.715Z,39.20
2018-12-04T09:09:20.236Z,36.27
2018-12-04T09:11:48.811Z,32.57
2018-12-04T09:14:17.368Z,34.17
2018-12-04T09:16:46.898Z,30.67
2018-12-04T09:19:15.520Z,33.83
2018-12-04T09:21:44.111Z,36.73
2018-12-04T09:24:12.895Z,33.20
2018-12-04T09:26:41.598Z,30.20
2018-12-04T09:29:10.196Z,35.40
2018-12-04T09:31:38.917Z,34.10
2018-12-04T09:34:07.688Z,34.03
2018-12-04T09:36:36.171Z,35.80
2018-12-04T09:39:07.770Z,32.80
2018-12-04T09:41:36.964Z,31.97
2018-12-04T09:44:06.775Z,26.47
2018-12-04T09:46:35.378Z,32.27
2018-12-04T09:49:03.917Z,31.40
2018-12-04T09:51:32.555Z,29.90
2018-12-04T09:54:01.036Z,29.50
2018-12-04T09:56:30.328Z,28.60
2018-12-04T09:58:58.816Z,31.43
2018-12-04T10:01:27.312Z,31.93
2018-12-04T10:03:55.810Z,30.97
2018-12-04T10:06:24.295Z,33.37
2018-12-04T10:08:52.905Z,41.83
2018-12-04T10:11:21.505Z,37.67
2018-12-04T10:13:49.987Z,38.70
2018-12-04T10:16:18.706Z,38.43
2018-12-04T10:18:47.812Z,38.90
2018-12-04T10:21:22.393Z,38.50
2018-12-04T10:23:52.768Z,40.83
2018-12-04T10:26:21.287Z,47.23
2018-12-04T10:28:49.881Z,50.93
2018-12-04T10:31:18.677Z,55.80
2018-12-04T10:33:47.171Z,55.07
2018-12-04T10:36:15.653Z,56.23
2018-12-04T10:38:44.211Z,58.47
2018-12-04T10:41:12.679Z,55.93
2018-12-04T10:43:41.324Z,58.30
2018-12-04T10:46:09.839Z,56.47
2018-12-04T10:48:38.527Z,56.27
2018-12-04T10:51:07.126Z,55.43
2018-12-04T10:53:36.524Z,56.57
2018-12-04T10:56:05.143Z,56.57
2018-12-04T10:58:39.009Z,54.93
2018-12-04T11:01:12.837Z,55.80
2018-12-04T11:03:41.327Z,55.83
2018-12-04T11:06:10.386Z,57.17
2018-12-04T11:08:38.880Z,54.53
2018-12-04T11:11:07.378Z,59.13
2018-12-04T11:13:36.245Z,56.57
2018-12-04T11:16:04.743Z,54.23
2018-12-04T11:18:33.306Z,54.23
2018-12-04T11:21:01.976Z,55.40
2018-12-04T11:23:30.524Z,57.10
2018-12-04T11:25:59.024Z,56.50
2018-12-04T11:28:27.577Z,54.97
2018-12-04T11:30:56.214Z,56.57
2018-12-04T11:33:34.644Z,60.03
2018-12-04T11:36:03.289Z,57.40
2018-12-04T11:38:32.037Z,57.53
2018-12-04T11:41:00.539Z,59.07
2018-12-04T11:43:29.093Z,58.50
2018-12-04T11:45:57.617Z,57.80
2018-12-04T11:48:26.257Z,59.90
2018-12-04T11:51:00.042Z,57.20
2018-12-04T11:53:25.464Z,56.77
2018-12-04T11:55:54.027Z,53.13
2018-12-04T11:58:22.782Z,48.20
2018-12-04T12:00:51.306Z,51.27
2018-12-04T12:03:19.934Z,51.73
2018-12-04T12:05:48.415Z,53.57
2018-12-04T12:08:16.924Z,57.87
2018-12-04T12:10:45.436Z,56.13
2018-12-04T12:13:14.087Z,63.63
2018-12-04T12:15:42.548Z,64.63
2018-12-04T12:18:11.070Z,63.33
2018-12-04T12:20:39.608Z,61.43
2018-12-04T12:23:08.092Z,56.53
2018-12-04T12:25:36.898Z,60.93
2018-12-04T12:28:06.355Z,59.43
2018-12-04T12:30:35.019Z,66.70
2018-12-04T12:33:03.707Z,59.87
2018-12-04T12:35:32.223Z,59.70
2018-12-04T12:38:00.708Z,60.47
2018-12-04T12:40:29.255Z,62.33
2018-12-04T12:42:57.987Z,61.07
2018-12-04T12:45:26.531Z,60.53
2018-12-04T12:47:55.228Z,56.10
2018-12-04T12:50:24.042Z,58.60
2018-12-04T12:52:52.571Z,60.60
2018-12-04T12:55:21.234Z,59.43
2018-12-04T12:57:51.266Z,60.80
2018-12-04T13:00:20.136Z,64.63
2018-12-04T13:02:48.627Z,63.97
2018-12-04T13:05:17.142Z,64.87
2018-12-04T13:07:45.705Z,64.47
2018-12-04T13:10:14.257Z,65.13
2018-12-04T13:12:42.800Z,64.93
2018-12-04T13:15:11.333Z,64.30
2018-12-04T13:17:39.811Z,68.80
2018-12-04T13:20:08.451Z,68.20
2018-12-04T13:22:37.022Z,70.13
2018-12-04T13:25:06.927Z,70.90
2018-12-04T13:27:35.415Z,73.30
2018-12-04T13:30:04.962Z,75.80
2018-12-04T13:32:33.574Z,76.03
2018-12-04T13:35:02.109Z,83.93
2018-12-04T13:37:30.609Z,79.70
2018-12-04T13:39:59.151Z,77.47
2018-12-04T13:42:27.670Z,75.57
2018-12-04T13:44:56.290Z,83.90
2018-12-04T13:47:24.873Z,79.20
2018-12-04T13:49:54.229Z,76.60
2018-12-04T13:52:22.697Z,67.67
2018-12-04T13:54:51.168Z,63.40
2018-12-04T13:57:19.637Z,62.90
2018-12-04T13:59:49.192Z,64.03
2018-12-04T14:02:17.697Z,35.53
2018-12-04T14:04:46.211Z,33.53
2018-12-04T14:07:14.845Z,26.47
2018-12-04T14:09:43.308Z,17.50
2018-12-04T14:12:11.960Z,14.90
2018-12-04T14:14:40.507Z,14.80
2018-12-04T14:17:09.013Z,10.33
2018-12-04T14:19:37.488Z,9.03
2018-12-04T14:22:06.191Z,11.43
2018-12-04T14:24:34.704Z,10.53
2018-12-04T14:27:03.329Z,9.73
2018-12-04T14:29:31.804Z,8.63
2018-12-04T14:32:00.304Z,10.07
2018-12-04T14:34:29.870Z,10.97
2018-12-04T14:36:59.461Z,12.83
2018-12-04T14:39:28.126Z,10.23
2018-12-04T14:41:56.628Z,10.07
2018-12-04T14:44:25.491Z,13.23
2018-12-04T14:46:54.286Z,13.27
2018-12-04T14:49:22.897Z,14.20
2018-12-04T14:51:51.417Z,14.17
2018-12-04T14:54:19.993Z,13.70
2018-12-04T14:56:48.739Z,13.37
2018-12-04T14:59:17.348Z,15.00
2018-12-04T15:01:45.830Z,15.17
2018-12-04T15:04:14.322Z,13.87
2018-12-04T15:06:42.798Z,15.27
2018-12-04T15:09:11.404Z,14.60
2018-12-04T15:11:40.114Z,15.83
2018-12-04T15:14:08.673Z,15.23
2018-12-04T15:16:37.382Z,17.70
2018-12-04T15:19:05.969Z,16.07
2018-12-04T15:21:34.571Z,17.63
2018-12-04T15:24:03.149Z,20.03
2018-12-04T15:26:31.752Z,17.70
2018-12-04T15:29:00.267Z,17.23
2018-12-04T15:31:29.179Z,19.57
2018-12-04T15:33:57.693Z,17.03
2018-12-04T15:36:26.613Z,20.07
2018-12-04T15:38:55.244Z,19.43
2018-12-04T15:41:23.776Z,20.27
2018-12-04T15:43:52.323Z,19.23
2018-12-04T15:46:20.903Z,21.03
2018-12-04T15:48:49.958Z,18.33
2018-12-04T15:51:18.432Z,20.20
2018-12-04T15:53:47.006Z,16.87
2018-12-04T15:56:15.854Z,17.03
2018-12-04T15:58:44.378Z,17.87
2018-12-04T16:01:13.259Z,17.00
2018-12-04T16:03:41.754Z,18.87
2018-12-04T16:06:10.426Z,20.20
2018-12-04T16:08:39.373Z,21.93
2018-12-04T16:11:08.005Z,18.03
2018-12-04T16:13:36.517Z,19.27
2018-12-04T16:16:05.641Z,18.87
2018-12-04T16:18:34.124Z,17.13
2018-12-04T16:21:02.584Z,17.23
2018-12-04T16:23:31.079Z,22.13
2018-12-04T16:25:59.991Z,24.60
2018-12-04T16:28:28.765Z,26.10
2018-12-04T16:30:57.375Z,27.93
2018-12-04T16:33:25.942Z,21.60
2018-12-04T16:35:54.691Z,23.83
2018-12-04T16:38:23.157Z,16.67
2018-12-04T16:40:54.414Z,17.23
2018-12-04T16:43:22.967Z,19.57
2018-12-04T16:45:51.703Z,16.47
2018-12-04T16:48:21.101Z,19.77
2018-12-04T16:50:49.722Z,20.13
2018-12-04T16:53:18.221Z,20.57
2018-12-04T16:55:46.664Z,17.53
2018-12-04T16:58:15.257Z,17.03
2018-12-04T17:00:44.182Z,17.27
2018-12-04T17:03:12.669Z,17.73
2018-12-04T17:05:41.144Z,18.67
2018-12-04T17:08:09.652Z,20.70
2018-12-04T17:10:38.152Z,15.77
2018-12-04T17:13:06.666Z,16.60
2018-12-04T17:15:35.252Z,16.50
2018-12-04T17:18:03.732Z,15.50
2018-12-04T17:20:32.572Z,14.93
2018-12-04T17:23:01.086Z,20.83
2018-12-04T17:25:29.605Z,17.27
2018-12-04T17:27:58.153Z,17.13
2018-12-04T17:30:26.961Z,20.07
2018-12-04T17:32:55.815Z,23.37
2018-12-04T17:35:24.318Z,20.30
2018-12-04T17:37:52.851Z,26.07
2018-12-04T17:40:22.112Z,20.73
2018-12-04T17:42:50.699Z,20.00
2018-12-04T17:45:19.367Z,22.23
2018-12-04T17:47:47.883Z,20.90
2018-12-04T17:50:16.391Z,21.03
2018-12-04T17:52:44.944Z,21.50
2018-12-04T17:55:13.548Z,23.47
2018-12-04T17:57:42.053Z,20.33
2018-12-04T18:00:12.678Z,19.00
2018-12-04T18:02:41.148Z,21.67
2018-12-04T18:05:09.948Z,21.47
2018-12-04T18:07:38.510Z,23.60
2018-12-04T18:10:08.457Z,25.37
2018-12-04T18:12:37.345Z,35.20
2018-12-04T18:15:07.154Z,37.27
2018-12-04T18:17:35.645Z,45.23
2018-12-04T18:20:04.864Z,43.00
2018-12-04T18:22:33.624Z,38.97
2018-12-04T18:25:02.240Z,38.70
2018-12-04T18:27:30.715Z,41.23
2018-12-04T18:29:59.274Z,40.90
2018-12-04T18:32:27.886Z,37.03
2018-12-04T18:34:56.492Z,40.27
2018-12-04T18:37:25.042Z,38.97
2018-12-04T18:39:53.644Z,34.03
2018-12-04T18:42:22.136Z,42.23
2018-12-04T18:44:50.654Z,43.80
2018-12-04T18:47:19.916Z,50.57
2018-12-04T18:49:48.402Z,54.30
2018-12-04T18:52:16.988Z,57.00
2018-12-04T18:54:45.496Z,53.07
2018-12-04T18:57:14.713Z,57.70
2018-12-04T18:59:43.402Z,58.27
2018-12-04T19:02:11.885Z,61.93
2018-12-04T19:04:41.216Z,55.97
2018-12-04T19:07:10.200Z,59.93
2018-12-04T19:09:39.409Z,54.07
2018-12-04T19:12:08.365Z,56.03
2018-12-04T19:14:37.293Z,54.33
2018-12-04T19:17:06.527Z,58.67
2018-12-04T19:19:35.346Z,57.13
2018-12-04T19:22:10.174Z,47.37
2018-12-04T19:24:38.959Z,51.03
2018-12-04T19:27:08.428Z,54.10
2018-12-04T19:29:37.320Z,51.63
2018-12-04T19:32:05.897Z,59.17
2018-12-04T19:34:34.679Z,56.27
2018-12-04T19:37:03.399Z,64.87
2018-12-04T19:39:31.964Z,63.20
2018-12-04T19:42:00.546Z,64.67
2018-12-04T19:44:29.130Z,65.23
2018-12-04T19:46:58.064Z,64.77
2018-12-04T19:49:26.694Z,58.47
2018-12-04T19:51:55.677Z,59.27
2018-12-04T19:54:24.610Z,67.20
2018-12-04T19:56:55.324Z,63.60
2018-12-04T19:59:24.792Z,67.80
2018-12-04T20:01:53.376Z,69.67
2018-12-04T20:04:22.056Z,73.70
2018-12-04T20:06:50.620Z,69.70
2018-12-04T20:09:19.908Z,66.73
2018-12-04T20:11:48.647Z,72.23
2018-12-04T20:14:18.288Z,63.80
2018-12-04T20:16:47.013Z,68.43
2018-12-04T20:19:15.563Z,67.10
2018-12-04T20:21:44.149Z,74.03
2018-12-04T20:24:12.863Z,66.13
2018-12-04T20:26:41.554Z,63.80
2018-12-04T20:29:10.192Z,64.03
2018-12-04T20:31:38.963Z,60.30
2018-12-04T20:34:07.508Z,65.63
2018-12-04T20:36:36.111Z,65.20
2018-12-04T20:39:06.861Z,69.87
2018-12-04T20:41:35.696Z,70.50
2018-12-04T20:44:04.584Z,77.03
2018-12-04T20:46:33.324Z,78.93
2018-12-04T20:49:02.406Z,78.43
2018-12-04T20:51:30.952Z,84.43
2018-12-04T20:54:00.871Z,93.47
2018-12-04T20:56:29.650Z,93.07
2018-12-04T20:58:58.204Z,89.70
2018-12-04T21:01:26.859Z,86.57
2018-12-04T21:03:55.409Z,90.10
2018-12-04T21:06:24.008Z,94.23
2018-12-04T21:08:52.624Z,87.00
2018-12-04T21:11:21.160Z,80.00
2018-12-04T21:13:49.853Z,77.30
2018-12-04T21:16:18.453Z,79.27
2018-12-04T21:18:47.002Z,81.20
2018-12-04T21:21:15.753Z,89.60
2018-12-04T21:23:44.336Z,80.73
2018-12-04T21:26:12.955Z,77.00
2018-12-04T21:28:45.727Z,81.60
2018-12-04T21:31:19.765Z,73.07
2018-12-04T21:33:54.002Z,72.23
2018-12-04T21:36:27.837Z,74.33
2018-12-04T21:39:04.589Z,70.83
2018-12-04T21:41:38.559Z,74.97
2018-12-04T21:44:12.406Z,69.00
2018-12-04T21:46:46.295Z,68.17
2018-12-04T21:49:14.900Z,66.17
2018-12-04T21:51:43.462Z,73.80
2018-12-04T21:54:12.105Z,63.67
2018-12-04T21:56:40.857Z,65.67
2018-12-04T21:59:09.423Z,62.17
2018-12-04T22:01:38.495Z,65.80
2018-12-04T22:04:07.017Z,74.57
2018-12-04T22:06:35.854Z,70.13
2018-12-04T22:09:07.185Z,83.97
2018-12-04T22:11:36.100Z,80.43
2018-12-04T22:14:05.504Z,81.50
2018-12-04T22:16:34.103Z,80.10
2018-12-04T22:19:02.969Z,81.53
2018-12-04T22:21:31.809Z,77.77
2018-12-04T22:24:01.901Z,81.13
2018-12-04T22:26:30.565Z,83.93
2018-12-04T22:28:59.236Z,83.63
2018-12-04T22:31:28.739Z,80.90
2018-12-04T22:33:58.668Z,75.13
2018-12-04T22:36:27.365Z,66.10
2018-12-04T22:38:56.191Z,73.40
2018-12-04T22:41:25.066Z,80.33
2018-12-04T22:43:53.951Z,66.67
2018-12-04T22:46:22.915Z,55.80
2018-12-04T22:48:51.654Z,47.57
2018-12-04T22:54:01.381Z,35.80
2018-12-04T22:56:30.975Z,37.67
2018-12-04T22:58:59.761Z,40.97
2018-12-04T23:01:38.695Z,47.33
2018-12-04T23:04:07.947Z,50.90
2018-12-04T23:06:37.467Z,52.57
2018-12-04T23:09:09.503Z,55.97
2018-12-04T23:11:39.107Z,52.27
2018-12-04T23:14:07.991Z,56.63
2018-12-04T23:16:36.840Z,59.07
2018-12-04T23:19:05.744Z,51.77
2018-12-04T23:21:34.521Z,55.63
2018-12-04T23:24:03.348Z,54.13
2018-12-04T23:26:33.301Z,47.47
2018-12-04T23:29:01.869Z,47.20
2018-12-04T23:31:30.613Z,44.07
2018-12-04T23:33:59.171Z,51.87
2018-12-04T23:36:27.856Z,44.80
2018-12-04T23:38:56.445Z,57.30
2018-12-04T23:41:24.991Z,66.53
2018-12-04T23:43:53.717Z,76.50
2018-12-04T23:46:22.395Z,65.17
2018-12-04T23:48:51.086Z,62.23
2018-12-04T23:51:19.745Z,53.93
2018-12-04T23:53:48.385Z,53.20
2018-12-04T23:56:17.069Z,54.60
2018-12-04T23:58:45.764Z,47.83
