createdAt,value
2019-05-01T05:32:33.245Z,3.70
2019-05-01T05:35:03.644Z,1.98
2019-05-01T05:37:44.160Z,2.17
2019-05-01T05:42:43.062Z,1.80
2019-05-01T05:45:13.485Z,5.35
2019-05-01T05:47:43.344Z,1.72
2019-05-01T05:50:16.282Z,3.33
2019-05-01T05:52:48.231Z,7.10
2019-05-01T05:55:20.544Z,3.05
2019-05-01T05:57:57.798Z,3.90
2019-05-01T06:00:41.339Z,2.60
2019-05-01T06:06:09.485Z,4.28
2019-05-01T06:08:39.597Z,3.15
2019-05-01T06:11:29.738Z,7.08
2019-05-01T06:14:05.993Z,1.98
2019-05-01T06:16:46.786Z,4.15
2019-05-01T06:19:25.517Z,2.85
2019-05-01T06:22:13.159Z,2.80
2019-05-01T06:24:47.393Z,2.75
2019-05-01T06:27:17.193Z,1.30
2019-05-01T06:29:47.080Z,2.87
2019-05-01T06:32:17.016Z,1.45
2019-05-01T06:34:46.899Z,5.70
2019-05-01T06:37:20.910Z,5.03
2019-05-01T06:39:49.853Z,10.40
2019-05-01T06:42:20.830Z,6.10
2019-05-01T06:44:52.286Z,1.35
2019-05-01T06:50:32.042Z,10.40
2019-05-01T06:53:04.639Z,2.47
2019-05-01T06:55:33.722Z,2.47
2019-05-01T06:58:03.583Z,1.57
2019-05-01T07:00:33.467Z,4.42
2019-05-01T07:03:05.955Z,2.62
2019-05-01T07:05:34.940Z,2.83
2019-05-01T07:08:04.939Z,2.00
2019-05-01T07:10:43.519Z,3.95
2019-05-01T07:13:06.761Z,2.17
2019-05-01T07:15:38.057Z,2.45
2019-05-01T07:18:07.929Z,1.82
2019-05-01T07:20:51.455Z,2.02
2019-05-01T07:23:19.852Z,2.92
2019-05-01T07:25:49.727Z,1.98
2019-05-01T07:28:19.682Z,10.20
2019-05-01T07:30:54.916Z,2.98
2019-05-01T07:33:22.700Z,5.03
2019-05-01T07:35:54.072Z,2.05
2019-05-01T07:38:24.125Z,1.77
2019-05-01T07:40:53.993Z,2.65
2019-05-01T07:43:34.983Z,5.20
2019-05-01T07:46:09.529Z,3.33
2019-05-01T07:48:41.722Z,2.92
2019-05-01T07:51:11.398Z,4.22
2019-05-01T09:29:21.466Z,3.40
2019-05-01T09:31:51.347Z,7.15
2019-05-01T09:34:21.194Z,8.15
2019-05-01T09:36:51.031Z,5.80
2019-05-01T09:39:21.350Z,4.60
2019-05-01T09:41:51.144Z,7.78
2019-05-01T09:44:21.095Z,9.60
2019-05-01T09:46:50.961Z,7.90
2019-05-01T09:49:21.632Z,9.63
2019-05-01T09:52:12.215Z,6.10
2019-05-01T09:57:17.581Z,6.40
2019-05-01T09:59:47.786Z,6.70
2019-05-01T10:02:17.731Z,9.45
2019-05-01T10:24:41.324Z,8.45
2019-05-01T10:27:12.868Z,12.03
2019-05-01T11:00:08.908Z,10.45
2019-05-01T11:02:39.913Z,9.98
2019-05-01T11:05:09.708Z,5.72
2019-05-01T11:07:39.639Z,10.80
2019-05-01T11:10:09.572Z,10.63
2019-05-01T11:12:39.384Z,8.30
2019-05-01T11:15:09.754Z,7.97
2019-05-01T11:17:39.635Z,14.10
2019-05-01T11:22:39.603Z,5.50
2019-05-01T11:25:10.194Z,6.40
2019-05-01T11:27:40.128Z,8.35
2019-05-01T11:30:10.187Z,7.22
2019-05-01T11:32:41.728Z,6.95
2019-05-01T11:35:27.986Z,6.20
2019-05-01T11:40:30.235Z,9.75
2019-05-01T11:43:02.733Z,6.08
2019-05-01T11:48:01.068Z,7.20
2019-05-01T11:50:33.978Z,11.60
2019-05-01T11:53:03.867Z,14.65
2019-05-01T11:55:33.806Z,8.30
2019-05-01T11:58:03.682Z,12.00
2019-05-01T12:00:33.499Z,8.25
2019-05-01T12:05:32.695Z,7.70
2019-05-01T12:08:02.511Z,8.38
2019-05-01T12:10:32.448Z,7.17
2019-05-01T12:13:02.312Z,8.38
2019-05-01T12:15:32.195Z,9.15
2019-05-01T12:18:02.079Z,7.78
2019-05-01T12:20:31.923Z,10.20
2019-05-01T12:23:01.725Z,5.30
2019-05-01T12:25:31.915Z,10.63
2019-05-01T12:28:01.848Z,11.30
2019-05-01T12:30:31.644Z,8.78
2019-05-01T12:33:01.454Z,8.73
2019-05-01T12:35:31.380Z,7.62
2019-05-01T12:38:03.901Z,10.00
2019-05-01T12:40:33.692Z,8.50
2019-05-01T12:43:03.981Z,11.73
2019-05-01T12:45:33.922Z,10.35
2019-05-01T12:48:05.383Z,10.58
2019-05-01T12:50:35.264Z,10.80
2019-05-01T12:53:06.789Z,15.40
2019-05-01T12:55:40.956Z,9.98
2019-05-01T12:58:10.756Z,11.57
2019-05-01T13:00:52.637Z,12.70
2019-05-01T13:03:22.513Z,10.08
2019-05-01T13:05:52.308Z,10.13
2019-05-01T13:08:22.185Z,9.28
2019-05-01T13:10:52.040Z,9.25
2019-05-01T13:13:21.933Z,7.17
2019-05-01T13:15:52.210Z,6.65
2019-05-01T13:18:22.009Z,7.83
2019-05-01T13:20:51.891Z,15.32
2019-05-01T13:23:21.808Z,9.88
2019-05-01T13:25:53.620Z,8.70
2019-05-01T13:28:40.571Z,6.20
2019-05-01T13:31:12.008Z,7.28
2019-05-01T13:33:41.972Z,5.53
2019-05-01T13:36:11.845Z,9.38
2019-05-01T13:38:41.784Z,5.67
2019-05-01T13:41:11.585Z,5.85
2019-05-01T13:43:41.394Z,9.03
2019-05-01T13:46:11.208Z,7.42
2019-05-01T13:48:41.082Z,7.33
2019-05-01T13:51:10.948Z,8.68
2019-05-01T13:53:41.816Z,5.22
2019-05-01T13:56:11.980Z,13.45
2019-05-01T13:58:41.879Z,9.48
2019-05-01T14:03:40.901Z,10.75
2019-05-01T14:13:37.968Z,9.00
2019-05-01T14:16:07.882Z,5.20
2019-05-01T14:34:09.728Z,9.28
2019-05-01T14:54:04.801Z,10.60
2019-05-01T15:21:44.924Z,8.50
2019-05-01T15:46:53.269Z,5.50
2019-05-01T15:49:23.154Z,5.92
2019-05-01T15:51:53.020Z,9.23
2019-05-01T15:54:22.887Z,9.28
2019-05-01T15:56:52.752Z,5.92
2019-05-01T16:01:53.916Z,4.65
2019-05-01T16:04:23.758Z,5.10
2019-05-01T16:11:53.947Z,3.22
2019-05-01T16:14:23.808Z,4.55
2019-05-01T16:16:53.749Z,4.35
2019-05-01T16:22:28.396Z,8.85
2019-05-01T16:24:58.282Z,7.33
2019-05-01T16:27:28.230Z,8.53
2019-05-01T16:29:58.092Z,6.28
2019-05-01T16:32:28.041Z,5.12
2019-05-01T16:34:57.936Z,3.50
2019-05-01T16:37:27.796Z,6.15
2019-05-01T16:39:59.317Z,4.35
2019-05-01T16:42:34.122Z,7.00
2019-05-01T16:45:05.323Z,6.72
2019-05-01T16:47:35.189Z,3.33
2019-05-01T16:50:08.163Z,3.00
2019-05-01T16:52:39.996Z,4.47
2019-05-01T16:55:09.967Z,3.65
2019-05-01T16:57:39.826Z,7.15
2019-05-01T17:00:12.257Z,12.88
2019-05-01T17:02:46.489Z,9.85
2019-05-01T17:05:30.039Z,8.70
2019-05-01T17:10:34.874Z,13.62
2019-05-01T17:13:07.117Z,17.27
2019-05-01T17:15:44.755Z,12.13
2019-05-01T17:18:15.321Z,9.78
2019-05-01T17:20:45.120Z,8.45
2019-05-01T17:23:14.937Z,13.22
2019-05-01T17:25:44.872Z,8.30
2019-05-01T17:28:16.453Z,7.95
2019-05-01T17:30:49.376Z,6.45
2019-05-01T17:33:20.626Z,5.40
2019-05-01T17:35:50.664Z,5.83
2019-05-01T17:38:20.474Z,12.15
2019-05-01T17:40:51.971Z,12.75
2019-05-01T17:43:21.883Z,5.33
2019-05-01T17:45:52.070Z,4.83
2019-05-01T17:48:21.956Z,8.18
2019-05-01T17:53:22.313Z,7.95
2019-05-01T18:01:01.078Z,13.57
2019-05-01T18:03:35.743Z,7.08
2019-05-01T18:06:13.467Z,8.20
2019-05-01T18:08:43.418Z,10.35
2019-05-01T18:11:14.149Z,8.10
2019-05-01T18:13:44.801Z,14.05
2019-05-01T18:16:14.621Z,11.28
2019-05-01T18:18:44.583Z,14.98
2019-05-01T18:21:14.544Z,14.47
2019-05-01T18:24:01.207Z,11.55
2019-05-01T18:26:49.761Z,9.98
2019-05-01T18:29:27.389Z,13.40
2019-05-01T18:31:57.331Z,10.93
2019-05-01T18:44:47.567Z,8.50
2019-05-01T18:47:14.907Z,9.55
2019-05-01T18:49:44.776Z,9.55
2019-05-01T18:52:14.763Z,11.78
2019-05-01T18:54:44.723Z,9.15
2019-05-01T18:57:14.753Z,9.70
2019-05-01T18:59:44.560Z,7.15
2019-05-01T19:02:14.436Z,9.48
2019-05-01T19:04:44.304Z,12.10
2019-05-01T19:07:14.316Z,9.07
2019-05-01T19:09:44.191Z,9.00
2019-05-01T19:12:15.292Z,13.88
2019-05-01T19:14:45.179Z,8.45
2019-05-01T19:17:14.976Z,13.65
2019-05-01T19:19:44.939Z,14.03
2019-05-01T19:22:14.758Z,10.68
2019-05-01T19:24:44.637Z,10.50
2019-05-01T19:27:18.917Z,10.82
2019-05-01T19:29:46.394Z,10.28
2019-05-01T19:32:16.726Z,10.10
2019-05-01T19:34:47.861Z,9.78
2019-05-01T19:37:21.982Z,10.28
2019-05-01T19:39:53.789Z,7.70
2019-05-01T19:42:22.070Z,14.10
2019-05-01T20:14:53.531Z,7.43
2019-05-01T20:17:23.335Z,8.00
2019-05-01T20:19:53.532Z,6.75
2019-05-01T20:22:23.722Z,6.30
2019-05-01T20:24:53.627Z,8.13
2019-05-01T20:27:23.423Z,7.45
2019-05-01T20:29:53.300Z,9.20
2019-05-01T20:32:26.200Z,9.35
2019-05-01T20:34:54.823Z,9.75
2019-05-01T20:37:24.686Z,9.23
2019-05-01T20:39:54.625Z,10.85
2019-05-01T20:42:24.777Z,9.05
2019-05-01T20:47:34.854Z,8.25
2019-05-01T20:49:57.847Z,7.87
2019-05-01T20:52:27.657Z,10.35
2019-05-01T21:00:11.221Z,8.15
2019-05-01T21:02:43.041Z,8.00
2019-05-01T21:08:05.297Z,11.80
2019-05-01T21:10:49.814Z,9.70
2019-05-01T21:15:37.728Z,10.55
2019-05-01T21:18:07.496Z,9.67
2019-05-01T21:20:37.664Z,11.60
2019-05-01T21:25:38.917Z,10.03
2019-05-01T21:28:08.783Z,8.35
2019-05-01T21:30:43.980Z,8.20
2019-05-01T21:45:39.564Z,9.10
2019-05-01T21:48:09.433Z,8.75
2019-05-01T21:53:08.398Z,8.75
2019-05-01T22:05:40.942Z,9.43
2019-05-01T22:08:10.895Z,11.28
2019-05-01T22:28:33.616Z,7.28
2019-05-01T22:31:32.762Z,11.45
2019-05-01T22:34:25.664Z,10.23
2019-05-01T22:39:28.807Z,11.50
2019-05-01T22:41:58.632Z,12.15
2019-05-01T22:44:28.446Z,12.43
2019-05-01T22:46:58.409Z,10.65
2019-05-01T22:49:28.340Z,9.38
2019-05-01T22:51:58.204Z,11.68
2019-05-01T22:54:28.027Z,13.53
2019-05-01T22:56:58.180Z,12.25
2019-05-01T22:59:28.127Z,11.05
2019-05-01T23:17:16.776Z,10.98
2019-05-01T23:19:46.640Z,16.10
2019-05-01T23:22:16.617Z,9.85
2019-05-01T23:24:46.498Z,13.15
2019-05-01T23:27:16.325Z,13.90
2019-05-01T23:29:46.189Z,15.00
2019-05-01T23:32:16.076Z,14.28
2019-05-01T23:39:44.036Z,12.25
2019-05-01T23:42:14.258Z,13.58
2019-05-01T23:44:44.231Z,13.78
2019-05-01T23:47:15.247Z,10.00
2019-05-01T23:49:47.720Z,10.95
2019-05-01T23:52:16.691Z,11.15
2019-05-01T23:54:46.627Z,12.85
2019-05-01T23:57:18.871Z,13.38
2019-05-01T23:59:48.076Z,10.20
