createdAt,value
2019-05-23T00:00:49.532Z,99.90
2019-05-23T00:03:21.792Z,99.90
2019-05-23T00:05:56.143Z,99.90
2019-05-23T00:08:28.057Z,99.90
2019-05-23T00:11:16.465Z,99.90
2019-05-23T00:13:57.704Z,99.90
2019-05-23T00:16:28.385Z,99.90
2019-05-23T00:18:58.595Z,99.90
2019-05-23T00:21:28.478Z,99.90
2019-05-23T00:23:58.036Z,99.90
2019-05-23T00:26:27.613Z,99.90
2019-05-23T00:29:09.543Z,99.90
2019-05-23T00:31:43.020Z,99.90
2019-05-23T00:34:14.598Z,99.90
2019-05-23T00:36:44.606Z,99.90
2019-05-23T00:39:15.940Z,99.90
2019-05-23T00:41:45.866Z,99.90
2019-05-23T00:44:16.310Z,99.90
2019-05-23T00:46:46.469Z,99.90
2019-05-23T00:49:16.831Z,99.90
2019-05-23T00:51:46.692Z,99.90
2019-05-23T00:54:17.009Z,99.90
2019-05-23T00:56:47.630Z,99.90
2019-05-23T00:59:26.668Z,99.90
2019-05-23T01:01:49.253Z,99.90
2019-05-23T01:04:19.338Z,99.90
2019-05-23T01:06:49.345Z,99.90
2019-05-23T01:09:20.416Z,99.90
2019-05-23T01:11:49.896Z,99.90
2019-05-23T01:14:20.449Z,99.90
2019-05-23T01:16:51.320Z,99.90
2019-05-23T01:19:21.278Z,99.90
2019-05-23T01:22:00.041Z,99.90
2019-05-23T01:24:35.303Z,99.90
2019-05-23T01:27:05.918Z,99.90
2019-05-23T01:29:49.623Z,99.90
2019-05-23T01:32:34.923Z,99.90
2019-05-23T01:35:07.225Z,99.90
2019-05-23T01:37:36.605Z,99.90
2019-05-23T01:40:07.028Z,99.90
2019-05-23T01:42:38.462Z,99.90
2019-05-23T01:45:09.570Z,99.90
2019-05-23T01:47:39.238Z,99.90
2019-05-23T01:50:11.058Z,99.90
2019-05-23T01:52:43.010Z,99.90
2019-05-23T01:55:12.853Z,99.90
2019-05-23T01:57:42.668Z,99.90
2019-05-23T02:00:13.783Z,99.90
2019-05-23T02:02:43.438Z,99.90
2019-05-23T02:05:13.924Z,99.90
2019-05-23T02:07:43.561Z,99.90
2019-05-23T02:10:13.214Z,99.90
2019-05-23T02:12:43.767Z,99.90
2019-05-23T02:15:14.043Z,99.90
2019-05-23T02:17:43.733Z,99.90
2019-05-23T02:20:16.347Z,99.90
2019-05-23T02:22:47.256Z,99.90
2019-05-23T02:25:19.401Z,99.90
2019-05-23T02:27:49.783Z,99.90
2019-05-23T02:30:33.779Z,99.90
2019-05-23T02:32:54.277Z,99.90
2019-05-23T02:35:23.766Z,99.90
2019-05-23T02:38:21.281Z,99.90
2019-05-23T02:41:15.693Z,99.90
2019-05-23T02:43:48.942Z,99.90
2019-05-23T02:46:25.088Z,99.90
2019-05-23T02:48:59.003Z,99.90
2019-05-23T02:51:32.495Z,99.90
2019-05-23T02:54:04.115Z,99.90
2019-05-23T02:56:36.943Z,99.90
2019-05-23T02:59:15.779Z,99.90
2019-05-23T03:02:24.154Z,99.90
2019-05-23T03:04:54.110Z,99.90
2019-05-23T03:07:27.743Z,99.90
2019-05-23T03:09:59.275Z,99.90
2019-05-23T03:12:31.380Z,99.90
2019-05-23T03:15:02.998Z,99.90
2019-05-23T03:17:35.547Z,99.90
2019-05-23T03:20:08.282Z,99.90
2019-05-23T03:22:48.625Z,99.90
2019-05-23T03:25:45.909Z,99.90
2019-05-23T03:28:18.554Z,99.90
2019-05-23T03:30:49.629Z,99.90
2019-05-23T03:33:19.961Z,99.90
2019-05-23T03:35:50.959Z,99.90
2019-05-23T03:38:21.241Z,99.90
2019-05-23T03:40:51.164Z,99.90
2019-05-23T03:43:21.138Z,99.90
2019-05-23T03:45:53.446Z,99.90
2019-05-23T03:48:24.331Z,99.90
2019-05-23T03:50:55.365Z,99.90
2019-05-23T03:53:27.986Z,99.90
2019-05-23T03:55:59.535Z,99.90
2019-05-23T03:58:31.613Z,99.90
2019-05-23T04:01:02.788Z,99.90
2019-05-23T04:03:32.942Z,99.90
2019-05-23T04:06:02.619Z,99.90
2019-05-23T04:08:32.767Z,99.90
2019-05-23T04:11:03.099Z,99.90
2019-05-23T04:13:32.521Z,99.90
2019-05-23T04:16:02.626Z,99.90
2019-05-23T04:18:32.316Z,99.90
2019-05-23T04:21:01.899Z,99.90
2019-05-23T04:23:33.483Z,99.90
2019-05-23T04:26:03.583Z,99.90
2019-05-23T04:28:33.421Z,99.90
2019-05-23T04:31:03.746Z,99.90
2019-05-23T04:33:33.740Z,99.90
2019-05-23T04:36:04.298Z,99.90
2019-05-23T04:38:36.497Z,99.90
2019-05-23T04:41:05.976Z,99.90
2019-05-23T04:43:35.422Z,99.90
2019-05-23T04:46:05.052Z,99.90
2019-05-23T04:48:34.746Z,99.90
2019-05-23T04:51:05.083Z,99.90
2019-05-23T04:53:35.629Z,99.90
2019-05-23T04:56:06.228Z,99.90
2019-05-23T04:58:36.258Z,99.90
2019-05-23T05:01:07.226Z,99.90
2019-05-23T05:03:36.828Z,99.90
2019-05-23T05:06:06.903Z,99.90
2019-05-23T05:08:36.628Z,99.90
2019-05-23T05:11:07.178Z,99.90
2019-05-23T05:13:36.865Z,99.90
2019-05-23T05:16:06.602Z,99.90
2019-05-23T05:18:37.001Z,99.90
2019-05-23T05:21:06.887Z,99.90
2019-05-23T05:23:37.040Z,99.90
2019-05-23T05:26:10.013Z,99.90
2019-05-23T05:28:39.626Z,99.90
2019-05-23T05:31:09.965Z,99.90
2019-05-23T05:33:39.781Z,99.90
2019-05-23T05:36:09.322Z,99.90
2019-05-23T05:38:39.083Z,99.90
2019-05-23T05:41:08.850Z,99.90
2019-05-23T05:43:39.384Z,99.90
2019-05-23T05:46:09.321Z,99.90
2019-05-23T05:48:38.983Z,99.90
2019-05-23T05:51:08.477Z,99.90
2019-05-23T05:53:38.660Z,99.90
2019-05-23T05:56:08.542Z,99.90
2019-05-23T05:58:38.018Z,99.90
2019-05-23T06:01:11.075Z,99.90
2019-05-23T06:03:42.054Z,99.90
2019-05-23T06:06:29.097Z,99.90
2019-05-23T06:09:00.734Z,99.90
2019-05-23T06:11:30.309Z,99.90
2019-05-23T06:13:59.789Z,99.90
2019-05-23T06:16:29.554Z,99.90
2019-05-23T06:18:59.033Z,99.90
2019-05-23T06:21:30.782Z,99.90
2019-05-23T06:24:00.978Z,99.90
2019-05-23T06:26:31.481Z,99.90
2019-05-23T06:29:01.134Z,99.90
2019-05-23T06:31:31.903Z,99.90
2019-05-23T06:34:01.394Z,99.90
2019-05-23T06:36:31.375Z,99.90
2019-05-23T06:39:00.827Z,99.90
2019-05-23T06:41:31.282Z,99.90
2019-05-23T06:44:01.037Z,99.90
2019-05-23T06:46:30.967Z,99.90
2019-05-23T06:49:00.698Z,99.90
2019-05-23T06:51:30.987Z,99.90
2019-05-23T06:54:00.678Z,99.90
2019-05-23T06:56:30.445Z,99.90
2019-05-23T06:58:59.888Z,99.90
2019-05-23T07:01:29.789Z,99.90
2019-05-23T07:03:59.624Z,99.90
2019-05-23T07:06:31.231Z,99.90
2019-05-23T07:09:01.133Z,99.90
2019-05-23T07:11:30.757Z,99.90
2019-05-23T07:14:00.185Z,99.90
2019-05-23T07:16:29.804Z,99.90
2019-05-23T07:18:59.502Z,99.90
2019-05-23T07:21:29.453Z,99.90
2019-05-23T07:23:58.923Z,99.90
2019-05-23T07:26:28.599Z,99.90
2019-05-23T07:28:58.160Z,99.90
2019-05-23T07:31:27.634Z,99.90
2019-05-23T07:34:02.292Z,99.90
2019-05-23T07:36:28.605Z,99.90
2019-05-23T07:38:58.282Z,99.90
2019-05-23T07:41:27.746Z,99.90
2019-05-23T07:43:57.251Z,99.90
2019-05-23T07:46:26.731Z,99.90
2019-05-23T07:48:59.000Z,99.90
2019-05-23T07:51:29.836Z,99.90
2019-05-23T07:54:09.510Z,99.90
2019-05-23T07:56:39.984Z,99.90
2019-05-23T07:59:09.484Z,99.90
2019-05-23T08:01:41.413Z,99.90
2019-05-23T08:04:20.986Z,99.90
2019-05-23T08:06:42.247Z,99.90
2019-05-23T08:09:13.782Z,99.90
2019-05-23T08:11:43.357Z,99.90
2019-05-23T08:14:13.345Z,99.90
2019-05-23T08:16:43.173Z,99.90
2019-05-23T08:19:19.195Z,99.90
2019-05-23T08:21:44.181Z,99.90
2019-05-23T08:24:15.388Z,99.90
2019-05-23T08:26:46.533Z,99.90
2019-05-23T08:29:25.899Z,99.90
2019-05-23T08:31:47.379Z,99.90
2019-05-23T08:34:19.587Z,99.90
2019-05-23T08:36:49.064Z,99.90
2019-05-23T08:39:20.210Z,99.90
2019-05-23T08:41:50.089Z,99.90
2019-05-23T08:44:20.241Z,99.90
2019-05-23T08:46:49.748Z,99.90
2019-05-23T08:49:19.362Z,99.90
2019-05-23T08:51:49.148Z,99.90
2019-05-23T08:54:18.629Z,99.90
2019-05-23T08:56:48.065Z,99.90
2019-05-23T08:59:17.715Z,99.90
2019-05-23T09:01:48.086Z,99.90
2019-05-23T09:04:17.473Z,99.90
2019-05-23T09:06:47.231Z,99.90
2019-05-23T09:09:29.332Z,99.90
2019-05-23T09:11:48.422Z,99.90
2019-05-23T09:14:18.150Z,99.90
2019-05-23T09:16:47.806Z,99.90
2019-05-23T09:19:17.674Z,99.90
2019-05-23T09:21:47.519Z,99.90
2019-05-23T09:24:16.999Z,99.90
2019-05-23T09:26:48.292Z,99.90
2019-05-23T09:29:18.122Z,99.90
2019-05-23T09:31:47.569Z,99.90
2019-05-23T09:34:17.674Z,99.90
2019-05-23T09:36:47.506Z,99.90
2019-05-23T09:39:18.669Z,99.90
2019-05-23T09:41:48.291Z,99.90
2019-05-23T09:44:18.061Z,99.90
2019-05-23T09:46:47.501Z,99.50
2019-05-23T09:49:16.996Z,99.90
2019-05-23T09:51:47.747Z,99.90
2019-05-23T09:54:17.972Z,99.90
2019-05-23T09:56:47.535Z,99.90
2019-05-23T09:59:17.012Z,99.90
2019-05-23T10:01:46.723Z,99.90
2019-05-23T10:04:16.177Z,99.90
2019-05-23T10:06:46.396Z,99.90
2019-05-23T10:09:16.261Z,99.90
2019-05-23T10:11:45.698Z,99.90
2019-05-23T10:14:20.470Z,99.90
2019-05-23T10:16:50.302Z,99.90
2019-05-23T10:19:19.705Z,99.90
2019-05-23T10:21:49.653Z,99.90
2019-05-23T10:24:19.452Z,99.90
2019-05-23T10:26:48.938Z,99.90
2019-05-23T10:29:18.755Z,99.90
2019-05-23T10:31:48.236Z,99.90
2019-05-23T10:34:17.731Z,99.00
2019-05-23T10:36:47.511Z,99.90
2019-05-23T10:39:19.514Z,99.90
2019-05-23T10:41:48.906Z,99.90
2019-05-23T10:44:18.521Z,99.90
2019-05-23T10:46:48.774Z,99.90
2019-05-23T10:49:18.186Z,99.40
2019-05-23T10:51:47.905Z,99.40
2019-05-23T10:54:17.385Z,99.90
2019-05-23T10:56:46.822Z,97.90
2019-05-23T10:59:16.422Z,99.90
2019-05-23T11:01:46.209Z,99.90
2019-05-23T11:04:16.306Z,99.90
2019-05-23T11:06:45.815Z,99.90
2019-05-23T11:09:15.879Z,98.70
2019-05-23T11:11:45.732Z,99.10
2019-05-23T11:14:15.833Z,99.40
2019-05-23T11:16:45.596Z,99.60
2019-05-23T11:19:15.617Z,99.30
2019-05-23T11:21:45.129Z,97.50
2019-05-23T11:24:14.688Z,99.90
2019-05-23T11:26:45.451Z,99.90
2019-05-23T11:29:15.255Z,99.00
2019-05-23T11:31:45.415Z,99.90
2019-05-23T11:34:15.541Z,99.40
2019-05-23T11:36:45.038Z,96.50
2019-05-23T11:39:15.270Z,96.60
2019-05-23T11:41:44.758Z,97.90
2019-05-23T11:44:14.492Z,98.20
2019-05-23T11:46:45.153Z,98.30
2019-05-23T11:49:14.731Z,97.70
2019-05-23T11:51:44.593Z,98.70
2019-05-23T11:54:15.346Z,97.60
2019-05-23T11:56:45.535Z,97.30
2019-05-23T11:59:15.363Z,95.80
2019-05-23T12:02:19.186Z,96.20
2019-05-23T12:04:48.637Z,97.60
2019-05-23T12:07:22.778Z,97.70
2019-05-23T12:09:53.571Z,98.20
2019-05-23T12:12:23.779Z,98.70
2019-05-23T12:14:53.623Z,99.50
2019-05-23T12:17:24.622Z,97.60
2019-05-23T12:19:54.437Z,96.40
2019-05-23T12:22:24.219Z,97.70
2019-05-23T12:24:53.829Z,98.40
2019-05-23T12:27:23.283Z,98.00
2019-05-23T12:29:52.910Z,97.80
2019-05-23T12:32:22.588Z,98.50
2019-05-23T12:35:09.233Z,98.50
2019-05-23T12:37:24.204Z,98.90
2019-05-23T12:39:54.176Z,98.80
2019-05-23T12:42:23.819Z,97.80
2019-05-23T12:44:53.598Z,97.90
2019-05-23T12:47:34.463Z,99.00
2019-05-23T12:50:07.902Z,97.60
2019-05-23T12:52:37.370Z,98.00
2019-05-23T12:55:08.538Z,97.10
2019-05-23T12:57:38.130Z,98.60
2019-05-23T13:00:12.118Z,99.40
2019-05-23T13:02:41.686Z,98.60
2019-05-23T13:05:12.046Z,97.50
2019-05-23T13:07:41.797Z,96.70
2019-05-23T13:10:11.628Z,99.30
2019-05-23T13:12:41.436Z,98.60
2019-05-23T13:15:11.502Z,96.60
2019-05-23T13:17:40.956Z,95.80
2019-05-23T13:20:11.459Z,96.20
2019-05-23T13:22:40.905Z,97.30
2019-05-23T13:25:10.919Z,96.80
2019-05-23T13:27:43.445Z,96.60
2019-05-23T13:30:13.919Z,95.30
2019-05-23T13:32:43.561Z,97.00
2019-05-23T13:35:13.275Z,96.90
2019-05-23T13:37:52.870Z,96.80
2019-05-23T13:40:14.841Z,94.60
2019-05-23T13:42:44.657Z,94.80
2019-05-23T13:45:15.139Z,95.20
2019-05-23T13:47:45.392Z,94.40
2019-05-23T13:50:15.811Z,94.70
2019-05-23T13:52:45.583Z,93.10
2019-05-23T13:55:15.466Z,93.70
2019-05-23T13:57:44.964Z,91.90
2019-05-23T14:00:16.403Z,96.60
2019-05-23T14:02:46.391Z,97.40
2019-05-23T14:05:19.143Z,95.40
2019-05-23T14:07:48.097Z,97.60
2019-05-23T14:10:18.469Z,93.50
2019-05-23T14:12:48.450Z,96.30
2019-05-23T14:15:21.646Z,95.00
2019-05-23T14:17:51.169Z,92.90
2019-05-23T14:20:21.061Z,94.00
2019-05-23T14:22:55.025Z,95.10
2019-05-23T14:25:24.734Z,95.00
2019-05-23T14:28:02.768Z,94.70
2019-05-23T14:30:53.502Z,93.30
2019-05-23T14:33:35.574Z,92.30
2019-05-23T14:36:08.923Z,93.00
2019-05-23T14:38:38.670Z,90.30
2019-05-23T14:41:12.417Z,90.30
2019-05-23T14:43:42.211Z,92.70
2019-05-23T14:46:14.454Z,92.60
2019-05-23T14:49:09.858Z,92.40
2019-05-23T14:51:50.129Z,94.30
2019-05-23T14:54:36.021Z,93.20
2019-05-23T14:57:06.530Z,93.70
2019-05-23T14:59:36.560Z,92.50
2019-05-23T15:02:08.244Z,90.00
2019-05-23T15:04:38.083Z,91.00
2019-05-23T15:07:07.787Z,90.70
2019-05-23T15:09:37.254Z,90.00
2019-05-23T15:12:07.762Z,87.80
2019-05-23T15:14:37.239Z,92.80
2019-05-23T15:17:07.165Z,93.90
2019-05-23T15:19:42.187Z,92.60
2019-05-23T15:22:07.770Z,92.10
2019-05-23T15:24:37.577Z,93.90
2019-05-23T15:27:07.158Z,93.10
2019-05-23T15:29:36.582Z,93.70
2019-05-23T15:32:05.999Z,90.60
2019-05-23T15:34:35.595Z,94.20
2019-05-23T15:37:05.171Z,95.20
2019-05-23T15:39:35.054Z,96.90
2019-05-23T15:42:04.793Z,96.00
2019-05-23T15:44:36.866Z,95.70
2019-05-23T15:47:06.842Z,93.10
2019-05-23T15:49:37.265Z,95.40
2019-05-23T15:52:24.765Z,94.00
2019-05-23T15:55:01.432Z,94.10
2019-05-23T15:57:40.474Z,92.00
2019-05-23T16:00:27.643Z,96.20
2019-05-23T16:03:07.830Z,96.20
2019-05-23T16:05:37.417Z,94.60
2019-05-23T16:08:09.872Z,92.20
2019-05-23T16:10:39.806Z,92.60
2019-05-23T16:13:09.555Z,89.30
2019-05-23T16:15:39.185Z,91.00
2019-05-23T16:18:08.694Z,93.60
2019-05-23T16:20:38.552Z,94.60
2019-05-23T16:23:08.581Z,92.10
2019-05-23T16:25:38.582Z,91.90
2019-05-23T16:28:08.354Z,92.90
2019-05-23T16:30:38.760Z,94.60
2019-05-23T16:33:08.510Z,95.50
2019-05-23T16:35:37.996Z,93.70
2019-05-23T16:38:10.134Z,95.20
2019-05-23T16:40:39.612Z,94.20
2019-05-23T16:43:09.384Z,93.10
2019-05-23T16:45:38.862Z,92.00
2019-05-23T16:48:08.594Z,91.70
2019-05-23T16:50:38.034Z,92.20
2019-05-23T16:53:07.542Z,93.30
2019-05-23T16:55:44.491Z,94.90
2019-05-23T16:58:35.751Z,92.80
2019-05-23T17:01:24.933Z,94.70
2019-05-23T17:04:03.003Z,96.90
2019-05-23T17:06:57.483Z,96.20
2019-05-23T17:10:06.647Z,95.10
2019-05-23T17:12:56.627Z,95.40
2019-05-23T17:15:47.772Z,97.00
2019-05-23T17:18:27.094Z,98.50
2019-05-23T17:21:05.655Z,96.90
2019-05-23T17:23:52.718Z,97.20
2019-05-23T17:26:33.332Z,93.30
2019-05-23T17:29:05.413Z,96.30
2019-05-23T17:31:37.577Z,96.90
2019-05-23T17:34:07.864Z,94.80
2019-05-23T17:36:37.992Z,96.20
2019-05-23T17:39:10.309Z,98.60
2019-05-23T17:41:40.059Z,99.20
2019-05-23T17:44:09.744Z,96.00
2019-05-23T17:46:39.635Z,96.80
2019-05-23T17:49:09.536Z,99.50
2019-05-23T17:51:39.569Z,94.60
2019-05-23T17:54:09.929Z,95.80
2019-05-23T17:56:39.996Z,93.10
2019-05-23T17:59:12.477Z,95.70
2019-05-23T18:01:42.765Z,93.10
2019-05-23T18:04:16.277Z,96.00
2019-05-23T18:06:45.870Z,96.60
2019-05-23T18:09:15.897Z,97.20
2019-05-23T18:11:45.687Z,92.10
2019-05-23T18:14:16.302Z,95.70
2019-05-23T18:16:45.943Z,97.30
2019-05-23T18:19:16.492Z,98.10
2019-05-23T18:21:47.591Z,99.20
2019-05-23T18:24:18.605Z,97.10
2019-05-23T18:26:48.887Z,98.50
2019-05-23T18:29:18.459Z,99.90
2019-05-23T18:31:48.206Z,99.60
2019-05-23T18:34:18.585Z,99.90
2019-05-23T18:36:48.528Z,98.20
2019-05-23T18:39:19.233Z,99.90
2019-05-23T18:41:48.802Z,99.90
2019-05-23T18:44:18.664Z,99.90
2019-05-23T18:46:50.429Z,99.90
2019-05-23T18:49:19.968Z,98.60
2019-05-23T18:51:49.390Z,99.80
2019-05-23T18:54:18.941Z,98.90
2019-05-23T18:56:48.773Z,98.60
2019-05-23T18:59:18.930Z,99.90
2019-05-23T19:01:48.934Z,99.90
2019-05-23T19:04:18.884Z,99.90
2019-05-23T19:06:48.837Z,99.90
2019-05-23T19:09:19.176Z,99.80
2019-05-23T19:11:48.631Z,99.90
2019-05-23T19:14:18.094Z,99.90
2019-05-23T19:16:47.753Z,99.90
2019-05-23T19:19:17.517Z,99.90
2019-05-23T19:21:47.751Z,99.90
2019-05-23T19:24:17.241Z,99.90
2019-05-23T19:26:47.649Z,99.90
2019-05-23T19:29:17.854Z,99.90
2019-05-23T19:31:50.319Z,99.90
2019-05-23T19:34:20.637Z,99.90
2019-05-23T19:36:50.077Z,99.90
2019-05-23T19:39:19.837Z,99.90
2019-05-23T19:41:49.577Z,99.90
2019-05-23T19:44:19.425Z,99.90
2019-05-23T19:46:49.304Z,99.90
2019-05-23T19:49:19.532Z,99.90
2019-05-23T19:51:48.979Z,99.90
2019-05-23T19:54:18.981Z,99.90
2019-05-23T19:56:48.446Z,99.90
2019-05-23T19:59:20.821Z,99.90
2019-05-23T20:02:08.777Z,99.90
2019-05-23T20:04:40.915Z,99.90
2019-05-23T20:07:14.954Z,99.90
2019-05-23T20:09:41.992Z,99.90
2019-05-23T20:12:12.953Z,99.90
2019-05-23T20:14:43.030Z,99.90
2019-05-23T20:17:12.886Z,99.90
2019-05-23T20:19:42.338Z,99.90
2019-05-23T20:22:11.824Z,99.90
2019-05-23T20:24:41.524Z,99.90
2019-05-23T20:27:11.014Z,99.90
2019-05-23T20:29:40.473Z,99.90
2019-05-23T20:32:10.430Z,99.90
2019-05-23T20:34:40.159Z,99.90
2019-05-23T20:37:10.122Z,99.90
2019-05-23T20:39:39.868Z,99.90
2019-05-23T20:42:11.738Z,99.90
2019-05-23T20:44:40.942Z,99.90
2019-05-23T20:47:10.404Z,99.90
2019-05-23T20:49:39.787Z,99.90
2019-05-23T20:52:09.373Z,99.90
2019-05-23T20:54:39.600Z,99.90
2019-05-23T20:57:09.558Z,99.90
2019-05-23T20:59:39.108Z,99.90
2019-05-23T21:02:08.634Z,99.90
2019-05-23T21:04:38.046Z,99.90
2019-05-23T21:07:07.783Z,99.90
2019-05-23T21:09:37.220Z,99.90
2019-05-23T21:12:06.674Z,99.90
2019-05-23T21:14:36.153Z,99.90
2019-05-23T21:17:06.016Z,99.90
2019-05-23T21:19:35.749Z,99.90
2019-05-23T21:22:05.726Z,99.90
2019-05-23T21:24:35.492Z,99.90
2019-05-23T21:27:04.974Z,99.90
2019-05-23T21:29:34.360Z,99.90
2019-05-23T21:32:03.839Z,99.90
2019-05-23T21:34:33.622Z,99.90
2019-05-23T21:37:03.025Z,99.90
2019-05-23T21:39:32.594Z,99.90
2019-05-23T21:42:02.101Z,99.90
2019-05-23T21:44:31.486Z,99.90
2019-05-23T21:47:00.917Z,99.90
2019-05-23T21:49:30.385Z,99.90
2019-05-23T21:51:59.857Z,99.90
2019-05-23T21:54:32.034Z,99.90
2019-05-23T21:57:01.513Z,99.90
2019-05-23T21:59:32.244Z,99.90
2019-05-23T22:02:12.067Z,99.90
2019-05-23T22:04:53.687Z,99.90
2019-05-23T22:07:23.156Z,99.90
2019-05-23T22:09:52.641Z,99.90
2019-05-23T22:12:22.667Z,99.90
2019-05-23T22:14:53.212Z,99.90
2019-05-23T22:17:24.885Z,99.90
2019-05-23T22:19:54.421Z,99.90
2019-05-23T22:22:24.130Z,99.90
2019-05-23T22:24:53.874Z,99.90
2019-05-23T22:27:23.419Z,99.90
2019-05-23T22:29:52.845Z,99.90
2019-05-23T22:32:23.653Z,99.90
2019-05-23T22:35:06.012Z,99.90
2019-05-23T22:37:35.765Z,99.90
2019-05-23T22:40:05.987Z,99.90
2019-05-23T22:42:36.546Z,99.90
2019-05-23T22:45:09.201Z,99.90
2019-05-23T22:47:38.890Z,99.90
2019-05-23T22:50:08.631Z,99.90
2019-05-23T22:52:38.110Z,99.90
2019-05-23T22:55:08.110Z,99.90
2019-05-23T22:57:37.640Z,99.90
2019-05-23T23:00:07.421Z,99.90
2019-05-23T23:02:36.881Z,99.90
2019-05-23T23:05:06.397Z,99.90
2019-05-23T23:07:35.856Z,99.90
2019-05-23T23:10:05.331Z,99.90
2019-05-23T23:12:34.793Z,99.90
2019-05-23T23:15:04.497Z,99.90
2019-05-23T23:17:34.225Z,99.90
2019-05-23T23:20:03.868Z,99.90
2019-05-23T23:22:33.681Z,99.90
2019-05-23T23:25:03.113Z,99.90
2019-05-23T23:27:32.845Z,99.90
2019-05-23T23:30:02.696Z,99.90
2019-05-23T23:32:32.671Z,99.90
2019-05-23T23:35:02.445Z,99.90
2019-05-23T23:37:31.945Z,99.90
2019-05-23T23:40:01.586Z,99.90
2019-05-23T23:42:31.013Z,99.90
2019-05-23T23:45:18.396Z,99.90
2019-05-23T23:48:05.668Z,99.90
2019-05-23T23:50:52.964Z,99.90
2019-05-23T23:53:40.249Z,99.90
2019-05-23T23:56:27.700Z,99.90
2019-05-23T23:58:56.517Z,99.90
