createdAt,value
2019-04-26T00:00:11.981Z,11.40
2019-04-26T00:01:11.871Z,11.45
2019-04-26T00:02:12.274Z,11.52
2019-04-26T00:03:12.132Z,11.44
2019-04-26T00:04:12.116Z,11.44
2019-04-26T00:05:12.297Z,11.30
2019-04-26T00:06:12.354Z,11.40
2019-04-26T00:07:11.563Z,11.35
2019-04-26T00:08:11.825Z,11.41
2019-04-26T00:09:11.818Z,11.48
2019-04-26T00:10:11.757Z,11.50
2019-04-26T00:11:11.879Z,11.55
2019-04-26T00:12:12.146Z,11.60
2019-04-26T00:13:12.374Z,11.66
2019-04-26T00:14:12.302Z,11.68
2019-04-26T00:15:12.130Z,11.54
2019-04-26T00:16:11.589Z,11.44
2019-04-26T00:17:11.543Z,11.48
2019-04-26T00:18:11.808Z,11.43
2019-04-26T00:19:11.168Z,11.37
2019-04-26T00:20:12.032Z,11.45
2019-04-26T00:21:11.727Z,11.48
2019-04-26T00:22:10.992Z,11.55
2019-04-26T00:23:11.858Z,11.60
2019-04-26T00:24:11.685Z,11.55
2019-04-26T00:25:11.433Z,11.63
2019-04-26T00:26:11.079Z,11.59
2019-04-26T00:27:11.394Z,11.57
2019-04-26T00:28:11.728Z,11.55
2019-04-26T00:29:11.393Z,11.52
2019-04-26T00:30:11.767Z,11.47
2019-04-26T00:31:11.385Z,11.44
2019-04-26T00:32:10.827Z,11.50
2019-04-26T00:33:11.927Z,11.37
2019-04-26T00:34:11.133Z,11.52
2019-04-26T00:35:11.408Z,11.44
2019-04-26T00:36:10.460Z,11.51
2019-04-26T00:37:10.419Z,11.48
2019-04-26T00:38:10.379Z,11.65
2019-04-26T00:39:10.340Z,11.70
2019-04-26T00:40:10.309Z,11.66
2019-04-26T00:41:10.267Z,11.70
2019-04-26T00:42:10.229Z,11.65
2019-04-26T00:43:10.193Z,11.75
2019-04-26T00:44:10.149Z,11.72
2019-04-26T00:45:10.129Z,11.72
2019-04-26T00:46:10.076Z,11.70
2019-04-26T00:47:10.033Z,11.66
2019-04-26T00:48:10.001Z,11.66
2019-04-26T00:49:09.962Z,11.77
2019-04-26T00:50:09.922Z,11.73
2019-04-26T00:51:09.888Z,11.78
2019-04-26T00:52:09.847Z,11.80
2019-04-26T00:53:09.809Z,11.77
2019-04-26T00:54:09.769Z,11.81
2019-04-26T00:55:09.736Z,11.86
2019-04-26T00:56:09.695Z,11.77
2019-04-26T00:57:09.653Z,11.69
2019-04-26T00:58:09.615Z,11.69
2019-04-26T00:59:09.575Z,11.60
2019-04-26T01:00:09.542Z,11.60
2019-04-26T01:01:09.508Z,11.62
2019-04-26T01:02:09.460Z,11.66
2019-04-26T01:03:09.422Z,11.63
2019-04-26T01:04:09.384Z,11.69
2019-04-26T01:05:09.345Z,11.68
2019-04-26T01:06:09.308Z,11.72
2019-04-26T01:07:09.268Z,11.68
2019-04-26T01:08:09.231Z,11.70
2019-04-26T01:09:09.192Z,11.70
2019-04-26T01:10:09.153Z,11.73
2019-04-26T01:11:09.115Z,11.73
2019-04-26T01:12:09.081Z,11.77
2019-04-26T01:13:09.039Z,11.75
2019-04-26T01:14:09.001Z,11.84
2019-04-26T01:15:08.964Z,11.65
2019-04-26T01:16:08.925Z,11.60
2019-04-26T01:17:08.888Z,11.57
2019-04-26T01:18:08.848Z,11.50
2019-04-26T01:19:08.809Z,11.51
2019-04-26T01:20:08.776Z,11.51
2019-04-26T01:21:08.734Z,11.52
2019-04-26T01:22:08.695Z,11.54
2019-04-26T01:23:08.664Z,11.68
2019-04-26T01:24:08.622Z,11.65
2019-04-26T01:25:08.581Z,11.63
2019-04-26T01:26:08.541Z,11.63
2019-04-26T01:27:08.505Z,11.70
2019-04-26T01:28:08.468Z,11.59
2019-04-26T01:29:08.426Z,11.65
2019-04-26T01:30:08.391Z,11.57
2019-04-26T01:31:08.349Z,11.69
2019-04-26T01:32:08.312Z,11.69
2019-04-26T01:33:08.273Z,11.65
2019-04-26T01:34:08.234Z,11.70
2019-04-26T01:35:08.196Z,11.66
2019-04-26T01:36:13.347Z,11.51
2019-04-26T01:37:08.124Z,11.51
2019-04-26T01:38:08.082Z,11.55
2019-04-26T01:39:08.042Z,11.50
2019-04-26T01:40:08.010Z,11.48
2019-04-26T01:41:07.969Z,11.52
2019-04-26T01:42:07.933Z,11.59
2019-04-26T01:43:07.939Z,11.65
2019-04-26T01:44:07.865Z,11.63
2019-04-26T01:45:07.816Z,11.68
2019-04-26T01:46:07.779Z,11.65
2019-04-26T01:47:07.743Z,11.62
2019-04-26T01:48:07.700Z,11.60
2019-04-26T01:49:07.661Z,11.57
2019-04-26T01:50:07.624Z,11.50
2019-04-26T01:51:07.584Z,11.50
2019-04-26T01:52:07.549Z,11.44
2019-04-26T01:53:07.508Z,11.33
2019-04-26T01:54:07.471Z,11.45
2019-04-26T01:55:07.435Z,11.35
2019-04-26T01:56:07.390Z,11.43
2019-04-26T01:57:07.353Z,11.47
2019-04-26T01:58:07.322Z,11.52
2019-04-26T01:59:07.281Z,11.55
2019-04-26T02:00:07.241Z,11.50
2019-04-26T02:01:07.202Z,11.45
2019-04-26T02:02:07.161Z,11.51
2019-04-26T02:03:07.120Z,11.44
2019-04-26T02:04:07.087Z,11.35
2019-04-26T02:05:07.046Z,11.44
2019-04-26T02:06:07.008Z,11.35
2019-04-26T02:07:06.972Z,11.40
2019-04-26T02:08:06.930Z,11.37
2019-04-26T02:09:06.892Z,11.44
2019-04-26T02:10:06.851Z,11.44
2019-04-26T02:11:06.814Z,11.48
2019-04-26T02:12:06.779Z,11.40
2019-04-26T02:13:06.739Z,11.35
2019-04-26T02:14:06.697Z,11.41
2019-04-26T02:15:06.660Z,11.40
2019-04-26T02:16:06.627Z,11.48
2019-04-26T02:17:06.581Z,11.45
2019-04-26T02:18:06.541Z,11.45
2019-04-26T02:19:06.505Z,11.44
2019-04-26T02:20:06.466Z,11.52
2019-04-26T02:21:06.431Z,11.59
2019-04-26T02:22:06.386Z,11.57
2019-04-26T02:23:06.348Z,11.52
2019-04-26T02:24:06.312Z,11.50
2019-04-26T02:25:06.273Z,11.54
2019-04-26T02:26:06.233Z,11.51
2019-04-26T02:27:06.252Z,11.54
2019-04-26T02:28:06.156Z,11.57
2019-04-26T02:29:06.119Z,11.50
2019-04-26T02:30:06.080Z,11.54
2019-04-26T02:31:06.041Z,11.44
2019-04-26T02:32:06.091Z,11.37
2019-04-26T02:33:05.965Z,11.32
2019-04-26T02:34:05.926Z,11.36
2019-04-26T02:35:05.890Z,11.32
2019-04-26T02:36:05.846Z,11.22
2019-04-26T02:37:05.815Z,11.18
2019-04-26T02:38:05.772Z,11.37
2019-04-26T02:39:05.734Z,11.43
2019-04-26T02:40:05.697Z,11.40
2019-04-26T02:41:05.653Z,11.43
2019-04-26T02:42:05.617Z,11.44
2019-04-26T02:43:05.579Z,11.47
2019-04-26T02:44:05.557Z,11.50
2019-04-26T02:45:05.499Z,11.43
2019-04-26T02:46:05.460Z,11.35
2019-04-26T02:47:05.421Z,11.35
2019-04-26T02:48:05.382Z,11.33
2019-04-26T02:49:05.345Z,11.41
2019-04-26T02:50:05.303Z,11.43
2019-04-26T02:51:05.267Z,11.35
2019-04-26T02:52:05.236Z,11.40
2019-04-26T02:53:05.188Z,11.30
2019-04-26T02:54:05.157Z,11.43
2019-04-26T02:55:05.110Z,11.47
2019-04-26T02:56:05.074Z,11.44
2019-04-26T02:57:05.033Z,11.45
2019-04-26T02:58:04.997Z,11.40
2019-04-26T02:59:04.963Z,11.40
2019-04-26T03:00:04.920Z,11.50
2019-04-26T03:01:04.881Z,11.45
2019-04-26T03:02:04.840Z,11.44
2019-04-26T03:03:04.806Z,11.45
2019-04-26T03:04:04.763Z,11.44
2019-04-26T03:05:04.731Z,11.45
2019-04-26T03:06:04.689Z,11.44
2019-04-26T03:07:04.649Z,11.48
2019-04-26T03:08:04.611Z,11.43
2019-04-26T03:09:04.574Z,11.44
2019-04-26T03:10:04.597Z,11.43
2019-04-26T03:11:04.492Z,11.41
2019-04-26T03:12:04.467Z,11.41
2019-04-26T03:13:04.416Z,11.43
2019-04-26T03:14:04.380Z,11.37
2019-04-26T03:15:13.568Z,11.35
2019-04-26T03:16:04.301Z,11.47
2019-04-26T03:17:04.259Z,11.37
2019-04-26T03:18:04.220Z,11.36
2019-04-26T03:19:04.206Z,11.36
2019-04-26T03:20:04.149Z,11.23
2019-04-26T03:21:04.109Z,11.35
2019-04-26T03:22:04.070Z,11.19
2019-04-26T03:37:22.039Z,11.25
2019-04-26T03:38:21.806Z,11.22
2019-04-26T03:39:21.770Z,11.22
2019-04-26T03:40:21.726Z,11.26
2019-04-26T03:41:21.684Z,11.14
2019-04-26T03:42:21.649Z,11.23
2019-04-26T03:43:21.606Z,11.30
2019-04-26T03:44:21.625Z,11.29
2019-04-26T03:45:21.519Z,11.25
2019-04-26T03:46:21.478Z,11.18
2019-04-26T03:47:21.681Z,11.30
2019-04-26T03:48:21.403Z,11.19
2019-04-26T03:49:21.358Z,11.19
2019-04-26T03:50:21.318Z,11.19
2019-04-26T03:51:21.276Z,11.22
2019-04-26T03:52:21.235Z,11.19
2019-04-26T03:53:21.205Z,11.23
2019-04-26T03:54:21.163Z,11.19
2019-04-26T03:55:21.124Z,11.12
2019-04-26T03:56:21.078Z,11.10
2019-04-26T03:57:21.038Z,11.08
2019-04-26T03:58:21.014Z,11.18
2019-04-26T03:59:20.971Z,11.15
2019-04-26T04:00:20.923Z,11.19
2019-04-26T04:01:20.887Z,11.11
2019-04-26T04:02:20.844Z,11.18
2019-04-26T04:03:20.809Z,11.18
2019-04-26T04:04:20.762Z,11.22
2019-04-26T04:05:20.723Z,11.23
2019-04-26T04:06:20.684Z,11.26
2019-04-26T04:07:36.077Z,11.23
2019-04-26T04:08:20.620Z,11.19
2019-04-26T04:09:20.566Z,11.15
2019-04-26T04:10:20.529Z,11.14
2019-04-26T04:11:20.584Z,11.15
2019-04-26T04:12:20.470Z,11.08
2019-04-26T04:13:20.416Z,11.10
2019-04-26T04:14:20.460Z,11.10
2019-04-26T04:15:20.335Z,11.15
2019-04-26T04:16:20.297Z,11.17
2019-04-26T04:17:20.253Z,11.18
2019-04-26T04:18:20.215Z,11.19
2019-04-26T04:19:20.178Z,11.15
2019-04-26T04:20:20.143Z,11.25
2019-04-26T04:21:20.130Z,11.23
2019-04-26T04:22:20.061Z,11.18
2019-04-26T04:23:20.020Z,11.25
2019-04-26T04:24:20.016Z,11.23
2019-04-26T04:25:19.947Z,11.27
2019-04-26T04:26:19.906Z,11.29
2019-04-26T04:27:19.866Z,11.17
2019-04-26T04:28:19.824Z,11.25
2019-04-26T04:29:19.894Z,11.23
2019-04-26T04:30:19.755Z,11.29
2019-04-26T04:31:19.717Z,11.30
2019-04-26T04:32:19.682Z,11.45
2019-04-26T04:33:19.635Z,11.32
2019-04-26T04:34:19.609Z,11.33
2019-04-26T04:35:19.559Z,11.35
2019-04-26T04:36:19.519Z,11.25
2019-04-26T04:37:19.479Z,11.36
2019-04-26T04:38:19.440Z,11.33
2019-04-26T04:39:19.401Z,11.30
2019-04-26T04:40:19.368Z,11.23
2019-04-26T04:41:19.378Z,11.25
2019-04-26T04:42:19.284Z,11.29
2019-04-26T04:43:19.494Z,11.29
2019-04-26T04:44:19.208Z,11.23
2019-04-26T04:45:19.172Z,11.25
2019-04-26T04:46:19.216Z,11.19
2019-04-26T04:47:24.654Z,11.35
2019-04-26T04:48:19.052Z,11.22
2019-04-26T04:49:19.009Z,11.11
2019-04-26T04:50:18.983Z,11.18
2019-04-26T04:51:18.935Z,11.23
2019-04-26T04:52:18.966Z,11.22
2019-04-26T04:53:18.862Z,11.23
2019-04-26T04:54:18.818Z,11.10
2019-04-26T04:55:18.781Z,11.14
2019-04-26T04:56:18.740Z,10.97
2019-04-26T04:57:18.709Z,10.97
2019-04-26T04:58:18.667Z,10.99
2019-04-26T04:59:18.621Z,10.97
2019-04-26T05:00:18.582Z,11.00
2019-04-26T05:01:18.545Z,11.05
2019-04-26T05:02:18.506Z,10.97
2019-04-26T05:03:18.469Z,10.94
2019-04-26T05:04:18.432Z,10.99
2019-04-26T05:05:18.395Z,11.10
2019-04-26T05:06:18.352Z,11.04
2019-04-26T05:07:18.310Z,11.07
2019-04-26T05:08:18.269Z,11.07
2019-04-26T05:09:18.239Z,11.05
2019-04-26T05:10:18.202Z,11.08
2019-04-26T05:11:18.157Z,11.12
2019-04-26T05:12:18.120Z,11.12
2019-04-26T05:13:18.077Z,11.14
2019-04-26T05:14:18.041Z,11.22
2019-04-26T05:15:18.004Z,11.12
2019-04-26T05:16:17.983Z,11.12
2019-04-26T05:17:17.926Z,11.11
2019-04-26T05:18:17.887Z,11.14
2019-04-26T05:19:17.845Z,11.15
2019-04-26T05:20:17.806Z,11.07
2019-04-26T05:21:17.764Z,11.07
2019-04-26T05:22:17.742Z,11.17
2019-04-26T05:23:17.693Z,11.11
2019-04-26T05:24:17.661Z,11.04
2019-04-26T05:25:17.618Z,11.08
2019-04-26T05:26:17.575Z,11.05
2019-04-26T05:27:17.539Z,11.08
2019-04-26T05:28:17.499Z,11.07
2019-04-26T05:29:17.465Z,11.11
2019-04-26T05:30:17.420Z,11.10
2019-04-26T05:31:17.382Z,10.97
2019-04-26T05:32:17.342Z,10.99
2019-04-26T05:33:17.301Z,11.04
2019-04-26T05:34:17.268Z,11.00
2019-04-26T05:35:17.228Z,11.04
2019-04-26T05:36:17.192Z,11.00
2019-04-26T05:37:17.152Z,11.07
2019-04-26T05:38:18.689Z,11.10
2019-04-26T05:39:17.074Z,11.11
2019-04-26T05:40:17.032Z,11.08
2019-04-26T05:41:16.993Z,11.10
2019-04-26T05:42:16.954Z,11.00
2019-04-26T05:43:16.920Z,10.97
2019-04-26T05:44:16.881Z,10.92
2019-04-26T05:45:16.839Z,10.99
2019-04-26T05:46:16.800Z,10.96
2019-04-26T05:47:16.763Z,10.96
2019-04-26T05:48:16.728Z,10.93
2019-04-26T05:49:16.689Z,10.96
2019-04-26T05:50:16.652Z,11.02
2019-04-26T05:51:16.606Z,10.96
2019-04-26T05:52:16.568Z,10.96
2019-04-26T05:53:16.528Z,11.00
2019-04-26T05:54:16.495Z,11.07
2019-04-26T05:55:16.454Z,11.02
2019-04-26T05:56:16.416Z,11.08
2019-04-26T05:57:16.380Z,11.14
2019-04-26T05:58:16.341Z,11.15
2019-04-26T05:59:16.296Z,11.18
2019-04-26T06:00:16.257Z,11.22
2019-04-26T06:01:16.233Z,11.14
2019-04-26T06:02:16.181Z,11.25
2019-04-26T06:03:16.142Z,11.25
2019-04-26T06:04:16.104Z,11.19
2019-04-26T06:05:16.063Z,11.17
2019-04-26T06:06:16.029Z,11.17
2019-04-26T06:07:15.992Z,11.15
2019-04-26T06:08:15.951Z,11.18
2019-04-26T06:09:15.921Z,11.27
2019-04-26T06:10:15.876Z,11.27
2019-04-26T06:11:15.835Z,11.32
2019-04-26T06:12:15.795Z,11.48
2019-04-26T06:13:15.755Z,11.45
2019-04-26T06:14:15.717Z,11.44
2019-04-26T06:15:15.680Z,11.55
2019-04-26T06:16:15.647Z,11.62
2019-04-26T06:17:15.602Z,11.62
2019-04-26T06:18:15.569Z,11.63
2019-04-26T06:19:15.589Z,11.65
2019-04-26T06:20:22.881Z,11.68
2019-04-26T06:21:15.450Z,11.54
2019-04-26T06:22:15.428Z,11.30
2019-04-26T06:23:15.372Z,11.41
2019-04-26T06:24:15.333Z,11.41
2019-04-26T06:25:15.309Z,11.36
2019-04-26T06:26:15.259Z,11.32
2019-04-26T06:27:15.279Z,11.36
2019-04-26T06:28:15.187Z,11.33
2019-04-26T06:29:15.144Z,11.32
2019-04-26T06:30:15.102Z,11.32
2019-04-26T06:31:15.063Z,11.30
2019-04-26T06:32:15.027Z,11.33
2019-04-26T06:33:15.246Z,11.27
2019-04-26T06:34:14.947Z,11.48
2019-04-26T06:35:14.909Z,11.36
2019-04-26T06:36:14.964Z,11.43
2019-04-26T06:37:14.830Z,11.37
2019-04-26T06:38:14.795Z,11.32
2019-04-26T06:39:14.759Z,11.36
2019-04-26T06:40:14.721Z,11.22
2019-04-26T06:41:14.685Z,11.35
2019-04-26T06:42:14.656Z,11.40
2019-04-26T06:43:14.603Z,11.32
2019-04-26T06:44:14.562Z,11.44
2019-04-26T06:45:14.528Z,11.35
2019-04-26T06:46:14.485Z,11.40
2019-04-26T06:47:14.448Z,11.43
2019-04-26T06:48:14.412Z,11.44
2019-04-26T06:49:14.365Z,11.37
2019-04-26T06:50:15.012Z,11.43
2019-04-26T06:51:24.041Z,11.43
2019-04-26T06:52:14.260Z,11.43
2019-04-26T06:53:14.256Z,11.51
2019-04-26T06:54:14.187Z,11.55
2019-04-26T06:55:14.136Z,11.54
2019-04-26T06:56:14.097Z,11.51
2019-04-26T06:57:15.313Z,11.54
2019-04-26T06:58:14.043Z,11.47
2019-04-26T06:59:13.987Z,11.48
2019-04-26T07:00:13.951Z,11.52
2019-04-26T07:01:13.910Z,11.52
2019-04-26T07:02:13.884Z,11.52
2019-04-26T07:03:13.830Z,11.48
2019-04-26T07:04:13.794Z,11.52
2019-04-26T07:05:15.318Z,11.44
2019-04-26T07:06:13.717Z,11.50
2019-04-26T07:07:13.678Z,11.55
2019-04-26T07:08:13.636Z,11.54
2019-04-26T07:09:13.606Z,11.51
2019-04-26T07:10:13.561Z,11.51
2019-04-26T07:11:13.526Z,11.55
2019-04-26T07:12:13.491Z,11.52
2019-04-26T07:13:14.776Z,11.57
2019-04-26T07:14:13.409Z,11.63
2019-04-26T07:15:13.375Z,11.66
2019-04-26T07:16:22.297Z,11.73
2019-04-26T07:17:13.298Z,11.80
2019-04-26T07:18:13.255Z,11.77
2019-04-26T07:19:13.313Z,11.84
2019-04-26T07:20:13.185Z,11.88
2019-04-26T07:21:14.306Z,11.97
2019-04-26T07:22:13.103Z,11.99
2019-04-26T07:23:13.065Z,11.84
2019-04-26T07:24:13.412Z,11.90
2019-04-26T07:25:12.990Z,11.99
2019-04-26T07:26:13.772Z,12.00
2019-04-26T07:27:13.109Z,11.95
2019-04-26T07:28:12.915Z,12.09
2019-04-26T07:29:12.834Z,12.09
2019-04-26T07:30:12.810Z,12.10
2019-04-26T07:31:13.098Z,12.09
2019-04-26T07:32:12.725Z,12.18
2019-04-26T07:33:12.716Z,12.22
2019-04-26T07:34:12.645Z,12.20
2019-04-26T07:35:13.033Z,12.22
2019-04-26T07:36:12.566Z,12.15
2019-04-26T07:37:12.535Z,12.18
2019-04-26T07:38:12.493Z,12.25
2019-04-26T07:39:19.472Z,12.18
2019-04-26T07:40:12.415Z,12.18
2019-04-26T07:41:12.379Z,12.29
2019-04-26T07:42:12.340Z,12.31
2019-04-26T07:43:12.542Z,12.21
2019-04-26T07:44:12.268Z,12.18
2019-04-26T07:45:12.407Z,12.21
2019-04-26T07:46:12.683Z,12.22
2019-04-26T07:47:14.319Z,12.32
2019-04-26T07:48:12.110Z,12.28
2019-04-26T07:49:12.511Z,12.35
2019-04-26T07:50:12.040Z,12.40
2019-04-26T07:51:11.997Z,12.37
2019-04-26T07:52:12.660Z,12.45
2019-04-26T07:53:11.924Z,12.45
2019-04-26T07:54:11.886Z,12.45
2019-04-26T07:55:12.813Z,12.40
2019-04-26T07:56:11.812Z,12.42
2019-04-26T07:57:12.835Z,12.50
2019-04-26T07:58:11.733Z,12.31
2019-04-26T07:59:12.782Z,12.25
2019-04-26T08:00:11.657Z,12.18
2019-04-26T08:01:11.953Z,12.31
2019-04-26T08:02:11.588Z,12.24
2019-04-26T08:03:11.541Z,12.18
2019-04-26T08:04:11.588Z,12.21
2019-04-26T08:05:11.514Z,12.09
2019-04-26T08:06:11.575Z,12.22
2019-04-26T08:07:11.395Z,12.20
2019-04-26T08:08:11.356Z,12.20
2019-04-26T08:09:24.834Z,12.25
2019-04-26T08:10:12.269Z,12.25
2019-04-26T08:11:11.246Z,12.24
2019-04-26T08:12:12.066Z,12.20
2019-04-26T08:13:11.169Z,12.24
2019-04-26T08:14:11.131Z,12.27
2019-04-26T08:15:11.335Z,12.35
2019-04-26T08:16:12.174Z,12.31
2019-04-26T08:17:11.013Z,12.28
2019-04-26T08:18:10.972Z,12.29
2019-04-26T08:19:10.939Z,12.20
2019-04-26T08:20:11.413Z,12.21
2019-04-26T08:21:15.150Z,12.20
2019-04-26T08:22:17.996Z,12.22
2019-04-26T08:23:36.025Z,12.32
2019-04-26T08:24:10.747Z,12.12
2019-04-26T08:25:10.710Z,12.22
2019-04-26T08:26:11.192Z,12.21
2019-04-26T08:27:18.792Z,12.04
2019-04-26T08:28:10.595Z,11.87
2019-04-26T08:29:10.586Z,11.88
2019-04-26T08:30:14.491Z,12.00
2019-04-26T08:31:10.890Z,11.97
2019-04-26T08:32:11.341Z,12.10
2019-04-26T08:33:12.805Z,12.18
2019-04-26T08:34:10.370Z,12.13
2019-04-26T08:35:15.958Z,12.27
2019-04-26T08:36:10.554Z,12.12
2019-04-26T08:37:10.469Z,12.00
2019-04-26T08:38:15.968Z,11.97
2019-04-26T08:39:10.905Z,11.99
2019-04-26T08:40:10.148Z,12.07
2019-04-26T08:41:11.558Z,12.20
2019-04-26T08:42:18.159Z,12.12
2019-04-26T08:43:10.884Z,12.21
2019-04-26T08:44:11.136Z,12.27
2019-04-26T08:45:12.467Z,12.18
2019-04-26T08:46:11.770Z,12.24
2019-04-26T08:47:14.262Z,12.22
2019-04-26T08:48:10.432Z,12.20
2019-04-26T08:49:10.838Z,12.20
2019-04-26T08:50:12.199Z,12.29
2019-04-26T08:51:10.816Z,12.22
2019-04-26T08:52:14.705Z,12.20
2019-04-26T08:53:09.649Z,12.21
2019-04-26T08:54:09.616Z,12.28
2019-04-26T08:55:09.570Z,12.31
2019-04-26T08:56:11.655Z,12.40
2019-04-26T08:57:09.502Z,12.45
2019-04-26T08:58:09.487Z,12.47
2019-04-26T08:59:09.424Z,12.67
2019-04-26T09:00:09.384Z,12.60
2019-04-26T09:01:09.344Z,12.73
2019-04-26T09:02:09.307Z,12.80
2019-04-26T09:03:11.803Z,12.87
2019-04-26T09:04:09.235Z,12.93
2019-04-26T09:05:09.201Z,12.94
2019-04-26T09:06:09.158Z,12.98
2019-04-26T09:07:09.117Z,13.04
2019-04-26T09:08:09.083Z,13.08
2019-04-26T09:09:09.063Z,13.15
2019-04-26T09:10:11.203Z,13.18
2019-04-26T09:11:08.970Z,13.13
2019-04-26T09:12:09.803Z,13.15
2019-04-26T09:13:08.904Z,13.15
2019-04-26T09:14:08.858Z,13.16
2019-04-26T09:15:08.819Z,13.22
2019-04-26T09:16:08.885Z,13.12
2019-04-26T09:17:08.742Z,13.15
2019-04-26T09:18:08.708Z,13.08
2019-04-26T09:19:08.672Z,13.23
2019-04-26T09:20:09.556Z,13.18
2019-04-26T09:21:08.624Z,13.19
2019-04-26T09:22:13.211Z,13.23
2019-04-26T09:23:08.523Z,13.15
2019-04-26T09:24:08.514Z,13.19
2019-04-26T09:25:08.446Z,13.25
2019-04-26T09:26:08.618Z,13.39
2019-04-26T09:27:08.366Z,13.25
2019-04-26T09:28:08.334Z,13.31
2019-04-26T09:29:08.295Z,13.37
2019-04-26T09:30:08.261Z,13.49
2019-04-26T09:31:08.220Z,13.49
2019-04-26T09:32:08.181Z,13.54
2019-04-26T09:33:08.178Z,13.54
2019-04-26T09:34:10.467Z,13.56
2019-04-26T09:35:11.303Z,13.60
2019-04-26T09:36:08.035Z,13.68
2019-04-26T09:37:07.998Z,13.68
2019-04-26T09:50:45.390Z,13.60
2019-04-26T09:51:45.102Z,13.65
2019-04-26T09:52:45.123Z,13.65
2019-04-26T09:53:45.234Z,13.71
2019-04-26T09:54:44.891Z,13.81
2019-04-26T09:55:44.857Z,13.71
2019-04-26T09:56:44.816Z,13.68
2019-04-26T09:57:44.777Z,13.74
2019-04-26T09:58:44.736Z,13.79
2019-04-26T09:59:44.691Z,13.97
2019-04-26T10:00:48.462Z,13.96
2019-04-26T10:01:44.617Z,13.97
2019-04-26T10:02:44.581Z,14.07
2019-04-26T10:03:44.564Z,14.03
2019-04-26T10:04:44.503Z,13.96
2019-04-26T10:05:44.462Z,14.05
2019-04-26T10:06:44.428Z,13.99
2019-04-26T10:07:44.393Z,14.05
2019-04-26T10:08:47.102Z,14.11
2019-04-26T10:09:44.317Z,14.03
2019-04-26T10:10:44.291Z,14.10
2019-04-26T10:11:44.574Z,14.10
2019-04-26T10:12:44.197Z,14.25
2019-04-26T10:13:44.161Z,14.18
2019-04-26T10:14:46.404Z,14.25
2019-04-26T10:15:44.091Z,14.22
2019-04-26T10:16:44.054Z,14.18
2019-04-26T10:17:46.400Z,14.33
2019-04-26T10:18:43.983Z,14.30
2019-04-26T10:19:43.943Z,14.32
2019-04-26T10:20:43.903Z,14.25
2019-04-26T10:21:43.867Z,14.35
2019-04-26T10:22:43.830Z,14.41
2019-04-26T10:23:43.807Z,14.30
2019-04-26T10:24:43.755Z,14.36
2019-04-26T10:25:47.339Z,14.33
2019-04-26T10:26:43.679Z,14.30
2019-04-26T10:27:43.649Z,14.32
2019-04-26T10:28:46.776Z,14.18
2019-04-26T10:29:43.574Z,14.26
2019-04-26T10:30:43.989Z,14.29
2019-04-26T10:31:43.494Z,14.36
2019-04-26T10:32:43.459Z,14.25
2019-04-26T10:33:43.422Z,14.20
2019-04-26T10:34:47.351Z,14.30
2019-04-26T10:35:43.356Z,14.36
2019-04-26T10:36:43.318Z,14.44
2019-04-26T10:37:44.021Z,14.37
2019-04-26T10:38:43.237Z,14.45
2019-04-26T10:39:43.208Z,14.53
2019-04-26T10:40:43.169Z,14.65
2019-04-26T10:41:43.146Z,14.59
2019-04-26T10:42:43.098Z,14.53
2019-04-26T10:43:43.943Z,14.55
2019-04-26T10:44:43.020Z,14.62
2019-04-26T10:45:45.906Z,14.72
2019-04-26T10:46:54.822Z,14.70
2019-04-26T10:47:42.916Z,14.81
2019-04-26T10:48:45.485Z,14.84
2019-04-26T10:49:42.847Z,14.81
2019-04-26T10:50:42.809Z,14.89
2019-04-26T10:51:42.948Z,15.00
2019-04-26T10:52:45.480Z,14.96
2019-04-26T10:53:42.694Z,15.03
2019-04-26T10:54:44.595Z,15.10
2019-04-26T10:55:42.621Z,15.09
2019-04-26T10:56:42.587Z,15.14
2019-04-26T10:57:42.557Z,15.10
2019-04-26T10:58:42.516Z,15.19
2019-04-26T10:59:44.225Z,15.25
2019-04-26T11:00:42.453Z,15.33
2019-04-26T11:01:42.411Z,15.22
2019-04-26T11:02:42.373Z,15.15
2019-04-26T11:03:42.335Z,15.06
2019-04-26T11:04:42.899Z,15.21
2019-04-26T11:05:42.262Z,15.07
2019-04-26T11:06:42.239Z,15.09
2019-04-26T11:07:42.203Z,15.09
2019-04-26T11:08:42.156Z,15.10
2019-04-26T11:09:42.117Z,15.07
2019-04-26T11:10:48.412Z,15.27
2019-04-26T11:11:42.049Z,15.15
2019-04-26T11:12:43.318Z,15.03
2019-04-26T11:13:41.988Z,14.96
2019-04-26T11:14:41.942Z,14.91
2019-04-26T11:15:41.909Z,14.92
2019-04-26T11:16:42.276Z,14.82
2019-04-26T11:17:41.833Z,14.72
2019-04-26T11:18:41.793Z,14.62
2019-04-26T11:19:44.101Z,14.63
2019-04-26T11:20:45.490Z,14.68
2019-04-26T11:21:41.691Z,14.60
2019-04-26T11:22:41.656Z,14.65
2019-04-26T11:23:45.415Z,14.63
2019-04-26T11:24:41.581Z,14.79
2019-04-26T11:25:41.546Z,14.70
2019-04-26T11:26:41.553Z,14.73
2019-04-26T11:27:44.276Z,14.84
2019-04-26T11:28:42.077Z,14.91
2019-04-26T11:29:53.071Z,14.96
2019-04-26T11:30:41.369Z,15.03
2019-04-26T11:31:41.335Z,15.06
2019-04-26T11:32:41.295Z,15.10
2019-04-26T11:33:45.002Z,15.07
2019-04-26T11:34:42.922Z,15.11
2019-04-26T11:35:41.204Z,15.22
2019-04-26T11:36:41.807Z,15.27
2019-04-26T11:37:41.242Z,15.29
2019-04-26T11:38:41.074Z,15.25
2019-04-26T11:39:42.157Z,15.21
2019-04-26T11:40:44.469Z,15.19
2019-04-26T11:41:40.971Z,15.19
2019-04-26T11:42:41.947Z,15.07
2019-04-26T11:43:40.904Z,15.18
2019-04-26T11:44:40.863Z,15.33
2019-04-26T11:45:40.831Z,15.35
2019-04-26T11:46:44.913Z,15.49
2019-04-26T11:47:54.269Z,15.55
2019-04-26T11:48:40.717Z,15.49
2019-04-26T11:49:41.489Z,15.57
2019-04-26T11:50:40.649Z,15.57
2019-04-26T11:51:40.614Z,15.64
2019-04-26T11:52:40.583Z,15.73
2019-04-26T11:53:44.174Z,15.79
2019-04-26T11:54:40.507Z,15.79
2019-04-26T11:55:40.469Z,15.92
2019-04-26T11:56:40.434Z,15.94
2019-04-26T11:57:43.620Z,16.02
2019-04-26T11:58:40.365Z,16.02
2019-04-26T11:59:40.330Z,16.09
2019-04-26T12:00:40.289Z,16.12
2019-04-26T12:01:40.603Z,16.16
2019-04-26T12:02:40.226Z,16.05
2019-04-26T12:03:40.188Z,16.16
2019-04-26T12:04:40.156Z,15.98
2019-04-26T12:05:40.148Z,15.98
2019-04-26T12:06:40.087Z,15.86
2019-04-26T12:07:40.044Z,15.95
2019-04-26T12:08:40.008Z,15.91
2019-04-26T12:09:39.974Z,15.90
2019-04-26T12:10:40.490Z,15.95
2019-04-26T12:11:48.983Z,15.83
2019-04-26T12:12:43.157Z,15.70
2019-04-26T12:13:39.835Z,15.75
2019-04-26T12:14:39.800Z,15.90
2019-04-26T12:15:43.706Z,15.94
2019-04-26T12:16:48.052Z,16.15
2019-04-26T12:17:39.698Z,16.31
2019-04-26T12:18:40.246Z,16.38
2019-04-26T12:19:39.625Z,16.43
2019-04-26T12:20:39.587Z,16.47
2019-04-26T12:21:39.550Z,16.41
2019-04-26T12:22:42.984Z,16.54
2019-04-26T12:23:39.509Z,16.53
2019-04-26T12:24:39.465Z,16.53
2019-04-26T12:25:43.689Z,16.49
2019-04-26T12:26:43.673Z,16.42
2019-04-26T12:27:39.420Z,16.51
2019-04-26T12:28:39.958Z,16.51
2019-04-26T12:29:39.280Z,16.66
2019-04-26T12:30:39.241Z,16.54
2019-04-26T12:31:39.209Z,16.68
2019-04-26T12:32:39.168Z,16.64
2019-04-26T12:33:42.992Z,16.50
2019-04-26T12:34:39.100Z,16.42
2019-04-26T12:35:39.069Z,16.49
2019-04-26T12:36:39.054Z,16.46
2019-04-26T12:37:38.998Z,16.46
2019-04-26T12:38:38.964Z,16.23
2019-04-26T12:39:38.926Z,16.41
2019-04-26T12:40:42.329Z,16.33
2019-04-26T12:41:40.559Z,16.36
2019-04-26T12:42:38.821Z,16.46
2019-04-26T12:43:38.801Z,16.53
2019-04-26T12:44:41.125Z,16.57
2019-04-26T12:45:38.718Z,16.64
2019-04-26T12:46:38.685Z,16.65
2019-04-26T12:47:39.867Z,16.68
2019-04-26T12:48:38.616Z,16.76
2019-04-26T12:49:38.600Z,16.72
2019-04-26T12:50:38.547Z,16.64
2019-04-26T12:51:38.534Z,16.57
2019-04-26T12:52:38.475Z,16.57
2019-04-26T12:53:40.663Z,16.72
2019-04-26T12:54:39.054Z,16.68
2019-04-26T12:55:38.371Z,16.64
2019-04-26T12:56:38.340Z,16.75
2019-04-26T12:57:40.850Z,16.61
2019-04-26T12:58:38.289Z,16.54
2019-04-26T12:59:44.423Z,16.46
2019-04-26T13:00:38.889Z,16.53
2019-04-26T13:01:38.165Z,16.47
2019-04-26T13:02:38.131Z,16.57
2019-04-26T13:03:38.100Z,16.64
2019-04-26T13:04:40.497Z,16.66
2019-04-26T13:05:38.047Z,16.84
2019-04-26T13:06:37.988Z,16.79
2019-04-26T13:07:39.014Z,16.90
2019-04-26T13:08:37.922Z,16.90
2019-04-26T13:09:37.887Z,16.81
2019-04-26T13:10:37.854Z,16.87
2019-04-26T13:11:48.511Z,16.81
2019-04-26T13:12:37.777Z,16.69
2019-04-26T13:13:37.765Z,16.68
2019-04-26T13:14:38.776Z,16.56
2019-04-26T13:15:37.690Z,16.68
2019-04-26T13:16:37.646Z,16.68
2019-04-26T13:17:37.609Z,16.61
2019-04-26T13:18:41.029Z,16.61