createdAt,value
2022-12-08T00:00:30.928Z,9.70
2022-12-08T00:01:31.172Z,9.50
2022-12-08T00:02:31.056Z,9.60
2022-12-08T00:03:31.048Z,10.00
2022-12-08T00:04:31.087Z,9.90
2022-12-08T00:05:30.870Z,10.10
2022-12-08T00:06:30.858Z,11.00
2022-12-08T00:07:30.847Z,11.20
2022-12-08T00:08:31.031Z,11.00
2022-12-08T00:09:36.389Z,11.60
2022-12-08T00:10:49.413Z,11.20
2022-12-08T00:11:32.008Z,11.10
2022-12-08T00:12:30.766Z,11.20
2022-12-08T00:13:30.766Z,11.30
2022-12-08T00:14:30.972Z,11.10
2022-12-08T00:15:30.931Z,11.90
2022-12-08T00:16:30.789Z,12.30
2022-12-08T00:17:30.755Z,11.70
2022-12-08T00:18:30.694Z,11.50
2022-12-08T00:19:30.697Z,11.70
2022-12-08T00:20:30.663Z,11.20
2022-12-08T00:21:30.654Z,12.70
2022-12-08T00:22:30.843Z,11.70
2022-12-08T00:23:30.645Z,12.30
2022-12-08T00:24:30.613Z,12.40
2022-12-08T00:25:30.822Z,11.60
2022-12-08T00:26:30.592Z,12.50
2022-12-08T00:27:30.584Z,12.30
2022-12-08T00:28:30.570Z,11.90
2022-12-08T00:29:30.560Z,12.80
2022-12-08T00:30:30.751Z,12.30
2022-12-08T00:31:30.796Z,11.70
2022-12-08T00:32:30.511Z,12.70
2022-12-08T00:33:30.501Z,11.90
2022-12-08T00:34:30.681Z,12.70
2022-12-08T00:35:30.488Z,11.90
2022-12-08T00:36:30.671Z,11.30
2022-12-08T00:37:30.461Z,12.10
2022-12-08T00:38:30.440Z,11.80
2022-12-08T00:39:30.431Z,12.10
2022-12-08T00:40:30.409Z,12.10
2022-12-08T00:41:30.600Z,12.70
2022-12-08T00:42:30.389Z,12.60
2022-12-08T00:43:30.372Z,12.70
2022-12-08T00:44:30.361Z,11.70
2022-12-08T00:45:30.424Z,12.70
2022-12-08T00:46:30.595Z,12.20
2022-12-08T00:47:30.327Z,12.10
2022-12-08T00:48:30.307Z,12.30
2022-12-08T00:49:30.297Z,11.70
2022-12-08T00:50:30.277Z,11.70
2022-12-08T00:51:30.274Z,12.20
2022-12-08T00:52:30.475Z,11.00
2022-12-08T00:53:30.246Z,12.00
2022-12-08T00:54:30.227Z,10.80
2022-12-08T00:55:30.215Z,11.90
2022-12-08T00:56:30.207Z,11.40
2022-12-08T00:57:30.404Z,12.00
2022-12-08T00:58:30.185Z,11.60
2022-12-08T00:59:30.166Z,12.30
2022-12-08T01:00:30.156Z,11.40
2022-12-08T01:01:30.197Z,11.30
2022-12-08T01:02:30.143Z,11.80
2022-12-08T01:03:30.189Z,11.30
2022-12-08T01:04:30.103Z,12.30
2022-12-08T01:05:30.095Z,12.50
2022-12-08T01:06:30.073Z,12.00
2022-12-08T01:07:30.254Z,10.80
2022-12-08T01:08:30.054Z,10.90
2022-12-08T01:09:30.033Z,11.40
2022-12-08T01:10:30.021Z,11.00
2022-12-08T01:11:30.013Z,11.10
2022-12-08T01:12:30.203Z,10.60
2022-12-08T01:13:29.991Z,10.60
2022-12-08T01:14:30.181Z,11.30
2022-12-08T01:15:29.987Z,11.20
2022-12-08T01:16:29.994Z,10.30
2022-12-08T01:17:29.941Z,10.90
2022-12-08T01:18:29.919Z,10.50
2022-12-08T01:19:30.104Z,10.40
2022-12-08T01:20:29.902Z,10.80
2022-12-08T01:21:29.881Z,10.90
2022-12-08T01:22:29.878Z,10.50
2022-12-08T01:23:29.869Z,11.00
2022-12-08T01:24:30.061Z,10.40
2022-12-08T01:25:29.841Z,10.90
2022-12-08T01:26:29.818Z,11.10
2022-12-08T01:27:30.045Z,10.70
2022-12-08T01:28:29.798Z,10.10
2022-12-08T01:29:29.777Z,10.80
2022-12-08T01:30:29.794Z,10.10
2022-12-08T01:31:29.768Z,10.80
2022-12-08T01:32:29.948Z,11.40
2022-12-08T01:33:29.726Z,10.40
2022-12-08T01:34:29.707Z,10.90
2022-12-08T01:35:29.697Z,10.20
2022-12-08T01:36:29.696Z,11.00
2022-12-08T01:37:29.889Z,10.30
2022-12-08T01:38:29.670Z,11.10
2022-12-08T01:39:29.656Z,9.70
2022-12-08T01:40:29.635Z,10.90
2022-12-08T01:41:29.625Z,10.60
2022-12-08T01:42:29.825Z,10.90
2022-12-08T01:43:29.605Z,10.90
2022-12-08T01:44:29.584Z,10.80
2022-12-08T01:45:29.584Z,10.30
2022-12-08T01:46:29.597Z,10.50
2022-12-08T01:47:29.809Z,10.60
2022-12-08T01:48:29.539Z,10.80
2022-12-08T01:49:29.522Z,10.30
2022-12-08T01:50:29.723Z,10.50
2022-12-08T01:51:29.502Z,11.30
2022-12-08T01:52:29.702Z,11.40
2022-12-08T01:53:29.462Z,11.00
2022-12-08T01:54:29.463Z,11.00
2022-12-08T01:55:29.452Z,11.10
2022-12-08T01:56:29.432Z,11.40
2022-12-08T01:57:29.441Z,11.00
2022-12-08T01:58:29.401Z,10.50
2022-12-08T01:59:29.400Z,11.30
2022-12-08T02:00:29.572Z,12.10
2022-12-08T02:01:29.397Z,12.10
2022-12-08T02:02:29.384Z,10.70
2022-12-08T02:03:29.340Z,11.30
2022-12-08T02:04:29.330Z,11.40
2022-12-08T02:05:29.518Z,11.60
2022-12-08T02:06:29.300Z,13.30
2022-12-08T02:07:29.289Z,11.30
2022-12-08T02:08:29.336Z,11.60
2022-12-08T02:09:29.260Z,11.70
2022-12-08T02:10:29.472Z,12.00
2022-12-08T02:11:29.237Z,11.50
2022-12-08T02:12:29.228Z,11.60
2022-12-08T02:13:29.208Z,11.10
2022-12-08T02:14:29.198Z,11.90
2022-12-08T02:15:29.388Z,12.30
2022-12-08T02:16:29.225Z,11.50
2022-12-08T02:17:29.190Z,12.00
2022-12-08T02:18:29.155Z,11.90
2022-12-08T02:19:31.185Z,12.60
2022-12-08T02:20:29.127Z,11.80
2022-12-08T02:21:29.317Z,12.10
2022-12-08T02:22:29.100Z,11.40
2022-12-08T02:23:29.087Z,11.60
2022-12-08T02:24:29.334Z,11.50
2022-12-08T02:25:29.056Z,11.70
2022-12-08T02:26:29.266Z,11.20
2022-12-08T02:27:29.034Z,11.30
2022-12-08T02:28:29.014Z,12.10
2022-12-08T02:29:29.005Z,11.20
2022-12-08T02:30:29.034Z,11.80
2022-12-08T02:31:29.047Z,10.80
2022-12-08T02:32:28.995Z,12.40
2022-12-08T02:33:28.952Z,11.70
2022-12-08T02:34:28.942Z,11.60
2022-12-08T02:35:28.922Z,12.10
2022-12-08T02:36:29.132Z,12.40
2022-12-08T02:37:28.923Z,12.00
2022-12-08T02:38:28.892Z,12.70
2022-12-08T02:39:28.873Z,12.00
2022-12-08T02:40:28.862Z,12.50
2022-12-08T02:41:29.066Z,13.10
2022-12-08T02:42:28.841Z,11.90
2022-12-08T02:43:28.823Z,12.90
2022-12-08T02:44:28.815Z,12.90
2022-12-08T02:45:28.806Z,12.20
2022-12-08T02:46:29.015Z,12.60
2022-12-08T02:47:28.811Z,13.00
2022-12-08T02:48:28.759Z,12.80
2022-12-08T02:49:28.739Z,11.40
2022-12-08T02:50:28.741Z,11.80
2022-12-08T02:51:28.718Z,12.80
2022-12-08T02:52:28.708Z,11.50
2022-12-08T02:53:28.909Z,13.30
2022-12-08T02:54:28.688Z,11.80
2022-12-08T02:55:28.667Z,12.00
2022-12-08T02:56:28.677Z,12.80
2022-12-08T02:57:28.847Z,11.10
2022-12-08T02:58:28.638Z,12.10
2022-12-08T02:59:28.625Z,11.70
2022-12-08T03:00:28.618Z,12.20
2022-12-08T03:01:28.917Z,11.20
2022-12-08T03:02:28.626Z,11.60
2022-12-08T03:03:28.796Z,12.20
2022-12-08T03:04:28.560Z,11.90
2022-12-08T03:05:28.545Z,10.90
2022-12-08T03:06:28.528Z,11.40
2022-12-08T03:07:28.516Z,11.60
2022-12-08T03:08:28.765Z,12.10
2022-12-08T03:09:28.496Z,12.10
2022-12-08T03:10:28.484Z,11.50
2022-12-08T03:11:28.464Z,12.00
2022-12-08T03:12:28.455Z,11.30
2022-12-08T03:13:28.442Z,11.80
2022-12-08T03:14:28.633Z,11.90
2022-12-08T03:15:28.502Z,11.50
2022-12-08T03:16:28.412Z,11.70
2022-12-08T03:17:28.396Z,11.60
2022-12-08T03:18:28.374Z,12.00
2022-12-08T03:19:28.592Z,11.50
2022-12-08T03:20:28.342Z,11.60
2022-12-08T03:21:28.342Z,11.50
2022-12-08T03:22:28.325Z,12.60
2022-12-08T03:23:28.322Z,11.90
2022-12-08T03:24:28.320Z,11.40
2022-12-08T03:25:28.291Z,11.90
2022-12-08T03:26:28.270Z,11.50
2022-12-08T03:27:28.260Z,11.30
2022-12-08T03:28:28.240Z,11.40
2022-12-08T03:29:28.270Z,11.50
2022-12-08T03:30:28.220Z,11.60
2022-12-08T03:31:28.285Z,11.10
2022-12-08T03:32:28.194Z,11.80
2022-12-08T03:33:28.179Z,11.20
2022-12-08T03:34:28.172Z,11.10
2022-12-08T03:35:28.389Z,10.80
2022-12-08T03:36:28.138Z,9.90
2022-12-08T03:37:28.139Z,10.80
2022-12-08T03:38:28.113Z,11.50
2022-12-08T03:39:28.151Z,11.80
2022-12-08T03:40:28.086Z,11.40
2022-12-08T03:41:28.079Z,10.80
2022-12-08T03:42:28.071Z,11.00
2022-12-08T03:43:28.277Z,11.00
2022-12-08T03:44:28.217Z,11.10
2022-12-08T03:45:28.029Z,11.40
2022-12-08T03:46:57.034Z,11.20
2022-12-08T03:47:57.011Z,10.70
2022-12-08T03:48:57.231Z,10.50
2022-12-08T03:49:56.989Z,10.30
2022-12-08T03:50:56.974Z,11.20
2022-12-08T03:51:56.971Z,10.40
2022-12-08T03:52:56.950Z,10.90
2022-12-08T03:53:57.157Z,10.50
2022-12-08T03:54:57.140Z,11.00
2022-12-08T03:55:56.929Z,10.40
2022-12-08T03:56:56.900Z,9.90
2022-12-08T03:57:56.879Z,11.00
2022-12-08T03:58:56.878Z,10.60
2022-12-08T03:59:57.074Z,9.80
2022-12-08T04:00:56.848Z,10.00
2022-12-08T04:01:57.040Z,9.60
2022-12-08T04:02:56.867Z,10.10
2022-12-08T04:03:56.807Z,10.80
2022-12-08T04:04:57.008Z,10.40
2022-12-08T04:05:56.786Z,11.00
2022-12-08T04:06:56.986Z,10.50
2022-12-08T04:07:56.795Z,10.70
2022-12-08T04:08:56.768Z,10.60
2022-12-08T04:09:56.737Z,10.40
2022-12-08T04:10:56.729Z,9.50
2022-12-08T04:11:56.725Z,9.70
2022-12-08T04:12:56.707Z,10.10
2022-12-08T04:13:56.692Z,9.50
2022-12-08T04:14:56.674Z,8.90
2022-12-08T04:15:56.763Z,9.60
2022-12-08T04:16:56.864Z,9.10
2022-12-08T04:17:56.634Z,8.80
2022-12-08T04:18:56.626Z,8.70
2022-12-08T04:19:56.603Z,8.80
2022-12-08T04:20:56.603Z,9.00
2022-12-08T04:21:56.583Z,9.40
2022-12-08T04:22:56.623Z,8.50
2022-12-08T04:24:01.095Z,9.60
2022-12-08T04:24:57.548Z,9.40
2022-12-08T04:25:56.533Z,10.10
2022-12-08T04:26:56.722Z,8.80
2022-12-08T04:27:56.511Z,9.40
2022-12-08T04:28:56.493Z,9.60
2022-12-08T04:29:56.480Z,9.00
2022-12-08T04:30:56.506Z,9.20
2022-12-08T04:31:56.550Z,9.50
2022-12-08T04:32:56.630Z,9.10
2022-12-08T04:33:56.441Z,9.00
2022-12-08T04:34:56.640Z,9.20
2022-12-08T04:35:56.399Z,9.10
2022-12-08T04:36:56.579Z,10.00
2022-12-08T04:37:56.379Z,9.00
2022-12-08T04:38:56.369Z,9.30
2022-12-08T04:39:56.360Z,9.20
2022-12-08T04:40:56.459Z,9.30
2022-12-08T04:41:56.328Z,8.70
2022-12-08T04:42:56.344Z,9.40
2022-12-08T04:43:56.302Z,8.80
2022-12-08T04:44:56.298Z,9.30
2022-12-08T04:45:56.307Z,8.60
2022-12-08T04:46:56.536Z,9.00
2022-12-08T04:47:56.259Z,8.90
2022-12-08T04:48:56.247Z,8.70
2022-12-08T04:49:56.227Z,8.80
2022-12-08T04:50:56.225Z,9.20
2022-12-08T04:51:56.437Z,8.30
2022-12-08T04:52:56.225Z,8.10
2022-12-08T04:53:56.175Z,7.70
2022-12-08T04:54:56.166Z,8.20
2022-12-08T04:55:56.167Z,7.80
2022-12-08T04:56:56.365Z,7.70
2022-12-08T04:57:56.137Z,8.10
2022-12-08T04:58:56.117Z,7.70
2022-12-08T04:59:56.103Z,7.80
2022-12-08T05:00:56.150Z,7.70
2022-12-08T05:01:56.335Z,8.20
2022-12-08T05:02:56.116Z,7.60
2022-12-08T05:03:56.252Z,7.50
2022-12-08T05:04:56.042Z,7.50
2022-12-08T05:05:56.024Z,7.60
2022-12-08T05:06:56.027Z,7.70
2022-12-08T05:07:56.032Z,7.90
2022-12-08T05:08:56.021Z,7.90
2022-12-08T05:09:56.181Z,7.00
2022-12-08T05:10:56.171Z,7.10
2022-12-08T05:11:55.950Z,7.50
2022-12-08T05:12:55.940Z,7.80
2022-12-08T05:13:55.921Z,7.50
2022-12-08T05:14:56.102Z,7.70
2022-12-08T05:15:55.929Z,7.80
2022-12-08T05:16:55.891Z,7.10
2022-12-08T05:17:55.870Z,7.00
2022-12-08T05:18:55.859Z,7.40
2022-12-08T05:19:56.051Z,7.50
2022-12-08T05:20:55.838Z,7.20
2022-12-08T05:21:55.839Z,7.10
2022-12-08T05:22:55.819Z,6.90
2022-12-08T05:23:56.016Z,7.30
2022-12-08T05:24:55.790Z,7.70
2022-12-08T05:25:55.787Z,7.70
2022-12-08T05:26:55.758Z,6.70
2022-12-08T05:28:17.599Z,7.20
2022-12-08T05:28:56.951Z,7.50
2022-12-08T05:29:55.726Z,6.70
2022-12-08T05:30:55.980Z,7.60
2022-12-08T05:31:55.940Z,7.30
2022-12-08T05:32:55.686Z,7.20
2022-12-08T05:33:59.579Z,7.30
2022-12-08T05:34:56.666Z,7.80
2022-12-08T05:35:55.645Z,7.50
2022-12-08T05:36:55.854Z,6.60
2022-12-08T05:37:55.618Z,7.70
2022-12-08T05:38:55.614Z,7.40
2022-12-08T05:39:55.594Z,7.50
2022-12-08T05:40:55.603Z,7.70
2022-12-08T05:41:55.775Z,9.20
2022-12-08T05:42:55.564Z,7.20
2022-12-08T05:43:55.545Z,7.70
2022-12-08T05:44:55.532Z,7.50
2022-12-08T05:45:55.621Z,7.50
2022-12-08T05:46:55.721Z,8.10
2022-12-08T05:47:55.711Z,8.00
2022-12-08T05:48:55.481Z,7.80
2022-12-08T05:49:55.471Z,9.20
2022-12-08T05:50:55.463Z,18.50
2022-12-08T05:51:55.442Z,23.00
2022-12-08T05:52:55.650Z,12.60
2022-12-08T05:53:55.421Z,9.50
2022-12-08T05:54:55.412Z,8.90
2022-12-08T05:55:55.390Z,10.30
2022-12-08T05:56:55.379Z,12.80
2022-12-08T05:57:55.549Z,9.40
2022-12-08T05:58:55.359Z,8.10
2022-12-08T05:59:55.338Z,15.50
2022-12-08T06:00:55.516Z,15.00
2022-12-08T06:01:55.383Z,10.00
2022-12-08T06:02:55.430Z,11.90
2022-12-08T06:03:55.298Z,11.90
2022-12-08T06:04:55.277Z,9.60
2022-12-08T06:05:55.495Z,10.20
2022-12-08T06:06:55.258Z,9.20
2022-12-08T06:07:55.300Z,9.40
2022-12-08T06:08:55.455Z,9.60
2022-12-08T06:09:55.216Z,9.50
2022-12-08T06:10:55.208Z,8.80
2022-12-08T06:11:55.195Z,8.60
2022-12-08T06:12:55.186Z,8.00
2022-12-08T06:13:55.375Z,8.70
2022-12-08T06:14:55.145Z,9.90
2022-12-08T06:15:55.145Z,8.60
2022-12-08T06:16:55.214Z,9.10
2022-12-08T06:17:55.115Z,8.60
2022-12-08T06:18:55.314Z,9.50
2022-12-08T06:19:55.295Z,9.00
2022-12-08T06:20:55.086Z,7.50
2022-12-08T06:21:55.156Z,9.30
2022-12-08T06:22:55.053Z,8.00
2022-12-08T06:23:55.224Z,8.40
2022-12-08T06:24:55.035Z,8.20
2022-12-08T06:25:55.045Z,8.20
2022-12-08T06:26:55.222Z,8.40
2022-12-08T06:27:54.995Z,8.40
2022-12-08T06:28:54.972Z,8.80
2022-12-08T06:29:54.961Z,10.00
2022-12-08T06:30:54.971Z,9.50
2022-12-08T06:31:54.995Z,8.60
2022-12-08T06:32:54.931Z,7.50
2022-12-08T06:33:54.931Z,8.20
2022-12-08T06:34:55.111Z,8.60
2022-12-08T06:35:54.890Z,7.90
2022-12-08T06:36:54.901Z,7.30
2022-12-08T06:37:54.870Z,6.80
2022-12-08T06:38:55.162Z,6.80
2022-12-08T06:39:54.840Z,7.00
2022-12-08T06:40:55.050Z,6.40
2022-12-08T06:41:54.809Z,6.70
2022-12-08T06:42:54.812Z,7.20
2022-12-08T06:43:54.798Z,6.50
2022-12-08T06:44:54.769Z,6.90
2022-12-08T06:45:55.015Z,6.70
2022-12-08T06:46:54.748Z,6.80
2022-12-08T06:47:54.738Z,6.30
2022-12-08T06:48:54.728Z,6.30
2022-12-08T06:49:54.707Z,6.50
2022-12-08T06:50:54.747Z,8.40
2022-12-08T06:51:54.687Z,7.20
2022-12-08T06:53:04.469Z,6.40
2022-12-08T06:53:55.655Z,7.50
2022-12-08T06:54:54.657Z,7.10
2022-12-08T06:56:01.818Z,6.60
2022-12-08T06:56:55.849Z,6.30
2022-12-08T06:57:54.626Z,7.30
2022-12-08T06:58:54.597Z,7.40
2022-12-08T06:59:54.586Z,6.90
2022-12-08T07:00:54.591Z,7.60
2022-12-08T07:01:54.746Z,7.90
2022-12-08T07:02:54.615Z,7.50
2022-12-08T07:03:54.533Z,6.80
2022-12-08T07:04:54.524Z,6.90
2022-12-08T07:05:56.005Z,6.80
2022-12-08T07:06:54.719Z,7.00
2022-12-08T07:07:54.522Z,6.80
2022-12-08T07:08:54.694Z,7.00
2022-12-08T07:09:54.454Z,6.80
2022-12-08T07:10:54.450Z,7.10
2022-12-08T07:11:54.432Z,6.50
2022-12-08T07:12:54.433Z,6.40
2022-12-08T07:13:54.633Z,7.10
2022-12-08T07:14:54.391Z,7.40
2022-12-08T07:15:54.382Z,5.80
2022-12-08T07:16:54.432Z,7.30
2022-12-08T07:17:59.576Z,7.10
2022-12-08T07:18:55.570Z,7.40
2022-12-08T07:19:54.331Z,7.00
2022-12-08T07:20:54.330Z,6.70
2022-12-08T07:21:54.329Z,7.30
2022-12-08T07:22:54.330Z,6.70
2022-12-08T07:23:57.548Z,7.20
2022-12-08T07:24:54.270Z,7.00
2022-12-08T07:25:54.258Z,6.10
2022-12-08T07:26:54.246Z,6.70
2022-12-08T07:27:54.242Z,6.00
2022-12-08T07:28:54.240Z,6.50
2022-12-08T07:29:54.212Z,6.50
2022-12-08T07:30:54.245Z,5.90
2022-12-08T07:31:54.389Z,5.60
2022-12-08T07:32:54.193Z,6.40
2022-12-08T07:33:54.337Z,5.90
2022-12-08T07:34:54.146Z,5.80
2022-12-08T07:35:54.138Z,5.80
2022-12-08T07:36:54.327Z,5.90
2022-12-08T07:37:54.297Z,6.00
2022-12-08T07:38:54.108Z,6.20
2022-12-08T07:39:54.077Z,6.20
2022-12-08T07:40:54.065Z,6.20
2022-12-08T07:41:54.063Z,6.20
2022-12-08T07:42:54.254Z,6.00
2022-12-08T07:43:54.075Z,6.70
2022-12-08T07:44:54.028Z,6.00
2022-12-08T07:45:54.048Z,6.70
2022-12-08T07:46:53.994Z,6.70
2022-12-08T07:47:53.989Z,7.30
2022-12-08T07:48:53.992Z,7.20
2022-12-08T07:49:54.175Z,8.00
2022-12-08T07:50:53.951Z,7.40
2022-12-08T07:51:53.925Z,7.00
2022-12-08T07:52:53.932Z,6.70
2022-12-08T07:53:54.987Z,7.90
2022-12-08T07:54:54.083Z,11.80
2022-12-08T07:55:53.880Z,10.70
2022-12-08T07:56:53.870Z,8.20
2022-12-08T07:57:53.851Z,7.40
2022-12-08T07:58:53.882Z,6.90
2022-12-08T07:59:53.821Z,7.60
2022-12-08T08:00:53.938Z,7.10
2022-12-08T08:02:21.013Z,7.10
2022-12-08T08:02:54.880Z,6.90
2022-12-08T08:03:53.989Z,7.40
2022-12-08T08:04:53.951Z,8.80
2022-12-08T08:05:53.749Z,8.10
2022-12-08T08:06:53.740Z,7.60
2022-12-08T08:07:53.782Z,8.60
2022-12-08T08:08:53.708Z,7.40
2022-12-08T08:09:53.909Z,6.90
2022-12-08T08:10:53.687Z,7.50
2022-12-08T08:12:22.122Z,6.10
2022-12-08T08:12:54.917Z,7.20
2022-12-08T08:13:53.648Z,6.80
2022-12-08T08:14:53.637Z,6.70
2022-12-08T08:15:53.790Z,6.90
2022-12-08T08:16:53.785Z,6.10
2022-12-08T08:17:53.796Z,6.70
2022-12-08T08:18:53.594Z,6.40
2022-12-08T08:19:53.575Z,6.90
2022-12-08T08:20:53.581Z,6.70
2022-12-08T08:21:53.564Z,6.00
2022-12-08T08:22:53.569Z,6.10
2022-12-08T08:23:53.537Z,6.40
2022-12-08T08:24:53.514Z,7.00
2022-12-08T08:25:53.504Z,6.80
2022-12-08T08:26:53.506Z,6.10
2022-12-08T08:27:53.475Z,6.60
2022-12-08T08:28:53.464Z,6.40
2022-12-08T08:29:53.443Z,6.10
2022-12-08T08:30:53.537Z,6.00
2022-12-08T08:31:53.457Z,6.40
2022-12-08T08:32:53.420Z,6.80
2022-12-08T08:33:53.612Z,6.40
2022-12-08T08:34:53.384Z,6.30
2022-12-08T08:35:53.362Z,6.30
2022-12-08T08:36:53.429Z,6.50
2022-12-08T08:37:53.343Z,6.90
2022-12-08T08:38:53.363Z,7.00
2022-12-08T08:39:53.340Z,6.80
2022-12-08T08:40:53.336Z,6.70
2022-12-08T08:41:53.290Z,7.50
2022-12-08T08:42:53.294Z,8.10
2022-12-08T08:43:53.272Z,7.50
2022-12-08T08:44:53.302Z,7.50
2022-12-08T08:45:53.289Z,6.60
2022-12-08T08:46:53.357Z,7.30
2022-12-08T08:47:53.211Z,6.90
2022-12-08T08:48:53.209Z,8.40
2022-12-08T08:49:53.188Z,7.30
2022-12-08T08:50:53.334Z,6.80
2022-12-08T08:51:53.172Z,7.20
2022-12-08T08:52:53.199Z,7.10
2022-12-08T08:53:53.139Z,7.20
2022-12-08T08:54:53.129Z,6.30
2022-12-08T08:55:53.116Z,7.40
2022-12-08T08:56:53.107Z,7.30
2022-12-08T08:57:53.086Z,7.50
2022-12-08T08:58:53.372Z,7.00
2022-12-08T08:59:53.066Z,6.90
2022-12-08T09:00:53.055Z,7.20
2022-12-08T09:01:53.094Z,6.80
2022-12-08T09:02:53.054Z,7.30
2022-12-08T09:03:53.014Z,8.00
2022-12-08T09:04:53.088Z,7.30
2022-12-08T09:05:53.250Z,7.10
2022-12-08T09:06:52.993Z,7.60
2022-12-08T09:07:53.252Z,7.90
2022-12-08T09:08:52.965Z,7.80
2022-12-08T09:09:55.774Z,7.30
2022-12-08T09:10:53.954Z,7.50
2022-12-08T09:11:52.914Z,7.50
2022-12-08T09:12:53.125Z,7.20
2022-12-08T09:13:53.152Z,7.50
2022-12-08T09:14:52.882Z,6.90
2022-12-08T09:15:52.996Z,7.10
2022-12-08T09:16:52.853Z,7.00
2022-12-08T09:17:53.065Z,7.30
2022-12-08T09:18:52.844Z,6.90
2022-12-08T09:19:52.823Z,7.00
2022-12-08T09:20:52.802Z,6.00
2022-12-08T09:21:52.791Z,6.90
2022-12-08T09:22:52.992Z,6.70
2022-12-08T09:23:52.765Z,6.70
2022-12-08T09:24:52.751Z,7.40
2022-12-08T09:25:52.740Z,6.60
2022-12-08T09:26:52.731Z,6.80
2022-12-08T09:27:52.750Z,6.80
2022-12-08T09:28:52.742Z,6.10
2022-12-08T09:29:52.688Z,6.10
2022-12-08T09:30:52.751Z,6.30
2022-12-08T09:31:52.756Z,6.10
2022-12-08T09:32:52.648Z,6.40
2022-12-08T09:33:52.642Z,6.00
2022-12-08T09:34:52.649Z,6.10
2022-12-08T09:35:52.609Z,6.00
2022-12-08T09:36:52.597Z,6.10
2022-12-08T09:37:52.590Z,6.20
2022-12-08T09:38:52.576Z,5.70
2022-12-08T09:39:52.787Z,7.50
2022-12-08T09:40:52.545Z,6.30
2022-12-08T09:41:52.539Z,6.40
2022-12-08T09:42:52.534Z,6.20
2022-12-08T09:43:52.515Z,5.80
2022-12-08T09:44:52.697Z,6.70
2022-12-08T09:45:52.496Z,6.40
2022-12-08T09:46:52.506Z,6.20
2022-12-08T09:47:52.478Z,6.50
2022-12-08T09:48:52.444Z,6.30
2022-12-08T09:49:52.634Z,6.30
2022-12-08T09:50:52.678Z,6.20
2022-12-08T09:51:52.412Z,6.70
2022-12-08T09:52:52.394Z,5.70
2022-12-08T09:53:52.396Z,6.40
2022-12-08T09:54:52.567Z,6.50
2022-12-08T09:55:52.363Z,6.20
2022-12-08T09:56:52.347Z,7.00
2022-12-08T09:57:56.329Z,6.60
2022-12-08T09:58:52.531Z,6.60
2022-12-08T09:59:52.313Z,7.00
2022-12-08T10:00:52.300Z,6.20
2022-12-08T10:01:52.508Z,6.00
2022-12-08T10:02:52.280Z,6.00
2022-12-08T10:03:52.261Z,6.30
2022-12-08T10:04:52.539Z,6.70
2022-12-08T10:05:52.440Z,7.10
2022-12-08T10:06:52.222Z,7.00
2022-12-08T10:07:52.266Z,7.00
2022-12-08T10:08:52.191Z,6.60
2022-12-08T10:09:52.179Z,6.30
2022-12-08T10:10:52.384Z,7.00
2022-12-08T10:11:52.213Z,6.60
2022-12-08T10:12:52.158Z,6.90
2022-12-08T10:13:52.139Z,6.60
2022-12-08T10:14:52.328Z,6.80
2022-12-08T10:15:52.173Z,7.00
2022-12-08T10:16:52.353Z,6.80
2022-12-08T10:17:52.120Z,6.80
2022-12-08T10:18:52.066Z,7.10
2022-12-08T10:19:52.058Z,6.80
2022-12-08T10:20:52.266Z,7.10
2022-12-08T10:21:52.029Z,7.20
2022-12-08T10:22:52.029Z,6.90
2022-12-08T10:23:52.007Z,6.90
2022-12-08T10:24:51.996Z,6.20
2022-12-08T10:25:52.005Z,7.10
2022-12-08T10:26:51.965Z,7.60
2022-12-08T10:27:51.965Z,6.50
2022-12-08T10:28:51.945Z,6.70
2022-12-08T10:29:51.923Z,6.80
2022-12-08T10:30:52.165Z,6.60
2022-12-08T10:31:51.963Z,7.40
2022-12-08T10:32:51.900Z,7.30
2022-12-08T10:33:51.883Z,6.80
2022-12-08T10:34:56.187Z,7.40
2022-12-08T10:35:51.892Z,6.20
2022-12-08T10:36:52.024Z,6.90
2022-12-08T10:37:52.034Z,7.50
2022-12-08T10:38:51.814Z,7.20
2022-12-08T10:39:51.801Z,6.90
2022-12-08T10:40:51.793Z,7.90
2022-12-08T10:41:51.814Z,7.40
2022-12-08T10:42:51.974Z,7.70
2022-12-08T10:43:51.770Z,6.90
2022-12-08T10:44:51.740Z,7.20
2022-12-08T10:45:51.732Z,7.10
2022-12-08T10:46:51.755Z,7.80
2022-12-08T10:47:55.406Z,7.60
2022-12-08T10:48:51.929Z,8.30
2022-12-08T10:49:51.679Z,7.60
2022-12-08T10:50:51.671Z,7.30
2022-12-08T10:51:51.654Z,7.00
2022-12-08T10:52:51.650Z,7.30
2022-12-08T10:53:51.647Z,7.10
2022-12-08T10:54:51.619Z,7.60
2022-12-08T10:55:51.608Z,7.50
2022-12-08T10:56:51.597Z,7.20
2022-12-08T10:57:51.601Z,7.60
2022-12-08T10:58:51.568Z,6.80
2022-12-08T10:59:51.767Z,6.50
2022-12-08T11:00:51.608Z,7.40
2022-12-08T11:01:51.645Z,7.10
2022-12-08T11:02:51.632Z,6.50
2022-12-08T11:03:51.502Z,6.80
2022-12-08T11:04:51.895Z,7.10
2022-12-08T11:05:51.525Z,6.90
2022-12-08T11:06:51.526Z,6.70
2022-12-08T11:07:51.586Z,7.20
2022-12-08T11:08:51.473Z,6.60
2022-12-08T11:09:51.535Z,7.30
2022-12-08T11:10:51.423Z,6.80
2022-12-08T11:11:51.405Z,7.10
2022-12-08T11:12:51.388Z,6.20
2022-12-08T11:13:51.482Z,7.40
2022-12-08T11:14:51.404Z,6.70
2022-12-08T11:15:51.354Z,6.80
2022-12-08T11:16:51.463Z,7.20
2022-12-08T11:17:57.409Z,6.90
2022-12-08T11:18:52.343Z,6.30
2022-12-08T11:19:51.320Z,5.50
2022-12-08T11:20:51.305Z,5.80
2022-12-08T11:21:51.291Z,6.40
2022-12-08T11:22:51.481Z,6.40
2022-12-08T11:23:51.241Z,5.90
2022-12-08T11:24:51.243Z,6.40
2022-12-08T11:25:51.246Z,7.10
2022-12-08T11:26:51.217Z,6.20
2022-12-08T11:27:51.190Z,6.30
2022-12-08T11:28:51.209Z,5.90
2022-12-08T11:29:51.170Z,7.10
2022-12-08T11:30:51.169Z,7.00
2022-12-08T11:31:51.197Z,7.20
2022-12-08T11:32:51.137Z,6.80
2022-12-08T11:33:51.148Z,6.90
2022-12-08T11:34:51.118Z,6.80
2022-12-08T11:35:51.110Z,6.60
2022-12-08T11:36:51.090Z,7.50
2022-12-08T11:37:51.068Z,7.40
2022-12-08T11:38:51.087Z,7.10
2022-12-08T11:39:51.047Z,7.30
2022-12-08T11:40:51.121Z,8.00
2022-12-08T11:41:51.025Z,7.30
2022-12-08T11:42:51.007Z,7.60
2022-12-08T11:43:51.047Z,7.50
2022-12-08T11:44:50.984Z,7.70
2022-12-08T11:45:51.226Z,8.20
2022-12-08T11:46:51.165Z,8.30
2022-12-08T11:47:55.634Z,8.10
2022-12-08T11:48:51.964Z,8.40
2022-12-08T11:49:50.927Z,8.40
2022-12-08T11:50:50.904Z,9.00
2022-12-08T11:51:51.129Z,8.50
2022-12-08T11:52:50.891Z,9.10
2022-12-08T11:53:50.863Z,8.60
2022-12-08T11:54:50.854Z,9.00
2022-12-08T11:55:50.856Z,9.00
2022-12-08T11:56:51.023Z,8.90
2022-12-08T11:57:50.835Z,9.20
2022-12-08T11:58:50.811Z,9.10
2022-12-08T11:59:50.794Z,9.10
2022-12-08T12:00:51.027Z,9.20
2022-12-08T12:01:50.787Z,9.70
2022-12-08T12:02:51.007Z,10.30
2022-12-08T12:03:50.753Z,9.20
2022-12-08T12:04:50.731Z,9.60
2022-12-08T12:06:18.347Z,9.80
2022-12-08T12:06:55.578Z,9.40
2022-12-08T12:07:50.751Z,10.30
2022-12-08T12:08:50.692Z,10.20
2022-12-08T12:09:50.661Z,10.10
2022-12-08T12:10:50.896Z,11.10
2022-12-08T12:11:50.878Z,10.20
2022-12-08T12:12:50.630Z,9.80
2022-12-08T12:13:50.619Z,10.30
2022-12-08T12:14:50.659Z,9.40
2022-12-08T12:15:50.598Z,10.80
2022-12-08T12:16:50.667Z,10.50
2022-12-08T12:17:50.767Z,11.00
2022-12-08T12:18:50.558Z,9.70
2022-12-08T12:19:50.536Z,10.30
2022-12-08T12:20:50.526Z,10.20
2022-12-08T12:21:50.737Z,10.00
2022-12-08T12:22:50.741Z,10.80
2022-12-08T12:23:50.497Z,10.40
2022-12-08T12:24:50.483Z,10.50
2022-12-08T12:25:50.490Z,9.80
2022-12-08T12:26:50.466Z,10.50
2022-12-08T12:27:50.465Z,10.00
2022-12-08T12:28:50.455Z,9.40
2022-12-08T12:29:55.581Z,8.70
2022-12-08T12:30:51.453Z,9.50
2022-12-08T12:31:50.385Z,8.20
2022-12-08T12:32:50.380Z,8.70
2022-12-08T12:33:50.564Z,8.60
2022-12-08T12:34:50.372Z,7.60
2022-12-08T12:35:50.342Z,8.20
2022-12-08T12:36:50.339Z,7.50
2022-12-08T12:37:50.425Z,7.60
2022-12-08T12:38:50.532Z,7.90
2022-12-08T12:39:50.471Z,7.20
2022-12-08T12:40:50.309Z,8.00
2022-12-08T12:41:50.271Z,8.00
2022-12-08T12:42:50.300Z,8.60
2022-12-08T12:43:50.241Z,8.20
2022-12-08T12:44:50.432Z,7.80
2022-12-08T12:45:50.505Z,7.40
2022-12-08T12:46:50.202Z,8.40
2022-12-08T12:47:55.923Z,8.70
2022-12-08T12:48:51.171Z,7.90
2022-12-08T12:49:50.189Z,8.20
2022-12-08T12:50:50.151Z,7.90
2022-12-08T12:51:50.354Z,8.30
2022-12-08T12:52:50.121Z,9.10
2022-12-08T12:53:50.108Z,8.30
2022-12-08T12:54:50.103Z,8.80
2022-12-08T12:55:50.334Z,7.80
2022-12-08T12:56:50.081Z,7.90
2022-12-08T12:57:50.062Z,8.10
2022-12-08T12:58:50.055Z,8.50
2022-12-08T12:59:54.889Z,7.90
2022-12-08T13:00:51.065Z,8.20
2022-12-08T13:01:50.085Z,7.70
2022-12-08T13:02:50.073Z,7.40
2022-12-08T13:03:49.996Z,7.50
2022-12-08T13:04:49.978Z,7.00
2022-12-08T13:05:49.985Z,6.30
2022-12-08T13:06:50.154Z,7.00
2022-12-08T13:07:49.991Z,6.60
2022-12-08T13:08:49.916Z,7.00
2022-12-08T13:09:49.915Z,6.60