createdAt,value
2016-11-05T00:00:02.127Z,1000.7
2016-11-05T00:00:12.121Z,1000.7
2016-11-05T00:00:22.115Z,1000.7
2016-11-05T00:00:32.108Z,1000.7
2016-11-05T00:00:42.103Z,1000.65
2016-11-05T00:00:52.201Z,1000.63
2016-11-05T00:01:02.112Z,1000.66
2016-11-05T00:01:12.086Z,1000.72
2016-11-05T00:01:22.080Z,1000.72
2016-11-05T00:01:32.073Z,1000.68
2016-11-05T00:01:42.068Z,1000.65
2016-11-05T00:01:52.061Z,1000.65
2016-11-05T00:02:02.392Z,1000.61
2016-11-05T00:02:12.050Z,1000.65
2016-11-05T00:02:22.043Z,1000.68
2016-11-05T00:02:32.041Z,1000.66
2016-11-05T00:02:42.033Z,1000.61
2016-11-05T00:02:52.132Z,1000.67
2016-11-05T00:03:02.020Z,1000.66
2016-11-05T00:03:12.014Z,1000.66
2016-11-05T00:03:22.011Z,1000.64
2016-11-05T00:03:32.005Z,1000.65
2016-11-05T00:03:41.995Z,1000.61
2016-11-05T00:03:51.992Z,1000.64
2016-11-05T00:04:01.986Z,1000.63
2016-11-05T00:04:11.981Z,1000.68
2016-11-05T00:04:22.080Z,1000.66
2016-11-05T00:04:31.967Z,1000.62
2016-11-05T00:04:41.963Z,1000.58
2016-11-05T00:04:51.956Z,1000.61
2016-11-05T00:05:01.948Z,1000.56
2016-11-05T00:05:11.945Z,1000.59
2016-11-05T00:05:21.939Z,1000.56
2016-11-05T00:05:31.930Z,1000.57
2016-11-05T00:05:41.927Z,1000.53
2016-11-05T00:05:51.921Z,1000.56
2016-11-05T00:06:01.914Z,1000.59
2016-11-05T00:06:11.909Z,1000.54
2016-11-05T00:06:21.904Z,1000.55
2016-11-05T00:06:31.899Z,1000.55
2016-11-05T00:06:41.891Z,1000.52
2016-11-05T00:06:51.885Z,1000.57
2016-11-05T00:07:01.880Z,1000.54
2016-11-05T00:07:11.872Z,1000.5
2016-11-05T00:07:21.868Z,1000.49
2016-11-05T00:07:31.861Z,1000.55
2016-11-05T00:07:41.857Z,1000.54
2016-11-05T00:07:51.849Z,1000.49
2016-11-05T00:08:01.844Z,1000.48
2016-11-05T00:08:11.838Z,1000.51
2016-11-05T00:08:21.832Z,1000.45
2016-11-05T00:08:31.826Z,1000.45
2016-11-05T00:08:41.822Z,1000.48
2016-11-05T00:08:51.814Z,1000.48
2016-11-05T00:09:01.808Z,1000.47
2016-11-05T00:09:11.836Z,1000.47
2016-11-05T00:09:21.798Z,1000.45
2016-11-05T00:09:31.792Z,1000.47
2016-11-05T00:09:41.785Z,1000.49
2016-11-05T00:09:51.778Z,1000.44
2016-11-05T00:10:01.775Z,1000.45
2016-11-05T00:10:11.768Z,1000.5
2016-11-05T00:10:21.862Z,1000.47
2016-11-05T00:10:31.863Z,1000.5
2016-11-05T00:10:41.749Z,1000.43
2016-11-05T00:10:51.745Z,1000.45
2016-11-05T00:11:01.739Z,1000.41
2016-11-05T00:11:11.731Z,1000.5
2016-11-05T00:11:21.725Z,1000.48
2016-11-05T00:11:31.721Z,1000.46
2016-11-05T00:11:41.713Z,1000.42
2016-11-05T00:11:51.707Z,1000.43
2016-11-05T00:12:01.704Z,1000.45
2016-11-05T00:12:11.696Z,1000.42
2016-11-05T00:12:21.690Z,1000.49
2016-11-05T00:12:31.683Z,1000.45
2016-11-05T00:12:41.702Z,1000.43
2016-11-05T00:12:51.673Z,1000.45
2016-11-05T00:13:01.668Z,1000.46
2016-11-05T00:13:11.664Z,1000.42
2016-11-05T00:13:21.655Z,1000.45
2016-11-05T00:13:31.984Z,1000.45
2016-11-05T00:13:41.643Z,1000.4
2016-11-05T00:13:51.635Z,1000.43
2016-11-05T00:14:01.632Z,1000.45
2016-11-05T00:14:11.625Z,1000.41
2016-11-05T00:14:21.638Z,1000.41
2016-11-05T00:14:31.614Z,1000.43
2016-11-05T00:14:41.607Z,1000.42
2016-11-05T00:14:51.602Z,1000.44
2016-11-05T00:15:01.597Z,1000.43
2016-11-05T00:15:11.611Z,1000.38
2016-11-05T00:15:21.921Z,1000.39
2016-11-05T00:15:31.578Z,1000.38
2016-11-05T00:15:41.572Z,1000.39
2016-11-05T00:15:51.567Z,1000.37
2016-11-05T00:16:01.560Z,1000.38
2016-11-05T00:16:11.554Z,1000.36
2016-11-05T00:16:21.551Z,1000.37
2016-11-05T00:16:31.877Z,1000.36
2016-11-05T00:16:41.539Z,1000.36
2016-11-05T00:16:51.531Z,1000.38
2016-11-05T00:17:01.859Z,1000.39
2016-11-05T00:17:11.543Z,1000.35
2016-11-05T00:17:21.513Z,1000.36
2016-11-05T00:17:31.507Z,1000.36
2016-11-05T00:17:41.503Z,1000.38
2016-11-05T00:17:51.493Z,1000.34
2016-11-05T00:18:01.616Z,1000.35
2016-11-05T00:18:11.489Z,1000.36
2016-11-05T00:18:21.478Z,1000.39
2016-11-05T00:18:31.472Z,1000.38
2016-11-05T00:18:41.466Z,1000.44
2016-11-05T00:18:51.460Z,1000.4
2016-11-05T00:19:01.474Z,1000.39
2016-11-05T00:19:11.469Z,1000.38
2016-11-05T00:19:21.443Z,1000.35
2016-11-05T00:19:31.465Z,1000.38
2016-11-05T00:19:41.429Z,1000.35
2016-11-05T00:19:51.425Z,1000.33
2016-11-05T00:20:01.418Z,1000.34
2016-11-05T00:20:11.413Z,1000.37
2016-11-05T00:20:21.407Z,1000.36
2016-11-05T00:20:31.402Z,1000.33
2016-11-05T00:20:41.395Z,1000.35
2016-11-05T00:20:51.389Z,1000.31
2016-11-05T00:21:01.383Z,1000.37
2016-11-05T00:21:11.377Z,1000.35
2016-11-05T00:21:21.372Z,1000.38
2016-11-05T00:21:31.366Z,1000.37
2016-11-05T00:21:41.362Z,1000.37
2016-11-05T00:21:51.354Z,1000.34
2016-11-05T00:22:01.349Z,1000.33
2016-11-05T00:22:11.343Z,1000.37
2016-11-05T00:22:21.337Z,1000.35
2016-11-05T00:22:31.330Z,1000.33
2016-11-05T00:22:41.323Z,1000.34
2016-11-05T00:22:51.317Z,1000.32
2016-11-05T00:23:01.314Z,1000.35
2016-11-05T00:23:11.308Z,1000.28
2016-11-05T00:23:21.300Z,1000.3
2016-11-05T00:23:31.295Z,1000.35
2016-11-05T00:23:41.291Z,1000.33
2016-11-05T00:23:51.283Z,1000.32
2016-11-05T00:24:01.278Z,1000.38
2016-11-05T00:24:11.300Z,1000.35
2016-11-05T00:24:21.266Z,1000.33
2016-11-05T00:24:31.360Z,1000.38
2016-11-05T00:24:41.254Z,1000.36
2016-11-05T00:24:51.248Z,1000.3
2016-11-05T00:25:01.242Z,1000.31
2016-11-05T00:25:11.236Z,1000.39
2016-11-05T00:25:21.232Z,1000.34
2016-11-05T00:25:31.223Z,1000.34
2016-11-05T00:25:41.220Z,1000.34
2016-11-05T00:25:51.213Z,1000.34
2016-11-05T00:26:01.207Z,1000.35
2016-11-05T00:26:11.202Z,1000.34
2016-11-05T00:26:21.194Z,1000.33
2016-11-05T00:26:31.188Z,1000.29
2016-11-05T00:26:41.182Z,1000.32
2016-11-05T00:26:51.176Z,1000.34
2016-11-05T00:27:01.173Z,1000.38
2016-11-05T00:27:11.164Z,1000.28
2016-11-05T00:27:21.159Z,1000.31
2016-11-05T00:27:31.487Z,1000.34
2016-11-05T00:27:41.146Z,1000.27
2016-11-05T00:27:51.141Z,1000.34
2016-11-05T00:28:01.135Z,1000.28
2016-11-05T00:28:11.130Z,1000.27
2016-11-05T00:28:21.124Z,1000.29
2016-11-05T00:28:31.117Z,1000.31
2016-11-05T00:28:41.112Z,1000.25
2016-11-05T00:28:51.106Z,1000.21
2016-11-05T00:29:01.099Z,1000.24
2016-11-05T00:29:11.096Z,1000.26
2016-11-05T00:29:21.088Z,1000.25
2016-11-05T00:29:31.083Z,1000.27
2016-11-05T00:29:41.077Z,1000.19
2016-11-05T00:29:51.071Z,1000.21
2016-11-05T00:30:01.065Z,1000.25
2016-11-05T00:30:11.059Z,1000.23
2016-11-05T00:30:21.052Z,1000.22
2016-11-05T00:30:31.049Z,1000.24
2016-11-05T00:30:41.041Z,1000.24
2016-11-05T00:30:51.036Z,1000.26
2016-11-05T00:31:01.029Z,1000.24
2016-11-05T00:31:11.022Z,1000.22
2016-11-05T00:31:21.019Z,1000.23
2016-11-05T00:31:31.012Z,1000.22
2016-11-05T00:31:41.006Z,1000.22
2016-11-05T00:31:51.001Z,1000.23
2016-11-05T00:32:00.994Z,1000.2
2016-11-05T00:32:10.989Z,1000.25
2016-11-05T00:32:20.984Z,1000.21
2016-11-05T00:32:30.977Z,1000.22
2016-11-05T00:32:40.971Z,1000.23
2016-11-05T00:32:50.965Z,1000.26
2016-11-05T00:33:00.957Z,1000.21
2016-11-05T00:33:11.176Z,1000.25
2016-11-05T00:33:20.948Z,1000.23
2016-11-05T00:33:30.941Z,1000.22
2016-11-05T00:33:40.935Z,1000.24
2016-11-05T00:33:50.929Z,1000.25
2016-11-05T00:34:00.922Z,1000.21
2016-11-05T00:34:11.017Z,1000.28
2016-11-05T00:34:20.910Z,1000.21
2016-11-05T00:34:30.906Z,1000.19
2016-11-05T00:34:40.899Z,1000.15
2016-11-05T00:34:50.894Z,1000.19
2016-11-05T00:35:00.889Z,1000.16
2016-11-05T00:35:10.881Z,1000.18
2016-11-05T00:35:20.895Z,1000.19
2016-11-05T00:35:31.205Z,1000.13
2016-11-05T00:35:40.862Z,1000.14
2016-11-05T00:35:50.859Z,1000.14
2016-11-05T00:36:00.852Z,1000.16
2016-11-05T00:36:10.847Z,1000.18
2016-11-05T00:36:20.840Z,1000.14
2016-11-05T00:36:30.834Z,1000.16
2016-11-05T00:36:40.828Z,1000.16
2016-11-05T00:36:50.821Z,1000.12
2016-11-05T00:37:00.816Z,1000.09
2016-11-05T00:37:10.811Z,1000.06
2016-11-05T00:37:20.803Z,1000.11
2016-11-05T00:37:30.798Z,1000.12
2016-11-05T00:37:40.793Z,1000.13
2016-11-05T00:37:50.786Z,1000.11
2016-11-05T00:38:00.781Z,1000.17
2016-11-05T00:38:10.775Z,1000.11
2016-11-05T00:38:20.769Z,1000.12
2016-11-05T00:38:30.764Z,1000.16
2016-11-05T00:38:40.757Z,1000.14
2016-11-05T00:38:50.752Z,1000.15
2016-11-05T00:39:00.748Z,1000.15
2016-11-05T00:39:10.740Z,1000.13
2016-11-05T00:39:20.734Z,1000.07
2016-11-05T00:39:30.728Z,1000.09
2016-11-05T00:39:40.722Z,1000.13
2016-11-05T00:39:50.717Z,1000.09
2016-11-05T00:40:00.710Z,1000.11
2016-11-05T00:40:10.729Z,1000.12
2016-11-05T00:40:20.699Z,1000.1
2016-11-05T00:40:30.692Z,1000.05
2016-11-05T00:40:40.688Z,1000.09
2016-11-05T00:40:50.683Z,1000.12
2016-11-05T00:41:00.676Z,1000.11
2016-11-05T00:41:10.671Z,1000.08
2016-11-05T00:41:20.663Z,1000.08
2016-11-05T00:41:30.657Z,1000.05
2016-11-05T00:41:40.652Z,1000.08
2016-11-05T00:41:50.644Z,1000.08
2016-11-05T00:42:00.638Z,1000.05
2016-11-05T00:42:10.636Z,1000.06
2016-11-05T00:42:20.628Z,1000.06
2016-11-05T00:42:30.622Z,1000.11
2016-11-05T00:42:40.616Z,1000.12
2016-11-05T00:42:50.610Z,1000.05
2016-11-05T00:43:00.604Z,1000.1
2016-11-05T00:43:10.621Z,1000.1
2016-11-05T00:43:20.592Z,1000.1
2016-11-05T00:43:30.603Z,1000.08
2016-11-05T00:43:40.581Z,1000.06
2016-11-05T00:43:50.576Z,1000.09
2016-11-05T00:44:00.568Z,1000.09
2016-11-05T00:44:10.663Z,1000.08
2016-11-05T00:44:20.556Z,1000.05
2016-11-05T00:44:30.550Z,1000.11
2016-11-05T00:44:40.547Z,1000.09
2016-11-05T00:44:50.558Z,1000.11
2016-11-05T00:45:00.869Z,1000.08
2016-11-05T00:45:10.527Z,1000.09
2016-11-05T00:45:20.521Z,1000.12
2016-11-05T00:45:30.516Z,1000.06
2016-11-05T00:45:40.509Z,1000.1
2016-11-05T00:45:50.503Z,1000.1
2016-11-05T00:46:00.497Z,1000.06
2016-11-05T00:46:10.493Z,1000.07
2016-11-05T00:46:20.486Z,1000.07
2016-11-05T00:46:30.481Z,1000.12
2016-11-05T00:46:40.473Z,1000.06
2016-11-05T00:46:50.467Z,1000.09
2016-11-05T00:47:00.462Z,1000.07
2016-11-05T00:47:10.456Z,1000.05
2016-11-05T00:47:20.451Z,1000.07
2016-11-05T00:47:30.446Z,1000.06
2016-11-05T00:47:40.542Z,1000.1
2016-11-05T00:47:50.433Z,1000.07
2016-11-05T00:48:00.426Z,1000.07
2016-11-05T00:48:10.422Z,1000.06
2016-11-05T00:48:20.416Z,1000.07
2016-11-05T00:48:30.409Z,1000.06
2016-11-05T00:48:40.405Z,1000.09
2016-11-05T00:48:50.397Z,1000.07
2016-11-05T00:49:00.391Z,1000.07
2016-11-05T00:49:10.384Z,1000.06
2016-11-05T00:49:20.377Z,1000.05
2016-11-05T00:49:30.374Z,1000.04
2016-11-05T00:49:40.369Z,1000.03
2016-11-05T00:49:50.362Z,1000.01
2016-11-05T00:50:00.358Z,1000.02
2016-11-05T00:50:10.350Z,1000.03
2016-11-05T00:50:20.342Z,1000.01
2016-11-05T00:50:30.338Z,1000.05
2016-11-05T00:50:40.332Z,1000.06
2016-11-05T00:50:50.325Z,1000.05
2016-11-05T00:51:00.320Z,1000.05
2016-11-05T00:51:10.316Z,1000.06
2016-11-05T00:51:20.310Z,1000.1
2016-11-05T00:51:30.304Z,1000.03
2016-11-05T00:51:40.299Z,1000.06
2016-11-05T00:51:50.290Z,1000.08
2016-11-05T00:52:00.285Z,1000.07
2016-11-05T00:52:10.279Z,1000.01
2016-11-05T00:52:20.294Z,999.98
2016-11-05T00:52:30.268Z,1000.06
2016-11-05T00:52:40.263Z,1000.03
2016-11-05T00:52:50.257Z,1000.02
2016-11-05T00:53:00.248Z,1000.02
2016-11-05T00:53:10.244Z,1000.01
2016-11-05T00:53:20.238Z,1000.02
2016-11-05T00:53:30.231Z,1000
2016-11-05T00:53:40.227Z,1000.01
2016-11-05T00:53:50.219Z,1000.03
2016-11-05T00:54:00.215Z,1000.06
2016-11-05T00:54:10.208Z,1000.02
2016-11-05T00:54:20.199Z,1000.02
2016-11-05T00:54:30.198Z,1000.04
2016-11-05T00:54:40.191Z,1000.06
2016-11-05T00:54:50.186Z,1000
2016-11-05T00:55:00.177Z,999.97
2016-11-05T00:55:10.174Z,1000.03
2016-11-05T00:55:20.168Z,1000.02
2016-11-05T00:55:30.160Z,999.96
2016-11-05T00:55:40.154Z,1000.03
2016-11-05T00:55:50.151Z,1000.05
2016-11-05T00:56:00.164Z,1000.04
2016-11-05T00:56:10.137Z,1000.04
2016-11-05T00:56:20.131Z,1000
2016-11-05T00:56:30.126Z,1000.06
2016-11-05T00:56:40.117Z,999.99
2016-11-05T00:56:50.113Z,999.96
2016-11-05T00:57:00.108Z,1000.03
2016-11-05T00:57:10.103Z,1000.01
2016-11-05T00:57:20.095Z,999.99
2016-11-05T00:57:30.090Z,1000.03
2016-11-05T00:57:40.084Z,1000.03
2016-11-05T00:57:50.181Z,1000
2016-11-05T00:58:00.175Z,1000.02
2016-11-05T00:58:10.068Z,1000
2016-11-05T00:58:20.059Z,999.99
2016-11-05T00:58:30.056Z,1000.01
2016-11-05T00:58:40.048Z,999.98
2016-11-05T00:58:50.043Z,1000.01
2016-11-05T00:59:00.037Z,1000
2016-11-05T00:59:10.027Z,999.96
2016-11-05T00:59:20.023Z,999.93
2016-11-05T00:59:30.018Z,999.97
2016-11-05T00:59:40.011Z,999.96
2016-11-05T00:59:50.006Z,999.96
2016-11-05T00:59:59.999Z,999.95
2016-11-05T01:00:09.996Z,999.94
2016-11-05T01:00:19.987Z,999.93
2016-11-05T01:00:29.982Z,999.94
2016-11-05T01:00:39.977Z,999.93
2016-11-05T01:00:49.970Z,999.93
2016-11-05T01:00:59.964Z,999.9
2016-11-05T01:01:09.980Z,999.92
2016-11-05T01:01:19.952Z,999.96
2016-11-05T01:01:29.949Z,999.91
2016-11-05T01:01:39.943Z,999.94
2016-11-05T01:01:49.937Z,999.89
2016-11-05T01:01:59.929Z,999.96
2016-11-05T01:02:09.925Z,999.91
2016-11-05T01:02:19.917Z,999.95
2016-11-05T01:02:29.911Z,999.93
2016-11-05T01:02:39.929Z,999.91
2016-11-05T01:02:49.926Z,999.93
2016-11-05T01:02:59.892Z,999.91
2016-11-05T01:03:09.888Z,999.97
2016-11-05T01:03:19.883Z,999.95
2016-11-05T01:03:29.875Z,999.96
2016-11-05T01:03:39.869Z,999.92
2016-11-05T01:03:49.864Z,999.89
2016-11-05T01:03:59.859Z,999.92
2016-11-05T01:04:09.852Z,999.91
2016-11-05T01:04:20.182Z,999.93
2016-11-05T01:04:29.841Z,999.91
2016-11-05T01:04:39.834Z,999.92
2016-11-05T01:04:49.829Z,999.89
2016-11-05T01:04:59.824Z,999.91
2016-11-05T01:05:09.817Z,999.87
2016-11-05T01:05:19.810Z,999.89
2016-11-05T01:05:29.806Z,999.89
2016-11-05T01:05:39.801Z,999.92
2016-11-05T01:05:49.794Z,999.89
2016-11-05T01:05:59.789Z,999.88
2016-11-05T01:06:09.783Z,999.82
2016-11-05T01:06:19.775Z,999.87
2016-11-05T01:06:29.770Z,999.82
2016-11-05T01:06:39.764Z,999.87
2016-11-05T01:06:49.756Z,999.88
2016-11-05T01:06:59.752Z,999.87
2016-11-05T01:07:09.747Z,999.91
2016-11-05T01:07:19.740Z,999.86
2016-11-05T01:07:29.735Z,999.9
2016-11-05T01:07:39.729Z,999.84
2016-11-05T01:07:49.722Z,999.86
2016-11-05T01:07:59.716Z,999.87
2016-11-05T01:08:09.710Z,999.85
2016-11-05T01:08:19.706Z,999.9
2016-11-05T01:08:29.699Z,999.87
2016-11-05T01:08:39.691Z,999.88
2016-11-05T01:08:49.689Z,999.88
2016-11-05T01:08:59.681Z,999.87
2016-11-05T01:09:09.676Z,999.9
2016-11-05T01:09:19.667Z,999.89
2016-11-05T01:09:29.664Z,999.87
2016-11-05T01:09:39.658Z,999.89
2016-11-05T01:09:49.650Z,999.88
2016-11-05T01:09:59.645Z,999.86
2016-11-05T01:10:09.641Z,999.92
2016-11-05T01:10:19.635Z,999.84
2016-11-05T01:10:29.630Z,999.9
2016-11-05T01:10:39.622Z,999.83
2016-11-05T01:10:49.613Z,999.85
2016-11-05T01:10:59.611Z,999.88
2016-11-05T01:11:09.604Z,999.85
2016-11-05T01:11:19.600Z,999.82
2016-11-05T01:11:29.594Z,999.85
2016-11-05T01:11:39.588Z,999.85
2016-11-05T01:11:49.583Z,999.91
2016-11-05T01:11:59.573Z,999.82
2016-11-05T01:12:09.568Z,999.85
2016-11-05T01:12:19.571Z,999.84
2016-11-05T01:12:29.557Z,999.86
2016-11-05T01:12:39.552Z,999.87
2016-11-05T01:12:49.547Z,999.81
2016-11-05T01:12:59.540Z,999.84
2016-11-05T01:13:09.533Z,999.86
2016-11-05T01:13:19.528Z,999.85
2016-11-05T01:13:29.521Z,999.84
2016-11-05T01:13:39.517Z,999.83
2016-11-05T01:13:49.510Z,999.83
2016-11-05T01:13:59.503Z,999.83
2016-11-05T01:14:09.499Z,999.79
2016-11-05T01:14:19.491Z,999.82
2016-11-05T01:14:29.486Z,999.84
2016-11-05T01:14:39.501Z,999.83
2016-11-05T01:14:49.474Z,999.88
2016-11-05T01:14:59.470Z,999.82
2016-11-05T01:15:09.461Z,999.83
2016-11-05T01:15:19.456Z,999.82
2016-11-05T01:15:29.451Z,999.79
2016-11-05T01:15:39.444Z,999.82
2016-11-05T01:15:49.438Z,999.83
2016-11-05T01:15:59.433Z,999.86
2016-11-05T01:16:09.428Z,999.82
2016-11-05T01:16:19.421Z,999.79
2016-11-05T01:16:29.415Z,999.79
2016-11-05T01:16:39.434Z,999.83
2016-11-05T01:16:49.403Z,999.85
2016-11-05T01:16:59.398Z,999.83
2016-11-05T01:17:09.394Z,999.8
2016-11-05T01:17:19.489Z,999.84
2016-11-05T01:17:29.380Z,999.83
2016-11-05T01:17:39.375Z,999.83
2016-11-05T01:17:49.369Z,999.82
2016-11-05T01:17:59.363Z,999.8
2016-11-05T01:18:09.356Z,999.82
2016-11-05T01:18:19.350Z,999.8
2016-11-05T01:18:29.344Z,999.78
2016-11-05T01:18:39.339Z,999.8
2016-11-05T01:18:49.332Z,999.78
2016-11-05T01:18:59.327Z,999.78
2016-11-05T01:19:09.319Z,999.77
2016-11-05T01:19:19.341Z,999.8
2016-11-05T01:19:29.309Z,999.79
2016-11-05T01:19:39.301Z,999.78
2016-11-05T01:19:49.632Z,999.79
2016-11-05T01:19:59.292Z,999.77
2016-11-05T01:20:09.288Z,999.81
2016-11-05T01:20:19.280Z,999.76
2016-11-05T01:20:29.274Z,999.76
2016-11-05T01:20:39.268Z,999.76
2016-11-05T01:20:49.263Z,999.71
2016-11-05T01:20:59.254Z,999.75
2016-11-05T01:21:09.252Z,999.75
2016-11-05T01:21:19.243Z,999.74
2016-11-05T01:21:29.264Z,999.73
2016-11-05T01:21:39.233Z,999.71
2016-11-05T01:21:49.227Z,999.72
2016-11-05T01:21:59.220Z,999.74
2016-11-05T01:22:09.216Z,999.71
2016-11-05T01:22:19.207Z,999.7
2016-11-05T01:22:29.205Z,999.74
2016-11-05T01:22:39.196Z,999.72
2016-11-05T01:22:49.190Z,999.74
2016-11-05T01:22:59.186Z,999.67
2016-11-05T01:23:09.180Z,999.68
2016-11-05T01:23:19.173Z,999.67
2016-11-05T01:23:29.169Z,999.72
2016-11-05T01:23:39.163Z,999.65
2016-11-05T01:23:49.160Z,999.69
2016-11-05T01:23:59.150Z,999.68
2016-11-05T01:24:09.145Z,999.65
2016-11-05T01:24:19.139Z,999.67
2016-11-05T01:24:29.234Z,999.66
2016-11-05T01:24:39.126Z,999.66
2016-11-05T01:24:49.120Z,999.68
2016-11-05T01:24:59.116Z,999.69
2016-11-05T01:25:09.109Z,999.64
2016-11-05T01:25:19.102Z,999.64
2016-11-05T01:25:29.096Z,999.71
2016-11-05T01:25:39.091Z,999.67
2016-11-05T01:25:49.085Z,999.69
2016-11-05T01:25:59.081Z,999.69
2016-11-05T01:26:09.075Z,999.67
2016-11-05T01:26:19.065Z,999.69
2016-11-05T01:26:29.061Z,999.68
2016-11-05T01:26:39.054Z,999.68
2016-11-05T01:26:49.050Z,999.63
2016-11-05T01:26:59.043Z,999.65
2016-11-05T01:27:09.037Z,999.62
2016-11-05T01:27:19.030Z,999.63
2016-11-05T01:27:29.027Z,999.65
2016-11-05T01:27:39.020Z,999.63
2016-11-05T01:27:49.013Z,999.63
2016-11-05T01:27:59.007Z,999.63
2016-11-05T01:28:09.001Z,999.63
2016-11-05T01:28:18.996Z,999.63
2016-11-05T01:28:28.991Z,999.65
2016-11-05T01:28:38.987Z,999.61
2016-11-05T01:28:48.980Z,999.59
2016-11-05T01:28:58.972Z,999.57
2016-11-05T01:29:08.968Z,999.62
2016-11-05T01:29:18.961Z,999.6
2016-11-05T01:29:28.956Z,999.61
2016-11-05T01:29:38.951Z,999.6
2016-11-05T01:29:48.942Z,999.61
2016-11-05T01:29:58.936Z,999.57
2016-11-05T01:30:08.931Z,999.59
2016-11-05T01:30:18.925Z,999.58
2016-11-05T01:30:28.919Z,999.57
2016-11-05T01:30:38.914Z,999.61
2016-11-05T01:30:48.908Z,999.58
2016-11-05T01:30:58.902Z,999.57
2016-11-05T01:31:08.899Z,999.53
2016-11-05T01:31:18.890Z,999.55
2016-11-05T01:31:28.884Z,999.54
2016-11-05T01:31:38.877Z,999.56
2016-11-05T01:31:48.977Z,999.53
2016-11-05T01:31:58.867Z,999.53
2016-11-05T01:32:08.879Z,999.59
2016-11-05T01:32:18.857Z,999.53
2016-11-05T01:32:28.847Z,999.5
2016-11-05T01:32:38.844Z,999.56
2016-11-05T01:32:48.839Z,999.55
2016-11-05T01:32:58.932Z,999.6
2016-11-05T01:33:08.824Z,999.56
2016-11-05T01:33:18.819Z,999.56
2016-11-05T01:33:28.814Z,999.57
2016-11-05T01:33:38.807Z,999.54
2016-11-05T01:33:48.802Z,999.54
2016-11-05T01:33:58.794Z,999.49
2016-11-05T01:34:08.789Z,999.5
2016-11-05T01:34:18.785Z,999.52
2016-11-05T01:34:28.779Z,999.54
2016-11-05T01:34:38.773Z,999.52
2016-11-05T01:34:48.793Z,999.5
2016-11-05T01:34:58.761Z,999.51
2016-11-05T01:35:08.754Z,999.53
2016-11-05T01:35:18.750Z,999.49
2016-11-05T01:35:28.743Z,999.52
2016-11-05T01:35:38.734Z,999.51
2016-11-05T01:35:48.728Z,999.5
2016-11-05T01:35:58.724Z,999.52
2016-11-05T01:36:08.719Z,999.47
2016-11-05T01:36:18.712Z,999.4
2016-11-05T01:36:28.707Z,999.44
2016-11-05T01:36:38.701Z,999.43
2016-11-05T01:36:49.042Z,999.46
2016-11-05T01:36:58.789Z,999.43
2016-11-05T01:37:08.684Z,999.44
2016-11-05T01:37:18.679Z,999.39
2016-11-05T01:37:28.694Z,999.42
2016-11-05T01:37:38.664Z,999.46
2016-11-05T01:37:48.661Z,999.43
2016-11-05T01:37:58.656Z,999.41
2016-11-05T01:38:08.755Z,999.4
2016-11-05T01:38:18.639Z,999.43
2016-11-05T01:38:28.636Z,999.39
2016-11-05T01:38:38.628Z,999.34
2016-11-05T01:38:48.624Z,999.37
2016-11-05T01:38:58.619Z,999.39
2016-11-05T01:39:08.610Z,999.35
2016-11-05T01:39:18.606Z,999.39
2016-11-05T01:39:28.601Z,999.32
2016-11-05T01:39:38.928Z,999.29
2016-11-05T01:39:48.589Z,999.32
2016-11-05T01:39:58.582Z,999.34
2016-11-05T01:40:08.576Z,999.32
2016-11-05T01:40:18.571Z,999.31
2016-11-05T01:40:28.565Z,999.26
2016-11-05T01:40:38.558Z,999.27
2016-11-05T01:40:48.553Z,999.3
2016-11-05T01:40:58.548Z,999.26
2016-11-05T01:41:08.544Z,999.29
2016-11-05T01:41:18.534Z,999.27
2016-11-05T01:41:28.530Z,999.26
2016-11-05T01:41:38.524Z,999.23
2016-11-05T01:41:48.518Z,999.26
2016-11-05T01:41:58.534Z,999.21
2016-11-05T01:42:08.507Z,999.21
2016-11-05T01:42:18.501Z,999.23
2016-11-05T01:42:28.495Z,999.22
2016-11-05T01:42:38.487Z,999.22
2016-11-05T01:42:48.482Z,999.23
2016-11-05T01:42:58.477Z,999.23
2016-11-05T01:43:08.470Z,999.23
2016-11-05T01:43:18.464Z,999.23
2016-11-05T01:43:28.469Z,999.27
2016-11-05T01:43:38.452Z,999.23
2016-11-05T01:43:48.446Z,999.17
2016-11-05T01:43:58.440Z,999.22
2016-11-05T01:44:08.434Z,999.24
2016-11-05T01:44:18.430Z,999.19
2016-11-05T01:44:28.420Z,999.22
2016-11-05T01:44:38.417Z,999.18
2016-11-05T01:44:48.412Z,999.17
2016-11-05T01:44:58.406Z,999.17
2016-11-05T01:45:08.400Z,999.19
2016-11-05T01:45:18.394Z,999.21
2016-11-05T01:45:28.412Z,999.17
2016-11-05T01:45:38.381Z,999.16
2016-11-05T01:45:48.376Z,999.15
2016-11-05T01:45:58.369Z,999.17
2016-11-05T01:46:08.365Z,999.15
2016-11-05T01:46:18.358Z,999.16
2016-11-05T01:46:28.378Z,999.16
2016-11-05T01:46:38.346Z,999.16
2016-11-05T01:46:48.340Z,999.21
2016-11-05T01:46:58.336Z,999.17
2016-11-05T01:47:08.329Z,999.1
2016-11-05T01:47:18.323Z,999.09
2016-11-05T01:47:28.318Z,999.12
2016-11-05T01:47:38.310Z,999.14
2016-11-05T01:47:48.307Z,999.07
2016-11-05T01:47:58.298Z,999.1
2016-11-05T01:48:08.293Z,999.12
2016-11-05T01:48:18.287Z,999.09
2016-11-05T01:48:28.280Z,999.09
2016-11-05T01:48:38.276Z,999.1
2016-11-05T01:48:48.269Z,999.07
2016-11-05T01:48:58.263Z,999.01
2016-11-05T01:49:08.257Z,999.09
2016-11-05T01:49:18.251Z,999.03
2016-11-05T01:49:28.247Z,999.02
2016-11-05T01:49:38.241Z,999.07
2016-11-05T01:49:48.233Z,998.99
2016-11-05T01:49:58.226Z,999.05
2016-11-05T01:50:08.223Z,999.04
2016-11-05T01:50:18.216Z,999.06
2016-11-05T01:50:28.210Z,999
2016-11-05T01:50:38.203Z,999.07
2016-11-05T01:50:48.198Z,999.03
2016-11-05T01:50:58.195Z,999.01
2016-11-05T01:51:08.186Z,999.02
2016-11-05T01:51:18.180Z,999.06
2016-11-05T01:51:28.509Z,999.02
2016-11-05T01:51:38.167Z,999.01
2016-11-05T01:51:48.161Z,999.08
2016-11-05T01:51:58.159Z,999.04
2016-11-05T01:52:08.152Z,999.04
2016-11-05T01:52:18.147Z,999.04
2016-11-05T01:52:28.140Z,998.99
2016-11-05T01:52:38.135Z,999.05
2016-11-05T01:52:48.128Z,999.05
2016-11-05T01:52:58.123Z,999.02
2016-11-05T01:53:08.119Z,999.08
2016-11-05T01:53:18.134Z,999.05
2016-11-05T01:53:28.103Z,999.06
2016-11-05T01:53:38.097Z,999.06
2016-11-05T01:53:48.092Z,999.05
2016-11-05T01:53:58.087Z,999.01
2016-11-05T01:54:08.084Z,999.06
2016-11-05T01:54:18.079Z,999.07
2016-11-05T01:54:28.068Z,999.03
2016-11-05T01:54:38.063Z,999.01
2016-11-05T01:54:48.056Z,999.06
2016-11-05T01:54:58.051Z,999.03
2016-11-05T01:55:08.045Z,999.05
2016-11-05T01:55:18.062Z,999.04
2016-11-05T01:55:28.033Z,999.1
2016-11-05T01:55:38.028Z,999.03
2016-11-05T01:55:48.021Z,999.08
2016-11-05T01:55:58.039Z,999.01
2016-11-05T01:56:08.036Z,998.97
2016-11-05T01:56:18.004Z,998.98
2016-11-05T01:56:27.997Z,998.99
2016-11-05T01:56:37.992Z,999.01
2016-11-05T01:56:47.988Z,998.99
2016-11-05T01:56:57.979Z,998.99
2016-11-05T01:57:07.976Z,999.01
2016-11-05T01:57:17.998Z,999
2016-11-05T01:57:27.962Z,998.97
2016-11-05T01:57:37.956Z,998.98
2016-11-05T01:57:47.948Z,998.96
2016-11-05T01:57:57.943Z,998.98
2016-11-05T01:58:07.939Z,999
2016-11-05T01:58:17.933Z,999.01
2016-11-05T01:58:27.927Z,998.99
2016-11-05T01:58:37.921Z,998.93
2016-11-05T01:58:47.914Z,998.94
2016-11-05T01:58:57.909Z,998.97
2016-11-05T01:59:07.903Z,998.95
2016-11-05T01:59:18.232Z,998.99
2016-11-05T01:59:27.891Z,998.93
2016-11-05T01:59:37.885Z,998.93
2016-11-05T01:59:47.881Z,998.95
2016-11-05T01:59:57.893Z,998.95
2016-11-05T02:00:08.204Z,998.93
2016-11-05T02:00:17.968Z,998.93
2016-11-05T02:00:27.855Z,998.94
2016-11-05T02:00:37.851Z,998.9
2016-11-05T02:00:47.844Z,998.93
2016-11-05T02:00:57.840Z,998.95
2016-11-05T02:01:07.832Z,998.95
2016-11-05T02:01:18.181Z,998.91
2016-11-05T02:01:27.822Z,998.95
2016-11-05T02:01:37.816Z,998.94
2016-11-05T02:01:47.808Z,998.93
2016-11-05T02:01:57.803Z,998.87
2016-11-05T02:02:07.797Z,998.96
2016-11-05T02:02:17.791Z,998.98
2016-11-05T02:02:27.784Z,998.92
2016-11-05T02:02:37.778Z,998.9
2016-11-05T02:02:47.774Z,998.96
2016-11-05T02:02:57.768Z,998.92
2016-11-05T02:03:07.761Z,998.86
2016-11-05T02:03:17.754Z,998.91