createdAt,value
2019-05-23T00:38:05.638Z,0.00
2019-05-23T00:38:06.218Z,0.00
2019-05-23T00:38:06.811Z,0.00
2019-05-23T00:38:07.415Z,0.00
2019-05-23T00:38:08.010Z,0.00
2019-05-23T00:38:08.611Z,0.00
2019-05-23T00:39:03.288Z,0.00
2019-05-23T00:39:03.864Z,0.00
2019-05-23T00:39:04.465Z,0.00
2019-05-23T00:39:05.065Z,0.00
2019-05-23T00:39:05.664Z,0.00
2019-05-23T00:39:06.263Z,0.00
2019-05-23T00:40:00.943Z,0.00
2019-05-23T00:40:01.517Z,0.00
2019-05-23T00:40:02.122Z,0.00
2019-05-23T00:40:02.716Z,0.00
2019-05-23T00:40:03.315Z,0.00
2019-05-23T00:40:59.618Z,0.00
2019-05-23T00:41:00.192Z,0.00
2019-05-23T00:41:00.792Z,0.00
2019-05-23T00:41:01.391Z,0.00
2019-05-23T00:41:01.993Z,0.00
2019-05-23T00:41:02.592Z,0.00
2019-05-23T00:41:57.270Z,0.00
2019-05-23T00:41:57.854Z,0.00
2019-05-23T00:41:58.444Z,0.00
2019-05-23T00:41:59.044Z,0.00
2019-05-23T00:41:59.650Z,0.00
2019-05-23T00:42:00.246Z,0.00
2019-05-23T00:42:55.946Z,0.00
2019-05-23T00:42:56.519Z,0.00
2019-05-23T00:42:57.119Z,0.00
2019-05-23T00:42:57.721Z,0.00
2019-05-23T00:42:58.319Z,0.00
2019-05-23T00:43:00.121Z,0.00
2019-05-23T00:43:53.599Z,0.00
2019-05-23T00:43:54.178Z,0.00
2019-05-23T00:43:54.773Z,0.00
2019-05-23T00:43:55.374Z,0.00
2019-05-23T00:43:55.973Z,0.00
2019-05-23T00:44:51.252Z,0.00
2019-05-23T00:44:51.830Z,0.00
2019-05-23T00:44:52.424Z,0.00
2019-05-23T00:44:53.024Z,0.00
2019-05-23T00:44:53.625Z,0.00
2019-05-23T00:44:54.224Z,0.00
2019-05-23T00:45:48.906Z,0.00
2019-05-23T00:45:49.477Z,0.00
2019-05-23T00:45:50.077Z,0.00
2019-05-23T00:45:50.677Z,0.00
2019-05-23T00:45:51.280Z,0.00
2019-05-23T00:45:51.879Z,0.00
2019-05-23T00:46:47.579Z,0.00
2019-05-23T00:46:48.155Z,0.00
2019-05-23T00:46:48.753Z,0.00
2019-05-23T00:46:49.357Z,0.00
2019-05-23T00:46:49.952Z,0.00
2019-05-23T00:46:51.754Z,0.00
2019-05-23T00:47:45.232Z,0.00
2019-05-23T00:47:45.808Z,0.00
2019-05-23T00:47:46.405Z,0.00
2019-05-23T00:47:47.005Z,0.00
2019-05-23T00:47:47.605Z,0.00
2019-05-23T00:48:43.933Z,0.00
2019-05-23T00:48:44.479Z,0.00
2019-05-23T00:48:45.079Z,0.00
2019-05-23T00:48:45.685Z,0.00
2019-05-23T00:48:46.278Z,0.00
2019-05-23T00:48:46.877Z,0.00
2019-05-23T00:49:42.583Z,0.00
2019-05-23T00:49:43.160Z,0.00
2019-05-23T00:49:43.817Z,0.00
2019-05-23T00:49:44.358Z,0.00
2019-05-23T00:49:44.955Z,0.00
2019-05-23T00:49:45.560Z,0.00
2019-05-23T00:50:40.234Z,0.00
2019-05-23T00:50:40.809Z,0.00
2019-05-23T00:50:41.445Z,0.00
2019-05-23T00:50:42.008Z,0.00
2019-05-23T00:50:42.608Z,0.00
2019-05-23T00:50:44.409Z,0.00
2019-05-23T00:51:38.910Z,0.00
2019-05-23T00:51:39.484Z,0.00
2019-05-23T00:51:40.082Z,0.00
2019-05-23T00:51:40.684Z,0.00
2019-05-23T00:51:41.283Z,0.00
2019-05-23T00:52:36.565Z,0.00
2019-05-23T00:52:37.135Z,0.00
2019-05-23T00:52:37.736Z,0.00
2019-05-23T00:52:38.337Z,0.00
2019-05-23T00:52:38.935Z,0.00
2019-05-23T00:52:39.535Z,0.00
2019-05-23T00:53:35.251Z,0.00
2019-05-23T00:53:35.891Z,0.00
2019-05-23T00:53:36.417Z,0.00
2019-05-23T00:53:37.027Z,0.00
2019-05-23T00:53:37.650Z,0.00
2019-05-23T00:53:38.211Z,0.00
2019-05-23T00:54:33.913Z,0.00
2019-05-23T00:54:34.487Z,0.00
2019-05-23T00:54:35.091Z,0.00
2019-05-23T00:54:35.687Z,0.00
2019-05-23T00:54:36.286Z,0.00
2019-05-23T00:54:36.886Z,0.00
2019-05-23T00:55:32.590Z,0.00
2019-05-23T00:55:33.162Z,0.00
2019-05-23T00:55:33.762Z,0.00
2019-05-23T00:55:34.363Z,0.00
2019-05-23T00:55:34.963Z,0.00
2019-05-23T00:55:36.762Z,0.00
2019-05-23T00:56:31.267Z,0.00
2019-05-23T00:56:31.839Z,0.00
2019-05-23T00:56:32.438Z,0.00
2019-05-23T00:56:33.039Z,0.00
2019-05-23T00:56:33.639Z,0.00
2019-05-23T00:57:29.940Z,0.00
2019-05-23T00:57:30.513Z,0.00
2019-05-23T00:57:31.114Z,0.00
2019-05-23T00:57:31.717Z,0.00
2019-05-23T00:57:32.314Z,0.00
2019-05-23T00:57:32.919Z,0.00
2019-05-23T00:58:28.619Z,0.00
2019-05-23T00:58:29.190Z,0.00
2019-05-23T00:58:29.789Z,0.00
2019-05-23T00:58:30.391Z,0.00
2019-05-23T00:58:30.989Z,0.00
2019-05-23T00:58:31.590Z,0.00
2019-05-23T00:59:27.769Z,0.00
2019-05-23T00:59:27.868Z,0.00
2019-05-23T00:59:28.029Z,0.00
2019-05-23T00:59:28.113Z,0.00
2019-05-23T00:59:28.642Z,0.00
2019-05-23T00:59:30.441Z,0.00
2019-05-23T01:00:24.945Z,0.00
2019-05-23T01:00:25.518Z,0.00
2019-05-23T01:00:26.186Z,0.00
2019-05-23T01:00:26.719Z,0.00
2019-05-23T01:00:27.320Z,0.00
2019-05-23T01:01:22.603Z,0.00
2019-05-23T01:01:23.169Z,0.00
2019-05-23T01:01:23.770Z,0.00
2019-05-23T01:01:24.368Z,0.00
2019-05-23T01:01:24.977Z,0.00
2019-05-23T01:01:25.567Z,0.00
2019-05-23T01:02:21.276Z,0.00
2019-05-23T01:02:21.846Z,0.00
2019-05-23T01:02:22.445Z,0.00
2019-05-23T01:02:23.044Z,0.00
2019-05-23T01:02:23.644Z,0.00
2019-05-23T01:02:24.244Z,0.00
2019-05-23T01:03:18.970Z,0.00
2019-05-23T01:03:19.499Z,0.00
2019-05-23T01:03:20.098Z,0.00
2019-05-23T01:03:20.721Z,0.00
2019-05-23T01:03:21.297Z,0.00
2019-05-23T01:03:23.098Z,0.00
2019-05-23T01:04:17.600Z,0.00
2019-05-23T01:04:18.172Z,0.00
2019-05-23T01:04:18.776Z,0.00
2019-05-23T01:04:19.372Z,0.00
2019-05-23T01:04:19.971Z,0.00
2019-05-23T01:05:16.274Z,0.00
2019-05-23T01:05:16.849Z,0.00
2019-05-23T01:05:17.449Z,0.00
2019-05-23T01:05:18.051Z,0.00
2019-05-23T01:05:18.648Z,0.00
2019-05-23T01:05:19.247Z,0.00
2019-05-23T01:06:13.944Z,0.00
2019-05-23T01:06:14.501Z,0.00
2019-05-23T01:06:15.101Z,0.00
2019-05-23T01:06:15.706Z,0.00
2019-05-23T01:06:16.315Z,0.00
2019-05-23T01:06:16.899Z,0.00
2019-05-23T01:07:11.579Z,0.00
2019-05-23T01:07:12.152Z,0.00
2019-05-23T01:07:12.752Z,0.00
2019-05-23T01:07:13.354Z,0.00
2019-05-23T01:07:13.960Z,0.00
2019-05-23T01:08:09.231Z,0.00
2019-05-23T01:08:09.804Z,0.00
2019-05-23T01:08:10.404Z,0.00
2019-05-23T01:08:11.007Z,0.00
2019-05-23T01:08:11.608Z,0.00
2019-05-23T01:08:12.205Z,0.00
2019-05-23T04:51:26.391Z,4580.00
2019-05-23T04:51:26.920Z,4580.00
2019-05-23T04:51:27.520Z,4580.00
2019-05-23T04:51:28.140Z,4584.00
2019-05-23T04:51:28.721Z,4584.00
2019-05-23T04:51:29.321Z,4576.00
2019-05-23T04:52:24.000Z,4604.00
2019-05-23T04:52:24.574Z,4604.00
2019-05-23T04:52:25.173Z,4604.00
2019-05-23T04:52:25.772Z,4604.00
2019-05-23T04:52:26.374Z,4604.00
2019-05-23T04:52:26.973Z,4604.00
2019-05-23T04:53:22.682Z,4660.00
2019-05-23T04:53:23.259Z,4660.00
2019-05-23T04:53:23.847Z,4660.00
2019-05-23T04:53:24.450Z,4664.00
2019-05-23T04:53:25.048Z,4664.00
2019-05-23T04:53:26.846Z,4664.00
2019-05-23T04:54:20.328Z,4672.00
2019-05-23T04:54:20.903Z,4672.00
2019-05-23T04:54:21.501Z,4672.00
2019-05-23T04:54:22.103Z,4672.00
2019-05-23T04:54:22.701Z,4672.00
2019-05-23T04:55:19.003Z,4708.00
2019-05-23T04:55:19.576Z,4708.00
2019-05-23T04:55:20.176Z,4708.00
2019-05-23T04:55:20.775Z,4712.00
2019-05-23T04:55:21.376Z,4712.00
2019-05-23T04:55:21.977Z,4712.00
2019-05-23T04:56:16.657Z,4736.00
2019-05-23T04:56:17.232Z,4736.00
2019-05-23T04:56:17.829Z,4736.00
2019-05-23T04:56:18.429Z,4736.00
2019-05-23T04:56:19.028Z,4736.00
2019-05-23T04:56:19.630Z,4736.00
2019-05-23T04:57:14.318Z,4760.00
2019-05-23T04:57:14.882Z,4764.00
2019-05-23T04:57:15.481Z,4764.00
2019-05-23T04:57:16.135Z,4760.00
2019-05-23T04:57:16.681Z,4764.00
2019-05-23T04:58:11.962Z,4768.00
2019-05-23T04:58:12.533Z,4772.00
2019-05-23T04:58:13.131Z,4772.00
2019-05-23T04:58:13.735Z,4768.00
2019-05-23T04:58:14.333Z,4768.00
2019-05-23T04:58:14.933Z,4768.00
2019-05-23T04:59:10.635Z,4800.00
2019-05-23T04:59:11.213Z,4800.00
2019-05-23T04:59:11.811Z,4800.00
2019-05-23T04:59:12.408Z,4800.00
2019-05-23T04:59:13.008Z,4800.00
2019-05-23T04:59:13.608Z,4804.00
2019-05-23T05:00:12.296Z,4868.00
2019-05-23T05:00:12.866Z,4868.00
2019-05-23T05:00:13.455Z,4864.00
2019-05-23T05:03:18.947Z,10720.00
2019-05-23T05:03:19.121Z,15136.00
2019-05-23T05:03:19.718Z,15360.00
2019-05-23T05:03:20.314Z,15456.00
2019-05-23T05:03:20.924Z,15488.00
2019-05-23T05:03:21.515Z,15552.00
2019-05-23T05:04:15.592Z,28544.00
2019-05-23T05:04:16.160Z,28864.00
2019-05-23T05:04:16.759Z,28928.00
2019-05-23T05:04:17.360Z,29248.00
2019-05-23T05:04:17.962Z,29344.00
2019-05-23T05:04:19.168Z,29440.00
2019-05-23T05:05:13.239Z,38176.00
2019-05-23T05:05:13.831Z,38304.00
2019-05-23T05:05:14.414Z,38304.00
2019-05-23T05:05:15.013Z,38496.00
2019-05-23T05:05:15.614Z,38496.00
2019-05-23T05:06:10.889Z,29280.00
2019-05-23T05:06:11.464Z,28928.00
2019-05-23T05:06:12.078Z,28736.00
2019-05-23T05:06:12.662Z,27936.00
2019-05-23T05:06:13.264Z,27552.00
2019-05-23T05:06:13.866Z,27840.00
2019-05-23T05:07:09.571Z,13856.00
2019-05-23T05:07:10.139Z,13864.00
2019-05-23T05:07:10.737Z,13916.00
2019-05-23T05:07:11.342Z,13976.00
2019-05-23T05:07:11.937Z,13700.00
2019-05-23T05:07:12.539Z,14000.00
2019-05-23T05:08:07.261Z,13424.00
2019-05-23T05:08:07.815Z,13804.00
2019-05-23T05:08:08.511Z,13764.00
2019-05-23T05:08:09.005Z,14040.00
2019-05-23T05:08:09.693Z,14312.00
2019-05-23T05:08:11.400Z,14720.00
2019-05-23T05:09:05.894Z,23360.00
2019-05-23T05:09:06.466Z,24448.00
2019-05-23T05:09:07.069Z,24544.00
2019-05-23T05:09:07.669Z,24928.00
2019-05-23T05:09:08.268Z,25120.00
2019-05-23T05:10:04.571Z,17696.00
2019-05-23T05:10:05.142Z,16128.00
2019-05-23T05:10:05.742Z,16032.00
2019-05-23T05:10:06.347Z,17472.00
2019-05-23T05:10:06.941Z,17952.00
2019-05-23T05:10:07.544Z,18528.00
2019-05-23T05:11:03.246Z,13904.00
2019-05-23T05:11:03.818Z,14352.00
2019-05-23T05:11:04.418Z,14712.00
2019-05-23T05:11:05.024Z,14796.00
2019-05-23T05:11:05.617Z,15012.00
2019-05-23T05:11:06.218Z,15552.00
2019-05-23T05:12:01.921Z,8520.00
2019-05-23T05:12:02.503Z,9252.00
2019-05-23T05:12:03.098Z,8720.00
2019-05-23T05:12:03.709Z,9420.00
2019-05-23T05:12:04.304Z,8092.00
2019-05-23T05:12:04.893Z,8632.00
2019-05-23T05:13:00.597Z,7716.00
2019-05-23T05:13:01.172Z,7924.00
2019-05-23T05:13:01.776Z,7864.00
2019-05-23T05:13:02.372Z,7756.00
2019-05-23T05:13:02.969Z,7900.00
2019-05-23T05:13:04.769Z,7868.00
2019-05-23T05:13:58.249Z,15008.00
2019-05-23T05:13:58.823Z,15072.00
2019-05-23T05:13:59.441Z,15072.00
2019-05-23T05:14:00.025Z,14976.00
2019-05-23T05:14:00.624Z,15072.00
2019-05-23T05:14:55.902Z,21184.00
2019-05-23T05:14:56.476Z,21248.00
2019-05-23T05:14:57.085Z,21152.00
2019-05-23T05:14:57.672Z,21248.00
2019-05-23T05:14:58.274Z,21312.00
2019-05-23T05:14:58.873Z,21440.00
2019-05-23T05:15:54.576Z,22944.00
2019-05-23T05:15:55.149Z,22944.00
2019-05-23T05:15:55.750Z,23040.00
2019-05-23T05:15:56.348Z,22880.00
2019-05-23T05:15:56.950Z,22944.00
2019-05-23T05:15:57.549Z,23072.00
2019-05-23T05:16:53.257Z,23424.00
2019-05-23T05:16:53.825Z,23328.00
2019-05-23T05:16:54.425Z,23296.00
2019-05-23T05:16:55.025Z,23264.00
2019-05-23T05:16:55.623Z,23296.00
2019-05-23T05:16:56.225Z,23360.00
2019-05-23T05:17:51.927Z,23392.00
2019-05-23T05:17:52.507Z,23520.00
2019-05-23T05:17:53.175Z,23392.00
2019-05-23T05:17:53.704Z,23360.00
2019-05-23T05:17:54.307Z,23328.00
2019-05-23T05:17:56.099Z,23392.00
2019-05-23T05:18:49.581Z,22976.00
2019-05-23T05:18:50.155Z,22816.00
2019-05-23T05:18:50.755Z,22048.00
2019-05-23T05:18:54.943Z,21728.00
2019-05-23T05:18:55.056Z,21088.00
2019-05-23T05:19:48.257Z,21760.00
2019-05-23T05:19:48.830Z,21664.00
2019-05-23T05:19:49.428Z,21696.00
2019-05-23T05:19:50.028Z,21536.00
2019-05-23T05:19:50.650Z,21664.00
2019-05-23T05:19:51.227Z,21504.00
2019-05-23T05:20:46.932Z,17888.00
2019-05-23T05:20:47.505Z,18112.00
2019-05-23T05:20:48.103Z,17568.00
2019-05-23T05:20:48.704Z,17792.00
2019-05-23T05:20:49.304Z,18048.00
2019-05-23T05:20:49.904Z,17728.00
2019-05-23T05:21:45.606Z,16928.00
2019-05-23T05:21:46.180Z,17056.00
2019-05-23T05:21:46.781Z,16896.00
2019-05-23T05:21:47.379Z,16896.00
2019-05-23T05:21:47.979Z,16736.00
2019-05-23T05:21:48.579Z,16896.00
2019-05-23T05:22:43.264Z,17440.00
2019-05-23T05:22:43.832Z,17472.00
2019-05-23T05:22:44.435Z,17408.00
2019-05-23T05:22:45.032Z,17536.00
2019-05-23T05:22:45.646Z,17504.00
2019-05-23T05:23:41.936Z,17184.00
2019-05-23T05:23:42.507Z,17120.00
2019-05-23T05:23:43.107Z,17152.00
2019-05-23T05:23:43.710Z,17056.00
2019-05-23T05:23:44.309Z,17056.00
2019-05-23T05:23:44.907Z,16960.00
2019-05-23T05:24:40.610Z,16544.00
2019-05-23T05:24:41.209Z,16448.00
2019-05-23T05:24:41.802Z,16448.00
2019-05-23T05:24:42.392Z,16384.00
2019-05-23T05:24:42.982Z,16576.00
2019-05-23T05:24:43.585Z,16576.00
2019-05-23T05:25:39.286Z,16800.00
2019-05-23T05:25:39.862Z,16800.00
2019-05-23T05:25:40.459Z,16704.00
2019-05-23T05:25:41.059Z,16768.00
2019-05-23T05:25:41.660Z,16736.00
2019-05-23T05:25:42.259Z,16864.00
2019-05-23T05:26:37.962Z,16672.00
2019-05-23T05:26:38.537Z,16672.00
2019-05-23T05:26:39.136Z,16640.00
2019-05-23T05:26:39.739Z,16608.00
2019-05-23T05:26:40.335Z,16608.00
2019-05-23T05:26:42.132Z,16576.00
2019-05-23T05:27:35.619Z,16192.00
2019-05-23T05:27:36.187Z,16192.00
2019-05-23T05:27:36.791Z,16128.00
2019-05-23T05:27:37.387Z,16288.00
2019-05-23T05:27:37.986Z,16256.00
2019-05-23T05:28:33.266Z,22432.00
2019-05-23T05:28:33.840Z,22464.00
2019-05-23T05:28:34.445Z,22720.00
2019-05-23T05:28:35.037Z,22912.00
2019-05-23T05:28:35.638Z,22752.00
2019-05-23T05:28:36.238Z,22848.00
2019-05-23T05:29:30.919Z,32064.00
2019-05-23T05:29:31.492Z,31904.00
2019-05-23T05:29:32.093Z,32096.00
2019-05-23T05:29:32.688Z,32384.00
2019-05-23T05:29:33.289Z,32320.00
2019-05-23T05:29:33.888Z,35104.00
2019-05-23T05:30:29.595Z,36416.00
2019-05-23T05:30:30.166Z,36704.00
2019-05-23T05:30:30.767Z,37056.00
2019-05-23T05:30:31.369Z,36768.00
2019-05-23T05:30:31.970Z,36864.00
2019-05-23T05:30:33.787Z,36768.00
2019-05-23T05:31:27.246Z,37312.00
2019-05-23T05:31:27.821Z,37152.00
2019-05-23T05:31:28.419Z,37184.00
2019-05-23T05:31:29.023Z,37152.00
2019-05-23T05:31:29.632Z,37152.00
2019-05-23T05:32:42.862Z,37120.00
2019-05-23T05:32:42.870Z,37184.00
2019-05-23T05:32:43.320Z,36896.00
2019-05-23T05:32:43.324Z,36992.00
2019-05-23T05:32:43.392Z,37216.00
2019-05-23T05:32:43.485Z,37024.00
2019-05-23T05:33:23.628Z,36512.00
2019-05-23T05:33:24.145Z,36480.00
2019-05-23T05:33:24.745Z,36608.00
2019-05-23T05:33:25.345Z,36480.00
2019-05-23T05:33:25.945Z,36480.00
2019-05-23T05:33:26.543Z,36576.00
2019-05-23T05:34:21.227Z,35424.00
2019-05-23T05:34:21.798Z,35328.00
2019-05-23T05:34:22.397Z,35360.00
2019-05-23T05:34:22.998Z,35264.00
2019-05-23T05:34:23.598Z,35200.00
2019-05-23T05:35:19.900Z,34048.00
2019-05-23T05:35:20.475Z,33952.00
2019-05-23T05:35:21.090Z,33920.00
2019-05-23T05:35:21.674Z,33760.00
2019-05-23T05:35:22.274Z,33920.00
2019-05-23T05:35:22.875Z,33920.00
2019-05-23T05:36:18.579Z,32832.00
2019-05-23T05:36:19.151Z,32960.00
2019-05-23T05:36:19.750Z,32800.00
2019-05-23T05:36:20.353Z,32896.00
2019-05-23T05:36:20.951Z,32736.00
2019-05-23T05:36:21.550Z,32672.00
2019-05-23T05:37:17.263Z,32448.00
2019-05-23T05:37:17.825Z,32640.00
2019-05-23T05:37:18.425Z,32608.00
2019-05-23T05:37:19.025Z,32544.00
2019-05-23T05:37:19.630Z,32608.00
2019-05-23T05:37:20.223Z,32832.00
2019-05-23T05:38:15.930Z,32608.00
2019-05-23T05:38:16.514Z,32704.00
2019-05-23T05:38:17.107Z,32640.00
2019-05-23T05:38:17.700Z,32512.00
2019-05-23T05:38:18.299Z,32480.00
2019-05-23T05:38:20.105Z,32640.00
2019-05-23T05:39:13.580Z,30784.00
2019-05-23T05:39:14.178Z,30816.00
2019-05-23T05:39:14.752Z,31168.00
2019-05-23T05:39:15.351Z,30912.00
2019-05-23T05:39:15.953Z,31008.00
2019-05-23T05:40:11.237Z,30816.00
2019-05-23T05:40:11.804Z,30848.00
2019-05-23T05:40:12.403Z,30720.00
2019-05-23T05:40:13.007Z,30560.00
2019-05-23T05:40:13.605Z,30720.00
2019-05-23T05:40:14.208Z,30720.00
2019-05-23T05:41:10.418Z,30720.00
2019-05-23T05:41:10.992Z,30656.00
2019-05-23T05:41:11.591Z,30688.00
2019-05-23T05:41:12.191Z,30624.00
2019-05-23T05:41:12.795Z,30688.00
2019-05-23T05:41:13.391Z,30592.00
2019-05-23T05:42:08.483Z,29984.00
2019-05-23T05:42:09.053Z,30112.00
2019-05-23T05:42:09.663Z,30112.00
2019-05-23T05:42:10.253Z,30016.00
2019-05-23T05:42:10.852Z,30016.00
2019-05-23T05:42:11.451Z,29888.00
2019-05-23T05:43:06.134Z,29056.00
2019-05-23T05:43:06.708Z,28736.00
2019-05-23T05:43:07.304Z,28864.00
2019-05-23T05:43:07.905Z,28928.00
2019-05-23T05:43:08.504Z,28928.00
2019-05-23T05:44:03.788Z,28832.00
2019-05-23T05:44:04.357Z,28928.00
2019-05-23T05:44:04.957Z,28992.00
2019-05-23T05:44:05.558Z,28960.00
2019-05-23T05:44:06.157Z,28832.00
2019-05-23T05:44:06.758Z,28896.00
2019-05-23T05:45:02.462Z,28640.00
2019-05-23T05:45:03.032Z,28480.00
2019-05-23T05:45:03.714Z,28672.00
2019-05-23T05:45:04.564Z,28480.00
2019-05-23T05:45:04.834Z,28448.00
2019-05-23T05:45:05.433Z,28640.00
2019-05-23T05:46:00.116Z,27744.00
2019-05-23T05:46:00.685Z,27680.00
2019-05-23T05:46:01.285Z,27648.00
2019-05-23T05:46:01.892Z,27552.00
2019-05-23T05:46:02.484Z,27456.00
2019-05-23T05:46:04.285Z,27328.00
2019-05-23T05:46:58.788Z,19264.00
2019-05-23T05:46:59.362Z,19072.00
2019-05-23T05:46:59.968Z,19072.00
2019-05-23T05:47:00.559Z,18912.00
2019-05-23T05:47:01.164Z,18688.00
2019-05-23T05:47:57.475Z,8892.00
2019-05-23T05:47:58.036Z,8752.00
2019-05-23T05:47:58.636Z,8748.00
2019-05-23T05:47:59.239Z,8584.00
2019-05-23T05:47:59.838Z,8452.00
2019-05-23T05:48:00.435Z,8432.00
2019-05-23T05:49:07.816Z,5308.00
2019-05-23T05:49:08.387Z,5304.00
2019-05-23T05:49:09.019Z,5304.00
2019-05-23T05:49:09.591Z,5300.00
2019-05-23T05:49:10.182Z,5296.00
2019-05-23T05:49:10.783Z,5300.00
2019-05-23T05:50:05.465Z,5788.00
2019-05-23T05:50:06.052Z,5784.00
2019-05-23T05:50:06.640Z,5784.00
2019-05-23T05:50:07.238Z,5784.00
2019-05-23T05:50:07.837Z,5772.00
2019-05-23T05:50:08.438Z,5772.00
2019-05-23T05:51:03.123Z,5564.00
2019-05-23T05:51:03.719Z,5560.00
2019-05-23T05:51:04.373Z,5552.00
2019-05-23T05:51:04.924Z,5552.00
2019-05-23T05:51:05.644Z,5552.00
2019-05-23T05:52:00.769Z,5428.00
2019-05-23T05:52:01.343Z,5428.00
2019-05-23T05:52:01.941Z,5428.00
2019-05-23T05:52:02.548Z,5424.00
2019-05-23T05:52:03.141Z,5424.00
2019-05-23T05:52:03.743Z,5424.00
2019-05-23T05:52:59.445Z,5344.00
2019-05-23T05:53:00.024Z,5344.00
2019-05-23T05:53:00.615Z,5340.00
2019-05-23T05:53:01.214Z,5344.00
2019-05-23T05:53:01.815Z,5344.00
2019-05-23T05:53:02.415Z,5340.00
2019-05-23T05:53:57.096Z,5308.00
2019-05-23T05:53:57.669Z,5308.00
2019-05-23T05:53:58.268Z,5304.00
2019-05-23T05:53:58.870Z,5308.00
2019-05-23T05:53:59.470Z,5304.00
2019-05-23T05:54:01.268Z,5304.00
2019-05-23T05:54:55.772Z,5280.00
2019-05-23T05:54:56.346Z,5276.00
2019-05-23T05:54:56.943Z,5280.00
2019-05-23T05:55:00.818Z,5280.00
2019-05-23T05:55:00.893Z,5284.00
2019-05-23T05:55:54.450Z,5244.00
2019-05-23T05:55:55.020Z,5244.00
2019-05-23T05:55:55.619Z,5240.00
2019-05-23T05:55:56.219Z,5244.00
2019-05-23T05:55:56.820Z,5244.00
2019-05-23T05:55:57.423Z,5240.00
2019-05-23T05:56:52.102Z,5196.00
2019-05-23T05:56:52.672Z,5196.00
2019-05-23T05:56:53.271Z,5196.00
2019-05-23T05:56:53.884Z,5192.00
2019-05-23T05:56:54.470Z,5192.00
2019-05-23T05:56:55.071Z,5192.00
2019-05-23T05:57:50.932Z,5184.00
2019-05-23T05:57:51.780Z,5180.00
2019-05-23T05:57:51.946Z,5180.00
2019-05-23T05:57:52.551Z,5184.00
2019-05-23T05:57:53.145Z,5184.00
2019-05-23T05:57:54.961Z,5184.00
2019-05-23T05:58:48.427Z,5156.00
2019-05-23T05:58:49.000Z,5156.00
2019-05-23T05:58:49.612Z,5152.00
2019-05-23T05:58:50.199Z,5156.00
2019-05-23T05:58:50.799Z,5160.00
2019-05-23T05:59:46.119Z,5144.00
2019-05-23T05:59:46.652Z,5144.00
2019-05-23T05:59:47.253Z,5148.00
2019-05-23T05:59:47.852Z,5144.00
2019-05-23T05:59:48.455Z,5140.00
2019-05-23T05:59:49.051Z,5140.00
2019-05-23T06:00:44.755Z,5120.00
2019-05-23T06:00:45.328Z,5116.00
2019-05-23T06:00:45.926Z,5116.00
2019-05-23T06:00:46.527Z,5116.00
2019-05-23T06:00:47.128Z,5116.00
2019-05-23T06:00:47.730Z,5112.00
2019-05-23T06:01:43.437Z,5116.00
2019-05-23T06:01:44.001Z,5112.00
2019-05-23T06:01:44.601Z,5112.00
2019-05-23T06:01:45.201Z,5112.00
2019-05-23T06:01:45.811Z,5108.00
2019-05-23T06:01:46.399Z,5112.00
2019-05-23T06:02:42.105Z,5076.00
2019-05-23T06:02:42.697Z,5076.00
2019-05-23T06:03:00.767Z,5076.00
2019-05-23T06:03:00.855Z,5076.00
2019-05-23T06:03:00.861Z,5080.00
2019-05-23T06:03:02.715Z,5080.00
2019-05-23T06:03:40.781Z,5052.00
2019-05-23T06:03:41.356Z,5052.00
2019-05-23T06:03:41.953Z,5052.00
2019-05-23T06:03:42.553Z,5052.00
2019-05-23T06:03:43.152Z,5052.00
2019-05-23T06:04:39.462Z,5032.00
2019-05-23T06:04:40.031Z,5032.00
2019-05-23T06:04:40.636Z,5032.00
2019-05-23T06:04:41.228Z,5032.00
2019-05-23T06:04:41.833Z,5032.00
2019-05-23T06:04:42.431Z,5032.00
2019-05-23T06:05:38.141Z,5020.00
2019-05-23T06:05:38.704Z,5020.00
2019-05-23T06:05:39.303Z,5024.00
2019-05-23T06:05:39.906Z,5020.00
2019-05-23T06:05:40.505Z,5020.00
2019-05-23T06:05:41.113Z,5016.00
2019-05-23T06:06:36.809Z,4996.00
2019-05-23T06:06:37.380Z,4996.00
2019-05-23T06:06:37.981Z,4992.00
2019-05-23T06:06:38.579Z,5000.00
2019-05-23T06:06:39.179Z,4996.00
2019-05-23T06:06:39.782Z,4996.00
2019-05-23T06:07:35.486Z,5000.00
2019-05-23T06:07:36.059Z,4996.00
2019-05-23T06:07:36.655Z,5000.00
2019-05-23T06:07:37.262Z,5000.00
2019-05-23T06:07:37.855Z,5000.00
2019-05-23T06:07:39.655Z,5000.00
2019-05-23T06:08:34.170Z,4988.00
2019-05-23T06:08:34.731Z,4988.00
2019-05-23T06:08:35.331Z,4988.00
2019-05-23T06:08:35.931Z,4988.00
2019-05-23T06:08:36.533Z,4992.00
2019-05-23T06:09:32.837Z,4972.00
2019-05-23T06:09:33.409Z,4972.00
2019-05-23T06:09:34.007Z,4968.00
2019-05-23T06:09:34.611Z,4972.00
2019-05-23T06:09:35.207Z,4972.00
2019-05-23T06:09:35.811Z,4972.00
2019-05-23T06:10:30.487Z,4960.00
2019-05-23T06:10:31.064Z,4956.00
2019-05-23T06:10:31.660Z,4960.00
2019-05-23T06:10:32.264Z,4956.00
2019-05-23T06:10:32.861Z,4960.00
2019-05-23T06:10:33.459Z,4960.00
2019-05-23T06:11:28.139Z,4944.00
2019-05-23T06:11:28.711Z,4948.00
2019-05-23T06:11:29.325Z,4948.00
2019-05-23T06:11:29.911Z,4948.00
2019-05-23T06:11:30.511Z,4948.00
2019-05-23T06:12:25.803Z,4948.00
2019-05-23T06:12:26.362Z,4948.00
2019-05-23T06:12:26.962Z,4948.00
2019-05-23T06:12:27.565Z,4948.00
2019-05-23T06:12:28.167Z,4948.00
2019-05-23T06:12:28.761Z,4948.00
2019-05-23T06:13:23.442Z,4948.00
2019-05-23T06:13:24.015Z,4948.00
2019-05-23T06:13:24.614Z,4948.00
2019-05-23T06:13:25.216Z,4948.00
2019-05-23T06:13:25.816Z,4948.00
2019-05-23T06:13:26.414Z,4948.00
2019-05-23T06:14:22.124Z,4940.00
2019-05-23T06:14:22.693Z,4940.00
2019-05-23T06:14:23.295Z,4940.00
2019-05-23T06:14:23.892Z,4936.00
2019-05-23T06:14:24.508Z,4940.00
2019-05-23T06:14:26.290Z,4936.00
2019-05-23T06:15:19.770Z,4920.00
2019-05-23T06:15:20.351Z,4924.00
2019-05-23T06:15:20.944Z,4928.00
2019-05-23T06:15:21.544Z,4924.00
2019-05-23T06:15:22.142Z,4924.00
2019-05-23T06:16:17.454Z,4924.00
2019-05-23T06:16:18.008Z,4928.00
2019-05-23T06:16:18.602Z,4928.00
2019-05-23T06:16:19.212Z,4928.00
2019-05-23T06:16:19.795Z,4928.00
2019-05-23T06:16:20.393Z,4928.00
2019-05-23T06:17:16.115Z,4912.00
2019-05-23T06:17:16.670Z,4912.00
2019-05-23T06:17:17.271Z,4912.00
2019-05-23T06:17:17.868Z,4912.00
2019-05-23T06:17:18.471Z,4916.00
2019-05-23T06:17:19.067Z,4916.00
2019-05-23T06:18:13.748Z,4920.00
2019-05-23T06:18:14.322Z,4920.00
2019-05-23T06:18:14.921Z,4924.00
2019-05-23T06:18:15.521Z,4920.00
2019-05-23T06:18:16.129Z,4920.00
2019-05-23T06:18:17.925Z,4920.00
2019-05-23T06:19:12.426Z,4924.00
2019-05-23T06:19:13.005Z,4924.00
2019-05-23T06:19:13.598Z,4920.00
2019-05-23T06:19:14.198Z,4920.00
2019-05-23T06:19:14.797Z,4920.00
2019-05-23T06:20:10.077Z,4912.00
2019-05-23T06:20:10.652Z,4908.00
2019-05-23T06:20:11.249Z,4908.00
2019-05-23T06:20:11.848Z,4904.00
2019-05-23T06:20:12.448Z,4908.00
2019-05-23T06:20:13.050Z,4908.00
2019-05-23T06:21:07.728Z,4912.00
2019-05-23T06:21:08.303Z,4912.00
2019-05-23T06:21:08.900Z,4912.00
2019-05-23T06:21:09.502Z,4912.00
2019-05-23T06:21:10.106Z,4912.00
2019-05-23T06:21:10.706Z,4912.00
2019-05-23T06:22:05.407Z,4904.00
2019-05-23T06:22:05.954Z,4908.00
2019-05-23T06:22:06.552Z,4904.00
2019-05-23T06:22:07.153Z,4904.00
2019-05-23T06:22:07.752Z,4900.00
2019-05-23T06:23:03.035Z,4904.00
2019-05-23T06:23:03.626Z,4900.00
2019-05-23T06:23:04.205Z,4900.00
2019-05-23T06:23:04.813Z,4900.00
2019-05-23T06:23:05.414Z,4900.00
2019-05-23T06:23:06.002Z,4900.00
2019-05-23T06:24:00.690Z,4884.00
2019-05-23T06:24:01.256Z,4884.00
2019-05-23T06:24:01.858Z,4884.00
2019-05-23T06:24:02.457Z,4884.00
2019-05-23T06:24:03.059Z,4884.00
2019-05-23T06:24:03.658Z,4884.00
2019-05-23T06:24:58.398Z,4892.00
2019-05-23T06:24:58.910Z,4888.00
2019-05-23T06:24:59.509Z,4892.00
2019-05-23T06:25:00.122Z,4892.00
2019-05-23T06:25:00.723Z,4892.00
2019-05-23T06:25:55.987Z,4892.00
2019-05-23T06:25:56.558Z,4892.00
2019-05-23T06:25:57.160Z,4892.00
2019-05-23T06:25:57.761Z,4892.00
2019-05-23T06:25:58.361Z,4892.00
2019-05-23T06:25:58.959Z,4888.00
2019-05-23T06:26:53.640Z,4884.00