createdAt,value
2017-10-04T00:02:10.012Z,3.67
2017-10-04T00:04:37.538Z,4.40
2017-10-04T00:07:05.838Z,4.37
2017-10-04T00:09:33.372Z,4.28
2017-10-04T00:12:01.699Z,3.58
2017-10-04T00:14:29.254Z,4.47
2017-10-04T00:16:56.800Z,3.75
2017-10-04T00:19:24.307Z,3.55
2017-10-04T00:21:51.853Z,4.32
2017-10-04T00:24:19.388Z,3.45
2017-10-04T00:26:46.916Z,4.80
2017-10-04T00:29:15.173Z,3.92
2017-10-04T00:31:42.688Z,3.90
2017-10-04T00:34:10.201Z,4.72
2017-10-04T00:36:37.716Z,4.22
2017-10-04T00:39:05.220Z,4.35
2017-10-04T00:41:32.808Z,4.35
2017-10-04T00:44:00.342Z,3.60
2017-10-04T00:46:27.900Z,3.90
2017-10-04T00:48:55.506Z,3.72
2017-10-04T00:51:23.045Z,3.47
2017-10-04T00:53:51.342Z,3.65
2017-10-04T00:56:18.901Z,3.87
2017-10-04T00:58:46.420Z,3.50
2017-10-04T01:01:14.040Z,4.68
2017-10-04T01:03:41.574Z,4.10
2017-10-04T01:06:09.180Z,4.62
2017-10-04T01:08:36.705Z,3.87
2017-10-04T01:11:04.229Z,3.85
2017-10-04T01:13:31.720Z,4.37
2017-10-04T01:15:59.231Z,4.18
2017-10-04T01:18:26.743Z,4.05
2017-10-04T01:20:54.253Z,4.45
2017-10-04T01:23:21.784Z,4.43
2017-10-04T01:25:49.316Z,4.37
2017-10-04T01:28:16.830Z,4.03
2017-10-04T01:30:44.392Z,4.60
2017-10-04T01:33:11.942Z,4.90
2017-10-04T01:35:39.469Z,5.05
2017-10-04T01:38:06.972Z,4.40
2017-10-04T01:40:34.514Z,5.32
2017-10-04T01:43:02.028Z,5.07
2017-10-04T01:45:30.324Z,3.65
2017-10-04T01:47:57.850Z,4.20
2017-10-04T01:50:26.231Z,3.85
2017-10-04T01:52:54.520Z,4.60
2017-10-04T01:55:22.764Z,4.30
2017-10-04T01:57:50.285Z,4.70
2017-10-04T02:00:17.811Z,4.22
2017-10-04T02:02:46.096Z,4.70
2017-10-04T02:05:13.652Z,3.80
2017-10-04T02:07:41.964Z,4.50
2017-10-04T02:10:09.506Z,4.50
2017-10-04T02:12:37.108Z,3.65
2017-10-04T02:15:04.657Z,3.75
2017-10-04T02:17:32.217Z,3.67
2017-10-04T02:19:59.777Z,3.90
2017-10-04T02:22:27.311Z,4.05
2017-10-04T02:24:54.865Z,3.90
2017-10-04T02:27:22.773Z,4.47
2017-10-04T02:29:50.354Z,3.72
2017-10-04T02:32:17.924Z,3.83
2017-10-04T02:34:45.447Z,3.85
2017-10-04T02:37:12.981Z,3.95
2017-10-04T02:39:40.484Z,4.12
2017-10-04T02:42:08.013Z,4.28
2017-10-04T02:44:35.504Z,4.12
2017-10-04T02:47:02.996Z,3.83
2017-10-04T02:49:31.285Z,5.53
2017-10-04T02:51:58.772Z,4.45
2017-10-04T02:54:26.296Z,4.03
2017-10-04T02:56:53.832Z,3.95
2017-10-04T02:59:21.341Z,4.00
2017-10-04T03:01:48.844Z,4.43
2017-10-04T03:04:16.364Z,4.30
2017-10-04T03:06:43.864Z,4.93
2017-10-04T03:09:11.377Z,4.03
2017-10-04T03:11:38.878Z,4.12
2017-10-04T03:14:06.385Z,4.20
2017-10-04T03:16:33.888Z,3.70
2017-10-04T03:19:01.402Z,4.20
2017-10-04T03:21:28.927Z,4.50
2017-10-04T03:23:56.470Z,4.10
2017-10-04T03:26:24.001Z,4.95
2017-10-04T03:28:51.536Z,4.43
2017-10-04T03:31:19.096Z,4.40
2017-10-04T03:33:46.660Z,4.55
2017-10-04T03:36:14.217Z,4.00
2017-10-04T03:38:42.485Z,3.85
2017-10-04T03:41:10.799Z,4.57
2017-10-04T03:43:38.348Z,4.35
2017-10-04T03:46:05.900Z,4.18
2017-10-04T03:48:33.451Z,5.10
2017-10-04T03:51:01.802Z,4.97
2017-10-04T03:53:30.090Z,4.40
2017-10-04T03:55:58.428Z,4.90
2017-10-04T03:58:25.960Z,4.35
2017-10-04T04:00:53.534Z,5.15
2017-10-04T04:03:21.065Z,4.65
2017-10-04T04:05:48.681Z,4.85
2017-10-04T04:08:16.233Z,4.85
2017-10-04T04:10:43.760Z,4.53
2017-10-04T04:13:11.299Z,5.25
2017-10-04T04:15:39.620Z,4.68
2017-10-04T04:18:07.142Z,4.80
2017-10-04T04:20:34.732Z,4.03
2017-10-04T04:23:02.287Z,5.60
2017-10-04T04:25:29.905Z,5.05
2017-10-04T04:27:57.435Z,4.85
2017-10-04T04:30:24.993Z,4.72
2017-10-04T04:32:52.510Z,5.10
2017-10-04T04:35:20.037Z,5.78
2017-10-04T04:37:53.468Z,5.25
2017-10-04T04:40:21.032Z,7.10
2017-10-04T04:42:48.669Z,4.70
2017-10-04T04:45:16.974Z,5.05
2017-10-04T04:47:44.539Z,4.87
2017-10-04T04:50:12.089Z,5.87
2017-10-04T04:52:39.709Z,5.30
2017-10-04T04:55:08.627Z,6.07
2017-10-04T04:57:36.953Z,6.15
2017-10-04T05:00:04.510Z,4.43
2017-10-04T05:02:32.384Z,5.60
2017-10-04T05:04:59.965Z,5.57
2017-10-04T05:07:27.490Z,5.93
2017-10-04T05:09:55.121Z,5.72
2017-10-04T05:12:23.456Z,6.03
2017-10-04T05:14:51.023Z,5.12
2017-10-04T05:17:18.622Z,5.30
2017-10-04T05:19:46.197Z,5.28
2017-10-04T05:22:13.781Z,5.37
2017-10-04T05:24:41.302Z,5.93
2017-10-04T05:27:08.881Z,5.82
2017-10-04T05:29:37.691Z,5.85
2017-10-04T05:32:05.590Z,6.22
2017-10-04T05:34:33.961Z,5.10
2017-10-04T05:37:01.505Z,5.30
2017-10-04T05:39:29.029Z,5.37
2017-10-04T05:41:56.618Z,5.53
2017-10-04T05:44:24.216Z,4.75
2017-10-04T05:46:51.817Z,5.90
2017-10-04T05:49:20.161Z,5.45
2017-10-04T05:51:48.098Z,5.87
2017-10-04T05:54:16.481Z,5.75
2017-10-04T05:56:46.905Z,5.35
2017-10-04T05:59:14.541Z,4.68
2017-10-04T06:01:42.045Z,4.50
2017-10-04T06:04:09.587Z,6.45
2017-10-04T06:06:37.712Z,5.00
2017-10-04T06:09:05.647Z,5.05
2017-10-04T06:11:33.197Z,6.25
2017-10-04T06:14:00.774Z,6.20
2017-10-04T06:16:28.301Z,5.97
2017-10-04T06:18:55.874Z,5.53
2017-10-04T06:21:23.480Z,6.15
2017-10-04T06:23:51.040Z,4.70
2017-10-04T06:26:18.584Z,5.32
2017-10-04T06:28:46.118Z,5.35
2017-10-04T06:31:13.697Z,5.60
2017-10-04T06:33:41.251Z,5.30
2017-10-04T06:36:08.800Z,5.22
2017-10-04T06:38:36.369Z,5.32
2017-10-04T06:41:03.944Z,5.12
2017-10-04T06:43:31.482Z,5.00
2017-10-04T06:45:59.094Z,5.50
2017-10-04T06:48:27.414Z,5.57
2017-10-04T06:50:55.070Z,5.55
2017-10-04T06:53:22.660Z,4.95
2017-10-04T06:55:50.197Z,5.60
2017-10-04T06:58:17.736Z,5.22
2017-10-04T07:00:45.292Z,6.10
2017-10-04T07:03:13.660Z,5.50
2017-10-04T07:05:41.258Z,5.82
2017-10-04T07:08:08.790Z,5.15
2017-10-04T07:10:37.116Z,6.20
2017-10-04T07:13:04.670Z,5.40
2017-10-04T07:15:32.227Z,6.25
2017-10-04T07:17:59.763Z,5.37
2017-10-04T07:20:27.316Z,5.87
2017-10-04T07:22:54.904Z,5.60
2017-10-04T07:25:22.437Z,5.60
2017-10-04T07:27:49.993Z,5.45
2017-10-04T07:30:18.309Z,5.72
2017-10-04T07:32:45.859Z,5.43
2017-10-04T07:35:13.406Z,5.03
2017-10-04T07:37:40.969Z,5.72
2017-10-04T07:40:08.482Z,5.37
2017-10-04T07:42:36.025Z,5.47
2017-10-04T07:45:03.563Z,5.53
2017-10-04T07:47:31.130Z,5.43
2017-10-04T07:49:58.709Z,5.65
2017-10-04T07:52:26.292Z,4.47
2017-10-04T07:54:53.835Z,4.70
2017-10-04T07:57:21.406Z,5.50
2017-10-04T07:59:48.928Z,5.97
2017-10-04T08:02:16.482Z,4.70
2017-10-04T08:04:44.100Z,5.45
2017-10-04T08:07:11.697Z,5.43
2017-10-04T08:09:39.242Z,5.45
2017-10-04T08:12:07.558Z,4.97
2017-10-04T08:14:35.165Z,7.12
2017-10-04T08:17:03.522Z,8.70
2017-10-04T08:19:31.216Z,9.93
2017-10-04T08:21:58.833Z,14.15
2017-10-04T08:24:26.460Z,10.90
2017-10-04T08:26:54.039Z,8.40
2017-10-04T08:29:21.590Z,7.40
2017-10-04T08:31:49.230Z,5.95
2017-10-04T08:34:16.837Z,5.43
2017-10-04T08:36:44.409Z,5.13
2017-10-04T08:39:12.000Z,5.33
2017-10-04T08:41:40.441Z,4.90
2017-10-04T08:44:07.980Z,4.40
2017-10-04T08:46:35.494Z,4.43
2017-10-04T08:49:03.042Z,5.17
2017-10-04T08:51:30.544Z,4.40
2017-10-04T08:53:58.095Z,3.87
2017-10-04T08:56:26.408Z,4.50
2017-10-04T08:58:53.950Z,4.70
2017-10-04T09:01:21.545Z,5.13
2017-10-04T09:03:49.158Z,4.90
2017-10-04T09:06:17.473Z,6.00
2017-10-04T09:08:45.014Z,6.03
2017-10-04T09:11:12.575Z,6.87
2017-10-04T09:13:40.118Z,6.55
2017-10-04T09:16:07.748Z,5.30
2017-10-04T09:18:35.281Z,5.63
2017-10-04T09:21:02.843Z,5.17
2017-10-04T09:23:30.397Z,4.65
2017-10-04T09:25:57.937Z,4.33
2017-10-04T09:28:25.539Z,4.10
2017-10-04T09:30:53.085Z,4.20
2017-10-04T09:33:20.641Z,4.03
2017-10-04T09:35:48.201Z,3.70
2017-10-04T09:38:15.732Z,4.30
2017-10-04T09:40:43.321Z,4.28
2017-10-04T09:43:10.832Z,4.47
2017-10-04T09:45:38.401Z,3.63
2017-10-04T09:48:05.932Z,3.17
2017-10-04T09:50:33.518Z,3.13
2017-10-04T09:53:01.864Z,3.40
2017-10-04T09:55:29.406Z,3.50
2017-10-04T09:57:56.985Z,3.43
2017-10-04T10:00:24.501Z,3.37
2017-10-04T10:02:52.906Z,4.10
2017-10-04T10:05:20.447Z,3.10
2017-10-04T10:07:48.008Z,3.10
2017-10-04T10:10:15.607Z,3.60
2017-10-04T10:12:46.301Z,3.10
2017-10-04T10:15:13.857Z,3.60
2017-10-04T10:17:41.437Z,3.00
2017-10-04T10:20:08.981Z,2.90
2017-10-04T10:22:36.569Z,3.20
2017-10-04T10:25:04.147Z,2.67
2017-10-04T10:27:31.696Z,3.00
2017-10-04T10:29:59.228Z,3.17
2017-10-04T10:32:26.842Z,2.60
2017-10-04T10:34:54.390Z,3.67
2017-10-04T10:37:21.986Z,2.90
2017-10-04T10:39:49.603Z,3.73
2017-10-04T10:42:17.412Z,3.87
2017-10-04T10:44:45.705Z,3.47
2017-10-04T10:47:14.288Z,3.00
2017-10-04T10:49:44.699Z,3.10
2017-10-04T10:52:13.055Z,3.30
2017-10-04T10:54:40.586Z,3.10
2017-10-04T10:57:08.147Z,3.57
2017-10-04T10:59:35.695Z,2.87
2017-10-04T11:02:03.226Z,2.70
2017-10-04T11:04:30.783Z,3.40
2017-10-04T11:06:59.082Z,3.70
2017-10-04T11:09:26.684Z,3.30
2017-10-04T11:11:54.330Z,4.07
2017-10-04T11:14:21.892Z,3.70
2017-10-04T11:16:49.420Z,3.50
2017-10-04T11:19:17.911Z,3.10
2017-10-04T11:21:45.433Z,2.70
2017-10-04T11:24:13.770Z,2.90
2017-10-04T11:26:41.281Z,2.50
2017-10-04T11:29:09.687Z,2.87
2017-10-04T11:31:37.221Z,2.90
2017-10-04T11:34:05.551Z,2.20
2017-10-04T11:36:33.084Z,2.40
2017-10-04T11:39:00.656Z,2.60
2017-10-04T11:41:28.202Z,2.43
2017-10-04T11:43:55.765Z,2.60
2017-10-04T11:46:23.328Z,3.23
2017-10-04T11:48:50.861Z,3.10
2017-10-04T11:51:19.201Z,2.87
2017-10-04T11:53:46.730Z,3.17
2017-10-04T11:56:14.350Z,2.90
2017-10-04T11:58:41.885Z,2.50
2017-10-04T12:01:09.424Z,2.40
2017-10-04T12:03:36.966Z,2.70
2017-10-04T12:06:04.543Z,2.60
2017-10-04T12:08:32.083Z,2.60
2017-10-04T12:10:59.623Z,1.93
2017-10-04T12:13:27.900Z,1.67
2017-10-04T12:15:56.966Z,2.13
2017-10-04T12:18:24.634Z,1.90
2017-10-04T12:20:52.235Z,2.90
2017-10-04T12:23:19.781Z,1.87
2017-10-04T12:25:48.125Z,2.20
2017-10-04T12:28:15.661Z,2.13
2017-10-04T12:30:43.247Z,1.80
2017-10-04T12:33:10.825Z,2.37
2017-10-04T12:35:38.437Z,2.23
2017-10-04T12:38:06.034Z,1.87
2017-10-04T12:40:33.644Z,1.87
2017-10-04T12:43:01.245Z,2.33
2017-10-04T12:45:28.853Z,1.87
2017-10-04T12:47:56.409Z,2.10
2017-10-04T12:50:24.712Z,2.60
2017-10-04T12:52:52.300Z,2.00
2017-10-04T12:55:19.893Z,2.00
2017-10-04T12:57:48.238Z,2.10
2017-10-04T13:00:15.806Z,1.90
2017-10-04T13:02:43.369Z,2.20
2017-10-04T13:05:10.901Z,2.03
2017-10-04T13:07:38.502Z,2.17
2017-10-04T13:10:06.045Z,1.80
2017-10-04T13:12:33.601Z,1.90
2017-10-04T13:15:01.154Z,1.90
2017-10-04T13:17:28.700Z,2.00
2017-10-04T13:19:56.285Z,1.70
2017-10-04T13:22:23.833Z,1.63
2017-10-04T13:24:51.374Z,1.83
2017-10-04T13:27:19.002Z,2.00
2017-10-04T13:29:46.525Z,1.83
2017-10-04T13:32:14.121Z,1.87
2017-10-04T13:34:41.650Z,1.90
2017-10-04T13:37:09.263Z,1.83
2017-10-04T13:39:37.654Z,2.17
2017-10-04T13:42:05.193Z,2.10
2017-10-04T13:44:33.518Z,1.90
2017-10-04T13:47:01.103Z,1.90
2017-10-04T13:49:28.650Z,1.93
2017-10-04T13:51:56.179Z,1.70
2017-10-04T13:54:23.762Z,1.83
2017-10-04T13:56:51.485Z,2.03
2017-10-04T13:59:19.884Z,1.60
2017-10-04T14:01:47.425Z,1.80
2017-10-04T14:04:15.495Z,1.80
2017-10-04T14:06:43.799Z,1.70
2017-10-04T14:09:11.358Z,1.67
2017-10-04T14:11:38.934Z,1.50
2017-10-04T14:14:06.522Z,2.30
2017-10-04T14:16:34.101Z,1.80
2017-10-04T14:19:01.715Z,1.93
2017-10-04T14:21:29.245Z,2.03
2017-10-04T14:23:56.859Z,2.10
2017-10-04T14:26:24.406Z,2.33
2017-10-04T14:28:51.995Z,1.50
2017-10-04T14:31:19.544Z,1.40
2017-10-04T14:33:47.133Z,2.20
2017-10-04T14:36:15.493Z,1.50
2017-10-04T14:38:43.029Z,1.50
2017-10-04T14:41:10.606Z,1.83
2017-10-04T14:43:38.161Z,1.80
2017-10-04T14:46:05.726Z,1.70
2017-10-04T14:48:33.431Z,1.73
2017-10-04T14:51:01.821Z,1.60
2017-10-04T14:53:30.164Z,1.83
2017-10-04T14:55:57.797Z,1.57
2017-10-04T14:58:25.380Z,1.83
2017-10-04T15:00:52.942Z,1.73
2017-10-04T15:03:20.568Z,1.70
2017-10-04T15:05:48.100Z,1.50
2017-10-04T15:08:16.403Z,1.50
2017-10-04T15:10:43.993Z,1.40
2017-10-04T15:13:30.591Z,1.80
2017-10-04T15:15:58.516Z,1.43
2017-10-04T15:18:26.061Z,1.83
2017-10-04T15:20:53.671Z,1.43
2017-10-04T15:23:21.262Z,1.27
2017-10-04T15:25:48.857Z,1.13
2017-10-04T15:28:18.761Z,1.40
2017-10-04T15:30:46.385Z,1.25
2017-10-04T15:33:13.898Z,1.40
2017-10-04T15:35:41.527Z,1.70
2017-10-04T15:38:09.123Z,1.70
2017-10-04T15:40:36.860Z,1.57
2017-10-04T15:43:04.474Z,1.60
2017-10-04T15:45:33.773Z,1.92
2017-10-04T15:48:01.299Z,1.83
2017-10-04T15:50:28.804Z,1.30
2017-10-04T15:52:56.329Z,1.47
2017-10-04T15:55:23.839Z,1.70
2017-10-04T15:57:51.350Z,1.63
2017-10-04T16:00:18.851Z,1.50
2017-10-04T16:02:46.365Z,1.43
2017-10-04T16:05:13.865Z,1.70
2017-10-04T16:07:41.389Z,1.93
2017-10-04T16:10:08.901Z,2.47
2017-10-04T16:12:37.180Z,1.77
2017-10-04T16:15:05.445Z,1.30
2017-10-04T16:17:33.741Z,1.67
2017-10-04T16:20:01.242Z,1.53
2017-10-04T16:22:28.777Z,1.63
2017-10-04T16:24:56.294Z,1.55
2017-10-04T16:27:24.596Z,1.95
2017-10-04T16:29:52.107Z,1.85
2017-10-04T16:32:19.614Z,1.42
2017-10-04T16:34:47.137Z,1.50
2017-10-04T16:37:15.413Z,1.73
2017-10-04T16:39:42.944Z,1.60
2017-10-04T16:42:10.452Z,1.70
2017-10-04T16:44:37.981Z,1.45
2017-10-04T16:47:05.490Z,1.45
2017-10-04T16:49:33.024Z,1.80
2017-10-04T16:52:01.297Z,1.70
2017-10-04T16:54:29.597Z,1.55
2017-10-04T16:56:57.093Z,1.77
2017-10-04T16:59:24.622Z,2.05
2017-10-04T17:01:52.153Z,1.90
2017-10-04T17:04:19.682Z,1.55
2017-10-04T17:06:47.185Z,1.40
2017-10-04T17:09:14.729Z,1.65
2017-10-04T17:11:42.238Z,1.60
2017-10-04T17:14:09.765Z,1.80
2017-10-04T17:16:37.281Z,1.50
2017-10-04T17:19:05.592Z,2.33
2017-10-04T17:21:33.096Z,1.80
2017-10-04T17:24:00.613Z,2.10
2017-10-04T17:26:28.142Z,1.70
2017-10-04T17:28:55.678Z,2.25
2017-10-04T17:31:23.197Z,2.35
2017-10-04T17:33:50.704Z,2.50
2017-10-04T17:36:18.225Z,2.45
2017-10-04T17:38:45.734Z,1.83
2017-10-04T17:41:14.037Z,2.40
2017-10-04T17:43:41.540Z,2.00
2017-10-04T17:46:09.088Z,1.83
2017-10-04T17:48:36.606Z,2.22
2017-10-04T17:51:04.132Z,2.05
2017-10-04T17:53:31.641Z,2.00
2017-10-04T17:55:59.175Z,2.10
2017-10-04T17:58:26.710Z,2.20
2017-10-04T18:00:54.241Z,2.00
2017-10-04T18:03:21.760Z,2.08
2017-10-04T18:05:49.295Z,2.30
2017-10-04T18:08:17.577Z,2.80
2017-10-04T18:10:45.864Z,3.25
2017-10-04T18:13:13.391Z,2.10
2017-10-04T18:15:40.916Z,2.40
2017-10-04T18:18:08.420Z,2.30
2017-10-04T18:20:36.696Z,2.80
2017-10-04T18:23:04.996Z,2.72
2017-10-04T18:25:32.499Z,2.28
2017-10-04T18:28:00.031Z,2.15
2017-10-04T18:30:27.528Z,2.80
2017-10-04T18:32:55.055Z,2.67
2017-10-04T18:35:22.762Z,2.30
2017-10-04T18:37:51.071Z,2.17
2017-10-04T18:40:18.594Z,2.30
2017-10-04T18:42:46.116Z,2.50
2017-10-04T18:45:13.622Z,2.60
2017-10-04T18:47:41.911Z,3.37
2017-10-04T18:50:09.411Z,3.30
2017-10-04T18:52:36.926Z,2.60
2017-10-04T18:55:04.433Z,3.05
2017-10-04T18:57:31.969Z,3.33
2017-10-04T18:59:59.482Z,2.30
2017-10-04T19:02:27.773Z,2.60
2017-10-04T19:04:56.041Z,2.30
2017-10-04T19:07:24.337Z,2.42
2017-10-04T19:09:51.850Z,2.17
2017-10-04T19:12:19.352Z,2.30
2017-10-04T19:14:46.891Z,2.30
2017-10-04T19:17:15.153Z,2.50
2017-10-04T19:19:42.682Z,2.67
2017-10-04T19:22:13.725Z,2.75
2017-10-04T19:24:41.258Z,2.53
2017-10-04T19:27:08.762Z,2.60
2017-10-04T19:29:37.066Z,2.40
2017-10-04T19:32:04.580Z,2.15
2017-10-04T19:34:33.106Z,3.00
2017-10-04T19:37:01.379Z,2.40
2017-10-04T19:39:29.669Z,3.65
2017-10-04T19:42:00.421Z,2.30
2017-10-04T19:44:27.945Z,2.58
2017-10-04T19:46:56.213Z,2.45
2017-10-04T19:49:24.504Z,2.08
2017-10-04T19:51:52.030Z,2.80
2017-10-04T19:54:19.558Z,2.65
2017-10-04T19:56:47.061Z,3.08
2017-10-04T19:59:15.356Z,2.95
2017-10-04T20:01:42.851Z,2.70
2017-10-04T20:04:10.373Z,2.53
2017-10-04T20:06:37.885Z,2.60
2017-10-04T20:09:05.424Z,2.70
2017-10-04T20:11:32.945Z,3.00
2017-10-04T20:14:00.465Z,2.70
2017-10-04T20:16:27.990Z,3.03
2017-10-04T20:18:55.493Z,3.00
2017-10-04T20:21:26.778Z,3.08
2017-10-04T20:23:54.285Z,3.08
2017-10-04T20:26:21.817Z,3.00
2017-10-04T20:28:49.323Z,2.67
2017-10-04T20:31:17.609Z,2.60
2017-10-04T20:33:45.888Z,3.58
2017-10-04T20:36:14.181Z,3.10
2017-10-04T20:38:41.685Z,2.90
2017-10-04T20:41:09.212Z,3.00
2017-10-04T20:43:36.714Z,3.40
2017-10-04T20:46:05.130Z,3.05
2017-10-04T20:48:32.651Z,3.50
2017-10-04T20:51:00.180Z,3.15
2017-10-04T20:53:27.692Z,3.20
2017-10-04T20:55:55.225Z,3.70
2017-10-04T20:58:22.734Z,4.10
2017-10-04T21:00:50.267Z,3.58
2017-10-04T21:03:19.600Z,3.87
2017-10-04T21:05:47.122Z,4.18
2017-10-04T21:08:14.642Z,3.83
2017-10-04T21:10:42.154Z,3.47
2017-10-04T21:13:10.616Z,3.33
2017-10-04T21:15:41.921Z,3.78
2017-10-04T21:18:09.444Z,3.28
2017-10-04T21:20:37.724Z,3.17
2017-10-04T21:23:05.346Z,3.67
2017-10-04T21:25:32.924Z,3.60
2017-10-04T21:28:00.543Z,3.72
2017-10-04T21:30:28.117Z,3.08
2017-10-04T21:32:55.667Z,4.20
2017-10-04T21:35:23.201Z,3.45
2017-10-04T21:37:50.753Z,3.15
2017-10-04T21:40:18.293Z,3.35
2017-10-04T21:42:45.852Z,3.65
2017-10-04T21:45:13.414Z,4.05
2017-10-04T21:47:41.003Z,3.70
2017-10-04T21:50:08.575Z,3.80
2017-10-04T21:52:36.134Z,3.83
2017-10-04T21:55:03.714Z,3.60
2017-10-04T21:57:32.074Z,4.10
2017-10-04T21:59:59.643Z,3.85
2017-10-04T22:02:27.239Z,3.50
2017-10-04T22:04:54.823Z,4.28
2017-10-04T22:07:22.383Z,3.95
2017-10-04T22:09:49.998Z,3.70
2017-10-04T22:12:18.357Z,3.90
2017-10-04T22:14:45.927Z,3.67
2017-10-04T22:17:14.253Z,4.30
2017-10-04T22:19:41.855Z,3.90
2017-10-04T22:22:09.423Z,3.40
2017-10-04T22:24:37.728Z,3.65
2017-10-04T22:27:05.233Z,3.47
2017-10-04T22:29:32.760Z,3.62
2017-10-04T22:32:00.276Z,2.85
2017-10-04T22:34:27.810Z,3.62
2017-10-04T22:36:55.308Z,3.50
2017-10-04T22:39:22.828Z,3.30
2017-10-04T22:41:50.336Z,3.37
2017-10-04T22:44:17.853Z,3.28
2017-10-04T22:46:45.364Z,3.62
2017-10-04T22:49:12.911Z,3.78
2017-10-04T22:51:40.430Z,3.58
2017-10-04T22:54:07.951Z,3.00
2017-10-04T22:56:35.444Z,3.10
2017-10-04T22:59:02.946Z,2.83
2017-10-04T23:01:30.477Z,3.20
2017-10-04T23:03:57.993Z,2.83
2017-10-04T23:06:25.521Z,3.45
2017-10-04T23:08:53.026Z,3.05
2017-10-04T23:11:20.560Z,3.22
2017-10-04T23:13:48.069Z,2.45
2017-10-04T23:16:15.600Z,3.00
2017-10-04T23:18:43.105Z,2.80
2017-10-04T23:21:10.640Z,2.75
2017-10-04T23:23:38.141Z,2.42
2017-10-04T23:26:05.661Z,2.80
2017-10-04T23:28:33.157Z,2.60
2017-10-04T23:31:00.682Z,2.72
2017-10-04T23:33:28.952Z,2.90
2017-10-04T23:35:56.473Z,3.10
2017-10-04T23:38:23.980Z,2.45
2017-10-04T23:40:52.269Z,2.45
2017-10-04T23:43:19.785Z,2.55
2017-10-04T23:45:47.308Z,2.55
2017-10-04T23:48:14.837Z,2.40
2017-10-04T23:50:42.373Z,2.80
2017-10-04T23:53:09.891Z,2.75
2017-10-04T23:55:37.397Z,2.10
2017-10-04T23:58:05.708Z,2.33
