createdAt,value
2018-07-04T00:57:32.568Z,16.50
2018-07-04T01:00:12.310Z,16.40
2018-07-04T01:02:52.117Z,16.40
2018-07-04T01:05:32.012Z,16.40
2018-07-04T01:08:12.145Z,16.30
2018-07-04T01:10:51.728Z,16.30
2018-07-04T01:13:31.862Z,16.30
2018-07-04T01:16:11.389Z,16.30
2018-07-04T01:18:51.364Z,16.20
2018-07-04T01:21:30.848Z,16.20
2018-07-04T01:24:11.346Z,16.20
2018-07-04T01:26:51.008Z,16.20
2018-07-04T01:29:31.260Z,16.20
2018-07-04T01:32:10.908Z,16.20
2018-07-04T01:34:51.237Z,16.10
2018-07-04T01:37:30.781Z,16.10
2018-07-04T01:40:10.936Z,16.10
2018-07-04T01:42:50.544Z,16.10
2018-07-04T01:45:30.540Z,16.00
2018-07-04T01:48:10.002Z,16.00
2018-07-04T01:50:49.816Z,16.00
2018-07-04T01:53:29.344Z,16.00
2018-07-04T01:56:09.321Z,15.90
2018-07-04T01:58:49.158Z,15.90
2018-07-04T02:01:29.530Z,15.80
2018-07-04T02:04:09.107Z,15.80
2018-07-04T02:06:49.217Z,15.70
2018-07-04T02:09:28.824Z,15.60
2018-07-04T02:12:08.693Z,15.60
2018-07-04T02:14:48.511Z,15.50
2018-07-04T02:17:28.111Z,15.50
2018-07-04T02:20:08.092Z,15.50
2018-07-04T02:22:47.672Z,15.40
2018-07-04T02:25:27.940Z,15.40
2018-07-04T02:28:07.561Z,15.40
2018-07-04T02:33:21.313Z,15.30
2018-07-04T02:36:01.918Z,15.30
2018-07-04T02:38:41.410Z,15.20
2018-07-04T02:41:21.389Z,15.20
2018-07-04T02:44:01.158Z,15.20
2018-07-04T02:46:41.517Z,15.20
2018-07-04T02:49:21.825Z,15.20
2018-07-04T02:52:02.154Z,15.20
2018-07-04T02:54:41.884Z,15.20
2018-07-04T02:57:21.816Z,15.20
2018-07-04T03:00:01.759Z,15.10
2018-07-04T03:02:41.267Z,15.10
2018-07-04T03:05:21.350Z,15.10
2018-07-04T03:08:01.132Z,15.10
2018-07-04T03:10:41.153Z,15.10
2018-07-04T03:13:20.849Z,15.10
2018-07-04T03:16:00.949Z,15.20
2018-07-04T03:18:40.558Z,15.20
2018-07-04T03:21:20.641Z,15.20
2018-07-04T03:24:00.189Z,15.20
2018-07-04T03:26:40.372Z,15.30
2018-07-04T03:29:19.973Z,15.20
2018-07-04T03:31:59.934Z,15.20
2018-07-04T03:34:39.639Z,15.20
2018-07-04T03:37:19.827Z,15.30
2018-07-04T03:39:59.309Z,15.30
2018-07-04T03:42:39.117Z,15.30
2018-07-04T03:45:18.727Z,15.30
2018-07-04T03:47:58.617Z,15.30
2018-07-04T03:50:38.162Z,15.40
2018-07-04T03:53:17.992Z,15.40
2018-07-04T03:55:57.469Z,15.50
2018-07-04T03:58:37.277Z,15.50
2018-07-04T04:01:16.861Z,15.60
2018-07-04T04:03:56.672Z,15.60
2018-07-04T04:06:36.532Z,15.70
2018-07-04T04:09:17.101Z,15.70
2018-07-04T04:11:56.641Z,15.70
2018-07-04T04:14:36.524Z,15.70
2018-07-04T04:17:16.258Z,15.70
2018-07-04T04:19:56.750Z,15.80
2018-07-04T04:22:36.328Z,15.80
2018-07-04T04:25:16.258Z,15.80
2018-07-04T04:27:55.846Z,15.80
2018-07-04T04:30:35.784Z,15.80
2018-07-04T04:33:15.560Z,15.80
2018-07-04T04:35:55.759Z,15.80
2018-07-04T04:38:36.657Z,15.90
2018-07-04T04:41:16.906Z,16.00
2018-07-04T04:43:56.915Z,16.10
2018-07-04T04:46:37.011Z,16.20
2018-07-04T04:49:16.740Z,16.40
2018-07-04T04:51:57.121Z,16.50
2018-07-04T04:54:36.661Z,16.70
2018-07-04T04:57:16.763Z,16.80
2018-07-04T04:59:56.973Z,17.00
2018-07-04T05:02:36.775Z,17.20
2018-07-04T05:05:16.676Z,17.40
2018-07-04T05:07:56.213Z,17.60
2018-07-04T05:10:36.764Z,17.80
2018-07-04T05:13:16.510Z,17.90
2018-07-04T05:15:56.738Z,18.00
2018-07-04T05:18:36.316Z,18.10
2018-07-04T05:21:16.462Z,18.20
2018-07-04T05:23:56.106Z,18.40
2018-07-04T05:26:38.911Z,18.50
2018-07-04T05:29:18.744Z,18.60
2018-07-04T05:31:58.698Z,18.80
2018-07-04T05:34:38.380Z,18.90
2018-07-04T05:37:18.605Z,19.00
2018-07-04T05:39:58.316Z,19.20
2018-07-04T05:42:38.388Z,19.30
2018-07-04T05:45:17.963Z,19.50
2018-07-04T05:47:58.093Z,19.60
2018-07-04T05:50:38.054Z,19.80
2018-07-04T05:53:18.671Z,20.20
2018-07-04T05:55:58.796Z,20.70
2018-07-04T05:58:38.716Z,21.30
2018-07-04T06:01:18.467Z,22.20
2018-07-04T06:03:58.766Z,23.40
2018-07-04T06:06:38.662Z,24.00
2018-07-04T06:09:18.578Z,24.40
2018-07-04T06:20:36.214Z,25.30
2018-07-04T06:23:15.777Z,25.10
2018-07-04T06:25:55.805Z,25.00
2018-07-04T06:28:36.351Z,24.80
2018-07-04T06:31:16.940Z,24.70
2018-07-04T06:33:56.593Z,24.60
2018-07-04T06:36:36.748Z,24.20
2018-07-04T06:39:04.709Z,24.10
2018-07-04T06:41:32.240Z,23.60
2018-07-04T06:43:59.629Z,23.50
2018-07-04T06:46:26.923Z,23.30
2018-07-04T06:48:54.542Z,23.30
2018-07-04T06:51:22.165Z,23.30
2018-07-04T06:53:49.494Z,23.30
2018-07-04T06:56:16.823Z,23.70
2018-07-04T06:58:45.490Z,24.00
2018-07-04T07:01:12.985Z,24.80
2018-07-04T07:03:53.213Z,25.50
2018-07-04T07:06:33.427Z,26.70
2018-07-04T07:09:13.784Z,27.70
2018-07-04T07:11:53.635Z,29.00
2018-07-04T07:14:33.669Z,29.80
2018-07-04T07:17:13.282Z,30.30
2018-07-04T07:19:53.653Z,30.30
2018-07-04T07:22:33.314Z,30.40
2018-07-04T07:25:14.170Z,30.90
2018-07-04T07:27:54.137Z,31.10
2018-07-04T07:30:34.747Z,30.80
2018-07-04T07:33:15.348Z,30.50
2018-07-04T07:35:55.545Z,31.20
2018-07-04T07:38:35.544Z,30.60
2018-07-04T07:41:15.140Z,30.90
2018-07-04T07:43:55.467Z,30.90
2018-07-04T07:46:35.554Z,30.60
2018-07-04T07:49:16.354Z,30.20
2018-07-04T07:51:56.595Z,29.90
2018-07-04T07:54:36.385Z,29.40
2018-07-04T07:57:16.376Z,29.20
2018-07-04T07:59:56.191Z,28.80
2018-07-04T08:02:36.910Z,28.40
2018-07-04T08:05:16.458Z,28.20
2018-07-04T08:07:57.422Z,28.20
2018-07-04T08:10:37.436Z,28.50
2018-07-04T08:13:17.721Z,28.40
2018-07-04T08:15:57.624Z,28.20
2018-07-04T08:18:38.439Z,27.80
2018-07-04T08:21:18.081Z,27.70
2018-07-04T08:23:59.249Z,28.20
2018-07-04T08:26:39.288Z,28.30
2018-07-04T08:29:21.025Z,28.60
2018-07-04T08:32:00.653Z,29.70
2018-07-04T08:34:40.606Z,30.90
2018-07-04T08:37:21.237Z,32.30
2018-07-04T08:40:01.436Z,33.00
2018-07-04T08:42:41.125Z,34.00
2018-07-04T08:45:21.209Z,34.50
2018-07-04T08:48:01.468Z,34.80
2018-07-04T08:50:41.662Z,34.80
2018-07-04T08:53:21.166Z,35.20
2018-07-04T08:56:01.881Z,34.50
2018-07-04T08:58:41.530Z,34.90
2018-07-04T09:01:21.473Z,33.90
2018-07-04T09:04:01.800Z,34.60
2018-07-04T09:06:41.582Z,34.80
2018-07-04T09:09:21.814Z,34.40
2018-07-04T09:12:01.614Z,34.50
2018-07-04T09:17:15.969Z,34.10
2018-07-04T09:19:56.686Z,33.10
2018-07-04T09:22:37.769Z,33.10
2018-07-04T09:25:17.189Z,33.50
2018-07-04T09:27:58.106Z,34.40
2018-07-04T09:30:37.700Z,34.50
2018-07-04T09:33:18.159Z,34.90
2018-07-04T09:35:57.715Z,34.60
2018-07-04T09:38:37.761Z,35.20
2018-07-04T09:41:17.345Z,34.80
2018-07-04T09:43:57.859Z,34.10
2018-07-04T09:46:37.841Z,33.70
2018-07-04T09:49:17.978Z,33.20
2018-07-04T09:51:57.617Z,33.60
2018-07-04T09:54:37.556Z,33.00
2018-07-04T09:57:17.270Z,32.20
2018-07-04T09:59:57.758Z,31.40
2018-07-04T10:02:37.456Z,31.10
2018-07-04T10:05:17.559Z,32.10
2018-07-04T10:07:57.866Z,33.00
2018-07-04T10:10:37.497Z,33.40
2018-07-04T10:13:17.408Z,34.00
2018-07-04T10:15:57.343Z,34.80
2018-07-04T10:18:37.698Z,35.00
2018-07-04T10:21:17.227Z,35.40
2018-07-04T10:23:57.123Z,34.90
2018-07-04T10:26:36.572Z,34.40
2018-07-04T10:29:16.644Z,34.20
2018-07-04T10:31:56.141Z,33.70
2018-07-04T10:34:36.688Z,33.50
2018-07-04T10:37:16.658Z,33.70
2018-07-04T10:39:56.612Z,33.90
2018-07-04T10:42:36.560Z,33.80
2018-07-04T10:45:16.160Z,34.10
2018-07-04T10:47:56.948Z,33.50
2018-07-04T10:50:36.447Z,32.60
2018-07-04T10:53:16.740Z,32.00
2018-07-04T10:55:56.349Z,31.10
2018-07-04T10:58:36.964Z,30.90
2018-07-04T11:01:16.755Z,31.20
2018-07-04T11:03:56.695Z,31.90
2018-07-04T11:06:36.324Z,32.80
2018-07-04T11:09:17.103Z,32.70
2018-07-04T11:11:57.322Z,32.00
2018-07-04T11:14:37.569Z,30.70
2018-07-04T11:17:17.341Z,29.50
2018-07-04T11:19:57.520Z,28.60
2018-07-04T11:22:37.199Z,27.80
2018-07-04T11:25:17.464Z,27.00
2018-07-04T11:27:57.292Z,26.20
2018-07-04T11:30:38.383Z,25.50
2018-07-04T11:33:18.025Z,24.90
2018-07-04T11:35:58.393Z,24.50
2018-07-04T11:38:38.053Z,24.20
2018-07-04T11:41:19.742Z,24.00
2018-07-04T11:43:59.879Z,24.00
2018-07-04T11:46:28.409Z,23.80
2018-07-04T11:48:56.169Z,23.70
2018-07-04T11:51:23.480Z,23.60
2018-07-04T11:53:50.811Z,23.50
2018-07-04T11:56:18.498Z,23.60
2018-07-04T11:58:46.965Z,23.80
2018-07-04T12:01:14.871Z,24.00
2018-07-04T12:03:55.036Z,24.30
2018-07-04T12:06:34.635Z,24.50
2018-07-04T12:09:04.202Z,24.90
2018-07-04T12:11:32.075Z,25.10
2018-07-04T12:13:59.581Z,25.20
2018-07-04T12:16:27.032Z,25.70
2018-07-04T12:18:54.855Z,26.10
2018-07-04T12:21:22.162Z,26.50
2018-07-04T12:23:49.539Z,27.00
2018-07-04T12:26:16.832Z,27.70
2018-07-04T12:28:44.135Z,27.80
2018-07-04T12:31:11.442Z,28.20
2018-07-04T12:33:38.757Z,28.70
2018-07-04T12:36:06.061Z,28.90
2018-07-04T12:38:34.273Z,28.80
2018-07-04T12:41:01.746Z,28.70
2018-07-04T12:43:30.172Z,28.40
2018-07-04T12:45:57.452Z,28.20
2018-07-04T12:48:26.408Z,28.20
2018-07-04T12:50:54.280Z,28.20
2018-07-04T12:53:21.569Z,28.40
2018-07-04T12:56:02.113Z,28.70
2018-07-04T12:58:41.937Z,28.90
2018-07-04T13:01:21.711Z,29.00
2018-07-04T13:04:01.513Z,29.00
2018-07-04T13:06:42.327Z,29.10
2018-07-04T13:09:22.907Z,29.00
2018-07-04T13:12:03.374Z,28.90
2018-07-04T13:14:43.261Z,28.90
2018-07-04T13:17:24.173Z,28.90
2018-07-04T13:20:04.158Z,28.60
2018-07-04T13:22:44.886Z,28.30
2018-07-04T13:25:25.266Z,28.40
2018-07-04T13:28:05.011Z,28.40
2018-07-04T13:30:45.570Z,28.50
2018-07-04T13:33:25.510Z,28.40
2018-07-04T13:36:05.197Z,28.40
2018-07-04T13:38:45.944Z,28.40
2018-07-04T13:41:25.409Z,28.20
2018-07-04T13:44:05.291Z,28.20
2018-07-04T13:46:45.143Z,28.00
2018-07-04T13:51:59.654Z,27.60
2018-07-04T13:54:39.295Z,27.40
2018-07-04T13:57:21.283Z,27.30
2018-07-04T14:00:01.136Z,27.10
2018-07-04T14:02:41.325Z,26.80
2018-07-04T14:05:21.156Z,26.80
2018-07-04T14:08:01.522Z,26.50
2018-07-04T14:10:41.669Z,26.30
2018-07-04T14:13:21.541Z,26.10
2018-07-04T14:16:01.232Z,26.00
2018-07-04T14:18:41.437Z,25.80
2018-07-04T14:21:21.164Z,25.80
2018-07-04T14:24:01.295Z,25.60
2018-07-04T14:26:41.121Z,25.50
2018-07-04T14:29:21.706Z,25.30
2018-07-04T14:32:01.659Z,25.10
2018-07-04T14:34:42.395Z,25.00
2018-07-04T14:37:21.994Z,24.80
2018-07-04T14:40:02.830Z,24.40
2018-07-04T14:42:42.752Z,24.20
2018-07-04T14:45:23.945Z,24.00
2018-07-04T14:48:04.899Z,23.90
2018-07-04T14:53:19.496Z,23.40
2018-07-04T14:55:59.301Z,23.30
2018-07-04T14:58:40.321Z,23.20
2018-07-04T15:01:20.487Z,23.10
2018-07-04T15:04:00.142Z,23.10
2018-07-04T15:06:42.033Z,23.10
2018-07-04T15:09:22.888Z,23.00
2018-07-04T15:12:02.749Z,23.20
2018-07-04T15:14:42.436Z,23.20
2018-07-04T15:17:23.158Z,23.20
2018-07-04T15:20:04.234Z,23.30
2018-07-04T15:22:43.870Z,23.30
2018-07-04T15:25:23.823Z,23.30
2018-07-04T15:28:03.624Z,23.30
2018-07-04T15:30:44.428Z,23.20
2018-07-04T15:33:24.341Z,23.30
2018-07-04T15:36:05.575Z,23.20
2018-07-04T15:38:45.565Z,23.30
2018-07-04T15:41:26.384Z,23.50
2018-07-04T15:44:08.584Z,23.60
2018-07-04T15:46:50.556Z,23.50
2018-07-04T15:49:30.389Z,23.60
2018-07-04T15:55:03.034Z,23.80
2018-07-04T15:57:46.412Z,24.00
2018-07-04T16:00:27.449Z,24.00
2018-07-04T16:03:09.053Z,24.10
2018-07-04T16:05:50.154Z,24.00
2018-07-04T16:08:31.063Z,24.00
2018-07-04T16:11:13.214Z,24.00
2018-07-04T16:13:55.116Z,24.00
2018-07-04T16:16:35.538Z,24.00
2018-07-04T16:19:15.384Z,23.90
2018-07-04T16:21:55.537Z,23.90
2018-07-04T16:24:35.438Z,24.00
2018-07-04T16:27:16.365Z,23.90
2018-07-04T16:29:55.989Z,23.90
2018-07-04T16:32:36.071Z,23.80
2018-07-04T16:35:15.928Z,23.80
2018-07-04T16:37:57.266Z,23.80
2018-07-04T16:40:36.955Z,23.80
2018-07-04T16:43:17.551Z,23.80
2018-07-04T16:45:57.385Z,23.80
2018-07-04T16:48:38.401Z,23.80
2018-07-04T16:51:18.193Z,23.90
2018-07-04T16:53:58.106Z,23.80
2018-07-04T16:56:38.186Z,23.80
2018-07-04T16:59:19.025Z,23.80
2018-07-04T17:01:58.888Z,23.80
2018-07-04T17:04:39.654Z,23.80
2018-07-04T17:07:19.610Z,23.90
2018-07-04T17:09:59.829Z,23.80
2018-07-04T17:12:40.358Z,23.80
2018-07-04T17:15:20.769Z,23.70
2018-07-04T17:18:01.043Z,23.60
2018-07-04T17:20:46.094Z,23.50
2018-07-04T17:23:25.739Z,23.40
2018-07-04T17:26:05.825Z,23.30
2018-07-04T17:28:45.512Z,23.30
2018-07-04T17:31:25.896Z,23.40
2018-07-04T17:34:05.720Z,23.30
2018-07-04T17:36:46.419Z,23.40
2018-07-04T17:39:26.167Z,23.50
2018-07-04T17:42:06.924Z,23.40
2018-07-04T17:44:46.512Z,23.40
2018-07-04T17:47:27.282Z,23.30
2018-07-04T17:50:07.077Z,23.20
2018-07-04T17:52:48.073Z,23.20
2018-07-04T17:55:28.085Z,23.10
2018-07-04T17:58:08.974Z,23.00
2018-07-04T18:00:48.916Z,23.00
2018-07-04T18:03:29.541Z,22.90
2018-07-04T18:06:10.297Z,22.80
2018-07-04T18:08:50.994Z,22.70
2018-07-04T18:11:31.291Z,22.70
2018-07-04T18:14:11.051Z,22.60
2018-07-04T18:16:51.533Z,22.60
2018-07-04T18:19:31.841Z,22.60
2018-07-04T18:22:11.933Z,22.50
2018-07-04T18:24:51.672Z,22.50
2018-07-04T18:27:32.074Z,22.40
2018-07-04T18:30:12.013Z,22.40
2018-07-04T18:32:52.126Z,22.40
2018-07-04T18:35:32.163Z,22.30
2018-07-04T18:38:12.737Z,22.20
2018-07-04T18:40:52.532Z,22.10
2018-07-04T18:43:32.543Z,22.00
2018-07-04T18:46:12.146Z,21.90
2018-07-04T18:48:53.010Z,21.80
2018-07-04T18:51:32.855Z,21.70
2018-07-04T18:54:13.402Z,21.60
2018-07-04T18:56:53.272Z,21.50
2018-07-04T18:59:33.363Z,21.50
2018-07-04T19:02:13.191Z,21.40
2018-07-04T19:04:53.882Z,21.30
2018-07-04T19:07:33.994Z,21.20
2018-07-04T19:10:15.031Z,21.10
2018-07-04T19:12:54.817Z,20.90
2018-07-04T19:15:35.418Z,20.80
2018-07-04T19:18:15.136Z,20.70
2018-07-04T19:20:55.852Z,20.60
2018-07-04T19:23:35.919Z,20.60
2018-07-04T19:26:16.229Z,20.60
2018-07-04T19:28:56.239Z,20.60
2018-07-04T19:31:36.158Z,20.50
2018-07-04T19:34:15.845Z,20.40
2018-07-04T19:37:01.284Z,20.20
2018-07-04T19:39:41.644Z,20.10
2018-07-04T19:42:22.438Z,20.00
2018-07-04T19:45:02.024Z,19.80
2018-07-04T19:47:42.363Z,19.80
2018-07-04T19:50:22.125Z,19.70
2018-07-04T19:53:02.362Z,19.70
2018-07-04T19:55:42.774Z,19.60
2018-07-04T19:58:22.405Z,19.60
2018-07-04T20:01:02.664Z,19.60
2018-07-04T20:03:42.281Z,19.60
2018-07-04T20:08:56.650Z,19.40
2018-07-04T20:11:37.226Z,19.40
2018-07-04T20:14:17.319Z,19.30
2018-07-04T20:16:57.025Z,19.30
2018-07-04T20:19:37.809Z,19.20
2018-07-04T20:22:17.633Z,19.20
2018-07-04T20:24:57.798Z,19.10
2018-07-04T20:27:37.966Z,19.10
2018-07-04T20:30:17.926Z,19.00
2018-07-04T20:32:57.542Z,18.90
2018-07-04T20:35:38.032Z,18.90
2018-07-04T20:38:17.823Z,18.70
2018-07-04T20:40:57.918Z,18.70
2018-07-04T20:43:37.788Z,18.70
2018-07-04T20:46:18.637Z,18.70
2018-07-04T20:48:58.401Z,18.70
2018-07-04T20:51:38.962Z,18.70
2018-07-04T20:54:19.072Z,18.60
2018-07-04T20:56:58.848Z,18.60
2018-07-04T20:59:39.242Z,18.50
2018-07-04T21:02:19.023Z,18.50
2018-07-04T21:04:58.894Z,18.40
2018-07-04T21:07:38.564Z,18.40
2018-07-04T21:10:18.589Z,18.40
2018-07-04T21:12:58.542Z,18.40
2018-07-04T21:15:40.264Z,18.40
2018-07-04T21:18:19.935Z,18.30
2018-07-04T21:21:00.751Z,18.30
2018-07-04T21:23:40.415Z,18.30
2018-07-04T21:26:20.432Z,18.30
2018-07-04T21:29:00.574Z,18.30
2018-07-04T21:31:41.557Z,18.40
2018-07-04T21:34:21.162Z,18.40
2018-07-04T21:37:01.862Z,18.40
2018-07-04T21:39:41.550Z,18.30
2018-07-04T21:42:22.677Z,18.30
2018-07-04T21:45:03.033Z,18.30
2018-07-04T21:47:43.904Z,18.20
2018-07-04T21:52:58.332Z,18.00
