createdAt,value
2023-01-28T00:02:15.811Z,-1.00
2023-01-28T00:04:53.445Z,-1.01
2023-01-28T00:07:29.975Z,-1.07
2023-01-28T00:10:05.749Z,-1.06
2023-01-28T00:12:44.583Z,-0.99
2023-01-28T00:15:26.504Z,-0.99
2023-01-28T00:18:01.637Z,-0.95
2023-01-28T00:20:38.080Z,-0.94
2023-01-28T00:23:14.508Z,-0.93
2023-01-28T00:25:49.787Z,-0.93
2023-01-28T00:28:27.354Z,-0.95
2023-01-28T00:31:10.286Z,-1.04
2023-01-28T00:33:45.431Z,-1.06
2023-01-28T00:36:32.088Z,-1.05
2023-01-28T00:39:10.307Z,-1.01
2023-01-28T00:41:44.007Z,-0.99
2023-01-28T00:44:20.672Z,-0.97
2023-01-28T00:46:56.918Z,-0.97
2023-01-28T00:49:33.584Z,-0.96
2023-01-28T00:52:09.955Z,-0.92
2023-01-28T00:54:46.870Z,-0.92
2023-01-28T00:57:24.495Z,-0.95
2023-01-28T00:59:59.816Z,-0.98
2023-01-28T01:02:36.261Z,-1.03
2023-01-28T01:05:14.828Z,-1.02
2023-01-28T01:07:53.922Z,-0.97
2023-01-28T01:10:30.252Z,-0.94
2023-01-28T01:13:08.963Z,-0.90
2023-01-28T01:15:44.517Z,-0.85
2023-01-28T01:18:19.574Z,-0.84
2023-01-28T01:20:57.350Z,-0.83
2023-01-28T01:23:34.120Z,-0.81
2023-01-28T01:26:11.343Z,-0.78
2023-01-28T01:28:48.432Z,-0.81
2023-01-28T01:31:26.725Z,-0.78
2023-01-28T01:34:04.002Z,-0.75
2023-01-28T01:36:38.550Z,-0.76
2023-01-28T01:39:25.311Z,-0.73
2023-01-28T01:42:02.236Z,-0.71
2023-01-28T01:45:31.150Z,-0.71
2023-01-28T01:48:12.149Z,-0.76
2023-01-28T01:50:56.125Z,-0.72
2023-01-28T01:53:33.069Z,-0.70
2023-01-28T01:56:14.419Z,-0.70
2023-01-28T01:58:56.555Z,-0.69
2023-01-28T02:01:36.190Z,-0.75
2023-01-28T02:04:15.313Z,-0.74
2023-01-28T02:06:52.376Z,-0.74
2023-01-28T02:09:32.313Z,-0.73
2023-01-28T02:12:16.017Z,-0.77
2023-01-28T02:14:55.819Z,-0.80
2023-01-28T02:17:32.716Z,-0.80
2023-01-28T02:20:15.977Z,-0.75
2023-01-28T02:23:33.163Z,-0.77
2023-01-28T02:26:28.224Z,-0.86
2023-01-28T02:29:11.380Z,-0.90
2023-01-28T02:31:55.824Z,-0.90
2023-01-28T02:34:38.077Z,-0.93
2023-01-28T02:37:20.450Z,-0.97
2023-01-28T02:40:01.433Z,-0.95
2023-01-28T02:42:40.522Z,-0.93
2023-01-28T02:45:25.638Z,-0.93
2023-01-28T02:48:01.304Z,-0.97
2023-01-28T02:50:48.401Z,-0.95
2023-01-28T02:53:45.227Z,-0.93
2023-01-28T02:56:30.793Z,-0.90
2023-01-28T02:59:26.481Z,-0.90
2023-01-28T03:02:13.320Z,-0.92
2023-01-28T03:04:56.357Z,-0.92
2023-01-28T03:07:37.245Z,-0.87
2023-01-28T03:10:17.639Z,-0.84
2023-01-28T03:13:14.787Z,-0.87
2023-01-28T03:16:10.856Z,-0.80
2023-01-28T03:19:10.304Z,-0.74
2023-01-28T03:22:03.790Z,-0.70
2023-01-28T03:25:08.621Z,-0.76
2023-01-28T03:28:10.874Z,-0.80
2023-01-28T03:31:09.336Z,-0.79
2023-01-28T03:34:08.500Z,-0.82
2023-01-28T03:36:50.963Z,-0.82
2023-01-28T03:39:44.866Z,-0.82
2023-01-28T03:42:21.094Z,-0.80
2023-01-28T03:45:19.113Z,-0.76
2023-01-28T03:47:55.030Z,-0.80
2023-01-28T03:50:30.897Z,-0.89
2023-01-28T03:53:16.852Z,-0.85
2023-01-28T03:55:59.556Z,-0.87
2023-01-28T03:58:54.204Z,-0.82
2023-01-28T04:01:32.319Z,-0.76
2023-01-28T04:04:24.032Z,-0.70
2023-01-28T04:07:00.806Z,-0.67
2023-01-28T04:09:58.391Z,-0.67
2023-01-28T04:12:58.913Z,-0.66
2023-01-28T04:15:36.939Z,-0.72
2023-01-28T04:18:12.046Z,-0.77
2023-01-28T04:20:51.153Z,-0.76
2023-01-28T04:23:27.714Z,-0.73
2023-01-28T04:26:09.610Z,-0.66
2023-01-28T04:28:44.108Z,-0.62
2023-01-28T04:31:24.463Z,-0.67
2023-01-28T04:34:11.296Z,-0.67
2023-01-28T04:37:00.580Z,-0.68
2023-01-28T04:40:01.468Z,-0.74
2023-01-28T04:43:04.398Z,-0.77
2023-01-28T04:46:04.429Z,-0.78
2023-01-28T04:49:01.218Z,-0.75
2023-01-28T04:51:47.809Z,-0.74
2023-01-28T04:54:49.659Z,-0.74
2023-01-28T04:57:24.886Z,-0.71
2023-01-28T05:00:08.608Z,-0.70
2023-01-28T05:02:44.274Z,-0.67
2023-01-28T05:05:20.488Z,-0.59
2023-01-28T05:08:09.378Z,-0.61
2023-01-28T05:10:44.708Z,-0.66
2023-01-28T05:13:21.167Z,-0.66
2023-01-28T05:15:58.151Z,-0.64
2023-01-28T05:18:33.835Z,-0.60
2023-01-28T05:21:15.670Z,-0.62
2023-01-28T05:23:51.829Z,-0.60
2023-01-28T05:26:26.327Z,-0.58
2023-01-28T05:29:01.134Z,-0.60
2023-01-28T05:31:38.048Z,-0.60
2023-01-28T05:34:11.555Z,-0.59
2023-01-28T05:36:48.769Z,-0.59
2023-01-28T05:39:40.675Z,-0.58
2023-01-28T05:42:24.114Z,-0.58
2023-01-28T05:45:04.536Z,-0.54
2023-01-28T05:47:58.434Z,-0.65
2023-01-28T05:51:06.261Z,-0.74
2023-01-28T05:53:44.897Z,-0.74
2023-01-28T05:56:19.842Z,-0.71
2023-01-28T05:58:55.945Z,-0.71
2023-01-28T06:01:30.564Z,-0.70
2023-01-28T06:04:08.949Z,-0.71
2023-01-28T06:06:45.381Z,-0.69
2023-01-28T06:09:19.771Z,-0.71
2023-01-28T06:11:55.748Z,-0.71
2023-01-28T06:14:34.103Z,-0.72
2023-01-28T06:17:27.308Z,-0.74
2023-01-28T06:20:20.250Z,-0.72
2023-01-28T06:22:58.854Z,-0.73
2023-01-28T06:25:35.699Z,-0.72
2023-01-28T06:28:16.481Z,-0.68
2023-01-28T06:30:59.645Z,-0.73
2023-01-28T06:33:34.624Z,-0.76
2023-01-28T06:36:14.053Z,-0.71
2023-01-28T06:38:48.127Z,-0.73
2023-01-28T06:41:24.107Z,-0.66
2023-01-28T06:44:00.567Z,-0.66
2023-01-28T06:46:35.762Z,-0.67
2023-01-28T06:49:10.447Z,-0.61
2023-01-28T06:51:46.397Z,-0.56
2023-01-28T06:54:23.531Z,-0.58
2023-01-28T06:56:57.807Z,-0.60
2023-01-28T06:59:34.668Z,-0.57
2023-01-28T07:02:11.599Z,-0.52
2023-01-28T07:04:46.961Z,-0.49
2023-01-28T07:07:26.272Z,-0.43
2023-01-28T07:10:01.098Z,-0.39
2023-01-28T07:12:35.102Z,-0.38
2023-01-28T07:15:15.498Z,-0.38
2023-01-28T07:17:52.108Z,-0.39
2023-01-28T07:20:32.421Z,-0.39
2023-01-28T07:23:08.699Z,-0.34
2023-01-28T07:25:42.982Z,-0.31
2023-01-28T07:28:22.532Z,-0.28
2023-01-28T07:31:03.062Z,-0.31
2023-01-28T07:33:40.297Z,-0.41
2023-01-28T07:36:16.727Z,-0.38
2023-01-28T07:38:53.494Z,-0.32
2023-01-28T07:41:30.824Z,-0.33
2023-01-28T07:44:12.500Z,-0.29
2023-01-28T07:46:46.817Z,-0.25
2023-01-28T07:49:20.565Z,-0.27
2023-01-28T07:51:55.409Z,-0.25
2023-01-28T07:54:30.330Z,-0.28
2023-01-28T07:57:11.130Z,-0.27
2023-01-28T07:59:46.168Z,-0.26
2023-01-28T08:02:24.157Z,-0.24
2023-01-28T08:05:00.639Z,-0.19
2023-01-28T08:07:35.760Z,-0.17
2023-01-28T08:10:14.543Z,-0.17
2023-01-28T08:12:58.566Z,-0.24
2023-01-28T08:15:35.413Z,-0.25
2023-01-28T08:18:13.835Z,-0.24
2023-01-28T08:20:48.880Z,-0.27
2023-01-28T08:23:27.106Z,-0.25
2023-01-28T08:26:07.476Z,-0.20
2023-01-28T08:28:46.163Z,-0.17
2023-01-28T08:31:20.986Z,-0.17
2023-01-28T08:33:56.739Z,-0.14
2023-01-28T08:36:33.443Z,-0.15
2023-01-28T08:39:08.668Z,-0.15
2023-01-28T08:41:45.722Z,-0.15
2023-01-28T08:44:23.517Z,-0.12
2023-01-28T08:46:57.534Z,-0.10
2023-01-28T08:49:34.620Z,-0.09
2023-01-28T08:52:08.777Z,-0.12
2023-01-28T08:54:46.458Z,-0.12
2023-01-28T08:57:20.528Z,-0.05
2023-01-28T09:00:01.919Z,-0.01
2023-01-28T09:02:35.663Z,0.01
2023-01-28T09:05:15.331Z,-0.02
2023-01-28T09:07:52.502Z,0.01
2023-01-28T09:10:27.730Z,-0.04
2023-01-28T09:13:07.829Z,-0.07
2023-01-28T09:15:45.461Z,-0.08
2023-01-28T09:18:21.923Z,-0.06
2023-01-28T09:20:58.826Z,-0.04
2023-01-28T09:23:36.255Z,0.01
2023-01-28T09:26:11.551Z,0.03
2023-01-28T09:28:49.328Z,0.10
2023-01-28T09:31:25.113Z,0.12
2023-01-28T09:33:59.991Z,0.13
2023-01-28T09:36:39.027Z,0.17
2023-01-28T09:39:12.178Z,0.19
2023-01-28T09:42:00.175Z,0.25
2023-01-28T09:44:54.252Z,0.33
2023-01-28T09:47:35.265Z,0.37
2023-01-28T09:50:16.424Z,0.37
2023-01-28T09:52:55.912Z,0.41
2023-01-28T09:55:44.726Z,0.37
2023-01-28T09:58:26.195Z,0.38
2023-01-28T10:01:08.441Z,0.47
2023-01-28T10:03:54.391Z,0.45
2023-01-28T10:06:43.678Z,0.41
2023-01-28T10:09:43.561Z,0.43
2023-01-28T10:12:35.675Z,0.39
2023-01-28T10:15:37.155Z,0.37
2023-01-28T10:18:17.922Z,0.41
2023-01-28T10:20:58.136Z,0.46
2023-01-28T10:23:48.396Z,0.48
2023-01-28T10:26:28.030Z,0.45
2023-01-28T10:29:14.103Z,0.40
2023-01-28T10:31:58.324Z,0.39
2023-01-28T10:34:37.715Z,0.44
2023-01-28T10:37:16.808Z,0.43
2023-01-28T10:39:54.411Z,0.43
2023-01-28T10:42:34.061Z,0.49
2023-01-28T10:45:20.070Z,0.54
2023-01-28T10:48:05.420Z,0.58
2023-01-28T10:50:51.703Z,0.61
2023-01-28T10:53:38.393Z,0.59
2023-01-28T10:56:19.140Z,0.55
2023-01-28T10:59:03.505Z,0.52
2023-01-28T11:01:51.093Z,0.54
2023-01-28T11:04:31.884Z,0.50
2023-01-28T11:07:21.050Z,0.47
2023-01-28T11:09:56.868Z,0.45
2023-01-28T11:12:35.211Z,0.43
2023-01-28T11:15:20.635Z,0.44
2023-01-28T11:18:02.332Z,0.43
2023-01-28T11:20:45.764Z,0.41
2023-01-28T11:23:31.623Z,0.46
2023-01-28T11:26:19.314Z,0.48
2023-01-28T11:28:55.774Z,0.49
2023-01-28T11:31:30.198Z,0.43
2023-01-28T11:34:17.581Z,0.39
2023-01-28T11:37:05.080Z,0.43
2023-01-28T11:39:42.720Z,0.48
2023-01-28T11:42:20.567Z,0.52
2023-01-28T11:44:57.623Z,0.56
2023-01-28T11:47:47.857Z,0.59
2023-01-28T11:50:36.950Z,0.61
2023-01-28T11:53:30.063Z,0.63
2023-01-28T11:56:30.844Z,0.63
2023-01-28T12:02:39.220Z,0.61
2023-01-28T12:05:41.204Z,0.51
2023-01-28T12:08:25.479Z,0.54
2023-01-28T12:11:20.706Z,0.56
2023-01-28T12:14:06.268Z,0.57
2023-01-28T12:16:59.041Z,0.57
2023-01-28T12:19:47.900Z,0.60
2023-01-28T12:22:46.690Z,0.64
2023-01-28T12:25:34.312Z,0.65
2023-01-28T12:28:31.043Z,0.65
2023-01-28T12:34:29.853Z,0.51
2023-01-28T12:37:12.596Z,0.34
2023-01-28T12:40:03.850Z,0.35
2023-01-28T12:42:43.934Z,0.37
2023-01-28T12:45:26.696Z,0.36
2023-01-28T12:48:11.184Z,0.42
2023-01-28T12:50:50.037Z,0.52
2023-01-28T12:53:32.622Z,0.61
2023-01-28T12:56:17.731Z,0.66
2023-01-28T12:58:59.228Z,0.68
2023-01-28T13:01:43.434Z,0.70
2023-01-28T13:04:30.312Z,0.72
2023-01-28T13:07:11.518Z,0.70
2023-01-28T13:09:56.398Z,0.63
2023-01-28T13:12:31.567Z,0.58
2023-01-28T13:15:14.262Z,0.50
2023-01-28T13:18:00.740Z,0.51
2023-01-28T13:20:42.893Z,0.51
2023-01-28T13:23:28.978Z,0.45
2023-01-28T13:26:29.883Z,0.41
2023-01-28T13:29:30.068Z,0.38
2023-01-28T13:32:25.901Z,0.36
2023-01-28T13:35:06.220Z,0.34
2023-01-28T13:37:42.724Z,0.34
2023-01-28T13:40:30.421Z,0.34
2023-01-28T13:43:08.414Z,0.35
2023-01-28T13:45:46.010Z,0.33
2023-01-28T13:48:31.348Z,0.33
2023-01-28T13:51:11.791Z,0.38
2023-01-28T13:53:57.688Z,0.45
2023-01-28T13:56:41.565Z,0.41
2023-01-28T13:59:43.484Z,0.36
2023-01-28T14:02:49.792Z,0.36
2023-01-28T14:05:58.416Z,0.29
2023-01-28T14:09:22.307Z,0.32
2023-01-28T14:12:36.840Z,0.23
2023-01-28T14:15:42.372Z,0.12
2023-01-28T14:18:28.258Z,0.08
2023-01-28T14:21:13.157Z,0.12
2023-01-28T14:23:53.320Z,0.10
2023-01-28T14:26:45.477Z,0.08
2023-01-28T14:29:37.523Z,0.06
2023-01-28T14:32:20.455Z,0.05
2023-01-28T14:34:59.351Z,0.06
2023-01-28T14:37:37.636Z,0.08
2023-01-28T14:40:19.040Z,0.07
2023-01-28T14:42:57.676Z,0.06
2023-01-28T14:45:52.457Z,0.10
2023-01-28T14:48:39.101Z,0.04
2023-01-28T14:51:40.864Z,0.03
2023-01-28T14:54:26.959Z,0.00
2023-01-28T14:57:17.717Z,-0.01
2023-01-28T14:59:58.473Z,-0.03
2023-01-28T15:02:35.518Z,-0.05
2023-01-28T15:05:34.372Z,-0.03
2023-01-28T15:08:10.201Z,0.03
2023-01-28T15:10:45.484Z,0.07
2023-01-28T15:13:27.429Z,0.11
2023-01-28T15:16:03.378Z,0.09
2023-01-28T15:18:44.475Z,0.06
2023-01-28T15:21:24.724Z,0.06
2023-01-28T15:24:04.308Z,0.08
2023-01-28T15:26:43.197Z,0.03
2023-01-28T15:29:28.394Z,0.02
2023-01-28T15:32:07.267Z,-0.02
2023-01-28T15:34:50.561Z,-0.16
2023-01-28T15:37:26.493Z,-0.20
2023-01-28T15:40:09.231Z,-0.16
2023-01-28T15:42:48.023Z,-0.24
2023-01-28T15:45:26.556Z,-0.25
2023-01-28T15:48:09.171Z,-0.21
2023-01-28T15:50:47.965Z,-0.14
2023-01-28T15:53:22.871Z,-0.07
2023-01-28T15:56:09.368Z,-0.04
2023-01-28T15:58:48.621Z,-0.06
2023-01-28T16:01:26.076Z,-0.07
2023-01-28T16:04:10.711Z,-0.07
2023-01-28T16:06:48.282Z,-0.12
2023-01-28T16:09:30.854Z,-0.16
2023-01-28T16:12:10.965Z,-0.18
2023-01-28T16:14:51.226Z,-0.10
2023-01-28T16:17:36.719Z,-0.02
2023-01-28T16:20:23.244Z,-0.03
2023-01-28T16:23:04.152Z,-0.02
2023-01-28T16:25:41.711Z,0.03
2023-01-28T16:28:25.407Z,0.06
2023-01-28T16:31:01.917Z,0.08
2023-01-28T16:33:37.236Z,0.01
2023-01-28T16:36:19.978Z,-0.02
2023-01-28T16:38:54.959Z,0.03
2023-01-28T16:41:34.236Z,0.07
2023-01-28T16:44:12.629Z,0.10
2023-01-28T16:46:48.388Z,0.11
2023-01-28T16:49:24.786Z,0.15
2023-01-28T16:52:03.099Z,0.18
2023-01-28T16:54:39.762Z,0.19
2023-01-28T16:57:16.495Z,0.20
2023-01-28T16:59:52.989Z,0.23
2023-01-28T17:02:27.659Z,0.24
2023-01-28T17:05:02.334Z,0.24
2023-01-28T17:07:37.019Z,0.23
2023-01-28T17:10:15.118Z,0.27
2023-01-28T17:12:51.218Z,0.25
2023-01-28T17:15:28.907Z,0.18
2023-01-28T17:18:03.289Z,0.10
2023-01-28T17:20:42.712Z,0.11
2023-01-28T17:23:23.091Z,0.14
2023-01-28T17:26:05.002Z,0.13
2023-01-28T17:28:40.937Z,0.12
2023-01-28T17:31:18.514Z,0.11
2023-01-28T17:33:57.616Z,0.10
2023-01-28T17:36:33.747Z,0.11
2023-01-28T17:39:09.699Z,0.12
2023-01-28T17:41:46.386Z,0.10
2023-01-28T17:44:22.764Z,0.09
2023-01-28T17:46:59.789Z,0.07
2023-01-28T17:49:33.523Z,0.05
2023-01-28T17:52:13.643Z,0.03
2023-01-28T17:54:50.809Z,0.02
2023-01-28T17:57:27.218Z,0.03
2023-01-28T18:00:02.457Z,0.04
2023-01-28T18:02:46.815Z,0.07
2023-01-28T18:05:24.058Z,0.06
2023-01-28T18:08:00.187Z,0.05
2023-01-28T18:10:35.673Z,0.03
2023-01-28T18:13:11.349Z,0.06
2023-01-28T18:15:48.461Z,0.06
2023-01-28T18:18:24.416Z,0.05
2023-01-28T18:21:04.528Z,0.05
2023-01-28T18:23:38.776Z,0.06
2023-01-28T18:26:14.419Z,0.05
2023-01-28T18:28:49.959Z,0.05
2023-01-28T18:31:35.010Z,0.07
2023-01-28T18:34:09.969Z,0.06
2023-01-28T18:36:44.809Z,0.06
2023-01-28T18:39:21.247Z,0.08
2023-01-28T18:41:58.943Z,0.10
2023-01-28T18:44:32.729Z,0.09
2023-01-28T18:47:08.692Z,0.05
2023-01-28T18:49:44.938Z,0.01
2023-01-28T18:52:21.021Z,-0.02
2023-01-28T18:54:57.683Z,-0.01
2023-01-28T18:57:32.068Z,0.00
2023-01-28T19:00:12.738Z,0.02
2023-01-28T19:02:49.167Z,0.02
2023-01-28T19:05:27.488Z,0.03
2023-01-28T19:08:05.032Z,0.02
2023-01-28T19:10:41.190Z,-0.01
2023-01-28T19:13:16.612Z,0.00
2023-01-28T19:15:53.575Z,0.04
2023-01-28T19:18:28.023Z,0.05
2023-01-28T19:21:09.605Z,0.05
2023-01-28T19:23:50.270Z,0.03
2023-01-28T19:26:28.583Z,0.04
2023-01-28T19:29:01.935Z,0.05
2023-01-28T19:31:38.191Z,0.07
2023-01-28T19:34:13.224Z,0.07
2023-01-28T19:36:50.689Z,0.06
2023-01-28T19:39:26.194Z,0.06
2023-01-28T19:42:07.182Z,0.05
2023-01-28T19:44:43.738Z,0.07
2023-01-28T19:47:18.934Z,0.08
2023-01-28T19:49:54.841Z,0.09
2023-01-28T19:56:55.465Z,-0.04
2023-01-28T19:59:29.351Z,-0.02
2023-01-28T20:02:03.005Z,0.00
2023-01-28T20:04:38.288Z,-0.01
2023-01-28T20:07:16.991Z,0.03
2023-01-28T20:09:51.769Z,0.03
2023-01-28T20:12:27.806Z,0.07
2023-01-28T20:15:01.641Z,0.06
2023-01-28T20:17:36.361Z,0.04
2023-01-28T20:20:13.842Z,0.03
2023-01-28T20:22:47.227Z,0.06
2023-01-28T20:25:46.798Z,0.05
2023-01-28T20:28:29.755Z,0.05
2023-01-28T20:31:10.125Z,0.06
2023-01-28T20:33:47.710Z,0.08
2023-01-28T20:39:54.122Z,0.06
2023-01-28T20:42:31.835Z,0.08
2023-01-28T20:45:16.298Z,0.11
2023-01-28T20:47:49.879Z,0.08
2023-01-28T20:50:26.446Z,0.06
2023-01-28T20:53:01.510Z,0.07
2023-01-28T20:55:38.665Z,0.06
2023-01-28T20:58:14.029Z,0.01
2023-01-28T21:00:48.032Z,0.03
2023-01-28T21:03:24.169Z,0.06
2023-01-28T21:05:59.674Z,0.08
2023-01-28T21:08:38.892Z,0.07
2023-01-28T21:11:16.249Z,0.06
2023-01-28T21:13:52.428Z,0.07
2023-01-28T21:16:29.335Z,0.07
2023-01-28T21:19:05.472Z,0.02
2023-01-28T21:21:42.910Z,0.02
2023-01-28T21:24:19.138Z,0.00
2023-01-28T21:26:55.844Z,-0.03
2023-01-28T21:29:31.169Z,-0.04
2023-01-28T21:32:07.680Z,-0.06
2023-01-28T21:34:45.417Z,-0.06
2023-01-28T21:37:22.877Z,-0.04
2023-01-28T21:39:59.477Z,-0.06
2023-01-28T21:42:35.604Z,-0.09
2023-01-28T21:45:13.690Z,-0.08
2023-01-28T21:47:54.206Z,-0.04
2023-01-28T21:50:28.289Z,-0.02
2023-01-28T21:53:03.316Z,0.02
2023-01-28T21:55:37.879Z,0.03
2023-01-28T21:58:25.886Z,0.01
2023-01-28T22:01:01.211Z,-0.03
2023-01-28T22:03:37.386Z,-0.06
2023-01-28T22:06:14.122Z,-0.06
2023-01-28T22:08:49.463Z,-0.04
2023-01-28T22:11:25.185Z,-0.05
2023-01-28T22:14:01.772Z,-0.08
2023-01-28T22:16:38.212Z,-0.11
2023-01-28T22:19:14.113Z,-0.08
2023-01-28T22:21:52.331Z,-0.10
2023-01-28T22:24:29.240Z,-0.07
2023-01-28T22:27:05.759Z,-0.05
2023-01-28T22:29:40.288Z,-0.05
2023-01-28T22:32:16.295Z,-0.02
2023-01-28T22:34:54.003Z,-0.02
2023-01-28T22:37:29.032Z,-0.01
2023-01-28T22:40:05.144Z,0.00
2023-01-28T22:42:39.459Z,0.02
2023-01-28T22:45:18.411Z,0.03
2023-01-28T22:47:54.455Z,0.01
2023-01-28T22:50:29.404Z,-0.04
2023-01-28T22:53:05.644Z,-0.06
2023-01-28T22:55:41.552Z,-0.10
2023-01-28T22:58:17.191Z,-0.09
2023-01-28T23:00:53.146Z,-0.10
2023-01-28T23:03:27.558Z,-0.07
2023-01-28T23:06:04.573Z,-0.04
2023-01-28T23:08:40.954Z,-0.04
2023-01-28T23:11:25.343Z,-0.04
2023-01-28T23:14:19.580Z,-0.08
2023-01-28T23:17:12.794Z,-0.09
2023-01-28T23:20:04.836Z,-0.10
2023-01-28T23:22:56.442Z,-0.09
2023-01-28T23:25:31.877Z,-0.11
2023-01-28T23:28:06.868Z,-0.10
2023-01-28T23:30:42.078Z,-0.09
2023-01-28T23:33:16.957Z,-0.06
2023-01-28T23:35:52.991Z,-0.04
2023-01-28T23:38:30.491Z,-0.01
2023-01-28T23:41:07.282Z,0.04
2023-01-28T23:43:42.781Z,0.04
2023-01-28T23:46:37.851Z,0.03
2023-01-28T23:49:16.976Z,0.00
2023-01-28T23:51:54.095Z,-0.02
2023-01-28T23:54:31.184Z,-0.03
2023-01-28T23:57:11.952Z,-0.07
2023-01-28T23:59:47.715Z,-0.11
