createdAt,value
2023-02-03T00:00:50.618Z,10.60
2023-02-03T00:03:20.604Z,14.43
2023-02-03T00:05:50.778Z,16.75
2023-02-03T00:08:23.101Z,13.55
2023-02-03T00:10:51.670Z,20.77
2023-02-03T00:13:22.941Z,12.48
2023-02-03T00:15:52.947Z,19.65
2023-02-03T00:18:23.044Z,12.43
2023-02-03T00:20:52.684Z,19.23
2023-02-03T00:23:22.411Z,15.00
2023-02-03T00:25:53.745Z,16.30
2023-02-03T00:28:23.939Z,14.60
2023-02-03T00:30:54.170Z,16.90
2023-02-03T00:33:24.197Z,18.30
2023-02-03T00:35:54.102Z,15.25
2023-02-03T00:38:28.332Z,21.05
2023-02-03T00:40:58.021Z,16.65
2023-02-03T00:43:28.622Z,18.48
2023-02-03T00:45:57.828Z,22.40
2023-02-03T00:48:27.538Z,17.98
2023-02-03T00:50:57.278Z,17.63
2023-02-03T00:53:27.044Z,25.35
2023-02-03T00:55:56.916Z,19.35
2023-02-03T00:58:26.577Z,18.50
2023-02-03T01:00:57.442Z,22.05
2023-02-03T01:03:27.498Z,22.55
2023-02-03T01:05:57.251Z,24.15
2023-02-03T01:08:27.235Z,29.23
2023-02-03T01:10:57.039Z,25.70
2023-02-03T01:13:26.795Z,26.15
2023-02-03T01:15:56.585Z,23.90
2023-02-03T01:18:26.478Z,24.27
2023-02-03T01:20:56.447Z,22.23
2023-02-03T01:23:26.286Z,21.10
2023-02-03T01:25:56.081Z,26.02
2023-02-03T01:28:25.903Z,19.08
2023-02-03T01:30:55.833Z,21.65
2023-02-03T01:33:25.684Z,19.48
2023-02-03T01:35:55.382Z,27.13
2023-02-03T01:38:25.301Z,23.17
2023-02-03T01:40:55.077Z,19.85
2023-02-03T01:43:42.216Z,24.80
2023-02-03T01:46:49.709Z,24.83
2023-02-03T01:49:32.019Z,21.75
2023-02-03T01:52:05.294Z,21.17
2023-02-03T01:54:46.812Z,21.23
2023-02-03T01:57:40.804Z,23.25
2023-02-03T02:00:12.266Z,24.75
2023-02-03T02:02:49.939Z,23.88
2023-02-03T02:05:29.827Z,22.55
2023-02-03T02:08:04.164Z,23.33
2023-02-03T02:10:34.027Z,25.58
2023-02-03T02:13:06.686Z,14.75
2023-02-03T02:16:20.795Z,20.58
2023-02-03T02:19:53.242Z,21.17
2023-02-03T02:23:24.198Z,12.05
2023-02-03T02:26:30.982Z,15.35
2023-02-03T02:30:01.595Z,14.15
2023-02-03T02:33:15.879Z,12.63
2023-02-03T02:36:25.815Z,11.27
2023-02-03T02:39:14.822Z,11.95
2023-02-03T02:42:20.863Z,11.57
2023-02-03T02:45:22.583Z,11.00
2023-02-03T02:48:30.050Z,9.73
2023-02-03T02:51:08.699Z,10.30
2023-02-03T02:58:55.261Z,8.32
2023-02-03T03:01:25.377Z,9.52
2023-02-03T03:03:57.369Z,9.73
2023-02-03T03:06:44.475Z,12.45
2023-02-03T03:09:47.997Z,7.43
2023-02-03T03:12:36.072Z,7.22
2023-02-03T03:15:20.990Z,8.60
2023-02-03T03:18:25.238Z,8.20
2023-02-03T03:21:06.079Z,5.85
2023-02-03T03:23:45.085Z,6.82
2023-02-03T03:26:28.821Z,6.35
2023-02-03T03:29:24.946Z,8.50
2023-02-03T03:31:55.371Z,6.18
2023-02-03T03:34:26.207Z,4.20
2023-02-03T03:37:22.778Z,5.72
2023-02-03T03:40:03.098Z,4.22
2023-02-03T03:43:02.466Z,4.32
2023-02-03T03:45:43.987Z,3.40
2023-02-03T03:48:34.399Z,8.85
2023-02-03T03:51:40.021Z,9.35
2023-02-03T03:54:20.591Z,4.22
2023-02-03T03:57:31.689Z,4.80
2023-02-03T04:00:09.865Z,4.78
2023-02-03T04:02:48.928Z,4.57
2023-02-03T04:05:21.236Z,4.78
2023-02-03T04:07:51.580Z,8.50
2023-02-03T04:10:39.291Z,7.00
2023-02-03T04:13:12.574Z,4.38
2023-02-03T04:15:42.796Z,6.18
2023-02-03T04:18:16.461Z,6.90
2023-02-03T04:20:46.463Z,6.70
2023-02-03T04:23:16.895Z,11.80
2023-02-03T04:25:46.912Z,10.65
2023-02-03T04:28:16.987Z,8.77
2023-02-03T04:30:47.152Z,7.68
2023-02-03T04:33:17.192Z,13.55
2023-02-03T04:35:47.255Z,8.40
2023-02-03T04:38:17.286Z,8.93
2023-02-03T04:40:47.553Z,10.93
2023-02-03T04:43:17.583Z,10.23
2023-02-03T04:45:47.680Z,12.43
2023-02-03T04:48:16.482Z,14.30
2023-02-03T04:50:44.539Z,16.20
2023-02-03T04:53:15.081Z,15.05
2023-02-03T04:55:50.497Z,14.13
2023-02-03T04:58:20.542Z,15.93
2023-02-03T05:00:50.620Z,20.80
2023-02-03T05:03:20.895Z,22.85
2023-02-03T05:05:51.283Z,20.23
2023-02-03T05:08:21.295Z,21.15
2023-02-03T05:10:51.321Z,21.15
2023-02-03T05:13:21.392Z,20.48
2023-02-03T05:15:51.446Z,22.63
2023-02-03T05:18:21.485Z,23.58
2023-02-03T05:20:51.606Z,24.48
2023-02-03T05:23:22.018Z,27.98
2023-02-03T05:25:52.111Z,24.70
2023-02-03T05:28:22.255Z,29.63
2023-02-03T05:30:52.609Z,29.23
2023-02-03T05:33:22.667Z,30.92
2023-02-03T05:35:52.673Z,32.50
2023-02-03T05:38:23.305Z,36.88
2023-02-03T05:41:12.381Z,33.65
2023-02-03T05:43:42.401Z,29.33
2023-02-03T05:46:12.409Z,34.47
2023-02-03T05:48:42.017Z,33.92
2023-02-03T05:51:11.832Z,34.72
2023-02-03T05:53:41.638Z,35.75
2023-02-03T05:56:11.466Z,31.50
2023-02-03T05:58:41.257Z,35.05
2023-02-03T06:01:11.948Z,33.20
2023-02-03T06:03:44.383Z,37.70
2023-02-03T06:06:14.333Z,37.50
2023-02-03T06:08:43.603Z,35.97
2023-02-03T06:11:13.617Z,35.70
2023-02-03T06:13:42.079Z,35.10
2023-02-03T06:16:11.849Z,35.97
2023-02-03T06:18:41.718Z,31.80
2023-02-03T06:21:11.719Z,37.40
2023-02-03T06:23:41.347Z,34.05
2023-02-03T06:26:11.490Z,36.00
2023-02-03T06:28:41.570Z,42.47
2023-02-03T06:31:10.951Z,37.10
2023-02-03T06:33:40.739Z,37.45
2023-02-03T06:36:11.013Z,37.25
2023-02-03T06:38:40.568Z,37.00
2023-02-03T06:41:10.477Z,36.22
2023-02-03T06:43:40.245Z,41.95
2023-02-03T06:46:10.033Z,35.67
2023-02-03T06:48:40.140Z,38.58
2023-02-03T06:51:09.899Z,32.28
2023-02-03T06:53:39.736Z,30.85
2023-02-03T06:56:09.415Z,39.05
2023-02-03T06:58:39.228Z,40.03
2023-02-03T07:01:11.890Z,30.10
2023-02-03T07:03:41.930Z,32.30
2023-02-03T07:06:11.922Z,35.30
2023-02-03T07:08:41.827Z,37.47
2023-02-03T07:11:12.012Z,33.33
2023-02-03T07:13:41.624Z,32.83
2023-02-03T07:16:11.384Z,35.95
2023-02-03T07:18:47.211Z,32.92
2023-02-03T07:21:19.063Z,38.13
2023-02-03T07:23:50.042Z,40.08
2023-02-03T07:26:19.804Z,30.40
2023-02-03T07:28:49.803Z,28.88
2023-02-03T07:31:19.750Z,39.10
2023-02-03T07:33:49.586Z,35.47
2023-02-03T07:36:19.375Z,32.55
2023-02-03T07:38:49.200Z,33.58
2023-02-03T07:41:19.014Z,34.70
2023-02-03T07:43:48.944Z,30.58
2023-02-03T07:46:18.716Z,26.30
2023-02-03T07:48:48.670Z,31.52
2023-02-03T07:51:18.390Z,26.88
2023-02-03T07:53:48.347Z,32.40
2023-02-03T07:56:18.215Z,32.53
2023-02-03T07:58:47.969Z,32.17
2023-02-03T08:01:17.802Z,28.95
2023-02-03T08:03:47.561Z,26.67
2023-02-03T08:06:17.701Z,26.80
2023-02-03T08:08:47.660Z,24.70
2023-02-03T08:11:17.403Z,28.27
2023-02-03T08:13:47.243Z,23.58
2023-02-03T08:16:17.551Z,20.52
2023-02-03T08:18:47.609Z,19.63
2023-02-03T08:21:17.070Z,18.33
2023-02-03T08:23:47.028Z,21.88
2023-02-03T08:26:17.246Z,21.80
2023-02-03T08:28:50.328Z,17.52
2023-02-03T08:31:20.711Z,16.70
2023-02-03T08:33:48.808Z,16.85
2023-02-03T08:36:20.160Z,14.77
2023-02-03T08:38:48.734Z,13.45
2023-02-03T08:41:18.561Z,17.33
2023-02-03T08:43:47.922Z,13.40
2023-02-03T08:46:16.379Z,17.48
2023-02-03T08:48:44.969Z,20.00
2023-02-03T08:51:17.427Z,14.27
2023-02-03T08:53:46.567Z,15.60
2023-02-03T08:56:16.300Z,14.85
2023-02-03T08:58:46.117Z,13.82
2023-02-03T09:01:16.394Z,12.43
2023-02-03T09:03:46.566Z,12.50
2023-02-03T09:06:16.827Z,15.38
2023-02-03T09:08:46.991Z,12.43
2023-02-03T09:11:19.091Z,17.10
2023-02-03T09:13:50.145Z,17.27
2023-02-03T09:16:21.770Z,12.43
2023-02-03T09:18:51.997Z,13.38
2023-02-03T09:21:33.647Z,12.45
2023-02-03T09:24:07.631Z,12.57
2023-02-03T09:26:35.499Z,10.85
2023-02-03T09:29:04.585Z,12.32
2023-02-03T09:31:32.641Z,7.60
2023-02-03T09:34:01.145Z,11.25
2023-02-03T09:36:29.688Z,10.57
2023-02-03T09:38:58.508Z,11.73
2023-02-03T09:41:56.925Z,13.65
2023-02-03T09:44:37.618Z,13.98
2023-02-03T09:47:28.467Z,12.68
2023-02-03T09:50:26.693Z,13.43
2023-02-03T09:53:05.442Z,10.07
2023-02-03T09:55:47.582Z,11.60
2023-02-03T09:58:23.067Z,13.07
2023-02-03T10:01:01.758Z,15.88
2023-02-03T10:06:35.216Z,11.68
2023-02-03T10:09:34.888Z,8.88
2023-02-03T10:13:05.015Z,9.07
2023-02-03T10:16:29.907Z,8.48
2023-02-03T10:19:14.468Z,10.88
2023-02-03T10:22:00.166Z,6.25
2023-02-03T10:25:01.157Z,9.18
2023-02-03T10:27:37.281Z,9.27
2023-02-03T10:30:27.974Z,5.70
2023-02-03T10:33:12.090Z,5.30
2023-02-03T10:36:28.500Z,7.68
2023-02-03T10:39:29.486Z,9.40
2023-02-03T10:42:04.421Z,6.68
2023-02-03T10:44:54.478Z,5.05
2023-02-03T10:47:31.337Z,5.70
2023-02-03T10:50:19.085Z,9.65
2023-02-03T10:52:50.113Z,4.93
2023-02-03T10:55:24.970Z,4.90
2023-02-03T10:57:57.832Z,5.35
2023-02-03T11:00:36.080Z,6.20
2023-02-03T11:03:26.376Z,6.13
2023-02-03T11:06:17.838Z,5.75
2023-02-03T11:08:51.060Z,3.85
2023-02-03T11:11:34.139Z,8.73
2023-02-03T11:14:17.419Z,5.18
2023-02-03T11:16:47.540Z,2.70
2023-02-03T11:19:22.813Z,5.30
2023-02-03T11:21:56.977Z,6.95
2023-02-03T11:24:41.611Z,10.85
2023-02-03T11:27:19.928Z,7.35
2023-02-03T11:30:17.106Z,14.13
2023-02-03T11:32:49.996Z,7.55
2023-02-03T11:35:26.685Z,7.90
2023-02-03T11:38:02.920Z,8.52
2023-02-03T11:40:38.673Z,12.52
2023-02-03T11:43:18.488Z,8.30
2023-02-03T11:45:54.344Z,11.18
2023-02-03T11:49:16.485Z,14.30
2023-02-03T11:52:35.374Z,10.82
2023-02-03T11:55:47.253Z,8.05
2023-02-03T11:59:00.643Z,13.63
2023-02-03T12:02:00.415Z,14.98
2023-02-03T12:05:19.521Z,24.20
2023-02-03T12:08:36.418Z,12.40
2023-02-03T12:11:30.506Z,13.90
2023-02-03T12:14:33.068Z,16.33
2023-02-03T12:17:16.431Z,14.75
2023-02-03T12:20:33.266Z,16.15
2023-02-03T12:23:36.045Z,17.52
2023-02-03T12:26:25.038Z,13.32
2023-02-03T12:29:17.084Z,14.07
2023-02-03T12:32:49.273Z,19.75
2023-02-03T12:35:25.413Z,17.63
2023-02-03T12:38:21.842Z,19.98
2023-02-03T12:41:25.414Z,15.07
2023-02-03T12:44:23.211Z,24.75
2023-02-03T12:47:16.744Z,19.90
2023-02-03T12:49:59.489Z,23.23
2023-02-03T12:52:55.503Z,22.92
2023-02-03T12:56:14.742Z,23.25
2023-02-03T12:58:54.578Z,21.02
2023-02-03T13:01:47.858Z,27.25
2023-02-03T13:04:51.973Z,17.85
2023-02-03T13:07:40.628Z,26.95
2023-02-03T13:10:40.247Z,11.50
2023-02-03T13:13:26.324Z,18.23
2023-02-03T13:16:01.880Z,21.80
2023-02-03T13:18:53.677Z,22.83
2023-02-03T13:21:23.793Z,23.15
2023-02-03T13:23:52.320Z,21.10
2023-02-03T13:27:05.460Z,12.95
2023-02-03T13:30:06.461Z,10.10
2023-02-03T13:34:07.757Z,9.40
2023-02-03T13:37:38.700Z,15.23
2023-02-03T13:40:41.526Z,9.45
2023-02-03T13:43:37.856Z,12.40
2023-02-03T13:46:31.268Z,9.30
2023-02-03T13:49:08.888Z,21.27
2023-02-03T13:51:46.561Z,21.13
2023-02-03T13:54:36.256Z,9.57
2023-02-03T13:57:33.916Z,14.05
2023-02-03T14:00:44.496Z,12.95
2023-02-03T14:06:01.183Z,18.48
2023-02-03T14:08:31.113Z,18.83
2023-02-03T14:11:34.721Z,25.02
2023-02-03T14:14:07.188Z,26.58
2023-02-03T14:16:55.278Z,18.95
2023-02-03T14:19:25.194Z,23.30
2023-02-03T14:22:15.860Z,19.42
2023-02-03T14:24:50.095Z,22.10
2023-02-03T14:27:25.349Z,27.92
2023-02-03T14:30:12.935Z,20.17
2023-02-03T14:33:03.016Z,18.13
2023-02-03T14:35:40.810Z,28.38
2023-02-03T14:38:15.861Z,15.82
2023-02-03T14:41:04.325Z,26.20
2023-02-03T14:44:27.542Z,26.92
2023-02-03T14:47:12.485Z,25.80
2023-02-03T14:50:32.349Z,30.00
2023-02-03T14:54:16.072Z,28.13
2023-02-03T14:57:29.248Z,24.65
2023-02-03T15:00:31.997Z,29.40
2023-02-03T15:03:10.987Z,28.80
2023-02-03T15:05:50.555Z,19.63
2023-02-03T15:08:44.205Z,28.77
2023-02-03T15:11:29.260Z,21.30
2023-02-03T15:14:31.455Z,23.17
2023-02-03T15:17:25.155Z,28.92
2023-02-03T15:19:55.505Z,30.42
2023-02-03T15:22:30.419Z,23.17
2023-02-03T15:25:11.242Z,23.63
2023-02-03T15:27:41.275Z,25.63
2023-02-03T15:30:29.877Z,29.90
2023-02-03T15:33:15.278Z,32.72
2023-02-03T15:35:55.383Z,20.42
2023-02-03T15:38:44.033Z,17.95
2023-02-03T15:41:25.890Z,18.40
2023-02-03T15:44:25.131Z,15.75
2023-02-03T15:46:57.664Z,19.52
2023-02-03T15:49:42.758Z,18.60
2023-02-03T15:52:26.162Z,26.65
2023-02-03T15:55:20.942Z,18.58
2023-02-03T15:57:51.788Z,25.13
2023-02-03T16:00:40.897Z,17.23
2023-02-03T16:03:28.089Z,17.77
2023-02-03T16:06:09.924Z,19.58
2023-02-03T16:08:47.108Z,23.10
2023-02-03T16:11:39.894Z,13.40
2023-02-03T16:14:36.990Z,15.77
2023-02-03T16:17:26.529Z,14.48
2023-02-03T16:20:26.694Z,19.92
2023-02-03T16:23:24.703Z,20.70
2023-02-03T16:26:20.922Z,25.38
2023-02-03T16:29:31.023Z,24.23
2023-02-03T16:32:17.938Z,26.13
2023-02-03T16:35:06.455Z,26.15
2023-02-03T16:38:03.371Z,21.05
2023-02-03T16:40:52.166Z,22.55
2023-02-03T16:43:40.830Z,22.67
2023-02-03T16:46:31.140Z,22.75
2023-02-03T16:49:19.950Z,21.20
2023-02-03T16:51:48.009Z,19.23
2023-02-03T16:54:18.272Z,22.95
2023-02-03T16:56:47.827Z,25.60
2023-02-03T16:59:16.304Z,18.90
2023-02-03T17:01:44.668Z,23.60
2023-02-03T17:04:13.196Z,26.35
2023-02-03T17:06:41.911Z,35.80
2023-02-03T17:09:10.163Z,26.88
2023-02-03T17:11:39.640Z,20.33
2023-02-03T17:14:07.332Z,31.65
2023-02-03T17:16:37.401Z,23.33
2023-02-03T17:19:05.888Z,21.33
2023-02-03T17:21:34.325Z,17.00
2023-02-03T17:24:02.088Z,33.40
2023-02-03T17:26:30.247Z,24.00
2023-02-03T17:29:03.158Z,23.05
2023-02-03T17:31:33.054Z,14.45
2023-02-03T17:34:01.090Z,28.95
2023-02-03T17:36:28.836Z,25.17
2023-02-03T17:55:23.757Z,22.10
2023-02-03T17:57:53.872Z,16.88
2023-02-03T18:00:24.067Z,24.40
2023-02-03T18:02:54.075Z,28.60
2023-02-03T18:05:24.688Z,27.52
2023-02-03T18:07:55.775Z,17.95
2023-02-03T18:10:25.781Z,23.95
2023-02-03T18:12:55.781Z,23.30
2023-02-03T18:15:25.782Z,21.65
2023-02-03T18:17:55.782Z,23.10
2023-02-03T18:20:25.802Z,17.73
2023-02-03T18:22:55.799Z,21.58
2023-02-03T18:25:25.885Z,21.70
2023-02-03T18:27:55.982Z,21.33
2023-02-03T18:30:24.322Z,26.08
2023-02-03T18:32:53.150Z,20.88
2023-02-03T18:35:21.381Z,18.77
2023-02-03T18:37:51.725Z,21.30
2023-02-03T18:40:21.153Z,13.85
2023-02-03T18:42:49.711Z,19.88
2023-02-03T18:45:18.133Z,12.55
2023-02-03T18:47:46.437Z,17.20
2023-02-03T18:50:15.247Z,32.65
2023-02-03T18:52:43.380Z,20.58
2023-02-03T18:55:12.885Z,23.35
2023-02-03T18:57:40.318Z,17.42
2023-02-03T19:00:09.790Z,12.02
2023-02-03T19:02:37.070Z,20.45
2023-02-03T19:05:06.648Z,24.48
2023-02-03T19:07:34.146Z,24.42
2023-02-03T19:10:02.387Z,18.63
2023-02-03T19:12:30.812Z,20.92
2023-02-03T19:14:59.224Z,17.88
2023-02-03T19:17:27.762Z,24.58
2023-02-03T19:19:56.150Z,13.57
2023-02-03T19:22:24.527Z,11.05
2023-02-03T19:24:52.939Z,18.60
2023-02-03T19:27:22.760Z,14.32
2023-02-03T19:29:52.805Z,17.15
2023-02-03T19:32:22.866Z,21.38
2023-02-03T19:34:52.880Z,16.75
2023-02-03T19:37:22.888Z,18.48
2023-02-03T19:39:52.931Z,18.40
2023-02-03T19:42:23.230Z,18.10
2023-02-03T19:44:53.310Z,16.17
2023-02-03T19:47:23.386Z,11.90
2023-02-03T19:49:53.436Z,20.50
2023-02-03T19:52:23.842Z,9.75
2023-02-03T19:54:55.491Z,14.85
2023-02-03T19:57:25.663Z,16.83
2023-02-03T19:59:56.726Z,13.80
2023-02-03T20:02:27.024Z,10.02
2023-02-03T20:04:57.709Z,10.27
2023-02-03T20:07:28.647Z,11.10
2023-02-03T20:09:58.982Z,11.38
2023-02-03T20:12:30.283Z,12.45
2023-02-03T20:15:03.204Z,13.88
2023-02-03T20:17:33.248Z,15.32
2023-02-03T20:20:04.697Z,13.48
2023-02-03T20:22:34.671Z,14.57
2023-02-03T20:25:06.226Z,11.32
2023-02-03T20:27:36.327Z,12.05
2023-02-03T20:30:07.309Z,9.20
2023-02-03T20:32:36.798Z,10.60
2023-02-03T20:35:07.927Z,17.67
2023-02-03T20:37:37.932Z,13.45
2023-02-03T20:40:22.508Z,9.95
2023-02-03T20:42:53.207Z,9.73
2023-02-03T20:45:25.285Z,17.55
2023-02-03T20:47:54.638Z,14.85
2023-02-03T20:50:37.314Z,10.95
2023-02-03T20:53:24.327Z,11.35
2023-02-03T20:56:01.766Z,13.88
2023-02-03T20:58:37.210Z,8.65
2023-02-03T21:01:19.941Z,7.47
2023-02-03T21:04:08.530Z,7.30
2023-02-03T21:06:38.577Z,6.93
2023-02-03T21:09:19.322Z,7.90
2023-02-03T21:11:52.421Z,6.68
2023-02-03T21:14:43.813Z,9.02
2023-02-03T21:17:29.462Z,11.52
2023-02-03T21:19:59.934Z,5.97
2023-02-03T21:22:30.393Z,7.70
2023-02-03T21:25:03.527Z,8.88
2023-02-03T21:27:35.196Z,5.43
2023-02-03T21:30:33.057Z,5.85
2023-02-03T21:33:44.143Z,5.97
2023-02-03T21:36:26.377Z,3.33
2023-02-03T21:39:00.631Z,2.50
2023-02-03T21:41:34.129Z,1.48
2023-02-03T21:44:38.268Z,2.78
2023-02-03T21:47:18.803Z,2.65
2023-02-03T21:49:48.782Z,2.38
2023-02-03T21:52:18.754Z,1.40
2023-02-03T21:54:48.795Z,2.22
2023-02-03T21:57:21.164Z,4.40
2023-02-03T21:59:51.134Z,2.90
2023-02-03T22:02:59.736Z,2.35
2023-02-03T22:05:29.807Z,4.00
2023-02-03T22:08:00.004Z,2.10
2023-02-03T22:10:30.301Z,4.15
2023-02-03T22:13:04.126Z,2.55
2023-02-03T22:15:34.101Z,1.65
2023-02-03T22:18:07.478Z,2.85
2023-02-03T22:20:36.209Z,1.38
2023-02-03T22:23:04.178Z,2.58
2023-02-03T22:25:33.657Z,1.52
2023-02-03T22:28:01.030Z,1.67
2023-02-03T22:30:35.348Z,1.10
2023-02-03T22:33:07.572Z,1.30
2023-02-03T22:35:37.641Z,1.45
2023-02-03T22:38:07.661Z,1.40
2023-02-03T22:40:37.765Z,1.58
2023-02-03T22:43:07.818Z,2.17
2023-02-03T22:45:37.807Z,4.30
2023-02-03T22:48:07.927Z,4.43
2023-02-03T22:50:38.439Z,4.22
2023-02-03T22:53:09.373Z,1.85
2023-02-03T22:55:42.469Z,3.90
2023-02-03T22:58:13.001Z,2.83
2023-02-03T23:00:43.027Z,3.55
2023-02-03T23:03:13.153Z,3.17
2023-02-03T23:05:45.399Z,2.15
2023-02-03T23:08:15.537Z,1.70
2023-02-03T23:10:45.644Z,2.15
2023-02-03T23:13:15.736Z,5.78
2023-02-03T23:15:45.966Z,2.67
2023-02-03T23:18:16.648Z,3.58
2023-02-03T23:20:46.721Z,4.03
2023-02-03T23:23:16.737Z,2.10
2023-02-03T23:25:46.765Z,7.53
2023-02-03T23:28:16.876Z,2.10
2023-02-03T23:30:49.276Z,2.28
2023-02-03T23:33:19.366Z,4.93
2023-02-03T23:35:50.752Z,2.03
2023-02-03T23:38:18.686Z,2.25
2023-02-03T23:40:47.853Z,2.75
2023-02-03T23:43:17.777Z,2.80
2023-02-03T23:45:46.063Z,2.22
2023-02-03T23:48:14.523Z,2.80
2023-02-03T23:50:42.851Z,3.67
2023-02-03T23:53:11.269Z,3.25
2023-02-03T23:55:39.736Z,2.85
2023-02-03T23:58:08.123Z,2.50
