createdAt,value
2022-07-25T00:00:54.397Z,9.40
2022-07-25T00:04:56.952Z,9.32
2022-07-25T00:09:00.859Z,8.60
2022-07-25T00:13:03.065Z,9.77
2022-07-25T00:17:05.418Z,8.48
2022-07-25T00:21:07.566Z,7.82
2022-07-25T00:25:10.285Z,9.52
2022-07-25T00:29:12.435Z,9.80
2022-07-25T00:33:14.947Z,9.20
2022-07-25T00:37:17.096Z,11.18
2022-07-25T00:41:19.753Z,9.35
2022-07-25T00:45:21.944Z,10.65
2022-07-25T00:49:25.182Z,11.57
2022-07-25T00:53:27.360Z,9.73
2022-07-25T00:57:30.346Z,7.97
2022-07-25T01:01:32.510Z,9.93
2022-07-25T01:05:35.241Z,8.80
2022-07-25T01:09:37.521Z,8.30
2022-07-25T01:13:40.119Z,8.07
2022-07-25T01:17:42.983Z,14.38
2022-07-25T01:21:45.542Z,13.55
2022-07-25T01:25:48.176Z,10.50
2022-07-25T01:29:50.503Z,7.45
2022-07-25T01:33:52.702Z,10.63
2022-07-25T01:37:55.198Z,7.80
2022-07-25T01:41:57.443Z,9.80
2022-07-25T01:46:01.517Z,7.50
2022-07-25T01:50:05.164Z,10.15
2022-07-25T01:54:07.966Z,13.55
2022-07-25T01:58:12.794Z,9.18
2022-07-25T02:02:15.611Z,7.57
2022-07-25T02:06:18.079Z,8.90
2022-07-25T02:10:20.367Z,10.32
2022-07-25T02:14:23.081Z,7.95
2022-07-25T02:18:25.639Z,7.32
2022-07-25T02:22:28.843Z,12.43
2022-07-25T02:26:31.227Z,8.73
2022-07-25T02:30:33.485Z,9.23
2022-07-25T02:34:36.383Z,9.25
2022-07-25T02:38:38.883Z,9.07
2022-07-25T02:42:41.728Z,7.75
2022-07-25T02:46:44.424Z,8.55
2022-07-25T02:50:47.909Z,9.52
2022-07-25T02:54:51.126Z,9.60
2022-07-25T02:58:53.503Z,10.73
2022-07-25T03:02:55.827Z,11.95
2022-07-25T03:06:58.157Z,7.95
2022-07-25T03:11:00.186Z,7.38
2022-07-25T03:15:03.904Z,7.03
2022-07-25T03:19:10.943Z,9.07
2022-07-25T03:23:13.936Z,9.82
2022-07-25T03:27:16.965Z,8.50
2022-07-25T03:31:19.339Z,10.15
2022-07-25T03:35:21.731Z,7.97
2022-07-25T03:39:25.389Z,8.43
2022-07-25T03:43:27.585Z,9.85
2022-07-25T03:47:29.918Z,7.93
2022-07-25T03:51:32.001Z,10.77
2022-07-25T03:55:34.313Z,13.15
2022-07-25T03:59:36.409Z,12.98
2022-07-25T04:03:38.892Z,10.73
2022-07-25T04:07:41.084Z,8.32
2022-07-25T04:11:43.767Z,10.35
2022-07-25T04:15:45.760Z,17.85
2022-07-25T04:19:48.463Z,19.20
2022-07-25T04:23:51.344Z,20.60
2022-07-25T04:27:53.743Z,30.67
2022-07-25T04:31:55.816Z,23.15
2022-07-25T04:35:58.166Z,18.98
2022-07-25T04:40:00.250Z,17.77
2022-07-25T04:44:02.712Z,18.75
2022-07-25T04:48:05.022Z,18.75
2022-07-25T04:52:07.284Z,18.90
2022-07-25T04:56:09.444Z,18.00
2022-07-25T05:00:12.380Z,14.30
2022-07-25T05:04:14.374Z,14.00
2022-07-25T05:08:16.985Z,15.80
2022-07-25T05:12:19.116Z,10.73
2022-07-25T05:16:21.557Z,17.15
2022-07-25T05:20:23.786Z,14.40
2022-07-25T05:24:26.051Z,10.93
2022-07-25T05:28:28.094Z,11.02
2022-07-25T05:32:30.340Z,8.20
2022-07-25T05:36:32.549Z,9.52
2022-07-25T05:40:35.008Z,5.38
2022-07-25T05:44:37.059Z,8.30
2022-07-25T05:48:39.624Z,6.07
2022-07-25T05:52:41.806Z,6.20
2022-07-25T05:56:44.215Z,6.50
2022-07-25T06:00:46.309Z,8.10
2022-07-25T06:04:48.590Z,6.15
2022-07-25T06:08:50.635Z,8.27
2022-07-25T06:12:56.511Z,7.10
2022-07-25T06:16:58.717Z,4.43
2022-07-25T06:21:01.164Z,7.38
2022-07-25T06:25:03.561Z,11.50
2022-07-25T06:29:05.887Z,7.80
2022-07-25T06:33:07.886Z,7.97
2022-07-25T06:37:14.150Z,6.25
2022-07-25T06:41:16.675Z,7.90
2022-07-25T06:45:19.043Z,4.30
2022-07-25T06:49:21.168Z,4.80
2022-07-25T06:53:23.502Z,6.13
2022-07-25T06:57:25.708Z,6.88
2022-07-25T07:01:28.208Z,7.93
2022-07-25T07:05:34.216Z,6.63
2022-07-25T07:09:36.594Z,12.93
2022-07-25T07:13:38.653Z,5.47
2022-07-25T07:17:41.072Z,8.55
2022-07-25T07:21:43.351Z,4.65
2022-07-25T07:25:47.485Z,4.70
2022-07-25T07:29:50.502Z,5.43
2022-07-25T07:33:53.330Z,3.60
2022-07-25T07:37:55.542Z,6.85
2022-07-25T07:41:57.821Z,5.65
2022-07-25T07:46:02.749Z,3.75
2022-07-25T07:50:06.053Z,5.38
2022-07-25T07:54:26.615Z,2.70
2022-07-25T07:58:30.051Z,4.20
2022-07-25T08:02:32.022Z,2.88
2022-07-25T08:06:34.326Z,5.05
2022-07-25T08:10:39.016Z,9.70
2022-07-25T08:14:41.521Z,5.47
2022-07-25T08:18:43.622Z,6.75
2022-07-25T08:22:48.254Z,3.75
2022-07-25T08:26:50.702Z,3.47
2022-07-25T08:30:53.155Z,3.10
2022-07-25T08:34:56.675Z,6.95
2022-07-25T08:38:59.169Z,4.65
2022-07-25T08:43:01.255Z,3.88
2022-07-25T08:47:03.931Z,3.15
2022-07-25T08:51:07.212Z,3.17
2022-07-25T08:55:13.593Z,3.45
2022-07-25T08:59:15.703Z,4.13
2022-07-25T09:03:18.157Z,5.40
2022-07-25T09:07:34.805Z,2.33
2022-07-25T09:11:37.969Z,2.53
2022-07-25T09:15:49.497Z,4.57
2022-07-25T09:19:56.979Z,3.13
2022-07-25T09:24:12.507Z,5.15
2022-07-25T09:28:17.367Z,3.75
2022-07-25T09:32:23.244Z,2.70
2022-07-25T09:36:25.680Z,3.53
2022-07-25T09:40:27.720Z,6.30
2022-07-25T09:44:30.627Z,2.85
2022-07-25T09:48:33.914Z,4.72
2022-07-25T09:52:37.807Z,2.88
2022-07-25T09:56:39.942Z,1.95
2022-07-25T10:00:43.252Z,4.88
2022-07-25T10:04:54.549Z,2.20
2022-07-25T10:08:57.787Z,4.13
2022-07-25T10:13:11.212Z,6.47
2022-07-25T10:17:21.996Z,3.00
2022-07-25T10:21:27.684Z,4.15
2022-07-25T10:25:30.957Z,6.53
2022-07-25T10:29:37.238Z,29.60
2022-07-25T10:33:42.308Z,7.07
2022-07-25T10:37:49.090Z,2.95
2022-07-25T10:41:55.004Z,1.95
2022-07-25T10:45:59.115Z,4.50
2022-07-25T10:50:34.705Z,2.28
2022-07-25T10:54:36.851Z,4.65
2022-07-25T10:58:51.130Z,4.78
2022-07-25T11:02:56.700Z,6.60
2022-07-25T11:07:10.376Z,3.55
2022-07-25T11:11:12.914Z,2.15
2022-07-25T11:15:17.302Z,3.33
2022-07-25T11:19:26.699Z,3.03
2022-07-25T11:23:29.045Z,2.38
2022-07-25T11:27:33.962Z,3.22
2022-07-25T11:31:36.500Z,5.80
2022-07-25T11:35:38.584Z,5.82
2022-07-25T11:39:43.190Z,2.65
2022-07-25T11:43:49.721Z,3.05
2022-07-25T11:48:14.913Z,4.22
2022-07-25T11:52:22.225Z,3.50
2022-07-25T11:56:41.895Z,2.85
2022-07-25T12:00:50.747Z,2.75
2022-07-25T12:05:08.119Z,3.03
2022-07-25T12:09:19.395Z,5.10
2022-07-25T12:13:27.927Z,3.47
2022-07-25T12:17:30.836Z,2.28
2022-07-25T12:21:33.169Z,5.80
2022-07-25T12:25:38.305Z,2.40
2022-07-25T12:29:40.539Z,3.22
2022-07-25T12:33:42.665Z,6.57
2022-07-25T12:37:45.243Z,1.83
2022-07-25T12:41:47.503Z,4.85
2022-07-25T12:45:49.857Z,2.60
2022-07-25T12:49:51.998Z,3.33
2022-07-25T12:53:54.270Z,3.28
2022-07-25T12:57:56.468Z,3.58
2022-07-25T13:01:59.308Z,2.08
2022-07-25T13:06:01.561Z,2.63
2022-07-25T13:10:05.347Z,6.45
2022-07-25T13:14:07.583Z,3.78
2022-07-25T13:18:10.067Z,2.60
2022-07-25T13:22:12.081Z,2.92
2022-07-25T13:26:14.397Z,2.63
2022-07-25T13:30:16.498Z,5.10
2022-07-25T13:34:19.435Z,2.20
2022-07-25T13:38:21.463Z,2.17
2022-07-25T13:42:23.893Z,2.25
2022-07-25T13:46:26.119Z,3.63
2022-07-25T13:50:28.778Z,5.07
2022-07-25T13:54:30.893Z,2.03
2022-07-25T13:58:33.256Z,2.58
2022-07-25T14:02:35.395Z,8.20
2022-07-25T14:06:37.765Z,3.72
2022-07-25T14:10:39.856Z,7.57
2022-07-25T14:14:42.330Z,2.22
2022-07-25T14:18:44.562Z,3.10
2022-07-25T14:22:46.916Z,3.50
2022-07-25T14:26:49.838Z,4.47
2022-07-25T14:30:52.574Z,2.10
2022-07-25T14:34:54.567Z,2.03
2022-07-25T14:38:56.934Z,5.05
2022-07-25T14:42:58.943Z,3.97
2022-07-25T14:47:01.440Z,7.35
2022-07-25T14:51:03.737Z,3.47
2022-07-25T14:55:07.108Z,9.93
2022-07-25T14:59:10.415Z,6.25
2022-07-25T15:03:12.913Z,2.00
2022-07-25T15:07:14.908Z,2.17
2022-07-25T15:11:18.496Z,3.53
2022-07-25T15:15:20.526Z,2.28
2022-07-25T15:19:22.856Z,4.95
2022-07-25T15:23:25.303Z,5.30
2022-07-25T15:27:28.628Z,3.65
2022-07-25T15:31:31.718Z,3.90
2022-07-25T15:35:34.523Z,2.40
2022-07-25T15:39:36.534Z,3.22
2022-07-25T15:43:40.058Z,2.03
2022-07-25T15:47:45.069Z,2.85
2022-07-25T15:51:50.213Z,3.08
2022-07-25T15:55:52.506Z,5.22
2022-07-25T15:59:54.909Z,1.95
2022-07-25T16:04:00.016Z,2.78
2022-07-25T16:08:03.208Z,4.75
2022-07-25T16:12:05.499Z,4.65
2022-07-25T16:20:53.349Z,1.95
2022-07-25T16:24:55.974Z,2.92
2022-07-25T16:28:58.087Z,5.38
2022-07-25T16:33:00.925Z,4.03
2022-07-25T16:37:04.459Z,8.10
2022-07-25T16:41:07.088Z,2.95
2022-07-25T16:45:09.919Z,1.92
2022-07-25T16:49:15.993Z,3.28
2022-07-25T16:53:18.445Z,3.50
2022-07-25T16:57:21.617Z,3.83
2022-07-25T17:01:27.600Z,3.75
2022-07-25T17:05:30.303Z,2.17
2022-07-25T17:09:32.349Z,2.90
2022-07-25T17:13:35.186Z,4.60
2022-07-25T17:17:38.983Z,4.97
2022-07-25T17:21:41.309Z,7.38
2022-07-25T17:25:47.321Z,3.58
2022-07-25T17:29:52.656Z,2.38
2022-07-25T17:33:54.685Z,3.35
2022-07-25T17:37:57.018Z,3.00
2022-07-25T17:42:02.009Z,2.75
2022-07-25T17:46:06.900Z,4.05
2022-07-25T17:50:13.301Z,3.05
2022-07-25T17:54:15.602Z,2.28
2022-07-25T17:58:17.774Z,6.65
2022-07-25T18:02:20.152Z,5.55
2022-07-25T18:06:29.545Z,2.90
2022-07-25T18:10:34.826Z,2.10
2022-07-25T18:14:39.258Z,11.90
2022-07-25T18:18:44.265Z,10.85
2022-07-25T18:22:46.298Z,23.48
2022-07-25T18:26:48.649Z,10.95
2022-07-25T18:30:50.731Z,6.45
2022-07-25T18:34:53.046Z,3.72
2022-07-25T18:38:55.779Z,4.68
2022-07-25T18:42:58.368Z,6.18
2022-07-25T18:47:00.557Z,7.13
2022-07-25T18:51:03.288Z,5.15
2022-07-25T18:55:08.968Z,8.77
2022-07-25T18:59:11.995Z,3.28
2022-07-25T19:03:14.381Z,8.00
2022-07-25T19:07:16.664Z,8.18
2022-07-25T19:11:21.959Z,5.13
2022-07-25T19:15:28.416Z,5.35
2022-07-25T19:19:30.930Z,6.40
2022-07-25T19:23:33.471Z,4.78
2022-07-25T19:27:35.702Z,7.95
2022-07-25T19:31:42.402Z,6.30
2022-07-25T19:35:44.551Z,4.63
2022-07-25T19:39:49.195Z,5.70
2022-07-25T19:43:53.009Z,4.60
2022-07-25T19:47:55.496Z,5.22
2022-07-25T19:51:58.862Z,5.53
2022-07-25T19:56:01.886Z,9.30
2022-07-25T20:00:05.420Z,6.30
2022-07-25T20:04:15.481Z,5.10
2022-07-25T20:08:18.882Z,4.82
2022-07-25T20:12:21.218Z,5.90
2022-07-25T20:16:23.591Z,4.63
2022-07-25T20:20:26.588Z,6.43
2022-07-25T20:24:28.657Z,9.20
2022-07-25T20:28:31.586Z,6.80
2022-07-25T20:32:33.585Z,7.25
2022-07-25T20:36:36.034Z,4.05
2022-07-25T20:40:49.788Z,4.70
2022-07-25T20:44:52.405Z,6.43
2022-07-25T20:48:54.744Z,3.60
2022-07-25T20:52:57.482Z,5.20
2022-07-25T20:56:59.521Z,5.97
2022-07-25T21:01:01.939Z,5.50
2022-07-25T21:05:04.361Z,8.60
2022-07-25T21:09:06.982Z,4.72
2022-07-25T21:13:09.705Z,5.55
2022-07-25T21:17:12.870Z,11.50
2022-07-25T21:21:14.907Z,8.25
2022-07-25T21:25:17.236Z,8.88
2022-07-25T21:29:19.311Z,6.35
2022-07-25T21:33:21.664Z,10.13
2022-07-25T21:37:23.729Z,8.30
2022-07-25T21:41:26.209Z,5.30
2022-07-25T21:45:28.269Z,5.15
2022-07-25T21:49:52.783Z,5.95
2022-07-25T21:53:54.778Z,11.88
2022-07-25T21:57:57.054Z,5.38
2022-07-25T22:01:59.189Z,6.95
2022-07-25T22:06:01.692Z,5.82
2022-07-25T22:10:06.518Z,9.30
2022-07-25T22:14:09.344Z,8.77
2022-07-25T22:18:11.511Z,6.97
2022-07-25T22:22:14.094Z,6.30
2022-07-25T22:26:16.205Z,7.47
2022-07-25T22:30:19.637Z,6.72
2022-07-25T22:34:23.268Z,12.30
2022-07-25T22:38:25.585Z,7.13
2022-07-25T22:42:28.435Z,10.20
2022-07-25T22:46:32.175Z,6.03
2022-07-25T22:50:34.311Z,7.50
2022-07-25T22:54:36.672Z,9.27
2022-07-25T22:58:38.725Z,7.70
2022-07-25T23:02:41.238Z,10.82
2022-07-25T23:06:43.782Z,8.98
2022-07-25T23:10:46.083Z,10.02
2022-07-25T23:14:48.288Z,11.20
2022-07-25T23:18:50.711Z,12.98
2022-07-25T23:22:52.821Z,7.65
2022-07-25T23:26:59.525Z,8.10
2022-07-25T23:31:01.644Z,8.50
2022-07-25T23:35:05.671Z,9.65
2022-07-25T23:39:08.283Z,9.02
2022-07-25T23:43:53.053Z,12.15
2022-07-25T23:47:40.875Z,9.13
2022-07-25T23:51:45.405Z,10.18
2022-07-25T23:55:47.455Z,12.23
2022-07-25T23:59:49.944Z,10.15
