createdAt,value
2022-08-09T00:00:07.974Z,19.81
2022-08-09T00:02:43.085Z,19.57
2022-08-09T00:06:19.336Z,19.54
2022-08-09T00:08:10.123Z,19.59
2022-08-09T00:10:38.688Z,19.71
2022-08-09T00:13:17.530Z,19.66
2022-08-09T00:15:59.750Z,19.70
2022-08-09T00:18:34.980Z,19.58
2022-08-09T00:21:07.896Z,19.79
2022-08-09T00:23:56.663Z,19.88
2022-08-09T00:26:32.343Z,19.76
2022-08-09T00:29:01.834Z,19.83
2022-08-09T00:31:50.542Z,19.85
2022-08-09T00:34:19.451Z,19.83
2022-08-09T00:36:47.880Z,19.88
2022-08-09T00:40:09.228Z,19.88
2022-08-09T00:44:15.387Z,19.73
2022-08-09T00:44:48.618Z,19.66
2022-08-09T00:47:16.020Z,19.45
2022-08-09T00:49:52.448Z,19.43
2022-08-09T00:52:30.289Z,19.54
2022-08-09T00:55:01.922Z,19.57
2022-08-09T00:57:35.120Z,19.62
2022-08-09T01:00:21.859Z,19.51
2022-08-09T01:03:21.662Z,19.61
2022-08-09T01:06:19.007Z,19.69
2022-08-09T01:08:53.326Z,19.77
2022-08-09T01:11:55.522Z,19.84
2022-08-09T01:14:27.851Z,19.86
2022-08-09T01:17:01.127Z,19.91
2022-08-09T01:20:06.523Z,19.86
2022-08-09T01:22:54.674Z,19.87
2022-08-09T01:25:56.001Z,19.90
2022-08-09T01:28:26.110Z,19.85
2022-08-09T01:30:59.110Z,19.92
2022-08-09T01:33:29.889Z,19.84
2022-08-09T01:35:56.501Z,19.86
2022-08-09T01:38:30.074Z,19.88
2022-08-09T01:41:06.373Z,19.99
2022-08-09T01:43:51.845Z,19.79
2022-08-09T01:46:24.910Z,19.81
2022-08-09T01:49:20.986Z,19.84
2022-08-09T01:52:07.521Z,19.86
2022-08-09T01:54:56.585Z,19.76
2022-08-09T01:57:46.021Z,19.77
2022-08-09T02:00:19.161Z,19.69
2022-08-09T02:03:01.697Z,19.60
2022-08-09T02:05:38.126Z,19.63
2022-08-09T02:08:41.210Z,19.63
2022-08-09T02:11:16.772Z,19.71
2022-08-09T02:13:55.224Z,19.77
2022-08-09T02:16:52.882Z,19.80
2022-08-09T02:19:22.979Z,19.74
2022-08-09T02:21:55.562Z,19.76
2022-08-09T02:24:26.929Z,19.67
2022-08-09T02:26:58.729Z,19.63
2022-08-09T02:29:31.291Z,19.59
2022-08-09T02:32:02.000Z,19.56
2022-08-09T02:34:41.257Z,19.56
2022-08-09T02:37:22.348Z,19.55
2022-08-09T02:40:01.551Z,19.51
2022-08-09T02:42:36.951Z,19.54
2022-08-09T02:45:21.285Z,19.44
2022-08-09T02:47:59.281Z,19.38
2022-08-09T02:50:31.099Z,19.38
2022-08-09T02:53:01.864Z,19.34
2022-08-09T02:55:46.318Z,19.37
2022-08-09T02:58:36.153Z,19.36
2022-08-09T03:01:08.178Z,19.36
2022-08-09T03:04:17.476Z,19.32
2022-08-09T03:06:27.864Z,19.34
2022-08-09T03:08:57.661Z,19.26
2022-08-09T03:12:04.177Z,19.23
2022-08-09T03:14:13.550Z,19.19
2022-08-09T03:16:45.058Z,19.08
2022-08-09T03:19:59.519Z,19.08
2022-08-09T03:22:04.687Z,19.16
2022-08-09T03:24:51.819Z,19.09
2022-08-09T03:27:21.360Z,19.20
2022-08-09T03:29:58.211Z,19.11
2022-08-09T03:32:34.056Z,19.04
2022-08-09T03:35:04.999Z,19.05
2022-08-09T03:37:56.620Z,19.06
2022-08-09T03:40:25.572Z,19.08
2022-08-09T03:42:58.018Z,19.13
2022-08-09T03:46:03.202Z,19.10
2022-08-09T03:48:11.662Z,19.18
2022-08-09T03:50:46.204Z,19.13
2022-08-09T03:53:16.935Z,19.05
2022-08-09T03:55:48.535Z,19.10
2022-08-09T03:58:20.947Z,19.09
2022-08-09T04:00:49.671Z,19.06
2022-08-09T04:03:24.675Z,19.04
2022-08-09T04:06:04.614Z,19.16
2022-08-09T04:08:32.443Z,19.22
2022-08-09T04:11:01.241Z,19.30
2022-08-09T04:14:37.305Z,19.30
2022-08-09T04:16:19.220Z,19.32
2022-08-09T04:18:49.217Z,19.37
2022-08-09T04:21:19.016Z,19.33
2022-08-09T04:23:54.522Z,19.36
2022-08-09T04:26:25.320Z,19.42
2022-08-09T04:29:10.829Z,19.46
2022-08-09T04:31:46.759Z,19.49
2022-08-09T04:34:13.689Z,19.64
2022-08-09T04:36:50.214Z,19.53
2022-08-09T04:39:17.378Z,19.75
2022-08-09T04:41:44.401Z,19.73
2022-08-09T04:44:14.455Z,19.70
2022-08-09T04:46:59.062Z,19.80
2022-08-09T04:49:54.816Z,19.99
2022-08-09T04:52:26.570Z,19.90
2022-08-09T04:54:56.064Z,20.04
2022-08-09T04:57:24.443Z,20.09
2022-08-09T04:59:54.129Z,20.05
2022-08-09T05:02:21.452Z,20.08
2022-08-09T05:04:48.718Z,20.22
2022-08-09T05:07:22.229Z,20.37
2022-08-09T05:09:50.358Z,20.37
2022-08-09T05:12:17.486Z,20.38
2022-08-09T05:14:45.167Z,20.22
2022-08-09T05:18:39.875Z,20.25
2022-08-09T05:19:58.617Z,20.47
2022-08-09T05:22:33.275Z,20.41
2022-08-09T05:25:04.428Z,20.61
2022-08-09T05:27:31.459Z,20.73
2022-08-09T05:29:59.072Z,20.75
2022-08-09T05:32:30.003Z,20.85
2022-08-09T05:34:57.315Z,20.97
2022-08-09T05:37:25.345Z,21.01
2022-08-09T05:39:52.440Z,21.08
2022-08-09T05:42:21.342Z,21.20
2022-08-09T05:44:53.435Z,21.23
2022-08-09T05:47:23.315Z,21.17
2022-08-09T05:50:30.611Z,21.10
2022-08-09T05:52:40.204Z,21.10
2022-08-09T05:55:09.781Z,21.01
2022-08-09T05:57:55.332Z,20.99
2022-08-09T06:00:25.885Z,21.04
2022-08-09T06:02:54.657Z,21.06
2022-08-09T06:05:49.851Z,21.13
2022-08-09T06:08:12.305Z,21.22
2022-08-09T06:10:39.081Z,21.21
2022-08-09T06:13:18.279Z,21.31
2022-08-09T06:15:46.904Z,21.33
2022-08-09T06:18:14.847Z,21.33
2022-08-09T06:20:42.929Z,21.43
2022-08-09T06:23:16.740Z,21.41
2022-08-09T06:25:43.450Z,21.44
2022-08-09T06:28:10.176Z,21.61
2022-08-09T06:30:40.535Z,21.57
2022-08-09T06:33:29.943Z,21.59
2022-08-09T06:35:58.479Z,21.60
2022-08-09T06:38:31.957Z,21.69
2022-08-09T06:41:03.628Z,21.69
2022-08-09T06:43:34.107Z,21.98
2022-08-09T06:46:06.240Z,22.09
2022-08-09T06:48:37.141Z,22.02
2022-08-09T06:51:10.778Z,22.10
2022-08-09T06:53:39.243Z,22.15
2022-08-09T06:56:07.583Z,22.33
2022-08-09T07:00:46.942Z,22.35
2022-08-09T07:01:24.298Z,22.39
2022-08-09T07:04:04.125Z,22.60
2022-08-09T07:06:31.059Z,22.48
2022-08-09T07:08:58.320Z,22.49
2022-08-09T07:11:25.728Z,22.48
2022-08-09T07:14:05.062Z,22.52
2022-08-09T07:16:43.461Z,22.55
2022-08-09T07:19:22.997Z,22.51
2022-08-09T07:21:57.638Z,22.64
2022-08-09T07:24:32.040Z,22.62
2022-08-09T07:27:11.035Z,22.68
2022-08-09T07:29:57.054Z,22.55
2022-08-09T07:32:33.174Z,22.59
2022-08-09T07:35:10.062Z,22.57
2022-08-09T07:37:44.138Z,22.63
2022-08-09T07:40:18.833Z,22.69
2022-08-09T07:42:52.459Z,22.75
2022-08-09T07:45:37.301Z,22.77
2022-08-09T07:48:05.701Z,22.80
2022-08-09T07:50:36.514Z,22.93
2022-08-09T07:53:10.542Z,23.04
2022-08-09T07:55:41.651Z,23.10
2022-08-09T07:58:26.135Z,22.96
2022-08-09T08:00:58.674Z,23.07
2022-08-09T08:03:36.960Z,23.29
2022-08-09T08:06:05.052Z,23.30
2022-08-09T08:09:00.267Z,23.31
2022-08-09T08:12:24.942Z,23.25
2022-08-09T08:14:06.613Z,23.37
2022-08-09T08:16:34.529Z,23.47
2022-08-09T08:19:02.983Z,23.55
2022-08-09T08:21:31.466Z,23.52
2022-08-09T08:24:01.401Z,23.49
2022-08-09T08:26:41.860Z,23.49
2022-08-09T08:29:27.673Z,23.56
2022-08-09T08:32:03.883Z,23.50
2022-08-09T08:34:34.519Z,23.50
2022-08-09T08:37:02.982Z,23.54
2022-08-09T08:39:33.004Z,23.70
2022-08-09T08:42:07.287Z,23.75
2022-08-09T08:44:37.504Z,23.79
2022-08-09T08:47:12.864Z,23.85
2022-08-09T08:49:48.068Z,23.95
2022-08-09T08:55:08.751Z,24.08
2022-08-09T08:57:37.655Z,24.13
2022-08-09T09:00:17.049Z,24.24
2022-08-09T09:02:52.813Z,24.31
2022-08-09T09:05:32.936Z,24.27
2022-08-09T09:08:30.459Z,24.29
2022-08-09T09:11:02.776Z,24.26
2022-08-09T09:13:55.029Z,24.35
2022-08-09T09:16:30.887Z,24.42
2022-08-09T09:19:29.199Z,24.39
2022-08-09T09:22:00.473Z,24.39
2022-08-09T09:24:29.788Z,24.50
2022-08-09T09:26:58.553Z,24.66
2022-08-09T09:29:46.056Z,24.65
2022-08-09T09:32:34.999Z,24.76
2022-08-09T09:35:16.011Z,24.79
2022-08-09T09:37:46.135Z,24.84
2022-08-09T09:40:13.195Z,24.90
2022-08-09T09:42:45.987Z,24.95
2022-08-09T09:45:14.380Z,25.00
2022-08-09T09:47:56.520Z,24.98
2022-08-09T09:50:51.207Z,25.01
2022-08-09T09:53:34.398Z,25.13
2022-08-09T09:56:30.859Z,25.21
2022-08-09T09:58:58.268Z,25.18
2022-08-09T10:01:37.648Z,25.20
2022-08-09T10:04:22.755Z,25.28
2022-08-09T10:06:57.579Z,25.25
2022-08-09T10:09:24.636Z,25.30
2022-08-09T10:12:07.585Z,25.33
2022-08-09T10:14:39.964Z,25.34
2022-08-09T10:17:38.723Z,25.29
2022-08-09T10:20:31.792Z,25.24
2022-08-09T10:23:17.453Z,25.28
2022-08-09T10:26:07.030Z,25.30
2022-08-09T10:28:35.977Z,25.34
2022-08-09T10:34:10.522Z,25.36
2022-08-09T10:36:40.098Z,25.50
2022-08-09T10:39:14.219Z,25.61
2022-08-09T10:41:43.187Z,25.59
2022-08-09T10:44:10.723Z,25.69
2022-08-09T10:47:01.074Z,25.72
2022-08-09T10:50:07.017Z,25.75
2022-08-09T10:52:55.198Z,25.93
2022-08-09T10:55:28.942Z,25.90
2022-08-09T10:58:31.011Z,25.98
2022-08-09T11:03:03.350Z,26.05
2022-08-09T11:04:19.989Z,26.18
2022-08-09T11:07:00.094Z,26.16
2022-08-09T11:09:47.949Z,26.27
2022-08-09T11:12:29.541Z,26.33
2022-08-09T11:15:20.552Z,26.48
2022-08-09T11:18:03.141Z,26.49
2022-08-09T11:20:49.640Z,26.49
2022-08-09T11:23:17.134Z,26.52
2022-08-09T11:25:51.092Z,26.57
2022-08-09T11:28:38.859Z,26.67
2022-08-09T11:31:43.561Z,26.67
2022-08-09T11:34:24.529Z,26.70
2022-08-09T11:36:52.017Z,26.80
2022-08-09T11:39:18.786Z,26.81
2022-08-09T11:41:46.781Z,26.94
2022-08-09T11:44:15.647Z,27.05
2022-08-09T11:46:57.502Z,27.01
2022-08-09T11:50:53.082Z,27.11
2022-08-09T11:53:57.461Z,27.11
2022-08-09T11:55:53.539Z,27.19
2022-08-09T11:58:33.597Z,27.16
2022-08-09T12:01:15.729Z,27.12
2022-08-09T12:04:00.936Z,27.08
2022-08-09T12:06:32.380Z,26.97
2022-08-09T12:09:06.599Z,26.95
2022-08-09T12:12:03.092Z,26.93
2022-08-09T12:14:40.433Z,26.81
2022-08-09T12:17:34.363Z,26.74
2022-08-09T12:20:16.601Z,26.77
2022-08-09T12:23:07.806Z,26.69
2022-08-09T12:25:38.468Z,26.72
2022-08-09T12:29:11.994Z,26.69
2022-08-09T12:31:58.739Z,26.71
2022-08-09T12:34:11.604Z,26.74
2022-08-09T12:36:58.799Z,26.73
2022-08-09T12:39:37.655Z,26.69
2022-08-09T12:42:09.512Z,26.65
2022-08-09T12:44:41.955Z,26.64
2022-08-09T12:47:13.455Z,26.65
2022-08-09T12:50:09.706Z,26.51
2022-08-09T12:52:44.286Z,26.51
2022-08-09T12:56:12.014Z,26.56
2022-08-09T12:58:27.372Z,26.44
2022-08-09T13:00:55.123Z,26.51
2022-08-09T13:03:56.630Z,26.48
2022-08-09T13:06:35.787Z,26.47
2022-08-09T13:09:08.583Z,26.46
2022-08-09T13:11:42.467Z,26.49
2022-08-09T13:14:41.542Z,26.40
2022-08-09T13:17:08.572Z,26.39
2022-08-09T13:20:10.101Z,26.42
2022-08-09T13:22:35.952Z,26.47
2022-08-09T13:25:07.607Z,26.47
2022-08-09T13:27:40.172Z,26.40
2022-08-09T13:31:11.633Z,26.41
2022-08-09T13:33:05.045Z,26.43
2022-08-09T13:35:34.160Z,26.40
2022-08-09T13:38:02.518Z,26.42
2022-08-09T13:41:50.896Z,26.49
2022-08-09T13:43:18.987Z,26.48
2022-08-09T13:46:43.213Z,26.44
2022-08-09T13:48:32.691Z,26.34
2022-08-09T13:51:00.442Z,26.36
2022-08-09T13:53:41.410Z,26.37
2022-08-09T13:56:11.947Z,26.30
2022-08-09T13:58:39.181Z,26.41
2022-08-09T14:01:06.129Z,26.46
2022-08-09T14:04:04.758Z,26.47
2022-08-09T14:06:29.586Z,26.49
2022-08-09T14:08:58.821Z,26.48
2022-08-09T14:11:25.592Z,26.48
2022-08-09T14:14:25.022Z,26.52
2022-08-09T14:16:40.360Z,26.55
2022-08-09T14:19:07.542Z,26.56
2022-08-09T14:21:34.455Z,26.53
2022-08-09T14:24:10.059Z,26.53
2022-08-09T14:26:37.873Z,26.55
2022-08-09T14:29:07.518Z,26.57
2022-08-09T14:31:54.027Z,26.62
2022-08-09T14:34:31.302Z,26.52
2022-08-09T14:37:07.421Z,26.44
2022-08-09T14:39:46.655Z,26.50
2022-08-09T14:42:32.065Z,26.51
2022-08-09T14:46:56.604Z,26.50
2022-08-09T14:47:59.643Z,26.46
2022-08-09T14:50:33.009Z,26.43
2022-08-09T14:53:03.300Z,27.16
2022-08-09T14:55:33.247Z,27.32
2022-08-09T14:58:03.286Z,26.88
2022-08-09T15:00:32.210Z,26.75
2022-08-09T15:03:01.109Z,26.67
2022-08-09T15:05:27.910Z,26.63
2022-08-09T15:07:58.283Z,26.56
2022-08-09T15:10:26.348Z,26.52
2022-08-09T15:12:56.894Z,26.60
2022-08-09T15:15:28.617Z,26.59
2022-08-09T15:17:56.777Z,26.65
2022-08-09T15:21:57.533Z,26.68
2022-08-09T15:24:02.412Z,26.71
2022-08-09T15:25:59.765Z,26.71
2022-08-09T15:28:28.449Z,26.70
2022-08-09T15:31:14.627Z,26.74
2022-08-09T15:34:33.343Z,26.85
2022-08-09T15:36:32.293Z,26.98
2022-08-09T15:39:00.284Z,26.99
2022-08-09T15:41:31.284Z,28.27
2022-08-09T15:43:58.626Z,29.08
2022-08-09T15:46:31.918Z,28.24
2022-08-09T15:49:21.897Z,27.65
2022-08-09T15:52:03.001Z,27.27
2022-08-09T15:54:46.308Z,27.05
2022-08-09T15:57:34.694Z,26.88
2022-08-09T16:00:14.176Z,26.82
2022-08-09T16:02:54.295Z,26.77
2022-08-09T16:05:23.461Z,26.69
2022-08-09T16:07:50.792Z,26.66
2022-08-09T16:10:55.623Z,26.65
2022-08-09T16:13:18.494Z,26.66
2022-08-09T16:16:10.739Z,26.63
2022-08-09T16:18:32.761Z,26.58
2022-08-09T16:20:59.603Z,26.51
2022-08-09T16:23:27.115Z,26.51
2022-08-09T16:26:00.931Z,26.46
2022-08-09T16:28:29.814Z,26.42
2022-08-09T16:30:59.367Z,26.41
2022-08-09T16:33:27.486Z,26.39
2022-08-09T16:36:00.926Z,26.39
2022-08-09T16:38:30.141Z,26.38
2022-08-09T16:40:57.171Z,26.44
2022-08-09T16:43:24.687Z,26.42
2022-08-09T16:45:54.093Z,26.40
2022-08-09T16:48:39.726Z,26.38
2022-08-09T16:51:13.946Z,26.41
2022-08-09T16:56:34.041Z,26.36
2022-08-09T16:59:06.795Z,26.35
2022-08-09T17:01:37.807Z,26.30
2022-08-09T17:04:06.509Z,26.23
2022-08-09T17:07:07.279Z,26.24
2022-08-09T17:09:44.905Z,26.18
2022-08-09T17:12:08.413Z,26.15
2022-08-09T17:14:35.432Z,26.15
2022-08-09T17:17:03.676Z,26.11
2022-08-09T17:20:32.648Z,26.05
2022-08-09T17:22:39.174Z,26.01
2022-08-09T17:25:17.534Z,25.96
2022-08-09T17:27:49.102Z,25.95
2022-08-09T17:30:28.851Z,25.97
2022-08-09T17:33:05.273Z,25.90
2022-08-09T17:35:45.408Z,25.85
2022-08-09T17:38:30.459Z,25.83
2022-08-09T17:40:59.149Z,25.83
2022-08-09T17:43:34.379Z,25.81
2022-08-09T17:46:09.081Z,25.74
2022-08-09T17:48:40.366Z,25.69
2022-08-09T17:51:17.865Z,25.66
2022-08-09T17:53:52.021Z,25.62
2022-08-09T17:56:28.916Z,25.60
2022-08-09T17:58:58.367Z,25.59
2022-08-09T18:02:03.865Z,25.54
2022-08-09T18:04:13.575Z,25.48
2022-08-09T18:06:43.118Z,25.39
2022-08-09T18:09:41.145Z,25.36
2022-08-09T18:12:16.979Z,25.34
2022-08-09T18:14:54.187Z,25.31
2022-08-09T18:18:02.268Z,25.29
2022-08-09T18:20:56.772Z,25.30
2022-08-09T18:23:05.496Z,25.25
2022-08-09T18:25:50.493Z,25.19
2022-08-09T18:30:41.747Z,25.11
2022-08-09T18:31:14.506Z,25.06
2022-08-09T18:33:44.171Z,25.02
2022-08-09T18:36:25.998Z,24.98
2022-08-09T18:39:02.162Z,24.90
2022-08-09T18:41:34.339Z,24.82
2022-08-09T18:44:03.329Z,24.84
2022-08-09T18:46:47.706Z,24.86
2022-08-09T18:49:17.977Z,24.82
2022-08-09T18:51:55.412Z,24.73
2022-08-09T18:54:28.446Z,24.65
2022-08-09T18:57:05.766Z,24.63
2022-08-09T18:59:37.638Z,24.60
2022-08-09T19:02:17.497Z,24.61
2022-08-09T19:04:47.509Z,24.49
2022-08-09T19:07:16.356Z,24.37
2022-08-09T19:10:15.528Z,24.27
2022-08-09T19:12:31.892Z,24.27
2022-08-09T19:15:00.834Z,24.26
2022-08-09T19:17:31.296Z,24.18
2022-08-09T19:19:58.614Z,24.12
2022-08-09T19:22:27.598Z,24.08
2022-08-09T19:25:11.980Z,24.05
2022-08-09T19:27:42.101Z,24.05
2022-08-09T19:30:22.403Z,24.04
2022-08-09T19:32:55.501Z,23.84
2022-08-09T19:35:26.044Z,23.82
2022-08-09T19:37:57.745Z,23.81
2022-08-09T19:40:34.106Z,23.77
2022-08-09T19:43:03.858Z,23.82
2022-08-09T19:45:40.427Z,23.77
2022-08-09T19:48:10.695Z,23.73
2022-08-09T19:50:49.743Z,23.70
2022-08-09T19:53:20.785Z,23.73
2022-08-09T19:56:01.836Z,23.83
2022-08-09T19:58:30.457Z,23.96
2022-08-09T20:00:58.386Z,24.05
2022-08-09T20:04:10.934Z,24.17
2022-08-09T20:06:23.208Z,24.20
2022-08-09T20:08:56.803Z,24.31
2022-08-09T20:11:26.689Z,24.30
2022-08-09T20:13:54.710Z,24.29
2022-08-09T20:16:34.295Z,24.26
2022-08-09T20:19:46.364Z,24.19
2022-08-09T20:21:56.428Z,24.26
2022-08-09T20:24:29.478Z,24.25
2022-08-09T20:27:01.088Z,24.30
2022-08-09T20:29:36.938Z,24.28
2022-08-09T20:32:41.934Z,24.24
2022-08-09T20:34:51.351Z,24.23
2022-08-09T20:37:21.625Z,24.20
2022-08-09T20:40:15.116Z,24.15
2022-08-09T20:42:36.234Z,24.17
2022-08-09T20:45:59.670Z,24.15
2022-08-09T20:47:53.025Z,24.18
2022-08-09T20:50:47.192Z,24.14
2022-08-09T20:53:21.100Z,24.17
2022-08-09T20:56:01.083Z,24.13
2022-08-09T20:58:32.518Z,24.09
2022-08-09T21:01:33.039Z,24.08
2022-08-09T21:04:14.065Z,24.09
2022-08-09T21:06:36.412Z,24.05
2022-08-09T21:09:03.737Z,24.07
2022-08-09T21:14:17.586Z,24.12
2022-08-09T21:16:45.757Z,24.16
2022-08-09T21:20:17.071Z,24.14
2022-08-09T21:22:00.133Z,24.13
2022-08-09T21:24:32.722Z,24.15
2022-08-09T21:27:10.473Z,24.17
2022-08-09T21:29:49.331Z,24.19
2022-08-09T21:32:18.948Z,24.19
2022-08-09T21:34:49.272Z,24.20
2022-08-09T21:37:18.238Z,24.28
2022-08-09T21:40:02.792Z,24.27
2022-08-09T21:42:36.769Z,24.29
2022-08-09T21:45:05.404Z,24.29
2022-08-09T21:47:32.783Z,24.27
2022-08-09T21:50:00.862Z,24.28
2022-08-09T21:52:30.010Z,24.31
2022-08-09T21:55:03.680Z,24.23
2022-08-09T21:57:39.340Z,24.27
2022-08-09T22:00:33.037Z,24.23
2022-08-09T22:03:04.387Z,24.22
2022-08-09T22:05:37.688Z,24.21
2022-08-09T22:08:12.993Z,24.20
2022-08-09T22:11:50.358Z,24.13
2022-08-09T22:13:35.442Z,24.17
2022-08-09T22:16:08.693Z,24.15
2022-08-09T22:18:37.690Z,24.11
2022-08-09T22:21:09.921Z,24.10
2022-08-09T22:23:59.282Z,24.07
2022-08-09T22:26:35.132Z,24.02
2022-08-09T22:29:07.449Z,24.00
2022-08-09T22:31:36.078Z,23.96
2022-08-09T22:34:03.562Z,23.92
2022-08-09T22:36:46.020Z,23.89
2022-08-09T22:39:46.917Z,23.80
2022-08-09T22:42:16.202Z,23.78
2022-08-09T22:44:49.244Z,23.70
2022-08-09T22:48:18.481Z,23.57
2022-08-09T22:50:14.439Z,23.52
2022-08-09T22:52:41.677Z,23.53
2022-08-09T22:55:09.140Z,23.51
2022-08-09T22:57:59.973Z,23.52
2022-08-09T23:00:29.271Z,23.43
2022-08-09T23:02:56.652Z,23.41
2022-08-09T23:05:25.359Z,23.41
2022-08-09T23:08:27.582Z,23.42
2022-08-09T23:10:56.948Z,23.38
2022-08-09T23:13:23.695Z,23.37
2022-08-09T23:16:03.297Z,23.42
2022-08-09T23:18:31.314Z,23.39
2022-08-09T23:20:58.055Z,23.35
2022-08-09T23:23:24.809Z,23.33
2022-08-09T23:25:51.519Z,23.27
2022-08-09T23:28:18.328Z,23.21
2022-08-09T23:30:51.263Z,23.21
2022-08-09T23:33:20.793Z,23.21
2022-08-09T23:36:06.175Z,23.19
2022-08-09T23:38:34.892Z,23.18
2022-08-09T23:41:02.903Z,23.12
2022-08-09T23:43:29.733Z,23.12
2022-08-09T23:45:56.522Z,23.09
2022-08-09T23:48:23.246Z,23.08
2022-08-09T23:50:49.959Z,23.11
2022-08-09T23:53:16.732Z,23.08
2022-08-09T23:55:49.210Z,23.02
2022-08-09T23:58:25.542Z,22.99
