createdAt,value
2018-06-27T00:00:12.020Z,4.10
2018-06-27T00:01:12.025Z,4.00
2018-06-27T00:02:11.994Z,3.70
2018-06-27T00:03:11.985Z,4.20
2018-06-27T00:04:11.968Z,4.40
2018-06-27T00:05:11.958Z,4.30
2018-06-27T00:06:11.936Z,4.00
2018-06-27T00:07:11.954Z,3.90
2018-06-27T00:08:11.940Z,4.00
2018-06-27T00:09:11.939Z,4.00
2018-06-27T00:10:11.929Z,3.70
2018-06-27T00:11:11.910Z,3.80
2018-06-27T00:12:11.915Z,3.90
2018-06-27T00:13:12.833Z,4.10
2018-06-27T00:14:11.866Z,4.10
2018-06-27T00:15:11.845Z,3.70
2018-06-27T00:16:11.849Z,4.00
2018-06-27T00:17:11.832Z,4.10
2018-06-27T00:18:11.835Z,3.90
2018-06-27T00:19:11.800Z,4.00
2018-06-27T00:20:11.788Z,4.00
2018-06-27T00:21:11.787Z,4.20
2018-06-27T00:22:11.770Z,4.10
2018-06-27T00:23:11.779Z,3.90
2018-06-27T00:24:11.763Z,4.00
2018-06-27T00:25:11.752Z,4.00
2018-06-27T00:26:11.751Z,3.80
2018-06-27T00:27:11.764Z,3.90
2018-06-27T00:28:11.706Z,4.00
2018-06-27T00:29:11.691Z,4.00
2018-06-27T00:30:11.695Z,4.00
2018-06-27T00:31:11.674Z,4.00
2018-06-27T00:32:11.679Z,4.20
2018-06-27T00:33:11.653Z,3.90
2018-06-27T00:34:11.692Z,4.00
2018-06-27T00:35:11.657Z,3.80
2018-06-27T00:36:11.612Z,3.80
2018-06-27T00:37:11.617Z,3.80
2018-06-27T00:38:11.587Z,3.70
2018-06-27T00:39:11.626Z,3.60
2018-06-27T00:40:11.610Z,4.10
2018-06-27T00:41:11.559Z,3.80
2018-06-27T00:42:11.567Z,3.90
2018-06-27T00:43:11.537Z,3.80
2018-06-27T00:44:11.592Z,3.90
2018-06-27T00:45:11.542Z,3.80
2018-06-27T00:46:11.524Z,3.50
2018-06-27T00:47:11.492Z,4.00
2018-06-27T00:48:11.495Z,3.90
2018-06-27T00:49:11.492Z,3.90
2018-06-27T00:50:11.474Z,3.50
2018-06-27T00:51:11.466Z,3.80
2018-06-27T00:52:11.447Z,3.60
2018-06-27T00:53:11.428Z,3.80
2018-06-27T00:54:11.418Z,3.90
2018-06-27T00:55:11.431Z,4.00
2018-06-27T00:56:11.424Z,3.80
2018-06-27T00:57:11.378Z,3.90
2018-06-27T00:58:11.367Z,4.00
2018-06-27T00:59:11.360Z,3.70
2018-06-27T01:00:11.355Z,3.80
2018-06-27T01:01:11.344Z,3.70
2018-06-27T01:02:11.323Z,3.60
2018-06-27T01:03:11.433Z,3.90
2018-06-27T01:04:11.343Z,3.80
2018-06-27T01:05:11.292Z,3.70
2018-06-27T01:06:11.313Z,3.70
2018-06-27T01:07:11.284Z,4.00
2018-06-27T01:08:11.277Z,3.70
2018-06-27T01:09:11.377Z,4.00
2018-06-27T01:10:11.245Z,3.70
2018-06-27T01:11:11.305Z,3.50
2018-06-27T01:12:11.225Z,3.70
2018-06-27T01:13:11.205Z,3.50
2018-06-27T01:14:11.205Z,3.80
2018-06-27T01:15:11.195Z,3.70
2018-06-27T01:16:11.170Z,3.80
2018-06-27T01:17:11.203Z,3.40
2018-06-27T01:18:11.160Z,3.70
2018-06-27T01:19:11.134Z,3.40
2018-06-27T01:20:11.291Z,3.70
2018-06-27T01:21:11.122Z,3.80
2018-06-27T01:22:11.142Z,3.70
2018-06-27T01:23:11.105Z,4.00
2018-06-27T01:24:11.087Z,3.50
2018-06-27T01:25:11.114Z,3.60
2018-06-27T01:26:11.069Z,3.70
2018-06-27T01:27:11.091Z,3.60
2018-06-27T01:28:11.049Z,3.30
2018-06-27T01:29:11.039Z,3.30
2018-06-27T01:30:11.021Z,3.50
2018-06-27T01:31:11.072Z,3.50
2018-06-27T01:32:10.995Z,3.50
2018-06-27T01:33:11.032Z,3.50
2018-06-27T01:34:10.979Z,3.50
2018-06-27T01:35:10.956Z,3.40
2018-06-27T01:36:10.949Z,3.50
2018-06-27T01:37:10.936Z,3.70
2018-06-27T01:38:10.999Z,3.80
2018-06-27T01:39:10.934Z,3.80
2018-06-27T01:40:10.907Z,3.40
2018-06-27T01:41:10.955Z,3.50
2018-06-27T01:42:10.885Z,3.70
2018-06-27T01:43:10.881Z,3.30
2018-06-27T01:44:10.886Z,3.60
2018-06-27T01:45:10.891Z,3.50
2018-06-27T01:46:10.848Z,3.20
2018-06-27T01:47:10.831Z,3.40
2018-06-27T01:48:10.819Z,3.60
2018-06-27T01:49:10.816Z,3.50
2018-06-27T01:50:10.839Z,3.50
2018-06-27T01:51:10.787Z,3.50
2018-06-27T01:52:10.810Z,3.40
2018-06-27T01:53:10.761Z,3.60
2018-06-27T01:54:10.751Z,3.30
2018-06-27T01:55:10.785Z,3.20
2018-06-27T01:56:10.738Z,3.30
2018-06-27T01:57:10.718Z,3.60
2018-06-27T01:58:10.702Z,3.70
2018-06-27T01:59:10.696Z,3.40
2018-06-27T02:00:10.722Z,3.50
2018-06-27T02:01:10.670Z,3.30
2018-06-27T02:02:10.802Z,3.50
2018-06-27T02:03:10.643Z,3.50
2018-06-27T02:04:10.633Z,3.40
2018-06-27T02:05:10.631Z,3.40
2018-06-27T02:06:10.760Z,3.30
2018-06-27T02:07:10.598Z,3.40
2018-06-27T02:08:10.617Z,3.20
2018-06-27T02:09:10.592Z,3.70
2018-06-27T02:10:10.589Z,3.80
2018-06-27T02:11:10.625Z,3.80
2018-06-27T02:12:10.582Z,3.20
2018-06-27T02:13:10.550Z,3.20
2018-06-27T02:14:10.593Z,3.60
2018-06-27T02:15:10.513Z,3.50
2018-06-27T02:16:10.596Z,3.40
2018-06-27T02:17:10.491Z,3.20
2018-06-27T02:18:10.512Z,3.60
2018-06-27T02:19:10.472Z,3.30
2018-06-27T02:20:10.460Z,3.40
2018-06-27T02:21:10.444Z,3.50
2018-06-27T02:22:10.442Z,3.50
2018-06-27T02:23:10.427Z,3.30
2018-06-27T02:24:10.415Z,3.30
2018-06-27T02:25:10.409Z,3.30
2018-06-27T02:26:10.424Z,3.50
2018-06-27T02:27:10.420Z,3.30
2018-06-27T02:28:10.368Z,3.10
2018-06-27T02:29:10.356Z,3.50
2018-06-27T02:30:10.359Z,3.50
2018-06-27T02:31:10.338Z,3.50
2018-06-27T02:32:10.325Z,3.40
2018-06-27T02:33:10.348Z,3.30
2018-06-27T02:34:10.324Z,3.20
2018-06-27T02:35:10.303Z,3.50
2018-06-27T02:36:10.278Z,3.20
2018-06-27T02:37:10.270Z,3.40
2018-06-27T02:38:10.321Z,3.20
2018-06-27T02:39:10.242Z,3.10
2018-06-27T02:40:10.234Z,3.50
2018-06-27T02:41:10.224Z,3.40
2018-06-27T02:42:10.210Z,3.70
2018-06-27T02:43:10.204Z,3.50
2018-06-27T02:44:10.247Z,3.40
2018-06-27T02:45:10.222Z,3.30
2018-06-27T02:46:10.186Z,3.40
2018-06-27T02:47:10.204Z,3.40
2018-06-27T02:48:10.156Z,3.40
2018-06-27T02:49:10.157Z,3.10
2018-06-27T02:50:10.129Z,3.20
2018-06-27T02:51:10.113Z,3.30
2018-06-27T02:52:10.127Z,3.50
2018-06-27T02:53:10.124Z,3.20
2018-06-27T02:54:10.082Z,2.90
2018-06-27T02:55:10.074Z,3.20
2018-06-27T02:56:10.060Z,3.20
2018-06-27T02:57:10.081Z,3.40
2018-06-27T02:58:10.081Z,3.30
2018-06-27T02:59:10.051Z,3.20
2018-06-27T03:00:10.078Z,3.60
2018-06-27T03:01:10.055Z,3.10
2018-06-27T03:02:10.010Z,3.60
2018-06-27T03:03:10.006Z,3.40
2018-06-27T03:04:09.981Z,3.60
2018-06-27T03:05:09.995Z,3.00
2018-06-27T03:06:09.950Z,3.20
2018-06-27T03:07:09.939Z,2.90
2018-06-27T03:08:09.928Z,3.30
2018-06-27T03:09:09.915Z,3.20
2018-06-27T03:10:09.899Z,3.20
2018-06-27T03:11:09.910Z,3.10
2018-06-27T03:12:09.952Z,3.20
2018-06-27T03:13:09.862Z,3.30
2018-06-27T03:14:09.853Z,3.30
2018-06-27T03:15:09.858Z,3.00
2018-06-27T03:16:09.860Z,3.00
2018-06-27T03:17:09.828Z,2.90
2018-06-27T03:18:09.810Z,3.30
2018-06-27T03:19:09.795Z,3.10
2018-06-27T03:20:09.782Z,3.20
2018-06-27T03:21:09.798Z,3.20
2018-06-27T03:22:09.762Z,3.30
2018-06-27T03:23:09.755Z,3.20
2018-06-27T03:24:09.784Z,2.90
2018-06-27T03:25:09.773Z,3.10
2018-06-27T03:26:09.716Z,3.10
2018-06-27T03:27:09.761Z,3.20
2018-06-27T03:28:09.713Z,3.10
2018-06-27T03:29:09.790Z,3.20
2018-06-27T03:30:09.751Z,3.10
2018-06-27T03:31:09.664Z,3.10
2018-06-27T03:32:09.784Z,3.20
2018-06-27T03:33:09.678Z,3.10
2018-06-27T03:34:09.663Z,3.10
2018-06-27T03:35:09.640Z,2.90
2018-06-27T03:36:09.632Z,3.10
2018-06-27T03:37:09.681Z,3.10
2018-06-27T03:38:09.621Z,3.00
2018-06-27T03:39:09.586Z,3.10
2018-06-27T03:40:09.558Z,2.90
2018-06-27T03:41:09.556Z,3.00
2018-06-27T03:42:09.549Z,3.30
2018-06-27T03:43:09.535Z,3.40
2018-06-27T03:44:09.523Z,3.20
2018-06-27T03:45:09.558Z,3.20
2018-06-27T03:46:09.522Z,3.30
2018-06-27T03:47:09.498Z,3.00
2018-06-27T03:48:09.504Z,3.10
2018-06-27T03:49:09.464Z,3.30
2018-06-27T03:50:09.495Z,3.10
2018-06-27T03:51:09.460Z,3.00
2018-06-27T03:52:09.455Z,2.90
2018-06-27T03:53:09.423Z,3.10
2018-06-27T03:54:09.424Z,3.20
2018-06-27T03:55:09.402Z,3.30
2018-06-27T03:56:09.390Z,3.10
2018-06-27T03:57:09.383Z,3.20
2018-06-27T03:58:09.369Z,3.20
2018-06-27T03:59:09.378Z,3.00
2018-06-27T04:00:09.345Z,3.10
2018-06-27T04:01:09.337Z,3.00
2018-06-27T04:02:09.320Z,3.10
2018-06-27T04:03:09.315Z,2.90
2018-06-27T04:04:09.297Z,3.00
2018-06-27T04:05:09.277Z,3.00
2018-06-27T04:06:09.273Z,2.90
2018-06-27T04:07:09.262Z,3.10
2018-06-27T04:08:09.255Z,3.10
2018-06-27T04:09:09.268Z,3.00
2018-06-27T04:10:09.226Z,2.90
2018-06-27T04:11:09.253Z,3.00
2018-06-27T04:12:09.234Z,3.10
2018-06-27T04:13:09.280Z,2.90
2018-06-27T04:14:09.246Z,3.10
2018-06-27T04:15:09.168Z,3.00
2018-06-27T04:16:09.178Z,3.20
2018-06-27T04:17:09.147Z,3.00
2018-06-27T04:18:09.160Z,3.00
2018-06-27T04:19:09.127Z,3.00
2018-06-27T04:20:09.128Z,3.00
2018-06-27T04:21:09.144Z,2.90
2018-06-27T04:22:09.117Z,3.00
2018-06-27T04:23:09.092Z,2.80
2018-06-27T04:24:09.132Z,2.80
2018-06-27T04:25:09.141Z,2.80
2018-06-27T04:26:09.084Z,3.10
2018-06-27T04:27:09.045Z,3.00
2018-06-27T04:28:09.039Z,3.00
2018-06-27T04:29:09.013Z,3.10
2018-06-27T04:30:09.017Z,2.90
2018-06-27T04:31:08.997Z,3.10
2018-06-27T04:32:08.981Z,2.90
2018-06-27T04:33:08.979Z,2.90
2018-06-27T04:34:08.961Z,2.80
2018-06-27T04:35:08.989Z,2.80
2018-06-27T04:36:08.965Z,3.00
2018-06-27T04:37:08.928Z,2.80
2018-06-27T04:38:08.922Z,2.90
2018-06-27T04:39:08.907Z,3.00
2018-06-27T04:40:08.897Z,3.00
2018-06-27T04:41:08.891Z,3.00
2018-06-27T04:42:08.885Z,3.00
2018-06-27T04:43:08.922Z,2.90
2018-06-27T04:44:08.851Z,2.90
2018-06-27T04:45:08.845Z,2.90
2018-06-27T04:46:08.850Z,2.80
2018-06-27T04:47:08.812Z,2.90
2018-06-27T04:48:08.794Z,2.90
2018-06-27T04:49:08.793Z,3.00
2018-06-27T04:50:08.776Z,2.80
2018-06-27T04:51:08.765Z,2.80
2018-06-27T04:52:08.779Z,2.90
2018-06-27T04:53:08.817Z,2.70
2018-06-27T04:54:08.745Z,3.00
2018-06-27T04:55:08.752Z,2.70
2018-06-27T04:56:08.707Z,3.00
2018-06-27T04:57:08.720Z,2.90
2018-06-27T04:58:08.687Z,2.90
2018-06-27T04:59:08.721Z,2.90
2018-06-27T05:00:08.669Z,2.80
2018-06-27T05:01:08.651Z,2.50
2018-06-27T05:02:08.707Z,2.80
2018-06-27T05:03:08.643Z,2.80
2018-06-27T05:04:08.628Z,2.80
2018-06-27T05:05:08.621Z,2.80
2018-06-27T05:06:08.601Z,2.90
2018-06-27T05:07:08.635Z,2.60
2018-06-27T05:08:08.622Z,2.50
2018-06-27T05:09:08.562Z,2.60
2018-06-27T05:10:08.554Z,2.90
2018-06-27T05:11:08.544Z,2.60
2018-06-27T05:12:08.549Z,2.70
2018-06-27T05:13:08.574Z,2.70
2018-06-27T05:14:08.555Z,2.90
2018-06-27T05:15:08.508Z,2.80
2018-06-27T05:16:08.496Z,3.00
2018-06-27T05:17:08.526Z,2.90
2018-06-27T05:18:08.537Z,2.90
2018-06-27T05:19:08.513Z,2.80
2018-06-27T05:20:08.490Z,2.70
2018-06-27T05:21:08.438Z,2.70
2018-06-27T05:22:08.420Z,3.00
2018-06-27T05:23:08.417Z,2.80
2018-06-27T05:24:08.418Z,3.00
2018-06-27T05:25:08.394Z,2.70
2018-06-27T05:26:08.392Z,2.90
2018-06-27T05:27:08.364Z,2.80
2018-06-27T05:28:08.378Z,2.70
2018-06-27T05:29:08.367Z,2.60
2018-06-27T05:30:08.363Z,2.70
2018-06-27T05:31:08.322Z,3.00
2018-06-27T05:32:08.327Z,2.70
2018-06-27T05:33:08.341Z,2.90
2018-06-27T05:34:08.284Z,2.80
2018-06-27T05:35:08.273Z,2.50
2018-06-27T05:36:08.283Z,2.60
2018-06-27T05:37:08.257Z,2.70
2018-06-27T05:38:08.254Z,2.80
2018-06-27T05:39:08.257Z,3.10
2018-06-27T05:40:08.257Z,2.80
2018-06-27T05:41:08.202Z,2.80
2018-06-27T05:42:08.234Z,2.90
2018-06-27T05:43:08.184Z,2.80
2018-06-27T05:44:08.262Z,2.80
2018-06-27T05:45:08.197Z,2.80
2018-06-27T05:46:08.151Z,2.60
2018-06-27T05:47:08.154Z,2.70
2018-06-27T05:48:08.131Z,2.60
2018-06-27T05:49:08.247Z,2.60
2018-06-27T05:50:08.165Z,2.70
2018-06-27T05:51:08.093Z,2.70
2018-06-27T05:52:08.078Z,2.60
2018-06-27T05:53:08.124Z,2.70
2018-06-27T05:54:08.063Z,2.50
2018-06-27T05:55:08.154Z,2.90
2018-06-27T05:56:08.081Z,2.60
2018-06-27T05:57:08.074Z,2.60
2018-06-27T05:58:08.103Z,2.90
2018-06-27T05:59:08.041Z,2.50
2018-06-27T06:00:07.994Z,2.60
2018-06-27T06:01:08.005Z,2.50
2018-06-27T06:02:08.007Z,2.70
2018-06-27T06:03:08.003Z,2.40
2018-06-27T06:04:08.041Z,2.60
2018-06-27T06:05:08.033Z,2.60
2018-06-27T06:06:07.962Z,2.60
2018-06-27T06:07:07.975Z,2.50
2018-06-27T06:08:07.914Z,2.60
2018-06-27T06:09:07.947Z,2.60
2018-06-27T06:10:07.912Z,2.80
2018-06-27T06:11:07.914Z,2.70
2018-06-27T06:12:07.858Z,2.50
2018-06-27T06:13:07.845Z,2.60
2018-06-27T06:14:07.848Z,2.80
2018-06-27T06:15:07.836Z,2.70
2018-06-27T06:16:07.823Z,2.40
2018-06-27T06:17:07.846Z,2.90
2018-06-27T06:18:07.793Z,2.60
2018-06-27T06:19:07.778Z,2.80
2018-06-27T06:20:07.769Z,2.60
2018-06-27T06:21:07.761Z,2.60
2018-06-27T06:22:07.749Z,2.50
2018-06-27T06:23:07.739Z,3.00
2018-06-27T06:24:07.727Z,3.50
2018-06-27T06:25:07.718Z,2.90
2018-06-27T06:26:07.713Z,2.80
2018-06-27T06:27:07.733Z,4.00
2018-06-27T06:28:07.688Z,3.30
2018-06-27T06:29:07.670Z,2.90
2018-06-27T06:30:07.656Z,2.80
2018-06-27T06:31:07.647Z,3.50
2018-06-27T06:32:07.762Z,2.60
2018-06-27T06:33:07.624Z,2.70
2018-06-27T06:34:07.637Z,3.50
2018-06-27T06:35:07.616Z,2.90
2018-06-27T06:36:07.613Z,2.70
2018-06-27T06:37:07.583Z,3.00
2018-06-27T06:38:07.575Z,3.40
2018-06-27T06:39:07.562Z,3.90
2018-06-27T06:40:07.567Z,2.70
2018-06-27T06:41:07.653Z,2.80
2018-06-27T06:42:07.565Z,3.20
2018-06-27T06:43:07.541Z,3.30
2018-06-27T06:44:07.508Z,2.70
2018-06-27T06:45:07.517Z,2.80
2018-06-27T06:46:07.513Z,2.80
2018-06-27T06:47:07.527Z,2.70
2018-06-27T06:48:07.513Z,3.00
2018-06-27T06:49:07.524Z,3.10
2018-06-27T06:50:07.491Z,2.60
2018-06-27T06:51:07.462Z,2.90
2018-06-27T06:52:07.445Z,3.10
2018-06-27T06:53:07.406Z,2.80
2018-06-27T06:54:07.410Z,2.80
2018-06-27T06:55:07.537Z,3.00
2018-06-27T06:56:07.363Z,3.00
2018-06-27T06:57:07.351Z,3.00
2018-06-27T06:58:07.375Z,2.90
2018-06-27T06:59:07.364Z,2.60
2018-06-27T07:00:07.336Z,2.90
2018-06-27T07:01:07.302Z,3.70
2018-06-27T07:02:07.308Z,2.60
2018-06-27T07:03:07.322Z,2.80
2018-06-27T07:04:07.279Z,2.90
2018-06-27T07:05:07.266Z,2.50
2018-06-27T07:06:07.258Z,2.80
2018-06-27T07:07:07.251Z,3.10
2018-06-27T07:08:07.235Z,2.50
2018-06-27T07:09:07.222Z,3.00
2018-06-27T07:10:07.239Z,2.80
2018-06-27T07:11:07.276Z,3.30
2018-06-27T07:12:07.178Z,3.50
2018-06-27T07:13:07.221Z,3.00
2018-06-27T07:14:07.174Z,3.00
2018-06-27T07:15:07.169Z,2.80
2018-06-27T07:16:07.508Z,2.70
2018-06-27T07:17:07.129Z,2.80
2018-06-27T07:18:07.129Z,2.80
2018-06-27T07:19:07.106Z,2.80
2018-06-27T07:20:07.219Z,2.70
2018-06-27T07:21:07.108Z,3.10
2018-06-27T07:22:07.122Z,2.80
2018-06-27T07:23:07.060Z,2.60
2018-06-27T07:24:07.054Z,2.80
2018-06-27T07:25:07.046Z,2.70
2018-06-27T07:26:07.032Z,2.70
2018-06-27T07:27:07.021Z,2.70
2018-06-27T07:28:07.004Z,2.80
2018-06-27T07:29:07.000Z,2.70
2018-06-27T07:30:06.996Z,2.70
2018-06-27T07:31:06.976Z,2.50
2018-06-27T07:32:06.993Z,2.90
2018-06-27T07:33:06.989Z,2.80
2018-06-27T07:34:06.937Z,2.80
2018-06-27T07:35:06.929Z,2.90
2018-06-27T07:36:06.926Z,2.80
2018-06-27T07:37:06.903Z,2.80
2018-06-27T07:38:06.915Z,2.80
2018-06-27T07:39:06.887Z,2.70
2018-06-27T07:40:06.870Z,3.00
2018-06-27T07:41:06.870Z,3.50
2018-06-27T07:42:06.850Z,2.70
2018-06-27T07:43:06.866Z,2.90
2018-06-27T07:44:06.819Z,2.90
2018-06-27T07:45:06.815Z,2.90
2018-06-27T07:46:06.800Z,2.90
2018-06-27T07:47:06.789Z,4.40
2018-06-27T07:48:06.817Z,2.90
2018-06-27T07:49:06.772Z,3.00
2018-06-27T07:50:06.764Z,3.60
2018-06-27T07:51:06.749Z,3.00
2018-06-27T07:52:06.738Z,7.70
2018-06-27T07:53:06.724Z,3.00
2018-06-27T07:54:06.714Z,3.90
2018-06-27T07:55:06.784Z,6.20
2018-06-27T07:56:06.690Z,3.20
2018-06-27T07:57:06.704Z,4.50
2018-06-27T07:58:06.692Z,3.60
2018-06-27T07:59:06.717Z,4.20
2018-06-27T08:00:06.645Z,4.10
2018-06-27T08:01:06.654Z,4.20
2018-06-27T08:02:06.621Z,4.30
2018-06-27T08:03:06.629Z,3.60
2018-06-27T08:04:06.600Z,3.20
2018-06-27T08:05:06.610Z,4.10
2018-06-27T08:06:06.597Z,4.10
2018-06-27T08:07:06.575Z,3.20
2018-06-27T08:08:06.555Z,3.60
2018-06-27T08:09:06.552Z,5.50
2018-06-27T08:10:06.567Z,3.70
2018-06-27T08:11:06.525Z,4.90
2018-06-27T08:12:06.533Z,4.40
2018-06-27T08:13:06.501Z,6.90
2018-06-27T08:14:06.500Z,6.80
2018-06-27T08:15:06.520Z,6.30
2018-06-27T08:16:06.466Z,4.40
2018-06-27T08:17:06.450Z,4.80
2018-06-27T08:18:06.546Z,4.50
2018-06-27T08:19:06.436Z,4.50
2018-06-27T08:20:06.421Z,4.70
2018-06-27T08:21:06.470Z,3.90
2018-06-27T08:22:06.404Z,4.70
2018-06-27T08:23:06.380Z,5.10
2018-06-27T08:24:06.466Z,4.30
2018-06-27T08:25:06.383Z,4.20
2018-06-27T08:26:06.354Z,4.50
2018-06-27T08:27:06.441Z,3.60
2018-06-27T08:28:06.368Z,4.30
2018-06-27T08:29:06.335Z,3.80
2018-06-27T08:30:06.330Z,3.70
2018-06-27T08:31:06.313Z,3.80
2018-06-27T08:32:06.312Z,4.10
2018-06-27T08:33:06.322Z,4.20
2018-06-27T08:34:06.297Z,4.00
2018-06-27T08:35:06.289Z,3.40
2018-06-27T08:36:06.263Z,3.30
2018-06-27T08:37:06.241Z,3.90
2018-06-27T08:38:06.217Z,3.30
2018-06-27T08:39:06.229Z,3.60
2018-06-27T08:40:06.227Z,3.30
2018-06-27T08:41:06.197Z,4.40
2018-06-27T08:42:06.282Z,3.30
2018-06-27T08:43:06.290Z,3.40
2018-06-27T08:44:06.153Z,3.20
2018-06-27T08:45:06.219Z,3.70
2018-06-27T08:46:06.126Z,3.10
2018-06-27T08:47:06.236Z,3.50
2018-06-27T08:48:06.120Z,4.00
2018-06-27T08:49:06.089Z,3.30
2018-06-27T08:50:06.090Z,3.40
2018-06-27T08:51:06.089Z,3.50
2018-06-27T08:52:09.048Z,3.10
2018-06-27T08:53:06.190Z,3.40
2018-06-27T08:54:06.184Z,3.10
2018-06-27T08:55:06.035Z,3.50
2018-06-27T08:56:06.177Z,3.00
2018-06-27T08:57:06.093Z,3.00
2018-06-27T08:58:06.002Z,3.20
2018-06-27T08:59:06.522Z,3.40
2018-06-27T09:00:05.992Z,3.30
2018-06-27T09:01:05.968Z,3.00
2018-06-27T09:02:05.984Z,3.50
2018-06-27T09:03:06.004Z,2.80
2018-06-27T09:04:06.037Z,3.20
2018-06-27T09:05:06.011Z,3.20
2018-06-27T09:06:05.909Z,2.80
2018-06-27T09:07:05.886Z,3.10
2018-06-27T09:08:05.872Z,3.20
2018-06-27T09:09:05.986Z,3.20
2018-06-27T09:10:05.879Z,3.10
2018-06-27T09:11:05.855Z,3.00
2018-06-27T09:12:06.471Z,2.80
2018-06-27T09:13:05.856Z,3.00
2018-06-27T09:14:05.831Z,2.90
2018-06-27T09:15:05.848Z,2.70
2018-06-27T09:16:05.794Z,2.80
2018-06-27T09:17:05.781Z,3.20
2018-06-27T09:18:05.823Z,2.90
2018-06-27T09:19:05.849Z,2.70
2018-06-27T09:20:05.830Z,2.70
2018-06-27T09:21:05.724Z,2.70
2018-06-27T09:22:05.787Z,2.80
2018-06-27T09:23:05.801Z,2.70
2018-06-27T09:24:05.702Z,2.80
2018-06-27T09:25:05.699Z,2.90
2018-06-27T09:26:06.072Z,2.80
2018-06-27T09:27:05.763Z,2.70
2018-06-27T09:28:05.701Z,2.70
2018-06-27T09:29:05.634Z,2.70
2018-06-27T09:30:05.666Z,2.60
2018-06-27T09:31:05.658Z,2.70
2018-06-27T09:32:05.615Z,2.90
2018-06-27T09:33:05.604Z,2.60
2018-06-27T09:34:05.592Z,2.60
2018-06-27T09:35:05.637Z,2.80
2018-06-27T09:36:05.565Z,2.80
2018-06-27T09:37:05.609Z,2.60
2018-06-27T09:38:05.614Z,2.50
2018-06-27T09:39:05.528Z,2.60
2018-06-27T09:40:05.511Z,2.70
2018-06-27T09:41:05.513Z,2.90
2018-06-27T09:42:05.649Z,2.70
2018-06-27T09:43:05.482Z,2.60
2018-06-27T09:44:05.472Z,2.70
2018-06-27T09:45:05.462Z,2.80
2018-06-27T09:46:05.445Z,2.70
2018-06-27T09:47:05.440Z,2.80
2018-06-27T09:48:05.470Z,2.70
2018-06-27T09:49:05.417Z,2.80
2018-06-27T09:50:05.401Z,2.50
2018-06-27T09:51:05.389Z,2.60
2018-06-27T09:52:05.380Z,2.70
2018-06-27T09:53:05.392Z,2.60
2018-06-27T09:54:05.358Z,2.50
2018-06-27T09:55:05.364Z,2.70
2018-06-27T09:56:05.337Z,2.50
2018-06-27T09:57:05.428Z,2.50
2018-06-27T09:58:05.347Z,2.70
2018-06-27T09:59:05.303Z,2.50
2018-06-27T10:00:05.284Z,2.50
2018-06-27T10:01:05.276Z,2.40
2018-06-27T10:02:05.336Z,2.50
2018-06-27T10:03:05.307Z,2.70
2018-06-27T10:04:05.310Z,2.40
2018-06-27T10:05:05.234Z,2.50
2018-06-27T10:06:05.227Z,2.40
2018-06-27T10:07:05.213Z,2.70
2018-06-27T10:08:05.212Z,2.50
2018-06-27T10:09:05.196Z,2.30
2018-06-27T10:10:05.195Z,2.40
2018-06-27T10:11:05.173Z,2.40
2018-06-27T10:12:05.157Z,2.20
2018-06-27T10:13:05.140Z,2.50
2018-06-27T10:14:05.164Z,2.80
2018-06-27T10:15:05.127Z,5.50
2018-06-27T10:16:05.137Z,5.90
2018-06-27T10:17:05.117Z,6.10
2018-06-27T10:18:05.110Z,6.40
2018-06-27T10:19:05.106Z,5.10
2018-06-27T10:20:05.079Z,6.50
2018-06-27T10:21:05.070Z,6.10
2018-06-27T10:22:05.128Z,5.10
2018-06-27T10:23:05.034Z,4.80
2018-06-27T10:24:05.043Z,5.70
2018-06-27T10:25:05.037Z,5.90
2018-06-27T10:26:05.046Z,5.70
2018-06-27T10:27:06.044Z,4.70
2018-06-27T10:28:05.038Z,4.90
2018-06-27T10:29:05.004Z,3.70
2018-06-27T10:30:04.959Z,4.00
2018-06-27T10:31:04.951Z,4.40
2018-06-27T10:32:04.930Z,4.10
2018-06-27T10:33:04.923Z,3.20
2018-06-27T10:34:04.927Z,4.10
2018-06-27T10:35:04.941Z,4.30
2018-06-27T10:36:04.951Z,4.00
2018-06-27T10:37:04.953Z,4.00
2018-06-27T10:38:04.874Z,3.40
2018-06-27T10:39:04.945Z,4.10
2018-06-27T10:40:04.890Z,4.20
2018-06-27T10:41:04.860Z,3.60
2018-06-27T10:42:04.846Z,3.70
2018-06-27T10:43:04.833Z,4.10
2018-06-27T10:44:04.793Z,3.70
2018-06-27T10:45:04.789Z,4.60
2018-06-27T10:46:04.813Z,4.10
2018-06-27T10:47:04.823Z,3.60
2018-06-27T10:48:04.797Z,3.40
2018-06-27T10:49:04.760Z,4.40
2018-06-27T10:50:04.793Z,3.90
2018-06-27T10:51:04.730Z,3.90
2018-06-27T10:52:04.711Z,4.50
2018-06-27T10:53:04.703Z,3.80
2018-06-27T10:54:04.702Z,4.40
2018-06-27T10:55:04.702Z,4.40
2018-06-27T10:56:04.660Z,4.10
2018-06-27T10:57:04.651Z,4.10
2018-06-27T10:58:04.676Z,4.60
2018-06-27T10:59:04.631Z,4.40
2018-06-27T11:00:04.740Z,3.80
2018-06-27T11:01:04.624Z,4.30
2018-06-27T11:02:04.616Z,4.10
2018-06-27T11:03:04.588Z,5.00
2018-06-27T11:04:04.581Z,5.90
2018-06-27T11:05:04.564Z,3.70
2018-06-27T11:06:04.554Z,3.70
2018-06-27T11:07:04.545Z,5.40
2018-06-27T11:08:04.534Z,4.40
2018-06-27T11:09:04.523Z,4.70
2018-06-27T11:10:04.511Z,3.80
2018-06-27T11:11:04.498Z,3.40
2018-06-27T11:12:04.510Z,4.00
2018-06-27T11:13:04.482Z,4.70
2018-06-27T11:14:04.479Z,4.60
2018-06-27T11:15:04.454Z,4.20
2018-06-27T11:16:04.467Z,4.00
2018-06-27T11:17:04.435Z,4.20
2018-06-27T11:18:04.423Z,4.00
2018-06-27T11:19:04.414Z,4.00
2018-06-27T11:20:04.432Z,4.60
2018-06-27T11:21:04.398Z,3.70
2018-06-27T11:22:04.477Z,3.50
2018-06-27T11:23:04.372Z,4.50
2018-06-27T11:24:04.366Z,4.20
2018-06-27T11:25:04.353Z,4.60
2018-06-27T11:26:04.339Z,3.60
2018-06-27T11:27:04.379Z,4.50
2018-06-27T11:28:04.353Z,4.20
2018-06-27T11:29:04.310Z,3.80
2018-06-27T11:30:04.289Z,4.20
2018-06-27T11:31:04.288Z,4.30
2018-06-27T11:32:04.364Z,3.80
2018-06-27T11:33:04.296Z,4.00
2018-06-27T11:34:04.304Z,3.40
2018-06-27T11:35:04.241Z,3.80
2018-06-27T11:36:04.242Z,4.40
2018-06-27T11:37:04.241Z,3.40
2018-06-27T11:38:04.201Z,4.70
2018-06-27T11:39:04.299Z,4.00
2018-06-27T11:40:04.181Z,3.50
2018-06-27T11:41:04.176Z,4.10
2018-06-27T11:42:04.154Z,3.70
2018-06-27T11:43:04.276Z,4.00
2018-06-27T11:44:04.149Z,3.90
2018-06-27T11:45:04.135Z,3.50
2018-06-27T11:46:04.123Z,4.40
2018-06-27T11:47:04.106Z,4.30
2018-06-27T11:48:04.092Z,4.10
2018-06-27T11:49:04.083Z,3.60
2018-06-27T11:50:04.078Z,5.00
2018-06-27T11:51:04.077Z,4.70
2018-06-27T11:52:04.071Z,3.50
2018-06-27T11:53:04.045Z,4.20
2018-06-27T11:54:04.056Z,4.00
2018-06-27T11:55:04.032Z,3.90
2018-06-27T11:56:04.018Z,3.90
2018-06-27T11:57:04.023Z,4.00
2018-06-27T11:58:03.990Z,3.50
2018-06-27T11:59:03.976Z,4.00
2018-06-27T12:00:03.985Z,3.90
2018-06-27T12:01:03.953Z,4.20
2018-06-27T12:02:03.956Z,3.90
2018-06-27T12:03:03.933Z,4.30
2018-06-27T12:04:03.919Z,3.50
2018-06-27T12:05:03.927Z,3.80
2018-06-27T12:06:03.912Z,3.60
2018-06-27T12:07:03.941Z,3.80
2018-06-27T12:08:03.882Z,3.50
2018-06-27T12:09:03.864Z,3.80
2018-06-27T12:10:03.886Z,3.80
2018-06-27T12:11:03.845Z,4.50
2018-06-27T12:12:03.839Z,3.90
2018-06-27T12:13:03.832Z,4.10
2018-06-27T12:14:03.805Z,4.00
2018-06-27T12:15:03.802Z,3.50
2018-06-27T12:16:03.800Z,3.50
2018-06-27T12:17:03.812Z,3.80
2018-06-27T12:18:03.774Z,3.50
2018-06-27T12:19:03.761Z,3.70
2018-06-27T12:20:03.753Z,4.70
2018-06-27T12:21:03.751Z,3.60
2018-06-27T12:22:03.732Z,3.90
2018-06-27T12:23:03.723Z,3.50
2018-06-27T12:24:03.711Z,3.80
2018-06-27T12:25:03.709Z,4.00
2018-06-27T12:26:03.716Z,3.50
2018-06-27T12:27:03.670Z,3.60
2018-06-27T12:28:03.654Z,3.90
2018-06-27T12:29:03.648Z,3.30
2018-06-27T12:30:03.638Z,3.60
2018-06-27T12:31:03.637Z,3.50
2018-06-27T12:32:03.615Z,3.40
2018-06-27T12:33:03.597Z,3.60
2018-06-27T12:34:03.588Z,4.20
2018-06-27T12:35:03.581Z,3.30
2018-06-27T12:36:03.597Z,3.50
2018-06-27T12:37:03.562Z,3.50
2018-06-27T12:38:03.545Z,3.40
2018-06-27T12:39:03.527Z,3.60
2018-06-27T12:40:03.528Z,3.90
2018-06-27T12:41:03.540Z,3.70
2018-06-27T12:42:03.493Z,3.80
2018-06-27T12:43:03.504Z,3.60
2018-06-27T12:44:03.477Z,3.20
2018-06-27T12:45:03.466Z,3.50
2018-06-27T12:46:03.468Z,3.40
2018-06-27T12:47:03.443Z,3.30
2018-06-27T12:48:03.431Z,3.60
2018-06-27T12:49:03.426Z,3.60
2018-06-27T12:50:03.519Z,3.50
2018-06-27T12:51:03.418Z,3.30
2018-06-27T12:52:03.385Z,3.60
2018-06-27T12:53:03.392Z,3.60
2018-06-27T12:54:03.368Z,3.60
2018-06-27T12:55:03.356Z,3.80
2018-06-27T12:56:03.363Z,3.50
2018-06-27T12:57:03.337Z,3.90
2018-06-27T12:58:03.330Z,3.80
2018-06-27T12:59:03.307Z,3.60
2018-06-27T13:00:03.297Z,3.20
2018-06-27T13:01:03.312Z,3.40
2018-06-27T13:02:03.282Z,3.60
2018-06-27T13:03:03.293Z,3.40
2018-06-27T13:04:03.257Z,3.50
2018-06-27T13:05:03.247Z,3.50
2018-06-27T13:06:03.274Z,3.30
2018-06-27T13:07:03.312Z,3.40
2018-06-27T13:08:03.221Z,3.30
2018-06-27T13:09:03.253Z,3.30
2018-06-27T13:10:03.215Z,3.30
2018-06-27T13:11:03.177Z,3.50
2018-06-27T13:12:03.198Z,3.60
2018-06-27T13:13:03.160Z,3.70
2018-06-27T13:14:03.142Z,3.40
2018-06-27T13:15:03.140Z,3.50
2018-06-27T13:16:03.126Z,3.30
2018-06-27T13:17:03.125Z,4.00
2018-06-27T13:18:03.101Z,3.60