createdAt,value
2018-02-10T00:00:02.497Z,0.00
2018-02-10T00:01:02.484Z,0.00
2018-02-10T00:02:02.474Z,0.00
2018-02-10T00:03:02.461Z,0.00
2018-02-10T00:04:02.451Z,0.00
2018-02-10T00:05:02.438Z,0.00
2018-02-10T00:06:02.427Z,0.00
2018-02-10T00:07:02.420Z,0.00
2018-02-10T00:08:02.412Z,0.00
2018-02-10T00:09:02.397Z,0.00
2018-02-10T00:10:02.387Z,0.00
2018-02-10T00:11:02.375Z,0.00
2018-02-10T00:12:02.363Z,0.00
2018-02-10T00:13:02.351Z,0.00
2018-02-10T00:14:02.340Z,0.00
2018-02-10T00:15:02.326Z,0.00
2018-02-10T00:16:02.317Z,0.00
2018-02-10T00:17:02.303Z,0.00
2018-02-10T00:18:02.290Z,0.00
2018-02-10T00:19:02.280Z,0.00
2018-02-10T00:20:02.268Z,0.00
2018-02-10T00:21:02.255Z,0.00
2018-02-10T00:22:02.244Z,0.00
2018-02-10T00:23:02.236Z,0.00
2018-02-10T00:24:02.225Z,0.00
2018-02-10T00:25:02.214Z,0.00
2018-02-10T00:26:02.202Z,0.00
2018-02-10T00:27:02.192Z,0.00
2018-02-10T00:28:02.180Z,0.00
2018-02-10T00:29:02.166Z,0.00
2018-02-10T00:30:02.156Z,0.00
2018-02-10T00:31:02.142Z,0.00
2018-02-10T00:32:02.129Z,0.00
2018-02-10T00:33:02.117Z,0.00
2018-02-10T00:34:02.106Z,0.00
2018-02-10T00:35:02.095Z,0.00
2018-02-10T00:36:02.085Z,0.00
2018-02-10T00:37:02.071Z,0.00
2018-02-10T00:38:02.060Z,0.00
2018-02-10T00:39:02.053Z,0.00
2018-02-10T00:40:02.045Z,0.00
2018-02-10T00:41:02.029Z,0.00
2018-02-10T00:42:02.018Z,0.00
2018-02-10T00:43:02.006Z,0.00
2018-02-10T00:44:01.995Z,0.00
2018-02-10T00:45:01.983Z,0.00
2018-02-10T00:46:01.971Z,0.00
2018-02-10T00:47:01.956Z,0.00
2018-02-10T00:48:01.945Z,0.00
2018-02-10T00:49:01.932Z,0.00
2018-02-10T00:50:01.921Z,0.00
2018-02-10T00:51:01.915Z,0.00
2018-02-10T00:52:01.899Z,0.00
2018-02-10T00:53:01.888Z,0.00
2018-02-10T00:54:01.875Z,0.00
2018-02-10T00:55:01.868Z,0.00
2018-02-10T00:56:01.856Z,0.00
2018-02-10T00:57:01.844Z,0.00
2018-02-10T00:58:01.833Z,0.00
2018-02-10T00:59:01.821Z,0.00
2018-02-10T01:00:01.811Z,0.00
2018-02-10T01:01:01.798Z,0.00
2018-02-10T01:02:01.787Z,0.00
2018-02-10T01:03:01.771Z,0.00
2018-02-10T01:04:01.759Z,0.00
2018-02-10T01:05:01.748Z,0.00
2018-02-10T01:06:01.736Z,0.00
2018-02-10T01:07:01.724Z,0.00
2018-02-10T01:08:01.714Z,0.00
2018-02-10T01:09:01.701Z,0.00
2018-02-10T01:10:01.692Z,0.00
2018-02-10T01:11:01.683Z,0.00
2018-02-10T01:12:01.673Z,0.00
2018-02-10T01:13:01.659Z,0.00
2018-02-10T01:14:01.648Z,0.00
2018-02-10T01:15:01.637Z,0.00
2018-02-10T01:16:01.624Z,0.00
2018-02-10T01:17:01.614Z,0.00
2018-02-10T01:18:01.603Z,0.00
2018-02-10T01:19:01.587Z,0.00
2018-02-10T01:20:01.575Z,0.00
2018-02-10T01:21:01.562Z,0.00
2018-02-10T01:22:01.551Z,0.00
2018-02-10T01:23:01.540Z,0.00
2018-02-10T01:24:01.529Z,0.00
2018-02-10T01:25:01.518Z,0.00
2018-02-10T01:26:01.505Z,0.00
2018-02-10T01:27:01.498Z,0.00
2018-02-10T01:28:01.487Z,0.00
2018-02-10T01:29:01.475Z,0.00
2018-02-10T01:30:01.464Z,0.00
2018-02-10T01:31:01.452Z,0.00
2018-02-10T01:32:01.441Z,0.00
2018-02-10T01:33:01.429Z,0.00
2018-02-10T01:34:01.417Z,0.00
2018-02-10T01:35:01.402Z,0.00
2018-02-10T01:36:01.396Z,0.00
2018-02-10T01:37:01.379Z,0.00
2018-02-10T01:38:01.367Z,0.00
2018-02-10T01:39:01.358Z,0.00
2018-02-10T01:40:01.345Z,0.00
2018-02-10T01:41:01.333Z,0.00
2018-02-10T01:42:01.321Z,0.00
2018-02-10T01:43:01.315Z,0.00
2018-02-10T01:44:01.303Z,0.00
2018-02-10T01:45:01.291Z,0.00
2018-02-10T01:46:01.279Z,0.00
2018-02-10T01:47:01.268Z,0.00
2018-02-10T01:48:01.257Z,0.00
2018-02-10T01:49:01.245Z,0.00
2018-02-10T01:50:01.234Z,0.00
2018-02-10T01:51:01.220Z,0.00
2018-02-10T01:52:01.207Z,0.00
2018-02-10T01:53:01.194Z,0.00
2018-02-10T01:54:01.183Z,0.00
2018-02-10T01:55:01.176Z,0.00
2018-02-10T01:56:01.164Z,0.00
2018-02-10T01:57:01.152Z,0.00
2018-02-10T01:58:01.140Z,0.00
2018-02-10T01:59:01.125Z,0.00
2018-02-10T02:00:01.118Z,0.00
2018-02-10T02:01:01.101Z,0.00
2018-02-10T02:02:01.090Z,0.00
2018-02-10T02:03:01.077Z,0.00
2018-02-10T02:04:01.066Z,0.00
2018-02-10T02:05:01.053Z,0.00
2018-02-10T02:06:01.042Z,0.00
2018-02-10T02:07:01.035Z,0.00
2018-02-10T02:08:01.022Z,0.00
2018-02-10T02:09:01.010Z,0.00
2018-02-10T02:10:01.000Z,0.00
2018-02-10T02:11:00.988Z,0.00
2018-02-10T02:12:00.977Z,0.00
2018-02-10T02:13:01.014Z,0.00
2018-02-10T02:14:00.953Z,0.00
2018-02-10T02:15:00.938Z,0.00
2018-02-10T02:16:00.926Z,0.00
2018-02-10T02:17:00.914Z,0.00
2018-02-10T02:18:00.901Z,0.00
2018-02-10T02:19:00.891Z,0.00
2018-02-10T02:20:00.879Z,0.00
2018-02-10T02:21:00.865Z,0.00
2018-02-10T02:22:00.855Z,0.00
2018-02-10T02:23:00.848Z,0.00
2018-02-10T02:24:00.837Z,0.00
2018-02-10T02:25:00.824Z,0.00
2018-02-10T02:26:00.813Z,0.00
2018-02-10T02:27:00.801Z,0.00
2018-02-10T02:28:00.790Z,0.00
2018-02-10T02:29:00.778Z,0.00
2018-02-10T02:30:00.766Z,0.00
2018-02-10T02:31:00.751Z,0.00
2018-02-10T02:32:00.740Z,0.00
2018-02-10T02:33:00.727Z,0.00
2018-02-10T02:34:00.716Z,0.00
2018-02-10T02:35:00.705Z,0.00
2018-02-10T02:36:00.693Z,0.00
2018-02-10T02:37:00.680Z,0.00
2018-02-10T02:38:00.670Z,0.00
2018-02-10T02:39:00.663Z,0.00
2018-02-10T02:40:00.651Z,0.00
2018-02-10T02:41:00.640Z,0.00
2018-02-10T02:42:00.628Z,0.00
2018-02-10T02:43:00.618Z,0.00
2018-02-10T02:44:00.606Z,0.00
2018-02-10T02:45:00.594Z,0.00
2018-02-10T02:46:00.585Z,0.00
2018-02-10T02:47:00.567Z,0.00
2018-02-10T02:48:00.556Z,0.00
2018-02-10T02:49:00.545Z,0.00
2018-02-10T02:50:00.534Z,0.00
2018-02-10T02:51:00.522Z,0.00
2018-02-10T02:52:00.514Z,0.00
2018-02-10T02:53:00.498Z,0.00
2018-02-10T02:54:00.488Z,0.00
2018-02-10T02:55:00.480Z,0.00
2018-02-10T02:56:00.470Z,0.00
2018-02-10T02:57:00.458Z,0.00
2018-02-10T02:58:00.446Z,0.00
2018-02-10T02:59:00.431Z,0.00
2018-02-10T03:00:00.419Z,0.00
2018-02-10T03:01:00.407Z,0.00
2018-02-10T03:02:00.397Z,0.00
2018-02-10T03:03:00.389Z,0.00
2018-02-10T03:04:00.378Z,0.00
2018-02-10T03:05:00.366Z,0.00
2018-02-10T03:06:00.357Z,0.00
2018-02-10T03:07:00.345Z,0.00
2018-02-10T03:08:00.333Z,0.00
2018-02-10T03:09:00.320Z,0.00
2018-02-10T03:10:00.309Z,0.00
2018-02-10T03:11:00.294Z,0.00
2018-02-10T03:12:00.283Z,0.00
2018-02-10T03:13:00.270Z,0.00
2018-02-10T03:14:00.259Z,0.00
2018-02-10T03:15:00.248Z,0.00
2018-02-10T03:16:00.237Z,0.00
2018-02-10T03:17:00.225Z,0.00
2018-02-10T03:18:00.214Z,0.00
2018-02-10T03:19:00.207Z,0.00
2018-02-10T03:20:00.196Z,0.00
2018-02-10T03:21:00.183Z,0.00
2018-02-10T03:22:00.172Z,0.00
2018-02-10T03:23:00.161Z,0.00
2018-02-10T03:24:00.151Z,0.00
2018-02-10T03:25:00.137Z,0.00
2018-02-10T03:26:00.127Z,0.00
2018-02-10T03:27:00.113Z,0.00
2018-02-10T03:28:00.101Z,0.00
2018-02-10T03:29:00.089Z,0.00
2018-02-10T03:30:00.104Z,0.00
2018-02-10T03:31:00.067Z,0.00
2018-02-10T03:32:00.059Z,0.00
2018-02-10T03:33:00.046Z,0.00
2018-02-10T03:34:00.039Z,0.00
2018-02-10T03:35:00.032Z,0.00
2018-02-10T03:36:00.026Z,0.00
2018-02-10T03:37:00.006Z,0.00
2018-02-10T03:37:59.992Z,0.00
2018-02-10T03:38:59.980Z,0.00
2018-02-10T03:39:59.970Z,0.00
2018-02-10T03:40:59.958Z,0.00
2018-02-10T03:41:59.947Z,0.00
2018-02-10T03:42:59.932Z,0.00
2018-02-10T03:43:59.921Z,0.00
2018-02-10T03:44:59.909Z,0.00
2018-02-10T03:45:59.897Z,0.00
2018-02-10T03:46:59.887Z,0.00
2018-02-10T03:47:59.882Z,0.00
2018-02-10T03:48:59.864Z,0.00
2018-02-10T03:49:59.853Z,0.00
2018-02-10T03:50:59.848Z,0.00
2018-02-10T03:51:59.836Z,0.00
2018-02-10T03:52:59.825Z,0.00
2018-02-10T03:53:59.813Z,0.00
2018-02-10T03:54:59.803Z,0.00
2018-02-10T03:55:59.791Z,0.00
2018-02-10T03:56:59.780Z,0.00
2018-02-10T03:57:59.770Z,0.00
2018-02-10T03:58:59.755Z,0.00
2018-02-10T03:59:59.744Z,0.00
2018-02-10T04:00:59.732Z,0.00
2018-02-10T04:01:59.721Z,0.00
2018-02-10T04:02:59.715Z,0.00
2018-02-10T04:03:59.703Z,0.00
2018-02-10T04:04:59.692Z,0.00
2018-02-10T04:05:59.680Z,0.00
2018-02-10T04:06:59.666Z,0.00
2018-02-10T04:07:59.656Z,0.00
2018-02-10T04:08:59.645Z,0.00
2018-02-10T04:09:59.633Z,0.00
2018-02-10T04:10:59.622Z,0.00
2018-02-10T04:11:59.633Z,0.00
2018-02-10T04:12:59.599Z,0.00
2018-02-10T04:13:59.589Z,0.00
2018-02-10T04:14:59.582Z,0.00
2018-02-10T04:15:59.572Z,0.00
2018-02-10T04:16:59.560Z,0.00
2018-02-10T04:17:59.549Z,0.00
2018-02-10T04:18:59.538Z,0.00
2018-02-10T04:19:59.528Z,0.00
2018-02-10T04:20:59.515Z,0.00
2018-02-10T04:21:59.505Z,0.00
2018-02-10T04:22:59.490Z,0.00
2018-02-10T04:23:59.483Z,0.00
2018-02-10T04:24:59.468Z,0.00
2018-02-10T04:25:59.457Z,0.00
2018-02-10T04:26:59.446Z,0.00
2018-02-10T04:27:59.436Z,0.00
2018-02-10T04:28:59.426Z,0.00
2018-02-10T04:29:59.415Z,0.00
2018-02-10T04:30:59.407Z,0.00
2018-02-10T04:31:59.397Z,0.00
2018-02-10T04:32:59.385Z,0.00
2018-02-10T04:33:59.375Z,0.00
2018-02-10T04:34:59.363Z,0.00
2018-02-10T04:35:59.353Z,0.00
2018-02-10T04:36:59.342Z,0.00
2018-02-10T04:37:59.332Z,0.00
2018-02-10T04:38:59.316Z,0.00
2018-02-10T04:39:59.304Z,0.00
2018-02-10T04:40:59.292Z,0.00
2018-02-10T04:41:59.282Z,0.00
2018-02-10T04:42:59.271Z,0.00
2018-02-10T04:43:59.261Z,0.00
2018-02-10T04:44:59.249Z,0.00
2018-02-10T04:45:59.239Z,0.00
2018-02-10T04:46:59.232Z,0.00
2018-02-10T04:47:59.221Z,0.00
2018-02-10T04:48:59.209Z,0.00
2018-02-10T04:49:59.199Z,0.00
2018-02-10T04:50:59.188Z,0.00
2018-02-10T04:51:59.177Z,0.00
2018-02-10T04:52:59.170Z,0.00
2018-02-10T04:53:59.154Z,0.00
2018-02-10T04:54:59.139Z,0.00
2018-02-10T04:55:59.129Z,0.00
2018-02-10T04:56:59.117Z,0.00
2018-02-10T04:57:59.106Z,0.00
2018-02-10T04:58:59.095Z,0.00
2018-02-10T04:59:59.088Z,0.00
2018-02-10T05:00:59.073Z,0.00
2018-02-10T05:01:59.062Z,0.00
2018-02-10T05:02:59.055Z,0.00
2018-02-10T05:03:59.045Z,0.00
2018-02-10T05:04:59.033Z,0.00
2018-02-10T05:05:59.022Z,0.00
2018-02-10T05:06:59.012Z,0.00
2018-02-10T05:07:59.001Z,0.00
2018-02-10T05:08:58.990Z,0.00
2018-02-10T05:09:58.979Z,0.00
2018-02-10T05:10:58.964Z,0.00
2018-02-10T05:11:58.952Z,0.00
2018-02-10T05:12:58.942Z,0.00
2018-02-10T05:13:58.932Z,0.00
2018-02-10T05:14:58.919Z,0.00
2018-02-10T05:15:58.909Z,0.00
2018-02-10T05:16:58.897Z,0.00
2018-02-10T05:17:58.887Z,0.00
2018-02-10T05:18:58.880Z,0.00
2018-02-10T05:19:58.870Z,0.00
2018-02-10T05:20:58.858Z,0.00
2018-02-10T05:21:58.847Z,0.00
2018-02-10T05:22:58.836Z,0.00
2018-02-10T05:23:58.826Z,0.00
2018-02-10T05:24:58.815Z,0.00
2018-02-10T05:25:58.805Z,0.00
2018-02-10T05:26:58.789Z,0.00
2018-02-10T05:27:58.778Z,0.00
2018-02-10T05:28:58.767Z,0.00
2018-02-10T05:29:58.756Z,0.00
2018-02-10T05:30:58.744Z,0.00
2018-02-10T05:31:58.735Z,0.00
2018-02-10T05:32:58.723Z,0.00
2018-02-10T05:33:58.712Z,0.00
2018-02-10T05:34:58.705Z,0.00
2018-02-10T05:35:58.696Z,0.00
2018-02-10T05:36:58.684Z,0.00
2018-02-10T05:37:58.673Z,0.00
2018-02-10T05:38:58.663Z,0.00
2018-02-10T05:39:58.652Z,0.00
2018-02-10T05:40:58.647Z,0.00
2018-02-10T05:41:58.630Z,0.00
2018-02-10T05:42:58.614Z,0.00
2018-02-10T05:43:58.604Z,0.00
2018-02-10T05:44:58.593Z,0.00
2018-02-10T05:45:58.582Z,0.00
2018-02-10T05:46:58.571Z,0.00
2018-02-10T05:47:58.561Z,0.00
2018-02-10T05:48:58.549Z,0.00
2018-02-10T05:49:58.538Z,0.00
2018-02-10T05:50:58.532Z,0.00
2018-02-10T05:51:58.527Z,0.00
2018-02-10T05:52:58.510Z,0.00
2018-02-10T05:53:58.499Z,0.00
2018-02-10T05:54:58.489Z,0.00
2018-02-10T05:55:58.478Z,0.00
2018-02-10T05:56:58.466Z,0.00
2018-02-10T05:57:58.455Z,0.00
2018-02-10T05:58:58.441Z,0.00
2018-02-10T05:59:58.430Z,0.00
2018-02-10T06:00:58.419Z,0.00
2018-02-10T06:01:58.408Z,0.00
2018-02-10T06:02:58.397Z,0.00
2018-02-10T06:03:58.387Z,0.00
2018-02-10T06:04:58.377Z,0.00
2018-02-10T06:05:58.365Z,0.00
2018-02-10T06:06:58.359Z,0.00
2018-02-10T06:07:58.348Z,0.00
2018-02-10T06:08:58.335Z,0.00
2018-02-10T06:09:58.326Z,0.00
2018-02-10T06:10:58.311Z,0.00
2018-02-10T06:11:58.300Z,0.00
2018-02-10T06:12:58.289Z,0.00
2018-02-10T06:13:58.278Z,0.00
2018-02-10T06:14:58.271Z,0.00
2018-02-10T06:15:58.262Z,0.00
2018-02-10T06:16:58.250Z,0.00
2018-02-10T06:17:58.239Z,0.00
2018-02-10T06:18:58.228Z,0.00
2018-02-10T06:19:58.217Z,0.00
2018-02-10T06:20:58.205Z,0.00
2018-02-10T06:21:58.195Z,0.00
2018-02-10T06:22:58.180Z,0.00
2018-02-10T06:23:58.169Z,0.00
2018-02-10T06:24:58.156Z,4.00
2018-02-10T06:25:58.147Z,4.00
2018-02-10T06:26:58.136Z,4.00
2018-02-10T06:27:58.124Z,0.00
2018-02-10T06:28:58.113Z,4.00
2018-02-10T06:29:58.103Z,0.00
2018-02-10T06:30:58.096Z,4.00
2018-02-10T06:31:58.086Z,8.00
2018-02-10T06:32:58.074Z,4.00
2018-02-10T06:33:58.110Z,4.00
2018-02-10T06:34:58.052Z,4.00
2018-02-10T06:35:58.041Z,8.00
2018-02-10T06:36:58.030Z,8.00
2018-02-10T06:37:58.018Z,8.00
2018-02-10T06:38:58.004Z,12.00
2018-02-10T06:39:57.993Z,16.00
2018-02-10T06:40:57.980Z,24.00
2018-02-10T06:41:57.970Z,24.00
2018-02-10T06:42:57.960Z,28.00
2018-02-10T06:43:57.948Z,24.00
2018-02-10T06:44:57.936Z,28.00
2018-02-10T06:45:57.926Z,32.00
2018-02-10T06:46:57.920Z,32.00
2018-02-10T06:47:57.909Z,36.00
2018-02-10T06:48:57.898Z,40.00
2018-02-10T06:49:57.886Z,44.00
2018-02-10T06:50:57.914Z,44.00
2018-02-10T06:51:57.865Z,44.00
2018-02-10T06:52:57.852Z,44.00
2018-02-10T06:53:57.842Z,52.00
2018-02-10T06:54:57.828Z,56.00
2018-02-10T06:55:57.817Z,60.00
2018-02-10T06:56:57.805Z,60.00
2018-02-10T06:57:57.794Z,64.00
2018-02-10T06:58:57.784Z,64.00
2018-02-10T06:59:57.775Z,64.00
2018-02-10T07:00:57.760Z,68.00
2018-02-10T07:01:57.751Z,80.00
2018-02-10T07:02:57.744Z,84.00
2018-02-10T07:03:57.732Z,100.00
2018-02-10T07:04:57.721Z,104.00
2018-02-10T07:05:57.710Z,112.00
2018-02-10T07:06:57.700Z,116.00
2018-02-10T07:07:57.689Z,120.00
2018-02-10T07:08:57.678Z,128.00
2018-02-10T07:09:57.667Z,124.00
2018-02-10T07:10:57.652Z,124.00
2018-02-10T07:11:57.641Z,124.00
2018-02-10T07:12:57.629Z,128.00
2018-02-10T07:13:57.619Z,136.00
2018-02-10T07:14:57.613Z,144.00
2018-02-10T07:15:57.602Z,148.00
2018-02-10T07:16:57.590Z,156.00
2018-02-10T07:17:57.579Z,156.00
2018-02-10T07:18:57.564Z,160.00
2018-02-10T07:19:57.554Z,160.00
2018-02-10T07:20:57.544Z,168.00
2018-02-10T07:21:57.537Z,172.00
2018-02-10T07:22:57.520Z,176.00
2018-02-10T07:23:57.510Z,196.00
2018-02-10T07:24:57.498Z,224.00
2018-02-10T07:25:57.488Z,232.00
2018-02-10T07:26:57.482Z,220.00
2018-02-10T07:27:57.471Z,224.00
2018-02-10T07:28:57.459Z,224.00
2018-02-10T07:29:57.449Z,220.00
2018-02-10T07:30:57.438Z,216.00
2018-02-10T07:31:57.427Z,212.00
2018-02-10T07:32:57.415Z,212.00
2018-02-10T07:33:57.410Z,212.00
2018-02-10T07:34:57.390Z,220.00
2018-02-10T07:35:57.380Z,236.00
2018-02-10T07:36:57.367Z,248.00
2018-02-10T07:37:57.357Z,260.00
2018-02-10T07:38:57.347Z,264.00
2018-02-10T07:39:57.336Z,280.00
2018-02-10T07:40:57.325Z,292.00
2018-02-10T07:41:57.314Z,296.00
2018-02-10T07:42:57.308Z,304.00
2018-02-10T07:43:57.299Z,316.00
2018-02-10T07:44:57.286Z,324.00
2018-02-10T07:45:57.275Z,320.00
2018-02-10T07:46:57.264Z,304.00
2018-02-10T07:47:57.253Z,308.00
2018-02-10T07:48:57.241Z,312.00
2018-02-10T07:49:57.231Z,316.00
2018-02-10T07:50:57.221Z,324.00
2018-02-10T07:51:57.205Z,328.00
2018-02-10T07:52:57.218Z,352.00
2018-02-10T07:53:57.183Z,376.00
2018-02-10T07:54:57.171Z,396.00
2018-02-10T07:55:57.165Z,388.00
2018-02-10T07:56:57.150Z,396.00
2018-02-10T07:57:57.139Z,412.00
2018-02-10T07:58:57.134Z,448.00
2018-02-10T07:59:57.126Z,488.00
2018-02-10T08:00:57.110Z,552.00
2018-02-10T08:01:57.117Z,540.00
2018-02-10T08:02:57.089Z,540.00
2018-02-10T08:03:57.077Z,572.00
2018-02-10T08:04:57.066Z,592.00
2018-02-10T08:05:57.056Z,588.00
2018-02-10T08:06:57.043Z,612.00
2018-02-10T08:07:57.031Z,656.00
2018-02-10T08:08:57.019Z,676.00
2018-02-10T08:09:57.008Z,648.00
2018-02-10T08:10:57.000Z,668.00
2018-02-10T08:11:56.986Z,648.00
2018-02-10T08:12:56.975Z,620.00
2018-02-10T08:13:56.963Z,616.00
2018-02-10T08:14:56.957Z,600.00
2018-02-10T08:15:56.952Z,604.00
2018-02-10T08:16:56.936Z,660.00
2018-02-10T08:17:56.928Z,708.00
2018-02-10T08:18:56.912Z,748.00
2018-02-10T08:19:56.934Z,824.00
2018-02-10T08:20:56.886Z,860.00
2018-02-10T08:21:56.876Z,908.00
2018-02-10T08:22:56.869Z,956.00
2018-02-10T08:23:56.859Z,960.00
2018-02-10T08:24:56.847Z,912.00
2018-02-10T08:25:56.836Z,928.00
2018-02-10T08:26:56.826Z,884.00
2018-02-10T08:27:56.814Z,820.00
2018-02-10T08:28:56.804Z,796.00
2018-02-10T08:29:56.791Z,788.00
2018-02-10T08:30:56.777Z,792.00
2018-02-10T08:31:56.767Z,776.00
2018-02-10T08:32:56.754Z,760.00
2018-02-10T08:33:56.743Z,732.00
2018-02-10T08:34:56.733Z,704.00
2018-02-10T08:35:56.722Z,668.00
2018-02-10T08:36:56.710Z,656.00
2018-02-10T08:37:56.700Z,640.00
2018-02-10T08:38:56.696Z,652.00
2018-02-10T08:39:56.682Z,652.00
2018-02-10T08:40:56.682Z,644.00
2018-02-10T08:41:56.664Z,672.00
2018-02-10T08:42:56.650Z,712.00
2018-02-10T08:43:56.638Z,732.00
2018-02-10T08:44:56.626Z,748.00
2018-02-10T08:45:56.615Z,776.00
2018-02-10T08:46:56.601Z,752.00
2018-02-10T08:47:56.589Z,776.00
2018-02-10T08:48:56.579Z,884.00
2018-02-10T08:49:56.567Z,956.00
2018-02-10T08:50:56.559Z,992.00
2018-02-10T08:51:56.546Z,1068.00
2018-02-10T08:52:56.534Z,1044.00
2018-02-10T08:53:56.524Z,1040.00
2018-02-10T08:54:56.517Z,1096.00
2018-02-10T08:55:56.507Z,1056.00
2018-02-10T08:56:56.495Z,1060.00
2018-02-10T08:57:56.484Z,988.00
2018-02-10T08:58:56.474Z,1008.00
2018-02-10T08:59:56.462Z,1096.00
2018-02-10T09:00:56.451Z,1208.00
2018-02-10T09:01:56.440Z,1204.00
2018-02-10T09:02:56.427Z,1224.00
2018-02-10T09:03:56.417Z,1192.00
2018-02-10T09:04:56.404Z,1112.00
2018-02-10T09:05:56.392Z,1052.00
2018-02-10T09:06:56.383Z,1012.00
2018-02-10T09:07:56.372Z,1004.00
2018-02-10T09:08:56.360Z,988.00
2018-02-10T09:09:56.392Z,976.00
2018-02-10T09:10:56.343Z,984.00
2018-02-10T09:11:56.332Z,976.00
2018-02-10T09:12:56.321Z,928.00
2018-02-10T09:13:56.310Z,968.00
2018-02-10T09:14:56.299Z,1012.00
2018-02-10T09:15:56.289Z,1040.00
2018-02-10T09:16:56.278Z,1028.00
2018-02-10T09:17:56.267Z,964.00
2018-02-10T09:18:56.252Z,920.00
2018-02-10T09:19:56.241Z,916.00
2018-02-10T09:20:56.229Z,928.00
2018-02-10T09:21:56.219Z,908.00
2018-02-10T09:22:56.213Z,948.00
2018-02-10T09:23:56.202Z,964.00
2018-02-10T09:24:56.190Z,1064.00
2018-02-10T09:25:56.225Z,1188.00
2018-02-10T09:26:56.165Z,1204.00
2018-02-10T09:27:56.155Z,1112.00
2018-02-10T09:28:56.143Z,1016.00
2018-02-10T09:29:56.132Z,1000.00
2018-02-10T09:30:56.122Z,984.00
2018-02-10T09:31:56.111Z,976.00
2018-02-10T09:32:56.100Z,956.00
2018-02-10T09:33:56.090Z,960.00
2018-02-10T09:34:56.083Z,996.00
2018-02-10T09:35:56.073Z,1068.00
2018-02-10T09:36:56.061Z,1140.00
2018-02-10T09:37:56.051Z,1180.00
2018-02-10T09:38:56.041Z,1216.00
2018-02-10T09:39:56.076Z,1220.00
2018-02-10T09:40:56.018Z,1196.00
2018-02-10T09:41:56.012Z,1192.00
2018-02-10T09:42:55.999Z,1260.00
2018-02-10T09:43:55.984Z,1304.00
2018-02-10T09:44:55.971Z,1280.00
2018-02-10T09:45:55.961Z,1224.00
2018-02-10T09:46:55.950Z,1204.00
2018-02-10T09:47:55.941Z,1272.00
2018-02-10T09:48:55.929Z,1328.00
2018-02-10T09:49:55.918Z,1408.00
2018-02-10T09:50:55.912Z,1460.00
2018-02-10T09:51:55.902Z,1476.00
2018-02-10T09:52:55.890Z,1528.00
2018-02-10T09:53:55.882Z,1504.00
2018-02-10T09:54:55.870Z,1440.00
2018-02-10T09:55:55.859Z,1420.00
2018-02-10T09:56:55.849Z,1460.00
2018-02-10T09:57:55.838Z,1480.00
2018-02-10T09:58:55.823Z,1480.00
2018-02-10T09:59:55.813Z,1412.00
2018-02-10T10:00:55.801Z,1332.00
2018-02-10T10:01:55.791Z,1440.00
2018-02-10T10:02:55.781Z,1608.00
2018-02-10T10:03:55.770Z,1620.00
2018-02-10T10:04:55.759Z,1660.00
2018-02-10T10:05:55.754Z,1644.00
2018-02-10T10:06:55.742Z,1612.00
2018-02-10T10:07:55.733Z,1568.00
2018-02-10T10:08:55.721Z,1420.00
2018-02-10T10:09:55.712Z,1376.00
2018-02-10T10:10:55.702Z,1388.00
2018-02-10T10:11:55.690Z,1408.00
2018-02-10T10:12:55.679Z,1432.00
2018-02-10T10:13:55.669Z,1496.00
2018-02-10T10:14:55.655Z,1488.00
2018-02-10T10:15:55.644Z,1528.00
2018-02-10T10:16:55.633Z,1472.00
2018-02-10T10:17:55.627Z,1524.00
2018-02-10T10:18:55.614Z,1576.00
2018-02-10T10:19:55.602Z,1684.00
2018-02-10T10:20:55.591Z,1728.00
2018-02-10T10:21:55.581Z,1748.00
2018-02-10T10:22:55.577Z,1668.00
2018-02-10T10:23:55.567Z,1744.00
2018-02-10T10:24:55.555Z,1848.00
2018-02-10T10:25:55.545Z,1848.00
2018-02-10T10:26:55.531Z,1908.00
2018-02-10T10:27:55.524Z,2040.00
2018-02-10T10:28:55.510Z,1964.00
2018-02-10T10:29:55.500Z,1952.00
2018-02-10T10:30:55.495Z,1964.00
2018-02-10T10:31:55.484Z,1948.00
2018-02-10T10:32:55.474Z,2028.00
2018-02-10T10:33:55.464Z,2028.00
2018-02-10T10:34:55.455Z,2008.00
2018-02-10T10:35:55.445Z,1936.00
2018-02-10T10:36:55.434Z,2036.00
2018-02-10T10:37:55.427Z,2000.00
2018-02-10T10:38:55.410Z,2032.00
2018-02-10T10:39:55.436Z,1972.00
2018-02-10T10:40:55.390Z,1876.00
2018-02-10T10:41:55.380Z,1736.00
2018-02-10T10:42:55.379Z,1588.00
2018-02-10T10:43:55.361Z,1500.00
2018-02-10T10:44:55.349Z,1356.00
2018-02-10T10:45:55.340Z,1404.00
2018-02-10T10:46:55.334Z,1432.00
2018-02-10T10:47:55.325Z,1472.00
2018-02-10T10:48:55.314Z,1472.00
2018-02-10T10:49:55.314Z,1464.00
2018-02-10T10:50:55.294Z,1432.00
2018-02-10T10:51:55.285Z,1436.00
2018-02-10T10:52:55.273Z,1480.00
2018-02-10T10:53:55.264Z,1504.00
2018-02-10T10:54:55.251Z,1516.00
2018-02-10T10:55:55.240Z,1528.00
2018-02-10T10:56:55.230Z,1548.00
2018-02-10T10:57:55.221Z,1540.00
2018-02-10T10:58:55.211Z,1544.00
2018-02-10T10:59:55.204Z,1472.00
2018-02-10T11:00:55.193Z,1408.00
2018-02-10T11:01:55.181Z,1356.00
2018-02-10T11:02:55.179Z,1336.00
2018-02-10T11:03:55.166Z,1368.00
2018-02-10T11:04:55.155Z,1444.00
2018-02-10T11:05:55.146Z,1492.00
2018-02-10T11:06:55.136Z,1604.00
2018-02-10T11:07:55.128Z,1644.00
2018-02-10T11:08:55.115Z,1688.00
2018-02-10T11:09:55.105Z,1748.00
2018-02-10T11:10:55.091Z,1680.00
2018-02-10T11:11:55.081Z,1684.00
2018-02-10T11:12:55.071Z,1780.00
2018-02-10T11:13:55.060Z,1820.00
2018-02-10T11:14:55.051Z,1836.00
2018-02-10T11:15:55.042Z,1788.00
2018-02-10T11:16:55.032Z,1744.00
2018-02-10T11:17:55.022Z,1776.00
2018-02-10T11:18:55.019Z,1748.00
2018-02-10T11:19:55.006Z,1688.00
2018-02-10T11:20:54.995Z,1676.00
2018-02-10T11:21:54.986Z,1692.00
2018-02-10T11:22:54.976Z,1700.00
2018-02-10T11:23:54.965Z,1732.00
2018-02-10T11:24:54.955Z,1688.00
2018-02-10T11:25:54.948Z,1740.00
2018-02-10T11:26:54.933Z,1748.00
2018-02-10T11:27:54.922Z,1788.00
2018-02-10T11:28:54.912Z,1852.00
2018-02-10T11:29:54.902Z,2024.00
2018-02-10T11:30:54.898Z,2096.00
2018-02-10T11:31:54.887Z,2116.00
2018-02-10T11:32:54.876Z,2064.00
2018-02-10T11:33:54.866Z,2012.00
2018-02-10T11:34:54.853Z,2024.00
2018-02-10T11:35:54.843Z,1996.00
2018-02-10T11:36:54.833Z,2068.00
2018-02-10T11:37:54.822Z,2036.00
2018-02-10T11:38:54.814Z,2100.00
2018-02-10T11:39:54.803Z,2288.00
2018-02-10T11:40:54.792Z,2532.00
2018-02-10T11:41:54.785Z,2344.00
2018-02-10T11:42:54.778Z,2336.00
2018-02-10T11:43:54.769Z,2324.00
2018-02-10T11:44:54.758Z,2264.00
2018-02-10T11:45:54.749Z,2408.00
2018-02-10T11:46:54.739Z,2480.00
2018-02-10T11:47:54.730Z,2540.00
2018-02-10T11:48:54.719Z,2692.00
2018-02-10T11:49:54.710Z,2780.00
2018-02-10T11:50:54.696Z,2804.00
2018-02-10T11:51:54.687Z,2956.00
2018-02-10T11:52:54.676Z,2884.00
2018-02-10T11:53:54.667Z,2660.00
2018-02-10T11:54:54.657Z,2560.00
2018-02-10T11:55:54.686Z,2568.00
2018-02-10T11:56:54.672Z,2644.00
2018-02-10T11:57:54.628Z,2716.00
2018-02-10T11:58:54.622Z,2800.00
2018-02-10T11:59:54.613Z,2872.00
2018-02-10T12:00:54.603Z,2836.00
2018-02-10T12:01:54.591Z,2592.00
2018-02-10T12:02:54.582Z,2532.00
2018-02-10T12:03:54.573Z,2432.00
2018-02-10T12:04:54.563Z,2420.00
2018-02-10T12:05:54.553Z,2424.00
2018-02-10T12:06:54.540Z,2460.00
2018-02-10T12:07:54.530Z,2488.00
2018-02-10T12:08:54.519Z,2408.00
2018-02-10T12:09:54.511Z,2236.00
2018-02-10T12:10:54.501Z,2200.00
2018-02-10T12:11:54.490Z,2216.00
2018-02-10T12:12:54.479Z,2512.00
2018-02-10T12:13:54.470Z,2368.00
2018-02-10T12:14:54.465Z,2484.00
2018-02-10T12:15:54.455Z,2364.00
2018-02-10T12:16:54.449Z,2472.00
2018-02-10T12:17:54.435Z,2460.00
2018-02-10T12:18:54.426Z,2128.00
2018-02-10T12:19:54.416Z,2024.00
2018-02-10T12:20:54.405Z,1948.00
2018-02-10T12:21:54.396Z,1944.00
2018-02-10T12:22:54.382Z,1824.00
2018-02-10T12:23:54.371Z,1740.00
2018-02-10T12:24:54.362Z,1724.00
2018-02-10T12:25:54.353Z,1636.00
2018-02-10T12:26:54.343Z,1628.00
2018-02-10T12:27:54.334Z,1608.00
2018-02-10T12:28:54.323Z,1636.00
2018-02-10T12:29:54.313Z,1780.00
2018-02-10T12:30:54.308Z,1864.00
2018-02-10T12:31:54.298Z,1820.00
2018-02-10T12:32:54.287Z,1796.00
2018-02-10T12:33:54.277Z,1872.00
2018-02-10T12:34:54.264Z,2112.00
2018-02-10T12:35:54.254Z,2024.00
2018-02-10T12:36:54.242Z,2064.00
2018-02-10T12:37:54.233Z,2112.00
2018-02-10T12:38:54.227Z,2204.00
2018-02-10T12:39:54.218Z,2152.00
2018-02-10T12:40:54.210Z,2184.00
2018-02-10T12:41:54.202Z,2152.00
2018-02-10T12:42:54.187Z,2164.00
2018-02-10T12:43:54.177Z,2336.00
2018-02-10T12:44:54.166Z,2328.00
2018-02-10T12:45:54.208Z,2228.00
2018-02-10T12:46:54.142Z,2188.00