createdAt,value
2022-07-29T00:00:14.524Z,25.55
2022-07-29T00:00:29.498Z,25.55
2022-07-29T00:00:46.120Z,25.55
2022-07-29T00:01:01.745Z,25.55
2022-07-29T00:01:20.633Z,25.54
2022-07-29T00:01:33.701Z,25.54
2022-07-29T00:01:50.778Z,25.54
2022-07-29T00:02:06.285Z,25.54
2022-07-29T00:02:21.892Z,25.54
2022-07-29T00:02:38.458Z,25.54
2022-07-29T00:02:54.129Z,25.54
2022-07-29T00:03:10.556Z,25.54
2022-07-29T00:03:25.687Z,25.54
2022-07-29T00:03:42.607Z,25.54
2022-07-29T00:03:57.933Z,25.54
2022-07-29T00:04:16.522Z,25.54
2022-07-29T00:04:30.344Z,25.54
2022-07-29T00:04:47.037Z,25.53
2022-07-29T00:05:02.296Z,25.53
2022-07-29T00:05:17.052Z,25.53
2022-07-29T00:05:35.335Z,25.53
2022-07-29T00:05:50.039Z,25.53
2022-07-29T00:06:06.142Z,25.52
2022-07-29T00:06:22.115Z,25.52
2022-07-29T00:06:38.543Z,25.52
2022-07-29T00:06:54.319Z,25.52
2022-07-29T00:07:10.974Z,25.52
2022-07-29T00:07:25.636Z,25.52
2022-07-29T00:07:42.619Z,25.52
2022-07-29T00:07:59.824Z,25.52
2022-07-29T00:08:13.756Z,25.52
2022-07-29T00:08:30.247Z,25.52
2022-07-29T00:08:46.868Z,25.52
2022-07-29T00:09:02.173Z,25.52
2022-07-29T00:09:18.167Z,25.52
2022-07-29T00:09:43.044Z,25.52
2022-07-29T00:09:52.103Z,25.52
2022-07-29T00:10:07.878Z,25.52
2022-07-29T00:10:24.680Z,25.52
2022-07-29T00:10:37.093Z,25.52
2022-07-29T00:10:54.179Z,25.52
2022-07-29T00:11:09.706Z,25.52
2022-07-29T00:11:26.390Z,25.52
2022-07-29T00:11:41.513Z,25.52
2022-07-29T00:11:59.802Z,25.51
2022-07-29T00:12:15.480Z,25.51
2022-07-29T00:12:30.499Z,25.51
2022-07-29T00:12:45.837Z,25.51
2022-07-29T00:13:01.748Z,25.5
2022-07-29T00:13:18.513Z,25.5
2022-07-29T00:13:35.173Z,25.5
2022-07-29T00:13:51.157Z,25.5
2022-07-29T00:14:05.538Z,25.5
2022-07-29T00:14:23.619Z,25.5
2022-07-29T00:14:37.867Z,25.5
2022-07-29T00:14:54.916Z,25.5
2022-07-29T00:15:09.496Z,25.5
2022-07-29T00:15:26.934Z,25.5
2022-07-29T00:15:42.046Z,25.5
2022-07-29T00:15:57.089Z,25.5
2022-07-29T00:16:14.537Z,25.5
2022-07-29T00:16:31.140Z,25.5
2022-07-29T00:16:46.090Z,25.5
2022-07-29T00:17:02.318Z,25.5
2022-07-29T00:17:18.965Z,25.5
2022-07-29T00:17:34.124Z,25.5
2022-07-29T00:17:55.455Z,25.5
2022-07-29T00:18:06.365Z,25.49
2022-07-29T00:18:22.700Z,25.5
2022-07-29T00:18:38.142Z,25.5
2022-07-29T00:18:54.773Z,25.49
2022-07-29T00:19:09.933Z,25.49
2022-07-29T00:19:25.858Z,25.49
2022-07-29T00:19:45.554Z,25.49
2022-07-29T00:19:57.603Z,25.49
2022-07-29T00:20:14.135Z,25.49
2022-07-29T00:20:29.754Z,25.48
2022-07-29T00:20:46.183Z,25.48
2022-07-29T00:21:04.299Z,25.48
2022-07-29T00:21:18.372Z,25.48
2022-07-29T00:21:33.730Z,25.48
2022-07-29T00:21:49.613Z,25.48
2022-07-29T00:22:06.123Z,25.48
2022-07-29T00:22:21.903Z,25.48
2022-07-29T00:22:39.440Z,25.48
2022-07-29T00:22:53.798Z,25.48
2022-07-29T00:23:13.606Z,25.48
2022-07-29T00:23:30.637Z,25.48
2022-07-29T00:23:42.428Z,25.48
2022-07-29T00:23:58.295Z,25.48
2022-07-29T00:24:14.653Z,25.47
2022-07-29T00:24:30.139Z,25.47
2022-07-29T00:24:45.207Z,25.47
2022-07-29T00:25:02.434Z,25.47
2022-07-29T00:25:17.657Z,25.47
2022-07-29T00:25:34.136Z,25.47
2022-07-29T00:25:49.498Z,25.46
2022-07-29T00:26:06.856Z,25.46
2022-07-29T00:26:22.167Z,25.46
2022-07-29T00:26:38.984Z,25.46
2022-07-29T00:26:55.115Z,25.46
2022-07-29T00:27:11.228Z,25.46
2022-07-29T00:27:25.710Z,25.46
2022-07-29T00:27:41.274Z,25.46
2022-07-29T00:27:58.278Z,25.46
2022-07-29T00:28:13.850Z,25.46
2022-07-29T00:28:30.448Z,25.46
2022-07-29T00:28:45.391Z,25.46
2022-07-29T00:29:32.323Z,25.45
2022-07-29T00:29:33.572Z,25.46
2022-07-29T00:29:34.703Z,25.46
2022-07-29T00:29:50.523Z,25.45
2022-07-29T00:30:05.539Z,25.45
2022-07-29T00:30:21.770Z,25.45
2022-07-29T00:30:37.621Z,25.45
2022-07-29T00:30:54.138Z,25.45
2022-07-29T00:31:10.220Z,25.45
2022-07-29T00:31:26.480Z,25.45
2022-07-29T00:31:42.251Z,25.45
2022-07-29T00:31:57.743Z,25.45
2022-07-29T00:32:14.453Z,25.45
2022-07-29T00:32:30.559Z,25.45
2022-07-29T00:32:47.821Z,25.45
2022-07-29T00:33:01.566Z,25.45
2022-07-29T00:33:17.996Z,25.45
2022-07-29T00:33:33.584Z,25.45
2022-07-29T00:33:50.640Z,25.45
2022-07-29T00:34:05.302Z,25.45
2022-07-29T00:34:22.133Z,25.45
2022-07-29T00:34:37.835Z,25.44
2022-07-29T00:34:53.034Z,25.44
2022-07-29T00:35:10.993Z,25.44
2022-07-29T00:35:25.365Z,25.44
2022-07-29T00:35:42.139Z,25.44
2022-07-29T00:35:57.975Z,25.44
2022-07-29T00:36:13.728Z,25.43
2022-07-29T00:36:30.139Z,25.43
2022-07-29T00:36:46.314Z,25.43
2022-07-29T00:37:02.124Z,25.43
2022-07-29T00:37:20.020Z,25.43
2022-07-29T00:37:35.733Z,25.43
2022-07-29T00:37:48.941Z,25.43
2022-07-29T00:38:06.542Z,25.43
2022-07-29T00:38:21.264Z,25.43
2022-07-29T00:38:38.961Z,25.43
2022-07-29T00:38:53.736Z,25.43
2022-07-29T00:39:10.148Z,25.43
2022-07-29T00:39:25.507Z,25.43
2022-07-29T00:39:42.614Z,25.43
2022-07-29T00:39:57.873Z,25.43
2022-07-29T00:40:13.019Z,25.43
2022-07-29T00:40:30.295Z,25.43
2022-07-29T00:40:45.202Z,25.43
2022-07-29T00:41:01.857Z,25.42
2022-07-29T00:41:17.722Z,25.42
2022-07-29T00:41:34.496Z,25.42
2022-07-29T00:41:50.053Z,25.42
2022-07-29T00:42:06.059Z,25.42
2022-07-29T00:42:21.711Z,25.42
2022-07-29T00:42:38.195Z,25.41
2022-07-29T00:42:54.016Z,25.41
2022-07-29T00:43:09.120Z,25.41
2022-07-29T00:43:25.983Z,25.41
2022-07-29T00:43:42.905Z,25.41
2022-07-29T00:43:58.641Z,25.41
2022-07-29T00:44:14.257Z,25.41
2022-07-29T00:44:30.241Z,25.41
2022-07-29T00:44:45.616Z,25.41
2022-07-29T00:45:02.719Z,25.41
2022-07-29T00:45:18.682Z,25.41
2022-07-29T00:45:34.333Z,25.41
2022-07-29T00:45:50.334Z,25.41
2022-07-29T00:46:05.626Z,25.41
2022-07-29T00:46:22.036Z,25.41
2022-07-29T00:46:37.212Z,25.41
2022-07-29T00:46:54.090Z,25.41
2022-07-29T00:47:09.961Z,25.41
2022-07-29T00:47:26.258Z,25.41
2022-07-29T00:47:43.031Z,25.41
2022-07-29T00:47:58.956Z,25.41
2022-07-29T00:48:14.191Z,25.4
2022-07-29T00:48:28.978Z,25.4
2022-07-29T00:48:46.227Z,25.4
2022-07-29T00:49:02.016Z,25.4
2022-07-29T00:49:19.342Z,25.4
2022-07-29T00:49:35.139Z,25.4
2022-07-29T00:49:50.008Z,25.4
2022-07-29T00:50:05.390Z,25.39
2022-07-29T00:50:22.384Z,25.39
2022-07-29T00:50:37.933Z,25.39
2022-07-29T00:50:53.420Z,25.39
2022-07-29T00:51:10.777Z,25.39
2022-07-29T00:51:25.261Z,25.39
2022-07-29T00:51:42.939Z,25.39
2022-07-29T00:51:57.807Z,25.39
2022-07-29T00:52:17.100Z,25.39
2022-07-29T00:52:29.664Z,25.39
2022-07-29T00:52:45.934Z,25.39
2022-07-29T00:53:01.860Z,25.39
2022-07-29T00:53:18.230Z,25.39
2022-07-29T00:53:36.288Z,25.39
2022-07-29T00:53:49.043Z,25.39
2022-07-29T00:54:06.128Z,25.39
2022-07-29T00:54:21.365Z,25.39
2022-07-29T00:54:44.065Z,25.39
2022-07-29T00:54:53.187Z,25.39
2022-07-29T00:55:10.476Z,25.39
2022-07-29T00:55:25.617Z,25.38
2022-07-29T00:55:42.275Z,25.38
2022-07-29T00:55:59.228Z,25.38
2022-07-29T00:56:15.908Z,25.38
2022-07-29T00:56:29.418Z,25.38
2022-07-29T00:56:45.532Z,25.38
2022-07-29T00:57:02.020Z,25.38
2022-07-29T00:57:18.449Z,25.38
2022-07-29T00:57:33.956Z,25.38
2022-07-29T00:57:49.817Z,25.38
2022-07-29T00:58:06.317Z,25.38
2022-07-29T00:58:21.521Z,25.38
2022-07-29T00:58:38.499Z,25.38
2022-07-29T00:58:53.393Z,25.37
2022-07-29T00:59:09.120Z,25.37
2022-07-29T00:59:25.853Z,25.37
2022-07-29T00:59:42.920Z,25.37
2022-07-29T00:59:57.810Z,25.37
2022-07-29T01:00:14.884Z,25.37
2022-07-29T01:00:30.242Z,25.36
2022-07-29T01:00:45.545Z,25.37
2022-07-29T01:01:01.932Z,25.37
2022-07-29T01:01:17.691Z,25.36
2022-07-29T01:01:34.356Z,25.36
2022-07-29T01:01:49.411Z,25.36
2022-07-29T01:02:05.646Z,25.36
2022-07-29T01:02:21.767Z,25.36
2022-07-29T01:02:37.191Z,25.36
2022-07-29T01:02:54.465Z,25.36
2022-07-29T01:03:09.740Z,25.36
2022-07-29T01:03:25.803Z,25.36
2022-07-29T01:03:41.260Z,25.36
2022-07-29T01:03:58.038Z,25.36
2022-07-29T01:04:13.666Z,25.36
2022-07-29T01:04:28.969Z,25.36
2022-07-29T01:04:45.501Z,25.36
2022-07-29T01:05:01.008Z,25.36
2022-07-29T01:05:17.606Z,25.36
2022-07-29T01:05:48.449Z,25.36
2022-07-29T01:05:51.881Z,25.36
2022-07-29T01:06:05.658Z,25.35
2022-07-29T01:06:22.144Z,25.35
2022-07-29T01:06:38.005Z,25.35
2022-07-29T01:06:54.777Z,25.35
2022-07-29T01:07:10.047Z,25.35
2022-07-29T01:07:26.093Z,25.35
2022-07-29T01:07:42.785Z,25.35
2022-07-29T01:07:57.323Z,25.34
2022-07-29T01:08:15.168Z,25.34
2022-07-29T01:08:28.996Z,25.34
2022-07-29T01:08:46.340Z,25.34
2022-07-29T01:09:01.901Z,25.34
2022-07-29T01:09:18.359Z,25.34
2022-07-29T01:09:42.061Z,25.34
2022-07-29T01:09:50.329Z,25.34
2022-07-29T01:10:10.976Z,25.34
2022-07-29T01:10:21.390Z,25.34
2022-07-29T01:10:38.539Z,25.34
2022-07-29T01:10:53.374Z,25.34
2022-07-29T01:11:09.925Z,25.33
2022-07-29T01:11:25.936Z,25.33
2022-07-29T01:11:42.686Z,25.33
2022-07-29T01:11:57.689Z,25.33
2022-07-29T01:12:15.748Z,25.33
2022-07-29T01:12:29.754Z,25.32
2022-07-29T01:12:45.498Z,25.32
2022-07-29T01:13:02.895Z,25.32
2022-07-29T01:13:16.863Z,25.32
2022-07-29T01:13:34.182Z,25.32
2022-07-29T01:13:50.111Z,25.32
2022-07-29T01:14:05.616Z,25.32
2022-07-29T01:14:21.879Z,25.32
2022-07-29T01:14:38.168Z,25.32
2022-07-29T01:14:53.404Z,25.32
2022-07-29T01:15:11.790Z,25.32
2022-07-29T01:15:25.763Z,25.32
2022-07-29T01:15:48.870Z,25.32
2022-07-29T01:15:59.664Z,25.32
2022-07-29T01:16:13.601Z,25.32
2022-07-29T01:16:30.180Z,25.32
2022-07-29T01:16:45.336Z,25.32
2022-07-29T01:17:02.168Z,25.31
2022-07-29T01:17:17.642Z,25.31
2022-07-29T01:17:34.624Z,25.31
2022-07-29T01:17:52.592Z,25.31
2022-07-29T01:18:04.879Z,25.31
2022-07-29T01:18:22.964Z,25.31
2022-07-29T01:18:37.379Z,25.3
2022-07-29T01:18:53.539Z,25.3
2022-07-29T01:19:09.565Z,25.3
2022-07-29T01:19:25.808Z,25.31
2022-07-29T01:19:41.461Z,25.3
2022-07-29T01:19:58.124Z,25.3
2022-07-29T01:20:14.662Z,25.3
2022-07-29T01:20:31.262Z,25.3
2022-07-29T01:20:45.985Z,25.3
2022-07-29T01:21:01.620Z,25.3
2022-07-29T01:21:18.254Z,25.3
2022-07-29T01:21:32.969Z,25.3
2022-07-29T01:21:50.453Z,25.3
2022-07-29T01:22:06.863Z,25.3
2022-07-29T01:22:21.769Z,25.3
2022-07-29T01:22:37.357Z,25.3
2022-07-29T01:22:53.801Z,25.3
2022-07-29T01:23:09.263Z,25.3
2022-07-29T01:23:25.413Z,25.3
2022-07-29T01:23:41.513Z,25.3
2022-07-29T01:23:57.422Z,25.3
2022-07-29T01:24:13.965Z,25.3
2022-07-29T01:24:29.556Z,25.3
2022-07-29T01:24:45.773Z,25.3
2022-07-29T01:25:01.601Z,25.3
2022-07-29T01:25:17.798Z,25.29
2022-07-29T01:25:33.570Z,25.29
2022-07-29T01:25:53.199Z,25.29
2022-07-29T01:26:05.350Z,25.29
2022-07-29T01:26:22.823Z,25.29
2022-07-29T01:26:37.634Z,25.29
2022-07-29T01:26:52.887Z,25.29
2022-07-29T01:27:10.659Z,25.29
2022-07-29T01:27:25.239Z,25.29
2022-07-29T01:27:42.255Z,25.29
2022-07-29T01:27:57.101Z,25.29
2022-07-29T01:28:14.140Z,25.29
2022-07-29T01:28:32.059Z,25.28
2022-07-29T01:28:47.419Z,25.28
2022-07-29T01:29:02.473Z,25.28
2022-07-29T01:29:17.516Z,25.29
2022-07-29T01:29:36.042Z,25.28
2022-07-29T01:29:49.285Z,25.28
2022-07-29T01:30:06.260Z,25.28
2022-07-29T01:30:21.830Z,25.28
2022-07-29T01:30:42.972Z,25.27
2022-07-29T01:30:55.044Z,25.27
2022-07-29T01:31:10.730Z,25.27
2022-07-29T01:31:26.497Z,25.27
2022-07-29T01:31:49.144Z,25.27
2022-07-29T01:31:59.334Z,25.27
2022-07-29T01:32:27.730Z,25.27
2022-07-29T01:32:29.702Z,25.27
2022-07-29T01:32:45.103Z,25.27
2022-07-29T01:33:02.105Z,25.27
2022-07-29T01:33:17.257Z,25.27
2022-07-29T01:33:33.621Z,25.27
2022-07-29T01:33:49.217Z,25.27
2022-07-29T01:34:07.367Z,25.27
2022-07-29T01:34:21.511Z,25.27
2022-07-29T01:34:36.594Z,25.27
2022-07-29T01:34:53.807Z,25.27
2022-07-29T01:35:10.343Z,25.27
2022-07-29T01:35:26.268Z,25.26
2022-07-29T01:35:41.301Z,25.26
2022-07-29T01:35:57.673Z,25.26
2022-07-29T01:36:13.525Z,25.26
2022-07-29T01:36:31.098Z,25.26
2022-07-29T01:36:45.986Z,25.26
2022-07-29T01:37:00.861Z,25.26
2022-07-29T01:37:18.172Z,25.25
2022-07-29T01:37:33.523Z,25.25
2022-07-29T01:37:49.509Z,25.25
2022-07-29T01:38:07.543Z,25.25
2022-07-29T01:38:23.218Z,25.25
2022-07-29T01:38:38.878Z,25.25
2022-07-29T01:38:54.553Z,25.25
2022-07-29T01:39:11.003Z,25.25
2022-07-29T01:39:27.679Z,25.25
2022-07-29T01:39:41.982Z,25.25
2022-07-29T01:39:56.893Z,25.25
2022-07-29T01:40:13.880Z,25.25
2022-07-29T01:40:29.510Z,25.25
2022-07-29T01:40:46.264Z,25.25
2022-07-29T01:41:01.796Z,25.25
2022-07-29T01:41:19.036Z,25.25
2022-07-29T01:41:33.944Z,25.25
2022-07-29T01:41:50.317Z,25.25
2022-07-29T01:42:05.318Z,25.25
2022-07-29T01:42:20.924Z,25.24
2022-07-29T01:42:37.997Z,25.24
2022-07-29T01:42:54.133Z,25.24
2022-07-29T01:43:10.259Z,25.23
2022-07-29T01:43:25.002Z,25.23
2022-07-29T01:43:41.781Z,25.23
2022-07-29T01:43:57.547Z,25.23
2022-07-29T01:44:14.665Z,25.23
2022-07-29T01:44:29.201Z,25.23
2022-07-29T01:44:46.209Z,25.23
2022-07-29T01:45:01.748Z,25.23
2022-07-29T01:45:16.977Z,25.23
2022-07-29T01:45:33.492Z,25.23
2022-07-29T01:45:48.852Z,25.23
2022-07-29T01:46:06.289Z,25.23
2022-07-29T01:46:21.446Z,25.22
2022-07-29T01:46:37.872Z,25.22
2022-07-29T01:46:53.419Z,25.22
2022-07-29T01:47:09.971Z,25.22
2022-07-29T01:47:27.060Z,25.22
2022-07-29T01:47:41.054Z,25.22
2022-07-29T01:47:57.470Z,25.22
2022-07-29T01:48:13.381Z,25.21
2022-07-29T01:48:29.657Z,25.22
2022-07-29T01:48:45.336Z,25.22
2022-07-29T01:49:01.603Z,25.22
2022-07-29T01:49:17.154Z,25.22
2022-07-29T01:49:34.050Z,25.21
2022-07-29T01:49:50.141Z,25.21
2022-07-29T01:50:06.034Z,25.21
2022-07-29T01:50:21.345Z,25.21
2022-07-29T01:50:36.852Z,25.21
2022-07-29T01:50:53.661Z,25.21
2022-07-29T01:51:08.903Z,25.21
2022-07-29T01:51:27.448Z,25.21
2022-07-29T01:51:41.065Z,25.21
2022-07-29T01:51:58.796Z,25.21
2022-07-29T01:52:13.306Z,25.21
2022-07-29T01:52:30.551Z,25.21
2022-07-29T01:52:45.637Z,25.21
2022-07-29T01:53:02.026Z,25.21
2022-07-29T01:53:17.624Z,25.21
2022-07-29T01:53:34.834Z,25.2
2022-07-29T01:53:49.641Z,25.2
2022-07-29T01:54:05.061Z,25.2
2022-07-29T01:54:22.190Z,25.2
2022-07-29T01:54:37.079Z,25.2
2022-07-29T01:54:54.431Z,25.2
2022-07-29T01:55:09.443Z,25.2
2022-07-29T01:55:27.669Z,25.2
2022-07-29T01:55:41.810Z,25.2
2022-07-29T01:55:56.536Z,25.2
2022-07-29T01:56:14.040Z,25.2
2022-07-29T01:56:29.834Z,25.2
2022-07-29T01:56:45.784Z,25.2
2022-07-29T01:57:01.189Z,25.2
2022-07-29T01:57:17.853Z,25.2
2022-07-29T01:57:32.850Z,25.2
2022-07-29T01:57:50.146Z,25.2
2022-07-29T01:58:05.547Z,25.2
2022-07-29T01:58:22.472Z,25.2
2022-07-29T01:58:37.865Z,25.19
2022-07-29T01:58:52.696Z,25.19
2022-07-29T01:59:09.994Z,25.19
2022-07-29T01:59:26.534Z,25.19
2022-07-29T01:59:42.333Z,25.19
2022-07-29T01:59:57.009Z,25.19
2022-07-29T02:00:14.390Z,25.18
2022-07-29T02:00:30.271Z,25.18
2022-07-29T02:00:45.646Z,25.18
2022-07-29T02:01:01.943Z,25.18
2022-07-29T02:01:16.967Z,25.18
2022-07-29T02:01:33.292Z,25.18
2022-07-29T02:01:49.037Z,25.18
2022-07-29T02:02:06.110Z,25.18
2022-07-29T02:02:20.724Z,25.18
2022-07-29T02:02:37.997Z,25.18
2022-07-29T02:02:53.501Z,25.18
2022-07-29T02:03:10.321Z,25.18
2022-07-29T02:03:27.083Z,25.18
2022-07-29T02:03:42.411Z,25.17
2022-07-29T02:03:59.181Z,25.18
2022-07-29T02:04:26.700Z,25.18
2022-07-29T02:04:30.335Z,25.18
2022-07-29T02:04:45.312Z,25.18
2022-07-29T02:05:02.278Z,25.17
2022-07-29T02:05:18.326Z,25.17
2022-07-29T02:05:35.622Z,25.17
2022-07-29T02:05:49.708Z,25.17
2022-07-29T02:06:07.863Z,25.17
2022-07-29T02:06:21.933Z,25.17
2022-07-29T02:06:38.370Z,25.17
2022-07-29T02:06:53.916Z,25.17
2022-07-29T02:07:08.527Z,25.16
2022-07-29T02:07:25.471Z,25.16
2022-07-29T02:07:41.589Z,25.16
2022-07-29T02:07:58.306Z,25.16
2022-07-29T02:08:13.758Z,25.16
2022-07-29T02:08:29.834Z,25.16
2022-07-29T02:08:44.915Z,25.16
2022-07-29T02:09:02.058Z,25.16
2022-07-29T02:09:17.520Z,25.16
2022-07-29T02:09:33.830Z,25.16
2022-07-29T02:09:51.090Z,25.16
2022-07-29T02:10:04.897Z,25.16
2022-07-29T02:10:21.701Z,25.16
2022-07-29T02:10:36.596Z,25.16
2022-07-29T02:10:53.666Z,25.16
2022-07-29T02:11:09.493Z,25.16
2022-07-29T02:11:26.330Z,25.16
2022-07-29T02:11:40.994Z,25.15
2022-07-29T02:11:58.631Z,25.15
2022-07-29T02:12:13.181Z,25.14
2022-07-29T02:12:29.603Z,25.15
2022-07-29T02:12:50.876Z,25.14
2022-07-29T02:13:00.725Z,25.14
2022-07-29T02:13:18.137Z,25.15
2022-07-29T02:13:33.103Z,25.14
2022-07-29T02:13:49.612Z,25.14
2022-07-29T02:14:08.367Z,25.14
2022-07-29T02:14:22.317Z,25.14
2022-07-29T02:14:37.797Z,25.14
2022-07-29T02:14:53.169Z,25.14
2022-07-29T02:15:10.793Z,25.14
2022-07-29T02:15:25.086Z,25.14
2022-07-29T02:15:41.598Z,25.14
2022-07-29T02:15:57.269Z,25.14
2022-07-29T02:16:13.624Z,25.14
2022-07-29T02:16:30.104Z,25.14
2022-07-29T02:16:46.185Z,25.14
2022-07-29T02:17:01.793Z,25.14
2022-07-29T02:17:18.471Z,25.13
2022-07-29T02:17:33.618Z,25.13
2022-07-29T02:17:48.586Z,25.13
2022-07-29T02:18:05.952Z,25.13
2022-07-29T02:18:21.323Z,25.13
2022-07-29T02:18:37.494Z,25.13
2022-07-29T02:18:59.283Z,25.13
2022-07-29T02:19:09.922Z,25.13
2022-07-29T02:19:25.291Z,25.13
2022-07-29T02:19:41.949Z,25.13
2022-07-29T02:19:56.977Z,25.13
2022-07-29T02:20:14.431Z,25.13
2022-07-29T02:20:29.343Z,25.13
2022-07-29T02:20:44.607Z,25.13
2022-07-29T02:21:01.608Z,25.13
2022-07-29T02:21:17.492Z,25.13
2022-07-29T02:21:34.031Z,25.13
2022-07-29T02:21:48.683Z,25.12
2022-07-29T02:22:07.927Z,25.12
2022-07-29T02:22:22.539Z,25.12
2022-07-29T02:22:37.739Z,25.12
2022-07-29T02:22:53.328Z,25.12
2022-07-29T02:23:08.879Z,25.11
2022-07-29T02:23:26.590Z,25.11
2022-07-29T02:23:45.008Z,25.11
2022-07-29T02:23:59.144Z,25.11
2022-07-29T02:24:16.227Z,25.11
2022-07-29T02:24:31.154Z,25.11
2022-07-29T02:24:45.307Z,25.11
2022-07-29T02:25:01.866Z,25.11
2022-07-29T02:25:17.266Z,25.11
2022-07-29T02:25:37.278Z,25.11
2022-07-29T02:25:50.449Z,25.11
2022-07-29T02:26:04.788Z,25.11
2022-07-29T02:26:21.571Z,25.11
2022-07-29T02:26:38.410Z,25.11
2022-07-29T02:26:54.141Z,25.11
2022-07-29T02:27:09.390Z,25.11
2022-07-29T02:27:26.136Z,25.11
2022-07-29T02:27:41.008Z,25.11
2022-07-29T02:27:58.326Z,25.11
2022-07-29T02:28:14.522Z,25.11
2022-07-29T02:28:29.104Z,25.11
2022-07-29T02:28:45.748Z,25.11
2022-07-29T02:29:00.872Z,25.1
2022-07-29T02:29:17.727Z,25.1
2022-07-29T02:29:33.514Z,25.1
2022-07-29T02:29:50.149Z,25.09
2022-07-29T02:30:04.630Z,25.09
2022-07-29T02:30:21.977Z,25.1
2022-07-29T02:30:37.606Z,25.1
2022-07-29T02:30:55.804Z,25.09
2022-07-29T02:31:09.578Z,25.09
2022-07-29T02:31:24.781Z,25.09
2022-07-29T02:31:42.431Z,25.09
2022-07-29T02:31:56.941Z,25.09
2022-07-29T02:32:13.461Z,25.09
2022-07-29T02:32:29.510Z,25.09
2022-07-29T02:32:47.219Z,25.09
2022-07-29T02:33:00.945Z,25.09
2022-07-29T02:33:19.565Z,25.09
2022-07-29T02:33:33.027Z,25.09
2022-07-29T02:33:49.112Z,25.09
2022-07-29T02:34:06.020Z,25.09
2022-07-29T02:34:20.509Z,25.09
2022-07-29T02:34:37.357Z,25.09
2022-07-29T02:34:53.319Z,25.09
2022-07-29T02:35:10.133Z,25.09
2022-07-29T02:35:25.246Z,25.09
2022-07-29T02:35:41.850Z,25.09
2022-07-29T02:35:56.881Z,25.09
2022-07-29T02:36:15.619Z,25.09
2022-07-29T02:36:29.307Z,25.09
2022-07-29T02:36:45.192Z,25.08
2022-07-29T02:37:01.193Z,25.08
2022-07-29T02:37:18.571Z,25.08
2022-07-29T02:37:33.764Z,25.08
2022-07-29T02:37:49.587Z,25.08
2022-07-29T02:38:05.741Z,25.08
2022-07-29T02:38:21.625Z,25.07
2022-07-29T02:38:37.699Z,25.07
2022-07-29T02:38:54.851Z,25.07
2022-07-29T02:39:11.662Z,25.07
2022-07-29T02:39:24.996Z,25.07
2022-07-29T02:39:40.979Z,25.07
2022-07-29T02:39:57.995Z,25.07
2022-07-29T02:40:13.214Z,25.07
2022-07-29T02:40:29.588Z,25.07
2022-07-29T02:40:44.879Z,25.07
2022-07-29T02:41:03.440Z,25.07
2022-07-29T02:41:18.103Z,25.07
2022-07-29T02:41:35.667Z,25.07
2022-07-29T02:41:49.841Z,25.07
2022-07-29T02:42:04.895Z,25.07
2022-07-29T02:42:21.554Z,25.07
2022-07-29T02:42:38.293Z,25.07
2022-07-29T02:42:53.589Z,25.07
2022-07-29T02:43:09.014Z,25.07
2022-07-29T02:43:27.471Z,25.07
2022-07-29T02:43:41.218Z,25.06
2022-07-29T02:43:57.899Z,25.07
2022-07-29T02:44:14.338Z,25.07
2022-07-29T02:44:34.499Z,25.06
2022-07-29T02:44:45.547Z,25.06
2022-07-29T02:45:02.146Z,25.06
2022-07-29T02:45:18.571Z,25.06
2022-07-29T02:45:33.179Z,25.05
2022-07-29T02:45:51.827Z,25.05
2022-07-29T02:46:05.244Z,25.05
2022-07-29T02:46:28.921Z,25.05
2022-07-29T02:46:36.956Z,25.05
2022-07-29T02:46:53.905Z,25.05
2022-07-29T02:47:10.580Z,25.05
2022-07-29T02:47:25.143Z,25.05
2022-07-29T02:47:42.239Z,25.05
2022-07-29T02:47:56.721Z,25.05
2022-07-29T02:48:13.898Z,25.05
2022-07-29T02:48:29.660Z,25.05
2022-07-29T02:48:45.708Z,25.05
2022-07-29T02:49:00.732Z,25.05
2022-07-29T02:49:18.234Z,25.05
2022-07-29T02:49:33.377Z,25.05
2022-07-29T02:49:50.380Z,25.05
2022-07-29T02:50:05.560Z,25.05
2022-07-29T02:50:20.590Z,25.05
2022-07-29T02:50:37.861Z,25.05
2022-07-29T02:50:54.041Z,25.05
2022-07-29T02:51:09.476Z,25.05
2022-07-29T02:51:44.102Z,25.04
2022-07-29T02:51:44.762Z,25.04
2022-07-29T02:51:57.023Z,25.04
2022-07-29T02:52:14.288Z,25.04
2022-07-29T02:52:28.853Z,25.04
2022-07-29T02:52:44.957Z,25.04
2022-07-29T02:53:02.591Z,25.04
2022-07-29T02:53:17.128Z,25.04
2022-07-29T02:53:34.403Z,25.04
2022-07-29T02:53:49.036Z,25.04
2022-07-29T02:54:05.655Z,25.03
2022-07-29T02:54:20.710Z,25.03
2022-07-29T02:54:38.142Z,25.03
2022-07-29T02:54:53.651Z,25.03
2022-07-29T02:55:11.189Z,25.03
2022-07-29T02:55:25.122Z,25.03
2022-07-29T02:55:40.761Z,25.02
2022-07-29T02:55:57.411Z,25.02
2022-07-29T02:56:12.641Z,25.02
2022-07-29T02:56:29.185Z,25.02
2022-07-29T02:56:45.005Z,25.02
2022-07-29T02:57:01.442Z,25.02
2022-07-29T02:57:17.099Z,25.02
2022-07-29T02:57:33.921Z,25.02
2022-07-29T02:57:54.438Z,25.02
2022-07-29T02:58:05.423Z,25.02
2022-07-29T02:58:22.523Z,25.02
2022-07-29T02:58:37.149Z,25.02
2022-07-29T02:58:53.203Z,25.02
2022-07-29T02:59:08.586Z,25.02
2022-07-29T02:59:25.815Z,25.02
2022-07-29T02:59:40.623Z,25.02
2022-07-29T02:59:57.514Z,25.02
2022-07-29T03:00:13.627Z,25.02
2022-07-29T03:00:30.893Z,25.02
2022-07-29T03:00:44.866Z,25.02
2022-07-29T03:01:00.527Z,25.01
2022-07-29T03:01:21.754Z,25.02
2022-07-29T03:01:36.251Z,25.02
2022-07-29T03:01:50.450Z,25.02
2022-07-29T03:02:04.759Z,25.02
2022-07-29T03:02:21.811Z,25.02
2022-07-29T03:02:36.651Z,25.02
2022-07-29T03:02:54.269Z,25.01
2022-07-29T03:03:08.992Z,25.01
2022-07-29T03:03:26.026Z,25
2022-07-29T03:03:41.503Z,25.01
2022-07-29T03:03:57.799Z,25
2022-07-29T03:04:13.635Z,25
2022-07-29T03:04:29.194Z,25
2022-07-29T03:04:45.564Z,25
2022-07-29T03:05:01.140Z,25
2022-07-29T03:05:17.376Z,25
2022-07-29T03:05:33.336Z,25
2022-07-29T03:05:49.503Z,25
2022-07-29T03:06:05.392Z,25
2022-07-29T03:06:28.161Z,25
2022-07-29T03:06:38.940Z,25
2022-07-29T03:06:52.367Z,25
2022-07-29T03:07:09.533Z,25
2022-07-29T03:07:25.354Z,25
2022-07-29T03:07:42.239Z,25
2022-07-29T03:07:56.989Z,25
2022-07-29T03:08:14.124Z,25
2022-07-29T03:08:29.168Z,25
2022-07-29T03:08:46.020Z,25
2022-07-29T03:09:01.759Z,25
2022-07-29T03:09:16.996Z,25
2022-07-29T03:09:33.812Z,25
2022-07-29T03:09:50.526Z,25
2022-07-29T03:10:06.437Z,24.99
2022-07-29T03:10:20.855Z,24.99
2022-07-29T03:10:37.754Z,24.99
2022-07-29T03:10:52.934Z,24.99
2022-07-29T03:11:10.178Z,24.99
2022-07-29T03:11:40.108Z,24.99
2022-07-29T03:11:46.166Z,24.98
2022-07-29T03:11:57.066Z,24.98
2022-07-29T03:12:12.874Z,24.98
2022-07-29T03:12:29.510Z,24.98
2022-07-29T03:12:48.474Z,24.98
2022-07-29T03:13:01.708Z,24.98
2022-07-29T03:13:16.648Z,24.98
2022-07-29T03:13:33.696Z,24.98
2022-07-29T03:13:50.785Z,24.98
2022-07-29T03:14:07.429Z,24.98
2022-07-29T03:14:22.430Z,24.98
2022-07-29T03:14:37.016Z,24.98
2022-07-29T03:14:52.965Z,24.98
2022-07-29T03:15:08.836Z,24.98
2022-07-29T03:15:26.009Z,24.98
2022-07-29T03:15:41.207Z,24.98
2022-07-29T03:15:57.751Z,24.98
2022-07-29T03:16:15.504Z,24.98
2022-07-29T03:16:29.815Z,24.98
2022-07-29T03:16:44.770Z,24.98
2022-07-29T03:17:02.282Z,24.98
2022-07-29T03:17:17.736Z,24.98
2022-07-29T03:17:33.401Z,24.98
2022-07-29T03:17:49.692Z,24.98
2022-07-29T03:18:05.252Z,24.98
2022-07-29T03:18:21.852Z,24.98
2022-07-29T03:18:36.915Z,24.98
2022-07-29T03:18:53.666Z,24.97
2022-07-29T03:19:09.948Z,24.97
2022-07-29T03:19:25.826Z,24.97
2022-07-29T03:19:41.377Z,24.97
2022-07-29T03:19:57.036Z,24.96
2022-07-29T03:20:13.258Z,24.97
2022-07-29T03:20:28.454Z,24.96
2022-07-29T03:20:45.770Z,24.97
2022-07-29T03:21:00.982Z,24.96
2022-07-29T03:21:17.767Z,24.97
2022-07-29T03:21:33.095Z,24.96
2022-07-29T03:21:49.511Z,24.96
2022-07-29T03:22:04.942Z,24.96
2022-07-29T03:22:22.216Z,24.96
2022-07-29T03:22:36.733Z,24.96
2022-07-29T03:22:52.288Z,24.96
2022-07-29T03:23:09.562Z,24.96
2022-07-29T03:23:24.346Z,24.96
2022-07-29T03:23:41.627Z,24.96
2022-07-29T03:23:56.630Z,24.96
2022-07-29T03:24:14.513Z,24.96
2022-07-29T03:24:29.122Z,24.96
2022-07-29T03:24:47.409Z,24.96
2022-07-29T03:25:01.476Z,24.96
2022-07-29T03:25:16.223Z,24.95
2022-07-29T03:25:33.670Z,24.95
2022-07-29T03:25:49.163Z,24.95
2022-07-29T03:26:04.959Z,24.95
2022-07-29T03:26:20.416Z,24.95
2022-07-29T03:26:37.388Z,24.95
2022-07-29T03:26:52.606Z,24.95
2022-07-29T03:27:10.212Z,24.95
2022-07-29T03:27:25.140Z,24.95