createdAt,value
2023-02-13T00:01:30.036Z,30.07
2023-02-13T00:04:01.335Z,29.70
2023-02-13T00:06:32.624Z,25.33
2023-02-13T00:09:05.752Z,25.50
2023-02-13T00:11:37.690Z,26.80
2023-02-13T00:14:08.972Z,24.00
2023-02-13T00:16:40.265Z,25.00
2023-02-13T00:19:11.545Z,24.63
2023-02-13T00:21:42.794Z,20.30
2023-02-13T00:24:15.268Z,26.17
2023-02-13T00:26:46.539Z,22.60
2023-02-13T00:29:17.952Z,27.13
2023-02-13T00:31:49.373Z,23.07
2023-02-13T00:34:20.901Z,21.57
2023-02-13T00:36:52.157Z,24.33
2023-02-13T00:39:23.435Z,22.30
2023-02-13T00:41:54.694Z,20.40
2023-02-13T00:44:26.064Z,21.30
2023-02-13T00:46:57.316Z,21.03
2023-02-13T00:49:28.594Z,20.37
2023-02-13T00:51:59.869Z,20.20
2023-02-13T00:54:31.186Z,20.53
2023-02-13T00:57:02.652Z,16.83
2023-02-13T00:59:33.950Z,18.63
2023-02-13T01:02:05.241Z,18.27
2023-02-13T01:04:36.645Z,18.43
2023-02-13T01:07:07.992Z,19.17
2023-02-13T01:09:39.271Z,17.93
2023-02-13T01:12:10.641Z,18.20
2023-02-13T01:14:41.956Z,17.10
2023-02-13T01:17:13.235Z,17.80
2023-02-13T01:19:44.505Z,19.20
2023-02-13T01:22:15.779Z,20.03
2023-02-13T01:24:47.071Z,21.33
2023-02-13T01:27:18.335Z,17.60
2023-02-13T01:29:49.637Z,14.60
2023-02-13T01:32:21.790Z,19.47
2023-02-13T01:34:53.053Z,19.13
2023-02-13T01:37:24.341Z,19.23
2023-02-13T01:39:56.310Z,16.83
2023-02-13T01:42:31.516Z,19.30
2023-02-13T01:45:06.872Z,18.83
2023-02-13T01:47:45.896Z,15.98
2023-02-13T01:50:25.536Z,18.03
2023-02-13T01:53:12.369Z,18.67
2023-02-13T01:55:52.701Z,18.23
2023-02-13T01:58:29.341Z,15.93
2023-02-13T02:01:02.194Z,18.97
2023-02-13T02:03:48.044Z,20.67
2023-02-13T02:06:29.986Z,17.33
2023-02-13T02:09:07.893Z,18.40
2023-02-13T02:11:46.873Z,15.87
2023-02-13T02:14:18.689Z,18.17
2023-02-13T02:16:50.110Z,16.17
2023-02-13T02:19:36.634Z,15.20
2023-02-13T02:22:47.068Z,16.48
2023-02-13T02:25:38.139Z,19.67
2023-02-13T02:28:28.989Z,12.43
2023-02-13T02:31:19.257Z,15.77
2023-02-13T02:33:59.449Z,18.60
2023-02-13T02:36:58.223Z,18.13
2023-02-13T02:39:54.476Z,14.10
2023-02-13T02:42:40.646Z,17.13
2023-02-13T02:45:31.840Z,13.27
2023-02-13T02:48:31.060Z,17.97
2023-02-13T02:51:14.505Z,19.73
2023-02-13T02:53:59.130Z,14.80
2023-02-13T02:56:43.948Z,15.97
2023-02-13T02:59:36.793Z,17.20
2023-02-13T03:02:28.682Z,17.50
2023-02-13T03:05:20.425Z,14.80
2023-02-13T03:07:51.800Z,20.07
2023-02-13T03:10:47.367Z,16.20
2023-02-13T03:13:36.489Z,15.07
2023-02-13T03:16:34.129Z,15.43
2023-02-13T03:19:31.124Z,19.27
2023-02-13T03:22:20.425Z,17.77
2023-02-13T03:25:01.936Z,14.30
2023-02-13T03:27:57.629Z,15.20
2023-02-13T03:30:47.739Z,16.27
2023-02-13T03:33:30.578Z,17.37
2023-02-13T03:36:48.068Z,17.87
2023-02-13T03:39:28.412Z,18.35
2023-02-13T03:42:20.826Z,24.73
2023-02-13T03:45:21.333Z,21.07
2023-02-13T03:47:56.027Z,13.80
2023-02-13T03:50:27.925Z,15.67
2023-02-13T03:53:08.280Z,15.47
2023-02-13T03:56:03.755Z,15.07
2023-02-13T03:59:01.578Z,13.50
2023-02-13T04:01:35.913Z,14.77
2023-02-13T04:04:23.162Z,17.70
2023-02-13T04:07:09.242Z,14.57
2023-02-13T04:09:42.870Z,18.85
2023-02-13T04:12:22.484Z,16.53
2023-02-13T04:15:04.818Z,17.00
2023-02-13T04:17:41.439Z,16.63
2023-02-13T04:20:13.071Z,16.33
2023-02-13T04:22:46.303Z,16.70
2023-02-13T04:25:18.690Z,14.10
2023-02-13T04:27:50.036Z,14.27
2023-02-13T04:30:21.513Z,17.27
2023-02-13T04:32:52.902Z,15.37
2023-02-13T04:35:24.563Z,16.13
2023-02-13T04:37:55.857Z,18.20
2023-02-13T04:40:27.293Z,12.93
2023-02-13T04:42:58.613Z,17.50
2023-02-13T04:45:29.936Z,17.47
2023-02-13T04:48:01.271Z,20.97
2023-02-13T04:50:32.562Z,19.60
2023-02-13T04:53:03.850Z,16.90
2023-02-13T04:55:35.586Z,14.67
2023-02-13T04:58:06.847Z,17.83
2023-02-13T05:00:38.137Z,15.03
2023-02-13T05:03:11.646Z,17.77
2023-02-13T05:05:43.165Z,15.37
2023-02-13T05:08:14.569Z,15.57
2023-02-13T05:10:45.882Z,21.10
2023-02-13T05:13:17.308Z,18.17
2023-02-13T05:15:49.311Z,15.77
2023-02-13T05:18:20.611Z,16.90
2023-02-13T05:21:10.489Z,17.83
2023-02-13T05:23:42.007Z,15.83
2023-02-13T05:26:13.332Z,15.80
2023-02-13T05:29:03.245Z,18.47
2023-02-13T05:31:34.620Z,15.47
2023-02-13T05:34:06.540Z,23.60
2023-02-13T05:36:37.926Z,15.47
2023-02-13T05:39:09.366Z,17.97
2023-02-13T05:41:41.355Z,14.73
2023-02-13T05:44:13.662Z,17.10
2023-02-13T05:46:45.429Z,19.33
2023-02-13T05:49:16.757Z,17.43
2023-02-13T05:51:48.467Z,20.83
2023-02-13T05:54:19.767Z,16.87
2023-02-13T05:56:51.282Z,19.47
2023-02-13T05:59:24.006Z,17.57
2023-02-13T06:01:55.484Z,19.87
2023-02-13T06:04:26.857Z,17.93
2023-02-13T06:06:58.130Z,21.43
2023-02-13T06:09:29.495Z,15.90
2023-02-13T06:12:00.775Z,19.87
2023-02-13T06:14:32.056Z,20.30
2023-02-13T06:17:03.327Z,18.93
2023-02-13T06:19:34.611Z,22.27
2023-02-13T06:22:05.863Z,23.23
2023-02-13T06:24:37.126Z,17.23
2023-02-13T06:27:08.418Z,17.53
2023-02-13T06:29:39.680Z,18.30
2023-02-13T06:32:11.052Z,20.17
2023-02-13T06:34:42.414Z,17.80
2023-02-13T06:37:13.661Z,18.47
2023-02-13T06:39:45.294Z,18.90
2023-02-13T06:42:18.379Z,17.03
2023-02-13T06:44:49.797Z,18.97
2023-02-13T06:47:21.056Z,21.23
2023-02-13T06:49:52.332Z,23.37
2023-02-13T06:52:23.638Z,22.17
2023-02-13T06:54:54.887Z,19.77
2023-02-13T06:57:26.864Z,24.93
2023-02-13T07:00:03.530Z,18.47
2023-02-13T07:02:34.815Z,17.33
2023-02-13T07:05:07.055Z,23.30
2023-02-13T07:07:39.954Z,20.77
2023-02-13T07:10:13.414Z,25.20
2023-02-13T07:12:49.139Z,20.73
2023-02-13T07:15:25.157Z,17.57
2023-02-13T07:17:57.870Z,24.87
2023-02-13T07:20:29.532Z,25.87
2023-02-13T07:23:05.564Z,28.13
2023-02-13T07:25:36.842Z,27.85
2023-02-13T07:28:08.385Z,32.60
2023-02-13T07:30:39.703Z,29.17
2023-02-13T07:33:13.525Z,26.47
2023-02-13T07:35:49.854Z,26.87
2023-02-13T07:40:52.420Z,23.00
2023-02-13T07:43:24.929Z,20.87
2023-02-13T07:46:00.866Z,22.20
2023-02-13T07:48:32.147Z,21.45
2023-02-13T07:51:05.220Z,25.17
2023-02-13T07:53:36.577Z,28.97
2023-02-13T07:56:08.967Z,25.20
2023-02-13T07:58:40.899Z,25.67
2023-02-13T08:01:14.976Z,26.20
2023-02-13T08:03:53.439Z,25.13
2023-02-13T08:06:25.001Z,25.63
2023-02-13T08:09:15.046Z,29.47
2023-02-13T08:11:55.252Z,26.10
2023-02-13T08:14:27.527Z,24.63
2023-02-13T08:17:01.002Z,31.10
2023-02-13T08:19:32.263Z,25.93
2023-02-13T08:22:03.597Z,27.93
2023-02-13T08:24:34.950Z,24.90
2023-02-13T08:27:06.242Z,27.73
2023-02-13T08:29:37.492Z,25.27
2023-02-13T08:32:09.215Z,25.40
2023-02-13T08:34:40.618Z,26.87
2023-02-13T08:37:11.878Z,27.07
2023-02-13T08:39:43.315Z,25.43
2023-02-13T08:42:16.096Z,22.97
2023-02-13T08:44:47.844Z,25.47
2023-02-13T08:47:19.161Z,26.27
2023-02-13T08:49:50.398Z,27.30
2023-02-13T08:52:21.673Z,25.27
2023-02-13T08:54:52.978Z,23.30
2023-02-13T08:57:24.237Z,27.80
2023-02-13T08:59:55.496Z,24.07
2023-02-13T09:02:26.919Z,31.57
2023-02-13T09:04:58.231Z,24.07
2023-02-13T09:07:29.520Z,24.27
2023-02-13T09:10:00.780Z,27.23
2023-02-13T09:12:32.300Z,25.27
2023-02-13T09:15:04.773Z,27.27
2023-02-13T09:17:36.039Z,27.90
2023-02-13T09:20:07.688Z,28.33
2023-02-13T09:22:38.959Z,30.33
2023-02-13T09:25:10.580Z,28.13
2023-02-13T09:27:42.037Z,26.90
2023-02-13T09:30:22.606Z,24.90
2023-02-13T09:32:54.821Z,28.70
2023-02-13T09:35:26.170Z,28.57
2023-02-13T09:38:00.374Z,29.37
2023-02-13T09:40:42.426Z,28.57
2023-02-13T09:43:21.516Z,32.60
2023-02-13T09:45:58.769Z,25.60
2023-02-13T09:48:35.433Z,26.80
2023-02-13T09:51:06.732Z,27.80
2023-02-13T09:53:43.329Z,24.00
2023-02-13T09:56:19.382Z,25.77
2023-02-13T09:59:01.488Z,25.73
2023-02-13T10:01:46.456Z,27.27
2023-02-13T10:04:40.845Z,27.33
2023-02-13T10:07:38.244Z,25.40
2023-02-13T10:10:19.915Z,24.83
2023-02-13T10:13:17.956Z,23.87
2023-02-13T10:16:00.115Z,24.33
2023-02-13T10:18:45.250Z,27.70
2023-02-13T10:21:22.749Z,29.83
2023-02-13T10:24:04.899Z,27.93
2023-02-13T10:26:43.056Z,26.00
2023-02-13T10:30:06.145Z,25.97
2023-02-13T10:33:11.022Z,27.50
2023-02-13T10:35:47.850Z,25.43
2023-02-13T10:38:21.782Z,24.57
2023-02-13T10:41:04.832Z,27.03
2023-02-13T10:43:51.291Z,25.40
2023-02-13T10:46:37.044Z,28.25
2023-02-13T10:49:16.103Z,19.77
2023-02-13T10:52:15.158Z,45.07
2023-02-13T10:55:08.409Z,27.67
2023-02-13T10:57:58.275Z,25.87
2023-02-13T11:00:35.452Z,28.87
2023-02-13T11:03:17.252Z,26.27
2023-02-13T11:05:49.873Z,27.87
2023-02-13T11:08:25.634Z,27.17
2023-02-13T11:10:57.081Z,25.45
2023-02-13T11:13:30.067Z,24.70
2023-02-13T11:16:07.102Z,24.30
2023-02-13T11:18:41.337Z,24.23
2023-02-13T11:21:22.156Z,24.73
2023-02-13T11:23:56.240Z,42.67
2023-02-13T11:26:39.552Z,26.47
2023-02-13T11:29:23.832Z,31.37
2023-02-13T11:32:15.345Z,28.97
2023-02-13T11:34:47.959Z,26.80
2023-02-13T11:37:22.978Z,23.83
2023-02-13T11:39:59.979Z,25.53
2023-02-13T11:42:34.398Z,22.97
2023-02-13T11:45:21.574Z,23.77
2023-02-13T11:47:55.072Z,24.70
2023-02-13T11:50:32.617Z,23.67
2023-02-13T11:53:21.476Z,22.87
2023-02-13T11:56:24.970Z,22.60
2023-02-13T11:59:03.190Z,25.77
2023-02-13T12:01:34.548Z,30.50
2023-02-13T12:04:17.693Z,24.80
2023-02-13T12:07:04.450Z,28.83
2023-02-13T12:12:16.985Z,26.97
2023-02-13T12:14:49.256Z,24.67
2023-02-13T12:17:31.401Z,23.87
2023-02-13T12:20:03.646Z,23.27
2023-02-13T12:23:05.574Z,24.07
2023-02-13T12:25:48.769Z,23.33
2023-02-13T12:31:27.805Z,23.40
2023-02-13T12:34:15.577Z,28.55
2023-02-13T12:37:13.528Z,23.10
2023-02-13T12:40:03.086Z,25.63
2023-02-13T12:42:50.831Z,26.50
2023-02-13T12:45:45.365Z,33.33
2023-02-13T12:48:31.695Z,24.67
2023-02-13T12:51:20.006Z,22.85
2023-02-13T12:54:11.398Z,23.47
2023-02-13T12:57:10.610Z,22.43
2023-02-13T13:00:03.078Z,25.03
2023-02-13T13:03:04.416Z,24.93
2023-02-13T13:05:42.037Z,22.83
2023-02-13T13:08:38.223Z,24.33
2023-02-13T13:11:47.621Z,24.60
2023-02-13T13:14:33.899Z,24.80
2023-02-13T13:17:23.522Z,25.48
2023-02-13T13:20:32.709Z,34.53
2023-02-13T13:23:23.073Z,27.37
2023-02-13T13:26:11.546Z,26.57
2023-02-13T13:28:47.171Z,24.77
2023-02-13T13:31:20.493Z,27.58
2023-02-13T13:34:01.876Z,24.90
2023-02-13T13:36:41.158Z,25.73
2023-02-13T13:39:30.707Z,32.13
2023-02-13T13:42:24.836Z,26.23
2023-02-13T13:45:05.814Z,25.90
2023-02-13T13:47:43.196Z,27.90
2023-02-13T13:50:25.297Z,26.90
2023-02-13T13:53:20.844Z,27.40
2023-02-13T13:56:09.139Z,28.77
2023-02-13T13:58:45.622Z,28.53
2023-02-13T14:01:32.334Z,29.73
2023-02-13T14:06:57.625Z,27.77
2023-02-13T14:09:43.058Z,26.70
2023-02-13T14:12:29.484Z,30.47
2023-02-13T14:15:00.798Z,29.98
2023-02-13T14:17:43.963Z,28.83
2023-02-13T14:20:33.844Z,29.33
2023-02-13T14:23:26.607Z,26.50
2023-02-13T14:26:16.287Z,30.00
2023-02-13T14:28:50.530Z,28.40
2023-02-13T14:31:33.921Z,26.73
2023-02-13T14:34:28.903Z,25.70
2023-02-13T14:37:10.579Z,25.13
2023-02-13T14:39:42.161Z,28.30
2023-02-13T14:42:26.862Z,26.97
2023-02-13T14:45:02.125Z,30.70
2023-02-13T14:47:40.314Z,27.90
2023-02-13T14:50:25.220Z,29.30
2023-02-13T14:53:00.522Z,23.97
2023-02-13T14:55:42.774Z,24.80
2023-02-13T14:58:22.984Z,25.40
2023-02-13T15:01:06.409Z,27.67
2023-02-13T15:03:46.791Z,26.00
2023-02-13T15:06:26.054Z,25.27
2023-02-13T15:09:00.438Z,27.30
2023-02-13T15:11:38.008Z,29.83
2023-02-13T15:14:38.752Z,26.50
2023-02-13T15:17:18.170Z,27.50
2023-02-13T15:19:52.502Z,26.80
2023-02-13T15:22:35.907Z,28.03
2023-02-13T15:25:08.483Z,27.30
2023-02-13T15:27:43.162Z,31.27
2023-02-13T15:30:23.800Z,26.23
2023-02-13T15:33:01.772Z,28.30
2023-02-13T15:35:37.445Z,31.53
2023-02-13T15:38:41.346Z,30.40
2023-02-13T15:41:22.797Z,27.87
2023-02-13T15:43:57.903Z,23.77
2023-02-13T15:46:34.866Z,22.53
2023-02-13T15:49:09.307Z,23.97
2023-02-13T15:51:40.745Z,30.83
2023-02-13T15:54:24.577Z,23.03
2023-02-13T15:56:59.340Z,23.43
2023-02-13T15:59:38.905Z,27.10
2023-02-13T16:02:16.911Z,29.20
2023-02-13T16:04:51.814Z,32.20
2023-02-13T16:07:23.138Z,33.07
2023-02-13T16:10:14.768Z,27.73
2023-02-13T16:12:48.277Z,25.33
2023-02-13T16:15:22.234Z,27.80
2023-02-13T16:17:54.129Z,28.63
2023-02-13T16:20:28.926Z,26.07
2023-02-13T16:23:07.958Z,29.43
2023-02-13T16:25:41.104Z,24.13
2023-02-13T16:28:23.081Z,32.10
2023-02-13T16:31:01.352Z,29.00
2023-02-13T16:33:34.290Z,26.00
2023-02-13T16:36:08.627Z,36.87
2023-02-13T16:38:41.583Z,27.03
2023-02-13T16:41:19.004Z,22.17
2023-02-13T16:43:57.753Z,25.53
2023-02-13T16:46:39.786Z,28.50
2023-02-13T16:49:11.089Z,27.57
2023-02-13T16:51:50.109Z,29.40
2023-02-13T16:54:27.189Z,31.47
2023-02-13T16:57:13.596Z,33.13
2023-02-13T16:59:47.899Z,39.35
2023-02-13T17:02:29.478Z,42.30
2023-02-13T17:05:09.871Z,37.13
2023-02-13T17:07:50.160Z,33.23
2023-02-13T17:10:30.800Z,33.00
2023-02-13T17:13:14.387Z,31.40
2023-02-13T17:15:47.839Z,73.90
2023-02-13T17:18:19.138Z,46.47
2023-02-13T17:20:50.574Z,50.53
2023-02-13T17:23:24.492Z,42.13
2023-02-13T17:25:56.723Z,38.10
2023-02-13T17:28:30.124Z,32.23
2023-02-13T17:31:02.087Z,35.03
2023-02-13T17:33:35.348Z,74.67
2023-02-13T17:36:09.323Z,62.83
2023-02-13T17:38:40.884Z,42.80
2023-02-13T17:41:14.837Z,42.13
2023-02-13T17:43:46.104Z,46.93
2023-02-13T17:46:17.698Z,53.33
2023-02-13T17:48:49.042Z,41.17
2023-02-13T17:51:20.513Z,39.93
2023-02-13T17:53:52.177Z,36.80
2023-02-13T17:56:23.713Z,38.13
2023-02-13T17:58:54.998Z,43.97
2023-02-13T18:01:26.348Z,37.33
2023-02-13T18:03:57.727Z,31.30
2023-02-13T18:06:29.084Z,36.27
2023-02-13T18:09:00.339Z,38.90
2023-02-13T18:11:31.628Z,36.53
2023-02-13T18:14:02.919Z,39.13
2023-02-13T18:16:34.226Z,38.67
2023-02-13T18:19:05.822Z,36.07
2023-02-13T18:21:37.263Z,34.27
2023-02-13T18:24:08.695Z,35.77
2023-02-13T18:26:40.132Z,37.10
2023-02-13T18:29:12.504Z,35.33
2023-02-13T18:31:43.905Z,35.43
2023-02-13T18:34:15.406Z,36.83
2023-02-13T18:36:47.677Z,41.10
2023-02-13T18:39:19.193Z,37.30
2023-02-13T18:41:50.456Z,34.80
2023-02-13T18:44:28.492Z,33.43
2023-02-13T18:47:00.396Z,37.40
2023-02-13T18:49:31.736Z,33.00
2023-02-13T18:52:04.129Z,36.63
2023-02-13T18:54:36.205Z,34.70
2023-02-13T18:57:07.895Z,38.30
2023-02-13T18:59:39.182Z,36.37
2023-02-13T19:02:10.543Z,38.13
2023-02-13T19:04:41.935Z,34.17
2023-02-13T19:07:13.235Z,37.63
2023-02-13T19:09:44.536Z,37.27
2023-02-13T19:12:15.833Z,42.20
2023-02-13T19:14:47.980Z,39.20
2023-02-13T19:17:19.297Z,39.93
2023-02-13T19:19:51.599Z,41.30
2023-02-13T19:22:22.953Z,42.80
2023-02-13T19:24:54.220Z,38.27
2023-02-13T19:27:25.646Z,42.33
2023-02-13T19:29:57.050Z,36.10
2023-02-13T19:32:28.403Z,37.20
2023-02-13T19:34:59.662Z,38.17
2023-02-13T19:37:43.007Z,38.20
2023-02-13T19:40:15.191Z,41.73
2023-02-13T19:42:46.465Z,42.10
2023-02-13T19:45:17.770Z,47.30
2023-02-13T19:47:50.188Z,43.67
2023-02-13T19:50:22.390Z,42.37
2023-02-13T19:52:53.661Z,42.43
2023-02-13T19:55:25.628Z,38.60
2023-02-13T19:57:56.981Z,40.27
2023-02-13T20:00:28.259Z,42.63
2023-02-13T20:03:03.962Z,37.37
2023-02-13T20:05:39.797Z,39.70
2023-02-13T20:08:11.266Z,45.50
2023-02-13T20:10:45.969Z,46.40
2023-02-13T20:13:17.287Z,47.80
2023-02-13T20:15:48.665Z,38.07
2023-02-13T20:18:19.960Z,48.93
2023-02-13T20:20:51.726Z,37.53
2023-02-13T20:23:22.985Z,46.40
2023-02-13T20:25:55.366Z,39.07
2023-02-13T20:28:26.677Z,42.70
2023-02-13T20:30:58.454Z,42.97
2023-02-13T20:33:30.112Z,47.87
2023-02-13T20:36:11.108Z,47.00
2023-02-13T20:38:43.064Z,46.73
2023-02-13T20:41:20.265Z,41.13
2023-02-13T20:43:52.656Z,43.83
2023-02-13T20:46:23.963Z,47.07
2023-02-13T20:48:55.348Z,45.63
2023-02-13T20:51:27.146Z,43.27
2023-02-13T20:54:00.169Z,44.33
2023-02-13T20:56:31.430Z,51.37
2023-02-13T20:59:05.124Z,47.27
2023-02-13T21:01:40.449Z,44.43
2023-02-13T21:04:14.610Z,42.58
2023-02-13T21:06:47.338Z,45.77
2023-02-13T21:09:18.692Z,43.97
2023-02-13T21:11:50.311Z,41.73
2023-02-13T21:14:21.607Z,38.97
2023-02-13T21:16:52.957Z,40.13
2023-02-13T21:19:24.594Z,45.87
2023-02-13T21:22:10.880Z,44.30
2023-02-13T21:24:43.016Z,50.58
2023-02-13T21:27:14.468Z,46.03
2023-02-13T21:29:45.737Z,49.00
2023-02-13T21:32:17.051Z,47.67
2023-02-13T21:34:48.357Z,41.80
2023-02-13T21:37:19.629Z,50.03
2023-02-13T21:39:50.951Z,47.43
2023-02-13T21:42:22.521Z,43.70
2023-02-13T21:44:53.842Z,39.63
2023-02-13T21:47:25.258Z,45.07
2023-02-13T21:49:56.556Z,52.90
2023-02-13T21:52:27.940Z,51.13
2023-02-13T21:54:59.323Z,46.57
2023-02-13T21:57:30.707Z,48.60
2023-02-13T22:00:03.972Z,45.20
2023-02-13T22:02:35.457Z,47.80
2023-02-13T22:05:07.400Z,43.90
2023-02-13T22:07:58.669Z,43.73
2023-02-13T22:10:29.933Z,48.67
2023-02-13T22:13:01.268Z,50.63
2023-02-13T22:15:32.646Z,49.17
2023-02-13T22:18:03.994Z,44.20
2023-02-13T22:20:35.650Z,38.63
2023-02-13T22:23:06.913Z,48.33
2023-02-13T22:25:38.180Z,48.47
2023-02-13T22:28:09.519Z,50.27
2023-02-13T22:30:42.417Z,48.30
2023-02-13T22:33:13.821Z,41.23
2023-02-13T22:35:46.839Z,44.27
2023-02-13T22:38:18.137Z,42.73
2023-02-13T22:40:49.399Z,42.83
2023-02-13T22:43:20.656Z,43.00
2023-02-13T22:45:51.916Z,44.83
2023-02-13T22:48:23.185Z,43.93
2023-02-13T22:50:54.463Z,39.43
2023-02-13T22:53:25.745Z,43.93
2023-02-13T22:55:57.049Z,42.63
2023-02-13T22:58:28.382Z,43.93
2023-02-13T23:01:00.746Z,48.60
2023-02-13T23:03:32.904Z,45.33
2023-02-13T23:06:05.567Z,38.07
2023-02-13T23:08:37.972Z,44.20
2023-02-13T23:11:31.075Z,42.87
2023-02-13T23:14:04.096Z,42.77
2023-02-13T23:16:54.268Z,45.53
2023-02-13T23:19:27.372Z,44.23
2023-02-13T23:21:59.526Z,39.47
2023-02-13T23:24:30.871Z,42.80
2023-02-13T23:27:02.128Z,47.67
2023-02-13T23:29:33.502Z,40.37
2023-02-13T23:32:05.022Z,42.10
2023-02-13T23:34:36.692Z,43.73
2023-02-13T23:37:07.942Z,45.17
2023-02-13T23:39:39.287Z,38.13
2023-02-13T23:42:10.826Z,36.30
2023-02-13T23:44:42.164Z,43.67
2023-02-13T23:47:13.555Z,42.83
2023-02-13T23:49:44.828Z,47.73
2023-02-13T23:52:16.114Z,44.53
2023-02-13T23:54:47.390Z,46.13
2023-02-13T23:57:18.875Z,43.13
2023-02-13T23:59:51.144Z,42.57
