createdAt,value
2018-09-13T00:00:05.319Z,327
2018-09-13T00:00:17.802Z,327
2018-09-13T00:00:30.346Z,327
2018-09-13T00:00:42.772Z,327
2018-09-13T00:00:55.204Z,327
2018-09-13T00:01:07.632Z,327
2018-09-13T00:01:20.035Z,327
2018-09-13T00:01:32.436Z,327
2018-09-13T00:01:44.841Z,327
2018-09-13T00:01:57.283Z,327
2018-09-13T00:02:09.738Z,327
2018-09-13T00:02:22.160Z,28
2018-09-13T00:02:34.565Z,29
2018-09-13T00:02:47.002Z,30
2018-09-13T00:02:59.407Z,30
2018-09-13T00:03:11.798Z,30
2018-09-13T00:03:24.502Z,30
2018-09-13T00:03:36.933Z,30
2018-09-13T00:03:49.333Z,30
2018-09-13T00:04:01.741Z,30
2018-09-13T00:04:14.152Z,30
2018-09-13T00:04:26.564Z,30
2018-09-13T00:04:38.951Z,30
2018-09-13T00:04:51.427Z,30
2018-09-13T00:05:03.828Z,30
2018-09-13T00:05:16.249Z,30
2018-09-13T00:05:28.651Z,30
2018-09-13T00:05:41.147Z,30
2018-09-13T00:05:53.976Z,30
2018-09-13T00:06:06.974Z,30
2018-09-13T00:06:19.396Z,30
2018-09-13T00:06:31.833Z,30
2018-09-13T00:06:44.279Z,30
2018-09-13T00:06:56.688Z,28
2018-09-13T00:07:09.119Z,28
2018-09-13T00:07:21.538Z,28
2018-09-13T00:07:33.974Z,28
2018-09-13T00:07:46.694Z,28
2018-09-13T00:07:59.117Z,28
2018-09-13T00:08:11.534Z,28
2018-09-13T00:08:23.963Z,28
2018-09-13T00:08:36.375Z,28
2018-09-13T00:08:48.799Z,28
2018-09-13T00:09:01.206Z,28
2018-09-13T00:09:13.608Z,28
2018-09-13T00:09:26.110Z,28
2018-09-13T00:09:38.550Z,28
2018-09-13T00:09:51.352Z,28
2018-09-13T00:10:03.799Z,61
2018-09-13T00:10:16.198Z,63
2018-09-13T00:10:28.718Z,276
2018-09-13T00:10:41.162Z,360
2018-09-13T00:10:53.566Z,360
2018-09-13T00:11:05.981Z,360
2018-09-13T00:11:18.631Z,26
2018-09-13T00:11:31.103Z,20
2018-09-13T00:11:43.675Z,14
2018-09-13T00:11:56.077Z,360
2018-09-13T00:12:08.609Z,5
2018-09-13T00:12:21.012Z,5
2018-09-13T00:12:33.425Z,5
2018-09-13T00:12:45.960Z,5
2018-09-13T00:12:58.366Z,346
2018-09-13T00:13:10.792Z,355
2018-09-13T00:13:23.216Z,10
2018-09-13T00:13:35.612Z,50
2018-09-13T00:13:48.022Z,49
2018-09-13T00:14:00.441Z,49
2018-09-13T00:14:12.957Z,65
2018-09-13T00:14:25.350Z,55
2018-09-13T00:14:37.764Z,60
2018-09-13T00:14:50.581Z,60
2018-09-13T00:15:03.040Z,60
2018-09-13T00:15:15.423Z,60
2018-09-13T00:15:27.962Z,42
2018-09-13T00:15:40.380Z,44
2018-09-13T00:15:52.782Z,50
2018-09-13T00:16:05.184Z,50
2018-09-13T00:16:17.590Z,50
2018-09-13T00:16:29.989Z,50
2018-09-13T00:16:42.395Z,50
2018-09-13T00:16:54.809Z,50
2018-09-13T00:17:07.222Z,36
2018-09-13T00:17:19.641Z,36
2018-09-13T00:17:32.044Z,36
2018-09-13T00:17:44.452Z,36
2018-09-13T00:17:56.868Z,36
2018-09-13T00:18:09.263Z,36
2018-09-13T00:18:21.677Z,36
2018-09-13T00:18:34.133Z,36
2018-09-13T00:18:46.551Z,36
2018-09-13T00:18:58.988Z,36
2018-09-13T00:19:11.401Z,36
2018-09-13T00:19:23.807Z,36
2018-09-13T00:19:36.219Z,36
2018-09-13T00:19:48.660Z,36
2018-09-13T00:20:01.065Z,36
2018-09-13T00:20:13.526Z,36
2018-09-13T00:20:25.949Z,36
2018-09-13T00:20:38.394Z,36
2018-09-13T00:20:50.833Z,36
2018-09-13T00:21:03.559Z,36
2018-09-13T00:21:15.972Z,36
2018-09-13T00:21:28.370Z,36
2018-09-13T00:21:40.794Z,36
2018-09-13T00:21:53.233Z,36
2018-09-13T00:22:05.644Z,36
2018-09-13T00:22:18.052Z,36
2018-09-13T00:22:30.457Z,36
2018-09-13T00:22:42.847Z,36
2018-09-13T00:22:55.246Z,36
2018-09-13T00:23:07.656Z,36
2018-09-13T00:23:20.187Z,36
2018-09-13T00:23:32.605Z,36
2018-09-13T00:23:45.015Z,36
2018-09-13T00:23:57.605Z,36
2018-09-13T00:24:10.164Z,36
2018-09-13T00:24:22.578Z,36
2018-09-13T00:24:34.998Z,36
2018-09-13T00:24:47.438Z,36
2018-09-13T00:24:59.843Z,36
2018-09-13T00:25:12.269Z,36
2018-09-13T00:25:24.677Z,36
2018-09-13T00:25:37.094Z,36
2018-09-13T00:25:49.506Z,36
2018-09-13T00:26:01.922Z,36
2018-09-13T00:26:14.559Z,36
2018-09-13T00:26:26.963Z,36
2018-09-13T00:26:39.366Z,36
2018-09-13T00:26:51.792Z,36
2018-09-13T00:27:04.198Z,36
2018-09-13T00:27:16.591Z,36
2018-09-13T00:27:28.989Z,36
2018-09-13T00:27:41.434Z,36
2018-09-13T00:27:53.825Z,36
2018-09-13T00:28:06.394Z,36
2018-09-13T00:28:18.854Z,36
2018-09-13T00:28:31.276Z,36
2018-09-13T00:28:43.692Z,36
2018-09-13T00:28:56.102Z,36
2018-09-13T00:29:08.493Z,36
2018-09-13T00:29:20.896Z,36
2018-09-13T00:29:33.318Z,36
2018-09-13T00:29:45.719Z,36
2018-09-13T00:29:58.126Z,5
2018-09-13T00:30:10.539Z,5
2018-09-13T00:30:22.948Z,5
2018-09-13T00:30:35.377Z,343
2018-09-13T00:30:47.819Z,343
2018-09-13T00:31:00.231Z,348
2018-09-13T00:31:13.079Z,344
2018-09-13T00:31:25.501Z,355
2018-09-13T00:31:37.928Z,355
2018-09-13T00:31:50.325Z,10
2018-09-13T00:32:02.732Z,355
2018-09-13T00:32:15.268Z,350
2018-09-13T00:32:27.675Z,11
2018-09-13T00:32:40.069Z,15
2018-09-13T00:32:52.494Z,348
2018-09-13T00:33:04.914Z,339
2018-09-13T00:33:17.320Z,340
2018-09-13T00:33:29.729Z,355
2018-09-13T00:33:42.237Z,360
2018-09-13T00:33:54.649Z,355
2018-09-13T00:34:07.055Z,351
2018-09-13T00:34:19.433Z,355
2018-09-13T00:34:31.848Z,355
2018-09-13T00:34:44.252Z,360
2018-09-13T00:34:56.676Z,336
2018-09-13T00:35:09.082Z,338
2018-09-13T00:35:21.490Z,340
2018-09-13T00:35:33.874Z,333
2018-09-13T00:35:46.281Z,333
2018-09-13T00:35:58.715Z,344
2018-09-13T00:36:11.151Z,344
2018-09-13T00:36:23.587Z,344
2018-09-13T00:36:36.093Z,346
2018-09-13T00:36:48.490Z,346
2018-09-13T00:37:00.902Z,346
2018-09-13T00:37:13.300Z,346
2018-09-13T00:37:25.688Z,346
2018-09-13T00:37:38.140Z,334
2018-09-13T00:37:50.542Z,347
2018-09-13T00:38:03.009Z,351
2018-09-13T00:38:15.414Z,351
2018-09-13T00:38:27.881Z,14
2018-09-13T00:38:40.363Z,15
2018-09-13T00:38:52.763Z,342
2018-09-13T00:39:05.164Z,350
2018-09-13T00:39:17.558Z,350
2018-09-13T00:39:29.967Z,350
2018-09-13T00:39:42.431Z,348
2018-09-13T00:39:54.838Z,342
2018-09-13T00:40:07.233Z,342
2018-09-13T00:40:19.728Z,342
2018-09-13T00:40:32.153Z,342
2018-09-13T00:40:44.674Z,342
2018-09-13T00:40:57.082Z,337
2018-09-13T00:41:09.467Z,332
2018-09-13T00:41:21.866Z,342
2018-09-13T00:41:34.256Z,342
2018-09-13T00:41:46.659Z,331
2018-09-13T00:41:59.058Z,309
2018-09-13T00:42:11.453Z,309
2018-09-13T00:42:23.867Z,319
2018-09-13T00:42:36.265Z,327
2018-09-13T00:42:48.685Z,332
2018-09-13T00:43:01.079Z,331
2018-09-13T00:43:13.475Z,315
2018-09-13T00:43:25.869Z,313
2018-09-13T00:43:38.287Z,313
2018-09-13T00:43:50.693Z,333
2018-09-13T00:44:03.086Z,318
2018-09-13T00:44:15.488Z,345
2018-09-13T00:44:27.897Z,345
2018-09-13T00:44:40.315Z,360
2018-09-13T00:44:52.706Z,5
2018-09-13T00:45:05.164Z,360
2018-09-13T00:45:17.565Z,355
2018-09-13T00:45:29.969Z,355
2018-09-13T00:45:42.357Z,338
2018-09-13T00:45:54.758Z,340
2018-09-13T00:46:07.160Z,348
2018-09-13T00:46:19.559Z,355
2018-09-13T00:46:31.965Z,326
2018-09-13T00:46:44.366Z,326
2018-09-13T00:46:56.745Z,331
2018-09-13T00:47:09.176Z,360
2018-09-13T00:47:21.608Z,360
2018-09-13T00:47:34.051Z,360
2018-09-13T00:47:46.447Z,355
2018-09-13T00:47:58.834Z,360
2018-09-13T00:48:11.255Z,360
2018-09-13T00:48:23.642Z,342
2018-09-13T00:48:36.065Z,334
2018-09-13T00:48:48.666Z,331
2018-09-13T00:49:01.079Z,313
2018-09-13T00:49:13.495Z,327
2018-09-13T00:49:26.103Z,311
2018-09-13T00:49:38.488Z,304
2018-09-13T00:49:50.875Z,309
2018-09-13T00:50:03.283Z,344
2018-09-13T00:50:15.696Z,347
2018-09-13T00:50:28.083Z,347
2018-09-13T00:50:40.509Z,348
2018-09-13T00:50:52.908Z,348
2018-09-13T00:51:05.328Z,348
2018-09-13T00:51:17.730Z,348
2018-09-13T00:51:30.111Z,348
2018-09-13T00:51:42.501Z,348
2018-09-13T00:51:54.893Z,348
2018-09-13T00:52:07.270Z,355
2018-09-13T00:52:19.653Z,355
2018-09-13T00:52:32.059Z,355
2018-09-13T00:52:44.478Z,355
2018-09-13T00:52:56.859Z,355
2018-09-13T00:53:09.294Z,355
2018-09-13T00:53:21.888Z,355
2018-09-13T00:53:34.292Z,355
2018-09-13T00:53:46.688Z,355
2018-09-13T00:53:59.098Z,355
2018-09-13T00:54:11.494Z,340
2018-09-13T00:54:23.891Z,340
2018-09-13T00:54:36.319Z,340
2018-09-13T00:54:48.737Z,340
2018-09-13T00:55:01.143Z,341
2018-09-13T00:55:13.553Z,323
2018-09-13T00:55:25.939Z,336
2018-09-13T00:55:38.332Z,336
2018-09-13T00:55:50.732Z,336
2018-09-13T00:56:03.144Z,336
2018-09-13T00:56:15.543Z,336
2018-09-13T00:56:27.925Z,336
2018-09-13T00:56:40.371Z,336
2018-09-13T00:56:52.777Z,340
2018-09-13T00:57:05.356Z,334
2018-09-13T00:57:17.758Z,335
2018-09-13T00:57:30.146Z,335
2018-09-13T00:57:42.561Z,335
2018-09-13T00:57:54.976Z,335
2018-09-13T00:58:07.751Z,332
2018-09-13T00:58:20.152Z,333
2018-09-13T00:58:32.597Z,333
2018-09-13T00:58:45.316Z,336
2018-09-13T00:58:58.191Z,336
2018-09-13T00:59:11.686Z,336
2018-09-13T00:59:24.123Z,336
2018-09-13T00:59:36.520Z,337
2018-09-13T00:59:48.923Z,337
2018-09-13T01:00:01.335Z,337
2018-09-13T01:00:13.748Z,303
2018-09-13T01:00:26.316Z,303
2018-09-13T01:00:38.774Z,303
2018-09-13T01:00:51.193Z,335
2018-09-13T01:01:03.612Z,337
2018-09-13T01:01:16.020Z,17
2018-09-13T01:01:28.439Z,17
2018-09-13T01:01:40.859Z,311
2018-09-13T01:01:53.268Z,315
2018-09-13T01:02:05.681Z,338
2018-09-13T01:02:18.083Z,312
2018-09-13T01:02:30.497Z,323
2018-09-13T01:02:42.947Z,328
2018-09-13T01:02:55.352Z,332
2018-09-13T01:03:07.756Z,311
2018-09-13T01:03:20.354Z,333
2018-09-13T01:03:32.758Z,334
2018-09-13T01:03:45.169Z,334
2018-09-13T01:03:57.584Z,324
2018-09-13T01:04:10.003Z,324
2018-09-13T01:04:22.410Z,323
2018-09-13T01:04:34.860Z,327
2018-09-13T01:04:47.376Z,350
2018-09-13T01:04:59.830Z,350
2018-09-13T01:05:12.245Z,350
2018-09-13T01:05:24.664Z,350
2018-09-13T01:05:37.081Z,350
2018-09-13T01:05:49.528Z,350
2018-09-13T01:06:01.955Z,350
2018-09-13T01:06:14.375Z,350
2018-09-13T01:06:26.794Z,350
2018-09-13T01:06:39.347Z,350
2018-09-13T01:06:51.753Z,350
2018-09-13T01:07:04.219Z,350
2018-09-13T01:07:16.628Z,350
2018-09-13T01:07:29.021Z,350
2018-09-13T01:07:41.405Z,350
2018-09-13T01:07:53.817Z,350
2018-09-13T01:08:06.234Z,350
2018-09-13T01:08:18.646Z,350
2018-09-13T01:08:31.056Z,350
2018-09-13T01:08:43.463Z,350
2018-09-13T01:08:55.867Z,350
2018-09-13T01:09:08.269Z,350
2018-09-13T01:09:20.689Z,350
2018-09-13T01:09:33.121Z,350
2018-09-13T01:09:45.519Z,350
2018-09-13T01:09:57.908Z,350
2018-09-13T01:10:10.338Z,350
2018-09-13T01:10:22.964Z,350
2018-09-13T01:10:35.374Z,350
2018-09-13T01:10:47.767Z,350
2018-09-13T01:11:00.183Z,350
2018-09-13T01:11:12.572Z,350
2018-09-13T01:11:25.321Z,350
2018-09-13T01:11:37.724Z,350
2018-09-13T01:11:50.322Z,24
2018-09-13T01:12:02.734Z,355
2018-09-13T01:12:15.347Z,355
2018-09-13T01:12:27.797Z,355
2018-09-13T01:12:40.210Z,42
2018-09-13T01:12:52.616Z,312
2018-09-13T01:13:05.047Z,312
2018-09-13T01:13:17.458Z,312
2018-09-13T01:13:29.903Z,355
2018-09-13T01:13:42.296Z,355
2018-09-13T01:13:54.699Z,323
2018-09-13T01:14:07.101Z,323
2018-09-13T01:14:19.509Z,334
2018-09-13T01:14:31.906Z,334
2018-09-13T01:14:44.318Z,334
2018-09-13T01:14:56.714Z,334
2018-09-13T01:15:09.113Z,334
2018-09-13T01:15:21.554Z,334
2018-09-13T01:15:33.962Z,331
2018-09-13T01:15:46.430Z,313
2018-09-13T01:15:58.829Z,335
2018-09-13T01:16:11.234Z,348
2018-09-13T01:16:23.622Z,14
2018-09-13T01:16:36.036Z,39
2018-09-13T01:16:48.469Z,19
2018-09-13T01:17:00.864Z,15
2018-09-13T01:17:13.269Z,360
2018-09-13T01:17:25.664Z,336
2018-09-13T01:17:38.052Z,337
2018-09-13T01:17:50.444Z,335
2018-09-13T01:18:02.845Z,347
2018-09-13T01:18:15.406Z,355
2018-09-13T01:18:27.824Z,360
2018-09-13T01:18:40.267Z,11
2018-09-13T01:18:52.661Z,20
2018-09-13T01:19:05.067Z,20
2018-09-13T01:19:17.448Z,20
2018-09-13T01:19:29.858Z,20
2018-09-13T01:19:42.261Z,345
2018-09-13T01:19:54.663Z,346
2018-09-13T01:20:07.051Z,355
2018-09-13T01:20:19.443Z,355
2018-09-13T01:20:31.834Z,355
2018-09-13T01:20:44.217Z,355
2018-09-13T01:20:56.601Z,17
2018-09-13T01:21:09.148Z,5
2018-09-13T01:21:21.558Z,336
2018-09-13T01:21:33.963Z,338
2018-09-13T01:21:46.436Z,337
2018-09-13T01:21:58.840Z,346
2018-09-13T01:22:11.261Z,346
2018-09-13T01:22:23.650Z,346
2018-09-13T01:22:36.312Z,346
2018-09-13T01:22:48.738Z,346
2018-09-13T01:23:01.125Z,346
2018-09-13T01:23:13.668Z,346
2018-09-13T01:23:26.064Z,346
2018-09-13T01:23:38.455Z,346
2018-09-13T01:23:50.856Z,346
2018-09-13T01:24:03.472Z,346
2018-09-13T01:24:15.863Z,346
2018-09-13T01:24:28.261Z,346
2018-09-13T01:24:40.794Z,346
2018-09-13T01:24:53.198Z,346
2018-09-13T01:25:05.625Z,346
2018-09-13T01:25:18.003Z,347
2018-09-13T01:25:30.431Z,351
2018-09-13T01:25:42.817Z,351
2018-09-13T01:25:55.206Z,351
2018-09-13T01:26:07.588Z,351
2018-09-13T01:26:19.981Z,351
2018-09-13T01:26:32.405Z,351
2018-09-13T01:26:44.797Z,351
2018-09-13T01:26:57.429Z,351
2018-09-13T01:27:09.852Z,351
2018-09-13T01:27:22.278Z,351
2018-09-13T01:27:34.729Z,351
2018-09-13T01:27:47.130Z,351
2018-09-13T01:27:59.525Z,351
2018-09-13T01:28:11.935Z,351
2018-09-13T01:28:24.339Z,355
2018-09-13T01:28:36.750Z,355
2018-09-13T01:28:49.157Z,355
2018-09-13T01:29:01.576Z,342
2018-09-13T01:29:13.996Z,350
2018-09-13T01:29:26.389Z,351
2018-09-13T01:29:38.788Z,355
2018-09-13T01:29:51.201Z,355
2018-09-13T01:30:03.627Z,355
2018-09-13T01:30:16.026Z,355
2018-09-13T01:30:28.429Z,355
2018-09-13T01:30:40.821Z,355
2018-09-13T01:30:53.375Z,355
2018-09-13T01:31:05.831Z,355
2018-09-13T01:31:18.252Z,355
2018-09-13T01:31:30.658Z,355
2018-09-13T01:31:43.062Z,355
2018-09-13T01:31:55.439Z,5
2018-09-13T01:32:07.870Z,5
2018-09-13T01:32:20.287Z,5
2018-09-13T01:32:32.692Z,5
2018-09-13T01:32:45.107Z,5
2018-09-13T01:32:57.524Z,5
2018-09-13T01:33:09.963Z,5
2018-09-13T01:33:22.375Z,5
2018-09-13T01:33:34.768Z,5
2018-09-13T01:33:47.271Z,5
2018-09-13T01:33:59.717Z,5
2018-09-13T01:34:12.119Z,28
2018-09-13T01:34:24.514Z,21
2018-09-13T01:34:36.940Z,22
2018-09-13T01:34:49.361Z,21
2018-09-13T01:35:01.775Z,21
2018-09-13T01:35:14.171Z,21
2018-09-13T01:35:26.565Z,20
2018-09-13T01:35:39.093Z,18
2018-09-13T01:35:51.480Z,13
2018-09-13T01:36:03.880Z,355
2018-09-13T01:36:16.264Z,340
2018-09-13T01:36:28.654Z,360
2018-09-13T01:36:41.068Z,5
2018-09-13T01:36:53.472Z,360
2018-09-13T01:37:05.860Z,360
2018-09-13T01:37:18.259Z,5
2018-09-13T01:37:30.652Z,36
2018-09-13T01:37:43.074Z,33
2018-09-13T01:37:55.489Z,39
2018-09-13T01:38:07.915Z,5
2018-09-13T01:38:20.335Z,360
2018-09-13T01:38:32.752Z,360
2018-09-13T01:38:45.143Z,349
2018-09-13T01:38:57.528Z,13
2018-09-13T01:39:10.023Z,21
2018-09-13T01:39:22.407Z,21
2018-09-13T01:39:35.153Z,5
2018-09-13T01:39:47.549Z,5
2018-09-13T01:39:59.971Z,5
2018-09-13T01:40:12.735Z,5
2018-09-13T01:40:25.123Z,9
2018-09-13T01:40:37.553Z,9
2018-09-13T01:40:49.951Z,5
2018-09-13T01:41:02.366Z,11
2018-09-13T01:41:14.777Z,20
2018-09-13T01:41:27.164Z,20
2018-09-13T01:41:39.561Z,20
2018-09-13T01:41:51.970Z,20
2018-09-13T01:42:04.361Z,20
2018-09-13T01:42:16.768Z,20
2018-09-13T01:42:29.174Z,20
2018-09-13T01:42:41.589Z,20
2018-09-13T01:42:53.987Z,20
2018-09-13T01:43:06.408Z,20
2018-09-13T01:43:18.798Z,20
2018-09-13T01:43:31.254Z,20
2018-09-13T01:43:43.639Z,20
2018-09-13T01:43:56.038Z,20
2018-09-13T01:44:08.434Z,5
2018-09-13T01:44:20.840Z,360
2018-09-13T01:44:33.332Z,360
2018-09-13T01:44:45.738Z,360
2018-09-13T01:44:58.139Z,13
2018-09-13T01:45:10.548Z,17
2018-09-13T01:45:22.932Z,17
2018-09-13T01:45:35.309Z,17
2018-09-13T01:45:47.713Z,15
2018-09-13T01:46:00.103Z,5
2018-09-13T01:46:12.498Z,5
2018-09-13T01:46:24.900Z,5
2018-09-13T01:46:37.291Z,13
2018-09-13T01:46:49.717Z,14
2018-09-13T01:47:02.107Z,15
2018-09-13T01:47:14.505Z,15
2018-09-13T01:47:26.933Z,5
2018-09-13T01:47:39.341Z,5
2018-09-13T01:47:51.752Z,5
2018-09-13T01:48:04.142Z,5
2018-09-13T01:48:16.525Z,5
2018-09-13T01:48:28.922Z,5
2018-09-13T01:48:41.326Z,5
2018-09-13T01:48:53.869Z,5
2018-09-13T01:49:06.293Z,5
2018-09-13T01:49:18.802Z,15
2018-09-13T01:49:31.202Z,15
2018-09-13T01:49:43.581Z,15
2018-09-13T01:49:56.012Z,15
2018-09-13T01:50:08.437Z,10
2018-09-13T01:50:20.824Z,11
2018-09-13T01:50:33.273Z,11
2018-09-13T01:50:45.688Z,11
2018-09-13T01:50:58.076Z,11
2018-09-13T01:51:10.457Z,11
2018-09-13T01:51:22.856Z,9
2018-09-13T01:51:35.245Z,9
2018-09-13T01:51:47.647Z,9
2018-09-13T01:52:00.055Z,9
2018-09-13T01:52:12.449Z,9
2018-09-13T01:52:24.869Z,9
2018-09-13T01:52:37.256Z,9
2018-09-13T01:52:49.648Z,9
2018-09-13T01:53:02.051Z,11
2018-09-13T01:53:14.457Z,11
2018-09-13T01:53:27.149Z,331
2018-09-13T01:53:39.719Z,332
2018-09-13T01:53:52.117Z,332
2018-09-13T01:54:04.502Z,332
2018-09-13T01:54:16.901Z,332
2018-09-13T01:54:29.290Z,350
2018-09-13T01:54:41.699Z,350
2018-09-13T01:54:54.083Z,350
2018-09-13T01:55:06.499Z,350
2018-09-13T01:55:18.894Z,350
2018-09-13T01:55:31.310Z,350
2018-09-13T01:55:43.709Z,350
2018-09-13T01:55:56.084Z,344
2018-09-13T01:56:08.490Z,344
2018-09-13T01:56:20.886Z,344
2018-09-13T01:56:33.294Z,5
2018-09-13T01:56:45.727Z,5
2018-09-13T01:56:58.158Z,5
2018-09-13T01:57:10.595Z,5
2018-09-13T01:57:22.989Z,327
2018-09-13T01:57:35.398Z,326
2018-09-13T01:57:47.812Z,326
2018-09-13T01:58:00.215Z,325
2018-09-13T01:58:12.630Z,348
2018-09-13T01:58:25.130Z,348
2018-09-13T01:58:37.529Z,355
2018-09-13T01:58:50.215Z,360
2018-09-13T01:59:02.614Z,340
2018-09-13T01:59:14.996Z,323
2018-09-13T01:59:27.397Z,355
2018-09-13T01:59:39.796Z,333
2018-09-13T01:59:52.191Z,329
2018-09-13T02:00:04.601Z,340
2018-09-13T02:00:17.024Z,328
2018-09-13T02:00:29.451Z,324
2018-09-13T02:00:41.877Z,324
2018-09-13T02:00:54.297Z,324
2018-09-13T02:01:06.797Z,324
2018-09-13T02:01:19.222Z,332
2018-09-13T02:01:31.784Z,339
2018-09-13T02:01:44.181Z,355
2018-09-13T02:01:56.590Z,5
2018-09-13T02:02:09.006Z,25
2018-09-13T02:02:21.411Z,335
2018-09-13T02:02:33.843Z,336
2018-09-13T02:02:46.237Z,344
2018-09-13T02:02:58.649Z,350
2018-09-13T02:03:11.050Z,5
2018-09-13T02:03:23.588Z,321
2018-09-13T02:03:35.996Z,344
2018-09-13T02:03:48.489Z,348
2018-09-13T02:04:00.910Z,348
2018-09-13T02:04:13.356Z,355
2018-09-13T02:04:25.759Z,355
2018-09-13T02:04:38.193Z,333
2018-09-13T02:04:50.779Z,343
2018-09-13T02:05:03.189Z,343
2018-09-13T02:05:15.610Z,344
2018-09-13T02:05:27.994Z,355
2018-09-13T02:05:40.379Z,355
2018-09-13T02:05:52.789Z,355
2018-09-13T02:06:05.207Z,355
2018-09-13T02:06:17.593Z,355
2018-09-13T02:06:29.996Z,355
2018-09-13T02:06:42.601Z,11
2018-09-13T02:06:55.001Z,40
2018-09-13T02:07:07.398Z,355
2018-09-13T02:07:19.810Z,348
2018-09-13T02:07:32.213Z,355
2018-09-13T02:07:44.675Z,329
2018-09-13T02:07:57.084Z,360
2018-09-13T02:08:09.495Z,348
2018-09-13T02:08:21.924Z,360
2018-09-13T02:08:34.324Z,5
2018-09-13T02:08:46.732Z,5
2018-09-13T02:08:59.124Z,5
2018-09-13T02:09:11.520Z,348
2018-09-13T02:09:23.912Z,348
2018-09-13T02:09:36.333Z,348
2018-09-13T02:09:48.743Z,332
2018-09-13T02:10:01.135Z,360
2018-09-13T02:10:13.525Z,346
2018-09-13T02:10:26.052Z,335
2018-09-13T02:10:38.501Z,350
2018-09-13T02:10:50.923Z,5
2018-09-13T02:11:03.343Z,350
2018-09-13T02:11:15.741Z,348
2018-09-13T02:11:28.501Z,360
2018-09-13T02:11:40.984Z,351
2018-09-13T02:11:53.389Z,351
2018-09-13T02:12:05.886Z,351
2018-09-13T02:12:18.296Z,351
2018-09-13T02:12:30.701Z,360
2018-09-13T02:12:43.098Z,336
2018-09-13T02:12:55.508Z,348
2018-09-13T02:13:07.918Z,355
2018-09-13T02:13:20.339Z,325
2018-09-13T02:13:32.757Z,325
2018-09-13T02:13:45.160Z,325
2018-09-13T02:13:57.615Z,15
2018-09-13T02:14:10.006Z,16
2018-09-13T02:14:22.425Z,5
2018-09-13T02:14:34.865Z,9
2018-09-13T02:14:48.305Z,9
2018-09-13T02:15:00.701Z,16
2018-09-13T02:15:13.113Z,34
2018-09-13T02:15:25.509Z,13
2018-09-13T02:15:37.898Z,337
2018-09-13T02:15:50.306Z,337
2018-09-13T02:16:02.727Z,337
2018-09-13T02:16:15.145Z,355
2018-09-13T02:16:27.574Z,360
2018-09-13T02:16:40.465Z,360
2018-09-13T02:16:52.889Z,341
2018-09-13T02:17:05.295Z,355
2018-09-13T02:17:17.736Z,325
2018-09-13T02:17:30.144Z,348
2018-09-13T02:17:42.601Z,319
2018-09-13T02:17:55.090Z,323
2018-09-13T02:18:07.494Z,319
2018-09-13T02:18:19.896Z,320
2018-09-13T02:18:32.282Z,320
2018-09-13T02:18:44.683Z,319
2018-09-13T02:18:57.082Z,9
2018-09-13T02:19:09.485Z,10
2018-09-13T02:19:21.902Z,10
2018-09-13T02:19:34.309Z,33
2018-09-13T02:19:46.706Z,33
2018-09-13T02:19:59.154Z,13
2018-09-13T02:20:11.572Z,13
2018-09-13T02:20:23.964Z,13
2018-09-13T02:20:36.370Z,13
2018-09-13T02:20:48.772Z,13
2018-09-13T02:21:01.267Z,13
2018-09-13T02:21:13.663Z,5
2018-09-13T02:21:26.056Z,5
2018-09-13T02:21:38.861Z,5
2018-09-13T02:21:51.265Z,5
2018-09-13T02:22:03.672Z,5
2018-09-13T02:22:16.077Z,5
2018-09-13T02:22:28.492Z,5
2018-09-13T02:22:40.980Z,5
2018-09-13T02:22:53.400Z,5
2018-09-13T02:23:05.804Z,5
2018-09-13T02:23:18.312Z,5
2018-09-13T02:23:30.713Z,5
2018-09-13T02:23:43.134Z,5
2018-09-13T02:23:55.606Z,5
2018-09-13T02:24:08.153Z,5
2018-09-13T02:24:20.557Z,5
2018-09-13T02:24:32.939Z,11
2018-09-13T02:24:45.337Z,11
2018-09-13T02:24:57.754Z,11
2018-09-13T02:25:10.160Z,11
2018-09-13T02:25:22.829Z,11
2018-09-13T02:25:35.244Z,11
2018-09-13T02:25:47.764Z,11
2018-09-13T02:26:00.166Z,11
2018-09-13T02:26:12.565Z,11
2018-09-13T02:26:24.957Z,27
2018-09-13T02:26:37.371Z,33
2018-09-13T02:26:49.792Z,37
2018-09-13T02:27:02.174Z,30
2018-09-13T02:27:14.576Z,53
2018-09-13T02:27:26.990Z,53
2018-09-13T02:27:39.409Z,53
2018-09-13T02:27:51.845Z,53
2018-09-13T02:28:04.267Z,9
2018-09-13T02:28:16.679Z,9
2018-09-13T02:28:29.076Z,12
2018-09-13T02:28:41.455Z,12
2018-09-13T02:28:53.873Z,12
2018-09-13T02:29:06.290Z,12
2018-09-13T02:29:18.707Z,12
2018-09-13T02:29:31.130Z,12
2018-09-13T02:29:43.634Z,12
2018-09-13T02:29:56.037Z,14
2018-09-13T02:30:08.521Z,14
2018-09-13T02:30:20.945Z,14
2018-09-13T02:30:33.556Z,17
2018-09-13T02:30:45.972Z,55
2018-09-13T02:30:58.377Z,59
2018-09-13T02:31:10.780Z,53
2018-09-13T02:31:23.201Z,32
2018-09-13T02:31:35.635Z,32
2018-09-13T02:31:48.127Z,32
2018-09-13T02:32:00.559Z,32
2018-09-13T02:32:13.132Z,32
2018-09-13T02:32:25.548Z,32
2018-09-13T02:32:37.992Z,32
2018-09-13T02:32:50.405Z,34
2018-09-13T02:33:02.812Z,36
2018-09-13T02:33:15.232Z,49
2018-09-13T02:33:27.659Z,49
2018-09-13T02:33:40.365Z,49
2018-09-13T02:33:52.785Z,49
2018-09-13T02:34:05.204Z,46
2018-09-13T02:34:17.607Z,46
2018-09-13T02:34:30.018Z,46
2018-09-13T02:34:42.422Z,46
2018-09-13T02:34:54.823Z,39
2018-09-13T02:35:07.221Z,348
2018-09-13T02:35:19.617Z,355
2018-09-13T02:35:32.046Z,355
2018-09-13T02:35:44.446Z,360
2018-09-13T02:35:56.866Z,42
2018-09-13T02:36:09.281Z,42
2018-09-13T02:36:21.695Z,41
2018-09-13T02:36:34.098Z,50
2018-09-13T02:36:46.566Z,35
2018-09-13T02:36:59.007Z,49
2018-09-13T02:37:11.437Z,49
2018-09-13T02:37:23.863Z,49
2018-09-13T02:37:36.291Z,35
2018-09-13T02:37:48.694Z,31
2018-09-13T02:38:01.074Z,339
2018-09-13T02:38:13.532Z,339
2018-09-13T02:38:25.937Z,344
2018-09-13T02:38:38.400Z,21
2018-09-13T02:38:50.820Z,22
2018-09-13T02:39:03.232Z,36
2018-09-13T02:39:15.637Z,36
2018-09-13T02:39:28.041Z,36
2018-09-13T02:39:40.465Z,36
2018-09-13T02:39:52.873Z,52
2018-09-13T02:40:05.282Z,40
2018-09-13T02:40:17.825Z,53
2018-09-13T02:40:30.241Z,47
2018-09-13T02:40:42.642Z,360
2018-09-13T02:40:55.064Z,22
2018-09-13T02:41:07.465Z,355
2018-09-13T02:41:19.892Z,355
2018-09-13T02:41:32.294Z,360
2018-09-13T02:41:44.728Z,360
2018-09-13T02:41:57.136Z,360
2018-09-13T02:42:09.633Z,360
2018-09-13T02:42:22.100Z,360
2018-09-13T02:42:34.528Z,360
2018-09-13T02:42:46.956Z,360
2018-09-13T02:42:59.360Z,360
2018-09-13T02:43:11.786Z,45
2018-09-13T02:43:24.274Z,48
2018-09-13T02:43:36.693Z,59
2018-09-13T02:43:49.256Z,64
2018-09-13T02:44:01.688Z,65
2018-09-13T02:44:14.360Z,72
2018-09-13T02:44:26.776Z,46
2018-09-13T02:44:39.213Z,42
2018-09-13T02:44:51.610Z,31
2018-09-13T02:45:04.091Z,31
2018-09-13T02:45:16.486Z,31
2018-09-13T02:45:28.886Z,31
2018-09-13T02:45:41.293Z,31
2018-09-13T02:45:53.697Z,46
2018-09-13T02:46:06.100Z,67
2018-09-13T02:46:18.516Z,112
2018-09-13T02:46:30.919Z,112
2018-09-13T02:46:43.318Z,109
2018-09-13T02:46:55.749Z,109
2018-09-13T02:47:08.195Z,110
2018-09-13T02:47:20.612Z,110
2018-09-13T02:47:33.030Z,110
2018-09-13T02:47:45.454Z,109
2018-09-13T02:47:57.856Z,51
2018-09-13T02:48:10.281Z,5
2018-09-13T02:48:22.679Z,32
2018-09-13T02:48:35.133Z,32
2018-09-13T02:48:47.588Z,59
2018-09-13T02:49:00.099Z,59
2018-09-13T02:49:13.402Z,59
2018-09-13T02:49:27.214Z,59
2018-09-13T02:49:39.621Z,49
2018-09-13T02:49:52.049Z,49
2018-09-13T02:50:04.500Z,32
2018-09-13T02:50:16.933Z,44
2018-09-13T02:50:29.349Z,56
2018-09-13T02:50:41.774Z,37
2018-09-13T02:50:54.225Z,24
2018-09-13T02:51:06.637Z,43
2018-09-13T02:51:19.092Z,41
2018-09-13T02:51:31.501Z,41
2018-09-13T02:51:43.926Z,71
2018-09-13T02:51:56.383Z,20
2018-09-13T02:52:08.792Z,19
2018-09-13T02:52:21.184Z,14
2018-09-13T02:52:33.589Z,9
2018-09-13T02:52:46.004Z,15
2018-09-13T02:52:58.407Z,15
2018-09-13T02:53:10.847Z,15
2018-09-13T02:53:23.361Z,15
2018-09-13T02:53:35.767Z,15
2018-09-13T02:53:48.162Z,17
2018-09-13T02:54:00.567Z,43
2018-09-13T02:54:12.977Z,76
2018-09-13T02:54:25.427Z,56
2018-09-13T02:54:37.821Z,38
2018-09-13T02:54:50.255Z,38