createdAt,value
2018-10-09T00:00:58.084Z,2.00
2018-10-09T00:03:26.830Z,2.10
2018-10-09T00:05:55.578Z,2.30
2018-10-09T00:08:24.321Z,2.37
2018-10-09T00:10:53.040Z,2.07
2018-10-09T00:13:21.792Z,2.40
2018-10-09T00:15:50.612Z,2.20
2018-10-09T00:18:19.373Z,2.10
2018-10-09T00:20:48.092Z,2.67
2018-10-09T00:23:16.796Z,2.20
2018-10-09T00:25:45.519Z,2.40
2018-10-09T00:28:14.291Z,3.03
2018-10-09T00:30:43.032Z,3.10
2018-10-09T00:33:11.760Z,2.53
2018-10-09T00:35:40.508Z,2.70
2018-10-09T00:38:09.225Z,2.53
2018-10-09T00:40:37.976Z,2.90
2018-10-09T00:43:06.758Z,2.73
2018-10-09T00:45:35.476Z,2.67
2018-10-09T00:48:04.249Z,2.70
2018-10-09T00:50:33.038Z,2.80
2018-10-09T00:53:01.809Z,2.83
2018-10-09T00:55:30.552Z,2.83
2018-10-09T00:57:59.273Z,3.03
2018-10-09T01:00:27.981Z,3.23
2018-10-09T01:02:56.765Z,3.03
2018-10-09T01:05:25.597Z,3.00
2018-10-09T01:07:54.769Z,3.17
2018-10-09T01:10:23.506Z,3.30
2018-10-09T01:12:52.232Z,3.37
2018-10-09T01:15:21.018Z,3.33
2018-10-09T01:17:49.745Z,3.27
2018-10-09T01:20:23.476Z,3.63
2018-10-09T01:22:52.250Z,3.43
2018-10-09T01:25:21.087Z,3.70
2018-10-09T01:27:50.031Z,3.80
2018-10-09T01:30:18.837Z,3.67
2018-10-09T01:32:47.521Z,4.13
2018-10-09T01:35:16.291Z,3.97
2018-10-09T01:37:45.027Z,3.90
2018-10-09T01:40:13.760Z,4.00
2018-10-09T01:42:42.516Z,3.77
2018-10-09T01:45:11.273Z,3.47
2018-10-09T01:47:40.026Z,3.23
2018-10-09T01:50:08.783Z,3.53
2018-10-09T01:52:37.521Z,3.87
2018-10-09T01:55:06.699Z,4.00
2018-10-09T01:57:35.517Z,4.07
2018-10-09T02:00:04.631Z,4.10
2018-10-09T02:02:41.771Z,4.33
2018-10-09T02:05:10.629Z,4.53
2018-10-09T02:08:10.129Z,4.40
2018-10-09T02:10:38.851Z,4.43
2018-10-09T02:13:07.637Z,4.33
2018-10-09T02:15:36.392Z,4.80
2018-10-09T02:18:05.124Z,4.60
2018-10-09T02:20:33.906Z,4.03
2018-10-09T02:23:10.016Z,4.40
2018-10-09T02:25:38.768Z,4.57
2018-10-09T02:28:07.539Z,4.47
2018-10-09T02:30:36.283Z,4.90
2018-10-09T02:33:05.027Z,4.87
2018-10-09T02:35:33.802Z,5.27
2018-10-09T02:38:02.563Z,4.70
2018-10-09T02:40:31.263Z,5.03
2018-10-09T02:43:00.088Z,4.83
2018-10-09T02:45:28.807Z,5.07
2018-10-09T02:47:57.516Z,4.90
2018-10-09T02:53:07.712Z,5.10
2018-10-09T02:55:36.505Z,4.83
2018-10-09T02:58:05.353Z,4.97
2018-10-09T03:00:34.150Z,5.00
2018-10-09T03:03:02.909Z,4.60
2018-10-09T03:05:31.676Z,5.17
2018-10-09T03:08:00.484Z,4.87
2018-10-09T03:10:29.268Z,4.87
2018-10-09T03:12:58.089Z,5.00
2018-10-09T03:15:26.841Z,5.00
2018-10-09T03:17:55.580Z,5.27
2018-10-09T03:20:24.313Z,5.83
2018-10-09T03:22:53.125Z,5.50
2018-10-09T03:25:21.836Z,5.90
2018-10-09T03:27:50.580Z,5.33
2018-10-09T03:30:19.324Z,5.40
2018-10-09T03:32:48.128Z,5.47
2018-10-09T03:35:16.909Z,5.10
2018-10-09T03:37:45.618Z,5.60
2018-10-09T03:40:14.360Z,5.57
2018-10-09T03:42:44.096Z,5.30
2018-10-09T03:45:12.876Z,4.77
2018-10-09T03:47:41.659Z,5.13
2018-10-09T03:50:10.434Z,4.97
2018-10-09T03:52:39.140Z,4.50
2018-10-09T03:55:07.992Z,4.77
2018-10-09T03:57:36.720Z,4.73
2018-10-09T04:00:05.634Z,5.50
2018-10-09T04:02:34.401Z,5.50
2018-10-09T04:05:03.143Z,5.10
2018-10-09T04:07:31.859Z,5.13
2018-10-09T04:10:00.623Z,5.93
2018-10-09T04:12:29.357Z,5.27
2018-10-09T04:14:58.148Z,4.60
2018-10-09T04:17:26.910Z,4.60
2018-10-09T04:19:55.662Z,4.80
2018-10-09T04:22:24.439Z,5.03
2018-10-09T04:24:53.228Z,4.43
2018-10-09T04:27:21.956Z,4.60
2018-10-09T04:29:50.707Z,4.73
2018-10-09T04:32:19.432Z,4.53
2018-10-09T04:34:48.275Z,4.90
2018-10-09T04:37:17.043Z,4.60
2018-10-09T04:39:45.866Z,4.83
2018-10-09T04:42:14.717Z,4.87
2018-10-09T04:44:43.456Z,4.80
2018-10-09T04:47:12.209Z,4.60
2018-10-09T04:49:41.107Z,4.70
2018-10-09T04:52:09.926Z,4.63
2018-10-09T04:54:38.716Z,4.80
2018-10-09T04:57:07.521Z,5.10
2018-10-09T04:59:36.271Z,5.00
2018-10-09T05:02:05.016Z,4.93
2018-10-09T05:04:33.779Z,5.30
2018-10-09T05:07:02.512Z,5.13
2018-10-09T05:09:31.326Z,5.00
2018-10-09T05:12:00.089Z,4.90
2018-10-09T05:14:28.815Z,5.40
2018-10-09T05:16:57.578Z,5.63
2018-10-09T05:19:26.393Z,5.33
2018-10-09T05:21:55.156Z,5.73
2018-10-09T05:24:23.982Z,6.00
2018-10-09T05:26:52.739Z,5.50
2018-10-09T05:29:21.477Z,6.17
2018-10-09T05:31:50.278Z,5.90
2018-10-09T05:34:19.051Z,5.57
2018-10-09T05:36:47.814Z,5.70
2018-10-09T05:39:16.558Z,6.50
2018-10-09T05:41:45.339Z,6.50
2018-10-09T05:44:14.163Z,6.30
2018-10-09T05:46:42.993Z,6.67
2018-10-09T05:49:11.729Z,6.43
2018-10-09T05:51:40.528Z,5.73
2018-10-09T05:54:09.317Z,6.30
2018-10-09T05:56:38.120Z,6.37
2018-10-09T05:59:06.892Z,6.47
2018-10-09T06:01:35.653Z,7.07
2018-10-09T06:04:04.514Z,7.20
2018-10-09T06:06:33.327Z,6.87
2018-10-09T06:09:02.189Z,7.17
2018-10-09T06:11:30.959Z,7.57
2018-10-09T06:13:59.755Z,8.40
2018-10-09T06:16:28.592Z,6.83
2018-10-09T06:18:57.410Z,7.07
2018-10-09T06:21:26.231Z,7.20
2018-10-09T06:23:55.020Z,6.97
2018-10-09T06:26:23.759Z,6.93
2018-10-09T06:28:52.531Z,7.00
2018-10-09T06:31:21.323Z,7.07
2018-10-09T06:33:50.188Z,7.00
2018-10-09T06:36:18.970Z,6.50
2018-10-09T06:38:47.790Z,6.10
2018-10-09T06:41:16.850Z,6.60
2018-10-09T06:43:45.652Z,7.03
2018-10-09T06:46:17.534Z,6.47
2018-10-09T06:48:47.228Z,7.10
2018-10-09T06:51:16.013Z,6.50
2018-10-09T06:53:45.066Z,6.67
2018-10-09T06:56:14.000Z,6.50
2018-10-09T06:58:42.852Z,6.33
2018-10-09T07:01:11.695Z,6.50
2018-10-09T07:03:40.500Z,6.80
2018-10-09T07:06:09.512Z,7.27
2018-10-09T07:08:38.409Z,6.70
2018-10-09T07:11:07.368Z,7.17
2018-10-09T07:13:36.101Z,7.30
2018-10-09T07:16:04.889Z,6.73
2018-10-09T07:18:33.655Z,7.47
2018-10-09T07:21:02.481Z,6.80
2018-10-09T07:23:31.355Z,7.23
2018-10-09T07:26:00.111Z,7.23
2018-10-09T07:28:28.883Z,7.03
2018-10-09T07:30:57.673Z,7.10
2018-10-09T07:33:26.422Z,7.20
2018-10-09T07:35:55.232Z,7.23
2018-10-09T07:38:24.156Z,6.83
2018-10-09T07:40:52.931Z,7.00
2018-10-09T07:43:21.667Z,7.00
2018-10-09T07:45:50.538Z,7.13
2018-10-09T07:48:19.279Z,6.80
2018-10-09T07:50:48.018Z,7.03
2018-10-09T07:53:16.744Z,6.57
2018-10-09T07:55:45.452Z,6.93
2018-10-09T07:58:14.281Z,6.80
2018-10-09T08:00:43.008Z,6.77
2018-10-09T08:03:11.736Z,7.13
2018-10-09T08:05:40.500Z,6.93
2018-10-09T08:08:09.253Z,6.77
2018-10-09T08:10:38.082Z,7.00
2018-10-09T08:13:07.649Z,7.37
2018-10-09T08:15:36.400Z,7.37
2018-10-09T08:18:05.410Z,7.03
2018-10-09T08:20:34.144Z,7.47
2018-10-09T08:23:02.916Z,6.57
2018-10-09T08:25:33.942Z,6.57
2018-10-09T08:28:02.760Z,6.37
2018-10-09T08:30:31.499Z,6.30
2018-10-09T08:33:00.260Z,6.70
2018-10-09T08:35:29.052Z,6.13
2018-10-09T08:37:57.865Z,5.90
2018-10-09T08:40:26.775Z,5.53
2018-10-09T08:42:55.581Z,5.10
2018-10-09T08:45:24.345Z,6.27
2018-10-09T08:47:53.095Z,5.53
2018-10-09T08:50:21.891Z,4.83
2018-10-09T08:52:50.676Z,5.07
2018-10-09T08:55:19.524Z,5.17
2018-10-09T08:57:48.296Z,4.97
2018-10-09T09:00:17.132Z,4.67
2018-10-09T09:02:45.916Z,5.13
2018-10-09T09:05:14.782Z,4.57
2018-10-09T09:07:43.658Z,4.77
2018-10-09T09:10:12.444Z,4.90
2018-10-09T09:12:41.233Z,4.80
2018-10-09T09:15:10.094Z,4.87
2018-10-09T09:17:38.865Z,5.50
2018-10-09T09:20:07.643Z,4.67
2018-10-09T09:22:36.408Z,5.67
2018-10-09T09:25:05.189Z,4.70
2018-10-09T09:27:34.036Z,5.03
2018-10-09T09:30:02.816Z,4.80
2018-10-09T09:32:31.688Z,4.40
2018-10-09T09:35:00.475Z,4.40
2018-10-09T09:37:29.245Z,4.50
2018-10-09T09:39:58.004Z,4.90
2018-10-09T09:42:26.752Z,4.93
2018-10-09T09:44:55.701Z,4.60
2018-10-09T09:47:24.473Z,4.57
2018-10-09T09:49:53.225Z,4.73
2018-10-09T09:52:22.037Z,4.57
2018-10-09T09:54:50.766Z,4.47
2018-10-09T09:57:19.543Z,4.03
2018-10-09T09:59:48.314Z,4.83
2018-10-09T10:02:17.064Z,4.57
2018-10-09T10:04:45.916Z,3.90
2018-10-09T10:07:14.694Z,4.00
2018-10-09T10:09:43.437Z,4.07
2018-10-09T10:12:12.216Z,3.90
2018-10-09T10:14:40.970Z,4.30
2018-10-09T10:17:09.698Z,4.10
2018-10-09T10:19:38.446Z,5.00
2018-10-09T10:22:07.309Z,4.63
2018-10-09T10:24:36.097Z,4.67
2018-10-09T10:27:04.842Z,4.80
2018-10-09T10:29:33.597Z,5.03
2018-10-09T10:32:02.330Z,5.13
2018-10-09T10:34:31.088Z,4.57
2018-10-09T10:36:59.817Z,5.23
2018-10-09T10:39:28.592Z,5.20
2018-10-09T10:41:57.370Z,4.50
2018-10-09T10:44:26.177Z,5.50
2018-10-09T10:46:54.953Z,5.33
2018-10-09T10:49:24.617Z,4.80
2018-10-09T10:51:53.491Z,4.53
2018-10-09T10:54:22.280Z,5.43
2018-10-09T10:56:51.029Z,4.83
2018-10-09T10:59:19.755Z,5.13
2018-10-09T11:01:48.577Z,5.20
2018-10-09T11:04:17.347Z,5.03
2018-10-09T11:06:46.120Z,4.90
2018-10-09T11:09:14.940Z,5.10
2018-10-09T11:11:43.694Z,4.87
2018-10-09T11:14:12.521Z,4.67
2018-10-09T11:16:41.299Z,5.10
2018-10-09T11:19:10.056Z,5.17
2018-10-09T11:21:38.919Z,4.77
2018-10-09T11:24:07.656Z,5.30
2018-10-09T11:26:36.488Z,4.93
2018-10-09T11:29:05.275Z,4.60
2018-10-09T11:31:34.066Z,4.47
2018-10-09T11:34:02.834Z,4.37
2018-10-09T11:36:31.663Z,4.03
2018-10-09T11:39:00.448Z,3.70
2018-10-09T11:41:29.195Z,4.20
2018-10-09T11:43:58.003Z,3.83
2018-10-09T11:46:26.790Z,4.37
2018-10-09T11:48:55.577Z,3.10
2018-10-09T11:51:24.339Z,3.70
2018-10-09T11:53:53.056Z,3.33
2018-10-09T11:56:21.852Z,3.30
2018-10-09T11:58:50.659Z,3.20
2018-10-09T12:01:19.448Z,3.50
2018-10-09T12:03:48.192Z,3.33
2018-10-09T12:06:17.146Z,3.27
2018-10-09T12:08:45.923Z,2.97
2018-10-09T12:11:14.674Z,3.50
2018-10-09T12:13:43.454Z,3.60
2018-10-09T12:16:12.203Z,3.10
2018-10-09T12:18:40.968Z,3.67
2018-10-09T12:21:09.724Z,2.90
2018-10-09T12:23:38.525Z,2.93
2018-10-09T12:26:07.321Z,3.30
2018-10-09T12:28:36.035Z,2.63
2018-10-09T12:31:04.796Z,2.60
2018-10-09T12:33:33.545Z,3.63
2018-10-09T12:36:02.367Z,3.03
2018-10-09T12:38:31.129Z,3.60
2018-10-09T12:40:59.861Z,3.80
2018-10-09T12:43:28.611Z,3.43
2018-10-09T12:45:57.387Z,3.13
2018-10-09T12:48:26.157Z,3.07
2018-10-09T12:50:54.960Z,2.70
2018-10-09T12:53:23.998Z,2.80
2018-10-09T12:55:52.788Z,3.10
2018-10-09T12:58:21.556Z,3.00
2018-10-09T13:00:50.365Z,2.30
2018-10-09T13:03:19.091Z,2.13
2018-10-09T13:05:47.796Z,2.00
2018-10-09T13:08:16.536Z,1.90
2018-10-09T13:10:45.312Z,2.47
2018-10-09T13:13:14.060Z,2.60
2018-10-09T13:15:42.820Z,2.00
2018-10-09T13:18:11.553Z,2.50
2018-10-09T13:20:40.273Z,2.63
2018-10-09T13:23:09.029Z,2.30
2018-10-09T13:25:37.767Z,2.63
2018-10-09T13:28:06.525Z,2.87
2018-10-09T13:30:35.287Z,2.67
2018-10-09T13:33:04.097Z,2.20
2018-10-09T13:35:32.905Z,1.90
2018-10-09T13:38:01.719Z,2.40
2018-10-09T13:40:30.500Z,2.20
2018-10-09T13:42:59.337Z,2.43
2018-10-09T13:45:28.057Z,2.00
2018-10-09T13:47:56.780Z,2.30
2018-10-09T13:50:25.560Z,1.97
2018-10-09T13:52:54.317Z,1.97
2018-10-09T13:55:23.116Z,2.20
2018-10-09T13:57:51.816Z,2.10
2018-10-09T14:00:20.678Z,2.10
2018-10-09T14:02:49.371Z,1.93
2018-10-09T14:05:18.192Z,2.40
2018-10-09T14:07:47.011Z,2.00
2018-10-09T14:10:15.764Z,2.33
2018-10-09T14:12:44.529Z,2.37
2018-10-09T14:15:13.293Z,2.47
2018-10-09T14:17:41.943Z,2.00
2018-10-09T14:20:10.670Z,2.37
2018-10-09T14:22:39.454Z,2.00
2018-10-09T14:25:08.211Z,1.97
2018-10-09T14:27:36.950Z,1.90
2018-10-09T14:30:06.161Z,2.13
2018-10-09T14:32:34.880Z,2.00
2018-10-09T14:35:03.668Z,2.53
2018-10-09T14:37:32.408Z,2.07
2018-10-09T14:40:01.101Z,2.30
2018-10-09T14:42:29.885Z,1.80
2018-10-09T14:44:58.606Z,2.30
2018-10-09T14:47:27.354Z,2.50
2018-10-09T14:49:56.098Z,2.10
2018-10-09T14:52:24.837Z,2.03
2018-10-09T14:54:53.620Z,1.90
2018-10-09T14:57:22.384Z,2.33
2018-10-09T14:59:51.059Z,2.50
2018-10-09T15:02:19.821Z,2.20
2018-10-09T15:04:48.514Z,2.57
2018-10-09T15:07:17.226Z,2.27
2018-10-09T15:09:45.952Z,2.07
2018-10-09T15:12:14.782Z,2.43
2018-10-09T15:14:43.479Z,2.30
2018-10-09T15:17:12.332Z,2.33
2018-10-09T15:19:41.016Z,2.03
2018-10-09T15:22:09.812Z,2.20
2018-10-09T15:24:38.516Z,2.30
2018-10-09T15:27:07.308Z,2.40
2018-10-09T15:29:36.032Z,2.43
2018-10-09T15:32:04.780Z,2.53
2018-10-09T15:34:33.488Z,2.20
2018-10-09T15:37:02.245Z,2.30
2018-10-09T15:39:31.016Z,2.23
2018-10-09T15:41:59.752Z,2.63
2018-10-09T15:44:28.556Z,3.57
2018-10-09T15:46:57.263Z,2.83
2018-10-09T15:49:26.036Z,2.50
2018-10-09T15:51:54.783Z,2.60
2018-10-09T15:54:23.508Z,2.43
2018-10-09T15:56:52.217Z,2.40
2018-10-09T15:59:20.989Z,2.57
2018-10-09T16:01:49.732Z,2.30
2018-10-09T16:04:18.439Z,2.30
2018-10-09T16:06:47.178Z,2.40
2018-10-09T16:09:15.972Z,2.40
2018-10-09T16:11:44.763Z,2.73
2018-10-09T16:14:13.508Z,2.50
2018-10-09T16:16:42.337Z,2.83
2018-10-09T16:19:11.092Z,2.20
2018-10-09T16:21:40.453Z,2.53
2018-10-09T16:24:09.391Z,2.43
2018-10-09T16:26:38.099Z,2.60
2018-10-09T16:29:06.888Z,2.63
2018-10-09T16:31:35.632Z,2.80
2018-10-09T16:34:04.421Z,2.57
2018-10-09T16:36:33.253Z,2.77
2018-10-09T16:39:02.120Z,2.80
2018-10-09T16:41:30.861Z,2.97
2018-10-09T16:43:59.610Z,2.80
2018-10-09T16:46:28.423Z,2.63
2018-10-09T16:48:57.129Z,2.97
2018-10-09T16:51:25.888Z,3.43
2018-10-09T16:53:54.643Z,2.70
2018-10-09T16:56:23.437Z,3.33
2018-10-09T16:58:52.210Z,3.20
2018-10-09T17:01:20.962Z,3.00
2018-10-09T17:03:49.725Z,2.90
2018-10-09T17:06:18.501Z,3.63
2018-10-09T17:08:47.240Z,5.03
2018-10-09T17:11:15.974Z,6.13
2018-10-09T17:13:44.709Z,15.20
2018-10-09T17:16:13.624Z,13.97
2018-10-09T17:18:42.564Z,14.23
2018-10-09T17:21:11.368Z,12.90
2018-10-09T17:23:40.174Z,9.40
2018-10-09T17:26:08.944Z,6.93
2018-10-09T17:28:37.945Z,5.17
2018-10-09T17:31:06.744Z,5.13
2018-10-09T17:33:35.516Z,5.53
2018-10-09T17:36:04.267Z,8.07
2018-10-09T17:38:33.009Z,8.37
2018-10-09T17:41:01.726Z,24.57
2018-10-09T17:43:30.518Z,15.37
2018-10-09T17:45:59.212Z,12.17
2018-10-09T17:48:27.959Z,9.03
2018-10-09T17:50:56.656Z,8.53
2018-10-09T17:53:25.399Z,7.77
2018-10-09T17:55:54.148Z,7.57
2018-10-09T17:58:22.874Z,6.57
2018-10-09T18:00:51.696Z,6.63
2018-10-09T18:03:22.404Z,6.20
2018-10-09T18:05:51.289Z,6.03
2018-10-09T18:08:20.202Z,5.23
2018-10-09T18:10:48.925Z,4.90
2018-10-09T18:13:17.652Z,5.33
2018-10-09T18:15:46.485Z,5.73
2018-10-09T18:18:15.246Z,5.00
2018-10-09T18:20:44.120Z,5.13
2018-10-09T18:23:12.849Z,6.70
2018-10-09T18:25:41.717Z,6.97
2018-10-09T18:28:10.652Z,4.93
2018-10-09T18:30:39.526Z,4.13
2018-10-09T18:33:08.396Z,2.87
2018-10-09T18:35:37.020Z,2.80
2018-10-09T18:38:05.726Z,3.33
2018-10-09T18:40:34.534Z,3.43
2018-10-09T18:43:03.232Z,3.60
2018-10-09T18:45:31.956Z,22.23
2018-10-09T18:48:00.745Z,22.80
2018-10-09T18:50:29.481Z,3.40
2018-10-09T18:52:58.184Z,4.00
2018-10-09T18:55:26.925Z,4.57
2018-10-09T18:57:55.742Z,4.30
2018-10-09T19:00:24.458Z,4.37
2018-10-09T19:02:53.215Z,4.47
2018-10-09T19:05:21.928Z,3.53
2018-10-09T19:07:50.675Z,4.73
2018-10-09T19:10:19.449Z,4.97
2018-10-09T19:12:48.206Z,6.97
2018-10-09T19:15:16.945Z,8.40
2018-10-09T19:17:45.802Z,8.00
2018-10-09T19:20:14.534Z,8.83
2018-10-09T19:22:43.277Z,4.53
2018-10-09T19:25:11.993Z,4.57
2018-10-09T19:27:40.800Z,3.90
2018-10-09T19:30:09.652Z,4.03
2018-10-09T19:32:38.480Z,4.73
2018-10-09T19:35:07.353Z,4.20
2018-10-09T19:37:36.085Z,4.10
2018-10-09T19:40:05.032Z,5.27
2018-10-09T19:42:33.801Z,5.83
2018-10-09T19:45:03.753Z,6.20
2018-10-09T19:47:35.373Z,7.07
2018-10-09T19:50:04.590Z,7.77
2018-10-09T19:52:33.502Z,8.30
2018-10-09T19:55:02.237Z,9.97
2018-10-09T19:57:31.056Z,14.63
2018-10-09T19:59:59.826Z,10.43
2018-10-09T20:02:28.573Z,9.43
2018-10-09T20:04:57.352Z,10.00
2018-10-09T20:07:26.101Z,11.83
2018-10-09T20:09:54.876Z,11.37
2018-10-09T20:12:23.603Z,12.50
2018-10-09T20:14:52.327Z,12.23
2018-10-09T20:17:21.056Z,11.97
2018-10-09T20:19:49.859Z,12.20
2018-10-09T20:22:18.640Z,13.70
2018-10-09T20:24:47.410Z,13.20
2018-10-09T20:27:16.195Z,13.90
2018-10-09T20:29:44.905Z,14.67
2018-10-09T20:32:13.657Z,15.07
2018-10-09T20:34:42.398Z,16.17
2018-10-09T20:37:11.149Z,16.63
2018-10-09T20:39:39.921Z,16.50
2018-10-09T20:42:08.723Z,16.63
2018-10-09T20:44:37.496Z,16.10
2018-10-09T20:47:06.300Z,16.80
2018-10-09T20:49:35.047Z,17.47
2018-10-09T20:52:03.806Z,18.07
2018-10-09T20:54:32.620Z,17.67
2018-10-09T20:57:01.408Z,17.37
2018-10-09T20:59:30.247Z,16.87
2018-10-09T21:01:59.020Z,17.50
2018-10-09T21:04:27.778Z,17.80
2018-10-09T21:06:56.582Z,17.23
2018-10-09T21:09:25.330Z,17.20
2018-10-09T21:11:54.062Z,17.33
2018-10-09T21:14:22.857Z,17.83
2018-10-09T21:16:51.612Z,17.30
2018-10-09T21:19:20.346Z,17.30
2018-10-09T21:21:49.100Z,17.07
2018-10-09T21:24:17.827Z,16.70
2018-10-09T21:26:46.577Z,16.80
2018-10-09T21:29:15.366Z,16.53
2018-10-09T21:31:44.109Z,16.20
2018-10-09T21:34:12.865Z,14.77
2018-10-09T21:36:41.668Z,16.17
2018-10-09T21:39:10.829Z,15.77
2018-10-09T21:41:39.736Z,16.10
2018-10-09T21:44:08.544Z,15.90
2018-10-09T21:46:37.415Z,16.63
2018-10-09T21:49:06.279Z,16.17
2018-10-09T21:51:35.103Z,16.50
2018-10-09T21:54:03.858Z,16.43
2018-10-09T21:56:32.665Z,16.83
2018-10-09T21:59:01.363Z,17.93
2018-10-09T22:01:30.080Z,17.93
2018-10-09T22:03:58.804Z,17.37
2018-10-09T22:06:27.525Z,17.10
2018-10-09T22:08:56.304Z,17.07
2018-10-09T22:11:25.068Z,16.00
2018-10-09T22:13:53.825Z,16.53
2018-10-09T22:16:22.559Z,17.87
2018-10-09T22:18:51.476Z,17.17
2018-10-09T22:21:20.215Z,18.47
2018-10-09T22:23:48.975Z,18.27
2018-10-09T22:26:17.660Z,18.23
2018-10-09T22:28:46.421Z,18.80
2018-10-09T22:31:15.218Z,18.63
2018-10-09T22:33:43.989Z,18.40
2018-10-09T22:36:12.716Z,17.90
2018-10-09T22:38:41.503Z,17.70
2018-10-09T22:41:10.297Z,17.90
2018-10-09T22:43:39.013Z,18.43
2018-10-09T22:46:07.833Z,17.97
2018-10-09T22:48:36.549Z,18.03
2018-10-09T22:51:05.353Z,18.43
2018-10-09T22:53:34.086Z,17.80
2018-10-09T22:56:02.827Z,17.27
2018-10-09T22:58:31.556Z,17.40
2018-10-09T23:01:00.404Z,18.40
2018-10-09T23:03:29.119Z,18.07
2018-10-09T23:05:57.901Z,16.93
2018-10-09T23:08:26.609Z,17.33
2018-10-09T23:10:55.360Z,18.50
2018-10-09T23:13:24.142Z,17.37
2018-10-09T23:15:52.959Z,17.73
2018-10-09T23:18:21.727Z,17.33
2018-10-09T23:20:50.459Z,17.63
2018-10-09T23:23:19.150Z,16.87
2018-10-09T23:25:47.901Z,17.37
2018-10-09T23:28:16.696Z,17.77
2018-10-09T23:30:45.490Z,16.83
2018-10-09T23:33:14.229Z,17.17
2018-10-09T23:35:43.058Z,16.37
2018-10-09T23:38:11.808Z,16.03
2018-10-09T23:40:40.576Z,16.67
2018-10-09T23:43:09.399Z,16.53
2018-10-09T23:45:38.129Z,17.13
2018-10-09T23:48:09.910Z,17.37
2018-10-09T23:50:40.462Z,15.03
2018-10-09T23:53:09.300Z,16.10
2018-10-09T23:55:38.233Z,15.77
2018-10-09T23:58:07.412Z,16.80
