createdAt,value
2019-02-06T00:00:26.645Z,4.90
2019-02-06T00:01:23.012Z,4.60
2019-02-06T00:02:21.990Z,4.70
2019-02-06T00:03:22.001Z,4.80
2019-02-06T00:04:21.988Z,4.90
2019-02-06T00:05:21.951Z,4.70
2019-02-06T00:06:21.950Z,5.30
2019-02-06T00:07:21.930Z,5.40
2019-02-06T00:08:21.943Z,4.80
2019-02-06T00:09:21.936Z,4.80
2019-02-06T00:10:21.892Z,4.80
2019-02-06T00:11:21.914Z,4.70
2019-02-06T00:12:21.898Z,5.30
2019-02-06T00:13:21.870Z,4.70
2019-02-06T00:14:21.889Z,4.30
2019-02-06T00:15:21.845Z,4.40
2019-02-06T00:16:21.837Z,4.10
2019-02-06T00:17:21.858Z,4.60
2019-02-06T00:18:21.815Z,4.80
2019-02-06T00:19:21.830Z,4.50
2019-02-06T00:20:21.806Z,5.10
2019-02-06T00:21:21.792Z,4.70
2019-02-06T00:22:21.766Z,5.00
2019-02-06T00:23:21.780Z,4.80
2019-02-06T00:24:21.785Z,4.70
2019-02-06T00:25:21.744Z,4.70
2019-02-06T00:26:21.747Z,4.60
2019-02-06T00:27:21.742Z,4.70
2019-02-06T00:28:21.716Z,4.70
2019-02-06T00:29:21.704Z,5.00
2019-02-06T00:30:21.789Z,4.90
2019-02-06T00:31:21.749Z,4.30
2019-02-06T00:32:21.712Z,4.40
2019-02-06T00:33:21.669Z,4.50
2019-02-06T00:34:21.659Z,4.90
2019-02-06T00:35:25.714Z,4.90
2019-02-06T00:36:21.663Z,4.80
2019-02-06T00:37:21.636Z,4.70
2019-02-06T00:38:21.631Z,4.70
2019-02-06T00:39:21.630Z,4.40
2019-02-06T00:40:21.600Z,4.70
2019-02-06T00:41:21.585Z,4.60
2019-02-06T00:42:21.645Z,4.10
2019-02-06T00:43:21.555Z,4.80
2019-02-06T00:44:21.571Z,4.40
2019-02-06T00:45:21.568Z,4.60
2019-02-06T00:46:21.552Z,5.00
2019-02-06T00:47:21.619Z,4.20
2019-02-06T00:48:21.510Z,4.30
2019-02-06T00:49:21.661Z,4.70
2019-02-06T00:50:21.490Z,4.10
2019-02-06T00:51:21.477Z,4.40
2019-02-06T00:52:21.485Z,4.10
2019-02-06T00:53:21.555Z,4.20
2019-02-06T00:54:21.436Z,4.40
2019-02-06T00:55:21.440Z,5.00
2019-02-06T00:56:21.442Z,5.00
2019-02-06T00:57:21.429Z,4.20
2019-02-06T00:58:21.454Z,4.60
2019-02-06T00:59:21.427Z,4.60
2019-02-06T01:00:21.375Z,4.70
2019-02-06T01:01:21.387Z,4.70
2019-02-06T01:02:21.386Z,4.30
2019-02-06T01:03:21.343Z,4.00
2019-02-06T01:04:21.378Z,4.30
2019-02-06T01:05:21.347Z,4.90
2019-02-06T01:06:21.339Z,4.80
2019-02-06T01:07:21.316Z,5.00
2019-02-06T01:08:21.297Z,4.30
2019-02-06T01:09:21.291Z,5.60
2019-02-06T01:10:21.335Z,4.10
2019-02-06T01:11:21.326Z,4.30
2019-02-06T01:12:21.292Z,4.90
2019-02-06T01:13:21.254Z,4.50
2019-02-06T01:14:21.269Z,3.60
2019-02-06T01:15:21.250Z,4.20
2019-02-06T01:16:21.219Z,4.00
2019-02-06T01:17:21.239Z,4.10
2019-02-06T01:18:21.195Z,4.50
2019-02-06T01:19:21.201Z,4.10
2019-02-06T01:20:21.206Z,5.00
2019-02-06T01:21:21.164Z,4.70
2019-02-06T01:22:21.136Z,4.20
2019-02-06T01:23:21.145Z,4.50
2019-02-06T01:24:21.164Z,4.00
2019-02-06T01:25:21.130Z,4.60
2019-02-06T01:26:21.176Z,4.70
2019-02-06T01:27:21.088Z,4.10
2019-02-06T01:28:21.084Z,4.30
2019-02-06T01:29:21.081Z,4.60
2019-02-06T01:30:21.125Z,4.50
2019-02-06T01:31:21.091Z,4.60
2019-02-06T01:32:21.036Z,4.80
2019-02-06T01:33:21.037Z,4.10
2019-02-06T01:34:21.019Z,4.20
2019-02-06T01:35:21.040Z,4.40
2019-02-06T01:36:21.009Z,4.50
2019-02-06T01:37:21.055Z,4.50
2019-02-06T01:38:20.974Z,3.50
2019-02-06T01:39:20.984Z,4.40
2019-02-06T01:40:20.983Z,4.60
2019-02-06T01:41:21.007Z,3.90
2019-02-06T01:42:20.952Z,4.40
2019-02-06T01:43:20.954Z,4.10
2019-02-06T01:44:20.911Z,4.00
2019-02-06T01:45:20.918Z,4.80
2019-02-06T01:46:20.901Z,4.40
2019-02-06T01:47:20.925Z,4.40
2019-02-06T01:48:20.872Z,3.80
2019-02-06T01:49:20.944Z,4.30
2019-02-06T01:50:20.894Z,4.30
2019-02-06T01:51:20.837Z,4.70
2019-02-06T01:52:20.836Z,4.20
2019-02-06T01:53:20.900Z,3.90
2019-02-06T01:54:20.900Z,4.10
2019-02-06T01:55:20.844Z,4.00
2019-02-06T01:56:20.807Z,4.60
2019-02-06T01:57:20.818Z,3.80
2019-02-06T01:58:20.801Z,4.50
2019-02-06T01:59:20.820Z,4.00
2019-02-06T02:00:20.750Z,4.60
2019-02-06T02:01:20.804Z,4.40
2019-02-06T02:02:20.726Z,4.60
2019-02-06T02:03:20.739Z,4.20
2019-02-06T02:04:20.707Z,4.60
2019-02-06T02:05:20.699Z,4.00
2019-02-06T02:06:20.686Z,4.50
2019-02-06T02:07:21.378Z,4.60
2019-02-06T02:08:20.676Z,3.90
2019-02-06T02:09:20.654Z,4.80
2019-02-06T02:10:20.650Z,4.60
2019-02-06T02:11:20.631Z,4.30
2019-02-06T02:12:20.629Z,4.40
2019-02-06T02:13:20.638Z,4.30
2019-02-06T02:14:20.601Z,4.00
2019-02-06T02:15:20.639Z,5.00
2019-02-06T02:16:20.579Z,4.30
2019-02-06T02:17:20.577Z,4.50
2019-02-06T02:18:20.558Z,4.20
2019-02-06T02:19:20.647Z,4.40
2019-02-06T02:20:20.675Z,4.20
2019-02-06T02:21:20.521Z,4.30
2019-02-06T02:22:20.585Z,4.10
2019-02-06T02:23:20.506Z,4.00
2019-02-06T02:24:20.517Z,4.70
2019-02-06T02:25:20.489Z,4.60
2019-02-06T02:26:20.473Z,4.40
2019-02-06T02:27:20.463Z,4.50
2019-02-06T02:28:20.476Z,4.50
2019-02-06T02:29:20.513Z,4.40
2019-02-06T02:30:20.457Z,4.50
2019-02-06T02:31:20.436Z,4.80
2019-02-06T02:32:20.409Z,4.50
2019-02-06T02:33:20.422Z,4.10
2019-02-06T02:34:20.419Z,4.60
2019-02-06T02:35:20.382Z,4.30
2019-02-06T02:36:20.385Z,4.10
2019-02-06T02:37:20.359Z,4.40
2019-02-06T02:38:21.300Z,4.30
2019-02-06T02:39:20.415Z,4.00
2019-02-06T02:40:20.322Z,4.50
2019-02-06T02:41:20.323Z,3.70
2019-02-06T02:42:20.328Z,3.60
2019-02-06T02:43:20.331Z,4.10
2019-02-06T02:44:20.336Z,4.40
2019-02-06T02:45:20.332Z,4.40
2019-02-06T02:46:20.273Z,4.20
2019-02-06T02:47:20.248Z,4.40
2019-02-06T02:48:20.248Z,4.40
2019-02-06T02:49:20.345Z,4.30
2019-02-06T02:50:20.220Z,4.50
2019-02-06T02:51:20.217Z,4.10
2019-02-06T02:52:20.224Z,4.30
2019-02-06T02:53:20.189Z,4.50
2019-02-06T02:54:20.174Z,4.50
2019-02-06T02:55:20.207Z,4.40
2019-02-06T02:56:20.857Z,4.70
2019-02-06T02:57:20.200Z,4.20
2019-02-06T02:58:20.173Z,5.00
2019-02-06T02:59:20.136Z,4.60
2019-02-06T03:00:20.113Z,4.30
2019-02-06T03:01:20.140Z,3.80
2019-02-06T03:02:20.182Z,4.30
2019-02-06T03:03:20.111Z,4.60
2019-02-06T03:04:20.090Z,4.60
2019-02-06T03:05:20.089Z,4.40
2019-02-06T03:06:28.138Z,4.20
2019-02-06T03:07:21.063Z,3.90
2019-02-06T03:08:20.039Z,5.10
2019-02-06T03:09:20.025Z,4.40
2019-02-06T03:10:20.017Z,4.70
2019-02-06T03:11:20.045Z,4.20
2019-02-06T03:12:20.033Z,5.00
2019-02-06T03:13:20.115Z,4.90
2019-02-06T03:14:20.019Z,5.10
2019-02-06T03:15:20.024Z,4.40
2019-02-06T03:16:20.017Z,5.10
2019-02-06T03:17:19.974Z,4.80
2019-02-06T03:18:19.969Z,4.40
2019-02-06T03:19:19.971Z,5.30
2019-02-06T03:20:19.922Z,5.10
2019-02-06T03:21:19.904Z,5.20
2019-02-06T03:22:19.919Z,5.60
2019-02-06T03:23:19.918Z,5.80
2019-02-06T03:24:19.900Z,5.00
2019-02-06T03:25:19.862Z,4.70
2019-02-06T03:26:19.848Z,5.20
2019-02-06T03:27:19.875Z,4.90
2019-02-06T03:28:19.842Z,5.20
2019-02-06T03:29:19.849Z,5.40
2019-02-06T03:30:20.013Z,4.80
2019-02-06T03:31:19.798Z,6.40
2019-02-06T03:32:19.782Z,5.70
2019-02-06T03:33:19.784Z,5.70
2019-02-06T03:34:19.896Z,5.10
2019-02-06T03:35:19.794Z,4.70
2019-02-06T03:36:19.738Z,4.70
2019-02-06T03:37:19.721Z,5.00
2019-02-06T03:38:19.714Z,5.70
2019-02-06T03:39:19.725Z,5.60
2019-02-06T03:40:19.708Z,5.60
2019-02-06T03:41:19.702Z,5.20
2019-02-06T03:42:19.707Z,5.20
2019-02-06T03:43:19.665Z,5.20
2019-02-06T03:44:19.688Z,4.60
2019-02-06T03:45:19.639Z,5.40
2019-02-06T03:46:19.661Z,5.30
2019-02-06T03:47:19.709Z,5.40
2019-02-06T03:48:19.622Z,4.80
2019-02-06T03:49:19.638Z,5.40
2019-02-06T03:50:19.734Z,5.10
2019-02-06T03:51:19.625Z,5.50
2019-02-06T03:52:19.597Z,5.50
2019-02-06T03:53:19.601Z,5.10
2019-02-06T03:54:19.555Z,4.50
2019-02-06T03:55:19.562Z,5.90
2019-02-06T03:56:19.549Z,5.50
2019-02-06T03:57:19.549Z,5.40
2019-02-06T03:58:19.549Z,5.90
2019-02-06T03:59:19.518Z,6.20
2019-02-06T04:00:19.488Z,5.60
2019-02-06T04:01:19.514Z,4.90
2019-02-06T04:02:19.465Z,6.00
2019-02-06T04:03:19.484Z,5.50
2019-02-06T04:04:19.434Z,6.10
2019-02-06T04:05:19.424Z,5.20
2019-02-06T04:06:19.422Z,6.30
2019-02-06T04:07:19.441Z,5.70
2019-02-06T04:08:19.396Z,6.00
2019-02-06T04:09:19.386Z,5.40
2019-02-06T04:10:19.406Z,5.70
2019-02-06T04:11:19.356Z,5.80
2019-02-06T04:12:19.379Z,5.10
2019-02-06T04:13:20.314Z,5.30
2019-02-06T04:14:19.471Z,5.50
2019-02-06T04:15:19.398Z,6.10
2019-02-06T04:16:19.311Z,5.40
2019-02-06T04:17:19.328Z,5.30
2019-02-06T04:18:19.369Z,5.90
2019-02-06T04:19:19.394Z,6.60
2019-02-06T04:20:19.363Z,5.70
2019-02-06T04:21:19.349Z,6.20
2019-02-06T04:22:19.397Z,6.00
2019-02-06T04:23:19.256Z,6.10
2019-02-06T04:24:19.240Z,6.30
2019-02-06T04:25:19.277Z,6.40
2019-02-06T04:26:19.824Z,6.30
2019-02-06T04:27:19.201Z,6.00
2019-02-06T04:28:19.211Z,6.20
2019-02-06T04:29:19.177Z,6.50
2019-02-06T04:30:19.195Z,6.70
2019-02-06T04:31:19.214Z,6.10
2019-02-06T04:32:19.152Z,6.50
2019-02-06T04:33:19.159Z,6.20
2019-02-06T04:34:19.139Z,7.30
2019-02-06T04:35:19.142Z,6.90
2019-02-06T04:36:19.106Z,7.50
2019-02-06T04:37:19.157Z,7.70
2019-02-06T04:38:19.149Z,7.20
2019-02-06T04:39:19.077Z,7.10
2019-02-06T04:40:19.057Z,7.40
2019-02-06T04:41:19.075Z,7.60
2019-02-06T04:42:19.057Z,7.90
2019-02-06T04:43:19.026Z,7.00
2019-02-06T04:44:19.054Z,8.40
2019-02-06T04:45:19.016Z,8.00
2019-02-06T04:46:19.042Z,8.30
2019-02-06T04:47:18.993Z,8.60
2019-02-06T04:48:19.044Z,7.40
2019-02-06T04:49:19.000Z,7.70
2019-02-06T04:50:18.974Z,7.50
2019-02-06T04:51:19.047Z,7.80
2019-02-06T04:52:18.943Z,8.80
2019-02-06T04:53:18.932Z,8.70
2019-02-06T04:54:19.816Z,7.50
2019-02-06T04:55:18.904Z,7.90
2019-02-06T04:56:18.895Z,8.70
2019-02-06T04:57:18.921Z,9.40
2019-02-06T04:58:18.879Z,8.90
2019-02-06T04:59:18.865Z,8.90
2019-02-06T05:00:18.871Z,9.10
2019-02-06T05:01:18.832Z,8.20
2019-02-06T05:02:18.824Z,8.60
2019-02-06T05:03:18.816Z,8.80
2019-02-06T05:04:18.807Z,8.20
2019-02-06T05:05:18.832Z,8.40
2019-02-06T05:06:18.785Z,8.80
2019-02-06T05:07:19.772Z,9.20
2019-02-06T05:08:18.756Z,8.20
2019-02-06T05:09:18.747Z,7.80
2019-02-06T05:10:18.743Z,8.10
2019-02-06T05:11:18.764Z,9.30
2019-02-06T05:12:18.718Z,8.30
2019-02-06T05:13:18.704Z,8.40
2019-02-06T05:14:18.694Z,9.30
2019-02-06T05:15:18.681Z,8.70
2019-02-06T05:16:18.700Z,8.60
2019-02-06T05:17:18.670Z,7.70
2019-02-06T05:18:18.659Z,7.90
2019-02-06T05:19:18.646Z,8.30
2019-02-06T05:20:18.671Z,8.60
2019-02-06T05:21:18.618Z,8.80
2019-02-06T05:22:18.636Z,9.20
2019-02-06T05:23:18.599Z,8.20
2019-02-06T05:24:18.596Z,8.40
2019-02-06T05:25:18.613Z,8.30
2019-02-06T05:26:18.569Z,8.40
2019-02-06T05:27:18.556Z,8.10
2019-02-06T05:28:18.570Z,8.70
2019-02-06T05:29:18.543Z,7.70
2019-02-06T05:30:18.534Z,7.90
2019-02-06T05:31:18.553Z,8.20
2019-02-06T05:32:18.503Z,9.10
2019-02-06T05:33:18.491Z,7.50
2019-02-06T05:34:18.481Z,8.00
2019-02-06T05:35:18.471Z,7.50
2019-02-06T05:36:18.468Z,8.70
2019-02-06T05:37:31.283Z,8.60
2019-02-06T05:38:19.443Z,7.70
2019-02-06T05:39:18.465Z,7.70
2019-02-06T05:40:18.419Z,7.90
2019-02-06T05:41:18.408Z,7.00
2019-02-06T05:42:18.403Z,7.80
2019-02-06T05:43:18.395Z,8.10
2019-02-06T05:44:18.410Z,9.00
2019-02-06T05:45:18.364Z,8.70
2019-02-06T05:46:18.355Z,9.00
2019-02-06T05:47:18.345Z,8.30
2019-02-06T05:48:18.341Z,8.30
2019-02-06T05:49:18.335Z,8.30
2019-02-06T05:50:18.405Z,8.90
2019-02-06T05:51:18.309Z,7.70
2019-02-06T05:52:18.298Z,8.00
2019-02-06T05:53:18.280Z,8.20
2019-02-06T05:54:18.270Z,8.50
2019-02-06T05:55:18.281Z,9.10
2019-02-06T05:56:18.258Z,9.20
2019-02-06T05:57:18.260Z,8.80
2019-02-06T05:58:18.228Z,8.60
2019-02-06T05:59:18.215Z,7.80
2019-02-06T06:00:18.240Z,9.70
2019-02-06T06:01:18.204Z,8.90
2019-02-06T06:02:18.210Z,8.90
2019-02-06T06:03:18.183Z,9.80
2019-02-06T06:04:18.163Z,9.00
2019-02-06T06:05:18.151Z,8.60
2019-02-06T06:06:18.161Z,9.20
2019-02-06T06:07:18.134Z,8.70
2019-02-06T06:08:18.153Z,9.20
2019-02-06T06:09:18.120Z,9.30
2019-02-06T06:10:18.112Z,9.10
2019-02-06T06:11:18.129Z,9.10
2019-02-06T06:12:18.081Z,9.90
2019-02-06T06:13:18.680Z,9.30
2019-02-06T06:14:18.066Z,9.60
2019-02-06T06:15:18.055Z,8.90
2019-02-06T06:16:18.039Z,8.90
2019-02-06T06:17:18.047Z,9.50
2019-02-06T06:18:18.020Z,9.80
2019-02-06T06:19:18.012Z,8.80
2019-02-06T06:20:18.001Z,9.60
2019-02-06T06:21:17.989Z,10.20
2019-02-06T06:22:17.998Z,10.00
2019-02-06T06:23:17.967Z,10.00
2019-02-06T06:24:17.955Z,10.40
2019-02-06T06:25:17.946Z,10.80
2019-02-06T06:26:17.932Z,10.40
2019-02-06T06:27:17.941Z,10.20
2019-02-06T06:28:17.948Z,11.50
2019-02-06T06:29:17.908Z,10.10
2019-02-06T06:30:17.897Z,10.00
2019-02-06T06:31:17.884Z,10.10
2019-02-06T06:32:17.873Z,10.10
2019-02-06T06:33:17.861Z,10.40
2019-02-06T06:34:17.884Z,10.20
2019-02-06T06:35:17.843Z,10.30
2019-02-06T06:36:17.826Z,11.20
2019-02-06T06:37:17.815Z,10.60
2019-02-06T06:38:17.839Z,10.30
2019-02-06T06:39:17.827Z,10.70
2019-02-06T06:40:17.789Z,11.00
2019-02-06T06:41:17.779Z,10.00
2019-02-06T06:42:17.777Z,11.30
2019-02-06T06:43:17.788Z,10.80
2019-02-06T06:44:17.741Z,11.00
2019-02-06T06:45:17.733Z,11.70
2019-02-06T06:46:17.724Z,10.80
2019-02-06T06:47:17.765Z,10.80
2019-02-06T06:48:17.698Z,10.90
2019-02-06T06:49:17.707Z,11.10
2019-02-06T06:50:17.681Z,10.60
2019-02-06T06:51:18.322Z,10.70
2019-02-06T06:52:17.664Z,11.70
2019-02-06T06:53:17.651Z,10.70
2019-02-06T06:54:17.661Z,10.70
2019-02-06T06:55:17.630Z,11.90
2019-02-06T06:56:17.616Z,10.90
2019-02-06T06:57:17.615Z,10.70
2019-02-06T06:58:17.592Z,10.60
2019-02-06T06:59:17.608Z,10.90
2019-02-06T07:00:17.578Z,12.40
2019-02-06T07:01:17.565Z,11.90
2019-02-06T07:02:17.552Z,11.90
2019-02-06T07:03:17.546Z,11.90
2019-02-06T07:04:17.557Z,11.00
2019-02-06T07:05:17.555Z,10.70
2019-02-06T07:06:17.616Z,11.50
2019-02-06T07:07:17.542Z,11.90
2019-02-06T07:08:17.522Z,11.30
2019-02-06T07:09:17.564Z,10.90
2019-02-06T07:10:17.504Z,10.40
2019-02-06T07:11:17.488Z,10.60
2019-02-06T07:12:17.494Z,11.80
2019-02-06T07:13:17.470Z,11.60
2019-02-06T07:14:17.461Z,11.30
2019-02-06T07:15:17.495Z,12.30
2019-02-06T07:16:17.440Z,11.50
2019-02-06T07:17:17.413Z,11.50
2019-02-06T07:18:17.416Z,11.30
2019-02-06T07:19:17.419Z,11.40
2019-02-06T07:20:17.457Z,11.00
2019-02-06T07:21:17.374Z,11.40
2019-02-06T07:22:17.352Z,11.90
2019-02-06T07:23:17.354Z,10.70
2019-02-06T07:24:17.355Z,11.40
2019-02-06T07:25:17.344Z,11.40
2019-02-06T07:26:17.343Z,10.90
2019-02-06T07:27:17.334Z,11.30
2019-02-06T07:28:17.324Z,11.20
2019-02-06T07:29:17.299Z,10.60
2019-02-06T07:30:17.288Z,11.20
2019-02-06T07:31:17.294Z,10.70
2019-02-06T07:32:17.240Z,11.60
2019-02-06T07:33:17.229Z,10.10
2019-02-06T07:34:17.210Z,11.20
2019-02-06T07:35:17.200Z,11.70
2019-02-06T07:36:17.223Z,10.80
2019-02-06T07:37:17.183Z,11.20
2019-02-06T07:38:24.323Z,11.50
2019-02-06T07:39:18.165Z,11.10
2019-02-06T07:40:17.152Z,10.90
2019-02-06T07:41:17.137Z,11.30
2019-02-06T07:42:17.154Z,11.20
2019-02-06T07:43:17.116Z,10.60
2019-02-06T07:44:17.110Z,11.30
2019-02-06T07:45:17.102Z,11.00
2019-02-06T07:46:17.095Z,11.00
2019-02-06T07:47:17.114Z,11.30
2019-02-06T07:48:17.062Z,12.30
2019-02-06T07:49:17.070Z,10.40
2019-02-06T07:50:17.051Z,11.60
2019-02-06T07:51:17.041Z,10.10
2019-02-06T07:52:17.021Z,11.30
2019-02-06T07:53:17.168Z,11.00
2019-02-06T07:54:17.002Z,10.80
2019-02-06T07:55:17.009Z,8.80
2019-02-06T07:56:16.985Z,11.10
2019-02-06T07:57:16.975Z,10.30
2019-02-06T07:58:16.997Z,10.10
2019-02-06T07:59:16.954Z,12.60
2019-02-06T08:00:16.937Z,11.30
2019-02-06T08:01:16.925Z,11.40
2019-02-06T08:02:16.916Z,10.00
2019-02-06T08:03:16.922Z,11.60
2019-02-06T08:04:16.925Z,11.00
2019-02-06T08:05:16.888Z,11.30
2019-02-06T08:06:16.882Z,11.00
2019-02-06T08:07:16.864Z,10.00
2019-02-06T08:08:16.856Z,10.70
2019-02-06T08:09:16.941Z,10.70
2019-02-06T08:10:16.839Z,10.60
2019-02-06T08:11:16.824Z,11.10
2019-02-06T08:12:16.810Z,11.30
2019-02-06T08:13:16.803Z,11.80
2019-02-06T08:14:16.789Z,10.10
2019-02-06T08:15:16.799Z,10.80
2019-02-06T08:16:16.775Z,10.40
2019-02-06T08:17:16.779Z,12.00
2019-02-06T08:18:16.751Z,11.50
2019-02-06T08:19:16.753Z,12.30
2019-02-06T08:20:16.856Z,10.20
2019-02-06T08:21:16.714Z,11.70
2019-02-06T08:22:16.729Z,10.90
2019-02-06T08:23:16.702Z,11.10
2019-02-06T08:24:16.683Z,11.40
2019-02-06T08:25:16.709Z,11.60
2019-02-06T08:26:16.677Z,11.30
2019-02-06T08:27:16.651Z,11.00
2019-02-06T08:28:16.647Z,11.40
2019-02-06T08:29:16.637Z,11.10
2019-02-06T08:30:16.626Z,10.70
2019-02-06T08:31:16.633Z,11.40
2019-02-06T08:32:16.598Z,10.60
2019-02-06T08:33:16.594Z,11.10
2019-02-06T08:34:16.602Z,10.90
2019-02-06T08:35:16.565Z,11.20
2019-02-06T08:36:16.596Z,10.70
2019-02-06T08:37:16.553Z,11.50
2019-02-06T08:38:16.534Z,10.90
2019-02-06T08:39:16.523Z,11.00
2019-02-06T08:40:16.520Z,11.50
2019-02-06T08:41:16.508Z,11.50
2019-02-06T08:42:16.534Z,10.80
2019-02-06T08:43:16.491Z,10.30
2019-02-06T08:44:16.470Z,12.00
2019-02-06T08:45:16.460Z,11.90
2019-02-06T08:46:16.451Z,11.20
2019-02-06T08:47:16.475Z,10.60
2019-02-06T08:48:16.447Z,10.90
2019-02-06T08:49:16.436Z,11.50
2019-02-06T08:50:16.426Z,10.70
2019-02-06T08:51:16.405Z,10.50
2019-02-06T08:52:16.388Z,11.00
2019-02-06T08:53:16.403Z,12.00
2019-02-06T08:54:16.385Z,11.00
2019-02-06T08:55:16.359Z,11.30
2019-02-06T08:56:16.355Z,11.10
2019-02-06T08:57:16.340Z,11.30
2019-02-06T08:58:16.360Z,11.60
2019-02-06T08:59:16.308Z,11.80
2019-02-06T09:00:16.305Z,11.20
2019-02-06T09:01:16.355Z,11.90
2019-02-06T09:02:17.464Z,11.80
2019-02-06T09:03:16.298Z,12.00
2019-02-06T09:04:16.270Z,11.80
2019-02-06T09:05:16.251Z,10.80
2019-02-06T09:06:16.242Z,11.00
2019-02-06T09:07:16.225Z,11.60
2019-02-06T09:08:16.268Z,11.10
2019-02-06T09:09:16.211Z,11.60
2019-02-06T09:10:16.197Z,10.70
2019-02-06T09:11:16.186Z,11.20
2019-02-06T09:12:16.184Z,12.10
2019-02-06T09:13:16.187Z,11.30
2019-02-06T09:14:16.158Z,11.90
2019-02-06T09:15:16.143Z,11.10
2019-02-06T09:16:16.129Z,12.00
2019-02-06T09:17:16.122Z,10.80
2019-02-06T09:18:16.129Z,11.00
2019-02-06T09:19:16.145Z,11.40
2019-02-06T09:20:16.092Z,11.90
2019-02-06T09:21:16.082Z,11.60
2019-02-06T09:22:16.070Z,12.70
2019-02-06T09:23:16.069Z,11.60
2019-02-06T09:24:16.042Z,12.00
2019-02-06T09:25:16.053Z,10.90
2019-02-06T09:26:16.033Z,11.60
2019-02-06T09:27:16.017Z,11.00
2019-02-06T09:28:15.999Z,11.10
2019-02-06T09:29:16.009Z,11.40
2019-02-06T09:30:15.981Z,11.20
2019-02-06T09:31:15.968Z,11.10
2019-02-06T09:32:15.967Z,10.10
2019-02-06T09:33:15.951Z,10.70
2019-02-06T09:34:16.021Z,10.30
2019-02-06T09:35:15.939Z,11.20
2019-02-06T09:36:15.913Z,11.00
2019-02-06T09:37:15.904Z,10.70
2019-02-06T09:38:15.893Z,11.00
2019-02-06T09:39:15.882Z,10.50
2019-02-06T09:40:15.911Z,10.70
2019-02-06T09:41:15.868Z,10.80
2019-02-06T09:42:15.848Z,11.20
2019-02-06T09:43:15.841Z,10.80
2019-02-06T09:44:15.833Z,10.90
2019-02-06T09:45:15.821Z,10.60
2019-02-06T09:46:15.845Z,10.50
2019-02-06T09:47:15.806Z,10.00
2019-02-06T09:48:15.783Z,10.10
2019-02-06T09:49:15.775Z,9.80
2019-02-06T09:50:15.763Z,10.40
2019-02-06T09:51:15.778Z,9.70
2019-02-06T09:52:15.746Z,9.70
2019-02-06T09:53:15.738Z,9.50
2019-02-06T09:54:15.729Z,10.10
2019-02-06T09:55:15.720Z,9.20
2019-02-06T09:56:15.726Z,10.10
2019-02-06T09:57:15.685Z,10.00
2019-02-06T09:58:15.681Z,9.70
2019-02-06T09:59:15.802Z,10.60
2019-02-06T10:00:15.656Z,9.40
2019-02-06T10:01:15.671Z,8.70
2019-02-06T10:02:15.635Z,9.10
2019-02-06T10:03:15.622Z,9.60
2019-02-06T10:04:15.632Z,8.80
2019-02-06T10:05:15.607Z,9.90
2019-02-06T10:06:15.625Z,8.80
2019-02-06T10:07:15.602Z,9.20
2019-02-06T10:08:15.569Z,9.70
2019-02-06T10:09:22.643Z,9.60
2019-02-06T10:10:16.547Z,9.30
2019-02-06T10:11:15.568Z,9.30
2019-02-06T10:12:15.529Z,9.80
2019-02-06T10:13:16.625Z,9.50
2019-02-06T10:14:15.502Z,9.50
2019-02-06T10:15:15.492Z,9.90
2019-02-06T10:16:15.528Z,9.30
2019-02-06T10:17:15.479Z,9.80
2019-02-06T10:18:15.470Z,9.40
2019-02-06T10:19:15.455Z,9.40
2019-02-06T10:20:15.440Z,9.50
2019-02-06T10:21:15.450Z,9.30
2019-02-06T10:22:15.451Z,9.40
2019-02-06T10:23:15.409Z,7.80
2019-02-06T10:24:15.404Z,8.90
2019-02-06T10:25:15.392Z,9.70
2019-02-06T10:26:15.381Z,9.40
2019-02-06T10:27:15.402Z,9.10
2019-02-06T10:28:15.378Z,9.10
2019-02-06T10:29:15.344Z,8.70
2019-02-06T10:30:15.339Z,8.40
2019-02-06T10:31:15.330Z,6.30
2019-02-06T10:32:15.348Z,8.50
2019-02-06T10:33:18.487Z,9.20
2019-02-06T10:34:15.290Z,7.80
2019-02-06T10:35:15.276Z,8.40
2019-02-06T10:36:15.292Z,7.20
2019-02-06T10:37:15.260Z,7.80
2019-02-06T10:38:15.248Z,8.50
2019-02-06T10:39:15.262Z,7.60
2019-02-06T10:40:15.226Z,6.90
2019-02-06T10:41:15.215Z,8.50
2019-02-06T10:42:15.199Z,7.90
2019-02-06T10:43:15.189Z,8.10
2019-02-06T10:44:15.218Z,7.50
2019-02-06T10:45:15.173Z,7.20
2019-02-06T10:46:18.172Z,7.10
2019-02-06T10:47:15.154Z,7.40
2019-02-06T10:48:15.139Z,7.70
2019-02-06T10:49:15.129Z,8.40
2019-02-06T10:50:15.148Z,9.90
2019-02-06T10:51:15.114Z,8.80
2019-02-06T10:52:15.126Z,8.80
2019-02-06T10:53:15.080Z,7.20
2019-02-06T10:54:15.124Z,7.40
2019-02-06T10:55:15.058Z,7.00
2019-02-06T10:56:15.084Z,7.40
2019-02-06T10:57:15.052Z,7.50
2019-02-06T10:58:15.035Z,7.10
2019-02-06T10:59:15.025Z,6.90
2019-02-06T11:00:15.007Z,6.60
2019-02-06T11:01:15.024Z,6.50
2019-02-06T11:02:14.987Z,6.20
2019-02-06T11:03:14.977Z,7.30
2019-02-06T11:04:14.960Z,7.40
2019-02-06T11:05:14.951Z,6.30
2019-02-06T11:06:14.936Z,6.70
2019-02-06T11:07:14.947Z,6.20
2019-02-06T11:08:14.924Z,6.60
2019-02-06T11:09:14.917Z,7.00
2019-02-06T11:10:14.900Z,6.80
2019-02-06T11:11:14.891Z,7.60
2019-02-06T11:12:14.893Z,5.80
2019-02-06T11:13:14.860Z,6.20
2019-02-06T11:14:14.851Z,6.60
2019-02-06T11:15:14.840Z,6.70
2019-02-06T11:16:14.832Z,5.90
2019-02-06T11:17:14.845Z,5.50
2019-02-06T11:18:14.806Z,5.90
2019-02-06T11:19:14.795Z,6.00
2019-02-06T11:20:14.789Z,6.00
2019-02-06T11:21:14.779Z,6.70
2019-02-06T11:22:14.791Z,6.60
2019-02-06T11:23:14.759Z,6.10
2019-02-06T11:24:14.742Z,6.50
2019-02-06T11:25:14.730Z,5.30
2019-02-06T11:26:14.717Z,5.60
2019-02-06T11:27:14.758Z,6.00
2019-02-06T11:28:14.702Z,6.50
2019-02-06T11:29:14.693Z,5.80
2019-02-06T11:30:14.684Z,6.00
2019-02-06T11:31:14.672Z,6.20
2019-02-06T11:32:14.677Z,5.20
2019-02-06T11:33:14.648Z,5.60
2019-02-06T11:34:14.642Z,5.50
2019-02-06T11:35:14.635Z,5.60
2019-02-06T11:36:23.909Z,6.10
2019-02-06T11:37:15.631Z,4.00
2019-02-06T11:38:14.590Z,5.10
2019-02-06T11:39:14.583Z,5.50
2019-02-06T11:40:15.367Z,5.70
2019-02-06T11:41:14.568Z,4.20
2019-02-06T11:42:14.557Z,5.20
2019-02-06T11:43:14.578Z,5.30
2019-02-06T11:44:14.528Z,5.30
2019-02-06T11:45:14.520Z,5.80
2019-02-06T11:46:14.507Z,5.50
2019-02-06T11:47:14.504Z,5.00
2019-02-06T11:48:14.500Z,5.40
2019-02-06T11:49:14.519Z,5.10
2019-02-06T11:50:14.466Z,5.00
2019-02-06T11:51:14.461Z,5.20
2019-02-06T11:52:14.450Z,5.50
2019-02-06T11:53:14.440Z,4.50
2019-02-06T11:54:14.454Z,5.10
2019-02-06T11:55:14.426Z,5.10
2019-02-06T11:56:14.407Z,4.70
2019-02-06T11:57:14.393Z,4.80
2019-02-06T11:58:14.405Z,5.00
2019-02-06T11:59:14.408Z,4.70
2019-02-06T12:00:14.369Z,3.80
2019-02-06T12:01:14.355Z,4.90
2019-02-06T12:02:14.350Z,4.30
2019-02-06T12:03:14.339Z,4.70
2019-02-06T12:04:14.319Z,4.00
2019-02-06T12:05:14.341Z,4.10
2019-02-06T12:06:14.310Z,4.50
2019-02-06T12:07:14.293Z,4.10
2019-02-06T12:08:14.337Z,4.40
2019-02-06T12:09:14.321Z,4.30
2019-02-06T12:10:14.313Z,5.10
2019-02-06T12:11:14.376Z,4.70
2019-02-06T12:12:14.292Z,4.30
2019-02-06T12:13:14.270Z,4.30
2019-02-06T12:14:14.219Z,4.70
2019-02-06T12:15:14.234Z,4.60
2019-02-06T12:16:14.219Z,4.50
2019-02-06T12:17:14.215Z,4.40
2019-02-06T12:18:14.209Z,4.90
2019-02-06T12:19:14.205Z,4.50
2019-02-06T12:20:14.194Z,4.50
2019-02-06T12:21:14.145Z,4.40
2019-02-06T12:22:14.150Z,4.90
2019-02-06T12:23:14.139Z,4.40
2019-02-06T12:24:14.140Z,4.60
2019-02-06T12:25:14.184Z,4.20
2019-02-06T12:26:14.125Z,4.70
2019-02-06T12:27:14.082Z,4.90
2019-02-06T12:28:14.063Z,3.90
2019-02-06T12:29:14.056Z,4.90
2019-02-06T12:30:14.083Z,5.30
2019-02-06T12:31:14.113Z,5.10
2019-02-06T12:32:14.116Z,5.40
2019-02-06T12:33:14.038Z,4.70
2019-02-06T12:34:14.029Z,5.00
2019-02-06T12:35:14.011Z,5.00
2019-02-06T12:36:15.815Z,5.70
2019-02-06T12:37:13.970Z,5.00
2019-02-06T12:38:13.989Z,5.20
2019-02-06T12:39:13.983Z,5.00
2019-02-06T12:40:21.022Z,4.90
2019-02-06T12:41:15.089Z,5.40
2019-02-06T12:42:13.939Z,4.60
2019-02-06T12:43:13.911Z,4.80
2019-02-06T12:44:13.930Z,4.80
2019-02-06T12:45:13.920Z,5.10
2019-02-06T12:46:13.881Z,5.30
2019-02-06T12:47:13.872Z,4.90
2019-02-06T12:48:13.940Z,4.00
2019-02-06T12:49:14.655Z,4.30
2019-02-06T12:50:13.872Z,4.70
2019-02-06T12:51:13.821Z,4.80
2019-02-06T12:52:13.819Z,5.40
2019-02-06T12:53:13.832Z,5.60
2019-02-06T12:54:13.799Z,5.10
2019-02-06T12:55:13.782Z,5.40
2019-02-06T12:56:13.786Z,4.90
2019-02-06T12:57:13.769Z,4.70
2019-02-06T12:58:13.775Z,4.40
2019-02-06T12:59:13.744Z,4.90
2019-02-06T13:00:13.726Z,5.00
2019-02-06T13:01:13.717Z,5.20
2019-02-06T13:02:13.707Z,5.00
2019-02-06T13:03:13.720Z,5.20
2019-02-06T13:04:13.719Z,4.20
2019-02-06T13:05:13.680Z,4.50
2019-02-06T13:06:13.674Z,4.30
2019-02-06T13:07:13.658Z,5.20
2019-02-06T13:08:13.642Z,5.10
2019-02-06T13:09:13.629Z,4.90
2019-02-06T13:10:13.645Z,4.00
2019-02-06T13:11:13.675Z,4.80