createdAt,value
2023-04-02T00:00:02.252Z,78.70
2023-04-02T00:10:01.045Z,71.10
2023-04-02T00:20:01.495Z,92.00
2023-04-02T00:30:02.119Z,93.30
2023-04-02T00:40:01.969Z,78.90
2023-04-02T00:50:01.228Z,113.30
2023-04-02T01:00:01.250Z,104.00
2023-04-02T01:10:01.588Z,94.80
2023-04-02T01:20:01.900Z,87.10
2023-04-02T01:30:01.431Z,79.90
2023-04-02T01:40:02.456Z,83.20
2023-04-02T01:50:01.676Z,108.00
2023-04-02T02:00:01.029Z,131.00
2023-04-02T02:10:01.626Z,131.10
2023-04-02T02:20:01.938Z,119.90
2023-04-02T02:30:01.416Z,94.20
2023-04-02T02:40:01.220Z,140.30
2023-04-02T02:50:01.882Z,168.00
2023-04-02T03:00:01.406Z,106.50
2023-04-02T03:10:03.177Z,113.80
2023-04-02T03:20:01.009Z,120.20
2023-04-02T03:30:01.970Z,83.50
2023-04-02T03:40:02.292Z,70.40
2023-04-02T03:50:01.073Z,96.30
2023-04-02T04:10:01.957Z,72.50
2023-04-02T04:20:01.068Z,91.20
2023-04-02T04:30:01.259Z,108.70
2023-04-02T04:40:01.085Z,93.20
2023-04-02T04:50:01.445Z,82.40
2023-04-02T05:00:02.128Z,90.50
2023-04-02T05:10:02.179Z,67.90
2023-04-02T05:20:03.033Z,87.80
2023-04-02T05:30:02.434Z,69.30
2023-04-02T05:40:02.357Z,89.40
2023-04-02T05:50:01.032Z,66.70
2023-04-02T06:00:01.977Z,83.00
2023-04-02T06:10:01.443Z,81.80
2023-04-02T06:20:00.968Z,72.20
2023-04-02T06:40:01.511Z,99.10
2023-04-02T06:50:02.987Z,64.70
2023-04-02T07:00:01.113Z,84.50
2023-04-02T07:10:00.296Z,111.20
2023-04-02T07:20:01.979Z,79.50
2023-04-02T07:30:01.619Z,83.30
2023-04-02T07:40:01.276Z,84.10
2023-04-02T07:50:02.307Z,83.00
2023-04-02T08:00:02.231Z,81.30
2023-04-02T08:10:00.975Z,93.20
2023-04-02T08:20:02.065Z,38.60
2023-04-02T08:30:01.107Z,76.00
2023-04-02T08:40:01.038Z,94.30
2023-04-02T08:50:01.340Z,93.80
2023-04-02T09:00:02.761Z,77.40
2023-04-02T09:10:01.939Z,92.50
2023-04-02T09:20:00.340Z,81.60
2023-04-02T09:30:01.740Z,105.20
2023-04-02T09:40:01.162Z,85.40
2023-04-02T09:50:00.904Z,89.90
2023-04-02T10:00:01.193Z,80.80
2023-04-02T10:10:00.874Z,82.30
2023-04-02T10:20:00.980Z,95.40
2023-04-02T10:30:01.023Z,107.10
2023-04-02T10:40:01.774Z,88.30
2023-04-02T10:50:00.835Z,120.80
2023-04-02T11:00:01.977Z,150.00
2023-04-02T11:10:03.009Z,122.60
2023-04-02T11:20:01.242Z,140.80
2023-04-02T11:30:02.653Z,137.00
2023-04-02T11:40:02.883Z,130.60
2023-04-02T11:50:00.852Z,122.80
2023-04-02T12:10:01.184Z,717.40
2023-04-02T12:20:05.211Z,699.00
2023-04-02T12:30:01.857Z,356.30
2023-04-02T12:40:01.386Z,247.40
2023-04-02T12:50:02.704Z,224.50
2023-04-02T13:00:03.428Z,529.30
2023-04-02T13:10:01.052Z,289.30
2023-04-02T13:20:01.139Z,389.00
2023-04-02T13:30:02.847Z,288.10
2023-04-02T13:40:03.711Z,222.50
2023-04-02T13:50:03.421Z,198.70
2023-04-02T14:10:01.506Z,197.60
2023-04-02T14:20:01.319Z,149.80
2023-04-02T14:30:00.966Z,154.90
2023-04-02T14:40:00.651Z,141.40
2023-04-02T14:50:02.182Z,182.20
2023-04-02T15:00:01.327Z,125.00
2023-04-02T15:20:01.395Z,139.30
2023-04-02T15:30:01.984Z,126.20
2023-04-02T15:40:01.424Z,123.20
2023-04-02T15:50:01.475Z,115.60
2023-04-02T16:00:01.054Z,226.50
2023-04-02T16:10:01.060Z,185.70
2023-04-02T16:20:02.259Z,198.30
2023-04-02T16:30:01.323Z,129.60
2023-04-02T16:40:03.140Z,128.20
2023-04-02T16:50:02.211Z,115.60
2023-04-02T17:00:01.929Z,108.00
2023-04-02T17:10:03.286Z,120.70
2023-04-02T17:20:00.949Z,134.20
2023-04-02T17:30:02.321Z,136.30
2023-04-02T17:40:01.585Z,134.00
2023-04-02T17:50:01.741Z,114.90
2023-04-02T18:00:01.141Z,89.20
2023-04-02T18:10:00.833Z,93.60
2023-04-02T18:20:02.887Z,102.30
2023-04-02T18:30:01.339Z,78.50
2023-04-02T18:40:01.234Z,82.50
2023-04-02T18:50:01.029Z,71.50
2023-04-02T19:00:02.331Z,78.70
2023-04-02T19:10:04.788Z,78.40
2023-04-02T19:20:01.272Z,59.00
2023-04-02T19:30:03.650Z,66.20
2023-04-02T19:40:01.448Z,83.40
2023-04-02T19:50:01.120Z,62.80
2023-04-02T20:00:02.353Z,69.00
2023-04-02T20:10:00.308Z,54.60
2023-04-02T20:20:01.070Z,73.50
2023-04-02T20:30:01.898Z,81.80
2023-04-02T20:40:01.245Z,77.80
2023-04-02T20:50:01.137Z,96.30
2023-04-02T21:00:01.447Z,115.20
2023-04-02T21:10:02.224Z,79.40
2023-04-02T21:20:03.706Z,78.20
2023-04-02T21:30:02.084Z,69.40
2023-04-02T21:40:01.582Z,60.90
2023-04-02T21:50:01.138Z,74.40
2023-04-02T22:00:01.302Z,59.40
2023-04-02T22:10:01.526Z,64.40
2023-04-02T22:20:00.989Z,79.80
2023-04-02T22:30:01.583Z,70.80
2023-04-02T22:40:01.488Z,63.50
2023-04-02T22:50:01.256Z,89.80
2023-04-02T23:00:01.054Z,88.30
2023-04-02T23:10:04.748Z,62.90
2023-04-02T23:20:01.845Z,80.60
2023-04-02T23:30:02.409Z,57.40
2023-04-02T23:40:03.231Z,59.50
2023-04-02T23:50:01.983Z,56.70
