createdAt,value
2022-11-21T00:03:26.884Z,-1.10
2022-11-21T00:08:27.648Z,-0.90
2022-11-21T00:13:29.762Z,-0.80
2022-11-21T00:18:30.560Z,-0.79
2022-11-21T00:23:31.491Z,-0.75
2022-11-21T00:28:33.709Z,-0.71
2022-11-21T00:33:36.022Z,-0.66
2022-11-21T00:38:37.260Z,-0.75
2022-11-21T00:43:39.422Z,-0.63
2022-11-21T00:48:40.252Z,-0.63
2022-11-21T00:53:41.148Z,-0.55
2022-11-21T00:58:43.260Z,-0.51
2022-11-21T01:03:46.163Z,-0.49
2022-11-21T01:08:47.003Z,-0.57
2022-11-21T01:13:50.374Z,-0.39
2022-11-21T01:18:51.732Z,-0.43
2022-11-21T01:23:53.036Z,-0.31
2022-11-21T01:28:55.488Z,-0.23
2022-11-21T01:33:58.824Z,-0.18
2022-11-21T01:39:01.634Z,-0.24
2022-11-21T01:44:05.482Z,-0.14
2022-11-21T01:49:09.249Z,0.00
2022-11-21T01:54:14.767Z,0.13
2022-11-21T01:59:22.677Z,0.16
2022-11-21T02:04:29.494Z,0.21
2022-11-21T02:09:32.772Z,0.34
2022-11-21T02:14:36.234Z,0.42
2022-11-21T02:19:44.811Z,0.41
2022-11-21T02:24:50.411Z,0.41
2022-11-21T02:29:52.555Z,0.49
2022-11-21T02:34:53.325Z,0.50
2022-11-21T02:39:54.841Z,0.56
2022-11-21T02:45:01.671Z,0.62
2022-11-21T02:50:11.436Z,0.70
2022-11-21T02:55:13.547Z,0.67
2022-11-21T03:00:17.005Z,0.63
2022-11-21T03:05:19.930Z,0.76
2022-11-21T03:10:21.028Z,0.81
2022-11-21T03:15:23.163Z,0.75
2022-11-21T03:20:24.088Z,0.81
2022-11-21T03:25:25.164Z,0.87
2022-11-21T03:30:27.738Z,0.85
2022-11-21T03:35:28.518Z,0.97
2022-11-21T03:40:29.319Z,0.92
2022-11-21T03:45:31.402Z,0.96
2022-11-21T03:50:32.476Z,0.88
2022-11-21T03:55:33.286Z,0.97
2022-11-21T04:00:35.408Z,1.04
2022-11-21T04:05:36.163Z,1.08
2022-11-21T04:10:37.027Z,1.10
2022-11-21T04:15:39.284Z,1.09
2022-11-21T04:20:41.073Z,1.13
2022-11-21T04:25:42.142Z,1.15
2022-11-21T04:30:44.388Z,1.17
2022-11-21T04:35:46.365Z,1.23
2022-11-21T04:40:47.163Z,1.29
2022-11-21T04:45:49.402Z,1.27
2022-11-21T04:50:50.197Z,1.34
2022-11-21T04:55:50.954Z,1.41
2022-11-21T05:00:53.125Z,1.44
2022-11-21T05:05:55.005Z,1.40
2022-11-21T05:11:18.692Z,1.32
2022-11-21T05:16:20.917Z,1.33
2022-11-21T05:21:21.673Z,1.40
2022-11-21T05:26:22.493Z,1.43
2022-11-21T05:31:24.598Z,1.44
2022-11-21T05:36:25.389Z,1.46
2022-11-21T05:41:26.178Z,1.54
2022-11-21T05:46:28.533Z,1.50
2022-11-21T05:51:29.312Z,1.57
2022-11-21T05:56:30.246Z,1.53
2022-11-21T06:01:50.014Z,1.55
2022-11-21T06:06:50.767Z,1.42
2022-11-21T06:11:51.592Z,1.49
2022-11-21T06:16:53.714Z,1.51
2022-11-21T06:21:54.506Z,1.46
2022-11-21T06:26:55.286Z,1.55
2022-11-21T06:31:57.549Z,1.58
2022-11-21T06:36:58.326Z,1.52
2022-11-21T06:41:59.063Z,1.56
2022-11-21T06:47:01.176Z,1.58
2022-11-21T06:52:01.907Z,1.59
2022-11-21T06:57:02.635Z,1.68
2022-11-21T07:02:04.802Z,1.70
2022-11-21T07:07:05.568Z,1.75
2022-11-21T07:12:24.188Z,1.66
2022-11-21T07:17:26.359Z,1.59
2022-11-21T07:22:27.135Z,1.50
2022-11-21T07:27:28.041Z,1.50
2022-11-21T07:32:30.147Z,1.31
2022-11-21T07:37:31.096Z,1.22
2022-11-21T07:42:33.437Z,1.08
2022-11-21T07:47:35.628Z,0.88
2022-11-21T07:52:36.747Z,0.81
2022-11-21T07:57:37.484Z,0.72
2022-11-21T08:02:39.588Z,0.56
2022-11-21T08:07:40.385Z,0.37
2022-11-21T08:12:41.310Z,0.16
2022-11-21T08:17:45.135Z,-0.01
2022-11-21T08:22:45.940Z,-0.14
2022-11-21T08:27:46.751Z,-0.23
2022-11-21T08:32:49.018Z,-0.30
2022-11-21T08:37:49.808Z,-0.43
2022-11-21T08:42:57.577Z,-0.40
2022-11-21T08:47:59.852Z,-0.43
2022-11-21T08:53:02.360Z,-0.45
2022-11-21T08:58:03.193Z,-0.51
2022-11-21T09:03:07.417Z,-0.47
2022-11-21T09:08:08.184Z,-0.41
2022-11-21T09:13:08.941Z,-0.40
2022-11-21T09:18:12.278Z,-0.41
2022-11-21T09:23:15.034Z,-0.52
2022-11-21T09:28:16.457Z,-0.47
2022-11-21T09:33:18.612Z,-0.46
2022-11-21T09:38:23.778Z,-0.51
2022-11-21T09:43:39.506Z,-0.52
2022-11-21T09:48:49.903Z,-0.56
2022-11-21T09:53:58.491Z,-0.49
2022-11-21T09:59:13.241Z,-0.37
2022-11-21T10:04:15.509Z,-0.29
2022-11-21T10:09:24.681Z,-0.24
2022-11-21T10:14:33.250Z,-0.24
2022-11-21T10:19:59.709Z,-0.18
2022-11-21T10:25:07.598Z,-0.15
2022-11-21T10:30:16.336Z,-0.08
2022-11-21T10:35:22.722Z,-0.15
2022-11-21T10:40:37.082Z,-0.06
2022-11-21T10:45:37.872Z,0.14
2022-11-21T10:50:54.727Z,0.08
2022-11-21T10:56:03.192Z,0.09
2022-11-21T11:01:04.390Z,0.14
2022-11-21T11:06:06.634Z,0.21
2022-11-21T11:11:09.173Z,0.42
2022-11-21T11:16:17.522Z,0.45
2022-11-21T11:21:21.946Z,0.42
2022-11-21T11:26:26.398Z,0.36
2022-11-21T11:31:27.201Z,0.56
2022-11-21T11:36:38.133Z,0.67
2022-11-21T11:42:16.989Z,0.68
2022-11-21T11:47:32.563Z,0.81
2022-11-21T11:52:40.649Z,0.90
2022-11-21T11:57:43.979Z,0.80
2022-11-21T12:02:53.121Z,1.00
2022-11-21T12:08:40.236Z,0.83
2022-11-21T12:13:29.860Z,0.87
2022-11-21T12:18:37.436Z,0.98
2022-11-21T12:23:47.252Z,1.03
2022-11-21T12:29:03.520Z,1.12
2022-11-21T12:34:14.658Z,1.12
2022-11-21T12:39:48.144Z,1.11
2022-11-21T12:45:03.870Z,1.01
2022-11-21T12:50:34.623Z,0.98
2022-11-21T12:55:40.279Z,1.00
2022-11-21T13:00:53.866Z,1.01
2022-11-21T13:05:58.265Z,1.07
2022-11-21T13:11:25.865Z,1.09
2022-11-21T13:16:37.700Z,1.10
2022-11-21T13:21:42.781Z,1.15
2022-11-21T13:26:54.996Z,1.01
2022-11-21T13:31:55.830Z,1.26
2022-11-21T13:36:56.941Z,1.36
2022-11-21T13:42:27.555Z,1.30
2022-11-21T13:48:02.126Z,1.35
2022-11-21T13:53:13.400Z,1.82
2022-11-21T13:58:40.142Z,1.39
2022-11-21T14:03:56.189Z,1.41
2022-11-21T14:09:20.949Z,1.40
2022-11-21T14:14:36.225Z,1.33
2022-11-21T14:19:37.414Z,1.27
2022-11-21T14:24:41.033Z,1.30
2022-11-21T14:29:43.278Z,1.25
2022-11-21T14:34:44.060Z,1.24
2022-11-21T14:39:49.006Z,1.15
2022-11-21T14:45:09.558Z,1.26
2022-11-21T14:50:24.189Z,1.07
2022-11-21T14:55:30.693Z,1.14
2022-11-21T15:06:05.120Z,1.07
2022-11-21T15:11:09.536Z,1.10
2022-11-21T15:16:12.238Z,1.15
2022-11-21T15:21:17.047Z,1.06
2022-11-21T15:26:33.328Z,0.85
2022-11-21T15:31:35.722Z,1.04
2022-11-21T15:36:36.560Z,0.93
2022-11-21T15:41:37.919Z,0.89
2022-11-21T15:46:42.611Z,0.79
2022-11-21T15:52:06.046Z,0.85
2022-11-21T15:57:06.855Z,0.88
2022-11-21T16:02:13.181Z,0.87
2022-11-21T16:07:14.076Z,0.94
2022-11-21T16:12:15.400Z,0.94
2022-11-21T16:17:17.760Z,0.84
2022-11-21T16:22:18.551Z,0.90
2022-11-21T16:27:19.687Z,0.79
2022-11-21T16:32:21.828Z,0.93
2022-11-21T16:37:22.693Z,0.95
2022-11-21T16:42:23.858Z,0.97
2022-11-21T16:47:26.053Z,0.98
2022-11-21T16:52:26.874Z,1.00
2022-11-21T16:57:27.666Z,1.18
2022-11-21T17:02:30.108Z,1.24
2022-11-21T17:07:32.062Z,1.17
2022-11-21T17:12:40.127Z,0.91
2022-11-21T17:17:43.578Z,1.00
2022-11-21T17:22:44.400Z,1.03
2022-11-21T17:27:45.224Z,1.09
2022-11-21T17:32:47.488Z,1.10
2022-11-21T17:37:48.284Z,1.15
2022-11-21T17:42:49.656Z,1.13
2022-11-21T17:47:51.936Z,1.12
2022-11-21T17:52:52.783Z,1.12
2022-11-21T17:57:53.786Z,0.98
2022-11-21T18:02:57.486Z,0.95
2022-11-21T18:07:58.701Z,0.77
2022-11-21T18:12:59.487Z,0.71
2022-11-21T18:18:01.644Z,0.79
2022-11-21T18:23:02.530Z,0.71
2022-11-21T18:28:03.334Z,0.38
2022-11-21T18:33:05.515Z,0.47
2022-11-21T18:38:06.306Z,0.46
2022-11-21T18:43:07.731Z,0.66
2022-11-21T18:48:09.893Z,0.41
2022-11-21T18:53:10.783Z,0.29
2022-11-21T18:58:11.584Z,0.19
2022-11-21T19:03:14.027Z,0.15
2022-11-21T19:08:14.850Z,0.13
2022-11-21T19:13:15.900Z,0.07
2022-11-21T19:18:18.088Z,0.02
2022-11-21T19:23:18.871Z,-0.02
2022-11-21T19:28:19.639Z,-0.07
2022-11-21T19:33:21.949Z,-0.10
2022-11-21T19:38:22.873Z,-0.07
2022-11-21T19:43:23.852Z,-0.16
2022-11-21T19:48:26.047Z,-0.10
2022-11-21T19:53:28.398Z,-0.13
2022-11-21T19:58:29.363Z,-0.04
2022-11-21T20:03:31.686Z,-0.07
2022-11-21T20:08:32.533Z,-0.13
2022-11-21T20:13:33.708Z,-0.13
2022-11-21T20:18:36.099Z,0.03
2022-11-21T20:23:37.106Z,0.12
2022-11-21T20:28:38.314Z,0.08
2022-11-21T20:33:42.035Z,0.09
2022-11-21T20:38:43.275Z,0.15
2022-11-21T20:44:26.741Z,0.12
2022-11-21T20:49:07.294Z,0.06
2022-11-21T20:54:08.268Z,0.14
2022-11-21T20:59:09.205Z,0.10
2022-11-21T21:04:12.117Z,0.13
2022-11-21T21:09:12.922Z,0.08
2022-11-21T21:14:13.772Z,0.10
2022-11-21T21:19:16.411Z,0.21
2022-11-21T21:24:17.403Z,0.14
2022-11-21T21:29:21.088Z,0.15
2022-11-21T21:34:24.017Z,0.15
2022-11-21T21:39:27.205Z,0.19
2022-11-21T21:44:33.509Z,0.21
2022-11-21T21:49:36.142Z,0.28
2022-11-21T21:54:36.915Z,0.34
2022-11-21T21:59:38.089Z,0.30
2022-11-21T22:04:40.187Z,0.36
2022-11-21T22:09:40.947Z,0.41
2022-11-21T22:14:41.762Z,0.43
2022-11-21T22:19:43.890Z,0.47
2022-11-21T22:24:44.828Z,0.37
2022-11-21T22:29:45.814Z,0.31
2022-11-21T22:34:47.909Z,0.34
2022-11-21T22:39:48.723Z,0.33
2022-11-21T22:44:49.497Z,0.23
2022-11-21T22:49:51.651Z,0.34
2022-11-21T22:54:52.459Z,0.36
2022-11-21T22:59:53.268Z,0.50
2022-11-21T23:04:55.398Z,0.83
2022-11-21T23:09:56.234Z,1.16
2022-11-21T23:14:56.968Z,1.38
2022-11-21T23:19:59.143Z,1.54
2022-11-21T23:24:59.926Z,1.67
2022-11-21T23:30:00.709Z,1.79
2022-11-21T23:35:02.803Z,1.89
2022-11-21T23:40:03.641Z,1.88
2022-11-21T23:45:04.969Z,1.81
2022-11-21T23:50:08.144Z,1.69
2022-11-21T23:55:10.279Z,1.41
