createdAt,value
2019-01-05T00:00:06.087Z,1.66
2019-01-05T00:02:52.206Z,1.67
2019-01-05T00:05:22.114Z,1.68
2019-01-05T00:07:58.077Z,1.66
2019-01-05T00:10:30.792Z,1.66
2019-01-05T00:13:17.143Z,1.66
2019-01-05T00:16:03.299Z,1.65
2019-01-05T00:18:49.674Z,1.68
2019-01-05T00:21:25.329Z,1.68
2019-01-05T00:24:07.246Z,1.70
2019-01-05T00:26:37.146Z,1.73
2019-01-05T00:29:22.135Z,1.75
2019-01-05T00:32:36.919Z,1.75
2019-01-05T00:35:29.344Z,1.71
2019-01-05T00:37:59.224Z,1.72
2019-01-05T00:40:44.518Z,1.69
2019-01-05T00:43:30.445Z,1.70
2019-01-05T00:46:15.149Z,1.70
2019-01-05T00:49:02.074Z,1.70
2019-01-05T00:51:38.386Z,1.70
2019-01-05T00:54:17.708Z,1.70
2019-01-05T00:56:47.609Z,1.66
2019-01-05T00:59:17.536Z,1.68
2019-01-05T01:02:03.400Z,1.71
2019-01-05T01:04:33.319Z,1.69
2019-01-05T01:07:03.234Z,1.67
2019-01-05T01:09:33.120Z,1.69
2019-01-05T01:12:03.020Z,1.72
2019-01-05T01:14:49.302Z,1.70
2019-01-05T01:17:21.856Z,1.68
2019-01-05T01:19:51.768Z,1.69
2019-01-05T01:22:39.864Z,1.71
2019-01-05T01:25:15.416Z,1.68
2019-01-05T01:27:48.068Z,1.67
2019-01-05T01:30:33.818Z,1.65
2019-01-05T01:33:16.100Z,1.65
2019-01-05T01:35:54.825Z,1.67
2019-01-05T01:38:43.996Z,1.67
2019-01-05T01:41:20.079Z,1.63
2019-01-05T01:43:55.520Z,1.63
2019-01-05T01:46:37.653Z,1.64
2019-01-05T01:49:13.447Z,1.66
2019-01-05T01:51:52.441Z,1.63
2019-01-05T01:54:28.294Z,1.65
2019-01-05T01:57:00.814Z,1.69
2019-01-05T01:59:34.041Z,1.71
2019-01-05T02:02:07.963Z,1.71
2019-01-05T02:04:37.885Z,1.69
2019-01-05T02:07:25.805Z,1.71
2019-01-05T02:10:11.607Z,1.72
2019-01-05T02:13:00.757Z,1.73
2019-01-05T02:15:31.704Z,1.74
2019-01-05T02:18:04.885Z,1.74
2019-01-05T02:20:40.567Z,1.73
2019-01-05T02:23:50.677Z,1.75
2019-01-05T02:26:49.431Z,1.74
2019-01-05T02:29:37.306Z,1.77
2019-01-05T02:32:51.115Z,1.76
2019-01-05T02:35:29.881Z,1.74
2019-01-05T02:38:17.979Z,1.74
2019-01-05T02:41:19.735Z,1.76
2019-01-05T02:44:23.628Z,1.79
2019-01-05T02:47:31.464Z,1.78
2019-01-05T02:50:21.072Z,1.72
2019-01-05T02:53:15.411Z,1.76
2019-01-05T02:56:07.590Z,1.78
2019-01-05T02:58:55.883Z,1.79
2019-01-05T03:01:51.292Z,1.73
2019-01-05T03:04:50.133Z,1.76
2019-01-05T03:07:57.811Z,1.77
2019-01-05T03:10:51.855Z,1.76
2019-01-05T03:13:30.500Z,1.75
2019-01-05T03:16:24.401Z,1.75
2019-01-05T03:19:28.818Z,1.71
2019-01-05T03:22:24.655Z,1.73
2019-01-05T03:25:20.477Z,1.76
2019-01-05T03:28:18.752Z,1.77
2019-01-05T03:31:16.010Z,1.79
2019-01-05T03:34:03.765Z,1.75
2019-01-05T03:37:06.628Z,1.73
2019-01-05T03:40:05.147Z,1.69
2019-01-05T03:43:08.422Z,1.73
2019-01-05T03:46:00.942Z,1.71
2019-01-05T03:48:56.551Z,1.69
2019-01-05T03:51:55.128Z,1.72
2019-01-05T03:54:57.284Z,1.69
2019-01-05T03:57:38.777Z,1.69
2019-01-05T04:00:20.558Z,1.71
2019-01-05T04:03:32.576Z,1.69
2019-01-05T04:06:30.949Z,1.69
2019-01-05T04:09:36.207Z,1.70
2019-01-05T04:12:38.071Z,1.66
2019-01-05T04:15:20.135Z,1.69
2019-01-05T04:18:16.648Z,1.69
2019-01-05T04:21:04.948Z,1.71
2019-01-05T04:24:17.214Z,1.73
2019-01-05T04:27:08.261Z,1.72
2019-01-05T04:30:10.084Z,1.71
2019-01-05T04:33:05.830Z,1.74
2019-01-05T04:35:51.003Z,1.76
2019-01-05T04:38:49.993Z,1.74
2019-01-05T04:41:43.778Z,1.75
2019-01-05T04:44:33.228Z,1.76
2019-01-05T04:47:12.241Z,1.77
2019-01-05T04:50:14.159Z,1.75
2019-01-05T04:53:15.727Z,1.75
2019-01-05T04:56:03.525Z,1.76
2019-01-05T04:58:57.396Z,1.73
2019-01-05T05:02:15.770Z,1.73
2019-01-05T05:05:18.959Z,1.73
2019-01-05T05:08:14.923Z,1.74
2019-01-05T05:11:06.143Z,1.75
2019-01-05T05:14:07.986Z,1.71
2019-01-05T05:17:20.624Z,1.74
2019-01-05T05:20:08.755Z,1.73
2019-01-05T05:22:58.845Z,1.75
2019-01-05T05:25:41.092Z,1.72
2019-01-05T05:28:35.264Z,1.71
2019-01-05T05:31:53.002Z,1.70
2019-01-05T05:35:02.319Z,1.68
2019-01-05T05:38:03.925Z,1.71
2019-01-05T05:41:10.019Z,1.71
2019-01-05T05:44:11.937Z,1.66
2019-01-05T05:47:02.807Z,1.65
2019-01-05T05:50:12.167Z,1.66
2019-01-05T05:53:07.896Z,1.64
2019-01-05T05:55:59.049Z,1.62
2019-01-05T05:58:49.682Z,1.62
2019-01-05T06:01:37.218Z,1.64
2019-01-05T06:04:43.521Z,1.63
2019-01-05T06:07:31.743Z,1.59
2019-01-05T06:10:36.240Z,1.63
2019-01-05T06:13:58.014Z,1.65
2019-01-05T06:16:40.065Z,1.66
2019-01-05T06:19:44.971Z,1.61
2019-01-05T06:23:02.981Z,1.61
2019-01-05T06:26:23.284Z,1.62
2019-01-05T06:29:44.293Z,1.60
2019-01-05T06:33:03.409Z,1.60
2019-01-05T06:36:11.199Z,1.60
2019-01-05T06:39:02.030Z,1.60
2019-01-05T06:41:56.180Z,1.60
2019-01-05T06:44:53.270Z,1.62
2019-01-05T06:47:38.213Z,1.60
2019-01-05T06:50:49.462Z,1.59
2019-01-05T06:53:45.491Z,1.59
2019-01-05T06:56:56.071Z,1.61
2019-01-05T07:00:07.939Z,1.57
2019-01-05T07:03:15.710Z,1.60
2019-01-05T07:05:58.022Z,1.57
2019-01-05T07:09:07.413Z,1.56
2019-01-05T07:12:04.475Z,1.57
2019-01-05T07:14:56.778Z,1.55
2019-01-05T07:17:32.667Z,1.60
2019-01-05T07:20:44.166Z,1.54
2019-01-05T07:23:28.306Z,1.56
2019-01-05T07:26:21.903Z,1.58
2019-01-05T07:29:28.215Z,1.56
2019-01-05T07:32:31.288Z,1.55
2019-01-05T07:35:37.704Z,1.54
2019-01-05T07:38:33.617Z,1.51
2019-01-05T07:41:25.820Z,1.53
2019-01-05T07:44:24.476Z,1.52
2019-01-05T07:47:15.446Z,1.53
2019-01-05T07:50:24.789Z,1.52
2019-01-05T07:53:31.553Z,1.56
2019-01-05T07:56:36.275Z,1.60
2019-01-05T07:59:15.149Z,1.58
2019-01-05T08:02:21.647Z,1.57
2019-01-05T08:05:29.263Z,1.60
2019-01-05T08:08:26.911Z,1.62
2019-01-05T08:11:36.119Z,1.62
2019-01-05T08:14:55.183Z,1.59
2019-01-05T08:17:55.146Z,1.58
2019-01-05T08:21:10.544Z,1.58
2019-01-05T08:23:46.608Z,1.55
2019-01-05T08:26:37.821Z,1.54
2019-01-05T08:29:19.676Z,1.54
2019-01-05T08:32:30.434Z,1.56
2019-01-05T08:35:21.147Z,1.56
2019-01-05T08:38:24.318Z,1.55
2019-01-05T08:41:18.336Z,1.56
2019-01-05T08:44:15.877Z,1.64
2019-01-05T08:47:13.265Z,1.64
2019-01-05T08:50:27.299Z,1.66
2019-01-05T08:53:42.282Z,1.68
2019-01-05T08:56:46.948Z,1.71
2019-01-05T08:59:34.901Z,1.74
2019-01-05T09:02:42.661Z,1.73
2019-01-05T09:05:30.592Z,1.75
2019-01-05T09:08:32.471Z,1.79
2019-01-05T09:11:32.890Z,1.82
2019-01-05T09:14:32.500Z,1.88
2019-01-05T09:17:20.481Z,1.89
2019-01-05T09:20:01.945Z,1.88
2019-01-05T09:23:21.978Z,1.91
2019-01-05T09:26:35.768Z,1.93
2019-01-05T09:29:40.362Z,1.90
2019-01-05T09:32:45.272Z,1.90
2019-01-05T09:36:09.491Z,1.93
2019-01-05T09:39:05.257Z,1.93
2019-01-05T09:42:15.990Z,1.90
2019-01-05T09:45:08.669Z,1.95
2019-01-05T09:47:59.577Z,2.01
2019-01-05T09:50:58.941Z,2.04
2019-01-05T09:53:44.233Z,2.05
2019-01-05T09:57:01.173Z,2.07
2019-01-05T09:59:37.095Z,2.07
2019-01-05T10:02:42.089Z,2.09
2019-01-05T10:05:23.502Z,2.06
2019-01-05T10:08:31.258Z,2.02
2019-01-05T10:11:47.929Z,2.01
2019-01-05T10:14:26.134Z,2.05
2019-01-05T10:17:32.278Z,2.10
2019-01-05T10:20:29.321Z,2.14
2019-01-05T10:23:22.955Z,2.16
2019-01-05T10:26:15.356Z,2.15
2019-01-05T10:29:15.912Z,2.11
2019-01-05T10:32:40.240Z,2.16
2019-01-05T10:36:01.455Z,2.20
2019-01-05T10:38:43.570Z,2.21
2019-01-05T10:41:25.691Z,2.21
2019-01-05T10:44:26.122Z,2.20
2019-01-05T10:47:31.127Z,2.20
2019-01-05T10:50:25.158Z,2.25
2019-01-05T10:53:17.533Z,2.31
2019-01-05T10:56:11.679Z,2.33
2019-01-05T10:59:13.534Z,2.34
2019-01-05T11:02:15.583Z,2.34
2019-01-05T11:05:18.242Z,2.31
2019-01-05T11:08:25.947Z,2.29
2019-01-05T11:11:23.083Z,2.29
2019-01-05T11:14:48.888Z,2.36
2019-01-05T11:17:51.920Z,2.33
2019-01-05T11:20:56.476Z,2.32
2019-01-05T11:23:53.538Z,2.38
2019-01-05T11:26:56.112Z,2.43
2019-01-05T11:29:48.611Z,2.47
2019-01-05T11:32:42.642Z,2.47
2019-01-05T11:35:39.795Z,2.49
2019-01-05T11:38:27.251Z,2.47
2019-01-05T11:41:39.656Z,2.52
2019-01-05T11:44:30.811Z,2.53
2019-01-05T11:47:26.783Z,2.56
2019-01-05T11:50:16.281Z,2.55
2019-01-05T11:53:26.816Z,2.59
2019-01-05T11:56:32.919Z,2.60
2019-01-05T11:59:24.219Z,2.65
2019-01-05T12:02:49.063Z,2.67
2019-01-05T12:05:39.693Z,2.75
2019-01-05T12:08:15.883Z,2.79
2019-01-05T12:11:20.781Z,2.78
2019-01-05T12:14:34.782Z,2.77
2019-01-05T12:17:50.231Z,2.81
2019-01-05T12:20:51.812Z,2.81
2019-01-05T12:23:34.192Z,2.75
2019-01-05T12:26:16.390Z,2.80
2019-01-05T12:29:19.621Z,2.75
2019-01-05T12:32:10.737Z,2.78
2019-01-05T12:35:07.629Z,2.73
2019-01-05T12:37:52.592Z,2.71
2019-01-05T12:40:55.996Z,2.66
2019-01-05T12:44:05.324Z,2.69
2019-01-05T12:46:59.588Z,2.69
2019-01-05T12:50:07.186Z,2.70
2019-01-05T12:53:05.403Z,2.70
2019-01-05T12:56:25.487Z,2.69
2019-01-05T12:59:39.005Z,2.68
2019-01-05T13:02:34.965Z,2.64
2019-01-05T13:05:24.566Z,2.67
2019-01-05T13:08:23.283Z,2.65
2019-01-05T13:11:47.905Z,2.63
2019-01-05T13:14:49.748Z,2.62
2019-01-05T13:18:11.218Z,2.63
2019-01-05T13:20:59.226Z,2.65
2019-01-05T13:23:49.084Z,2.67
2019-01-05T13:26:57.972Z,2.67
2019-01-05T13:29:47.906Z,2.65
2019-01-05T13:32:43.485Z,2.66
2019-01-05T13:35:40.854Z,2.66
2019-01-05T13:38:47.132Z,2.64
2019-01-05T13:41:28.886Z,2.62
2019-01-05T13:44:27.338Z,2.60
2019-01-05T13:47:47.301Z,2.60
2019-01-05T13:50:56.520Z,2.61
2019-01-05T13:53:32.536Z,2.60
2019-01-05T13:56:07.489Z,2.60
2019-01-05T13:58:43.107Z,2.62
2019-01-05T14:01:15.927Z,2.60
2019-01-05T14:03:51.692Z,2.60
2019-01-05T14:06:39.769Z,2.56
2019-01-05T14:09:18.384Z,2.59
2019-01-05T14:11:56.971Z,2.58
2019-01-05T14:14:32.771Z,2.60
2019-01-05T14:17:02.655Z,2.57
2019-01-05T14:19:50.414Z,2.57
2019-01-05T14:22:23.007Z,2.55
2019-01-05T14:24:58.584Z,2.56
2019-01-05T14:27:31.169Z,2.56
2019-01-05T14:30:13.040Z,2.56
2019-01-05T14:32:42.938Z,2.56
2019-01-05T14:35:12.829Z,2.61
2019-01-05T14:37:48.225Z,2.60
2019-01-05T14:40:23.991Z,2.62
2019-01-05T14:42:56.901Z,2.59
2019-01-05T14:45:41.799Z,2.60
2019-01-05T14:48:11.692Z,2.61
2019-01-05T14:50:47.124Z,2.60
2019-01-05T14:53:22.788Z,2.58
2019-01-05T14:56:01.212Z,2.59
2019-01-05T15:01:09.884Z,2.55
2019-01-05T15:03:39.771Z,2.56
2019-01-05T15:06:15.125Z,2.57
2019-01-05T15:08:47.745Z,2.57
2019-01-05T15:11:26.509Z,2.57
2019-01-05T15:13:59.144Z,2.59
2019-01-05T15:16:45.310Z,2.59
2019-01-05T15:19:15.231Z,2.60
2019-01-05T15:21:50.828Z,2.58
2019-01-05T15:24:20.735Z,2.58
2019-01-05T15:27:09.008Z,2.60
2019-01-05T15:29:47.665Z,2.59
2019-01-05T15:32:19.972Z,2.61
2019-01-05T15:34:52.309Z,2.60
2019-01-05T15:37:22.191Z,2.60
2019-01-05T15:39:52.064Z,2.62
2019-01-05T15:42:24.614Z,2.63
2019-01-05T15:44:56.942Z,2.61
2019-01-05T15:47:32.967Z,2.60
2019-01-05T15:50:20.964Z,2.59
2019-01-05T15:53:06.716Z,2.57
2019-01-05T15:55:48.787Z,2.53
2019-01-05T15:58:27.706Z,2.58
2019-01-05T16:01:06.839Z,2.57
2019-01-05T16:03:36.848Z,2.60
2019-01-05T16:06:09.441Z,2.56
2019-01-05T16:08:39.340Z,2.57
2019-01-05T16:11:21.369Z,2.55
2019-01-05T16:13:51.288Z,2.57
2019-01-05T16:16:37.279Z,2.57
2019-01-05T16:19:07.183Z,2.59
2019-01-05T16:21:39.668Z,2.62
2019-01-05T16:24:25.809Z,2.65
2019-01-05T16:26:59.237Z,2.67
2019-01-05T16:29:30.404Z,2.65
2019-01-05T16:32:16.794Z,2.65
2019-01-05T16:34:46.700Z,2.65
2019-01-05T16:37:19.369Z,2.66
2019-01-05T16:40:05.596Z,2.66
2019-01-05T16:42:35.607Z,2.67
2019-01-05T16:45:06.775Z,2.69
2019-01-05T16:47:36.671Z,2.72
2019-01-05T16:50:16.135Z,2.71
2019-01-05T16:52:48.571Z,2.68
2019-01-05T16:55:18.516Z,2.65
2019-01-05T16:57:54.429Z,2.67
2019-01-05T17:00:33.318Z,2.69
2019-01-05T17:03:19.821Z,2.70
2019-01-05T17:06:08.088Z,2.72
2019-01-05T17:08:49.935Z,2.72
2019-01-05T17:11:19.854Z,2.73
2019-01-05T17:13:58.545Z,2.69
2019-01-05T17:16:40.523Z,2.71
2019-01-05T17:19:10.462Z,2.73
2019-01-05T17:21:42.788Z,2.70
2019-01-05T17:24:12.721Z,2.73
2019-01-05T17:26:57.747Z,2.73
2019-01-05T17:29:39.431Z,2.75
2019-01-05T17:32:18.585Z,2.77
2019-01-05T17:34:54.364Z,2.78
2019-01-05T17:37:33.225Z,2.79
2019-01-05T17:40:21.280Z,2.78
2019-01-05T17:43:07.183Z,2.81
2019-01-05T17:45:46.422Z,2.79
2019-01-05T17:48:28.483Z,2.76
2019-01-05T17:51:14.474Z,2.78
2019-01-05T17:53:44.427Z,2.83
2019-01-05T17:56:14.326Z,2.83
2019-01-05T17:58:44.254Z,2.84
2019-01-05T18:01:14.152Z,2.85
2019-01-05T18:03:46.547Z,2.87
2019-01-05T18:06:22.306Z,2.89
2019-01-05T18:08:57.818Z,2.89
2019-01-05T18:11:44.089Z,2.91
2019-01-05T18:14:23.072Z,2.92
2019-01-05T18:17:04.873Z,2.93
2019-01-05T18:19:37.618Z,2.96
2019-01-05T18:22:16.753Z,2.96
2019-01-05T18:25:01.677Z,2.97
2019-01-05T18:27:31.658Z,2.99
2019-01-05T18:30:17.826Z,2.98
2019-01-05T18:32:47.817Z,2.96
2019-01-05T18:35:20.702Z,2.93
2019-01-05T18:37:59.625Z,2.97
2019-01-05T18:40:38.408Z,3.00
2019-01-05T18:43:20.584Z,2.99
2019-01-05T18:45:53.277Z,2.97
2019-01-05T18:48:39.250Z,2.96
2019-01-05T18:51:09.199Z,2.96
2019-01-05T18:53:51.072Z,2.96
2019-01-05T18:56:32.939Z,2.99
2019-01-05T18:59:14.837Z,3.01
2019-01-05T19:02:01.259Z,3.03
2019-01-05T19:04:31.184Z,3.01
2019-01-05T19:07:18.913Z,3.05
2019-01-05T19:09:51.709Z,3.03
2019-01-05T19:12:21.624Z,3.07
2019-01-05T19:15:07.656Z,3.08
2019-01-05T19:17:53.882Z,3.09
2019-01-05T19:20:29.442Z,3.11
2019-01-05T19:23:08.169Z,3.16
2019-01-05T19:25:44.235Z,3.17
2019-01-05T19:28:20.625Z,3.17
2019-01-05T19:30:56.497Z,3.16
2019-01-05T19:33:28.857Z,3.19
2019-01-05T19:36:14.642Z,3.18
2019-01-05T19:39:01.054Z,3.22
2019-01-05T19:41:45.981Z,3.23
2019-01-05T19:44:33.921Z,3.24
2019-01-05T19:47:22.256Z,3.23
2019-01-05T19:50:04.382Z,3.24
2019-01-05T19:52:40.212Z,3.26
2019-01-05T19:55:15.865Z,3.27
2019-01-05T19:57:45.786Z,3.27
2019-01-05T20:00:18.315Z,3.30
2019-01-05T20:02:48.237Z,3.32
2019-01-05T20:05:21.007Z,3.32
2019-01-05T20:07:56.994Z,3.31
2019-01-05T20:10:41.695Z,3.33
2019-01-05T20:13:11.707Z,3.36
2019-01-05T20:15:53.479Z,3.36
2019-01-05T20:18:23.456Z,3.39
2019-01-05T20:20:59.831Z,3.37
2019-01-05T20:23:29.746Z,3.34
2019-01-05T20:26:02.981Z,3.32
2019-01-05T20:28:38.706Z,3.33
2019-01-05T20:31:24.801Z,3.34
2019-01-05T20:33:57.951Z,3.38
2019-01-05T20:36:27.852Z,3.38
2019-01-05T20:38:57.816Z,3.41
2019-01-05T20:41:44.215Z,3.42
2019-01-05T20:44:16.954Z,3.45
2019-01-05T20:46:52.621Z,3.44
2019-01-05T20:49:34.578Z,3.43
2019-01-05T20:52:20.797Z,3.42
2019-01-05T20:54:56.605Z,3.44
2019-01-05T20:57:32.314Z,3.44
2019-01-05T21:00:02.197Z,3.42
2019-01-05T21:02:44.466Z,3.42
2019-01-05T21:05:17.111Z,3.46
2019-01-05T21:07:55.745Z,3.50
2019-01-05T21:10:25.711Z,3.50
2019-01-05T21:13:12.339Z,3.48
2019-01-05T21:18:50.500Z,3.45
2019-01-05T21:21:23.196Z,3.44
2019-01-05T21:23:56.221Z,3.46
2019-01-05T21:26:41.695Z,3.48
2019-01-05T21:29:28.143Z,3.46
2019-01-05T21:32:13.765Z,3.42
2019-01-05T21:34:55.823Z,3.42
2019-01-05T21:37:28.895Z,3.43
2019-01-05T21:40:11.283Z,3.42
2019-01-05T21:42:41.317Z,3.46
2019-01-05T21:45:14.616Z,3.46
2019-01-05T21:47:56.889Z,3.47
2019-01-05T21:50:30.056Z,3.47
2019-01-05T21:53:06.581Z,3.46
2019-01-05T21:55:46.099Z,3.47
2019-01-05T21:58:21.734Z,3.48
2019-01-05T22:00:51.942Z,3.49
2019-01-05T22:03:27.566Z,3.50
2019-01-05T22:06:16.455Z,3.48
2019-01-05T22:08:58.898Z,3.53
2019-01-05T22:11:28.838Z,3.54
2019-01-05T22:14:04.467Z,3.54
2019-01-05T22:16:51.223Z,3.57
2019-01-05T22:19:21.196Z,3.54
2019-01-05T22:22:09.172Z,3.55
2019-01-05T22:24:41.845Z,3.54
2019-01-05T22:27:23.673Z,3.56
2019-01-05T22:30:08.650Z,3.56
2019-01-05T22:32:39.694Z,3.60
2019-01-05T22:35:24.462Z,3.60
2019-01-05T22:38:06.155Z,3.63
2019-01-05T22:40:41.924Z,3.64
2019-01-05T22:46:16.676Z,3.63
2019-01-05T22:48:55.599Z,3.64
2019-01-05T22:51:42.046Z,3.61
2019-01-05T22:54:21.243Z,3.62
2019-01-05T22:56:57.063Z,3.62
2019-01-05T22:59:27.013Z,3.64
2019-01-05T23:01:59.608Z,3.64
2019-01-05T23:04:41.436Z,3.60
2019-01-05T23:07:11.453Z,3.64
2019-01-05T23:09:41.398Z,3.68
2019-01-05T23:12:30.428Z,3.67
2019-01-05T23:15:09.435Z,3.69
2019-01-05T23:17:59.726Z,3.67
2019-01-05T23:20:46.030Z,3.68
2019-01-05T23:23:33.976Z,3.67
2019-01-05T23:26:08.758Z,3.66
2019-01-05T23:28:55.169Z,3.69
2019-01-05T23:31:41.492Z,3.70
2019-01-05T23:34:11.402Z,3.70
2019-01-05T23:36:44.292Z,3.70
2019-01-05T23:39:30.165Z,3.71
2019-01-05T23:42:05.858Z,3.72
2019-01-05T23:44:44.430Z,3.73
2019-01-05T23:47:32.977Z,3.74
2019-01-05T23:50:14.575Z,3.75
2019-01-05T23:53:02.339Z,3.74
2019-01-05T23:55:50.484Z,3.76
2019-01-05T23:58:41.231Z,3.77
