createdAt,value
2024-05-09T03:49:06.291Z,99.90
2024-05-09T03:51:33.165Z,99.90
2024-05-09T03:54:00.864Z,99.90
2024-05-09T03:56:27.719Z,99.90
2024-05-09T03:58:55.237Z,99.90
2024-05-09T04:01:22.164Z,99.90
2024-05-09T04:03:49.210Z,99.90
2024-05-09T04:06:24.055Z,99.90
2024-05-09T04:08:51.056Z,99.90
2024-05-09T04:11:18.143Z,99.90
2024-05-09T04:13:45.027Z,99.90
2024-05-09T04:16:12.027Z,99.90
2024-05-09T04:18:38.894Z,99.90
2024-05-09T04:21:06.616Z,99.90
2024-05-09T04:23:33.704Z,99.90
2024-05-09T04:26:04.271Z,99.90
2024-05-09T04:28:31.139Z,99.90
2024-05-09T04:30:57.906Z,99.90
2024-05-09T04:33:25.120Z,99.90
2024-05-09T04:35:52.224Z,99.90
2024-05-09T04:38:19.398Z,99.90
2024-05-09T04:40:46.244Z,99.90
2024-05-09T04:43:18.852Z,99.90
2024-05-09T04:45:45.927Z,99.90
2024-05-09T04:48:13.171Z,99.90
2024-05-09T04:50:40.492Z,99.90
2024-05-09T04:53:09.977Z,99.90
2024-05-09T04:55:38.102Z,99.90
2024-05-09T04:58:07.880Z,99.90
2024-05-09T05:00:37.299Z,99.90
2024-05-09T05:03:13.236Z,99.90
2024-05-09T05:05:42.619Z,99.90
2024-05-09T05:08:14.330Z,99.90
2024-05-09T05:10:42.419Z,99.90
2024-05-09T05:13:20.169Z,99.90
2024-05-09T05:15:53.063Z,99.90
2024-05-09T05:18:20.196Z,99.90
2024-05-09T05:20:47.760Z,99.90
2024-05-09T05:23:16.766Z,99.90
2024-05-09T05:25:44.483Z,99.90
2024-05-09T05:28:11.478Z,99.90
2024-05-09T05:30:38.985Z,99.90
2024-05-09T05:33:06.988Z,99.90
2024-05-09T05:35:34.710Z,99.90
2024-05-09T05:38:02.479Z,99.90
2024-05-09T05:40:36.303Z,99.90
2024-05-09T05:43:08.912Z,99.90
2024-05-09T05:45:36.024Z,99.90
2024-05-09T05:48:07.375Z,99.90
2024-05-09T05:50:37.243Z,99.90
2024-05-09T05:53:09.945Z,99.90
2024-05-09T05:55:39.085Z,99.90
2024-05-09T05:58:09.653Z,99.90
2024-05-09T06:00:39.277Z,99.90
2024-05-09T06:03:09.283Z,99.90
2024-05-09T06:05:39.406Z,99.90
2024-05-09T06:08:06.781Z,99.90
2024-05-09T06:10:38.608Z,99.90
2024-05-09T06:13:10.379Z,99.90
2024-05-09T06:15:37.296Z,99.90
2024-05-09T06:18:08.685Z,99.90
2024-05-09T06:20:37.969Z,99.90
2024-05-09T06:23:10.102Z,99.90
2024-05-09T06:25:37.389Z,99.90
2024-05-09T06:28:04.841Z,99.90
2024-05-09T06:33:02.725Z,99.90
2024-05-09T06:35:29.717Z,99.90
2024-05-09T06:37:56.632Z,99.90
2024-05-09T06:40:29.225Z,99.90
2024-05-09T06:43:01.079Z,99.90
2024-05-09T06:45:27.831Z,99.90
2024-05-09T06:47:54.755Z,99.90
2024-05-09T06:50:24.399Z,99.90
2024-05-09T06:52:54.924Z,99.90
2024-05-09T06:55:21.731Z,99.90
2024-05-09T06:57:48.539Z,99.90
2024-05-09T07:00:22.860Z,99.90
2024-05-09T07:02:58.411Z,99.90
2024-05-09T07:05:26.664Z,99.90
2024-05-09T07:07:53.598Z,99.90
2024-05-09T07:10:28.631Z,99.90
2024-05-09T07:12:59.703Z,99.90
2024-05-09T07:15:26.520Z,99.90
2024-05-09T07:17:53.499Z,99.90
2024-05-09T07:20:31.620Z,99.90
2024-05-09T07:23:03.041Z,99.90
2024-05-09T07:25:30.482Z,99.90
2024-05-09T07:27:57.428Z,99.90
2024-05-09T07:30:32.535Z,99.90
2024-05-09T07:33:02.309Z,99.90
2024-05-09T07:35:30.043Z,99.90
2024-05-09T07:37:57.811Z,99.90
2024-05-09T07:40:32.751Z,99.90
2024-05-09T07:43:04.076Z,99.90
2024-05-09T07:45:47.813Z,99.90
2024-05-09T07:52:38.447Z,99.90
2024-05-09T07:53:49.242Z,99.90
2024-05-09T07:56:21.707Z,99.90
2024-05-09T07:58:51.312Z,99.90
2024-05-09T08:01:18.732Z,99.90
2024-05-09T08:03:45.967Z,99.90
2024-05-09T08:06:13.003Z,99.90
2024-05-09T08:08:39.823Z,99.90
2024-05-09T08:11:06.872Z,99.90
2024-05-09T08:13:33.690Z,99.90
2024-05-09T08:16:01.176Z,99.90
2024-05-09T08:18:28.249Z,99.90
2024-05-09T08:20:55.305Z,99.90
2024-05-09T08:23:23.638Z,99.90
2024-05-09T08:25:52.832Z,99.90
2024-05-09T08:28:19.815Z,99.90
2024-05-09T08:30:46.815Z,99.90
2024-05-09T08:33:13.922Z,99.90
2024-05-09T08:35:40.844Z,99.90
2024-05-09T08:38:07.885Z,99.90
2024-05-09T08:40:37.455Z,99.90
2024-05-09T08:43:11.288Z,99.90
2024-05-09T08:45:43.189Z,99.90
2024-05-09T08:48:13.121Z,99.90
2024-05-09T08:50:41.209Z,99.90
2024-05-09T08:53:08.872Z,99.90
2024-05-09T08:55:40.264Z,99.90
2024-05-09T08:58:13.586Z,99.90
2024-05-09T09:00:43.022Z,99.90
2024-05-09T09:03:14.733Z,99.90
2024-05-09T09:05:53.024Z,99.90
2024-05-09T09:08:21.133Z,99.90
2024-05-09T09:10:49.146Z,99.90
2024-05-09T09:13:16.166Z,99.90
2024-05-09T09:15:50.242Z,99.90
2024-05-09T09:18:18.562Z,99.90
2024-05-09T09:20:45.856Z,99.90
2024-05-09T09:23:12.851Z,99.90
2024-05-09T09:25:40.564Z,99.90
2024-05-09T09:28:07.786Z,99.90
2024-05-09T09:30:37.795Z,99.90
2024-05-09T09:33:06.456Z,99.90
2024-05-09T09:35:35.818Z,99.90
2024-05-09T09:38:04.400Z,99.90
2024-05-09T09:40:40.407Z,99.90
2024-05-09T09:43:16.333Z,99.90
2024-05-09T09:45:45.069Z,99.90
2024-05-09T09:48:14.643Z,99.90
2024-05-09T09:50:42.220Z,99.90
2024-05-09T09:53:10.275Z,99.90
2024-05-09T09:55:37.825Z,99.90
2024-05-09T09:58:06.380Z,99.90
2024-05-09T10:00:34.655Z,99.90
2024-05-09T10:03:02.312Z,99.90
2024-05-09T10:05:30.276Z,99.90
2024-05-09T10:07:58.529Z,99.90
2024-05-09T10:10:31.797Z,99.90
2024-05-09T10:13:06.948Z,99.90
2024-05-09T10:15:53.880Z,99.90
2024-05-09T10:18:27.100Z,99.90
2024-05-09T10:20:56.266Z,99.90
2024-05-09T10:23:44.257Z,99.90
2024-05-09T10:26:11.160Z,99.90
2024-05-09T10:28:43.036Z,99.90
2024-05-09T10:31:11.029Z,99.90
2024-05-09T10:33:52.526Z,99.90
2024-05-09T10:36:27.029Z,99.90
2024-05-09T10:38:55.042Z,99.90
2024-05-09T10:41:23.360Z,99.90
2024-05-09T10:43:51.030Z,99.90
2024-05-09T10:46:20.856Z,99.90
2024-05-09T10:48:48.695Z,99.90
2024-05-09T10:51:18.214Z,99.90
2024-05-09T10:53:46.759Z,99.90
2024-05-09T10:56:14.811Z,99.90
2024-05-09T10:58:41.683Z,99.90
2024-05-09T11:01:09.787Z,99.90
2024-05-09T11:03:37.903Z,99.90
2024-05-09T11:06:06.537Z,99.90
2024-05-09T11:08:35.061Z,99.90
2024-05-09T11:11:06.630Z,99.90
2024-05-09T11:13:37.457Z,99.90
2024-05-09T11:16:05.820Z,99.90
2024-05-09T11:18:37.800Z,99.90
2024-05-09T11:21:12.569Z,99.90
2024-05-09T11:23:39.803Z,99.90
2024-05-09T11:26:07.467Z,99.90
2024-05-09T11:28:34.359Z,99.90
2024-05-09T11:31:07.405Z,99.90
2024-05-09T11:33:38.615Z,99.90
2024-05-09T11:36:06.714Z,99.90
2024-05-09T11:38:33.938Z,99.90
2024-05-09T11:41:01.568Z,99.90
2024-05-09T11:43:28.553Z,99.90
2024-05-09T11:45:59.598Z,99.90
2024-05-09T11:48:26.925Z,99.90
2024-05-09T11:50:55.129Z,99.90
2024-05-09T11:53:22.174Z,99.90
2024-05-09T11:55:49.039Z,99.90
2024-05-09T11:58:17.824Z,99.90
2024-05-09T12:00:45.568Z,99.90
2024-05-09T12:03:12.846Z,99.90
2024-05-09T12:05:39.877Z,99.90
2024-05-09T12:08:07.367Z,99.90
2024-05-09T12:10:36.130Z,99.90
2024-05-09T12:13:05.836Z,99.90
2024-05-09T12:15:36.430Z,99.90
2024-05-09T12:18:04.888Z,99.90
2024-05-09T12:20:37.513Z,99.90
2024-05-09T12:23:08.008Z,99.90
2024-05-09T12:25:36.435Z,99.90
2024-05-09T12:28:03.461Z,99.90
2024-05-09T12:30:36.659Z,99.90
2024-05-09T12:33:08.590Z,99.90
2024-05-09T12:35:35.852Z,99.90
2024-05-09T12:38:03.011Z,99.90
2024-05-09T12:40:36.007Z,99.90
2024-05-09T12:43:09.887Z,99.90
2024-05-09T12:45:38.113Z,99.90
2024-05-09T12:48:08.253Z,99.90
2024-05-09T12:50:36.400Z,99.90
2024-05-09T12:53:04.468Z,99.90
2024-05-09T12:55:40.554Z,99.90
2024-05-09T12:58:15.720Z,99.90
2024-05-09T13:00:42.968Z,99.90
2024-05-09T13:03:09.936Z,99.90
2024-05-09T13:05:36.894Z,99.90
2024-05-09T13:08:04.462Z,99.70
2024-05-09T13:10:33.098Z,99.20
2024-05-09T13:13:01.919Z,98.70
2024-05-09T13:15:30.546Z,97.80
2024-05-09T13:18:01.570Z,97.10
2024-05-09T13:20:33.558Z,97.40
2024-05-09T13:23:04.547Z,96.70
2024-05-09T13:25:34.170Z,95.80
2024-05-09T13:28:01.138Z,94.90
2024-05-09T13:30:35.638Z,95.20
2024-05-09T13:33:07.388Z,93.70
2024-05-09T13:35:35.772Z,94.20
2024-05-09T13:38:04.381Z,94.50
2024-05-09T13:40:34.722Z,95.70
2024-05-09T13:43:05.999Z,95.90
2024-05-09T13:45:33.627Z,96.70
2024-05-09T13:48:02.003Z,96.60
2024-05-09T13:50:34.465Z,95.50
2024-05-09T13:53:05.457Z,94.30
2024-05-09T13:55:33.324Z,94.90
2024-05-09T13:58:00.884Z,94.90
2024-05-09T14:00:41.394Z,94.20
2024-05-09T14:03:14.678Z,93.20
2024-05-09T14:05:41.948Z,93.20
2024-05-09T14:08:09.104Z,93.20
2024-05-09T14:10:36.219Z,93.60
2024-05-09T14:13:03.176Z,93.60
2024-05-09T14:15:30.197Z,94.70
2024-05-09T14:17:57.202Z,96.30
2024-05-09T14:20:30.846Z,95.80
2024-05-09T14:23:00.347Z,95.90
2024-05-09T14:25:28.738Z,96.30
2024-05-09T14:27:57.507Z,94.80
2024-05-09T14:30:31.052Z,93.70
2024-05-09T14:33:04.009Z,91.30
2024-05-09T14:35:31.117Z,91.20
2024-05-09T14:37:58.210Z,90.60
2024-05-09T14:40:36.591Z,90.80
2024-05-09T14:43:08.889Z,90.80
2024-05-09T14:45:35.967Z,91.00
2024-05-09T14:48:03.972Z,90.50
2024-05-09T14:50:36.694Z,90.80
2024-05-09T14:53:07.065Z,91.80
2024-05-09T14:55:39.296Z,92.30
2024-05-09T14:58:07.561Z,92.30
2024-05-09T15:00:41.572Z,91.60
2024-05-09T15:03:11.862Z,91.50
2024-05-09T15:05:40.868Z,91.30
2024-05-09T15:08:08.450Z,91.60
2024-05-09T15:10:36.894Z,92.10
2024-05-09T15:13:05.104Z,92.00
2024-05-09T15:15:32.171Z,92.20
2024-05-09T15:17:59.767Z,91.60
2024-05-09T15:20:33.953Z,90.30
2024-05-09T15:23:04.347Z,88.90
2024-05-09T15:25:31.286Z,87.50
2024-05-09T15:27:58.217Z,90.20
2024-05-09T15:32:54.879Z,91.40
2024-05-09T15:35:21.756Z,92.20
2024-05-09T15:37:49.007Z,92.50
2024-05-09T15:40:26.002Z,92.30
2024-05-09T15:43:02.009Z,92.40
2024-05-09T15:45:32.033Z,92.60
2024-05-09T15:47:59.620Z,91.40
2024-05-09T15:50:36.263Z,91.60
2024-05-09T15:53:08.103Z,92.00
2024-05-09T15:55:35.931Z,91.80
2024-05-09T15:58:04.055Z,92.10
2024-05-09T16:00:38.932Z,91.10
2024-05-09T16:03:13.994Z,90.20
2024-05-09T16:05:44.534Z,89.00
2024-05-09T16:08:13.437Z,88.40
2024-05-09T16:10:44.585Z,89.00
2024-05-09T16:13:12.823Z,89.00
2024-05-09T16:15:40.157Z,90.50
2024-05-09T16:18:07.443Z,91.20
2024-05-09T16:20:39.761Z,92.10
2024-05-09T16:23:09.314Z,92.80
2024-05-09T16:25:36.797Z,93.10
2024-05-09T16:28:08.544Z,93.30
2024-05-09T16:30:40.444Z,93.60
2024-05-09T16:33:08.662Z,93.40
2024-05-09T16:35:37.018Z,92.80
2024-05-09T16:38:04.358Z,93.10
2024-05-09T16:40:37.954Z,92.80
2024-05-09T16:43:12.363Z,92.60
2024-05-09T16:45:41.073Z,92.10
2024-05-09T16:48:08.956Z,91.90
2024-05-09T16:50:36.752Z,91.80
2024-05-09T16:53:05.388Z,91.60
2024-05-09T16:55:33.087Z,91.90
2024-05-09T16:58:00.720Z,92.10
2024-05-09T17:00:38.220Z,92.50
2024-05-09T17:03:10.810Z,92.40
2024-05-09T17:05:38.882Z,92.60
2024-05-09T17:08:06.580Z,93.00
2024-05-09T17:10:35.209Z,92.70
2024-05-09T17:13:04.512Z,92.60
2024-05-09T17:15:33.284Z,93.20
2024-05-09T17:18:01.398Z,93.50
2024-05-09T17:20:33.293Z,93.50
2024-05-09T17:23:04.017Z,93.70
2024-05-09T17:25:31.042Z,93.60
2024-05-09T17:28:05.229Z,93.50
2024-05-09T17:30:38.394Z,93.70
2024-05-09T17:33:08.900Z,93.70
2024-05-09T17:35:37.093Z,93.90
2024-05-09T17:38:05.852Z,93.80
2024-05-09T17:40:36.035Z,93.70
2024-05-09T17:43:06.346Z,93.90
2024-05-09T17:45:34.692Z,94.00
2024-05-09T17:48:02.148Z,94.20
2024-05-09T17:50:35.317Z,94.10
2024-05-09T17:53:08.149Z,94.30
2024-05-09T17:55:35.881Z,94.60
2024-05-09T17:58:04.701Z,94.90
2024-05-09T18:00:38.062Z,94.30
2024-05-09T18:03:10.454Z,94.30
2024-05-09T18:05:38.074Z,94.40
2024-05-09T18:08:06.603Z,94.40
2024-05-09T18:10:37.645Z,94.60
2024-05-09T18:13:11.376Z,94.60
2024-05-09T18:15:39.274Z,94.80
2024-05-09T18:18:07.423Z,94.80
2024-05-09T18:20:43.108Z,94.80
2024-05-09T18:23:14.198Z,95.30
2024-05-09T18:25:42.080Z,95.50
2024-05-09T18:28:09.292Z,95.30
2024-05-09T18:30:37.371Z,95.50
2024-05-09T18:33:07.054Z,95.30
2024-05-09T18:35:35.415Z,95.70
2024-05-09T18:38:02.774Z,95.70
2024-05-09T18:40:34.436Z,95.90
2024-05-09T18:43:06.090Z,95.90
2024-05-09T18:45:34.706Z,96.10
2024-05-09T18:48:01.784Z,96.20
2024-05-09T18:50:35.331Z,96.40
2024-05-09T18:53:10.651Z,96.80
2024-05-09T18:55:38.521Z,97.10
2024-05-09T18:58:05.657Z,97.80
2024-05-09T19:00:36.501Z,98.00
2024-05-09T19:03:11.827Z,98.30
2024-05-09T19:05:41.817Z,98.70
2024-05-09T19:08:09.915Z,99.10
2024-05-09T19:10:38.832Z,99.90
2024-05-09T19:13:10.774Z,99.90
2024-05-09T19:15:40.563Z,99.90
2024-05-09T19:18:08.422Z,99.90
2024-05-09T19:20:36.868Z,99.90
2024-05-09T19:23:06.438Z,99.90
2024-05-09T19:25:34.457Z,99.90
2024-05-09T19:28:01.660Z,99.90
2024-05-09T19:30:37.943Z,99.90
2024-05-09T19:33:08.941Z,99.90
2024-05-09T19:35:36.227Z,99.90
2024-05-09T19:38:03.182Z,99.90
2024-05-09T19:40:32.450Z,99.90
2024-05-09T19:43:02.703Z,99.90
2024-05-09T19:45:30.604Z,99.90
2024-05-09T19:47:57.935Z,99.90
2024-05-09T19:50:32.768Z,99.90
2024-05-09T19:53:08.105Z,99.90
2024-05-09T19:55:35.206Z,99.90
2024-05-09T19:58:05.273Z,99.90
2024-05-09T20:00:39.923Z,99.90
2024-05-09T20:03:10.246Z,99.90
2024-05-09T20:05:38.514Z,99.90
2024-05-09T20:08:06.636Z,99.90
2024-05-09T20:10:35.699Z,99.90
2024-05-09T20:13:05.431Z,99.90
2024-05-09T20:15:35.561Z,99.90
2024-05-09T20:18:02.890Z,99.90
2024-05-09T20:20:37.376Z,99.90
2024-05-09T20:23:08.841Z,99.90
2024-05-09T20:25:35.811Z,99.90
2024-05-09T20:28:02.923Z,99.90
2024-05-09T20:30:32.902Z,99.90
2024-05-09T20:33:07.274Z,99.90
2024-05-09T20:35:35.643Z,99.90
2024-05-09T20:38:03.532Z,99.90
2024-05-09T20:40:36.267Z,99.90
2024-05-09T20:43:06.858Z,99.90
2024-05-09T20:45:34.567Z,99.90
2024-05-09T20:48:02.225Z,99.90
2024-05-09T20:50:37.142Z,99.90
2024-05-09T20:53:14.881Z,99.90
2024-05-09T20:55:43.504Z,99.90
2024-05-09T20:58:10.898Z,99.90
2024-05-09T21:00:41.836Z,99.90
2024-05-09T21:03:13.221Z,99.90
2024-05-09T21:05:41.409Z,99.90
2024-05-09T21:08:08.883Z,99.90
2024-05-09T21:10:36.985Z,99.90
2024-05-09T21:13:05.259Z,99.90
2024-05-09T21:15:33.073Z,99.90
2024-05-09T21:17:59.974Z,99.90
2024-05-09T21:22:58.015Z,99.90
2024-05-09T21:25:24.978Z,99.90
2024-05-09T21:27:52.286Z,99.90
2024-05-09T21:30:31.440Z,99.90
2024-05-09T21:33:07.968Z,99.90
2024-05-09T21:35:35.406Z,99.90
2024-05-09T21:38:02.601Z,99.90
2024-05-09T21:40:34.381Z,99.90
2024-05-09T21:43:03.852Z,99.90
2024-05-09T21:45:31.446Z,99.90
2024-05-09T21:47:58.550Z,99.90
2024-05-09T21:50:32.062Z,99.90
2024-05-09T21:53:06.652Z,99.90
2024-05-09T21:55:34.018Z,99.90
2024-05-09T21:58:01.113Z,99.90
2024-05-09T22:00:35.478Z,99.90
2024-05-09T22:03:05.749Z,99.90
2024-05-09T22:05:33.260Z,99.90
2024-05-09T22:08:00.612Z,99.90
2024-05-09T22:10:33.719Z,99.90
2024-05-09T22:13:03.439Z,99.90
2024-05-09T22:15:33.625Z,99.90
2024-05-09T22:18:01.034Z,99.90
2024-05-09T22:20:34.528Z,99.90
2024-05-09T22:23:05.289Z,99.90
2024-05-09T22:25:33.000Z,99.90
2024-05-09T22:28:01.725Z,99.90
2024-05-09T22:30:35.838Z,99.90
2024-05-09T22:33:11.010Z,99.90
2024-05-09T22:35:39.632Z,99.90
2024-05-09T22:38:06.664Z,99.90
2024-05-09T22:40:43.153Z,99.90
2024-05-09T22:43:23.800Z,99.90
2024-05-09T22:45:53.060Z,99.90
2024-05-09T22:48:20.448Z,99.90
2024-05-09T22:50:47.637Z,99.90
2024-05-09T22:53:14.743Z,99.90
2024-05-09T22:55:41.922Z,99.90
2024-05-09T22:58:08.826Z,99.90
