createdAt,value
2019-05-12T00:00:04.298Z,0.00
2019-05-12T00:01:04.279Z,0.00
2019-05-12T00:02:04.271Z,0.00
2019-05-12T00:03:04.223Z,0.00
2019-05-12T00:04:04.201Z,0.00
2019-05-12T00:05:04.177Z,0.00
2019-05-12T00:06:04.152Z,0.00
2019-05-12T00:07:04.129Z,0.00
2019-05-12T00:08:04.112Z,0.00
2019-05-12T00:09:04.087Z,0.00
2019-05-12T00:10:04.067Z,0.00
2019-05-12T00:11:04.035Z,0.00
2019-05-12T00:12:04.020Z,0.00
2019-05-12T00:13:04.001Z,0.00
2019-05-12T00:14:03.977Z,0.00
2019-05-12T00:15:03.946Z,0.00
2019-05-12T00:16:03.924Z,0.00
2019-05-12T00:17:03.896Z,0.00
2019-05-12T00:18:03.872Z,0.00
2019-05-12T00:19:03.896Z,0.00
2019-05-12T00:20:03.841Z,0.00
2019-05-12T00:21:03.801Z,0.00
2019-05-12T00:22:03.786Z,0.00
2019-05-12T00:23:03.765Z,0.00
2019-05-12T00:24:03.731Z,0.00
2019-05-12T00:25:03.715Z,0.00
2019-05-12T00:26:03.685Z,0.00
2019-05-12T00:27:03.663Z,0.00
2019-05-12T00:28:03.648Z,0.00
2019-05-12T00:29:03.621Z,0.00
2019-05-12T00:30:03.590Z,0.00
2019-05-12T00:31:03.582Z,0.00
2019-05-12T00:32:03.544Z,0.00
2019-05-12T00:33:03.560Z,0.00
2019-05-12T00:34:03.495Z,0.00
2019-05-12T00:35:03.490Z,0.00
2019-05-12T00:36:03.448Z,0.00
2019-05-12T00:37:03.426Z,0.00
2019-05-12T00:38:03.403Z,0.00
2019-05-12T00:39:03.378Z,0.00
2019-05-12T00:40:03.362Z,0.00
2019-05-12T00:41:03.332Z,0.00
2019-05-12T00:42:03.307Z,0.00
2019-05-12T00:43:03.284Z,0.00
2019-05-12T00:44:03.267Z,0.00
2019-05-12T00:45:03.236Z,0.00
2019-05-12T00:46:03.214Z,0.00
2019-05-12T00:47:03.195Z,0.00
2019-05-12T00:48:03.165Z,0.00
2019-05-12T00:49:03.141Z,0.00
2019-05-12T00:50:03.124Z,0.00
2019-05-12T00:51:03.094Z,0.00
2019-05-12T00:52:03.073Z,0.00
2019-05-12T00:53:03.048Z,0.00
2019-05-12T00:54:03.033Z,0.00
2019-05-12T00:55:03.001Z,0.00
2019-05-12T00:56:02.980Z,0.00
2019-05-12T00:57:02.960Z,0.00
2019-05-12T00:58:02.929Z,0.00
2019-05-12T00:59:02.911Z,0.00
2019-05-12T01:00:02.888Z,0.00
2019-05-12T01:01:02.859Z,0.00
2019-05-12T01:02:02.833Z,0.00
2019-05-12T01:03:02.812Z,0.00
2019-05-12T01:04:02.813Z,0.00
2019-05-12T01:05:02.777Z,0.00
2019-05-12T01:06:02.739Z,0.00
2019-05-12T01:07:02.736Z,0.00
2019-05-12T01:08:02.695Z,0.00
2019-05-12T01:09:02.677Z,0.00
2019-05-12T01:10:04.852Z,0.00
2019-05-12T01:11:02.622Z,0.00
2019-05-12T01:12:02.599Z,0.00
2019-05-12T01:13:02.575Z,0.00
2019-05-12T01:14:02.555Z,0.00
2019-05-12T01:15:02.527Z,0.00
2019-05-12T01:16:02.506Z,0.00
2019-05-12T01:17:02.481Z,0.00
2019-05-12T01:18:03.063Z,0.00
2019-05-12T01:19:02.431Z,0.00
2019-05-12T01:20:02.409Z,0.00
2019-05-12T01:21:02.383Z,0.00
2019-05-12T01:22:02.366Z,0.00
2019-05-12T01:23:02.337Z,0.00
2019-05-12T01:24:03.536Z,0.00
2019-05-12T01:25:02.288Z,0.00
2019-05-12T01:26:02.271Z,0.00
2019-05-12T01:27:02.245Z,0.00
2019-05-12T01:28:02.217Z,0.00
2019-05-12T01:29:02.202Z,0.00
2019-05-12T01:30:02.170Z,0.00
2019-05-12T01:31:02.145Z,0.00
2019-05-12T01:32:02.122Z,0.00
2019-05-12T01:33:02.105Z,0.00
2019-05-12T01:34:02.077Z,0.00
2019-05-12T01:35:02.056Z,0.00
2019-05-12T01:36:02.140Z,0.00
2019-05-12T01:37:02.004Z,0.00
2019-05-12T01:38:01.979Z,0.00
2019-05-12T01:39:02.026Z,0.00
2019-05-12T01:40:01.945Z,0.00
2019-05-12T01:41:01.908Z,0.00
2019-05-12T01:42:01.885Z,0.00
2019-05-12T01:43:01.860Z,0.00
2019-05-12T01:44:01.834Z,0.00
2019-05-12T01:45:01.812Z,0.00
2019-05-12T01:46:01.788Z,0.00
2019-05-12T01:47:01.776Z,0.00
2019-05-12T01:48:01.742Z,0.00
2019-05-12T01:49:01.715Z,0.00
2019-05-12T01:50:01.699Z,0.00
2019-05-12T01:51:01.669Z,0.00
2019-05-12T01:52:01.643Z,0.00
2019-05-12T01:53:01.631Z,0.00
2019-05-12T01:54:13.611Z,0.00
2019-05-12T01:55:01.574Z,0.00
2019-05-12T01:56:01.549Z,0.00
2019-05-12T01:57:01.524Z,0.00
2019-05-12T01:58:01.501Z,0.00
2019-05-12T01:59:01.478Z,0.00
2019-05-12T02:00:01.454Z,0.00
2019-05-12T02:01:03.015Z,0.00
2019-05-12T02:02:01.415Z,0.00
2019-05-12T02:03:01.385Z,0.00
2019-05-12T02:04:01.361Z,0.00
2019-05-12T02:05:01.335Z,0.00
2019-05-12T02:06:01.321Z,0.00
2019-05-12T02:07:01.295Z,0.00
2019-05-12T02:08:01.267Z,0.00
2019-05-12T02:09:01.237Z,0.00
2019-05-12T02:10:01.214Z,0.00
2019-05-12T02:11:01.201Z,0.00
2019-05-12T02:12:01.166Z,0.00
2019-05-12T02:13:01.154Z,0.00
2019-05-12T02:14:01.119Z,0.00
2019-05-12T02:15:01.095Z,0.00
2019-05-12T02:16:01.070Z,0.00
2019-05-12T02:17:01.048Z,0.00
2019-05-12T02:18:01.027Z,0.00
2019-05-12T02:19:01.001Z,0.00
2019-05-12T02:20:00.981Z,0.00
2019-05-12T02:21:00.952Z,0.00
2019-05-12T02:22:00.925Z,0.00
2019-05-12T02:23:00.903Z,0.00
2019-05-12T02:24:00.878Z,0.00
2019-05-12T02:25:00.878Z,0.00
2019-05-12T02:26:00.831Z,0.00
2019-05-12T02:27:00.807Z,0.00
2019-05-12T02:28:00.781Z,0.00
2019-05-12T02:29:00.758Z,0.00
2019-05-12T02:30:00.746Z,0.00
2019-05-12T02:31:00.712Z,0.00
2019-05-12T02:32:00.691Z,0.00
2019-05-12T02:33:00.663Z,0.00
2019-05-12T02:34:00.642Z,0.00
2019-05-12T02:35:00.616Z,0.00
2019-05-12T02:36:00.593Z,0.00
2019-05-12T02:37:00.711Z,0.00
2019-05-12T02:38:00.547Z,0.00
2019-05-12T02:39:00.522Z,0.00
2019-05-12T02:40:00.493Z,0.00
2019-05-12T02:41:00.471Z,0.00
2019-05-12T02:42:00.446Z,0.00
2019-05-12T02:43:00.431Z,0.00
2019-05-12T02:44:00.398Z,0.00
2019-05-12T02:45:00.381Z,0.00
2019-05-12T02:46:00.352Z,0.00
2019-05-12T02:47:00.326Z,0.00
2019-05-12T02:48:00.303Z,0.00
2019-05-12T02:49:00.294Z,0.00
2019-05-12T02:50:00.253Z,0.00
2019-05-12T02:51:00.235Z,0.00
2019-05-12T02:52:00.254Z,0.00
2019-05-12T02:53:00.184Z,0.00
2019-05-12T02:54:00.161Z,0.00
2019-05-12T02:55:00.900Z,0.00
2019-05-12T03:00:28.930Z,0.00
2019-05-12T03:01:28.902Z,0.00
2019-05-12T03:02:28.872Z,0.00
2019-05-12T03:03:28.852Z,0.00
2019-05-12T03:04:28.829Z,0.00
2019-05-12T03:05:28.797Z,0.00
2019-05-12T03:06:28.777Z,0.00
2019-05-12T03:07:28.765Z,0.00
2019-05-12T03:08:28.727Z,0.00
2019-05-12T03:09:28.704Z,0.00
2019-05-12T03:10:28.682Z,0.00
2019-05-12T03:11:28.654Z,0.00
2019-05-12T03:12:28.629Z,0.00
2019-05-12T03:13:28.607Z,0.00
2019-05-12T03:14:28.580Z,0.00
2019-05-12T03:15:28.558Z,0.00
2019-05-12T03:16:28.542Z,0.00
2019-05-12T03:17:28.514Z,0.00
2019-05-12T03:18:28.484Z,0.00
2019-05-12T03:19:28.462Z,0.00
2019-05-12T03:20:28.479Z,0.00
2019-05-12T03:21:28.418Z,0.00
2019-05-12T03:22:28.386Z,0.00
2019-05-12T03:23:28.366Z,0.00
2019-05-12T03:24:28.355Z,0.00
2019-05-12T03:25:30.106Z,0.00
2019-05-12T03:26:28.298Z,0.00
2019-05-12T03:27:28.268Z,0.00
2019-05-12T03:28:28.243Z,0.00
2019-05-12T03:29:28.219Z,0.00
2019-05-12T03:30:29.779Z,0.00
2019-05-12T03:31:31.379Z,0.00
2019-05-12T03:32:28.397Z,0.00
2019-05-12T03:33:35.998Z,0.00
2019-05-12T03:34:29.671Z,5.63
2019-05-12T03:35:35.411Z,5.63
2019-05-12T03:36:38.954Z,5.63
2019-05-12T03:37:31.283Z,5.63
2019-05-12T03:38:28.161Z,5.63
2019-05-12T03:39:27.979Z,5.63
2019-05-12T03:40:27.955Z,5.63
2019-05-12T03:41:27.931Z,5.63
2019-05-12T03:42:27.908Z,11.25
2019-05-12T03:43:27.881Z,11.25
2019-05-12T03:44:27.861Z,11.25
2019-05-12T03:45:27.863Z,11.25
2019-05-12T03:46:27.810Z,11.25
2019-05-12T03:47:27.786Z,11.25
2019-05-12T03:48:27.763Z,16.88
2019-05-12T03:49:27.740Z,16.88
2019-05-12T03:50:27.724Z,16.88
2019-05-12T03:51:27.697Z,16.88
2019-05-12T03:52:27.677Z,22.50
2019-05-12T03:53:27.641Z,22.50
2019-05-12T03:54:27.619Z,22.50
2019-05-12T03:55:35.580Z,28.13
2019-05-12T03:56:27.571Z,28.13
2019-05-12T03:57:27.555Z,28.13
2019-05-12T03:58:27.522Z,28.13
2019-05-12T03:59:27.506Z,28.13
2019-05-12T04:00:27.476Z,28.13
2019-05-12T04:01:27.454Z,28.13
2019-05-12T04:02:27.427Z,33.75
2019-05-12T04:03:27.405Z,33.75
2019-05-12T04:04:27.378Z,33.75
2019-05-12T04:05:27.356Z,39.38
2019-05-12T04:06:27.331Z,39.38
2019-05-12T04:07:27.308Z,39.38
2019-05-12T04:08:27.284Z,45.00
2019-05-12T04:09:27.260Z,45.00
2019-05-12T04:10:27.235Z,45.00
2019-05-12T04:11:27.210Z,45.00
2019-05-12T04:12:27.188Z,45.00
2019-05-12T04:13:27.165Z,50.63
2019-05-12T04:14:27.140Z,50.63
2019-05-12T04:15:27.116Z,50.63
2019-05-12T04:16:27.102Z,50.63
2019-05-12T04:17:27.069Z,56.25
2019-05-12T04:18:27.053Z,61.88
2019-05-12T04:19:27.028Z,61.88
2019-05-12T04:20:26.998Z,61.88
2019-05-12T04:21:26.982Z,67.50
2019-05-12T04:22:26.962Z,67.50
2019-05-12T04:23:26.930Z,78.75
2019-05-12T04:24:26.904Z,84.38
2019-05-12T04:25:45.726Z,90.00
2019-05-12T04:26:26.854Z,84.38
2019-05-12T04:27:26.830Z,84.38
2019-05-12T04:28:26.813Z,78.75
2019-05-12T04:29:26.797Z,78.75
2019-05-12T04:30:26.761Z,78.75
2019-05-12T04:31:26.738Z,78.75
2019-05-12T04:32:26.713Z,78.75
2019-05-12T04:33:26.691Z,84.38
2019-05-12T04:34:26.668Z,90.00
2019-05-12T04:35:26.644Z,90.00
2019-05-12T04:36:26.630Z,90.00
2019-05-12T04:37:26.607Z,90.00
2019-05-12T04:38:26.580Z,95.63
2019-05-12T04:39:26.551Z,95.63
2019-05-12T04:40:26.532Z,95.63
2019-05-12T04:41:26.514Z,101.25
2019-05-12T04:42:26.476Z,101.25
2019-05-12T04:43:26.463Z,101.25
2019-05-12T04:44:26.432Z,106.88
2019-05-12T04:45:26.409Z,106.88
2019-05-12T04:46:26.384Z,112.50
2019-05-12T04:47:26.361Z,123.75
2019-05-12T04:48:26.336Z,140.63
2019-05-12T04:49:26.347Z,163.13
2019-05-12T04:50:26.290Z,174.38
2019-05-12T04:51:26.266Z,185.63
2019-05-12T04:52:26.242Z,196.88
2019-05-12T04:53:26.220Z,202.50
2019-05-12T04:54:26.197Z,202.50
2019-05-12T04:55:26.172Z,202.50
2019-05-12T04:56:26.147Z,196.88
2019-05-12T04:57:26.124Z,208.13
2019-05-12T04:58:26.119Z,208.13
2019-05-12T04:59:26.078Z,213.75
2019-05-12T05:00:26.068Z,213.75
2019-05-12T05:01:26.044Z,208.13
2019-05-12T05:02:26.009Z,208.13
2019-05-12T05:03:25.984Z,202.50
2019-05-12T05:04:25.966Z,208.13
2019-05-12T05:05:25.939Z,213.75
2019-05-12T05:06:25.916Z,213.75
2019-05-12T05:07:25.893Z,213.75
2019-05-12T05:08:25.877Z,213.75
2019-05-12T05:09:25.847Z,202.50
2019-05-12T05:10:25.824Z,191.25
2019-05-12T05:11:25.801Z,191.25
2019-05-12T05:12:25.777Z,196.88
2019-05-12T05:13:25.757Z,191.25
2019-05-12T05:14:25.732Z,196.88
2019-05-12T05:15:25.725Z,219.38
2019-05-12T05:16:25.687Z,219.38
2019-05-12T05:17:25.679Z,202.50
2019-05-12T05:18:25.640Z,202.50
2019-05-12T05:19:25.618Z,219.38
2019-05-12T05:20:25.597Z,230.63
2019-05-12T05:21:25.581Z,236.25
2019-05-12T05:22:25.567Z,241.88
2019-05-12T05:23:25.530Z,258.75
2019-05-12T05:24:25.518Z,258.75
2019-05-12T05:25:25.486Z,258.75
2019-05-12T05:26:28.285Z,253.13
2019-05-12T05:27:25.441Z,247.50
2019-05-12T05:28:25.418Z,225.00
2019-05-12T05:29:25.397Z,225.00
2019-05-12T05:30:25.374Z,253.13
2019-05-12T05:31:25.351Z,264.38
2019-05-12T05:32:25.339Z,292.50
2019-05-12T05:33:25.375Z,258.75
2019-05-12T05:34:25.283Z,236.25
2019-05-12T05:35:29.003Z,264.38
2019-05-12T05:36:25.257Z,270.00
2019-05-12T05:37:25.217Z,253.13
2019-05-12T05:38:25.195Z,264.38
2019-05-12T05:39:25.174Z,270.00
2019-05-12T05:40:30.144Z,326.25
2019-05-12T05:41:25.139Z,343.13
2019-05-12T05:42:30.685Z,376.88
2019-05-12T05:43:25.093Z,360.00
2019-05-12T05:44:29.114Z,382.50
2019-05-12T05:45:26.496Z,354.38
2019-05-12T05:46:25.024Z,691.88
2019-05-12T05:47:28.644Z,405.00
2019-05-12T05:48:24.978Z,376.88
2019-05-12T05:49:24.961Z,343.13
2019-05-12T05:50:29.475Z,1215.00
2019-05-12T05:51:24.910Z,663.75
2019-05-12T05:52:33.031Z,556.88
2019-05-12T05:53:24.877Z,331.88
2019-05-12T05:54:31.497Z,348.75
2019-05-12T05:55:24.828Z,894.38
2019-05-12T05:56:38.823Z,309.38
2019-05-12T05:57:28.293Z,326.25
2019-05-12T05:58:26.149Z,1023.75
2019-05-12T05:59:31.155Z,1850.63
2019-05-12T06:00:26.356Z,1192.50
2019-05-12T06:01:24.755Z,1620.00
2019-05-12T06:02:32.133Z,1777.50
2019-05-12T06:03:27.763Z,1743.75
2019-05-12T06:04:24.642Z,1721.25
2019-05-12T06:05:28.083Z,1665.00
2019-05-12T06:06:24.604Z,1614.38
2019-05-12T06:07:35.169Z,1440.00
2019-05-12T06:08:24.570Z,1507.50
2019-05-12T06:09:24.553Z,1423.13
2019-05-12T06:10:34.746Z,1355.63
2019-05-12T06:11:28.317Z,1299.38
2019-05-12T06:12:24.501Z,1220.63
2019-05-12T06:13:29.863Z,1260.00
2019-05-12T06:14:25.431Z,1237.50
2019-05-12T06:15:24.455Z,1209.38
2019-05-12T06:16:25.197Z,1231.88
2019-05-12T06:17:24.425Z,1462.50
2019-05-12T06:18:24.410Z,1715.63
2019-05-12T06:19:26.286Z,1918.13
2019-05-12T06:20:24.384Z,1968.75
2019-05-12T06:21:29.170Z,939.38
2019-05-12T06:22:24.356Z,1884.38
2019-05-12T06:23:28.847Z,1766.25
2019-05-12T06:24:24.340Z,1248.75
2019-05-12T06:25:26.479Z,939.38
2019-05-12T06:26:30.962Z,725.63
2019-05-12T06:27:24.484Z,793.13
2019-05-12T06:28:24.282Z,990.00
2019-05-12T06:29:25.097Z,1963.13
2019-05-12T06:30:24.411Z,1974.38
2019-05-12T06:31:29.654Z,2002.50
2019-05-12T06:32:25.105Z,309.38
2019-05-12T06:33:31.400Z,292.50
2019-05-12T06:34:24.202Z,309.38
2019-05-12T06:35:24.220Z,315.00
2019-05-12T06:36:27.263Z,331.88
2019-05-12T06:37:24.176Z,360.00
2019-05-12T06:38:24.154Z,376.88
2019-05-12T06:39:24.139Z,405.00
2019-05-12T06:40:24.478Z,506.25
2019-05-12T06:41:25.885Z,669.38
2019-05-12T06:42:24.278Z,1816.88
2019-05-12T06:43:24.436Z,2486.25
2019-05-12T06:44:24.164Z,1158.75
2019-05-12T06:45:28.233Z,1310.63
2019-05-12T06:46:25.904Z,590.63
2019-05-12T06:47:24.169Z,545.63
2019-05-12T06:48:28.399Z,551.25
2019-05-12T06:49:24.625Z,556.88
2019-05-12T06:50:28.579Z,691.88
2019-05-12T06:51:25.891Z,618.75
2019-05-12T06:52:23.963Z,590.63
2019-05-12T06:53:29.073Z,922.50
2019-05-12T06:54:24.752Z,1473.75
2019-05-12T06:55:23.908Z,973.13
2019-05-12T06:56:23.894Z,1102.50
2019-05-12T06:57:28.341Z,720.00
2019-05-12T06:58:27.582Z,905.63
2019-05-12T06:59:23.969Z,697.50
2019-05-12T07:00:30.821Z,630.00
2019-05-12T07:01:24.311Z,630.00
2019-05-12T07:02:24.578Z,607.50
2019-05-12T07:03:25.794Z,765.00
2019-05-12T07:04:24.129Z,658.13
2019-05-12T07:05:28.007Z,579.38
2019-05-12T07:06:24.707Z,2064.38
2019-05-12T07:07:27.199Z,2227.50
2019-05-12T07:08:30.474Z,1800.00
2019-05-12T07:09:27.876Z,871.88
2019-05-12T07:10:36.807Z,1423.13
2019-05-12T07:11:24.469Z,1023.75
2019-05-12T07:12:24.910Z,1552.50
2019-05-12T07:13:29.194Z,787.50
2019-05-12T07:14:27.078Z,680.63
2019-05-12T07:15:23.663Z,630.00
2019-05-12T07:16:29.819Z,652.50
2019-05-12T07:17:23.925Z,1091.25
2019-05-12T07:18:32.221Z,708.75
2019-05-12T07:19:25.610Z,770.63
2019-05-12T07:20:24.074Z,883.13
2019-05-12T07:21:26.477Z,720.00
2019-05-12T07:22:25.849Z,658.13
2019-05-12T07:23:25.997Z,675.00
2019-05-12T07:24:23.918Z,1192.50
2019-05-12T07:25:31.050Z,1074.38
2019-05-12T07:26:23.666Z,1906.88
2019-05-12T07:27:35.770Z,984.38
2019-05-12T07:28:23.822Z,697.50
2019-05-12T07:29:23.935Z,765.00
2019-05-12T07:30:24.037Z,708.75
2019-05-12T07:31:23.457Z,686.25
2019-05-12T07:32:24.641Z,708.75
2019-05-12T07:33:23.411Z,596.25
2019-05-12T07:34:23.996Z,618.75
2019-05-12T07:35:24.021Z,680.63
2019-05-12T07:36:24.315Z,652.50
2019-05-12T07:37:23.705Z,601.88
2019-05-12T07:38:25.868Z,540.00
2019-05-12T07:39:24.205Z,495.00
2019-05-12T07:40:27.991Z,461.25
2019-05-12T07:41:23.667Z,416.25
2019-05-12T07:42:31.518Z,427.50
2019-05-12T07:43:24.284Z,427.50
2019-05-12T07:44:25.248Z,500.63
2019-05-12T07:45:25.193Z,556.88
2019-05-12T07:46:24.988Z,624.38
2019-05-12T07:47:27.237Z,568.13
2019-05-12T07:48:23.364Z,410.63
2019-05-12T07:49:34.376Z,399.38
2019-05-12T07:50:27.053Z,427.50
2019-05-12T07:51:24.191Z,511.88
2019-05-12T07:52:24.272Z,613.13
2019-05-12T07:53:23.446Z,523.13
2019-05-12T07:54:23.581Z,495.00
2019-05-12T07:55:23.705Z,545.63
2019-05-12T07:56:26.041Z,590.63
2019-05-12T07:57:24.259Z,635.63
2019-05-12T07:58:23.969Z,635.63
2019-05-12T07:59:26.680Z,618.75
2019-05-12T08:00:25.665Z,585.00
2019-05-12T08:01:23.580Z,601.88
2019-05-12T08:02:31.427Z,658.13
2019-05-12T08:03:24.338Z,641.25
2019-05-12T08:04:23.913Z,686.25
2019-05-12T08:05:24.039Z,568.13
2019-05-12T08:06:24.411Z,455.63
2019-05-12T08:07:25.887Z,410.63
2019-05-12T08:08:23.636Z,371.25
2019-05-12T08:09:24.058Z,365.63
2019-05-12T08:10:23.483Z,371.25
2019-05-12T08:11:23.588Z,405.00
2019-05-12T08:12:23.803Z,444.38
2019-05-12T08:13:23.826Z,523.13
2019-05-12T08:14:29.047Z,618.75
2019-05-12T08:15:24.699Z,562.50
2019-05-12T08:16:25.774Z,461.25
2019-05-12T08:17:24.587Z,466.88
2019-05-12T08:18:24.665Z,455.63
2019-05-12T08:19:25.581Z,500.63
2019-05-12T08:20:23.884Z,590.63
2019-05-12T08:21:24.282Z,646.88
2019-05-12T08:22:25.139Z,618.75
2019-05-12T08:23:23.460Z,483.75
2019-05-12T08:24:23.745Z,450.00
2019-05-12T08:25:24.787Z,444.38
2019-05-12T08:26:23.918Z,450.00
2019-05-12T08:27:23.428Z,438.75
2019-05-12T08:28:27.921Z,450.00
2019-05-12T08:29:24.230Z,416.25
2019-05-12T08:30:24.040Z,405.00
2019-05-12T08:31:23.518Z,382.50
2019-05-12T08:32:23.465Z,354.38
2019-05-12T08:33:23.898Z,348.75
2019-05-12T08:34:23.768Z,354.38
2019-05-12T08:35:29.377Z,365.63
2019-05-12T08:36:23.643Z,371.25
2019-05-12T08:37:24.371Z,461.25
2019-05-12T08:38:24.207Z,466.88
2019-05-12T08:39:23.633Z,517.50
2019-05-12T08:40:24.706Z,523.13
2019-05-12T08:41:23.505Z,630.00
2019-05-12T08:42:23.909Z,450.00
2019-05-12T08:43:24.058Z,804.38
2019-05-12T08:44:24.643Z,427.50
2019-05-12T08:45:27.399Z,421.88
2019-05-12T08:46:24.289Z,438.75
2019-05-12T08:47:23.828Z,523.13
2019-05-12T08:48:25.068Z,551.25
2019-05-12T08:49:23.511Z,635.63
2019-05-12T08:50:23.117Z,703.13
2019-05-12T08:51:24.461Z,748.13
2019-05-12T08:52:23.562Z,748.13
2019-05-12T08:53:23.541Z,579.38
2019-05-12T08:54:23.323Z,433.13
2019-05-12T08:55:30.633Z,354.38
2019-05-12T08:56:23.947Z,315.00
2019-05-12T08:57:24.048Z,286.88
2019-05-12T08:58:31.529Z,281.25
2019-05-12T08:59:24.978Z,292.50
2019-05-12T09:00:23.721Z,320.63
2019-05-12T09:01:28.669Z,371.25
2019-05-12T09:02:23.930Z,427.50
2019-05-12T09:03:27.224Z,455.63
2019-05-12T09:04:21.758Z,466.88
2019-05-12T09:05:28.074Z,455.63
2019-05-12T09:06:23.624Z,489.38
2019-05-12T09:07:24.135Z,523.13
2019-05-12T09:08:21.681Z,601.88
2019-05-12T09:09:23.258Z,663.75
2019-05-12T09:10:23.497Z,759.38
2019-05-12T09:11:21.627Z,2615.63
2019-05-12T09:12:23.331Z,1839.38
2019-05-12T09:13:23.459Z,1215.00
2019-05-12T09:14:23.727Z,1108.13
2019-05-12T09:15:23.408Z,1873.13
2019-05-12T09:16:21.535Z,1884.38
2019-05-12T09:17:23.246Z,1074.38
2019-05-12T09:18:23.508Z,759.38
2019-05-12T09:19:24.909Z,646.88
2019-05-12T09:20:21.471Z,2053.13
2019-05-12T09:21:23.696Z,455.63
2019-05-12T09:22:23.992Z,1231.88
2019-05-12T09:23:21.421Z,2885.63
2019-05-12T09:24:25.862Z,2936.25
2019-05-12T09:25:23.720Z,1136.25
2019-05-12T09:26:26.648Z,511.88
2019-05-12T09:27:21.355Z,759.38
2019-05-12T09:28:21.342Z,601.88
2019-05-12T09:29:21.382Z,562.50
2019-05-12T09:30:21.316Z,585.00
2019-05-12T09:31:25.625Z,1636.88
2019-05-12T09:32:23.447Z,1620.00
2019-05-12T09:33:26.702Z,1366.88
2019-05-12T09:34:23.394Z,2120.63
2019-05-12T09:35:23.477Z,1108.13
2019-05-12T09:36:21.711Z,978.75
2019-05-12T09:37:21.203Z,630.00
2019-05-12T09:38:23.005Z,911.25
2019-05-12T09:39:23.355Z,956.25
2019-05-12T09:40:22.665Z,2221.88
2019-05-12T09:41:21.140Z,3521.25
2019-05-12T09:42:25.594Z,1749.38
2019-05-12T09:43:23.878Z,1040.63
2019-05-12T09:44:26.521Z,1035.00
2019-05-12T09:45:21.092Z,1170.00
2019-05-12T09:46:28.341Z,945.00
2019-05-12T09:50:34.074Z,894.38
2019-05-12T09:51:41.189Z,1541.25
2019-05-12T09:55:27.268Z,1012.50
2019-05-12T09:56:25.837Z,3448.13
2019-05-12T09:57:25.824Z,3645.00
2019-05-12T09:58:27.895Z,4320.00
2019-05-12T09:59:26.027Z,765.00
2019-05-12T10:00:30.282Z,4128.75
2019-05-12T10:01:29.309Z,3566.25
2019-05-12T10:02:25.771Z,3937.50
2019-05-12T10:04:10.338Z,4410.00
2019-05-12T10:05:44.167Z,4336.88
2019-05-12T10:06:11.268Z,2508.75
2019-05-12T10:07:09.904Z,4494.38
2019-05-12T10:08:09.897Z,4584.38
2019-05-12T10:09:15.372Z,4404.38
2019-05-12T10:10:11.293Z,4320.00
2019-05-12T10:11:10.250Z,4106.25
2019-05-12T10:12:09.862Z,1580.63
2019-05-12T10:13:09.856Z,4606.88
2019-05-12T10:14:10.933Z,1372.50
2019-05-12T10:15:09.842Z,1620.00
2019-05-12T10:16:09.853Z,2278.13
2019-05-12T10:17:09.830Z,950.63
2019-05-12T10:18:11.396Z,1434.38
2019-05-12T10:19:09.825Z,731.25
2019-05-12T10:20:09.806Z,601.88
2019-05-12T10:21:14.760Z,596.25
2019-05-12T10:22:09.794Z,585.00
2019-05-12T10:23:10.141Z,635.63
2019-05-12T10:24:09.790Z,1417.50
2019-05-12T10:25:09.773Z,624.38
2019-05-12T10:26:11.702Z,691.88
2019-05-12T10:27:09.755Z,967.50
2019-05-12T10:28:11.679Z,1501.88
2019-05-12T10:29:17.649Z,2475.00
2019-05-12T10:30:12.501Z,4685.63
2019-05-12T10:31:09.735Z,4359.38
2019-05-12T10:32:10.466Z,3999.38
2019-05-12T10:33:09.695Z,3903.75
2019-05-12T10:34:09.684Z,4055.63
2019-05-12T10:35:12.438Z,3808.13
2019-05-12T10:36:09.666Z,3667.50
2019-05-12T10:37:09.665Z,4140.00
2019-05-12T10:38:10.946Z,4083.75
2019-05-12T10:39:09.642Z,4021.88
2019-05-12T10:40:09.650Z,4005.00
2019-05-12T10:41:09.643Z,4179.38
2019-05-12T10:42:09.617Z,4590.00
2019-05-12T10:43:12.241Z,4792.50
2019-05-12T10:44:09.610Z,1636.88
2019-05-12T10:45:10.779Z,1006.88
2019-05-12T10:46:09.596Z,4730.63
2019-05-12T10:47:09.602Z,1890.00
2019-05-12T10:48:09.598Z,770.63
2019-05-12T10:49:09.587Z,736.88
2019-05-12T10:50:09.585Z,787.50
2019-05-12T10:51:09.568Z,3155.63
2019-05-12T10:52:09.569Z,3498.75
2019-05-12T10:53:14.862Z,736.88
2019-05-12T10:54:13.178Z,1288.13
2019-05-12T10:55:09.538Z,4089.38
2019-05-12T10:56:09.540Z,900.00
2019-05-12T10:57:09.534Z,1203.75
2019-05-12T10:58:09.524Z,1040.63
2019-05-12T10:59:09.516Z,3273.75
2019-05-12T11:00:09.503Z,2413.13
2019-05-12T11:01:09.493Z,3712.50
2019-05-12T11:02:09.500Z,950.63
2019-05-12T11:03:12.252Z,922.50
2019-05-12T11:04:09.478Z,1068.75
2019-05-12T11:05:12.591Z,585.00
2019-05-12T11:06:09.478Z,511.88
2019-05-12T11:07:09.450Z,500.63
2019-05-12T11:08:11.373Z,3678.75
2019-05-12T11:09:09.433Z,3386.25
2019-05-12T11:10:15.350Z,3217.50
2019-05-12T11:11:09.617Z,3060.00
2019-05-12T11:12:09.409Z,2913.75
2019-05-12T11:13:10.048Z,3099.38
2019-05-12T11:14:09.392Z,3211.88
2019-05-12T11:15:09.390Z,3498.75
2019-05-12T11:16:09.387Z,3763.13
2019-05-12T11:17:09.653Z,3819.38
2019-05-12T11:18:09.413Z,3926.25
2019-05-12T11:19:10.594Z,3611.25
2019-05-12T11:20:09.356Z,3341.25
2019-05-12T11:21:09.352Z,3526.88
2019-05-12T11:22:09.339Z,3673.13
2019-05-12T11:23:09.335Z,3600.00
2019-05-12T11:24:09.330Z,3538.13
2019-05-12T11:25:09.330Z,3352.50
2019-05-12T11:26:09.318Z,697.50
2019-05-12T11:27:09.337Z,1743.75
2019-05-12T11:28:09.316Z,2986.88
2019-05-12T11:29:09.317Z,2379.38
2019-05-12T11:30:09.308Z,2565.00
2019-05-12T11:31:09.305Z,2925.00
2019-05-12T11:32:09.289Z,2559.38
2019-05-12T11:33:09.286Z,2615.63
2019-05-12T11:34:09.276Z,826.88
2019-05-12T11:35:09.276Z,663.75
2019-05-12T11:36:09.265Z,888.75
2019-05-12T11:37:09.267Z,3493.13
2019-05-12T11:38:09.253Z,658.13
2019-05-12T11:39:09.252Z,3217.50
2019-05-12T11:40:09.245Z,2514.38
2019-05-12T11:41:10.045Z,461.25
2019-05-12T11:42:09.233Z,427.50
2019-05-12T11:43:09.222Z,506.25
2019-05-12T11:44:09.217Z,720.00
2019-05-12T11:45:09.209Z,1012.50
2019-05-12T11:46:09.202Z,922.50
2019-05-12T11:47:14.786Z,821.25
2019-05-12T11:48:10.340Z,714.38
2019-05-12T11:49:09.722Z,675.00
2019-05-12T11:50:10.110Z,579.38
2019-05-12T11:51:09.161Z,483.75
2019-05-12T11:52:15.305Z,427.50
2019-05-12T11:53:09.157Z,382.50
2019-05-12T11:54:10.845Z,343.13
2019-05-12T11:55:09.737Z,326.25
2019-05-12T11:56:09.360Z,331.88
2019-05-12T11:57:09.102Z,326.25
2019-05-12T11:58:11.453Z,365.63
2019-05-12T11:59:09.087Z,466.88
2019-05-12T12:00:09.076Z,523.13
2019-05-12T12:01:09.069Z,556.88
2019-05-12T12:02:09.057Z,590.63
2019-05-12T12:03:12.948Z,528.75
2019-05-12T12:04:09.034Z,500.63
2019-05-12T12:05:09.019Z,450.00
2019-05-12T12:08:37.407Z,286.88
2019-05-12T12:09:36.131Z,270.00
2019-05-12T12:10:39.780Z,270.00
2019-05-12T12:11:36.123Z,292.50
2019-05-12T12:12:39.577Z,303.75
2019-05-12T12:13:36.089Z,320.63
2019-05-12T12:15:30.539Z,354.38
2019-05-12T12:16:30.519Z,393.75
2019-05-12T12:17:35.660Z,421.88
2019-05-12T12:18:30.208Z,433.13
2019-05-12T12:19:37.894Z,421.88
2019-05-12T12:20:30.177Z,376.88
2019-05-12T12:21:34.281Z,354.38
2019-05-12T12:22:30.181Z,331.88
2019-05-12T12:23:30.144Z,337.50
2019-05-12T12:24:31.656Z,354.38
2019-05-12T12:25:30.109Z,376.88
2019-05-12T12:26:31.595Z,416.25
2019-05-12T12:27:30.080Z,438.75
2019-05-12T12:28:30.069Z,466.88
2019-05-12T12:29:30.047Z,500.63
2019-05-12T12:30:30.049Z,528.75
2019-05-12T12:31:37.315Z,556.88
2019-05-12T12:32:30.008Z,579.38
2019-05-12T12:33:30.930Z,590.63
2019-05-12T12:34:30.512Z,590.63
2019-05-12T12:35:29.967Z,585.00
2019-05-12T12:36:29.954Z,585.00
2019-05-12T12:37:29.943Z,579.38
2019-05-12T12:38:29.927Z,556.88
2019-05-12T12:39:29.903Z,534.38
2019-05-12T12:40:29.888Z,489.38
2019-05-12T12:41:29.876Z,450.00
2019-05-12T12:42:30.374Z,416.25
2019-05-12T12:43:29.852Z,399.38
2019-05-12T12:44:33.944Z,376.88
2019-05-12T12:45:36.930Z,399.38
2019-05-12T12:46:29.838Z,393.75
2019-05-12T12:47:29.787Z,371.25
2019-05-12T12:48:30.053Z,360.00
2019-05-12T12:49:29.770Z,331.88
2019-05-12T12:50:30.642Z,309.38
2019-05-12T12:51:29.711Z,309.38
2019-05-12T12:53:46.498Z,298.13
2019-05-12T12:55:53.761Z,337.50