createdAt,value
2018-08-30T00:00:50.230Z,8.63
2018-08-30T00:03:20.085Z,7.30
2018-08-30T00:05:49.816Z,8.17
2018-08-30T00:08:19.714Z,7.63
2018-08-30T00:10:49.365Z,8.43
2018-08-30T00:13:26.414Z,7.73
2018-08-30T00:15:58.344Z,7.10
2018-08-30T00:18:32.859Z,8.50
2018-08-30T00:21:02.627Z,8.37
2018-08-30T00:23:32.407Z,7.80
2018-08-30T00:26:02.174Z,8.00
2018-08-30T00:28:32.041Z,8.20
2018-08-30T00:31:01.684Z,8.30
2018-08-30T00:33:31.551Z,8.30
2018-08-30T00:36:01.311Z,8.23
2018-08-30T00:38:30.902Z,9.17
2018-08-30T00:41:00.726Z,9.27
2018-08-30T00:43:30.585Z,8.67
2018-08-30T00:46:00.308Z,7.53
2018-08-30T00:48:29.947Z,9.40
2018-08-30T00:50:59.733Z,8.37
2018-08-30T00:53:29.382Z,7.83
2018-08-30T00:55:59.153Z,9.13
2018-08-30T00:58:28.800Z,9.27
2018-08-30T01:00:58.552Z,8.33
2018-08-30T01:03:28.324Z,8.90
2018-08-30T01:05:58.108Z,8.47
2018-08-30T01:08:27.802Z,8.80
2018-08-30T01:10:57.527Z,8.30
2018-08-30T01:13:27.431Z,9.00
2018-08-30T01:15:57.089Z,9.03
2018-08-30T01:18:26.843Z,7.90
2018-08-30T01:20:56.491Z,8.77
2018-08-30T01:23:26.080Z,8.33
2018-08-30T01:25:55.868Z,8.90
2018-08-30T01:28:25.600Z,8.17
2018-08-30T01:30:55.440Z,8.30
2018-08-30T01:33:25.225Z,8.00
2018-08-30T01:35:54.926Z,9.00
2018-08-30T01:38:24.568Z,8.07
2018-08-30T01:40:54.260Z,9.37
2018-08-30T01:43:24.010Z,9.37
2018-08-30T01:45:53.700Z,9.23
2018-08-30T01:48:23.472Z,8.00
2018-08-30T01:50:53.221Z,9.57
2018-08-30T01:53:23.088Z,8.43
2018-08-30T01:55:52.736Z,8.80
2018-08-30T01:58:22.428Z,8.80
2018-08-30T02:00:52.118Z,8.40
2018-08-30T02:03:21.884Z,8.60
2018-08-30T02:05:51.639Z,8.60
2018-08-30T02:08:21.289Z,8.13
2018-08-30T02:10:50.965Z,9.20
2018-08-30T02:13:20.683Z,8.33
2018-08-30T02:15:50.312Z,7.77
2018-08-30T02:18:19.979Z,8.53
2018-08-30T02:20:49.611Z,8.90
2018-08-30T02:23:19.307Z,8.97
2018-08-30T02:25:49.449Z,9.70
2018-08-30T02:28:19.131Z,9.40
2018-08-30T02:30:48.887Z,8.40
2018-08-30T02:33:18.824Z,8.37
2018-08-30T02:35:48.528Z,8.87
2018-08-30T02:38:18.466Z,8.93
2018-08-30T02:40:48.144Z,8.10
2018-08-30T02:43:17.840Z,9.23
2018-08-30T02:45:47.400Z,8.27
2018-08-30T02:48:17.172Z,8.70
2018-08-30T02:50:46.829Z,9.17
2018-08-30T02:53:16.583Z,8.80
2018-08-30T02:55:46.285Z,9.30
2018-08-30T02:58:16.010Z,8.80
2018-08-30T03:00:45.688Z,8.23
2018-08-30T03:03:15.575Z,9.13
2018-08-30T03:05:45.322Z,8.57
2018-08-30T03:08:15.001Z,8.87
2018-08-30T03:10:44.756Z,9.80
2018-08-30T03:13:14.540Z,8.67
2018-08-30T03:15:44.308Z,8.80
2018-08-30T03:18:13.885Z,8.13
2018-08-30T03:20:43.660Z,8.70
2018-08-30T03:23:13.516Z,9.40
2018-08-30T03:25:43.280Z,9.37
2018-08-30T03:28:13.043Z,9.30
2018-08-30T03:30:42.751Z,9.33
2018-08-30T03:33:12.460Z,8.87
2018-08-30T03:35:42.421Z,9.10
2018-08-30T03:38:12.076Z,6.60
2018-08-30T03:40:42.368Z,7.10
2018-08-30T03:43:13.873Z,6.40
2018-08-30T03:45:43.664Z,7.03
2018-08-30T03:48:13.470Z,7.00
2018-08-30T03:50:43.189Z,7.17
2018-08-30T03:53:12.828Z,7.00
2018-08-30T03:55:42.556Z,7.00
2018-08-30T03:58:12.212Z,6.67
2018-08-30T04:00:42.293Z,7.07
2018-08-30T04:03:12.035Z,7.37
2018-08-30T04:05:41.809Z,7.57
2018-08-30T04:08:11.564Z,11.87
2018-08-30T04:10:41.267Z,9.40
2018-08-30T04:13:11.060Z,5.23
2018-08-30T04:15:40.807Z,6.60
2018-08-30T04:18:10.716Z,6.93
2018-08-30T04:20:40.533Z,5.93
2018-08-30T04:23:10.389Z,6.13
2018-08-30T04:25:40.127Z,6.07
2018-08-30T04:28:09.809Z,6.23
2018-08-30T04:30:39.465Z,4.17
2018-08-30T04:33:09.336Z,5.43
2018-08-30T04:35:38.987Z,5.70
2018-08-30T04:38:08.773Z,5.80
2018-08-30T04:40:38.505Z,4.80
2018-08-30T04:43:08.303Z,4.20
2018-08-30T04:45:38.227Z,4.60
2018-08-30T04:48:07.853Z,4.27
2018-08-30T04:50:37.782Z,4.77
2018-08-30T04:53:07.451Z,5.00
2018-08-30T04:55:37.237Z,4.37
2018-08-30T04:58:12.777Z,3.10
2018-08-30T05:00:42.421Z,4.13
2018-08-30T05:03:12.092Z,2.90
2018-08-30T05:05:41.749Z,3.20
2018-08-30T05:08:11.444Z,3.20
2018-08-30T05:10:41.312Z,3.17
2018-08-30T05:13:10.975Z,3.23
2018-08-30T05:15:40.745Z,3.40
2018-08-30T05:18:10.581Z,2.80
2018-08-30T05:20:40.406Z,3.20
2018-08-30T05:23:10.075Z,3.23
2018-08-30T05:25:39.799Z,2.80
2018-08-30T05:28:09.725Z,3.20
2018-08-30T05:30:39.422Z,2.90
2018-08-30T05:33:09.178Z,2.73
2018-08-30T05:35:38.906Z,2.90
2018-08-30T05:38:08.697Z,2.40
2018-08-30T05:40:38.634Z,2.30
2018-08-30T05:43:08.535Z,2.20
2018-08-30T05:45:39.187Z,2.30
2018-08-30T05:48:09.128Z,3.30
2018-08-30T05:50:38.924Z,2.47
2018-08-30T05:53:08.810Z,2.40
2018-08-30T05:55:38.617Z,2.60
2018-08-30T05:58:08.516Z,3.00
2018-08-30T06:00:38.676Z,2.47
2018-08-30T06:03:08.363Z,2.30
2018-08-30T06:05:38.052Z,2.43
2018-08-30T06:08:08.035Z,2.20
2018-08-30T06:10:38.088Z,2.10
2018-08-30T06:13:07.763Z,3.77
2018-08-30T06:15:37.409Z,2.80
2018-08-30T06:18:07.186Z,2.00
2018-08-30T06:20:36.947Z,2.70
2018-08-30T06:23:06.805Z,2.77
2018-08-30T06:25:36.361Z,3.00
2018-08-30T06:28:06.044Z,3.90
2018-08-30T06:30:35.762Z,2.57
2018-08-30T06:33:05.600Z,3.90
2018-08-30T06:35:35.369Z,3.00
2018-08-30T06:38:04.989Z,2.43
2018-08-30T06:40:34.782Z,2.80
2018-08-30T06:43:04.748Z,2.00
2018-08-30T06:45:34.671Z,2.77
2018-08-30T06:48:04.375Z,2.30
2018-08-30T06:50:34.230Z,1.93
2018-08-30T06:53:03.984Z,2.83
2018-08-30T06:55:33.028Z,2.10
2018-08-30T06:58:02.740Z,2.30
2018-08-30T07:00:32.437Z,2.33
2018-08-30T07:03:02.441Z,2.10
2018-08-30T07:05:32.327Z,1.67
2018-08-30T07:08:02.134Z,2.33
2018-08-30T07:10:32.341Z,2.93
2018-08-30T07:13:02.134Z,2.93
2018-08-30T07:15:31.896Z,2.30
2018-08-30T07:18:01.580Z,2.23
2018-08-30T07:20:31.205Z,2.10
2018-08-30T07:23:01.424Z,2.43
2018-08-30T07:25:31.212Z,2.30
2018-08-30T07:28:01.591Z,1.97
2018-08-30T07:30:32.255Z,2.10
2018-08-30T07:33:01.720Z,2.47
2018-08-30T07:35:32.072Z,2.00
2018-08-30T07:38:02.138Z,1.93
2018-08-30T07:40:31.861Z,2.23
2018-08-30T07:43:01.553Z,2.00
2018-08-30T07:45:31.222Z,1.90
2018-08-30T07:48:00.868Z,2.10
2018-08-30T07:50:30.457Z,2.43
2018-08-30T07:53:00.112Z,1.67
2018-08-30T07:55:29.784Z,1.87
2018-08-30T07:57:59.464Z,1.83
2018-08-30T08:00:29.133Z,1.70
2018-08-30T08:02:58.911Z,2.17
2018-08-30T08:05:28.640Z,2.00
2018-08-30T08:07:58.429Z,1.50
2018-08-30T08:10:28.126Z,1.53
2018-08-30T08:12:58.801Z,1.70
2018-08-30T08:15:28.475Z,1.60
2018-08-30T08:17:58.212Z,1.50
2018-08-30T08:20:28.030Z,1.50
2018-08-30T08:22:57.792Z,1.80
2018-08-30T08:25:28.090Z,1.83
2018-08-30T08:27:57.964Z,1.70
2018-08-30T08:30:27.717Z,1.63
2018-08-30T08:32:57.664Z,1.73
2018-08-30T08:35:27.425Z,1.93
2018-08-30T08:37:57.136Z,1.70
2018-08-30T08:40:26.932Z,1.67
2018-08-30T08:42:56.806Z,1.90
2018-08-30T08:45:26.580Z,1.10
2018-08-30T08:47:56.343Z,2.30
2018-08-30T08:50:26.294Z,1.90
2018-08-30T08:52:55.728Z,1.60
2018-08-30T08:55:25.121Z,2.00
2018-08-30T08:57:54.600Z,1.50
2018-08-30T09:00:24.000Z,1.80
2018-08-30T09:02:53.452Z,1.93
2018-08-30T09:05:22.965Z,1.83
2018-08-30T09:07:52.933Z,2.80
2018-08-30T09:10:22.589Z,1.80
2018-08-30T09:12:52.477Z,1.60
2018-08-30T09:15:22.388Z,1.53
2018-08-30T09:17:52.819Z,1.47
2018-08-30T09:20:23.538Z,1.37
2018-08-30T09:22:53.393Z,1.40
2018-08-30T09:25:23.291Z,1.70
2018-08-30T09:27:53.188Z,1.13
2018-08-30T09:30:22.968Z,1.57
2018-08-30T09:32:52.799Z,1.00
2018-08-30T09:35:22.681Z,1.33
2018-08-30T09:37:52.579Z,1.07
2018-08-30T09:40:22.891Z,1.50
2018-08-30T09:42:52.732Z,1.40
2018-08-30T09:45:22.485Z,1.80
2018-08-30T09:47:52.346Z,1.13
2018-08-30T09:50:22.210Z,1.10
2018-08-30T09:52:52.018Z,1.00
2018-08-30T09:55:21.826Z,1.10
2018-08-30T09:57:51.581Z,1.20
2018-08-30T10:00:26.347Z,1.60
2018-08-30T10:02:55.852Z,1.10
2018-08-30T10:05:25.473Z,1.10
2018-08-30T10:07:55.238Z,1.40
2018-08-30T10:10:25.219Z,1.07
2018-08-30T10:12:55.200Z,1.17
2018-08-30T10:15:25.262Z,1.10
2018-08-30T10:17:55.200Z,0.90
2018-08-30T10:20:25.280Z,1.13
2018-08-30T10:22:55.395Z,1.30
2018-08-30T10:25:24.840Z,1.40
2018-08-30T10:27:54.280Z,1.20
2018-08-30T10:30:24.288Z,0.93
2018-08-30T10:32:54.212Z,1.10
2018-08-30T10:35:24.466Z,1.40
2018-08-30T10:37:54.409Z,1.13
2018-08-30T10:40:26.612Z,1.27
2018-08-30T10:43:03.155Z,1.20
2018-08-30T10:45:34.999Z,1.53
2018-08-30T10:48:06.447Z,1.23
2018-08-30T10:50:40.337Z,1.40
2018-08-30T10:53:10.464Z,1.30
2018-08-30T10:55:41.727Z,1.50
2018-08-30T10:58:17.384Z,1.40
2018-08-30T11:00:47.032Z,1.23
2018-08-30T11:03:16.795Z,1.23
2018-08-30T11:05:46.393Z,1.33
2018-08-30T11:08:16.007Z,1.30
2018-08-30T11:10:45.921Z,1.70
2018-08-30T11:13:15.607Z,1.37
2018-08-30T11:15:45.307Z,1.33
2018-08-30T11:18:14.960Z,1.20
2018-08-30T11:20:44.713Z,1.67
2018-08-30T11:23:14.502Z,1.27
2018-08-30T11:25:44.215Z,1.30
2018-08-30T11:28:13.696Z,1.10
2018-08-30T11:30:43.543Z,1.40
2018-08-30T11:33:13.216Z,0.97
2018-08-30T11:35:42.969Z,1.37
2018-08-30T11:38:12.816Z,1.30
2018-08-30T11:40:42.608Z,1.40
2018-08-30T11:43:12.344Z,2.10
2018-08-30T11:45:41.848Z,1.23
2018-08-30T11:48:11.364Z,1.60
2018-08-30T11:50:41.076Z,1.17
2018-08-30T11:53:10.617Z,1.50
2018-08-30T11:55:40.754Z,1.50
2018-08-30T11:58:10.502Z,1.50
2018-08-30T12:00:40.285Z,1.70
2018-08-30T12:03:09.884Z,1.30
2018-08-30T12:05:39.745Z,0.97
2018-08-30T12:08:09.543Z,1.27
2018-08-30T12:10:39.546Z,1.47
2018-08-30T12:13:08.947Z,1.60
2018-08-30T12:15:38.367Z,1.27
2018-08-30T12:18:07.992Z,1.47
2018-08-30T12:20:37.544Z,1.10
2018-08-30T12:23:07.185Z,1.60
2018-08-30T12:25:36.692Z,1.50
2018-08-30T12:28:06.298Z,1.53
2018-08-30T12:30:36.967Z,1.60
2018-08-30T12:33:06.599Z,1.93
2018-08-30T12:35:36.179Z,1.50
2018-08-30T12:38:05.888Z,1.60
2018-08-30T12:40:35.539Z,2.80
2018-08-30T12:43:05.091Z,1.67
2018-08-30T12:45:34.686Z,1.50
2018-08-30T12:48:04.189Z,1.83
2018-08-30T12:50:33.752Z,1.80
2018-08-30T12:53:03.199Z,1.90
2018-08-30T12:55:32.757Z,1.77
2018-08-30T12:58:02.055Z,1.70
2018-08-30T13:00:31.650Z,1.80
2018-08-30T13:03:01.161Z,1.70
2018-08-30T13:05:30.796Z,1.83
2018-08-30T13:08:00.190Z,1.50
2018-08-30T13:10:29.901Z,1.90
2018-08-30T13:12:59.616Z,1.93
2018-08-30T13:15:30.438Z,1.77
2018-08-30T13:18:01.551Z,1.40
2018-08-30T13:20:31.107Z,1.80
2018-08-30T13:23:00.763Z,1.57
2018-08-30T13:25:32.299Z,1.10
2018-08-30T13:28:02.129Z,1.30
2018-08-30T13:30:31.787Z,1.30
2018-08-30T13:33:01.101Z,1.00
2018-08-30T13:35:30.532Z,1.37
2018-08-30T13:38:00.395Z,1.47
2018-08-30T13:40:29.949Z,1.20
2018-08-30T13:42:59.634Z,1.20
2018-08-30T13:45:28.951Z,1.23
2018-08-30T13:47:58.225Z,1.40
2018-08-30T13:50:27.832Z,1.50
2018-08-30T13:52:57.183Z,1.40
2018-08-30T13:55:26.966Z,1.30
2018-08-30T13:57:56.225Z,1.70
2018-08-30T14:00:25.832Z,2.20
2018-08-30T14:02:55.200Z,1.93
2018-08-30T14:05:24.898Z,1.87
2018-08-30T14:07:54.513Z,2.10
2018-08-30T14:10:24.309Z,2.57
2018-08-30T14:12:53.767Z,2.17
2018-08-30T14:15:23.492Z,2.10
2018-08-30T14:17:52.463Z,2.40
2018-08-30T14:20:21.882Z,2.97
2018-08-30T14:22:51.261Z,2.80
2018-08-30T14:25:20.655Z,2.83
2018-08-30T14:27:50.060Z,2.53
2018-08-30T14:30:19.449Z,2.57
2018-08-30T14:32:48.856Z,2.77
2018-08-30T14:35:18.251Z,2.70
2018-08-30T14:37:47.634Z,2.50
2018-08-30T14:40:17.167Z,2.40
2018-08-30T14:42:46.439Z,2.53
2018-08-30T14:45:16.100Z,2.40
2018-08-30T14:47:45.606Z,2.70
2018-08-30T14:50:14.957Z,2.90
2018-08-30T14:52:44.368Z,3.67
2018-08-30T14:55:13.824Z,3.00
2018-08-30T14:57:43.232Z,2.80
2018-08-30T15:00:12.761Z,3.67
2018-08-30T15:02:42.263Z,3.67
2018-08-30T15:05:11.665Z,3.80
2018-08-30T15:07:41.076Z,3.63
2018-08-30T15:10:10.463Z,4.57
2018-08-30T15:12:40.059Z,3.50
2018-08-30T15:15:09.360Z,3.90
2018-08-30T15:17:38.727Z,3.90
2018-08-30T15:20:08.298Z,4.50
2018-08-30T15:22:37.617Z,4.10
2018-08-30T15:25:07.293Z,4.20
2018-08-30T15:27:36.703Z,4.00
2018-08-30T15:30:06.197Z,3.70
2018-08-30T15:32:35.712Z,4.13
2018-08-30T15:35:05.254Z,4.50
2018-08-30T15:37:34.773Z,3.80
2018-08-30T15:40:04.287Z,3.73
2018-08-30T15:42:33.747Z,4.60
2018-08-30T15:45:03.128Z,4.20
2018-08-30T15:47:32.548Z,3.90
2018-08-30T15:50:01.980Z,3.93
2018-08-30T15:52:31.391Z,4.00
2018-08-30T15:55:00.797Z,4.10
2018-08-30T15:57:30.169Z,4.40
2018-08-30T15:59:59.559Z,3.90
2018-08-30T16:02:28.952Z,3.70
2018-08-30T16:04:58.334Z,4.07
2018-08-30T16:07:27.734Z,4.43
2018-08-30T16:09:57.125Z,3.90
2018-08-30T16:12:26.503Z,4.57
2018-08-30T16:14:55.890Z,4.70
2018-08-30T16:17:25.422Z,4.73
2018-08-30T16:19:54.704Z,3.67
2018-08-30T16:23:34.165Z,4.00
2018-08-30T16:26:03.652Z,3.77
2018-08-30T16:28:34.081Z,4.00
2018-08-30T16:31:03.555Z,4.70
2018-08-30T16:33:32.916Z,3.53
2018-08-30T16:36:02.343Z,4.53
2018-08-30T16:38:31.736Z,5.20
2018-08-30T16:41:01.137Z,5.23
2018-08-30T16:43:30.536Z,4.67
2018-08-30T16:45:59.981Z,4.77
2018-08-30T16:48:29.412Z,4.70
2018-08-30T16:50:58.828Z,4.33
2018-08-30T16:53:28.192Z,5.03
2018-08-30T16:55:57.625Z,5.33
2018-08-30T16:58:27.040Z,4.43
2018-08-30T17:00:56.524Z,4.60
2018-08-30T17:03:25.975Z,4.87
2018-08-30T17:05:55.359Z,4.97
2018-08-30T17:08:24.731Z,4.50
2018-08-30T17:10:54.109Z,4.90
2018-08-30T17:13:23.488Z,4.70
2018-08-30T17:15:52.871Z,4.53
2018-08-30T17:18:22.263Z,5.17
2018-08-30T17:20:53.320Z,4.50
2018-08-30T17:23:22.690Z,4.80
2018-08-30T17:25:52.052Z,4.63
2018-08-30T17:28:21.460Z,5.30
2018-08-30T17:30:50.888Z,4.87
2018-08-30T17:33:20.301Z,4.80
2018-08-30T17:35:49.805Z,5.47
2018-08-30T17:38:19.287Z,5.70
2018-08-30T17:40:48.707Z,5.23
2018-08-30T17:43:18.108Z,5.23
2018-08-30T17:45:47.496Z,4.90
2018-08-30T17:48:16.902Z,5.13
2018-08-30T17:50:46.268Z,5.20
2018-08-30T17:53:15.657Z,6.40
2018-08-30T17:55:45.186Z,5.50
2018-08-30T17:58:14.702Z,6.27
2018-08-30T18:00:44.202Z,5.17
2018-08-30T18:03:13.573Z,5.13
2018-08-30T18:05:43.040Z,5.67
2018-08-30T18:08:12.434Z,6.43
2018-08-30T18:10:41.838Z,6.87
2018-08-30T18:13:11.506Z,6.00
2018-08-30T18:15:40.883Z,6.17
2018-08-30T18:18:10.342Z,6.80
2018-08-30T18:20:39.697Z,7.50
2018-08-30T18:23:09.102Z,6.80
2018-08-30T18:25:38.510Z,11.60
2018-08-30T18:28:07.908Z,9.30
2018-08-30T18:30:37.310Z,9.20
2018-08-30T18:33:06.718Z,6.97
2018-08-30T18:35:36.108Z,7.33
2018-08-30T18:38:05.696Z,7.60
2018-08-30T18:40:35.224Z,7.60
2018-08-30T18:43:04.648Z,6.53
2018-08-30T18:45:34.037Z,7.30
2018-08-30T18:48:03.420Z,7.40
2018-08-30T18:50:32.801Z,7.20
2018-08-30T18:53:02.224Z,6.60
2018-08-30T18:55:31.972Z,6.40
2018-08-30T18:58:01.779Z,6.70
2018-08-30T19:00:31.649Z,6.73
2018-08-30T19:03:01.083Z,6.70
2018-08-30T19:05:30.844Z,6.60
2018-08-30T19:08:00.350Z,6.40
2018-08-30T19:10:30.205Z,6.37
2018-08-30T19:13:00.068Z,7.17
2018-08-30T19:15:35.102Z,6.53
2018-08-30T19:18:09.844Z,6.17
2018-08-30T19:20:39.314Z,7.13
2018-08-30T19:23:09.000Z,7.40
2018-08-30T19:25:38.408Z,7.47
2018-08-30T19:28:08.127Z,6.50
2018-08-30T19:30:37.863Z,6.97
2018-08-30T19:33:07.483Z,7.43
2018-08-30T19:35:42.108Z,6.93
2018-08-30T19:38:11.925Z,7.33
2018-08-30T19:40:46.408Z,7.80
2018-08-30T19:43:16.080Z,7.40
2018-08-30T19:45:45.505Z,7.27
2018-08-30T19:48:14.989Z,7.57
2018-08-30T19:50:44.424Z,7.27
2018-08-30T19:53:13.964Z,7.17
2018-08-30T19:55:43.492Z,7.97
2018-08-30T19:58:13.213Z,6.53
2018-08-30T20:00:43.258Z,7.40
2018-08-30T20:03:12.889Z,7.00
2018-08-30T20:05:42.773Z,7.50
2018-08-30T20:08:12.652Z,7.03
2018-08-30T20:10:42.432Z,8.10
2018-08-30T20:13:12.312Z,7.60
2018-08-30T20:15:42.129Z,7.20
2018-08-30T20:18:11.996Z,6.00
2018-08-30T20:20:41.756Z,7.30
2018-08-30T20:23:11.747Z,6.63
2018-08-30T20:25:41.385Z,7.97
2018-08-30T20:28:12.332Z,7.00
2018-08-30T20:30:42.670Z,7.60
2018-08-30T20:33:12.323Z,7.43
2018-08-30T20:35:43.056Z,8.37
2018-08-30T20:38:12.896Z,7.93
2018-08-30T20:40:42.660Z,7.57
2018-08-30T20:43:12.413Z,8.00
2018-08-30T20:45:42.208Z,8.53
2018-08-30T20:48:11.837Z,7.77
2018-08-30T20:50:41.593Z,8.10
2018-08-30T20:53:11.433Z,9.03
2018-08-30T20:55:41.175Z,7.77
2018-08-30T20:58:11.037Z,7.77
2018-08-30T21:00:40.582Z,7.40
2018-08-30T21:03:10.391Z,9.10
2018-08-30T21:05:40.008Z,7.17
2018-08-30T21:08:09.811Z,8.07
2018-08-30T21:10:39.596Z,7.70
2018-08-30T21:13:09.240Z,7.90
2018-08-30T21:15:39.105Z,7.63
2018-08-30T21:18:08.836Z,8.40
2018-08-30T21:20:38.527Z,7.07
2018-08-30T21:23:08.189Z,7.50
2018-08-30T21:25:37.904Z,7.40
2018-08-30T21:28:07.580Z,7.40
2018-08-30T21:30:37.693Z,7.10
2018-08-30T21:33:07.712Z,7.77
2018-08-30T21:35:37.459Z,8.37
2018-08-30T21:38:07.229Z,9.80
2018-08-30T21:40:36.844Z,9.93
2018-08-30T21:43:06.697Z,9.93
2018-08-30T21:45:36.364Z,10.03
2018-08-30T21:48:06.123Z,7.90
2018-08-30T21:50:35.779Z,8.77
2018-08-30T21:53:05.578Z,7.50
2018-08-30T21:55:35.228Z,8.17
2018-08-30T21:58:04.829Z,7.60
2018-08-30T22:00:34.638Z,7.70
2018-08-30T22:03:04.268Z,7.93
2018-08-30T22:05:34.879Z,7.83
2018-08-30T22:08:04.556Z,7.90
2018-08-30T22:10:34.303Z,8.80
2018-08-30T22:13:03.946Z,8.80
2018-08-30T22:15:35.145Z,6.80
2018-08-30T22:18:06.533Z,7.63
2018-08-30T22:20:36.485Z,6.97
2018-08-30T22:23:06.268Z,7.07
2018-08-30T22:25:36.005Z,6.90
2018-08-30T22:28:06.780Z,6.67
2018-08-30T22:30:36.863Z,7.57
2018-08-30T22:33:06.611Z,6.20
2018-08-30T22:35:37.339Z,6.70
2018-08-30T22:38:08.441Z,6.17
2018-08-30T22:40:39.554Z,6.57
2018-08-30T22:43:10.489Z,6.30
2018-08-30T22:45:40.268Z,7.30
2018-08-30T22:48:10.096Z,6.37
2018-08-30T22:50:41.692Z,6.97
2018-08-30T22:53:12.473Z,6.50
2018-08-30T22:55:43.974Z,6.67
2018-08-30T22:58:15.560Z,6.70
2018-08-30T23:00:45.185Z,6.63
2018-08-30T23:03:14.859Z,5.60
2018-08-30T23:05:44.622Z,6.60
2018-08-30T23:08:14.399Z,5.67
2018-08-30T23:10:44.150Z,6.43
2018-08-30T23:13:13.775Z,7.43
2018-08-30T23:15:43.533Z,6.00
2018-08-30T23:18:13.382Z,6.30
2018-08-30T23:20:43.134Z,6.20
2018-08-30T23:23:12.689Z,6.57
2018-08-30T23:25:42.560Z,5.63
2018-08-30T23:28:12.211Z,5.73
2018-08-30T23:30:41.996Z,6.57
2018-08-30T23:33:11.637Z,5.37
2018-08-30T23:35:41.448Z,6.67
2018-08-30T23:38:11.313Z,5.10
2018-08-30T23:40:41.065Z,5.90
2018-08-30T23:43:10.928Z,6.10
2018-08-30T23:45:40.479Z,5.73
2018-08-30T23:48:10.167Z,6.17
2018-08-30T23:50:39.902Z,5.17
2018-08-30T23:53:09.524Z,5.63
2018-08-30T23:55:39.375Z,5.90
2018-08-30T23:58:19.723Z,5.67
