createdAt,value
2022-07-29T00:00:58.620Z,3.80
2022-07-29T00:01:58.631Z,3.80
2022-07-29T00:02:58.685Z,3.90
2022-07-29T00:03:58.681Z,3.70
2022-07-29T00:04:58.574Z,3.90
2022-07-29T00:05:58.556Z,3.50
2022-07-29T00:06:58.556Z,3.60
2022-07-29T00:07:58.533Z,3.80
2022-07-29T00:08:58.535Z,3.60
2022-07-29T00:09:58.574Z,3.60
2022-07-29T00:10:58.503Z,3.60
2022-07-29T00:11:58.497Z,3.70
2022-07-29T00:12:58.465Z,3.60
2022-07-29T00:13:58.512Z,3.60
2022-07-29T00:14:58.442Z,3.70
2022-07-29T00:15:58.517Z,3.70
2022-07-29T00:16:59.439Z,3.80
2022-07-29T00:17:58.427Z,3.70
2022-07-29T00:19:01.892Z,3.60
2022-07-29T00:19:58.475Z,3.70
2022-07-29T00:20:58.374Z,3.90
2022-07-29T00:21:58.386Z,3.70
2022-07-29T00:22:58.367Z,3.70
2022-07-29T00:23:58.377Z,3.60
2022-07-29T00:24:58.330Z,3.70
2022-07-29T00:25:58.399Z,3.60
2022-07-29T00:26:58.315Z,3.70
2022-07-29T00:27:58.302Z,4.00
2022-07-29T00:29:30.761Z,3.80
2022-07-29T00:29:59.275Z,4.00
2022-07-29T00:30:58.262Z,3.70
2022-07-29T00:31:58.368Z,3.80
2022-07-29T00:32:58.259Z,3.90
2022-07-29T00:33:58.244Z,3.80
2022-07-29T00:34:58.273Z,3.50
2022-07-29T00:35:58.208Z,3.60
2022-07-29T00:36:58.253Z,3.50
2022-07-29T00:37:58.188Z,3.60
2022-07-29T00:38:58.215Z,3.40
2022-07-29T00:39:58.205Z,3.70
2022-07-29T00:40:58.150Z,3.50
2022-07-29T00:41:58.140Z,3.60
2022-07-29T00:42:58.145Z,3.50
2022-07-29T00:43:58.131Z,3.30
2022-07-29T00:44:58.161Z,3.60
2022-07-29T00:45:58.139Z,3.20
2022-07-29T00:46:58.163Z,3.20
2022-07-29T00:47:58.078Z,3.50
2022-07-29T00:48:58.209Z,3.30
2022-07-29T00:49:58.072Z,3.50
2022-07-29T00:50:58.054Z,3.60
2022-07-29T00:51:58.044Z,3.50
2022-07-29T00:52:58.075Z,3.20
2022-07-29T00:53:58.006Z,3.70
2022-07-29T00:54:58.001Z,3.60
2022-07-29T00:55:57.989Z,3.40
2022-07-29T00:56:58.012Z,3.30
2022-07-29T00:57:57.997Z,3.60
2022-07-29T00:58:57.951Z,3.40
2022-07-29T00:59:57.941Z,3.50
2022-07-29T01:00:58.021Z,3.30
2022-07-29T01:01:58.008Z,3.40
2022-07-29T01:02:57.929Z,3.30
2022-07-29T01:03:57.949Z,3.70
2022-07-29T01:04:57.885Z,3.40
2022-07-29T01:05:57.960Z,3.40
2022-07-29T01:06:57.882Z,3.50
2022-07-29T01:07:57.902Z,3.70
2022-07-29T01:08:57.861Z,3.50
2022-07-29T01:09:57.876Z,3.60
2022-07-29T01:10:57.832Z,3.80
2022-07-29T01:11:57.838Z,3.60
2022-07-29T01:12:57.794Z,3.60
2022-07-29T01:13:57.865Z,3.80
2022-07-29T01:14:57.770Z,3.80
2022-07-29T01:15:57.894Z,3.50
2022-07-29T01:16:57.762Z,4.20
2022-07-29T01:17:57.757Z,4.00
2022-07-29T01:18:57.733Z,3.80
2022-07-29T01:19:57.745Z,3.50
2022-07-29T01:20:57.702Z,3.80
2022-07-29T01:21:57.695Z,3.90
2022-07-29T01:22:57.725Z,4.20
2022-07-29T01:23:57.679Z,4.10
2022-07-29T01:24:57.673Z,4.30
2022-07-29T01:25:57.785Z,4.40
2022-07-29T01:26:57.687Z,4.50
2022-07-29T01:27:57.625Z,4.60
2022-07-29T01:28:57.627Z,4.50
2022-07-29T01:29:58.226Z,4.60
2022-07-29T01:30:57.700Z,4.70
2022-07-29T01:31:59.627Z,4.50
2022-07-29T01:32:57.615Z,4.10
2022-07-29T01:33:57.559Z,4.30
2022-07-29T01:34:57.582Z,4.50
2022-07-29T01:35:57.554Z,4.30
2022-07-29T01:36:57.540Z,4.70
2022-07-29T01:37:57.514Z,4.60
2022-07-29T01:38:57.499Z,4.70
2022-07-29T01:39:57.495Z,4.90
2022-07-29T01:40:57.515Z,4.90
2022-07-29T01:41:57.492Z,4.90
2022-07-29T01:42:57.458Z,4.80
2022-07-29T01:43:57.446Z,4.90
2022-07-29T01:44:57.435Z,5.10
2022-07-29T01:45:57.426Z,4.80
2022-07-29T01:46:57.499Z,4.90
2022-07-29T01:47:57.432Z,5.00
2022-07-29T01:48:58.067Z,5.00
2022-07-29T01:49:57.377Z,4.60
2022-07-29T01:50:57.365Z,4.50
2022-07-29T01:51:57.378Z,4.50
2022-07-29T01:52:57.358Z,4.60
2022-07-29T01:53:57.405Z,4.50
2022-07-29T01:54:57.323Z,4.60
2022-07-29T01:55:57.310Z,4.20
2022-07-29T01:56:57.306Z,4.30
2022-07-29T01:57:57.290Z,4.30
2022-07-29T01:58:57.318Z,3.90
2022-07-29T01:59:57.307Z,4.10
2022-07-29T02:00:57.257Z,4.20
2022-07-29T02:01:57.304Z,4.40
2022-07-29T02:02:57.259Z,4.40
2022-07-29T02:03:57.237Z,4.40
2022-07-29T02:04:57.296Z,4.20
2022-07-29T02:05:57.210Z,4.50
2022-07-29T02:06:57.189Z,4.20
2022-07-29T02:07:57.180Z,4.10
2022-07-29T02:08:57.198Z,4.00
2022-07-29T02:09:57.204Z,4.40
2022-07-29T02:10:57.169Z,3.80
2022-07-29T02:11:57.133Z,3.90
2022-07-29T02:12:57.150Z,4.00
2022-07-29T02:13:57.122Z,4.00
2022-07-29T02:14:57.112Z,3.90
2022-07-29T02:15:57.190Z,3.80
2022-07-29T02:16:57.076Z,3.70
2022-07-29T02:17:57.126Z,3.80
2022-07-29T02:18:57.137Z,3.30
2022-07-29T02:19:57.093Z,3.70
2022-07-29T02:20:57.056Z,3.80
2022-07-29T02:21:57.038Z,3.70
2022-07-29T02:22:57.008Z,3.50
2022-07-29T02:23:57.002Z,3.30
2022-07-29T02:24:57.032Z,3.50
2022-07-29T02:25:56.988Z,3.10
2022-07-29T02:26:56.979Z,3.30
2022-07-29T02:27:56.985Z,3.30
2022-07-29T02:28:56.939Z,3.40
2022-07-29T02:29:57.003Z,3.20
2022-07-29T02:30:57.022Z,3.50
2022-07-29T02:31:56.921Z,3.50
2022-07-29T02:32:56.909Z,3.50
2022-07-29T02:33:56.887Z,3.40
2022-07-29T02:34:56.886Z,3.40
2022-07-29T02:35:56.901Z,3.20
2022-07-29T02:36:56.875Z,3.10
2022-07-29T02:37:56.862Z,3.20
2022-07-29T02:38:56.845Z,3.40
2022-07-29T02:39:56.818Z,3.40
2022-07-29T02:40:56.806Z,3.20
2022-07-29T02:41:56.843Z,3.20
2022-07-29T02:42:56.783Z,3.50
2022-07-29T02:43:56.796Z,3.40
2022-07-29T02:44:56.759Z,3.60
2022-07-29T02:45:56.906Z,3.40
2022-07-29T02:46:56.816Z,3.10
2022-07-29T02:47:56.742Z,3.30
2022-07-29T02:48:56.776Z,3.30
2022-07-29T02:49:56.730Z,3.30
2022-07-29T02:50:56.689Z,3.50
2022-07-29T02:51:56.706Z,3.90
2022-07-29T02:52:56.678Z,3.20
2022-07-29T02:53:56.656Z,3.50
2022-07-29T02:54:56.695Z,3.60
2022-07-29T02:55:56.664Z,3.90
2022-07-29T02:56:56.621Z,3.60
2022-07-29T02:57:56.612Z,3.30
2022-07-29T02:58:56.615Z,3.30
2022-07-29T02:59:56.594Z,3.50
2022-07-29T03:00:56.624Z,3.50
2022-07-29T03:01:56.638Z,3.50
2022-07-29T03:02:56.556Z,3.40
2022-07-29T03:03:56.544Z,3.60
2022-07-29T03:04:56.739Z,3.50
2022-07-29T03:05:56.570Z,3.50
2022-07-29T03:06:56.531Z,3.50
2022-07-29T03:07:56.508Z,3.40
2022-07-29T03:08:56.505Z,3.20
2022-07-29T03:09:56.488Z,3.30
2022-07-29T03:10:56.511Z,3.40
2022-07-29T03:11:56.502Z,3.60
2022-07-29T03:12:56.446Z,3.90
2022-07-29T03:13:56.430Z,3.60
2022-07-29T03:14:56.418Z,3.50
2022-07-29T03:15:56.522Z,3.50
2022-07-29T03:16:56.461Z,3.80
2022-07-29T03:17:56.414Z,3.40
2022-07-29T03:18:56.372Z,3.60
2022-07-29T03:19:56.362Z,3.80
2022-07-29T03:20:56.354Z,3.80
2022-07-29T03:21:56.456Z,3.60
2022-07-29T03:22:56.360Z,3.50
2022-07-29T03:23:56.362Z,3.70
2022-07-29T03:24:56.307Z,3.60
2022-07-29T03:25:56.299Z,3.50
2022-07-29T03:26:56.294Z,3.70
2022-07-29T03:27:56.281Z,3.60
2022-07-29T03:28:56.275Z,4.00
2022-07-29T03:29:56.304Z,3.60
2022-07-29T03:30:56.278Z,4.00
2022-07-29T03:31:56.227Z,3.80
2022-07-29T03:32:56.678Z,3.90
2022-07-29T03:33:56.234Z,3.80
2022-07-29T03:34:56.226Z,3.60
2022-07-29T03:35:56.226Z,3.70
2022-07-29T03:36:56.171Z,3.60
2022-07-29T03:37:56.165Z,3.80
2022-07-29T03:38:56.184Z,4.20
2022-07-29T03:39:56.145Z,3.40
2022-07-29T03:40:56.129Z,3.60
2022-07-29T03:41:56.112Z,3.80
2022-07-29T03:42:56.114Z,3.80
2022-07-29T03:43:56.117Z,3.80
2022-07-29T03:44:56.124Z,3.60
2022-07-29T03:45:56.130Z,3.60
2022-07-29T03:46:56.058Z,3.80
2022-07-29T03:48:00.641Z,3.80
2022-07-29T03:48:57.098Z,3.70
2022-07-29T03:49:56.053Z,3.60
2022-07-29T03:50:56.055Z,3.60
2022-07-29T03:51:56.037Z,3.60
2022-07-29T03:52:55.996Z,3.90
2022-07-29T03:53:55.981Z,3.70
2022-07-29T03:54:55.978Z,3.70
2022-07-29T03:55:55.993Z,3.60
2022-07-29T03:56:55.956Z,3.70
2022-07-29T03:57:55.931Z,3.70
2022-07-29T03:58:55.921Z,3.90
2022-07-29T03:59:55.911Z,3.90
2022-07-29T04:00:55.930Z,3.80
2022-07-29T04:01:55.969Z,3.90
2022-07-29T04:02:55.899Z,3.80
2022-07-29T04:03:56.533Z,3.70
2022-07-29T04:04:55.853Z,3.70
2022-07-29T04:05:55.894Z,3.60
2022-07-29T04:06:55.839Z,3.70
2022-07-29T04:07:55.836Z,3.60
2022-07-29T04:08:55.847Z,3.70
2022-07-29T04:09:55.795Z,3.80
2022-07-29T04:10:55.786Z,3.60
2022-07-29T04:12:02.197Z,3.70
2022-07-29T04:12:56.779Z,3.50
2022-07-29T04:13:55.774Z,3.60
2022-07-29T04:14:55.792Z,3.50
2022-07-29T04:15:55.791Z,3.90
2022-07-29T04:16:55.724Z,3.80
2022-07-29T04:17:55.710Z,3.80
2022-07-29T04:18:55.700Z,3.90
2022-07-29T04:19:55.729Z,4.30
2022-07-29T04:20:55.715Z,3.80
2022-07-29T04:21:55.659Z,4.30
2022-07-29T04:22:55.662Z,4.20
2022-07-29T04:23:55.645Z,3.90
2022-07-29T04:24:58.012Z,4.50
2022-07-29T04:25:55.612Z,4.20
2022-07-29T04:26:55.602Z,4.40
2022-07-29T04:27:55.593Z,4.00
2022-07-29T04:28:55.579Z,4.10
2022-07-29T04:29:57.089Z,4.30
2022-07-29T04:30:55.649Z,4.40
2022-07-29T04:31:55.548Z,4.80
2022-07-29T04:32:55.537Z,4.20
2022-07-29T04:33:56.069Z,4.70
2022-07-29T04:34:55.526Z,4.40
2022-07-29T04:35:55.528Z,4.10
2022-07-29T04:36:55.490Z,4.70
2022-07-29T04:37:55.478Z,4.20
2022-07-29T04:38:55.470Z,4.30
2022-07-29T04:39:55.476Z,4.50
2022-07-29T04:40:55.482Z,4.70
2022-07-29T04:41:56.404Z,4.40
2022-07-29T04:42:55.420Z,4.30
2022-07-29T04:43:57.013Z,4.50
2022-07-29T04:44:55.400Z,4.40
2022-07-29T04:45:55.443Z,4.40
2022-07-29T04:46:55.397Z,4.60
2022-07-29T04:47:55.365Z,4.40
2022-07-29T04:48:55.462Z,4.10
2022-07-29T04:49:55.372Z,4.30
2022-07-29T04:50:55.361Z,4.30
2022-07-29T04:51:55.358Z,4.50
2022-07-29T04:52:55.321Z,4.20
2022-07-29T04:53:55.296Z,4.20
2022-07-29T04:54:55.288Z,4.40
2022-07-29T04:55:55.283Z,4.10
2022-07-29T04:56:55.294Z,4.60
2022-07-29T04:57:55.267Z,5.20
2022-07-29T04:58:55.263Z,4.70
2022-07-29T04:59:55.227Z,4.60
2022-07-29T05:00:55.220Z,4.60
2022-07-29T05:01:55.395Z,5.40
2022-07-29T05:02:55.411Z,4.90
2022-07-29T05:04:00.145Z,4.80
2022-07-29T05:04:56.265Z,4.60
2022-07-29T05:05:55.182Z,4.80
2022-07-29T05:06:55.168Z,5.00
2022-07-29T05:07:55.206Z,5.50
2022-07-29T05:08:55.232Z,4.90
2022-07-29T05:09:55.180Z,4.70
2022-07-29T05:10:55.231Z,5.30
2022-07-29T05:11:55.127Z,5.40
2022-07-29T05:12:55.116Z,5.10
2022-07-29T05:13:55.107Z,5.20
2022-07-29T05:14:55.097Z,5.50
2022-07-29T05:15:55.161Z,5.10
2022-07-29T05:16:55.105Z,5.40
2022-07-29T05:17:55.092Z,5.50
2022-07-29T05:18:55.049Z,5.60
2022-07-29T05:19:55.060Z,5.50
2022-07-29T05:20:55.019Z,5.30
2022-07-29T05:21:55.035Z,5.70
2022-07-29T05:22:54.984Z,5.10
2022-07-29T05:23:54.974Z,5.30
2022-07-29T05:24:54.957Z,5.30
2022-07-29T05:25:54.961Z,5.40
2022-07-29T05:26:54.982Z,5.30
2022-07-29T05:27:54.910Z,5.20
2022-07-29T05:28:54.926Z,5.10
2022-07-29T05:29:54.899Z,4.80
2022-07-29T05:30:54.977Z,4.80
2022-07-29T05:31:54.879Z,5.20
2022-07-29T05:32:54.856Z,4.90
2022-07-29T05:33:54.897Z,4.80
2022-07-29T05:34:54.878Z,4.80
2022-07-29T05:35:59.950Z,4.10
2022-07-29T05:36:55.811Z,4.10
2022-07-29T05:37:54.828Z,4.60
2022-07-29T05:38:54.792Z,4.10
2022-07-29T05:39:57.183Z,4.10
2022-07-29T05:40:54.850Z,3.70
2022-07-29T05:41:54.761Z,3.90
2022-07-29T05:42:54.763Z,4.40
2022-07-29T05:43:54.732Z,3.80
2022-07-29T05:44:54.734Z,4.30
2022-07-29T05:45:54.724Z,4.00
2022-07-29T05:46:54.749Z,4.10
2022-07-29T05:47:54.712Z,3.90
2022-07-29T05:48:54.767Z,3.60
2022-07-29T05:49:54.662Z,3.40
2022-07-29T05:50:54.715Z,3.50
2022-07-29T05:51:54.643Z,3.80
2022-07-29T05:52:54.637Z,3.70
2022-07-29T05:53:54.654Z,3.70
2022-07-29T05:54:54.651Z,4.00
2022-07-29T05:55:54.596Z,3.80
2022-07-29T05:56:54.587Z,3.80
2022-07-29T05:57:54.599Z,3.60
2022-07-29T05:58:54.601Z,3.50
2022-07-29T05:59:54.569Z,3.40
2022-07-29T06:00:54.594Z,3.40
2022-07-29T06:01:54.614Z,3.30
2022-07-29T06:02:54.518Z,3.20
2022-07-29T06:04:02.696Z,3.10
2022-07-29T06:04:54.539Z,2.90
2022-07-29T06:05:54.522Z,3.00
2022-07-29T06:06:54.529Z,3.00
2022-07-29T06:07:54.468Z,2.90
2022-07-29T06:08:54.460Z,2.90
2022-07-29T06:09:54.460Z,2.90
2022-07-29T06:10:54.453Z,2.70
2022-07-29T06:11:54.416Z,3.00
2022-07-29T06:12:54.453Z,2.90
2022-07-29T06:13:54.392Z,2.90
2022-07-29T06:14:54.455Z,2.90
2022-07-29T06:15:54.430Z,3.20
2022-07-29T06:16:54.371Z,3.20
2022-07-29T06:17:58.948Z,3.40
2022-07-29T06:18:55.384Z,3.10
2022-07-29T06:19:54.327Z,3.50
2022-07-29T06:20:54.316Z,3.40
2022-07-29T06:21:54.333Z,3.30
2022-07-29T06:22:54.349Z,3.20
2022-07-29T06:23:54.338Z,2.80
2022-07-29T06:24:54.269Z,3.10
2022-07-29T06:25:54.278Z,3.10
2022-07-29T06:26:54.264Z,3.20
2022-07-29T06:27:54.268Z,3.00
2022-07-29T06:28:54.252Z,3.10
2022-07-29T06:29:54.274Z,3.10
2022-07-29T06:30:54.273Z,3.00
2022-07-29T06:31:54.211Z,2.80
2022-07-29T06:32:54.227Z,2.70
2022-07-29T06:33:54.666Z,2.50
2022-07-29T06:35:02.735Z,2.40
2022-07-29T06:35:55.333Z,2.50
2022-07-29T06:36:54.290Z,2.30
2022-07-29T06:37:54.146Z,2.50
2022-07-29T06:38:54.138Z,2.40
2022-07-29T06:39:57.939Z,2.30
2022-07-29T06:40:55.127Z,2.60
2022-07-29T06:41:54.077Z,2.70
2022-07-29T06:42:54.093Z,2.50
2022-07-29T06:43:55.232Z,2.30
2022-07-29T06:44:54.066Z,2.40
2022-07-29T06:45:54.270Z,2.40
2022-07-29T06:46:54.023Z,2.40
2022-07-29T06:47:54.011Z,2.80
2022-07-29T06:48:54.155Z,2.30
2022-07-29T06:49:54.009Z,2.50
2022-07-29T06:50:54.017Z,2.50
2022-07-29T06:51:54.034Z,2.20
2022-07-29T06:52:53.959Z,2.30
2022-07-29T06:53:59.322Z,1.90
2022-07-29T06:54:54.969Z,2.20
2022-07-29T06:55:53.950Z,1.90
2022-07-29T06:56:53.960Z,2.10
2022-07-29T06:57:53.898Z,2.20
2022-07-29T06:58:53.891Z,1.90
2022-07-29T06:59:53.889Z,1.80
2022-07-29T07:00:53.970Z,1.80
2022-07-29T07:01:53.868Z,2.00
2022-07-29T07:02:53.953Z,1.90
2022-07-29T07:03:53.915Z,1.70
2022-07-29T07:04:53.820Z,1.80
2022-07-29T07:05:53.826Z,1.80
2022-07-29T07:06:53.828Z,2.20
2022-07-29T07:07:53.827Z,2.00
2022-07-29T07:08:53.775Z,1.90
2022-07-29T07:09:53.791Z,1.90
2022-07-29T07:10:53.760Z,1.80
2022-07-29T07:11:53.748Z,2.00
2022-07-29T07:12:53.744Z,1.70
2022-07-29T07:13:53.721Z,1.60
2022-07-29T07:14:53.752Z,1.80
2022-07-29T07:15:53.718Z,1.60
2022-07-29T07:16:53.725Z,1.50
2022-07-29T07:17:53.705Z,1.70
2022-07-29T07:18:53.735Z,1.70
2022-07-29T07:19:53.657Z,1.80
2022-07-29T07:20:53.643Z,1.80
2022-07-29T07:21:53.632Z,1.80
2022-07-29T07:22:53.653Z,1.60
2022-07-29T07:23:53.638Z,1.60
2022-07-29T07:24:53.651Z,1.70
2022-07-29T07:25:53.586Z,1.80
2022-07-29T07:26:53.573Z,1.90
2022-07-29T07:27:53.577Z,1.60
2022-07-29T07:28:53.570Z,1.80
2022-07-29T07:29:53.592Z,1.70
2022-07-29T07:30:53.531Z,1.90
2022-07-29T07:31:58.859Z,1.60
2022-07-29T07:32:54.514Z,1.80
2022-07-29T07:33:53.533Z,1.80
2022-07-29T07:34:53.516Z,1.80
2022-07-29T07:35:53.506Z,1.80
2022-07-29T07:36:53.498Z,1.60
2022-07-29T07:37:53.451Z,1.90
2022-07-29T07:38:53.444Z,1.80
2022-07-29T07:39:53.427Z,1.50
2022-07-29T07:40:53.460Z,1.60
2022-07-29T07:41:53.434Z,1.80
2022-07-29T07:42:53.450Z,1.70
2022-07-29T07:43:53.380Z,1.80
2022-07-29T07:45:12.626Z,2.20
2022-07-29T07:45:54.450Z,2.10
2022-07-29T07:46:53.381Z,2.00
2022-07-29T07:47:53.379Z,1.60
2022-07-29T07:48:53.426Z,2.60
2022-07-29T07:49:53.322Z,1.80
2022-07-29T07:50:53.323Z,1.70
2022-07-29T07:51:53.314Z,1.70
2022-07-29T07:52:53.305Z,1.80
2022-07-29T07:53:53.314Z,1.60
2022-07-29T07:54:53.259Z,1.50
2022-07-29T07:56:09.804Z,1.80
2022-07-29T07:56:54.264Z,1.70
2022-07-29T07:57:53.235Z,1.60
2022-07-29T07:58:53.214Z,1.60
2022-07-29T07:59:53.215Z,1.80
2022-07-29T08:00:53.284Z,1.60
2022-07-29T08:01:56.135Z,1.50
2022-07-29T08:02:53.364Z,1.50
2022-07-29T08:03:53.183Z,1.40
2022-07-29T08:04:53.145Z,1.70
2022-07-29T08:05:53.161Z,1.70
2022-07-29T08:06:53.129Z,1.50
2022-07-29T08:07:53.125Z,1.40
2022-07-29T08:08:56.277Z,1.70
2022-07-29T08:09:53.112Z,1.60
2022-07-29T08:10:54.157Z,1.40
2022-07-29T08:11:53.067Z,1.40
2022-07-29T08:12:53.070Z,1.40
2022-07-29T08:13:53.058Z,1.40
2022-07-29T08:14:53.047Z,1.40
2022-07-29T08:15:53.023Z,1.60
2022-07-29T08:16:53.102Z,1.50
2022-07-29T08:17:53.001Z,1.60
2022-07-29T08:18:53.041Z,1.40
2022-07-29T08:19:52.993Z,1.50
2022-07-29T08:20:52.984Z,1.60
2022-07-29T08:21:53.337Z,1.40
2022-07-29T08:22:53.005Z,1.50
2022-07-29T08:23:59.602Z,1.50
2022-07-29T08:24:55.582Z,1.50
2022-07-29T08:25:54.825Z,1.70
2022-07-29T08:26:52.898Z,1.80
2022-07-29T08:27:52.934Z,1.70
2022-07-29T08:28:52.878Z,1.50
2022-07-29T08:29:52.976Z,1.60
2022-07-29T08:30:52.875Z,1.70
2022-07-29T08:31:53.272Z,1.50
2022-07-29T08:32:54.539Z,1.40
2022-07-29T08:33:52.841Z,1.60
2022-07-29T08:34:52.813Z,1.20
2022-07-29T08:35:52.809Z,1.50
2022-07-29T08:36:52.825Z,1.30
2022-07-29T08:37:52.801Z,1.50
2022-07-29T08:38:52.762Z,1.70
2022-07-29T08:39:52.752Z,1.40
2022-07-29T08:40:52.789Z,1.60
2022-07-29T08:41:57.175Z,1.70
2022-07-29T08:42:53.722Z,1.50
2022-07-29T08:43:52.750Z,1.50
2022-07-29T08:44:52.697Z,1.50
2022-07-29T08:45:52.753Z,1.60
2022-07-29T08:46:52.725Z,1.50
2022-07-29T08:47:52.673Z,1.50
2022-07-29T08:48:52.775Z,1.40
2022-07-29T08:49:52.646Z,1.50
2022-07-29T08:50:52.655Z,1.30
2022-07-29T08:51:52.629Z,1.60
2022-07-29T08:52:56.563Z,1.70
2022-07-29T08:53:53.634Z,1.70
2022-07-29T08:54:52.624Z,1.40
2022-07-29T08:55:52.647Z,1.50
2022-07-29T08:56:52.564Z,1.50
2022-07-29T08:57:54.571Z,1.50
2022-07-29T08:58:52.777Z,1.50
2022-07-29T08:59:52.573Z,1.60
2022-07-29T09:00:52.588Z,1.50
2022-07-29T09:01:52.889Z,1.50
2022-07-29T09:04:49.333Z,1.40
2022-07-29T09:05:49.252Z,1.50
2022-07-29T09:06:49.247Z,1.60
2022-07-29T09:07:49.251Z,1.60
2022-07-29T09:08:49.381Z,1.40
2022-07-29T09:09:49.366Z,1.30
2022-07-29T09:10:49.196Z,1.50
2022-07-29T09:11:49.542Z,1.50
2022-07-29T09:12:49.303Z,1.60
2022-07-29T09:13:49.214Z,1.40
2022-07-29T09:14:49.141Z,1.30
2022-07-29T09:15:49.204Z,1.50
2022-07-29T09:17:01.076Z,1.50
2022-07-29T09:17:50.131Z,1.50
2022-07-29T09:18:49.148Z,1.40
2022-07-29T09:19:49.082Z,1.50
2022-07-29T09:20:49.095Z,1.60
2022-07-29T09:21:49.070Z,1.50
2022-07-29T09:22:49.053Z,1.30
2022-07-29T09:23:49.069Z,1.60
2022-07-29T09:24:49.054Z,1.70
2022-07-29T09:25:49.068Z,1.80
2022-07-29T09:26:49.018Z,1.70
2022-07-29T09:27:49.013Z,1.70
2022-07-29T09:28:48.990Z,1.70
2022-07-29T09:29:49.039Z,1.80
2022-07-29T09:30:48.994Z,1.70
2022-07-29T09:31:49.163Z,1.80
2022-07-29T09:32:48.942Z,3.30
2022-07-29T09:33:48.949Z,1.90
2022-07-29T09:34:48.949Z,1.80
2022-07-29T09:35:56.435Z,2.20
2022-07-29T09:36:49.999Z,1.70
2022-07-29T09:37:48.898Z,1.80
2022-07-29T09:38:48.914Z,2.30
2022-07-29T09:39:48.873Z,2.20
2022-07-29T09:40:48.896Z,2.20
2022-07-29T09:41:48.875Z,2.20
2022-07-29T09:42:48.833Z,2.30
2022-07-29T09:43:48.838Z,2.10
2022-07-29T09:44:48.857Z,2.20
2022-07-29T09:45:48.818Z,2.10
2022-07-29T09:46:48.905Z,2.30
2022-07-29T09:47:48.776Z,2.20
2022-07-29T09:48:48.830Z,2.30
2022-07-29T09:49:48.782Z,2.10
2022-07-29T09:50:48.770Z,2.20
2022-07-29T09:51:48.775Z,2.10
2022-07-29T09:52:48.753Z,2.10
2022-07-29T09:53:48.754Z,2.10
2022-07-29T09:54:48.698Z,2.30
2022-07-29T09:55:48.718Z,2.20
2022-07-29T09:56:48.891Z,2.10
2022-07-29T09:57:48.720Z,2.50
2022-07-29T09:58:48.697Z,2.40
2022-07-29T09:59:50.517Z,2.40
2022-07-29T10:00:48.702Z,2.40
2022-07-29T10:01:48.625Z,2.50
2022-07-29T10:02:48.628Z,2.10
2022-07-29T10:03:48.696Z,2.40
2022-07-29T10:04:48.646Z,2.30
2022-07-29T10:05:48.588Z,2.40
2022-07-29T10:06:48.570Z,2.50
2022-07-29T10:07:53.517Z,2.60
2022-07-29T10:08:49.603Z,2.40
2022-07-29T10:09:48.550Z,2.60
2022-07-29T10:10:48.524Z,2.90
2022-07-29T10:11:49.453Z,2.70
2022-07-29T10:12:49.518Z,2.70
2022-07-29T10:13:48.512Z,2.70
2022-07-29T10:14:48.522Z,2.60
2022-07-29T10:15:48.558Z,2.60
2022-07-29T10:16:48.462Z,2.60
2022-07-29T10:17:48.446Z,2.50
2022-07-29T10:18:48.472Z,2.60
2022-07-29T10:19:48.451Z,2.50
2022-07-29T10:20:48.430Z,2.40
2022-07-29T10:21:48.476Z,2.50
2022-07-29T10:22:53.431Z,2.40
2022-07-29T10:23:49.416Z,2.60
2022-07-29T10:24:48.383Z,2.50
2022-07-29T10:25:48.383Z,2.30
2022-07-29T10:26:48.375Z,2.60
2022-07-29T10:27:48.340Z,2.60
2022-07-29T10:28:48.391Z,2.40
2022-07-29T10:29:48.389Z,2.30
2022-07-29T10:30:48.337Z,2.70
2022-07-29T10:31:48.352Z,2.30
2022-07-29T10:32:51.244Z,2.60
2022-07-29T10:33:49.396Z,2.30
2022-07-29T10:34:48.361Z,2.50
2022-07-29T10:35:48.422Z,2.40
2022-07-29T10:36:48.272Z,2.60
2022-07-29T10:37:48.253Z,2.80
2022-07-29T10:38:48.300Z,2.30
2022-07-29T10:39:49.934Z,2.60
2022-07-29T10:40:48.207Z,2.50
2022-07-29T10:41:48.224Z,2.90
2022-07-29T10:42:48.180Z,2.60
2022-07-29T10:43:48.179Z,2.50
2022-07-29T10:44:48.182Z,2.50
2022-07-29T10:45:48.153Z,2.50
2022-07-29T10:46:48.251Z,2.80
2022-07-29T10:47:48.160Z,2.60
2022-07-29T10:48:48.143Z,2.50
2022-07-29T10:49:48.121Z,2.60
2022-07-29T10:50:48.087Z,2.50
2022-07-29T10:51:48.086Z,2.90
2022-07-29T10:52:48.065Z,2.70
2022-07-29T10:53:48.082Z,3.50
2022-07-29T10:54:48.052Z,3.60
2022-07-29T10:55:48.049Z,2.90
2022-07-29T10:56:48.020Z,2.60
2022-07-29T10:57:53.025Z,2.60
2022-07-29T10:58:52.786Z,2.60
2022-07-29T10:59:47.984Z,2.60
2022-07-29T11:00:48.020Z,2.50
2022-07-29T11:01:51.306Z,2.80
2022-07-29T11:02:50.111Z,2.60
2022-07-29T11:04:48.941Z,2.70
2022-07-29T11:05:47.942Z,2.70
2022-07-29T11:06:47.932Z,2.60
2022-07-29T11:07:47.912Z,2.90
2022-07-29T11:08:47.896Z,2.80
2022-07-29T11:09:47.884Z,2.90
2022-07-29T11:10:47.883Z,2.80
2022-07-29T11:11:51.335Z,3.10
2022-07-29T11:12:47.867Z,3.00
2022-07-29T11:13:49.005Z,2.80
2022-07-29T11:14:47.879Z,2.80
2022-07-29T11:15:47.815Z,2.90
2022-07-29T11:16:47.841Z,2.80
2022-07-29T11:17:52.250Z,3.00
2022-07-29T11:18:48.777Z,3.00
2022-07-29T11:19:52.283Z,2.90
2022-07-29T11:20:47.892Z,2.80
2022-07-29T11:21:55.231Z,2.90
2022-07-29T11:22:48.756Z,3.00
2022-07-29T11:23:47.756Z,2.80
2022-07-29T11:24:50.095Z,3.00
2022-07-29T11:25:50.671Z,3.20
2022-07-29T11:26:47.696Z,3.00
2022-07-29T11:27:48.098Z,3.00
2022-07-29T11:28:47.716Z,3.30
2022-07-29T11:29:47.691Z,3.30
2022-07-29T11:30:47.647Z,3.10
2022-07-29T11:31:47.816Z,3.10
2022-07-29T11:32:48.680Z,3.00
2022-07-29T11:33:56.233Z,3.00
2022-07-29T11:34:48.644Z,2.90
2022-07-29T11:35:53.728Z,3.20
2022-07-29T11:36:48.651Z,3.20
2022-07-29T11:37:55.225Z,3.20
2022-07-29T11:38:48.570Z,3.20
2022-07-29T11:39:47.573Z,3.20
2022-07-29T11:40:47.573Z,3.40
2022-07-29T11:41:47.551Z,3.40
2022-07-29T11:42:47.543Z,3.30
2022-07-29T11:43:47.511Z,3.60
2022-07-29T11:44:47.527Z,3.70
2022-07-29T11:45:47.492Z,3.40
2022-07-29T11:46:47.523Z,3.60
2022-07-29T11:47:47.494Z,3.30
2022-07-29T11:48:47.504Z,3.70
2022-07-29T11:49:47.503Z,3.70
2022-07-29T11:50:48.154Z,3.30
2022-07-29T11:51:48.557Z,3.40
2022-07-29T11:52:49.656Z,3.30
2022-07-29T11:53:47.400Z,3.80
2022-07-29T11:54:58.072Z,3.30
2022-07-29T11:55:50.814Z,3.30
2022-07-29T11:56:47.384Z,3.50
2022-07-29T11:57:47.383Z,3.30
2022-07-29T11:58:48.343Z,3.40
2022-07-29T11:59:47.337Z,3.30
2022-07-29T12:00:47.322Z,3.50
2022-07-29T12:01:47.336Z,3.10
2022-07-29T12:02:48.489Z,3.40
2022-07-29T12:03:47.736Z,3.60
2022-07-29T12:04:47.302Z,3.30
2022-07-29T12:05:48.137Z,3.40
2022-07-29T12:06:47.258Z,3.20
2022-07-29T12:07:47.321Z,3.30
2022-07-29T12:08:47.362Z,3.20
2022-07-29T12:09:47.257Z,3.40
2022-07-29T12:10:47.242Z,3.30
2022-07-29T12:11:47.491Z,3.40
2022-07-29T12:12:47.197Z,3.20
2022-07-29T12:13:47.214Z,3.10
2022-07-29T12:14:47.177Z,3.40
2022-07-29T12:15:47.477Z,3.30
2022-07-29T12:16:47.276Z,3.30
2022-07-29T12:17:47.138Z,3.30
2022-07-29T12:18:47.142Z,3.10
2022-07-29T12:19:47.113Z,2.80
2022-07-29T12:20:47.137Z,2.80
2022-07-29T12:21:57.022Z,2.70
2022-07-29T12:22:48.087Z,2.80
2022-07-29T12:23:47.089Z,3.00
2022-07-29T12:24:47.087Z,3.00
2022-07-29T12:25:49.644Z,2.60
2022-07-29T12:26:47.054Z,2.60
2022-07-29T12:27:47.065Z,2.60
2022-07-29T12:28:47.073Z,2.60
2022-07-29T12:29:48.922Z,3.00
2022-07-29T12:30:47.016Z,2.80
2022-07-29T12:31:46.999Z,2.70
2022-07-29T12:32:46.995Z,3.00
2022-07-29T12:33:47.005Z,3.00
2022-07-29T12:34:46.956Z,2.60
2022-07-29T12:35:58.108Z,3.00
2022-07-29T12:36:47.965Z,2.80
2022-07-29T12:37:46.974Z,2.60
2022-07-29T12:38:46.933Z,2.60
2022-07-29T12:39:46.893Z,2.50
2022-07-29T12:40:46.891Z,2.70
2022-07-29T12:41:46.871Z,2.70
2022-07-29T12:42:46.912Z,2.50
2022-07-29T12:43:46.865Z,2.80
2022-07-29T12:44:46.861Z,2.60
2022-07-29T12:45:46.834Z,2.40
2022-07-29T12:46:46.899Z,2.50
2022-07-29T12:47:46.840Z,2.60
2022-07-29T12:48:46.903Z,2.50
2022-07-29T12:49:46.810Z,2.50
2022-07-29T12:50:46.812Z,2.70
2022-07-29T12:51:46.768Z,2.70
2022-07-29T12:52:46.774Z,2.90
2022-07-29T12:53:46.750Z,2.90
2022-07-29T12:54:46.792Z,2.90
2022-07-29T12:55:46.743Z,2.50
2022-07-29T12:56:46.709Z,2.80
2022-07-29T12:57:46.696Z,2.80
2022-07-29T12:58:50.984Z,2.50
2022-07-29T12:59:46.691Z,2.30
2022-07-29T13:00:46.720Z,2.60
2022-07-29T13:01:46.684Z,2.60
2022-07-29T13:02:46.719Z,2.40
2022-07-29T13:03:57.201Z,2.70
2022-07-29T13:04:47.628Z,2.40
2022-07-29T13:05:49.339Z,2.40
2022-07-29T13:06:49.624Z,2.80
2022-07-29T13:08:29.547Z,2.60
2022-07-29T13:08:47.574Z,2.80
2022-07-29T13:09:46.618Z,2.50
2022-07-29T13:10:46.570Z,2.70
2022-07-29T13:11:48.605Z,2.60
2022-07-29T13:12:46.579Z,2.50
2022-07-29T13:13:46.526Z,2.90
2022-07-29T13:14:46.532Z,2.70
2022-07-29T13:15:46.509Z,2.90
2022-07-29T13:16:46.566Z,2.90
2022-07-29T13:17:47.979Z,2.70
2022-07-29T13:18:46.515Z,2.70
2022-07-29T13:19:46.454Z,2.80
2022-07-29T13:20:46.444Z,2.70
2022-07-29T13:21:46.517Z,2.60