createdAt,value
2017-12-31T00:01:34.286Z,40.40
2017-12-31T00:04:02.272Z,40.40
2017-12-31T00:06:30.333Z,40.30
2017-12-31T00:08:58.322Z,40.40
2017-12-31T00:11:26.303Z,40.40
2017-12-31T00:13:54.320Z,40.40
2017-12-31T00:16:22.303Z,40.40
2017-12-31T00:18:50.265Z,40.40
2017-12-31T00:21:18.285Z,40.40
2017-12-31T00:23:46.316Z,40.50
2017-12-31T00:26:14.321Z,40.50
2017-12-31T00:28:42.335Z,40.40
2017-12-31T00:31:10.330Z,40.50
2017-12-31T00:33:38.338Z,40.50
2017-12-31T00:36:06.357Z,40.50
2017-12-31T00:38:34.365Z,40.50
2017-12-31T00:41:02.333Z,40.50
2017-12-31T00:43:30.334Z,40.50
2017-12-31T00:45:59.090Z,40.50
2017-12-31T00:48:27.082Z,40.60
2017-12-31T00:50:55.063Z,40.60
2017-12-31T00:53:23.790Z,40.60
2017-12-31T00:55:51.792Z,40.60
2017-12-31T00:58:19.821Z,40.60
2017-12-31T01:00:47.818Z,40.60
2017-12-31T01:03:15.786Z,40.70
2017-12-31T01:05:43.765Z,40.70
2017-12-31T01:08:11.753Z,40.70
2017-12-31T01:10:39.782Z,40.70
2017-12-31T01:13:07.780Z,40.70
2017-12-31T01:15:35.772Z,40.70
2017-12-31T01:18:03.781Z,40.70
2017-12-31T01:20:31.797Z,40.70
2017-12-31T01:22:59.774Z,40.70
2017-12-31T01:25:27.774Z,40.70
2017-12-31T01:27:56.518Z,40.80
2017-12-31T01:30:24.494Z,40.80
2017-12-31T01:32:52.454Z,40.80
2017-12-31T01:35:20.478Z,40.80
2017-12-31T01:37:48.486Z,40.70
2017-12-31T01:40:16.486Z,40.80
2017-12-31T01:42:44.443Z,40.90
2017-12-31T01:45:12.438Z,40.80
2017-12-31T01:47:41.198Z,40.90
2017-12-31T01:50:09.187Z,40.90
2017-12-31T01:52:37.943Z,40.90
2017-12-31T01:55:05.955Z,40.90
2017-12-31T01:57:34.717Z,40.90
2017-12-31T02:00:02.740Z,40.90
2017-12-31T02:02:30.749Z,40.90
2017-12-31T02:04:59.539Z,41.00
2017-12-31T02:07:27.534Z,41.00
2017-12-31T02:09:55.522Z,41.00
2017-12-31T02:12:24.279Z,41.10
2017-12-31T02:14:52.286Z,41.10
2017-12-31T02:17:20.278Z,41.10
2017-12-31T02:19:48.273Z,41.10
2017-12-31T02:22:16.254Z,41.10
2017-12-31T02:24:44.460Z,41.20
2017-12-31T02:27:13.199Z,41.30
2017-12-31T02:29:41.186Z,41.30
2017-12-31T02:32:09.192Z,41.30
2017-12-31T02:34:37.926Z,41.30
2017-12-31T02:37:05.950Z,41.30
2017-12-31T02:39:34.734Z,41.40
2017-12-31T02:42:03.514Z,41.40
2017-12-31T02:44:32.257Z,41.60
2017-12-31T02:47:00.257Z,41.50
2017-12-31T02:49:28.234Z,41.60
2017-12-31T02:51:56.210Z,41.60
2017-12-31T02:54:24.978Z,41.60
2017-12-31T02:56:52.956Z,41.70
2017-12-31T02:59:20.934Z,41.70
2017-12-31T03:01:48.911Z,41.70
2017-12-31T03:04:17.670Z,41.80
2017-12-31T03:06:45.730Z,41.80
2017-12-31T03:09:13.745Z,41.70
2017-12-31T03:11:42.515Z,41.80
2017-12-31T03:14:10.495Z,41.80
2017-12-31T03:19:13.338Z,41.80
2017-12-31T03:21:41.328Z,41.80
2017-12-31T03:24:09.294Z,41.80
2017-12-31T03:26:37.276Z,41.80
2017-12-31T03:29:05.301Z,41.80
2017-12-31T03:31:33.317Z,41.80
2017-12-31T03:34:01.296Z,41.80
2017-12-31T03:36:29.286Z,42.00
2017-12-31T03:38:58.041Z,42.00
2017-12-31T03:41:26.018Z,42.00
2017-12-31T03:43:54.033Z,42.00
2017-12-31T03:46:22.033Z,42.10
2017-12-31T03:48:50.057Z,42.10
2017-12-31T03:51:18.799Z,42.10
2017-12-31T03:53:46.786Z,42.10
2017-12-31T03:56:14.770Z,42.10
2017-12-31T03:58:42.786Z,42.20
2017-12-31T04:01:10.781Z,42.20
2017-12-31T04:03:38.754Z,42.20
2017-12-31T04:06:06.773Z,42.20
2017-12-31T04:08:34.777Z,42.20
2017-12-31T04:11:02.797Z,42.20
2017-12-31T04:13:31.590Z,42.20
2017-12-31T04:16:00.337Z,42.30
2017-12-31T04:18:28.334Z,42.30
2017-12-31T04:20:56.365Z,42.30
2017-12-31T04:23:24.369Z,42.30
2017-12-31T04:25:52.375Z,42.30
2017-12-31T04:28:20.381Z,42.40
2017-12-31T04:30:48.369Z,42.40
2017-12-31T04:33:16.359Z,42.40
2017-12-31T04:35:45.129Z,42.50
2017-12-31T04:38:13.150Z,42.50
2017-12-31T04:40:41.157Z,42.50
2017-12-31T04:43:09.196Z,42.50
2017-12-31T04:45:37.173Z,42.50
2017-12-31T04:48:05.184Z,42.50
2017-12-31T04:50:33.132Z,42.50
2017-12-31T04:53:01.107Z,42.50
2017-12-31T04:55:29.101Z,42.50
2017-12-31T04:57:57.113Z,42.50
2017-12-31T05:00:25.133Z,42.50
2017-12-31T05:02:53.114Z,42.50
2017-12-31T05:05:21.084Z,42.60
2017-12-31T05:07:49.076Z,42.50
2017-12-31T05:10:17.084Z,42.50
2017-12-31T05:12:45.058Z,43.10
2017-12-31T05:15:13.070Z,42.50
2017-12-31T05:17:41.864Z,42.40
2017-12-31T05:20:10.649Z,42.50
2017-12-31T05:22:39.398Z,42.50
2017-12-31T05:25:07.394Z,42.50
2017-12-31T05:27:35.389Z,42.40
2017-12-31T05:30:04.173Z,42.40
2017-12-31T05:32:32.920Z,42.30
2017-12-31T05:35:00.950Z,42.40
2017-12-31T05:37:28.987Z,42.30
2017-12-31T05:39:56.966Z,42.40
2017-12-31T05:42:25.727Z,42.30
2017-12-31T05:44:53.720Z,42.30
2017-12-31T05:47:22.509Z,42.30
2017-12-31T05:49:51.293Z,42.30
2017-12-31T05:52:20.038Z,42.30
2017-12-31T05:54:48.022Z,42.30
2017-12-31T05:57:16.033Z,42.20
2017-12-31T05:59:44.783Z,42.30
2017-12-31T06:02:12.797Z,42.30
2017-12-31T06:04:41.538Z,42.30
2017-12-31T06:07:09.537Z,42.30
2017-12-31T06:09:38.329Z,42.30
2017-12-31T06:12:07.075Z,42.30
2017-12-31T06:14:35.057Z,42.30
2017-12-31T06:17:03.048Z,42.30
2017-12-31T06:19:31.022Z,42.40
2017-12-31T06:21:59.778Z,42.40
2017-12-31T06:24:27.800Z,42.40
2017-12-31T06:26:55.799Z,42.40
2017-12-31T06:29:23.894Z,42.40
2017-12-31T06:31:51.894Z,42.50
2017-12-31T06:34:20.660Z,42.50
2017-12-31T06:36:48.668Z,42.60
2017-12-31T06:39:17.447Z,42.60
2017-12-31T06:41:46.209Z,42.60
2017-12-31T06:44:14.235Z,42.60
2017-12-31T06:46:42.362Z,42.70
2017-12-31T06:49:10.333Z,42.60
2017-12-31T06:51:38.315Z,42.70
2017-12-31T06:54:07.077Z,42.70
2017-12-31T06:56:35.058Z,42.70
2017-12-31T06:59:03.080Z,42.80
2017-12-31T07:01:31.089Z,42.80
2017-12-31T07:03:59.085Z,42.80
2017-12-31T07:06:27.852Z,42.90
2017-12-31T07:08:55.974Z,42.90
2017-12-31T07:11:23.979Z,42.90
2017-12-31T07:13:51.991Z,42.90
2017-12-31T07:16:20.758Z,42.90
2017-12-31T07:18:48.770Z,42.90
2017-12-31T07:21:16.800Z,42.80
2017-12-31T07:23:44.782Z,42.90
2017-12-31T07:26:13.541Z,43.50
2017-12-31T07:28:41.518Z,42.90
2017-12-31T07:31:09.513Z,42.90
2017-12-31T07:33:38.259Z,42.80
2017-12-31T07:36:06.300Z,42.90
2017-12-31T07:38:34.286Z,42.80
2017-12-31T07:41:02.258Z,42.80
2017-12-31T07:43:30.233Z,42.80
2017-12-31T07:45:58.230Z,42.80
2017-12-31T07:48:26.253Z,42.80
2017-12-31T07:50:54.230Z,42.80
2017-12-31T07:53:22.209Z,42.80
2017-12-31T07:55:50.209Z,42.70
2017-12-31T07:58:18.246Z,42.70
2017-12-31T08:00:46.274Z,41.90
2017-12-31T08:03:15.070Z,42.40
2017-12-31T08:05:43.084Z,41.90
2017-12-31T08:08:11.108Z,41.80
2017-12-31T08:10:39.866Z,41.80
2017-12-31T08:13:07.858Z,41.70
2017-12-31T08:15:36.614Z,41.70
2017-12-31T08:18:04.627Z,41.70
2017-12-31T08:20:33.372Z,41.70
2017-12-31T08:23:01.435Z,41.70
2017-12-31T08:25:29.418Z,41.70
2017-12-31T08:27:57.466Z,41.70
2017-12-31T08:30:25.462Z,41.70
2017-12-31T08:33:02.688Z,41.70
2017-12-31T08:35:31.779Z,41.80
2017-12-31T08:37:59.846Z,41.80
2017-12-31T08:40:28.598Z,41.80
2017-12-31T08:42:56.582Z,41.80
2017-12-31T08:45:24.562Z,41.90
2017-12-31T08:47:53.318Z,41.80
2017-12-31T08:50:21.302Z,41.90
2017-12-31T08:52:49.292Z,41.90
2017-12-31T08:55:18.065Z,41.80
2017-12-31T08:57:46.059Z,41.80
2017-12-31T09:00:14.818Z,41.70
2017-12-31T09:02:42.814Z,41.70
2017-12-31T09:05:11.566Z,41.60
2017-12-31T09:07:39.574Z,41.50
2017-12-31T09:10:08.373Z,41.50
2017-12-31T09:12:37.149Z,41.60
2017-12-31T09:15:05.937Z,41.50
2017-12-31T09:17:34.717Z,41.50
2017-12-31T09:20:02.698Z,41.50
2017-12-31T09:22:31.492Z,41.50
2017-12-31T09:25:00.265Z,41.50
2017-12-31T09:27:28.242Z,41.50
2017-12-31T09:29:57.041Z,41.40
2017-12-31T09:32:25.867Z,41.40
2017-12-31T09:34:53.870Z,41.40
2017-12-31T09:37:21.862Z,41.30
2017-12-31T09:39:50.631Z,41.20
2017-12-31T09:42:18.681Z,41.20
2017-12-31T09:44:46.678Z,41.20
2017-12-31T09:47:14.698Z,41.20
2017-12-31T09:49:42.681Z,41.10
2017-12-31T09:52:10.676Z,41.00
2017-12-31T09:54:38.680Z,40.70
2017-12-31T09:57:07.416Z,40.30
2017-12-31T09:59:35.400Z,40.30
2017-12-31T10:02:03.407Z,40.30
2017-12-31T10:04:32.152Z,40.40
2017-12-31T10:07:00.142Z,40.30
2017-12-31T10:09:28.110Z,40.30
2017-12-31T10:11:56.090Z,40.50
2017-12-31T10:14:24.842Z,40.80
2017-12-31T10:16:52.842Z,40.80
2017-12-31T10:19:20.855Z,40.90
2017-12-31T10:21:48.850Z,40.90
2017-12-31T10:24:16.835Z,41.00
2017-12-31T10:26:44.840Z,40.90
2017-12-31T10:29:13.591Z,40.80
2017-12-31T10:31:41.583Z,40.80
2017-12-31T10:34:10.338Z,40.80
2017-12-31T10:36:38.310Z,40.80
2017-12-31T10:39:06.350Z,40.80
2017-12-31T10:41:34.347Z,40.70
2017-12-31T10:44:02.328Z,40.70
2017-12-31T10:46:30.321Z,40.70
2017-12-31T10:48:59.073Z,40.80
2017-12-31T10:51:27.082Z,40.70
2017-12-31T10:53:55.872Z,40.60
2017-12-31T10:56:24.670Z,40.60
2017-12-31T10:58:53.435Z,40.50
2017-12-31T11:01:21.423Z,40.50
2017-12-31T11:03:50.170Z,40.40
2017-12-31T11:06:18.141Z,40.40
2017-12-31T11:08:46.118Z,40.30
2017-12-31T11:11:14.117Z,41.00
2017-12-31T11:13:42.933Z,40.60
2017-12-31T11:16:10.953Z,40.60
2017-12-31T11:18:38.923Z,40.60
2017-12-31T11:21:06.906Z,40.60
2017-12-31T11:23:34.889Z,40.50
2017-12-31T11:26:03.610Z,40.50
2017-12-31T11:28:31.605Z,40.40
2017-12-31T11:30:59.596Z,40.60
2017-12-31T11:33:27.626Z,40.50
2017-12-31T11:35:55.612Z,40.40
2017-12-31T11:38:23.609Z,40.30
2017-12-31T11:40:51.596Z,40.30
2017-12-31T11:43:20.330Z,40.30
2017-12-31T11:45:48.335Z,40.30
2017-12-31T11:48:16.325Z,40.30
2017-12-31T11:50:45.095Z,40.30
2017-12-31T11:53:13.079Z,40.30
2017-12-31T11:55:41.851Z,40.50
2017-12-31T11:58:09.878Z,40.50
2017-12-31T12:00:37.865Z,40.50
2017-12-31T12:03:05.874Z,40.40
2017-12-31T12:05:34.623Z,40.40
2017-12-31T12:08:02.624Z,40.40
2017-12-31T12:10:31.392Z,40.40
2017-12-31T12:12:59.400Z,40.40
2017-12-31T12:15:28.213Z,40.50
2017-12-31T12:17:56.198Z,40.50
2017-12-31T12:20:24.197Z,40.40
2017-12-31T12:22:52.195Z,40.30
2017-12-31T12:25:20.997Z,40.40
2017-12-31T12:27:48.964Z,40.40
2017-12-31T12:30:16.963Z,40.40
2017-12-31T12:32:44.937Z,40.30
2017-12-31T12:35:12.928Z,40.20
2017-12-31T12:37:40.934Z,40.30
2017-12-31T12:40:09.687Z,40.30
2017-12-31T12:42:37.671Z,40.30
2017-12-31T12:45:05.650Z,40.20
2017-12-31T12:47:34.451Z,40.30
2017-12-31T12:50:03.207Z,40.30
2017-12-31T12:52:31.213Z,40.30
2017-12-31T12:55:00.028Z,40.30
2017-12-31T12:57:28.007Z,40.40
2017-12-31T12:59:56.001Z,40.50
2017-12-31T13:02:23.986Z,40.60
2017-12-31T13:04:51.974Z,40.50
2017-12-31T13:07:20.743Z,40.70
2017-12-31T13:09:48.744Z,40.70
2017-12-31T13:12:16.727Z,40.80
2017-12-31T13:14:44.716Z,41.00
2017-12-31T13:17:12.724Z,41.00
2017-12-31T13:19:40.717Z,41.10
2017-12-31T13:22:09.506Z,41.20
2017-12-31T13:24:37.495Z,41.20
2017-12-31T13:27:05.576Z,41.30
2017-12-31T13:29:33.555Z,41.40
2017-12-31T13:32:01.581Z,41.50
2017-12-31T13:34:30.396Z,41.50
2017-12-31T13:36:58.445Z,41.60
2017-12-31T13:39:27.245Z,41.50
2017-12-31T13:41:55.254Z,41.60
2017-12-31T13:44:23.282Z,41.60
2017-12-31T13:46:52.057Z,41.70
2017-12-31T13:49:20.824Z,41.80
2017-12-31T13:51:48.874Z,41.90
2017-12-31T13:54:16.890Z,41.90
2017-12-31T13:56:45.657Z,42.10
2017-12-31T13:59:13.690Z,42.10
2017-12-31T14:01:41.687Z,42.20
2017-12-31T14:04:09.713Z,42.30
2017-12-31T14:06:37.717Z,42.40
2017-12-31T14:09:05.765Z,42.50
2017-12-31T14:11:33.802Z,42.40
2017-12-31T14:14:02.563Z,42.40
2017-12-31T14:16:30.575Z,43.00
2017-12-31T14:18:58.554Z,42.40
2017-12-31T14:21:26.562Z,42.50
2017-12-31T15:43:28.386Z,40.50
2017-12-31T15:45:59.423Z,41.80
2017-12-31T15:48:27.501Z,41.80
2017-12-31T15:50:57.596Z,41.80
2017-12-31T15:53:26.408Z,43.20
2017-12-31T15:55:54.474Z,43.20
2017-12-31T15:58:27.011Z,43.80
2017-12-31T16:00:55.030Z,43.70
2017-12-31T16:03:26.800Z,44.00
2017-12-31T16:05:55.607Z,44.60
2017-12-31T16:08:25.313Z,44.70
2017-12-31T16:10:53.291Z,45.00
2017-12-31T16:13:21.272Z,45.30
2017-12-31T16:15:50.683Z,45.50
2017-12-31T16:18:19.030Z,45.70
2017-12-31T16:20:47.012Z,45.80
2017-12-31T16:23:19.893Z,45.90
2017-12-31T16:25:47.974Z,46.00
2017-12-31T16:28:17.167Z,46.00
2017-12-31T16:30:45.146Z,46.00
2017-12-31T16:33:13.194Z,46.00
2017-12-31T16:35:47.145Z,46.10
2017-12-31T16:38:15.232Z,46.00
2017-12-31T16:40:46.959Z,46.00
2017-12-31T16:43:14.946Z,46.10
2017-12-31T16:45:42.986Z,46.10
2017-12-31T16:48:13.750Z,46.10
2017-12-31T16:50:42.726Z,46.10
2017-12-31T16:53:11.696Z,46.10
2017-12-31T16:55:40.537Z,46.20
2017-12-31T16:58:09.268Z,46.10
2017-12-31T17:00:38.643Z,46.10
2017-12-31T17:03:06.619Z,46.10
2017-12-31T17:05:35.945Z,46.20
2017-12-31T17:08:04.748Z,46.20
2017-12-31T17:10:34.018Z,46.20
2017-12-31T17:13:02.003Z,46.10
2017-12-31T17:15:30.891Z,46.20
2017-12-31T17:17:58.967Z,46.20
2017-12-31T17:20:27.784Z,46.20
2017-12-31T17:23:01.424Z,46.20
2017-12-31T17:25:29.434Z,46.20
2017-12-31T17:27:58.110Z,46.20
2017-12-31T17:30:27.014Z,46.80
2017-12-31T17:32:55.013Z,46.30
2017-12-31T17:35:23.759Z,46.40
2017-12-31T17:37:55.691Z,46.30
2017-12-31T17:40:24.502Z,46.30
2017-12-31T17:42:52.474Z,46.30
2017-12-31T17:45:26.201Z,46.30
2017-12-31T17:47:54.183Z,46.90
2017-12-31T17:50:25.183Z,46.40
2017-12-31T17:52:54.082Z,46.40
2017-12-31T17:55:22.574Z,46.50
2017-12-31T17:57:52.523Z,46.50
2017-12-31T18:00:21.514Z,46.60
2017-12-31T18:02:51.581Z,46.70
2017-12-31T18:05:19.567Z,46.70
2017-12-31T18:07:49.264Z,46.70
2017-12-31T18:10:21.955Z,46.70
2017-12-31T18:12:49.957Z,46.70
2017-12-31T18:15:20.982Z,46.80
2017-12-31T18:17:49.759Z,46.90
2017-12-31T18:20:17.726Z,46.90
2017-12-31T18:22:52.749Z,46.90
2017-12-31T18:25:21.538Z,46.90
2017-12-31T18:27:49.658Z,46.90
2017-12-31T18:30:18.323Z,46.90
2017-12-31T18:32:46.317Z,47.00
2017-12-31T18:35:15.106Z,47.00
2017-12-31T18:37:43.108Z,46.90
2017-12-31T18:40:11.097Z,47.00
2017-12-31T18:42:41.327Z,47.00
2017-12-31T18:45:09.391Z,47.00
2017-12-31T18:47:37.375Z,47.10
2017-12-31T18:50:05.589Z,47.00
2017-12-31T18:52:33.602Z,47.20
2017-12-31T18:55:02.256Z,47.10
2017-12-31T18:57:30.693Z,47.10
2017-12-31T18:59:59.449Z,47.20
2017-12-31T19:02:29.616Z,47.10
2017-12-31T19:04:58.426Z,47.20
2017-12-31T19:07:27.222Z,47.20
2017-12-31T19:09:55.218Z,47.20
2017-12-31T19:12:23.174Z,47.30
2017-12-31T19:14:54.742Z,47.20
2017-12-31T19:17:22.810Z,47.30
2017-12-31T19:19:50.854Z,47.30
2017-12-31T19:22:18.830Z,47.30
2017-12-31T19:24:46.816Z,47.30
2017-12-31T19:27:14.805Z,47.30
2017-12-31T19:29:42.791Z,47.40
2017-12-31T19:32:11.558Z,47.50
2017-12-31T19:34:39.535Z,47.40
2017-12-31T19:37:07.541Z,47.40
2017-12-31T19:39:35.526Z,47.60
2017-12-31T19:42:03.546Z,47.50
2017-12-31T19:44:31.573Z,47.50
2017-12-31T19:46:59.554Z,47.50
2017-12-31T19:49:27.543Z,47.50
2017-12-31T19:51:55.503Z,47.50
2017-12-31T19:54:23.501Z,47.60
2017-12-31T19:56:52.281Z,47.70
2017-12-31T19:59:21.018Z,47.70
2017-12-31T20:01:49.030Z,47.60
2017-12-31T20:04:17.023Z,47.60
2017-12-31T20:06:45.798Z,47.70
2017-12-31T20:09:14.550Z,47.70
2017-12-31T20:11:42.535Z,47.80
2017-12-31T20:14:10.518Z,47.70
2017-12-31T20:16:38.522Z,47.80
2017-12-31T20:19:06.522Z,48.40
2017-12-31T20:21:34.542Z,47.80
2017-12-31T20:24:03.316Z,47.90
2017-12-31T20:26:32.106Z,47.80
2017-12-31T20:29:00.870Z,47.80
2017-12-31T20:31:28.870Z,47.80
2017-12-31T20:33:57.591Z,47.90
2017-12-31T20:36:25.567Z,47.90
2017-12-31T20:38:53.563Z,47.90
2017-12-31T20:41:21.534Z,47.80
2017-12-31T20:43:49.538Z,47.90
2017-12-31T20:46:18.312Z,47.90
2017-12-31T20:48:47.084Z,47.90
2017-12-31T20:51:15.075Z,47.80
2017-12-31T20:53:43.830Z,47.90
2017-12-31T20:56:11.801Z,47.90
2017-12-31T20:58:39.811Z,48.50
2017-12-31T21:01:08.645Z,48.00
2017-12-31T21:03:36.645Z,48.00
2017-12-31T21:06:04.627Z,48.00
2017-12-31T21:08:33.458Z,48.00
2017-12-31T21:11:01.617Z,48.00
2017-12-31T21:13:29.664Z,48.00
2017-12-31T21:15:58.386Z,48.00
2017-12-31T21:18:26.355Z,48.00
2017-12-31T21:20:54.331Z,48.00
2017-12-31T21:23:22.341Z,48.00
2017-12-31T21:25:50.340Z,48.10
2017-12-31T21:28:18.319Z,48.20
2017-12-31T21:30:46.296Z,48.10
2017-12-31T21:33:14.355Z,48.20
2017-12-31T21:35:42.327Z,48.10
2017-12-31T21:38:10.295Z,48.10
2017-12-31T21:40:38.258Z,48.10
2017-12-31T21:43:06.255Z,48.10
2017-12-31T21:45:34.233Z,48.20
2017-12-31T21:48:02.281Z,48.20
2017-12-31T21:50:30.272Z,48.20
2017-12-31T21:52:58.242Z,48.20
2017-12-31T21:55:26.987Z,48.30
2017-12-31T21:57:54.973Z,48.20
2017-12-31T22:00:22.971Z,48.20
2017-12-31T22:02:50.989Z,48.20
2017-12-31T22:05:19.711Z,48.30
2017-12-31T22:07:47.710Z,48.30
2017-12-31T22:10:15.714Z,48.30
2017-12-31T22:12:44.495Z,48.30
2017-12-31T22:15:13.249Z,48.40
2017-12-31T22:17:41.234Z,48.40
2017-12-31T22:20:09.239Z,48.40
2017-12-31T22:22:37.233Z,48.40
2017-12-31T22:25:05.224Z,48.40
2017-12-31T22:27:33.286Z,48.40
2017-12-31T22:30:01.309Z,48.40
2017-12-31T22:32:29.274Z,48.50
2017-12-31T22:34:57.242Z,48.40
2017-12-31T22:37:26.002Z,48.50
2017-12-31T22:39:53.975Z,48.50
2017-12-31T22:42:21.990Z,49.10
2017-12-31T22:44:49.977Z,48.60
2017-12-31T22:47:18.009Z,48.60
2017-12-31T22:49:45.995Z,48.60
2017-12-31T22:52:13.963Z,48.60
2017-12-31T22:54:41.954Z,48.60
2017-12-31T22:57:09.927Z,48.70
2017-12-31T22:59:37.917Z,48.70
2017-12-31T23:02:05.931Z,48.70
2017-12-31T23:04:33.938Z,48.70
2017-12-31T23:07:01.915Z,48.80
2017-12-31T23:09:29.874Z,48.70
2017-12-31T23:11:57.864Z,48.80
2017-12-31T23:14:25.846Z,48.90
2017-12-31T23:16:53.837Z,48.90
2017-12-31T23:19:22.610Z,49.00
2017-12-31T23:21:51.437Z,49.00
2017-12-31T23:24:19.406Z,48.90
2017-12-31T23:26:47.372Z,49.00
2017-12-31T23:29:15.338Z,49.10
2017-12-31T23:31:43.340Z,49.00
2017-12-31T23:34:11.301Z,49.00
2017-12-31T23:36:39.264Z,49.10
2017-12-31T23:39:07.253Z,49.10
2017-12-31T23:41:35.226Z,49.10
2017-12-31T23:44:03.226Z,49.20
2017-12-31T23:46:32.015Z,49.40
2017-12-31T23:49:00.766Z,49.30
2017-12-31T23:51:29.517Z,49.40
2017-12-31T23:53:57.506Z,49.40
2017-12-31T23:56:25.504Z,49.30
2017-12-31T23:58:53.494Z,49.40
