createdAt,value
2023-03-26T00:00:54.253Z,8.68
2023-03-26T00:03:57.831Z,8.63
2023-03-26T00:07:00.171Z,8.70
2023-03-26T00:10:03.600Z,8.63
2023-03-26T00:13:06.327Z,8.65
2023-03-26T00:16:08.829Z,8.58
2023-03-26T00:19:11.661Z,8.48
2023-03-26T00:22:16.983Z,8.47
2023-03-26T00:25:20.399Z,8.31
2023-03-26T00:28:23.517Z,8.48
2023-03-26T00:31:25.837Z,8.26
2023-03-26T00:34:28.191Z,8.18
2023-03-26T00:37:30.398Z,8.16
2023-03-26T00:40:36.741Z,8.33
2023-03-26T00:43:38.854Z,8.39
2023-03-26T00:46:41.575Z,8.29
2023-03-26T00:49:46.783Z,8.22
2023-03-26T00:52:49.155Z,8.23
2023-03-26T00:55:51.632Z,8.25
2023-03-26T00:58:54.244Z,8.32
2023-03-26T01:01:58.379Z,8.30
2023-03-26T01:05:04.139Z,8.29
2023-03-26T01:08:25.619Z,8.27
2023-03-26T01:11:29.814Z,8.26
2023-03-26T01:14:31.790Z,8.19
2023-03-26T01:17:34.318Z,8.25
2023-03-26T01:20:39.265Z,8.24
2023-03-26T01:23:44.368Z,8.34
2023-03-26T01:26:49.408Z,8.24
2023-03-26T01:29:53.188Z,8.18
2023-03-26T01:33:02.286Z,8.20
2023-03-26T01:36:21.207Z,8.20
2023-03-26T01:39:27.947Z,8.29
2023-03-26T01:42:30.884Z,8.29
2023-03-26T01:45:36.060Z,8.27
2023-03-26T01:48:40.766Z,8.27
2023-03-26T01:51:42.914Z,8.28
2023-03-26T01:54:46.713Z,8.26
2023-03-26T01:57:58.274Z,8.15
2023-03-26T02:01:06.329Z,8.08
2023-03-26T02:04:22.662Z,8.15
2023-03-26T02:07:44.614Z,8.10
2023-03-26T02:10:49.018Z,8.22
2023-03-26T02:13:51.817Z,8.17
2023-03-26T02:16:53.896Z,8.05
2023-03-26T02:19:57.072Z,8.15
2023-03-26T02:22:59.791Z,8.19
2023-03-26T02:26:05.225Z,8.13
2023-03-26T02:29:07.765Z,8.21
2023-03-26T02:32:13.781Z,8.09
2023-03-26T02:35:16.055Z,7.98
2023-03-26T02:38:19.500Z,8.12
2023-03-26T02:41:21.595Z,8.09
2023-03-26T02:44:24.450Z,7.89
2023-03-26T02:47:33.945Z,7.98
2023-03-26T02:50:39.425Z,7.93
2023-03-26T02:53:43.995Z,7.93
2023-03-26T02:56:47.159Z,7.94
2023-03-26T02:59:50.452Z,7.79
2023-03-26T03:02:57.852Z,7.80
2023-03-26T03:06:01.250Z,7.72
2023-03-26T03:09:05.225Z,7.59
2023-03-26T03:12:08.631Z,7.60
2023-03-26T03:15:11.373Z,7.67
2023-03-26T03:18:13.414Z,7.54
2023-03-26T03:21:15.798Z,7.50
2023-03-26T03:24:18.580Z,7.60
2023-03-26T03:27:22.283Z,7.54
2023-03-26T03:30:24.605Z,7.40
2023-03-26T03:33:29.104Z,7.49
2023-03-26T03:36:33.109Z,7.37
2023-03-26T03:39:36.232Z,7.24
2023-03-26T03:42:38.849Z,7.40
2023-03-26T03:45:41.437Z,7.25
2023-03-26T03:48:48.294Z,7.39
2023-03-26T03:51:50.947Z,7.27
2023-03-26T03:54:54.185Z,7.19
2023-03-26T03:57:58.289Z,7.28
2023-03-26T04:01:04.439Z,7.23
2023-03-26T04:04:08.617Z,7.25
2023-03-26T04:07:12.855Z,7.25
2023-03-26T04:10:17.137Z,7.31
2023-03-26T04:13:22.514Z,7.16
2023-03-26T04:16:25.641Z,7.09
2023-03-26T04:19:27.891Z,7.07
2023-03-26T04:22:34.593Z,7.04
2023-03-26T04:25:37.738Z,7.11
2023-03-26T04:28:48.911Z,6.85
2023-03-26T04:31:58.600Z,6.89
2023-03-26T04:35:03.945Z,6.81
2023-03-26T04:38:06.955Z,6.71
2023-03-26T04:41:11.396Z,6.64
2023-03-26T04:44:17.202Z,6.77
2023-03-26T04:47:21.004Z,6.77
2023-03-26T04:50:23.153Z,6.85
2023-03-26T04:53:26.334Z,6.97
2023-03-26T04:56:39.113Z,6.91
2023-03-26T04:59:42.984Z,7.04
2023-03-26T05:02:45.906Z,7.06
2023-03-26T05:05:49.659Z,7.32
2023-03-26T05:08:51.890Z,7.71
2023-03-26T05:11:55.580Z,7.92
2023-03-26T05:15:00.775Z,8.19
2023-03-26T05:18:04.116Z,8.46
2023-03-26T05:21:06.749Z,8.84
2023-03-26T05:24:09.252Z,9.38
2023-03-26T05:27:16.854Z,9.88
2023-03-26T05:30:20.760Z,10.35
2023-03-26T05:33:24.573Z,10.15
2023-03-26T05:36:28.489Z,10.06
2023-03-26T05:39:33.087Z,9.84
2023-03-26T05:42:36.199Z,10.93
2023-03-26T05:45:39.537Z,11.81
2023-03-26T05:48:43.526Z,11.37
2023-03-26T05:51:45.792Z,10.39
2023-03-26T05:54:49.122Z,10.69
2023-03-26T05:57:54.429Z,11.06
2023-03-26T06:01:05.547Z,11.06
2023-03-26T06:04:11.634Z,10.82
2023-03-26T06:07:15.024Z,10.64
2023-03-26T06:10:19.071Z,11.88
2023-03-26T06:13:21.546Z,13.64
2023-03-26T06:16:26.388Z,15.20
2023-03-26T06:19:29.676Z,16.61
2023-03-26T06:22:32.552Z,16.90
2023-03-26T06:25:38.521Z,17.09
2023-03-26T06:28:41.336Z,17.55
2023-03-26T06:31:44.902Z,17.14
2023-03-26T06:34:48.050Z,17.55
2023-03-26T06:37:50.356Z,18.31
2023-03-26T06:40:53.377Z,18.88
2023-03-26T06:43:56.671Z,19.81
2023-03-26T06:46:59.297Z,20.68
2023-03-26T06:50:04.412Z,21.13
2023-03-26T06:53:08.631Z,21.69
2023-03-26T06:56:10.696Z,23.01
2023-03-26T06:59:13.368Z,23.04
2023-03-26T07:02:26.493Z,23.64
2023-03-26T07:05:42.903Z,24.44
2023-03-26T07:08:45.304Z,24.28
2023-03-26T07:11:49.422Z,24.38
2023-03-26T07:14:52.651Z,23.58
2023-03-26T07:17:56.687Z,22.80
2023-03-26T07:20:59.167Z,22.57
2023-03-26T07:24:04.674Z,22.87
2023-03-26T07:27:17.717Z,23.25
2023-03-26T07:30:26.226Z,23.02
2023-03-26T07:33:46.869Z,21.93
2023-03-26T07:36:57.217Z,21.23
2023-03-26T07:40:09.395Z,20.11
2023-03-26T07:43:17.730Z,19.14
2023-03-26T07:46:25.964Z,18.54
2023-03-26T07:49:29.813Z,18.23
2023-03-26T07:52:32.673Z,17.99
2023-03-26T07:55:40.369Z,17.80
2023-03-26T07:58:50.772Z,17.06
2023-03-26T08:02:12.482Z,16.03
2023-03-26T08:05:30.417Z,16.29
2023-03-26T08:08:56.936Z,16.62
2023-03-26T08:12:05.960Z,16.24
2023-03-26T08:15:21.237Z,15.90
2023-03-26T08:18:35.153Z,15.40
2023-03-26T08:21:38.106Z,15.88
2023-03-26T08:24:47.608Z,15.62
2023-03-26T08:28:01.874Z,15.38
2023-03-26T08:31:05.435Z,15.72
2023-03-26T08:34:10.649Z,16.12
2023-03-26T08:37:13.073Z,16.21
2023-03-26T08:40:19.695Z,15.35
2023-03-26T08:43:42.304Z,15.98
2023-03-26T08:46:59.680Z,15.77
2023-03-26T08:50:17.357Z,16.07
2023-03-26T08:53:25.498Z,16.05
2023-03-26T08:56:47.388Z,16.46
2023-03-26T08:59:49.532Z,17.17
2023-03-26T09:02:51.752Z,17.45
2023-03-26T09:06:13.024Z,16.95
2023-03-26T09:09:24.425Z,16.95
2023-03-26T09:12:54.625Z,17.17
2023-03-26T09:16:15.612Z,17.58
2023-03-26T09:19:20.841Z,17.52
2023-03-26T09:22:26.364Z,17.43
2023-03-26T09:25:47.177Z,17.59
2023-03-26T09:28:55.657Z,17.70
2023-03-26T09:31:59.435Z,18.04
2023-03-26T09:35:21.618Z,17.93
2023-03-26T09:38:33.076Z,17.99
2023-03-26T09:41:41.578Z,17.77
2023-03-26T09:45:01.027Z,17.72
2023-03-26T09:48:18.885Z,17.68
2023-03-26T09:51:33.252Z,17.75
2023-03-26T09:54:44.769Z,17.62
2023-03-26T09:57:59.780Z,17.48
2023-03-26T10:01:05.636Z,17.32
2023-03-26T10:04:33.186Z,17.39
2023-03-26T10:07:41.543Z,17.48
2023-03-26T10:10:43.760Z,17.62
2023-03-26T10:14:01.270Z,17.40
2023-03-26T10:17:05.008Z,16.77
2023-03-26T10:20:22.543Z,16.93
2023-03-26T10:23:43.613Z,16.49
2023-03-26T10:27:10.220Z,16.23
2023-03-26T10:30:31.652Z,14.67
2023-03-26T10:33:50.656Z,13.38
2023-03-26T10:37:11.720Z,12.63
2023-03-26T10:40:13.736Z,12.37
2023-03-26T10:43:34.763Z,12.87
2023-03-26T10:46:55.630Z,13.32
2023-03-26T10:50:17.231Z,13.71
2023-03-26T10:53:35.880Z,13.81
2023-03-26T10:56:40.803Z,14.23
2023-03-26T10:59:42.892Z,14.41
2023-03-26T11:02:56.358Z,14.24
2023-03-26T11:06:12.202Z,14.31
2023-03-26T11:09:20.770Z,14.49
2023-03-26T11:12:29.176Z,14.62
2023-03-26T11:15:47.679Z,13.78
2023-03-26T11:18:54.670Z,13.74
2023-03-26T11:22:15.775Z,13.78
2023-03-26T11:25:26.975Z,13.87
2023-03-26T11:29:03.822Z,14.26
2023-03-26T11:32:26.094Z,14.22
2023-03-26T11:35:39.636Z,14.42
2023-03-26T11:38:44.944Z,14.45
2023-03-26T11:41:49.352Z,14.37
2023-03-26T11:45:00.816Z,14.78
2023-03-26T11:48:27.739Z,15.11
2023-03-26T11:51:33.940Z,14.98
2023-03-26T11:54:37.506Z,15.41
2023-03-26T11:57:43.120Z,15.45
2023-03-26T12:00:45.430Z,15.56
2023-03-26T12:03:58.765Z,15.40
2023-03-26T12:07:27.008Z,15.53
2023-03-26T12:10:29.422Z,15.54
2023-03-26T12:13:35.477Z,15.66
2023-03-26T12:16:37.879Z,16.13
2023-03-26T12:19:41.458Z,16.19
2023-03-26T12:22:44.324Z,16.22
2023-03-26T12:26:04.147Z,16.69
2023-03-26T12:29:11.032Z,16.83
2023-03-26T12:32:13.884Z,16.94
2023-03-26T12:35:27.612Z,16.92
2023-03-26T12:38:40.707Z,17.04
2023-03-26T12:43:51.643Z,17.59
2023-03-26T12:45:06.792Z,17.88
2023-03-26T12:48:15.639Z,17.86
2023-03-26T12:51:30.192Z,17.70
2023-03-26T12:54:33.183Z,17.28
2023-03-26T12:57:40.473Z,16.75
2023-03-26T13:00:48.748Z,16.59
2023-03-26T13:03:56.826Z,16.58
2023-03-26T13:07:06.323Z,16.55
2023-03-26T13:10:32.766Z,16.70
2023-03-26T13:13:54.280Z,16.75
2023-03-26T13:17:08.345Z,16.96
2023-03-26T13:20:15.906Z,17.35
2023-03-26T13:23:18.114Z,17.27
2023-03-26T13:26:29.382Z,16.99
2023-03-26T13:29:31.409Z,17.00
2023-03-26T13:32:39.767Z,17.16
2023-03-26T13:36:22.377Z,17.20
2023-03-26T13:39:26.154Z,17.20
2023-03-26T13:42:28.836Z,16.91
2023-03-26T13:45:54.011Z,16.77
2023-03-26T13:49:07.935Z,16.77
2023-03-26T13:52:19.296Z,17.02
2023-03-26T13:55:40.159Z,17.10
2023-03-26T13:59:01.303Z,17.20
2023-03-26T14:02:20.397Z,17.29
2023-03-26T14:05:26.224Z,17.19
2023-03-26T14:08:36.176Z,17.60
2023-03-26T14:11:44.337Z,17.85
2023-03-26T14:15:00.235Z,17.91
2023-03-26T14:18:06.155Z,17.74
2023-03-26T14:21:20.422Z,17.39
2023-03-26T14:24:28.404Z,17.39
2023-03-26T14:27:45.803Z,17.52
2023-03-26T14:31:05.900Z,17.34
2023-03-26T14:34:14.162Z,17.37
2023-03-26T14:37:38.820Z,17.57
2023-03-26T14:40:59.853Z,17.49
2023-03-26T14:44:02.143Z,17.37
2023-03-26T14:47:07.878Z,17.36
2023-03-26T14:50:20.509Z,17.17
2023-03-26T14:53:29.984Z,16.92
2023-03-26T14:56:32.390Z,16.92
2023-03-26T14:59:52.911Z,16.94
2023-03-26T15:03:14.259Z,16.95
2023-03-26T15:06:31.970Z,16.85
2023-03-26T15:09:46.256Z,16.89
2023-03-26T15:13:00.448Z,16.95
2023-03-26T15:16:21.739Z,16.88
2023-03-26T15:19:42.632Z,16.65
2023-03-26T15:22:45.368Z,16.54
2023-03-26T15:26:07.744Z,16.54
2023-03-26T15:29:30.035Z,16.42
2023-03-26T15:32:41.817Z,16.52
2023-03-26T15:35:44.178Z,16.61
2023-03-26T15:39:18.591Z,16.52
2023-03-26T15:42:29.693Z,16.44
2023-03-26T15:45:36.362Z,16.41
2023-03-26T15:48:42.304Z,16.55
2023-03-26T15:51:47.081Z,16.50
2023-03-26T15:55:01.909Z,16.37
2023-03-26T15:58:09.898Z,16.22
2023-03-26T16:01:34.045Z,16.11
2023-03-26T16:05:16.278Z,16.13
2023-03-26T16:08:21.176Z,15.97
2023-03-26T16:11:42.169Z,15.90
2023-03-26T16:14:44.162Z,15.74
2023-03-26T16:18:05.579Z,15.58
2023-03-26T16:21:31.619Z,15.53
2023-03-26T16:24:37.746Z,15.33
2023-03-26T16:27:39.767Z,15.15
2023-03-26T16:30:42.303Z,15.01
2023-03-26T16:33:49.904Z,14.88
2023-03-26T16:36:54.034Z,14.75
2023-03-26T16:40:15.942Z,14.66
2023-03-26T16:43:35.820Z,14.58
2023-03-26T16:46:52.082Z,14.54
2023-03-26T16:50:13.919Z,14.46
2023-03-26T16:53:24.805Z,14.22
2023-03-26T16:56:31.161Z,14.18
2023-03-26T17:00:04.603Z,13.94
2023-03-26T17:03:15.548Z,13.83
2023-03-26T17:06:17.682Z,13.72
2023-03-26T17:09:25.748Z,13.56
2023-03-26T17:12:32.569Z,13.51
2023-03-26T17:15:41.183Z,13.47
2023-03-26T17:18:43.667Z,13.33
2023-03-26T17:22:15.507Z,13.28
2023-03-26T17:25:21.248Z,13.20
2023-03-26T17:29:03.100Z,13.23
2023-03-26T17:32:12.435Z,13.19
2023-03-26T17:35:15.413Z,13.16
2023-03-26T17:38:17.434Z,13.17
2023-03-26T17:41:38.722Z,13.26
2023-03-26T17:44:43.445Z,13.24
2023-03-26T17:47:50.410Z,13.29
2023-03-26T17:50:55.509Z,13.28
2023-03-26T17:53:58.659Z,13.35
2023-03-26T17:57:02.956Z,13.33
2023-03-26T18:00:11.630Z,13.27
2023-03-26T18:03:16.651Z,13.25
2023-03-26T18:06:34.170Z,13.28
2023-03-26T18:09:55.089Z,13.30
2023-03-26T18:13:00.411Z,13.28
2023-03-26T18:16:09.501Z,13.34
2023-03-26T18:19:19.052Z,13.35
2023-03-26T18:22:30.309Z,13.39
2023-03-26T18:25:34.075Z,13.38
2023-03-26T18:28:40.503Z,13.37
2023-03-26T18:31:43.082Z,13.33
2023-03-26T18:34:49.901Z,13.36
2023-03-26T18:37:54.563Z,13.26
2023-03-26T18:40:56.916Z,13.22
2023-03-26T18:44:04.095Z,13.18
2023-03-26T18:47:07.141Z,13.16
2023-03-26T18:50:18.666Z,13.10
2023-03-26T18:53:22.596Z,13.06
2023-03-26T18:56:52.702Z,13.20
2023-03-26T18:59:57.429Z,13.19
2023-03-26T19:03:07.698Z,13.13
2023-03-26T19:06:12.451Z,13.07
2023-03-26T19:09:30.423Z,13.03
2023-03-26T19:12:35.651Z,13.06
2023-03-26T19:15:38.265Z,13.04
2023-03-26T19:18:40.721Z,12.99
2023-03-26T19:21:46.724Z,12.98
2023-03-26T19:24:50.384Z,13.10
2023-03-26T19:27:52.606Z,12.85
2023-03-26T19:30:57.395Z,12.77
2023-03-26T19:34:01.814Z,12.57
2023-03-26T19:37:16.193Z,12.55
2023-03-26T19:40:29.736Z,12.49
2023-03-26T19:43:31.776Z,12.60
2023-03-26T19:46:52.822Z,12.57
2023-03-26T19:49:57.630Z,12.49
2023-03-26T19:53:16.594Z,12.49
2023-03-26T19:56:21.117Z,12.52
2023-03-26T19:59:23.921Z,12.46
2023-03-26T20:02:26.575Z,12.38
2023-03-26T20:05:31.823Z,12.41
2023-03-26T20:08:33.926Z,12.42
2023-03-26T20:11:38.746Z,12.40
2023-03-26T20:14:43.208Z,12.39
2023-03-26T20:17:47.054Z,12.39
2023-03-26T20:20:50.429Z,12.31
2023-03-26T20:23:55.805Z,12.26
2023-03-26T20:26:57.998Z,12.24
2023-03-26T20:30:00.325Z,12.27
2023-03-26T20:33:13.003Z,12.22
2023-03-26T20:36:33.591Z,12.36
2023-03-26T20:39:36.978Z,12.51
2023-03-26T20:42:39.307Z,12.53
2023-03-26T20:45:41.649Z,12.37
2023-03-26T20:48:45.564Z,12.35
2023-03-26T20:51:48.847Z,12.32
2023-03-26T20:54:51.922Z,12.32
2023-03-26T20:57:55.119Z,12.04
2023-03-26T21:01:00.357Z,11.94
2023-03-26T21:04:04.311Z,12.00
2023-03-26T21:07:17.679Z,12.04
2023-03-26T21:10:20.879Z,12.04
2023-03-26T21:13:26.471Z,12.06
2023-03-26T21:16:28.673Z,12.14
2023-03-26T21:19:31.411Z,12.07
2023-03-26T21:22:40.853Z,12.00
2023-03-26T21:25:48.652Z,12.03
2023-03-26T21:28:50.831Z,11.84
2023-03-26T21:31:54.932Z,11.80
2023-03-26T21:34:59.020Z,11.99
2023-03-26T21:38:04.140Z,11.98
2023-03-26T21:41:06.352Z,12.09
2023-03-26T21:44:08.736Z,11.92
2023-03-26T21:47:11.247Z,11.91
2023-03-26T21:50:15.501Z,11.79
2023-03-26T21:53:17.566Z,11.74
2023-03-26T21:56:29.944Z,11.80
2023-03-26T21:59:52.476Z,11.65
2023-03-26T22:03:18.257Z,11.48
2023-03-26T22:06:28.341Z,11.42
2023-03-26T22:09:36.545Z,11.30
2023-03-26T22:12:39.578Z,11.25
2023-03-26T22:15:41.624Z,11.13
2023-03-26T22:18:44.156Z,11.07
2023-03-26T22:21:46.118Z,10.70
2023-03-26T22:24:48.502Z,10.72
2023-03-26T22:27:51.087Z,10.67
2023-03-26T22:30:53.632Z,10.73
2023-03-26T22:33:56.024Z,10.49
2023-03-26T22:36:58.451Z,10.70
2023-03-26T22:40:01.182Z,10.51
2023-03-26T22:43:03.494Z,10.55
2023-03-26T22:46:06.838Z,10.41
2023-03-26T22:49:09.234Z,10.30
2023-03-26T22:52:12.120Z,10.27
2023-03-26T22:55:15.684Z,10.20
2023-03-26T22:58:32.704Z,10.12
2023-03-26T23:01:35.633Z,10.21
2023-03-26T23:04:37.827Z,10.23
2023-03-26T23:07:40.246Z,10.17
2023-03-26T23:10:42.649Z,10.07
2023-03-26T23:13:46.031Z,10.11
2023-03-26T23:16:48.099Z,10.21
2023-03-26T23:19:50.425Z,10.01
2023-03-26T23:22:52.592Z,10.08
2023-03-26T23:25:56.081Z,9.97
2023-03-26T23:28:58.057Z,9.90
2023-03-26T23:32:00.458Z,10.13
2023-03-26T23:35:02.403Z,10.01
2023-03-26T23:38:06.754Z,9.93
2023-03-26T23:41:08.711Z,9.95
2023-03-26T23:44:14.333Z,10.00
2023-03-26T23:47:17.190Z,9.74
2023-03-26T23:50:19.508Z,9.63
2023-03-26T23:53:25.338Z,9.67
2023-03-26T23:56:29.623Z,9.77
2023-03-26T23:59:32.368Z,9.84
