createdAt,value
2018-03-30T00:01:38.232Z,69.96
2018-03-30T00:04:05.862Z,69.73
2018-03-30T00:06:33.465Z,69.49
2018-03-30T00:09:01.087Z,69.37
2018-03-30T00:11:28.701Z,69.55
2018-03-30T00:13:56.356Z,69.47
2018-03-30T00:16:23.967Z,69.70
2018-03-30T00:18:51.593Z,69.52
2018-03-30T00:21:19.246Z,69.72
2018-03-30T00:23:46.908Z,69.99
2018-03-30T00:26:14.568Z,70.21
2018-03-30T00:28:42.238Z,70.50
2018-03-30T00:31:09.845Z,70.71
2018-03-30T00:33:37.556Z,70.90
2018-03-30T00:36:05.162Z,70.93
2018-03-30T00:38:32.773Z,70.93
2018-03-30T00:41:00.449Z,70.82
2018-03-30T00:43:28.052Z,70.78
2018-03-30T00:45:55.768Z,70.80
2018-03-30T00:48:23.370Z,70.74
2018-03-30T00:50:50.996Z,70.73
2018-03-30T00:53:30.433Z,70.78
2018-03-30T00:55:58.097Z,70.67
2018-03-30T00:58:25.764Z,70.82
2018-03-30T01:00:53.424Z,70.62
2018-03-30T01:03:21.030Z,70.63
2018-03-30T01:05:48.661Z,70.52
2018-03-30T01:08:16.259Z,70.44
2018-03-30T01:10:43.880Z,69.96
2018-03-30T01:13:11.541Z,69.82
2018-03-30T01:15:39.164Z,69.94
2018-03-30T01:18:06.764Z,70.32
2018-03-30T01:20:34.425Z,70.61
2018-03-30T01:23:02.083Z,70.79
2018-03-30T01:25:29.715Z,71.03
2018-03-30T01:27:57.323Z,71.30
2018-03-30T01:30:24.948Z,71.58
2018-03-30T01:32:52.624Z,71.88
2018-03-30T01:35:20.255Z,72.16
2018-03-30T01:37:47.956Z,72.54
2018-03-30T01:40:15.580Z,72.76
2018-03-30T01:42:43.184Z,72.97
2018-03-30T01:45:10.808Z,73.01
2018-03-30T01:47:38.420Z,73.10
2018-03-30T01:50:06.040Z,73.12
2018-03-30T01:52:33.649Z,73.11
2018-03-30T01:55:01.275Z,73.02
2018-03-30T01:57:28.881Z,73.04
2018-03-30T01:59:56.508Z,72.91
2018-03-30T02:02:24.112Z,72.88
2018-03-30T02:04:51.755Z,72.91
2018-03-30T02:07:19.360Z,72.95
2018-03-30T02:09:46.990Z,72.92
2018-03-30T02:12:14.720Z,72.95
2018-03-30T02:14:42.344Z,72.82
2018-03-30T02:17:09.949Z,72.93
2018-03-30T02:19:37.582Z,73.01
2018-03-30T02:22:05.184Z,72.99
2018-03-30T02:24:32.799Z,72.84
2018-03-30T02:27:00.441Z,72.60
2018-03-30T02:29:28.052Z,72.59
2018-03-30T02:31:55.717Z,72.62
2018-03-30T02:34:23.326Z,72.47
2018-03-30T02:36:50.949Z,72.35
2018-03-30T02:39:18.602Z,72.42
2018-03-30T02:41:46.223Z,72.46
2018-03-30T02:44:13.826Z,72.34
2018-03-30T02:46:41.447Z,71.75
2018-03-30T02:49:09.047Z,71.85
2018-03-30T02:51:36.670Z,71.93
2018-03-30T02:54:04.275Z,72.00
2018-03-30T02:56:31.933Z,71.86
2018-03-30T02:58:59.593Z,71.61
2018-03-30T03:01:27.215Z,71.55
2018-03-30T03:03:54.849Z,71.63
2018-03-30T03:06:22.491Z,71.21
2018-03-30T03:08:50.140Z,70.88
2018-03-30T03:11:17.803Z,70.76
2018-03-30T03:13:45.399Z,70.80
2018-03-30T03:16:13.128Z,71.01
2018-03-30T03:18:40.732Z,71.18
2018-03-30T03:21:08.360Z,71.37
2018-03-30T03:23:36.117Z,71.60
2018-03-30T03:26:03.784Z,71.48
2018-03-30T03:28:31.445Z,71.24
2018-03-30T03:30:59.113Z,71.14
2018-03-30T03:33:26.772Z,71.18
2018-03-30T03:35:54.398Z,71.35
2018-03-30T03:38:21.995Z,71.47
2018-03-30T03:40:49.623Z,71.69
2018-03-30T03:43:17.326Z,71.92
2018-03-30T03:45:44.956Z,72.21
2018-03-30T03:48:12.600Z,72.40
2018-03-30T03:50:40.224Z,72.61
2018-03-30T03:53:07.819Z,72.91
2018-03-30T03:55:35.522Z,73.20
2018-03-30T03:58:03.127Z,73.37
2018-03-30T04:00:30.752Z,73.52
2018-03-30T04:02:58.429Z,73.71
2018-03-30T04:05:26.104Z,73.70
2018-03-30T04:07:53.843Z,73.77
2018-03-30T04:10:21.459Z,73.79
2018-03-30T04:12:49.155Z,73.88
2018-03-30T04:15:16.831Z,73.83
2018-03-30T04:17:44.604Z,73.80
2018-03-30T04:20:12.260Z,73.95
2018-03-30T04:22:39.887Z,74.05
2018-03-30T04:25:07.592Z,74.39
2018-03-30T04:27:35.305Z,74.44
2018-03-30T04:30:02.901Z,74.62
2018-03-30T04:32:30.685Z,74.67
2018-03-30T04:34:58.293Z,74.79
2018-03-30T04:37:25.923Z,74.85
2018-03-30T04:39:53.604Z,74.86
2018-03-30T04:42:21.237Z,74.90
2018-03-30T04:44:48.847Z,74.93
2018-03-30T04:47:16.556Z,74.85
2018-03-30T04:49:44.157Z,74.88
2018-03-30T04:52:11.876Z,74.76
2018-03-30T04:54:39.479Z,74.66
2018-03-30T04:57:07.108Z,74.64
2018-03-30T04:59:34.716Z,74.52
2018-03-30T05:02:02.439Z,74.35
2018-03-30T05:04:30.089Z,74.25
2018-03-30T05:06:57.716Z,74.23
2018-03-30T05:09:25.413Z,74.21
2018-03-30T05:11:53.075Z,74.10
2018-03-30T05:14:20.739Z,73.96
2018-03-30T05:16:48.408Z,73.61
2018-03-30T05:19:16.008Z,73.43
2018-03-30T05:21:43.728Z,73.30
2018-03-30T05:24:11.331Z,73.12
2018-03-30T05:26:38.952Z,73.06
2018-03-30T05:29:06.611Z,73.08
2018-03-30T05:31:34.235Z,73.22
2018-03-30T05:34:01.945Z,73.30
2018-03-30T05:36:29.616Z,73.18
2018-03-30T05:38:57.240Z,73.22
2018-03-30T05:41:24.933Z,73.16
2018-03-30T05:43:52.552Z,73.21
2018-03-30T05:46:20.149Z,73.33
2018-03-30T05:48:47.806Z,73.47
2018-03-30T05:51:15.484Z,73.37
2018-03-30T05:53:43.117Z,73.56
2018-03-30T05:56:10.723Z,73.76
2018-03-30T05:58:38.472Z,73.83
2018-03-30T06:01:06.071Z,73.91
2018-03-30T06:03:33.704Z,73.77
2018-03-30T06:06:01.331Z,73.61
2018-03-30T06:08:29.012Z,73.56
2018-03-30T06:10:56.676Z,73.55
2018-03-30T06:13:24.319Z,73.30
2018-03-30T06:15:52.003Z,73.05
2018-03-30T06:18:19.676Z,72.90
2018-03-30T06:20:47.344Z,72.82
2018-03-30T06:23:14.977Z,72.66
2018-03-30T06:25:42.661Z,72.49
2018-03-30T06:28:10.315Z,72.42
2018-03-30T06:30:37.985Z,72.26
2018-03-30T06:33:05.653Z,72.11
2018-03-30T06:35:33.314Z,71.92
2018-03-30T06:38:00.949Z,71.83
2018-03-30T06:40:28.565Z,71.65
2018-03-30T06:42:57.733Z,71.40
2018-03-30T06:45:25.340Z,71.36
2018-03-30T06:47:52.968Z,71.28
2018-03-30T06:50:20.613Z,71.02
2018-03-30T06:52:48.245Z,70.99
2018-03-30T06:55:15.945Z,71.15
2018-03-30T06:57:43.705Z,71.24
2018-03-30T07:00:11.220Z,71.16
2018-03-30T07:02:38.847Z,70.99
2018-03-30T07:05:06.493Z,70.84
2018-03-30T07:07:34.152Z,70.76
2018-03-30T07:10:01.766Z,69.98
2018-03-30T07:12:29.385Z,69.77
2018-03-30T07:14:57.014Z,69.54
2018-03-30T07:17:24.705Z,68.72
2018-03-30T07:19:52.327Z,67.94
2018-03-30T07:22:19.927Z,66.82
2018-03-30T07:24:47.580Z,66.47
2018-03-30T07:27:15.253Z,66.60
2018-03-30T07:29:42.883Z,66.45
2018-03-30T07:32:10.501Z,66.27
2018-03-30T07:34:38.124Z,66.48
2018-03-30T07:37:05.791Z,66.22
2018-03-30T07:39:33.464Z,66.11
2018-03-30T07:42:01.075Z,65.30
2018-03-30T07:44:28.704Z,64.88
2018-03-30T07:46:56.305Z,64.86
2018-03-30T07:49:23.927Z,63.71
2018-03-30T07:51:51.533Z,63.32
2018-03-30T07:54:19.167Z,63.58
2018-03-30T07:56:46.772Z,62.90
2018-03-30T07:59:14.401Z,62.33
2018-03-30T08:01:42.005Z,62.23
2018-03-30T08:04:09.632Z,62.24
2018-03-30T08:06:37.268Z,62.40
2018-03-30T08:09:05.027Z,62.53
2018-03-30T08:11:32.672Z,62.95
2018-03-30T08:14:00.323Z,62.80
2018-03-30T08:16:27.922Z,62.85
2018-03-30T08:18:55.547Z,62.66
2018-03-30T08:21:23.198Z,62.55
2018-03-30T08:23:50.881Z,61.26
2018-03-30T08:26:18.519Z,60.38
2018-03-30T08:28:46.145Z,59.70
2018-03-30T08:31:13.748Z,59.83
2018-03-30T08:33:41.377Z,59.73
2018-03-30T08:36:09.088Z,59.46
2018-03-30T08:38:36.737Z,59.07
2018-03-30T08:41:04.335Z,58.70
2018-03-30T08:43:31.975Z,58.22
2018-03-30T08:45:59.585Z,57.98
2018-03-30T08:48:27.304Z,58.54
2018-03-30T08:50:54.973Z,58.64
2018-03-30T08:53:22.583Z,58.60
2018-03-30T08:55:50.203Z,58.31
2018-03-30T08:58:17.809Z,58.28
2018-03-30T09:00:45.449Z,58.01
2018-03-30T09:03:13.080Z,57.50
2018-03-30T09:05:40.836Z,57.46
2018-03-30T09:08:08.506Z,57.49
2018-03-30T09:10:36.128Z,57.36
2018-03-30T09:13:03.824Z,57.19
2018-03-30T09:15:31.492Z,56.43
2018-03-30T09:17:59.161Z,55.84
2018-03-30T09:20:26.803Z,55.70
2018-03-30T09:22:54.417Z,55.68
2018-03-30T09:25:22.044Z,55.60
2018-03-30T09:27:49.645Z,55.62
2018-03-30T09:30:17.269Z,55.33
2018-03-30T09:32:44.923Z,54.87
2018-03-30T09:35:12.584Z,54.65
2018-03-30T09:37:40.257Z,54.53
2018-03-30T09:40:07.883Z,54.09
2018-03-30T09:42:35.576Z,53.59
2018-03-30T09:45:03.207Z,52.78
2018-03-30T09:47:30.816Z,52.74
2018-03-30T09:49:58.470Z,52.90
2018-03-30T09:52:26.073Z,52.37
2018-03-30T09:54:53.696Z,52.06
2018-03-30T09:57:21.300Z,51.10
2018-03-30T09:59:49.008Z,51.17
2018-03-30T10:02:16.612Z,50.95
2018-03-30T10:04:44.919Z,51.13
2018-03-30T10:07:12.525Z,51.20
2018-03-30T10:09:40.231Z,51.16
2018-03-30T10:12:07.945Z,51.61
2018-03-30T10:14:35.605Z,51.46
2018-03-30T10:17:03.221Z,51.65
2018-03-30T10:19:30.927Z,51.04
2018-03-30T10:21:58.537Z,51.41
2018-03-30T10:24:26.168Z,51.30
2018-03-30T10:26:53.812Z,52.02
2018-03-30T10:29:21.472Z,52.02
2018-03-30T10:31:49.145Z,52.02
2018-03-30T10:34:16.805Z,51.95
2018-03-30T10:36:44.427Z,51.98
2018-03-30T10:39:12.186Z,52.12
2018-03-30T10:41:39.819Z,52.10
2018-03-30T10:44:07.453Z,51.29
2018-03-30T10:46:35.123Z,51.75
2018-03-30T10:49:02.773Z,51.25
2018-03-30T10:51:30.408Z,51.19
2018-03-30T10:53:58.020Z,51.26
2018-03-30T10:56:25.768Z,51.60
2018-03-30T10:58:53.381Z,51.85
2018-03-30T11:01:21.016Z,51.73
2018-03-30T11:03:48.646Z,51.66
2018-03-30T11:06:16.276Z,51.81
2018-03-30T11:08:43.974Z,51.75
2018-03-30T11:11:11.609Z,51.67
2018-03-30T11:13:39.233Z,51.71
2018-03-30T11:16:06.859Z,51.82
2018-03-30T11:18:34.468Z,51.56
2018-03-30T11:21:02.092Z,52.00
2018-03-30T11:23:29.756Z,51.50
2018-03-30T11:25:57.375Z,51.03
2018-03-30T11:28:24.985Z,50.81
2018-03-30T11:30:52.676Z,50.51
2018-03-30T11:33:20.264Z,50.69
2018-03-30T11:35:48.704Z,51.23
2018-03-30T11:38:16.303Z,51.32
2018-03-30T11:40:43.936Z,51.21
2018-03-30T11:43:11.532Z,51.19
2018-03-30T11:45:39.184Z,50.80
2018-03-30T11:48:06.883Z,51.27
2018-03-30T11:50:34.516Z,51.28
2018-03-30T11:53:02.161Z,51.19
2018-03-30T11:55:29.797Z,50.81
2018-03-30T11:57:57.405Z,50.60
2018-03-30T12:00:25.057Z,50.76
2018-03-30T12:02:52.663Z,50.67
2018-03-30T12:05:20.332Z,50.88
2018-03-30T12:07:47.974Z,50.42
2018-03-30T12:10:15.576Z,49.41
2018-03-30T12:12:43.291Z,49.19
2018-03-30T12:15:10.973Z,49.88
2018-03-30T12:17:38.600Z,50.61
2018-03-30T12:20:06.196Z,50.37
2018-03-30T12:22:33.860Z,50.54
2018-03-30T12:25:01.464Z,50.27
2018-03-30T12:27:29.102Z,50.28
2018-03-30T12:29:56.721Z,50.16
2018-03-30T12:32:24.344Z,49.92
2018-03-30T12:34:51.952Z,49.95
2018-03-30T12:37:19.600Z,50.16
2018-03-30T12:39:47.301Z,50.33
2018-03-30T12:42:14.942Z,50.34
2018-03-30T12:44:42.616Z,50.23
2018-03-30T12:47:11.001Z,50.24
2018-03-30T12:49:38.678Z,50.12
2018-03-30T12:52:06.328Z,50.18
2018-03-30T12:54:34.073Z,50.12
2018-03-30T12:57:01.697Z,50.13
2018-03-30T12:59:29.305Z,49.91
2018-03-30T13:01:56.935Z,49.42
2018-03-30T13:04:24.568Z,49.56
2018-03-30T13:06:52.200Z,49.14
2018-03-30T13:09:19.804Z,48.43
2018-03-30T13:11:47.424Z,49.23
2018-03-30T13:14:15.084Z,48.95
2018-03-30T13:16:42.747Z,48.83
2018-03-30T13:19:10.347Z,48.66
2018-03-30T13:21:38.076Z,48.96
2018-03-30T13:24:05.685Z,48.97
2018-03-30T13:26:33.427Z,48.30
2018-03-30T13:29:01.019Z,48.47
2018-03-30T13:31:28.648Z,48.41
2018-03-30T13:33:56.293Z,48.72
2018-03-30T13:36:23.948Z,48.71
2018-03-30T13:38:51.543Z,48.47
2018-03-30T13:41:19.281Z,48.51
2018-03-30T13:43:46.945Z,48.74
2018-03-30T13:46:14.552Z,48.92
2018-03-30T13:48:42.175Z,48.98
2018-03-30T13:51:14.127Z,48.86
2018-03-30T13:53:41.794Z,49.38
2018-03-30T13:56:20.939Z,49.62
2018-03-30T13:58:49.192Z,49.58
2018-03-30T14:01:18.600Z,50.02
2018-03-30T14:03:51.647Z,50.04
2018-03-30T14:06:25.644Z,50.22
2018-03-30T14:09:06.437Z,50.50
2018-03-30T14:11:39.710Z,50.32
2018-03-30T14:14:07.428Z,50.47
2018-03-30T14:16:35.747Z,50.61
2018-03-30T14:19:05.823Z,50.97
2018-03-30T14:24:30.443Z,50.58
2018-03-30T14:27:03.529Z,50.90
2018-03-30T14:29:31.208Z,50.71
2018-03-30T14:34:58.441Z,50.81
2018-03-30T14:37:29.661Z,51.41
2018-03-30T14:40:07.834Z,51.26
2018-03-30T14:42:37.427Z,51.24
2018-03-30T14:45:10.733Z,51.27
2018-03-30T14:47:42.757Z,51.42
2018-03-30T14:50:25.920Z,51.49
2018-03-30T14:52:55.271Z,51.50
2018-03-30T14:55:23.591Z,51.60
2018-03-30T14:57:58.724Z,51.85
2018-03-30T15:00:29.781Z,51.66
2018-03-30T15:06:21.213Z,52.14
2018-03-30T15:08:49.632Z,52.22
2018-03-30T15:14:20.717Z,51.91
2018-03-30T15:16:50.575Z,51.85
2018-03-30T15:19:18.852Z,52.11
2018-03-30T15:21:48.947Z,51.94
2018-03-30T15:24:20.022Z,51.91
2018-03-30T15:26:52.533Z,51.88
2018-03-30T15:29:20.855Z,51.97
2018-03-30T15:31:51.370Z,52.04
2018-03-30T15:34:19.797Z,52.07
2018-03-30T15:36:48.944Z,52.26
2018-03-30T15:39:16.581Z,52.66
2018-03-30T15:41:44.302Z,53.12
2018-03-30T15:44:11.949Z,53.24
2018-03-30T15:46:44.260Z,53.29
2018-03-30T15:49:11.888Z,53.44
2018-03-30T15:51:43.148Z,53.38
2018-03-30T15:54:10.221Z,53.67
2018-03-30T15:56:38.583Z,54.05
2018-03-30T15:59:06.184Z,53.97
2018-03-30T16:01:33.899Z,53.84
2018-03-30T16:04:01.517Z,54.08
2018-03-30T16:06:29.136Z,54.24
2018-03-30T16:08:56.832Z,54.49
2018-03-30T16:11:30.236Z,54.71
2018-03-30T16:13:57.869Z,54.47
2018-03-30T16:16:25.500Z,54.46
2018-03-30T16:18:56.488Z,54.77
2018-03-30T16:21:23.614Z,54.95
2018-03-30T16:23:50.687Z,55.26
2018-03-30T16:26:17.804Z,55.35
2018-03-30T16:28:44.956Z,55.62
2018-03-30T16:31:12.015Z,55.58
2018-03-30T16:33:39.100Z,55.74
2018-03-30T16:36:06.178Z,55.96
2018-03-30T16:38:33.280Z,56.32
2018-03-30T16:41:00.344Z,56.60
2018-03-30T16:43:27.431Z,56.74
2018-03-30T16:45:55.311Z,57.09
2018-03-30T16:48:22.469Z,57.30
2018-03-30T16:50:49.549Z,57.55
2018-03-30T16:53:16.777Z,57.72
2018-03-30T16:55:43.927Z,57.86
2018-03-30T16:58:11.068Z,58.15
2018-03-30T17:00:38.131Z,58.36
2018-03-30T17:03:05.268Z,58.35
2018-03-30T17:05:32.331Z,58.45
2018-03-30T17:07:59.420Z,58.57
2018-03-30T17:10:26.517Z,58.85
2018-03-30T17:12:53.623Z,59.19
2018-03-30T17:15:20.711Z,59.47
2018-03-30T17:17:47.864Z,59.84
2018-03-30T17:20:15.025Z,60.12
2018-03-30T17:22:42.107Z,60.73
2018-03-30T17:25:09.168Z,61.23
2018-03-30T17:27:36.251Z,61.39
2018-03-30T17:30:03.323Z,61.87
2018-03-30T17:32:30.411Z,62.32
2018-03-30T17:34:57.506Z,62.64
2018-03-30T17:37:24.597Z,62.90
2018-03-30T17:39:51.660Z,63.22
2018-03-30T17:42:18.745Z,63.50
2018-03-30T17:44:45.807Z,64.01
2018-03-30T17:47:12.960Z,64.07
2018-03-30T17:49:40.056Z,64.25
2018-03-30T17:52:07.122Z,64.48
2018-03-30T17:54:34.219Z,64.62
2018-03-30T17:57:01.288Z,64.95
2018-03-30T17:59:28.407Z,65.04
2018-03-30T18:01:55.468Z,65.18
2018-03-30T18:04:22.600Z,65.38
2018-03-30T18:06:49.663Z,65.54
2018-03-30T18:09:16.808Z,65.78
2018-03-30T18:11:43.878Z,65.88
2018-03-30T18:14:10.972Z,66.12
2018-03-30T18:16:38.060Z,66.27
2018-03-30T18:19:05.224Z,66.64
2018-03-30T18:21:32.293Z,66.53
2018-03-30T18:23:59.380Z,66.68
2018-03-30T18:26:26.444Z,66.94
2018-03-30T18:28:53.537Z,67.07
2018-03-30T18:31:20.603Z,67.51
2018-03-30T18:33:47.689Z,67.46
2018-03-30T18:36:14.753Z,67.45
2018-03-30T18:38:41.877Z,67.56
2018-03-30T18:41:09.048Z,67.64
2018-03-30T18:43:36.141Z,67.84
2018-03-30T18:46:03.213Z,67.94
2018-03-30T18:48:30.393Z,67.99
2018-03-30T18:50:57.461Z,68.19
2018-03-30T18:53:24.601Z,68.27
2018-03-30T18:55:51.669Z,68.42
2018-03-30T18:58:18.752Z,68.64
2018-03-30T19:00:45.853Z,68.46
2018-03-30T19:03:12.939Z,68.62
2018-03-30T19:05:40.049Z,68.58
2018-03-30T19:08:07.192Z,68.80
2018-03-30T19:10:34.288Z,68.97
2018-03-30T19:13:01.356Z,68.98
2018-03-30T19:15:28.539Z,69.31
2018-03-30T19:17:55.701Z,69.28
2018-03-30T19:20:22.787Z,69.15
2018-03-30T19:22:49.901Z,69.42
2018-03-30T19:25:16.988Z,69.26
2018-03-30T19:27:44.093Z,69.36
2018-03-30T19:30:11.181Z,69.64
2018-03-30T19:32:38.301Z,69.74
2018-03-30T19:35:05.397Z,69.80
2018-03-30T19:37:32.463Z,70.00
2018-03-30T19:39:59.650Z,69.95
2018-03-30T19:42:26.753Z,70.12
2018-03-30T19:44:53.839Z,70.38
2018-03-30T19:47:20.906Z,70.31
2018-03-30T19:49:47.991Z,70.44
2018-03-30T19:52:15.058Z,70.59
2018-03-30T19:54:42.139Z,70.58
2018-03-30T19:57:09.291Z,70.55
2018-03-30T19:59:36.392Z,70.64
2018-03-30T20:02:03.456Z,70.74
2018-03-30T20:04:30.541Z,71.00
2018-03-30T20:06:57.683Z,71.03
2018-03-30T20:09:24.836Z,71.10
2018-03-30T20:11:51.900Z,71.17
2018-03-30T20:14:19.003Z,71.16
2018-03-30T20:16:46.082Z,71.26
2018-03-30T20:19:13.172Z,71.19
2018-03-30T20:21:40.284Z,71.19
2018-03-30T20:24:07.368Z,71.52
2018-03-30T20:26:34.436Z,71.53
2018-03-30T20:29:01.530Z,71.79
2018-03-30T20:31:28.679Z,71.79
2018-03-30T20:33:55.741Z,72.02
2018-03-30T20:36:22.837Z,71.94
2018-03-30T20:38:49.927Z,71.96
2018-03-30T20:41:17.026Z,71.91
2018-03-30T20:43:44.096Z,72.20
2018-03-30T20:46:11.277Z,72.17
2018-03-30T20:48:38.364Z,72.26
2018-03-30T20:51:05.456Z,72.18
2018-03-30T20:53:32.518Z,72.45
2018-03-30T20:55:59.599Z,72.42
2018-03-30T20:58:26.750Z,72.49
2018-03-30T21:00:53.976Z,72.60
2018-03-30T21:03:21.061Z,72.60
2018-03-30T21:05:48.228Z,72.54
2018-03-30T21:08:15.309Z,72.56
2018-03-30T21:10:42.486Z,72.70
2018-03-30T21:13:09.553Z,72.54
2018-03-30T21:15:36.680Z,72.74
2018-03-30T21:18:03.744Z,72.70
2018-03-30T21:20:30.903Z,72.68
2018-03-30T21:22:57.968Z,72.73
2018-03-30T21:25:25.132Z,72.77
2018-03-30T21:27:52.277Z,72.90
2018-03-30T21:30:19.444Z,72.90
2018-03-30T21:32:46.513Z,72.99
2018-03-30T21:35:13.600Z,73.06
2018-03-30T21:37:40.671Z,73.05
2018-03-30T21:40:07.776Z,73.07
2018-03-30T21:42:34.839Z,73.14
2018-03-30T21:45:02.076Z,73.27
2018-03-30T21:47:29.229Z,73.28
2018-03-30T21:49:56.380Z,73.47
2018-03-30T21:52:23.532Z,73.75
2018-03-30T21:54:50.616Z,73.91
2018-03-30T21:57:17.724Z,73.89
2018-03-30T21:59:44.776Z,73.93
2018-03-30T22:02:12.037Z,74.10
2018-03-30T22:04:39.184Z,74.50
2018-03-30T22:07:06.351Z,74.49
2018-03-30T22:09:33.412Z,74.50
2018-03-30T22:12:00.637Z,74.67
2018-03-30T22:14:27.782Z,74.67
2018-03-30T22:16:55.044Z,74.88
2018-03-30T22:19:22.103Z,74.84
2018-03-30T22:21:49.197Z,74.99
2018-03-30T22:24:16.348Z,74.87
2018-03-30T22:26:43.545Z,74.96
2018-03-30T22:29:10.701Z,75.20
2018-03-30T22:31:37.784Z,75.13
2018-03-30T22:34:04.847Z,75.32
2018-03-30T22:36:32.049Z,75.34
2018-03-30T22:38:59.112Z,75.42
2018-03-30T22:41:26.195Z,75.54
2018-03-30T22:43:53.255Z,75.62
2018-03-30T22:46:20.440Z,75.68
2018-03-30T22:48:47.505Z,75.73
2018-03-30T22:51:14.637Z,75.80
2018-03-30T22:53:41.706Z,75.83
2018-03-30T22:56:08.836Z,76.03
2018-03-30T22:58:35.903Z,76.33
2018-03-30T23:01:03.037Z,76.38
2018-03-30T23:03:30.186Z,76.47
2018-03-30T23:05:57.272Z,76.50
2018-03-30T23:08:24.340Z,76.54
2018-03-30T23:10:51.437Z,76.73
2018-03-30T23:13:18.592Z,76.76
2018-03-30T23:15:45.740Z,76.94
2018-03-30T23:18:12.888Z,76.86
2018-03-30T23:20:39.981Z,76.98
2018-03-30T23:23:07.052Z,77.11
2018-03-30T23:25:34.125Z,77.15
2018-03-30T23:28:01.389Z,77.14
2018-03-30T23:30:28.460Z,77.14
2018-03-30T23:32:55.561Z,77.22
2018-03-30T23:35:22.689Z,77.41
2018-03-30T23:37:49.748Z,77.42
2018-03-30T23:40:16.820Z,77.45
2018-03-30T23:42:43.984Z,77.55
2018-03-30T23:45:11.139Z,77.58
2018-03-30T23:47:38.224Z,77.57
2018-03-30T23:50:05.298Z,77.61
2018-03-30T23:52:32.464Z,77.56
2018-03-30T23:54:59.541Z,77.59
2018-03-30T23:57:26.642Z,77.59
2018-03-30T23:59:53.717Z,77.67
