createdAt,value
2018-05-03T00:00:12.015Z,4.90
2018-05-03T00:02:41.120Z,5.27
2018-05-03T00:05:10.215Z,5.20
2018-05-03T00:07:39.340Z,5.10
2018-05-03T00:10:08.472Z,4.57
2018-05-03T00:12:37.535Z,4.90
2018-05-03T00:15:07.367Z,4.87
2018-05-03T00:17:37.268Z,5.53
2018-05-03T00:20:07.094Z,5.33
2018-05-03T00:22:36.163Z,6.00
2018-05-03T00:25:05.227Z,5.40
2018-05-03T00:27:35.108Z,5.60
2018-05-03T00:30:04.175Z,5.97
2018-05-03T00:32:34.007Z,5.63
2018-05-03T00:35:03.835Z,5.00
2018-05-03T00:37:33.667Z,5.40
2018-05-03T00:40:02.739Z,5.60
2018-05-03T00:42:31.808Z,5.13
2018-05-03T00:45:00.910Z,6.47
2018-05-03T00:47:30.027Z,5.50
2018-05-03T00:49:59.095Z,6.80
2018-05-03T00:52:28.159Z,5.77
2018-05-03T00:54:57.220Z,5.10
2018-05-03T00:57:27.071Z,5.00
2018-05-03T00:59:56.130Z,4.90
2018-05-03T01:02:25.194Z,5.27
2018-05-03T01:04:54.258Z,4.90
2018-05-03T01:07:23.734Z,5.97
2018-05-03T01:09:52.813Z,5.40
2018-05-03T01:12:22.648Z,5.10
2018-05-03T01:14:52.294Z,5.43
2018-05-03T01:17:21.370Z,5.37
2018-05-03T01:19:51.195Z,5.80
2018-05-03T01:22:21.027Z,4.97
2018-05-03T01:24:50.859Z,4.70
2018-05-03T01:27:19.935Z,5.53
2018-05-03T01:29:49.002Z,6.20
2018-05-03T01:32:18.218Z,5.60
2018-05-03T01:35:05.079Z,5.80
2018-05-03T01:37:34.169Z,4.93
2018-05-03T01:40:03.274Z,5.13
2018-05-03T01:42:32.407Z,5.40
2018-05-03T01:45:01.504Z,5.70
2018-05-03T01:47:31.378Z,5.30
2018-05-03T01:50:01.250Z,6.23
2018-05-03T01:52:30.356Z,5.90
2018-05-03T01:54:59.447Z,5.40
2018-05-03T01:57:29.306Z,5.40
2018-05-03T01:59:58.411Z,5.20
2018-05-03T02:02:27.552Z,5.50
2018-05-03T02:04:56.619Z,5.57
2018-05-03T02:07:25.873Z,6.10
2018-05-03T02:09:54.977Z,6.37
2018-05-03T02:12:24.047Z,6.07
2018-05-03T02:14:53.119Z,5.70
2018-05-03T02:17:22.212Z,5.37
2018-05-03T02:19:51.279Z,5.77
2018-05-03T02:22:20.385Z,7.87
2018-05-03T02:24:49.520Z,6.47
2018-05-03T02:27:18.624Z,5.90
2018-05-03T02:29:48.520Z,6.33
2018-05-03T02:32:18.343Z,5.83
2018-05-03T02:34:48.356Z,7.10
2018-05-03T02:37:17.523Z,6.30
2018-05-03T02:39:46.626Z,6.27
2018-05-03T02:42:15.813Z,6.90
2018-05-03T02:44:45.682Z,6.73
2018-05-03T02:47:14.881Z,8.07
2018-05-03T02:49:43.984Z,7.00
2018-05-03T02:52:13.124Z,6.30
2018-05-03T02:54:42.324Z,6.93
2018-05-03T02:57:29.563Z,7.40
2018-05-03T03:00:22.259Z,6.93
2018-05-03T03:03:14.881Z,7.72
2018-05-03T03:06:07.697Z,7.23
2018-05-03T03:09:06.271Z,7.47
2018-05-03T03:11:59.085Z,6.67
2018-05-03T03:14:51.799Z,6.70
2018-05-03T03:17:44.425Z,6.90
2018-05-03T03:20:54.747Z,7.03
2018-05-03T03:23:47.724Z,7.13
2018-05-03T03:30:13.688Z,7.63
2018-05-03T03:33:00.839Z,8.10
2018-05-03T03:36:05.655Z,7.47
2018-05-03T03:38:52.592Z,7.77
2018-05-03T03:41:40.528Z,8.47
2018-05-03T03:44:28.172Z,7.13
2018-05-03T03:46:57.330Z,8.30
2018-05-03T03:49:26.404Z,7.00
2018-05-03T03:51:56.272Z,7.97
2018-05-03T03:54:25.372Z,8.35
2018-05-03T03:56:54.452Z,7.45
2018-05-03T03:59:23.548Z,8.53
2018-05-03T04:01:52.704Z,8.00
2018-05-03T04:04:21.836Z,7.90
2018-05-03T04:06:50.948Z,8.10
2018-05-03T04:09:20.057Z,8.50
2018-05-03T04:11:49.171Z,7.72
2018-05-03T04:14:18.251Z,8.77
2018-05-03T04:16:47.451Z,8.10
2018-05-03T04:19:35.232Z,8.90
2018-05-03T04:22:22.224Z,8.10
2018-05-03T04:25:10.080Z,7.95
2018-05-03T04:27:40.055Z,8.20
2018-05-03T04:30:09.219Z,7.07
2018-05-03T04:32:39.063Z,8.20
2018-05-03T04:35:08.142Z,9.00
2018-05-03T04:37:37.253Z,8.30
2018-05-03T04:40:06.399Z,8.67
2018-05-03T04:42:35.505Z,8.15
2018-05-03T04:45:04.616Z,8.87
2018-05-03T04:47:33.699Z,8.52
2018-05-03T04:50:03.002Z,8.20
2018-05-03T04:52:32.104Z,8.07
2018-05-03T04:55:01.268Z,8.80
2018-05-03T04:57:30.371Z,8.10
2018-05-03T05:00:00.288Z,8.00
2018-05-03T05:02:30.166Z,7.93
2018-05-03T05:04:59.620Z,8.90
2018-05-03T05:07:28.694Z,7.30
2018-05-03T05:09:57.853Z,7.70
2018-05-03T05:12:27.711Z,7.70
2018-05-03T05:14:56.808Z,7.67
2018-05-03T05:17:25.919Z,7.07
2018-05-03T05:19:55.788Z,8.13
2018-05-03T05:22:24.892Z,7.20
2018-05-03T05:24:53.996Z,7.90
2018-05-03T05:27:23.302Z,7.77
2018-05-03T05:29:52.380Z,8.57
2018-05-03T05:32:22.213Z,7.40
2018-05-03T05:34:52.113Z,7.30
2018-05-03T05:37:21.219Z,7.33
2018-05-03T05:39:51.180Z,7.30
2018-05-03T05:42:21.008Z,7.60
2018-05-03T05:44:50.851Z,7.07
2018-05-03T05:47:19.923Z,7.40
2018-05-03T05:49:49.056Z,6.77
2018-05-03T05:52:18.965Z,7.50
2018-05-03T05:54:48.064Z,6.70
2018-05-03T05:57:17.160Z,6.93
2018-05-03T05:59:46.360Z,6.00
2018-05-03T06:02:15.455Z,7.90
2018-05-03T06:04:44.528Z,7.07
2018-05-03T06:07:13.594Z,7.90
2018-05-03T06:09:42.656Z,6.30
2018-05-03T06:12:12.623Z,6.80
2018-05-03T06:14:42.441Z,5.90
2018-05-03T06:17:11.577Z,6.43
2018-05-03T06:19:41.391Z,6.70
2018-05-03T06:22:10.456Z,5.97
2018-05-03T06:24:40.481Z,6.43
2018-05-03T06:27:09.552Z,6.00
2018-05-03T06:29:38.652Z,5.30
2018-05-03T06:32:07.761Z,5.70
2018-05-03T06:34:36.868Z,4.60
2018-05-03T06:37:05.963Z,5.00
2018-05-03T06:39:35.092Z,4.73
2018-05-03T06:42:04.159Z,5.33
2018-05-03T06:44:34.048Z,5.30
2018-05-03T06:47:03.327Z,5.13
2018-05-03T06:49:32.453Z,4.80
2018-05-03T06:52:01.559Z,4.97
2018-05-03T06:54:30.686Z,5.20
2018-05-03T06:56:59.760Z,4.83
2018-05-03T06:59:28.886Z,4.20
2018-05-03T07:01:58.047Z,4.20
2018-05-03T07:04:27.157Z,4.07
2018-05-03T07:06:57.040Z,3.90
2018-05-03T07:09:26.144Z,4.00
2018-05-03T07:11:55.257Z,3.60
2018-05-03T07:14:24.351Z,4.27
2018-05-03T07:16:53.544Z,3.47
2018-05-03T07:19:22.550Z,3.03
2018-05-03T07:21:51.649Z,3.60
2018-05-03T07:24:20.760Z,3.70
2018-05-03T07:26:49.869Z,4.57
2018-05-03T07:29:19.169Z,5.20
2018-05-03T07:31:48.212Z,3.00
2018-05-03T07:34:18.210Z,3.53
2018-05-03T07:36:47.315Z,3.43
2018-05-03T07:39:16.451Z,5.03
2018-05-03T07:41:45.588Z,3.27
2018-05-03T07:44:15.462Z,3.70
2018-05-03T07:46:44.582Z,3.50
2018-05-03T07:49:13.688Z,3.47
2018-05-03T07:51:43.531Z,3.80
2018-05-03T07:54:12.636Z,3.80
2018-05-03T07:56:42.169Z,3.33
2018-05-03T07:59:11.250Z,4.07
2018-05-03T08:01:40.347Z,3.20
2018-05-03T08:04:09.448Z,4.33
2018-05-03T08:06:38.552Z,3.47
2018-05-03T08:09:08.401Z,3.93
2018-05-03T08:11:37.505Z,3.60
2018-05-03T08:14:06.810Z,3.13
2018-05-03T08:16:35.903Z,3.30
2018-05-03T08:19:05.000Z,3.43
2018-05-03T08:21:34.856Z,3.27
2018-05-03T08:24:04.070Z,3.17
2018-05-03T08:26:33.158Z,3.30
2018-05-03T08:29:02.979Z,3.60
2018-05-03T08:31:32.868Z,3.90
2018-05-03T08:34:01.972Z,4.97
2018-05-03T08:36:31.129Z,4.40
2018-05-03T08:39:01.045Z,3.83
2018-05-03T08:41:30.951Z,3.73
2018-05-03T08:44:00.054Z,4.37
2018-05-03T08:46:29.157Z,3.50
2018-05-03T08:48:58.257Z,3.67
2018-05-03T08:51:27.356Z,3.60
2018-05-03T08:53:56.667Z,4.07
2018-05-03T08:56:25.731Z,4.63
2018-05-03T08:58:54.839Z,3.67
2018-05-03T09:01:24.056Z,3.53
2018-05-03T09:03:53.870Z,3.50
2018-05-03T09:06:22.972Z,4.33
2018-05-03T09:08:52.069Z,3.83
2018-05-03T09:11:21.144Z,3.90
2018-05-03T09:13:51.026Z,3.27
2018-05-03T09:16:20.120Z,4.40
2018-05-03T09:18:49.272Z,3.83
2018-05-03T09:21:18.351Z,3.90
2018-05-03T09:23:48.204Z,3.90
2018-05-03T09:26:17.300Z,3.40
2018-05-03T09:28:46.429Z,3.30
2018-05-03T09:31:15.498Z,3.70
2018-05-03T09:33:44.653Z,3.43
2018-05-03T09:36:13.796Z,3.00
2018-05-03T09:38:42.866Z,3.53
2018-05-03T09:41:11.960Z,3.07
2018-05-03T09:43:41.062Z,3.00
2018-05-03T09:46:10.374Z,3.50
2018-05-03T09:48:39.473Z,2.60
2018-05-03T09:51:08.571Z,3.20
2018-05-03T09:53:37.636Z,3.40
2018-05-03T09:56:06.754Z,3.53
2018-05-03T09:58:35.827Z,3.80
2018-05-03T10:01:04.892Z,3.60
2018-05-03T10:03:34.027Z,4.70
2018-05-03T10:06:03.084Z,3.83
2018-05-03T10:08:32.143Z,3.73
2018-05-03T10:11:01.239Z,2.90
2018-05-03T10:13:30.355Z,3.40
2018-05-03T10:15:59.424Z,2.87
2018-05-03T10:18:28.524Z,3.20
2018-05-03T10:20:57.595Z,3.20
2018-05-03T10:23:26.660Z,2.40
2018-05-03T10:25:55.751Z,3.50
2018-05-03T10:28:24.880Z,3.47
2018-05-03T10:30:54.750Z,4.00
2018-05-03T10:33:23.849Z,2.90
2018-05-03T10:35:52.994Z,3.03
2018-05-03T10:38:22.039Z,3.67
2018-05-03T10:40:51.160Z,3.37
2018-05-03T10:43:20.996Z,4.63
2018-05-03T10:45:50.830Z,4.20
2018-05-03T10:48:19.934Z,3.40
2018-05-03T10:50:49.801Z,3.10
2018-05-03T10:53:18.964Z,3.00
2018-05-03T10:55:48.808Z,3.47
2018-05-03T10:58:17.901Z,4.00
2018-05-03T11:00:47.763Z,3.10
2018-05-03T11:03:16.892Z,3.30
2018-05-03T11:05:46.727Z,3.57
2018-05-03T11:08:15.871Z,3.30
2018-05-03T11:10:44.947Z,2.70
2018-05-03T11:13:14.082Z,3.90
2018-05-03T11:15:43.181Z,4.40
2018-05-03T11:18:12.287Z,3.73
2018-05-03T11:20:41.421Z,4.10
2018-05-03T11:23:11.293Z,4.33
2018-05-03T11:25:40.415Z,4.10
2018-05-03T11:28:09.510Z,3.87
2018-05-03T11:30:38.576Z,3.57
2018-05-03T11:33:07.644Z,4.30
2018-05-03T11:35:36.738Z,3.83
2018-05-03T11:38:05.804Z,3.43
2018-05-03T11:40:34.908Z,3.50
2018-05-03T11:43:03.979Z,3.73
2018-05-03T11:45:33.073Z,3.37
2018-05-03T11:48:02.204Z,4.20
2018-05-03T11:50:31.279Z,3.90
2018-05-03T11:53:01.110Z,3.50
2018-05-03T11:55:30.967Z,2.80
2018-05-03T11:58:00.179Z,4.50
2018-05-03T12:00:29.324Z,5.20
2018-05-03T12:02:58.420Z,4.60
2018-05-03T12:05:27.485Z,4.60
2018-05-03T12:07:56.578Z,5.30
2018-05-03T12:10:26.439Z,4.67
2018-05-03T12:12:55.543Z,4.30
2018-05-03T12:15:24.675Z,4.20
2018-05-03T12:17:53.735Z,4.30
2018-05-03T12:20:23.638Z,4.77
2018-05-03T12:22:52.741Z,4.93
2018-05-03T12:25:21.835Z,4.37
2018-05-03T12:27:50.968Z,4.33
2018-05-03T12:30:20.072Z,4.00
2018-05-03T12:32:49.200Z,4.90
2018-05-03T12:35:18.376Z,4.80
2018-05-03T12:37:47.476Z,4.57
2018-05-03T12:40:16.552Z,4.50
2018-05-03T12:42:46.412Z,3.70
2018-05-03T12:45:15.498Z,4.03
2018-05-03T12:47:45.348Z,4.00
2018-05-03T12:50:14.553Z,4.37
2018-05-03T12:52:43.652Z,3.70
2018-05-03T12:55:12.752Z,4.07
2018-05-03T12:57:42.624Z,3.87
2018-05-03T13:00:11.728Z,3.70
2018-05-03T13:02:40.824Z,3.50
2018-05-03T13:05:09.996Z,3.50
2018-05-03T13:07:39.835Z,3.93
2018-05-03T13:10:09.692Z,3.77
2018-05-03T13:12:38.794Z,3.30
2018-05-03T13:15:07.924Z,3.37
2018-05-03T13:17:37.024Z,3.30
2018-05-03T13:20:06.176Z,3.80
2018-05-03T13:22:35.236Z,3.60
2018-05-03T13:25:04.340Z,3.90
2018-05-03T13:27:33.448Z,3.10
2018-05-03T13:30:03.285Z,3.23
2018-05-03T13:32:32.389Z,2.83
2018-05-03T13:35:01.482Z,2.70
2018-05-03T13:37:31.416Z,2.10
2018-05-03T13:40:01.308Z,2.07
2018-05-03T13:42:30.418Z,2.60
2018-05-03T13:44:59.515Z,2.60
2018-05-03T13:47:28.659Z,2.50
2018-05-03T13:49:57.715Z,2.90
2018-05-03T13:52:26.794Z,2.90
2018-05-03T13:54:56.683Z,2.40
2018-05-03T13:57:25.785Z,3.60
2018-05-03T13:59:54.939Z,3.00
2018-05-03T14:02:24.795Z,2.37
2018-05-03T14:04:53.896Z,2.40
2018-05-03T14:07:23.143Z,2.47
2018-05-03T14:09:52.291Z,2.70
2018-05-03T14:12:21.360Z,2.20
2018-05-03T14:14:50.454Z,1.93
2018-05-03T14:17:19.556Z,2.17
2018-05-03T14:19:48.977Z,2.23
2018-05-03T14:22:18.136Z,2.70
2018-05-03T14:24:47.207Z,2.87
2018-05-03T14:27:16.340Z,2.27
2018-05-03T14:29:45.413Z,2.10
2018-05-03T14:32:14.544Z,2.80
2018-05-03T14:34:43.606Z,1.90
2018-05-03T14:37:12.770Z,2.37
2018-05-03T14:39:41.830Z,1.83
2018-05-03T14:42:11.048Z,2.33
2018-05-03T14:44:40.893Z,2.60
2018-05-03T14:47:09.967Z,2.20
2018-05-03T14:49:39.100Z,2.00
2018-05-03T14:52:09.104Z,1.73
2018-05-03T14:54:38.176Z,1.47
2018-05-03T14:57:07.235Z,1.80
2018-05-03T14:59:36.349Z,1.57
2018-05-03T15:02:05.410Z,1.60
2018-05-03T15:04:34.480Z,1.80
2018-05-03T15:07:04.339Z,1.30
2018-05-03T15:09:33.403Z,1.70
2018-05-03T15:12:02.501Z,1.87
2018-05-03T15:14:31.602Z,2.10
2018-05-03T15:17:00.704Z,2.20
2018-05-03T15:19:29.800Z,1.43
2018-05-03T15:21:58.969Z,1.67
2018-05-03T15:24:28.806Z,1.90
2018-05-03T15:26:58.665Z,2.60
2018-05-03T15:29:27.756Z,1.77
2018-05-03T15:31:56.898Z,1.87
2018-05-03T15:34:25.995Z,1.63
2018-05-03T15:36:55.100Z,2.30
2018-05-03T15:39:24.178Z,2.03
2018-05-03T15:41:54.009Z,1.93
2018-05-03T15:44:23.889Z,2.77
2018-05-03T15:46:52.984Z,3.00
2018-05-03T15:49:22.086Z,2.87
2018-05-03T15:51:51.252Z,4.27
2018-05-03T15:54:21.121Z,2.83
2018-05-03T15:56:50.225Z,3.47
2018-05-03T15:59:19.291Z,2.57
2018-05-03T16:01:48.420Z,3.30
2018-05-03T16:04:18.297Z,3.03
2018-05-03T16:06:47.473Z,2.40
2018-05-03T16:09:16.541Z,3.27
2018-05-03T16:11:45.600Z,3.27
2018-05-03T16:14:14.742Z,2.90
2018-05-03T16:16:44.739Z,3.20
2018-05-03T16:19:13.899Z,2.60
2018-05-03T16:21:43.004Z,3.33
2018-05-03T16:24:12.867Z,2.50
2018-05-03T16:26:43.085Z,3.10
2018-05-03T16:29:12.186Z,4.00
2018-05-03T16:31:41.310Z,3.47
2018-05-03T16:34:10.441Z,3.70
2018-05-03T16:36:40.368Z,2.63
2018-05-03T16:39:10.200Z,2.47
2018-05-03T16:41:40.069Z,11.60
2018-05-03T16:44:09.203Z,2.67
2018-05-03T16:46:38.447Z,1.90
2018-05-03T16:49:08.315Z,2.53
2018-05-03T16:51:37.428Z,2.10
2018-05-03T16:54:06.503Z,2.00
2018-05-03T16:56:36.372Z,1.80
2018-05-03T16:59:05.440Z,1.60
2018-05-03T17:01:35.321Z,1.70
2018-05-03T17:04:04.530Z,1.60
2018-05-03T17:06:33.653Z,1.37
2018-05-03T17:09:02.725Z,1.30
2018-05-03T17:11:31.817Z,0.90
2018-05-03T17:14:00.927Z,1.10
2018-05-03T17:16:30.792Z,1.03
2018-05-03T17:18:59.895Z,0.80
2018-05-03T17:21:29.019Z,1.60
2018-05-03T17:23:58.083Z,1.10
2018-05-03T17:26:28.013Z,0.80
2018-05-03T17:28:57.224Z,1.17
2018-05-03T17:31:27.120Z,1.10
2018-05-03T17:33:56.350Z,1.00
2018-05-03T17:36:25.488Z,1.33
2018-05-03T17:38:54.612Z,1.00
2018-05-03T17:41:24.008Z,0.90
2018-05-03T17:43:53.113Z,1.00
2018-05-03T17:46:22.224Z,0.90
2018-05-03T17:48:52.123Z,0.90
2018-05-03T17:51:21.307Z,1.03
2018-05-03T17:53:50.375Z,0.90
2018-05-03T17:56:20.208Z,0.90
2018-05-03T17:58:49.318Z,1.00
2018-05-03T18:01:18.399Z,1.00
2018-05-03T18:03:47.527Z,0.80
2018-05-03T18:06:17.418Z,1.20
2018-05-03T18:08:46.483Z,1.00
2018-05-03T18:11:15.651Z,0.90
2018-05-03T18:13:44.751Z,1.10
2018-05-03T18:16:13.863Z,0.70
2018-05-03T18:18:42.984Z,0.70
2018-05-03T18:21:12.093Z,0.70
2018-05-03T18:23:41.173Z,0.90
2018-05-03T18:26:10.265Z,1.00
2018-05-03T18:28:39.373Z,1.23
2018-05-03T18:31:08.438Z,0.67
2018-05-03T18:33:37.559Z,0.80
2018-05-03T18:36:06.623Z,0.83
2018-05-03T18:38:35.744Z,0.70
2018-05-03T18:41:05.628Z,0.60
2018-05-03T18:43:34.738Z,0.83
2018-05-03T18:46:03.876Z,0.90
2018-05-03T18:48:32.972Z,0.90
2018-05-03T18:51:02.107Z,0.97
2018-05-03T18:53:31.211Z,0.70
2018-05-03T18:56:00.353Z,0.90
2018-05-03T18:58:29.463Z,0.90
2018-05-03T19:00:58.556Z,0.70
2018-05-03T19:03:27.712Z,0.80
2018-05-03T19:05:57.546Z,0.83
2018-05-03T19:08:27.414Z,0.80
2018-05-03T19:10:56.556Z,0.93
2018-05-03T19:13:25.698Z,1.00
2018-05-03T19:15:54.784Z,0.70
2018-05-03T19:18:23.884Z,1.27
2018-05-03T19:20:52.990Z,0.90
2018-05-03T19:23:22.107Z,0.93
2018-05-03T19:25:51.292Z,1.00
2018-05-03T19:28:20.372Z,0.80
2018-05-03T19:30:49.517Z,0.90
2018-05-03T19:33:18.607Z,0.80
2018-05-03T19:35:47.778Z,1.00
2018-05-03T19:38:17.672Z,0.90
2018-05-03T19:40:46.748Z,1.23
2018-05-03T19:43:15.869Z,1.10
2018-05-03T19:45:44.991Z,0.90
2018-05-03T19:48:14.117Z,1.00
2018-05-03T19:50:43.304Z,0.93
2018-05-03T19:53:12.470Z,1.00
2018-05-03T19:55:42.341Z,0.80
2018-05-03T19:58:11.574Z,1.47
2018-05-03T20:00:40.686Z,0.90
2018-05-03T20:03:09.821Z,1.07
2018-05-03T20:05:38.964Z,3.33
2018-05-03T20:08:08.046Z,0.90
2018-05-03T20:10:37.268Z,3.05
2018-05-03T20:13:07.210Z,3.07
2018-05-03T20:15:36.287Z,3.45
2018-05-03T20:18:05.397Z,1.43
2018-05-03T20:20:34.475Z,1.30
2018-05-03T20:23:03.633Z,1.60
2018-05-03T20:25:32.738Z,1.50
2018-05-03T20:28:01.818Z,1.47
2018-05-03T20:30:30.894Z,1.20
2018-05-03T20:33:00.004Z,0.90
2018-05-03T20:35:29.084Z,0.88
2018-05-03T20:37:58.217Z,1.00
2018-05-03T20:40:27.324Z,1.20
2018-05-03T20:42:56.403Z,1.35
2018-05-03T20:45:25.475Z,1.42
2018-05-03T20:47:54.547Z,0.90
2018-05-03T20:50:24.423Z,0.90
2018-05-03T20:52:53.525Z,0.93
2018-05-03T20:55:22.632Z,0.90
2018-05-03T20:57:51.742Z,1.37
2018-05-03T21:00:20.819Z,1.00
2018-05-03T21:02:50.694Z,1.05
2018-05-03T21:05:19.830Z,1.10
2018-05-03T21:07:48.931Z,0.80
2018-05-03T21:10:18.038Z,1.42
2018-05-03T21:12:47.140Z,1.10
2018-05-03T21:15:16.248Z,1.02
2018-05-03T21:17:45.352Z,1.00
2018-05-03T21:20:14.456Z,0.80
2018-05-03T21:22:43.531Z,1.45
2018-05-03T21:25:13.370Z,1.25
2018-05-03T21:27:42.471Z,0.80
2018-05-03T21:30:11.617Z,1.10
2018-05-03T21:32:40.699Z,1.35
2018-05-03T21:35:09.778Z,1.23
2018-05-03T21:37:38.842Z,1.10
2018-05-03T21:40:08.013Z,0.95
2018-05-03T21:42:37.850Z,1.25
2018-05-03T21:45:07.716Z,1.10
2018-05-03T21:47:36.795Z,1.05
2018-05-03T21:50:05.892Z,1.37
2018-05-03T21:52:35.768Z,1.27
2018-05-03T21:55:04.888Z,1.60
2018-05-03T21:57:34.812Z,0.80
2018-05-03T22:00:03.882Z,1.48
2018-05-03T22:02:33.720Z,0.93
2018-05-03T22:05:02.882Z,1.20
2018-05-03T22:07:31.955Z,1.30
2018-05-03T22:10:01.120Z,1.15
2018-05-03T22:12:31.000Z,2.10
2018-05-03T22:15:00.067Z,1.10
2018-05-03T22:17:29.940Z,1.20
2018-05-03T22:19:59.333Z,1.23
2018-05-03T22:22:28.513Z,1.20
2018-05-03T22:24:57.607Z,1.45
2018-05-03T22:27:26.720Z,1.30
2018-05-03T22:29:55.788Z,1.40
2018-05-03T22:32:24.847Z,1.30
2018-05-03T22:34:53.911Z,1.62
2018-05-03T22:37:23.076Z,1.70
2018-05-03T22:39:52.143Z,1.40
2018-05-03T22:42:21.320Z,0.98
2018-05-03T22:44:51.150Z,1.30
2018-05-03T22:47:21.005Z,1.98
2018-05-03T22:49:50.515Z,1.15
2018-05-03T22:52:19.578Z,1.27
2018-05-03T22:54:48.726Z,1.40
2018-05-03T22:57:17.816Z,1.05
2018-05-03T22:59:47.643Z,1.42
2018-05-03T23:02:17.540Z,1.23
2018-05-03T23:04:46.635Z,1.65
2018-05-03T23:07:15.780Z,1.30
2018-05-03T23:09:44.872Z,1.50
2018-05-03T23:12:13.964Z,1.40
2018-05-03T23:14:43.151Z,1.12
2018-05-03T23:17:12.273Z,1.55
2018-05-03T23:19:41.397Z,2.15
2018-05-03T23:22:10.454Z,1.50
2018-05-03T23:24:40.312Z,1.55
2018-05-03T23:27:09.400Z,1.45
2018-05-03T23:29:39.224Z,1.00
2018-05-03T23:32:09.039Z,1.20
2018-05-03T23:34:38.096Z,1.05
2018-05-03T23:37:07.180Z,1.62
2018-05-03T23:39:37.004Z,1.60
2018-05-03T23:42:06.895Z,1.20
2018-05-03T23:44:35.948Z,1.30
2018-05-03T23:47:05.823Z,1.30
2018-05-03T23:49:34.960Z,1.15
2018-05-03T23:52:04.133Z,1.40
2018-05-03T23:54:33.187Z,1.35
2018-05-03T23:57:02.272Z,1.30
2018-05-03T23:59:31.331Z,1.00
