createdAt,value
2023-04-18T00:00:13.028Z,10.30
2023-04-18T00:03:04.636Z,10.38
2023-04-18T00:05:32.151Z,10.30
2023-04-18T00:07:59.461Z,10.29
2023-04-18T00:10:26.606Z,10.02
2023-04-18T00:12:54.636Z,9.96
2023-04-18T00:15:21.766Z,10.01
2023-04-18T00:17:49.190Z,10.09
2023-04-18T00:20:16.371Z,10.17
2023-04-18T00:22:45.085Z,10.29
2023-04-18T00:25:12.754Z,10.08
2023-04-18T00:27:41.398Z,10.15
2023-04-18T00:30:09.672Z,10.12
2023-04-18T00:32:38.999Z,10.11
2023-04-18T00:35:06.779Z,10.21
2023-04-18T00:37:34.232Z,10.18
2023-04-18T00:40:01.439Z,10.09
2023-04-18T00:42:29.422Z,10.03
2023-04-18T00:44:56.540Z,10.09
2023-04-18T00:47:24.241Z,10.02
2023-04-18T00:49:51.944Z,10.11
2023-04-18T00:52:20.503Z,9.94
2023-04-18T00:54:47.917Z,9.93
2023-04-18T00:57:16.239Z,9.99
2023-04-18T00:59:43.646Z,9.93
2023-04-18T01:02:11.126Z,9.87
2023-04-18T01:04:38.885Z,9.93
2023-04-18T01:07:10.017Z,9.95
2023-04-18T01:09:37.537Z,9.93
2023-04-18T01:12:05.205Z,9.89
2023-04-18T01:14:32.495Z,9.82
2023-04-18T01:16:59.812Z,9.87
2023-04-18T01:19:27.004Z,9.87
2023-04-18T01:21:54.385Z,9.81
2023-04-18T01:24:24.450Z,9.79
2023-04-18T01:26:51.923Z,9.78
2023-04-18T01:29:19.061Z,9.82
2023-04-18T01:31:46.714Z,9.82
2023-04-18T01:34:18.034Z,9.80
2023-04-18T01:36:46.672Z,9.78
2023-04-18T01:39:14.556Z,9.87
2023-04-18T01:41:42.610Z,9.87
2023-04-18T01:44:10.298Z,9.80
2023-04-18T01:46:38.771Z,9.84
2023-04-18T01:49:06.634Z,9.80
2023-04-18T01:51:34.093Z,9.80
2023-04-18T01:54:01.292Z,9.78
2023-04-18T01:56:28.776Z,9.81
2023-04-18T01:58:58.521Z,9.88
2023-04-18T02:01:26.086Z,9.95
2023-04-18T02:03:53.474Z,9.82
2023-04-18T02:06:21.006Z,9.88
2023-04-18T02:08:48.520Z,9.87
2023-04-18T02:11:16.017Z,9.85
2023-04-18T02:13:43.068Z,9.83
2023-04-18T02:16:14.086Z,9.80
2023-04-18T02:18:43.953Z,9.84
2023-04-18T02:21:11.851Z,9.78
2023-04-18T02:23:38.970Z,9.73
2023-04-18T02:26:06.605Z,9.90
2023-04-18T02:28:33.840Z,9.85
2023-04-18T02:31:03.852Z,9.87
2023-04-18T02:33:31.003Z,9.91
2023-04-18T02:35:58.284Z,9.88
2023-04-18T02:38:25.337Z,9.90
2023-04-18T02:40:53.621Z,9.93
2023-04-18T02:43:21.265Z,9.84
2023-04-18T02:45:48.638Z,9.97
2023-04-18T02:48:15.840Z,10.14
2023-04-18T02:50:45.727Z,10.07
2023-04-18T02:53:13.307Z,9.98
2023-04-18T02:55:53.405Z,9.81
2023-04-18T02:58:23.939Z,10.00
2023-04-18T03:01:09.724Z,9.94
2023-04-18T03:04:02.570Z,9.84
2023-04-18T03:06:43.586Z,9.80
2023-04-18T03:09:11.545Z,9.68
2023-04-18T03:11:46.523Z,9.75
2023-04-18T03:14:14.756Z,9.69
2023-04-18T03:16:53.086Z,9.67
2023-04-18T03:19:25.757Z,9.81
2023-04-18T03:21:55.790Z,9.79
2023-04-18T03:24:22.923Z,9.78
2023-04-18T03:26:53.092Z,9.75
2023-04-18T03:29:23.864Z,9.76
2023-04-18T03:31:51.992Z,9.83
2023-04-18T03:34:19.469Z,9.84
2023-04-18T03:36:48.127Z,9.81
2023-04-18T03:39:16.697Z,9.78
2023-04-18T03:41:44.743Z,9.82
2023-04-18T03:44:12.196Z,9.82
2023-04-18T03:46:41.682Z,9.86
2023-04-18T03:49:10.753Z,9.83
2023-04-18T03:51:47.672Z,9.86
2023-04-18T03:54:16.473Z,9.86
2023-04-18T03:56:45.294Z,9.75
2023-04-18T03:59:13.828Z,9.73
2023-04-18T04:01:44.237Z,9.74
2023-04-18T04:04:13.878Z,9.82
2023-04-18T04:06:42.252Z,9.84
2023-04-18T04:09:09.420Z,9.88
2023-04-18T04:11:37.008Z,9.80
2023-04-18T04:14:06.709Z,9.76
2023-04-18T04:16:40.469Z,9.78
2023-04-18T04:19:08.404Z,9.80
2023-04-18T04:21:42.382Z,9.77
2023-04-18T04:24:13.919Z,9.77
2023-04-18T04:26:46.660Z,9.72
2023-04-18T04:29:18.946Z,9.67
2023-04-18T04:31:48.308Z,9.71
2023-04-18T04:34:23.857Z,9.77
2023-04-18T04:36:51.615Z,9.72
2023-04-18T04:39:18.773Z,9.75
2023-04-18T04:42:04.427Z,9.73
2023-04-18T04:44:41.556Z,9.61
2023-04-18T04:47:09.591Z,9.64
2023-04-18T04:49:38.878Z,9.65
2023-04-18T04:52:06.355Z,9.69
2023-04-18T04:54:33.507Z,9.75
2023-04-18T04:57:02.175Z,9.69
2023-04-18T04:59:29.309Z,9.69
2023-04-18T05:01:57.467Z,9.60
2023-04-18T05:04:25.372Z,9.60
2023-04-18T05:06:53.293Z,9.63
2023-04-18T05:09:20.491Z,9.68
2023-04-18T05:11:49.394Z,9.65
2023-04-18T05:14:17.590Z,9.60
2023-04-18T05:16:45.124Z,9.72
2023-04-18T05:19:12.295Z,9.68
2023-04-18T05:21:39.828Z,9.79
2023-04-18T05:24:06.892Z,9.73
2023-04-18T05:26:34.714Z,9.61
2023-04-18T05:29:02.087Z,9.60
2023-04-18T05:31:29.760Z,9.67
2023-04-18T05:33:56.908Z,9.69
2023-04-18T05:36:24.378Z,9.64
2023-04-18T05:38:51.674Z,9.73
2023-04-18T05:41:19.089Z,9.83
2023-04-18T05:43:58.201Z,9.56
2023-04-18T05:46:32.412Z,9.57
2023-04-18T05:48:59.576Z,9.60
2023-04-18T05:51:28.337Z,9.81
2023-04-18T05:53:55.555Z,9.84
2023-04-18T05:56:22.990Z,9.66
2023-04-18T05:58:51.249Z,9.65
2023-04-18T06:01:18.852Z,9.69
2023-04-18T06:03:46.137Z,9.73
2023-04-18T06:06:13.773Z,9.77
2023-04-18T06:08:41.013Z,9.87
2023-04-18T06:11:09.255Z,9.83
2023-04-18T06:13:37.260Z,9.85
2023-04-18T06:16:05.890Z,9.94
2023-04-18T06:18:33.441Z,10.05
2023-04-18T06:21:00.847Z,10.10
2023-04-18T06:23:28.023Z,10.15
2023-04-18T06:25:56.501Z,10.18
2023-04-18T06:28:24.002Z,10.29
2023-04-18T06:30:51.393Z,10.40
2023-04-18T06:33:18.416Z,10.37
2023-04-18T06:35:46.303Z,10.31
2023-04-18T06:38:13.551Z,10.28
2023-04-18T06:40:40.979Z,10.32
2023-04-18T06:43:08.104Z,10.36
2023-04-18T06:45:36.327Z,10.41
2023-04-18T06:48:04.519Z,10.45
2023-04-18T06:50:32.051Z,10.49
2023-04-18T06:52:59.188Z,10.62
2023-04-18T06:55:26.635Z,10.70
2023-04-18T06:57:53.665Z,10.70
2023-04-18T07:00:21.463Z,10.66
2023-04-18T07:02:48.939Z,10.78
2023-04-18T07:05:16.571Z,10.84
2023-04-18T07:07:43.746Z,10.82
2023-04-18T07:10:12.296Z,10.93
2023-04-18T07:12:39.373Z,10.92
2023-04-18T07:15:07.870Z,10.99
2023-04-18T07:17:35.422Z,11.01
2023-04-18T07:20:03.236Z,11.19
2023-04-18T07:22:31.053Z,11.17
2023-04-18T07:24:58.427Z,11.18
2023-04-18T07:27:25.935Z,11.26
2023-04-18T07:29:53.382Z,11.33
2023-04-18T07:32:20.461Z,11.27
2023-04-18T07:34:48.420Z,11.36
2023-04-18T07:37:16.660Z,11.55
2023-04-18T07:39:43.997Z,11.80
2023-04-18T07:42:11.291Z,11.98
2023-04-18T07:44:38.840Z,12.17
2023-04-18T07:47:11.163Z,12.47
2023-04-18T07:49:39.052Z,12.52
2023-04-18T07:52:06.293Z,12.48
2023-04-18T07:54:33.694Z,12.48
2023-04-18T07:57:00.987Z,12.63
2023-04-18T07:59:29.837Z,12.93
2023-04-18T08:01:56.952Z,13.13
2023-04-18T08:04:25.439Z,13.49
2023-04-18T08:06:56.498Z,13.61
2023-04-18T08:09:23.930Z,13.88
2023-04-18T08:11:51.640Z,13.98
2023-04-18T08:14:19.788Z,13.92
2023-04-18T08:16:46.964Z,14.06
2023-04-18T08:19:14.615Z,14.49
2023-04-18T08:21:41.762Z,14.58
2023-04-18T08:24:09.106Z,14.93
2023-04-18T08:26:36.251Z,15.03
2023-04-18T08:29:03.618Z,15.13
2023-04-18T08:31:31.746Z,15.17
2023-04-18T08:33:59.290Z,15.29
2023-04-18T08:36:26.715Z,15.62
2023-04-18T08:38:54.098Z,15.47
2023-04-18T08:41:25.430Z,15.72
2023-04-18T08:43:53.849Z,15.68
2023-04-18T08:46:22.789Z,16.18
2023-04-18T08:48:51.382Z,15.97
2023-04-18T08:51:18.700Z,16.09
2023-04-18T08:53:48.307Z,16.12
2023-04-18T08:56:16.284Z,16.03
2023-04-18T08:58:45.028Z,15.72
2023-04-18T09:01:13.531Z,15.51
2023-04-18T09:03:43.248Z,15.41
2023-04-18T09:06:14.348Z,15.56
2023-04-18T09:08:43.936Z,15.35
2023-04-18T09:11:25.945Z,15.21
2023-04-18T09:13:55.959Z,15.34
2023-04-18T09:16:23.610Z,15.38
2023-04-18T09:19:19.084Z,15.31
2023-04-18T09:21:47.107Z,15.33
2023-04-18T09:24:28.350Z,15.32
2023-04-18T09:26:58.666Z,15.42
2023-04-18T09:29:49.571Z,15.66
2023-04-18T09:32:29.249Z,15.89
2023-04-18T09:35:05.352Z,15.85
2023-04-18T09:37:32.596Z,16.07
2023-04-18T09:39:59.975Z,16.01
2023-04-18T09:42:37.203Z,16.15
2023-04-18T09:45:07.724Z,16.19
2023-04-18T09:47:36.435Z,15.98
2023-04-18T09:50:10.285Z,15.83
2023-04-18T09:52:40.367Z,15.76
2023-04-18T09:55:16.311Z,15.59
2023-04-18T09:57:48.831Z,15.85
2023-04-18T10:00:24.530Z,16.05
2023-04-18T10:03:09.694Z,16.28
2023-04-18T10:05:41.120Z,16.86
2023-04-18T10:08:09.414Z,16.79
2023-04-18T10:10:38.968Z,16.91
2023-04-18T10:13:11.078Z,16.88
2023-04-18T10:15:38.863Z,16.98
2023-04-18T10:18:18.958Z,16.99
2023-04-18T10:20:47.285Z,16.95
2023-04-18T10:23:35.040Z,17.38
2023-04-18T10:26:07.916Z,17.77
2023-04-18T10:28:58.917Z,17.58
2023-04-18T10:31:29.211Z,17.94
2023-04-18T10:34:05.357Z,17.87
2023-04-18T10:36:33.995Z,17.61
2023-04-18T10:39:25.092Z,17.29
2023-04-18T10:41:52.590Z,17.42
2023-04-18T10:44:22.664Z,17.30
2023-04-18T10:46:53.404Z,17.38
2023-04-18T10:49:25.365Z,17.37
2023-04-18T10:51:59.302Z,17.45
2023-04-18T10:54:37.575Z,17.49
2023-04-18T10:57:08.816Z,17.29
2023-04-18T10:59:41.740Z,17.63
2023-04-18T11:02:32.386Z,17.96
2023-04-18T11:05:04.540Z,17.74
2023-04-18T11:07:36.725Z,17.49
2023-04-18T11:10:09.520Z,17.28
2023-04-18T11:12:40.096Z,17.80
2023-04-18T11:15:14.210Z,17.74
2023-04-18T11:17:41.697Z,17.52
2023-04-18T11:20:14.802Z,17.67
2023-04-18T11:22:59.976Z,17.71
2023-04-18T11:25:37.143Z,18.13
2023-04-18T11:28:05.276Z,17.83
2023-04-18T11:30:42.715Z,17.86
2023-04-18T11:33:12.492Z,17.49
2023-04-18T11:35:44.973Z,17.77
2023-04-18T11:38:15.861Z,17.52
2023-04-18T11:40:50.589Z,17.88
2023-04-18T11:43:24.282Z,18.23
2023-04-18T11:45:54.266Z,18.50
2023-04-18T11:48:22.444Z,18.39
2023-04-18T11:50:49.688Z,18.02
2023-04-18T11:53:36.368Z,17.68
2023-04-18T11:56:05.517Z,17.50
2023-04-18T11:58:36.699Z,18.01
2023-04-18T12:01:21.964Z,18.52
2023-04-18T12:04:08.172Z,17.75
2023-04-18T12:06:51.768Z,18.12
2023-04-18T12:09:22.312Z,18.09
2023-04-18T12:12:05.191Z,18.42
2023-04-18T12:14:36.065Z,18.14
2023-04-18T12:17:04.177Z,18.39
2023-04-18T12:19:32.672Z,18.57
2023-04-18T12:22:09.853Z,18.41
2023-04-18T12:24:37.925Z,17.75
2023-04-18T12:27:05.175Z,18.34
2023-04-18T12:29:32.604Z,17.65
2023-04-18T12:31:59.960Z,17.61
2023-04-18T12:34:27.490Z,17.64
2023-04-18T12:36:54.705Z,17.90
2023-04-18T12:39:22.179Z,17.83
2023-04-18T12:41:49.986Z,18.00
2023-04-18T12:44:17.550Z,17.95
2023-04-18T12:46:44.827Z,17.80
2023-04-18T12:49:13.174Z,17.90
2023-04-18T12:51:40.714Z,18.22
2023-04-18T12:54:08.142Z,17.84
2023-04-18T12:56:35.471Z,18.10
2023-04-18T12:59:02.883Z,18.52
2023-04-18T13:01:30.094Z,18.28
2023-04-18T13:04:10.819Z,18.53
2023-04-18T13:06:39.530Z,18.51
2023-04-18T13:09:07.172Z,18.15
2023-04-18T13:11:34.264Z,18.01
2023-04-18T13:14:02.436Z,17.87
2023-04-18T13:16:29.647Z,17.50
2023-04-18T13:18:56.946Z,17.66
2023-04-18T13:21:25.820Z,17.41
2023-04-18T13:23:53.087Z,17.38
2023-04-18T13:26:20.619Z,17.18
2023-04-18T13:28:47.985Z,17.28
2023-04-18T13:31:16.964Z,17.89
2023-04-18T13:33:44.793Z,17.74
2023-04-18T13:36:12.295Z,17.48
2023-04-18T13:38:40.148Z,17.40
2023-04-18T13:41:12.713Z,17.63
2023-04-18T13:43:40.998Z,17.29
2023-04-18T13:46:08.193Z,17.23
2023-04-18T13:48:35.707Z,17.25
2023-04-18T13:51:06.861Z,17.45
2023-04-18T13:53:34.436Z,17.22
2023-04-18T13:56:01.685Z,17.26
2023-04-18T13:58:29.071Z,17.32
2023-04-18T14:00:56.481Z,17.26
2023-04-18T14:03:24.128Z,17.45
2023-04-18T14:05:51.349Z,17.54
2023-04-18T14:08:18.914Z,17.68
2023-04-18T14:10:45.967Z,17.69
2023-04-18T14:13:13.381Z,17.71
2023-04-18T14:15:40.580Z,17.61
2023-04-18T14:18:08.063Z,17.33
2023-04-18T14:20:36.199Z,16.97
2023-04-18T14:23:03.588Z,17.16
2023-04-18T14:25:30.798Z,17.54
2023-04-18T14:28:10.966Z,17.74
2023-04-18T14:30:40.184Z,18.02
2023-04-18T14:33:09.368Z,17.98
2023-04-18T14:35:37.333Z,17.91
2023-04-18T14:38:04.823Z,17.43
2023-04-18T14:40:33.027Z,17.77
2023-04-18T14:43:00.892Z,17.96
2023-04-18T14:45:33.984Z,17.65
2023-04-18T14:48:02.550Z,17.68
2023-04-18T14:50:31.354Z,17.50
2023-04-18T14:52:58.838Z,17.32
2023-04-18T14:55:26.202Z,17.59
2023-04-18T14:57:54.810Z,17.36
2023-04-18T15:00:22.052Z,17.57
2023-04-18T15:02:49.776Z,17.82
2023-04-18T15:05:18.594Z,17.45
2023-04-18T15:07:46.895Z,17.60
2023-04-18T15:10:15.096Z,17.41
2023-04-18T15:12:42.693Z,17.66
2023-04-18T15:15:10.493Z,17.90
2023-04-18T15:17:37.963Z,18.08
2023-04-18T15:20:08.477Z,18.11
2023-04-18T15:22:36.903Z,18.10
2023-04-18T15:25:05.716Z,18.08
2023-04-18T15:27:33.254Z,17.94
2023-04-18T15:30:00.413Z,17.85
2023-04-18T15:32:29.170Z,17.60
2023-04-18T15:34:56.300Z,17.58
2023-04-18T15:37:23.888Z,17.69
2023-04-18T15:39:51.225Z,17.75
2023-04-18T15:42:18.769Z,17.83
2023-04-18T15:44:46.252Z,17.74
2023-04-18T15:47:14.843Z,17.69
2023-04-18T15:49:41.939Z,17.60
2023-04-18T15:52:09.318Z,17.58
2023-04-18T15:54:41.482Z,17.02
2023-04-18T15:57:10.892Z,16.84
2023-04-18T15:59:38.014Z,16.47
2023-04-18T16:02:07.194Z,16.28
2023-04-18T16:04:34.579Z,16.54
2023-04-18T16:07:02.079Z,16.60
2023-04-18T16:09:29.976Z,16.25
2023-04-18T16:11:57.660Z,16.01
2023-04-18T16:14:24.795Z,16.01
2023-04-18T16:16:53.709Z,16.03
2023-04-18T16:19:20.918Z,15.81
2023-04-18T16:21:48.972Z,15.78
2023-04-18T16:24:16.624Z,15.91
2023-04-18T16:26:44.043Z,15.75
2023-04-18T16:29:11.108Z,15.45
2023-04-18T16:31:38.673Z,15.42
2023-04-18T16:34:05.850Z,15.33
2023-04-18T16:36:36.947Z,15.35
2023-04-18T16:39:04.764Z,15.37
2023-04-18T16:41:32.089Z,15.52
2023-04-18T16:43:59.250Z,15.56
2023-04-18T16:46:31.239Z,15.54
2023-04-18T16:49:01.405Z,15.61
2023-04-18T16:51:28.822Z,15.58
2023-04-18T16:53:56.113Z,15.68
2023-04-18T16:56:23.649Z,15.63
2023-04-18T16:58:51.081Z,15.57
2023-04-18T17:01:18.659Z,15.60
2023-04-18T17:03:45.943Z,15.67
2023-04-18T17:06:13.345Z,15.72
2023-04-18T17:08:40.464Z,15.69
2023-04-18T17:11:08.029Z,15.67
2023-04-18T17:13:35.987Z,15.63
2023-04-18T17:16:03.628Z,15.59
2023-04-18T17:18:30.853Z,15.51
2023-04-18T17:20:58.199Z,15.46
2023-04-18T17:23:25.558Z,15.49
2023-04-18T17:25:52.958Z,15.49
2023-04-18T17:28:21.129Z,15.47
2023-04-18T17:30:49.975Z,15.46
2023-04-18T17:33:17.037Z,15.45
2023-04-18T17:35:44.497Z,15.45
2023-04-18T17:38:11.845Z,15.41
2023-04-18T17:40:39.583Z,15.38
2023-04-18T17:43:06.630Z,15.37
2023-04-18T17:45:34.650Z,15.29
2023-04-18T17:48:02.957Z,15.27
2023-04-18T17:50:30.433Z,15.24
2023-04-18T17:52:57.630Z,15.24
2023-04-18T17:55:26.581Z,15.21
2023-04-18T17:57:53.655Z,15.17
2023-04-18T18:00:21.282Z,15.17
2023-04-18T18:02:48.491Z,15.13
2023-04-18T18:05:16.629Z,15.10
2023-04-18T18:07:47.483Z,15.09
2023-04-18T18:10:22.926Z,15.06
2023-04-18T18:12:50.462Z,15.01
2023-04-18T18:15:18.460Z,14.95
2023-04-18T18:17:48.565Z,14.91
2023-04-18T18:20:16.164Z,14.90
2023-04-18T18:22:44.035Z,14.87
2023-04-18T18:25:11.411Z,14.85
2023-04-18T18:27:38.754Z,14.80
2023-04-18T18:30:08.875Z,14.71
2023-04-18T18:32:36.185Z,14.68
2023-04-18T18:35:05.929Z,14.63
2023-04-18T18:37:33.746Z,14.61
2023-04-18T18:40:04.853Z,14.39
2023-04-18T18:42:31.981Z,14.43
2023-04-18T18:45:01.366Z,14.39
2023-04-18T18:47:30.396Z,14.32
2023-04-18T18:49:57.920Z,13.90
2023-04-18T18:52:27.908Z,13.99
2023-04-18T18:54:55.282Z,13.84
2023-04-18T18:57:22.929Z,13.78
2023-04-18T18:59:50.416Z,14.00
2023-04-18T19:02:18.028Z,13.91
2023-04-18T19:04:45.915Z,13.90
2023-04-18T19:07:13.390Z,14.07
2023-04-18T19:09:40.834Z,14.15
2023-04-18T19:12:09.962Z,14.16
2023-04-18T19:14:37.358Z,14.16
2023-04-18T19:17:04.995Z,14.14
2023-04-18T19:19:32.378Z,14.13
2023-04-18T19:22:01.056Z,14.14
2023-04-18T19:24:28.601Z,14.07
2023-04-18T19:26:55.708Z,14.03
2023-04-18T19:29:23.182Z,14.07
2023-04-18T19:31:50.389Z,14.07
2023-04-18T19:34:18.916Z,14.00
2023-04-18T19:36:46.016Z,13.91
2023-04-18T19:39:13.716Z,13.90
2023-04-18T19:41:43.829Z,13.89
2023-04-18T19:44:11.397Z,13.69
2023-04-18T19:46:38.641Z,13.74
2023-04-18T19:49:06.383Z,13.77
2023-04-18T19:51:33.432Z,13.77
2023-04-18T19:54:00.711Z,13.71
2023-04-18T19:56:29.395Z,13.50
2023-04-18T19:58:57.849Z,13.51
2023-04-18T20:01:25.701Z,13.58
2023-04-18T20:03:54.568Z,13.63
2023-04-18T20:06:21.846Z,13.62
2023-04-18T20:08:49.230Z,13.58
2023-04-18T20:11:16.612Z,13.34
2023-04-18T20:13:44.064Z,13.45
2023-04-18T20:16:12.273Z,13.46
2023-04-18T20:18:41.515Z,13.41
2023-04-18T20:21:11.055Z,13.37
2023-04-18T20:23:41.603Z,13.37
2023-04-18T20:26:11.981Z,13.37
2023-04-18T20:28:39.450Z,13.26
2023-04-18T20:31:07.260Z,13.26
2023-04-18T20:33:36.042Z,13.13
2023-04-18T20:36:04.483Z,13.03
2023-04-18T20:38:32.662Z,13.04
2023-04-18T20:41:00.432Z,12.89
2023-04-18T20:43:29.043Z,12.92
2023-04-18T20:45:58.588Z,12.98
2023-04-18T20:48:26.139Z,13.01
2023-04-18T20:50:53.389Z,13.02
2023-04-18T20:53:22.557Z,12.66
2023-04-18T20:55:49.752Z,12.63
2023-04-18T20:58:17.145Z,12.63
2023-04-18T21:00:44.955Z,12.69
2023-04-18T21:03:16.780Z,12.77
2023-04-18T21:05:45.003Z,12.85
2023-04-18T21:08:12.634Z,12.90
2023-04-18T21:10:39.992Z,12.88
2023-04-18T21:13:09.501Z,12.82
2023-04-18T21:15:36.741Z,12.76
2023-04-18T21:18:04.290Z,12.74
2023-04-18T21:20:31.678Z,12.72
2023-04-18T21:22:58.960Z,12.69
2023-04-18T21:25:26.032Z,12.66
2023-04-18T21:27:53.453Z,12.63
2023-04-18T21:30:21.230Z,12.56
2023-04-18T21:32:51.316Z,12.47
2023-04-18T21:35:20.149Z,12.47
2023-04-18T21:37:48.726Z,12.48
2023-04-18T21:40:15.916Z,12.53
2023-04-18T21:42:44.707Z,12.55
2023-04-18T21:45:12.030Z,12.54
2023-04-18T21:47:39.507Z,12.51
2023-04-18T21:50:07.794Z,12.50
2023-04-18T21:52:35.230Z,12.40
2023-04-18T21:55:02.456Z,12.39
2023-04-18T21:57:29.851Z,12.37
2023-04-18T21:59:59.784Z,12.37
2023-04-18T22:02:27.628Z,12.37
2023-04-18T22:04:55.296Z,12.37
2023-04-18T22:07:24.525Z,12.38
2023-04-18T22:09:51.675Z,12.35
2023-04-18T22:12:19.207Z,12.35
2023-04-18T22:14:48.289Z,12.35
2023-04-18T22:17:15.795Z,12.35
2023-04-18T22:19:44.676Z,12.34
2023-04-18T22:22:12.214Z,12.33
2023-04-18T22:24:39.272Z,12.32
2023-04-18T22:27:06.757Z,12.34
2023-04-18T22:29:33.918Z,12.32
2023-04-18T22:32:05.546Z,12.32
2023-04-18T22:34:32.757Z,12.29
2023-04-18T22:37:00.273Z,12.28
2023-04-18T22:39:27.387Z,12.25
2023-04-18T22:41:54.705Z,12.20
2023-04-18T22:44:21.876Z,12.18
2023-04-18T22:46:50.714Z,12.19
2023-04-18T22:49:18.032Z,12.18
2023-04-18T22:51:46.251Z,12.20
2023-04-18T22:54:13.488Z,12.21
2023-04-18T22:56:41.762Z,12.19
2023-04-18T22:59:08.855Z,12.20
2023-04-18T23:01:36.244Z,12.19
2023-04-18T23:04:03.701Z,12.18
2023-04-18T23:06:31.432Z,12.14
2023-04-18T23:08:58.716Z,12.14
2023-04-18T23:11:26.346Z,12.11
2023-04-18T23:13:53.415Z,12.11
2023-04-18T23:16:20.996Z,12.10
2023-04-18T23:18:48.166Z,12.09
2023-04-18T23:21:15.626Z,12.11
2023-04-18T23:23:42.765Z,12.10
2023-04-18T23:26:15.563Z,12.10
2023-04-18T23:28:42.726Z,12.04
2023-04-18T23:31:10.473Z,11.98
2023-04-18T23:33:37.898Z,11.99
2023-04-18T23:36:06.450Z,11.98
2023-04-18T23:38:33.930Z,11.99
2023-04-18T23:41:01.313Z,12.00
2023-04-18T23:43:28.478Z,11.99
2023-04-18T23:45:55.905Z,12.00
2023-04-18T23:48:23.231Z,11.98
2023-04-18T23:50:52.505Z,12.00
2023-04-18T23:53:21.954Z,11.98
2023-04-18T23:55:51.069Z,11.97
2023-04-18T23:58:18.291Z,11.97
