createdAt,value
2023-08-17T00:00:23.699Z,100.00
2023-08-17T00:02:52.515Z,100.00
2023-08-17T00:05:21.323Z,100.00
2023-08-17T00:07:49.903Z,100.00
2023-08-17T00:10:18.888Z,100.00
2023-08-17T00:12:47.645Z,100.00
2023-08-17T00:15:17.463Z,100.00
2023-08-17T00:17:45.992Z,100.00
2023-08-17T00:20:15.234Z,100.00
2023-08-17T00:22:43.899Z,100.00
2023-08-17T00:25:12.381Z,100.00
2023-08-17T00:27:40.893Z,100.00
2023-08-17T00:30:10.791Z,100.00
2023-08-17T00:32:40.892Z,100.00
2023-08-17T00:35:10.412Z,100.00
2023-08-17T00:37:38.901Z,100.00
2023-08-17T00:40:08.744Z,100.00
2023-08-17T00:42:37.542Z,100.00
2023-08-17T00:45:07.585Z,100.00
2023-08-17T00:47:36.186Z,100.00
2023-08-17T00:50:07.866Z,100.00
2023-08-17T00:52:36.781Z,100.00
2023-08-17T00:55:06.911Z,100.00
2023-08-17T00:57:35.967Z,100.00
2023-08-17T01:00:06.767Z,100.00
2023-08-17T01:02:36.670Z,100.00
2023-08-17T01:05:07.335Z,100.00
2023-08-17T01:07:36.050Z,100.00
2023-08-17T01:10:05.159Z,100.00
2023-08-17T01:12:38.574Z,100.00
2023-08-17T01:15:13.511Z,100.00
2023-08-17T01:17:46.439Z,100.00
2023-08-17T01:20:19.893Z,100.00
2023-08-17T01:22:52.593Z,100.00
2023-08-17T01:25:22.594Z,100.00
2023-08-17T01:27:51.438Z,100.00
2023-08-17T01:30:20.916Z,100.00
2023-08-17T01:32:56.226Z,100.00
2023-08-17T01:35:32.512Z,100.00
2023-08-17T01:38:04.845Z,100.00
2023-08-17T01:40:36.097Z,100.00
2023-08-17T01:43:05.452Z,100.00
2023-08-17T01:45:33.981Z,100.00
2023-08-17T01:48:03.755Z,100.00
2023-08-17T01:50:33.104Z,100.00
2023-08-17T01:53:01.982Z,100.00
2023-08-17T01:55:30.646Z,100.00
2023-08-17T01:58:00.481Z,100.00
2023-08-17T02:00:29.360Z,100.00
2023-08-17T02:02:57.957Z,100.00
2023-08-17T02:05:29.385Z,100.00
2023-08-17T02:07:57.965Z,100.00
2023-08-17T02:10:26.539Z,100.00
2023-08-17T02:13:01.806Z,100.00
2023-08-17T02:15:32.313Z,100.00
2023-08-17T02:18:03.006Z,100.00
2023-08-17T02:20:31.931Z,100.00
2023-08-17T02:23:00.380Z,100.00
2023-08-17T02:25:35.996Z,100.00
2023-08-17T02:28:05.590Z,100.00
2023-08-17T02:30:35.933Z,100.00
2023-08-17T02:33:05.058Z,100.00
2023-08-17T02:35:33.546Z,100.00
2023-08-17T02:38:02.087Z,100.00
2023-08-17T02:40:30.827Z,100.00
2023-08-17T02:42:59.394Z,100.00
2023-08-17T02:45:27.898Z,100.00
2023-08-17T02:48:00.129Z,100.00
2023-08-17T02:50:28.825Z,100.00
2023-08-17T02:52:57.769Z,100.00
2023-08-17T02:55:26.315Z,100.00
2023-08-17T02:57:55.634Z,100.00
2023-08-17T03:00:25.213Z,100.00
2023-08-17T03:02:54.147Z,100.00
2023-08-17T03:05:24.167Z,100.00
2023-08-17T03:07:52.605Z,100.00
2023-08-17T03:10:21.618Z,100.00
2023-08-17T03:12:50.274Z,100.00
2023-08-17T03:15:19.754Z,100.00
2023-08-17T03:17:49.048Z,100.00
2023-08-17T03:20:17.886Z,100.00
2023-08-17T03:22:48.459Z,100.00
2023-08-17T03:25:17.159Z,100.00
2023-08-17T03:27:45.956Z,100.00
2023-08-17T03:30:14.499Z,100.00
2023-08-17T03:32:43.312Z,100.00
2023-08-17T03:35:11.892Z,100.00
2023-08-17T03:37:40.439Z,100.00
2023-08-17T03:40:10.967Z,100.00
2023-08-17T03:42:39.495Z,100.00
2023-08-17T03:45:08.747Z,100.00
2023-08-17T03:47:37.531Z,100.00
2023-08-17T03:50:07.008Z,100.00
2023-08-17T03:52:35.513Z,100.00
2023-08-17T03:55:04.022Z,100.00
2023-08-17T03:57:34.554Z,100.00
2023-08-17T04:00:06.461Z,100.00
2023-08-17T04:02:42.418Z,100.00
2023-08-17T04:05:16.109Z,100.00
2023-08-17T04:07:45.173Z,100.00
2023-08-17T04:10:14.736Z,100.00
2023-08-17T04:12:44.912Z,100.00
2023-08-17T04:15:13.572Z,100.00
2023-08-17T04:17:42.414Z,100.00
2023-08-17T04:20:12.598Z,100.00
2023-08-17T04:22:41.374Z,100.00
2023-08-17T04:25:10.670Z,100.00
2023-08-17T04:27:39.203Z,100.00
2023-08-17T04:30:11.393Z,100.00
2023-08-17T04:32:53.695Z,100.00
2023-08-17T04:35:23.078Z,100.00
2023-08-17T04:37:51.634Z,100.00
2023-08-17T04:40:20.332Z,100.00
2023-08-17T04:42:51.148Z,100.00
2023-08-17T04:45:22.925Z,100.00
2023-08-17T04:47:51.753Z,100.00
2023-08-17T04:50:20.269Z,100.00
2023-08-17T04:52:50.150Z,100.00
2023-08-17T04:55:18.542Z,100.00
2023-08-17T04:57:47.003Z,100.00
2023-08-17T05:00:17.618Z,100.00
2023-08-17T05:02:47.737Z,100.00
2023-08-17T05:05:16.447Z,100.00
2023-08-17T05:07:45.160Z,100.00
2023-08-17T05:10:13.859Z,100.00
2023-08-17T05:12:43.622Z,100.00
2023-08-17T05:15:12.390Z,100.00
2023-08-17T05:17:42.065Z,100.00
2023-08-17T05:20:15.405Z,100.00
2023-08-17T05:22:43.995Z,100.00
2023-08-17T05:25:12.655Z,100.00
2023-08-17T05:27:42.783Z,100.00
2023-08-17T05:30:12.849Z,100.00
2023-08-17T05:32:42.768Z,100.00
2023-08-17T05:35:13.866Z,100.00
2023-08-17T05:37:43.655Z,100.00
2023-08-17T05:40:12.905Z,100.00
2023-08-17T05:42:41.498Z,100.00
2023-08-17T05:45:13.614Z,100.00
2023-08-17T05:47:42.095Z,100.00
2023-08-17T05:50:11.293Z,100.00
2023-08-17T05:52:42.619Z,100.00
2023-08-17T05:55:12.572Z,100.00
2023-08-17T05:57:41.040Z,100.00
2023-08-17T06:00:13.550Z,100.00
2023-08-17T06:02:52.607Z,100.00
2023-08-17T06:05:21.190Z,100.00
2023-08-17T06:07:49.685Z,100.00
2023-08-17T06:10:20.101Z,100.00
2023-08-17T06:12:48.537Z,100.00
2023-08-17T06:15:17.044Z,100.00
2023-08-17T06:17:45.475Z,100.00
2023-08-17T06:20:16.425Z,100.00
2023-08-17T06:22:45.175Z,100.00
2023-08-17T06:25:13.782Z,100.00
2023-08-17T06:27:44.276Z,100.00
2023-08-17T06:30:14.344Z,100.00
2023-08-17T06:32:42.835Z,100.00
2023-08-17T06:35:11.684Z,100.00
2023-08-17T06:37:40.151Z,100.00
2023-08-17T06:40:10.179Z,100.00
2023-08-17T06:42:38.983Z,100.00
2023-08-17T06:45:09.972Z,100.00
2023-08-17T06:47:38.481Z,100.00
2023-08-17T06:50:07.398Z,100.00
2023-08-17T06:52:36.168Z,100.00
2023-08-17T06:55:04.882Z,100.00
2023-08-17T06:57:33.284Z,100.00
2023-08-17T07:00:01.744Z,100.00
2023-08-17T07:02:42.869Z,100.00
2023-08-17T07:05:20.671Z,100.00
2023-08-17T07:07:49.241Z,100.00
2023-08-17T07:10:17.865Z,100.00
2023-08-17T07:12:46.318Z,100.00
2023-08-17T07:15:14.922Z,100.00
2023-08-17T07:17:44.814Z,100.00
2023-08-17T07:20:17.041Z,100.00
2023-08-17T07:22:49.462Z,100.00
2023-08-17T07:25:18.120Z,100.00
2023-08-17T07:27:46.671Z,100.00
2023-08-17T07:30:16.714Z,100.00
2023-08-17T07:32:46.535Z,100.00
2023-08-17T07:35:15.050Z,100.00
2023-08-17T07:37:45.980Z,100.00
2023-08-17T07:40:18.649Z,100.00
2023-08-17T07:42:47.911Z,100.00
2023-08-17T07:45:16.329Z,100.00
2023-08-17T07:47:46.410Z,100.00
2023-08-17T07:50:15.033Z,100.00
2023-08-17T07:52:43.606Z,100.00
2023-08-17T07:55:12.670Z,100.00
2023-08-17T07:57:41.379Z,100.00
2023-08-17T08:00:10.475Z,100.00
2023-08-17T08:02:38.901Z,100.00
2023-08-17T08:05:09.730Z,100.00
2023-08-17T08:07:39.700Z,100.00
2023-08-17T08:10:09.236Z,100.00
2023-08-17T08:12:38.072Z,100.00
2023-08-17T08:15:07.332Z,100.00
2023-08-17T08:17:36.498Z,100.00
2023-08-17T08:20:05.917Z,100.00
2023-08-17T08:22:35.890Z,100.00
2023-08-17T08:25:04.663Z,100.00
2023-08-17T08:27:33.104Z,100.00
2023-08-17T08:30:01.538Z,100.00
2023-08-17T08:32:30.994Z,100.00
2023-08-17T08:34:59.596Z,100.00
2023-08-17T08:37:28.162Z,100.00
2023-08-17T08:39:58.168Z,100.00
2023-08-17T08:42:27.475Z,100.00
2023-08-17T08:44:56.285Z,100.00
2023-08-17T08:47:26.624Z,100.00
2023-08-17T08:50:02.544Z,100.00
2023-08-17T08:52:36.670Z,100.00
2023-08-17T08:55:13.583Z,100.00
2023-08-17T08:57:43.298Z,100.00
2023-08-17T09:00:13.267Z,100.00
2023-08-17T09:02:42.065Z,100.00
2023-08-17T09:05:12.197Z,100.00
2023-08-17T09:07:41.917Z,100.00
2023-08-17T09:10:14.050Z,100.00
2023-08-17T09:12:42.505Z,100.00
2023-08-17T09:15:11.816Z,100.00
2023-08-17T09:17:40.307Z,100.00
2023-08-17T09:20:10.945Z,100.00
2023-08-17T09:22:41.232Z,100.00
2023-08-17T09:25:10.911Z,100.00
2023-08-17T09:27:42.690Z,100.00
2023-08-17T09:30:12.822Z,100.00
2023-08-17T09:32:41.332Z,100.00
2023-08-17T09:35:10.243Z,100.00
2023-08-17T09:37:38.667Z,100.00
2023-08-17T09:40:09.871Z,100.00
2023-08-17T09:42:38.380Z,100.00
2023-08-17T09:45:10.295Z,100.00
2023-08-17T09:47:44.619Z,100.00
2023-08-17T09:50:13.104Z,100.00
2023-08-17T09:52:41.903Z,100.00
2023-08-17T09:55:11.874Z,100.00
2023-08-17T09:57:42.480Z,100.00
2023-08-17T10:00:13.716Z,100.00
2023-08-17T10:02:42.323Z,100.00
2023-08-17T10:05:13.108Z,100.00
2023-08-17T10:07:46.544Z,100.00
2023-08-17T10:10:18.706Z,100.00
2023-08-17T10:12:53.764Z,100.00
2023-08-17T10:15:27.574Z,100.00
2023-08-17T10:18:02.422Z,100.00
2023-08-17T10:20:36.620Z,100.00
2023-08-17T10:23:13.615Z,100.00
2023-08-17T10:25:44.284Z,100.00
2023-08-17T10:28:13.309Z,100.00
2023-08-17T10:30:46.437Z,100.00
2023-08-17T10:33:16.619Z,99.92
2023-08-17T10:35:45.975Z,100.00
2023-08-17T10:38:14.777Z,100.00
2023-08-17T10:40:44.175Z,100.00
2023-08-17T10:43:13.602Z,100.00
2023-08-17T10:45:48.838Z,99.80
2023-08-17T10:48:30.537Z,100.00
2023-08-17T10:51:04.850Z,99.88
2023-08-17T10:53:39.684Z,98.41
2023-08-17T10:56:14.372Z,99.48
2023-08-17T10:58:44.910Z,99.07
2023-08-17T11:01:22.440Z,99.59
2023-08-17T11:04:12.189Z,99.06
2023-08-17T11:06:41.614Z,100.00
2023-08-17T11:09:10.688Z,99.10
2023-08-17T11:11:41.598Z,98.89
2023-08-17T11:14:13.028Z,98.48
2023-08-17T11:16:48.365Z,96.60
2023-08-17T11:19:19.983Z,96.47
2023-08-17T11:21:49.105Z,95.96
2023-08-17T11:24:21.756Z,96.50
2023-08-17T11:26:53.100Z,97.78
2023-08-17T11:29:21.941Z,96.54
2023-08-17T11:31:55.183Z,96.37
2023-08-17T11:34:23.802Z,96.54
2023-08-17T11:36:52.490Z,96.88
2023-08-17T11:39:22.147Z,96.79
2023-08-17T11:41:52.557Z,96.44
2023-08-17T11:44:24.357Z,97.32
2023-08-17T11:46:55.631Z,97.36
2023-08-17T11:49:25.356Z,97.35
2023-08-17T11:51:56.162Z,97.26
2023-08-17T11:54:24.831Z,97.56
2023-08-17T11:56:53.567Z,97.67
2023-08-17T11:59:22.009Z,98.47
2023-08-17T12:01:51.529Z,98.90
2023-08-17T12:04:23.402Z,97.86
2023-08-17T12:06:54.739Z,97.49
2023-08-17T12:09:24.544Z,97.46
2023-08-17T12:12:00.933Z,96.95
2023-08-17T12:14:30.430Z,95.96
2023-08-17T12:16:59.273Z,97.03
2023-08-17T12:19:31.752Z,97.91
2023-08-17T12:22:00.352Z,98.55
2023-08-17T12:24:29.139Z,98.22
2023-08-17T12:27:00.037Z,99.85
2023-08-17T12:29:28.549Z,99.92
2023-08-17T12:31:59.292Z,100.00
2023-08-17T12:34:29.207Z,100.00
2023-08-17T12:36:57.641Z,99.80
2023-08-17T12:39:27.060Z,100.00
2023-08-17T12:41:55.472Z,98.96
2023-08-17T12:44:26.531Z,99.09
2023-08-17T12:46:54.957Z,97.39
2023-08-17T12:49:24.808Z,96.33
2023-08-17T12:51:54.747Z,95.44
2023-08-17T12:54:23.303Z,96.37
2023-08-17T12:56:51.872Z,96.14
2023-08-17T12:59:20.274Z,96.40
2023-08-17T13:01:51.838Z,96.45
2023-08-17T13:04:20.353Z,96.28
2023-08-17T13:06:52.238Z,95.21
2023-08-17T13:09:24.682Z,95.93
2023-08-17T13:11:53.561Z,95.51
2023-08-17T13:14:25.013Z,94.58
2023-08-17T13:16:53.545Z,94.68
2023-08-17T13:19:24.295Z,94.79
2023-08-17T13:21:53.034Z,94.58
2023-08-17T13:24:21.559Z,92.75
2023-08-17T13:26:53.877Z,91.46
2023-08-17T13:29:22.621Z,89.11
2023-08-17T13:31:51.227Z,88.38
2023-08-17T13:34:19.694Z,88.29
2023-08-17T13:36:48.576Z,87.80
2023-08-17T13:39:18.788Z,88.38
2023-08-17T13:41:47.348Z,89.90
2023-08-17T13:44:20.023Z,89.19
2023-08-17T13:46:48.474Z,90.58
2023-08-17T13:49:20.628Z,90.88
2023-08-17T13:51:49.175Z,91.35
2023-08-17T13:54:17.650Z,90.85
2023-08-17T13:56:46.066Z,90.62
2023-08-17T13:59:15.316Z,92.58
2023-08-17T14:01:45.132Z,93.34
2023-08-17T14:04:15.102Z,93.56
2023-08-17T14:06:43.587Z,92.17
2023-08-17T14:09:12.098Z,91.88
2023-08-17T14:11:41.839Z,91.46
2023-08-17T14:14:13.637Z,91.59
2023-08-17T14:16:42.068Z,92.13
2023-08-17T14:19:12.264Z,89.56
2023-08-17T14:21:40.717Z,89.19
2023-08-17T14:24:09.570Z,88.73
2023-08-17T14:26:38.462Z,87.07
2023-08-17T14:29:07.049Z,87.34
2023-08-17T14:31:38.088Z,86.59
2023-08-17T14:34:06.970Z,86.73
2023-08-17T14:36:37.279Z,88.22
2023-08-17T14:39:06.421Z,88.44
2023-08-17T14:41:34.858Z,88.40
2023-08-17T14:44:03.824Z,89.28
2023-08-17T14:46:32.545Z,89.68
2023-08-17T14:49:03.271Z,90.46
2023-08-17T14:51:32.292Z,89.64
2023-08-17T14:54:11.235Z,89.15
2023-08-17T14:56:41.257Z,88.69
2023-08-17T14:59:10.618Z,88.00
2023-08-17T15:01:39.647Z,89.14
2023-08-17T15:04:08.253Z,89.22
2023-08-17T15:09:13.618Z,88.98
2023-08-17T15:11:42.285Z,90.46
2023-08-17T15:14:16.289Z,91.14
2023-08-17T15:16:44.945Z,90.78
2023-08-17T15:19:15.456Z,91.51
2023-08-17T15:21:46.834Z,90.39
2023-08-17T15:24:19.679Z,91.29
2023-08-17T15:26:51.286Z,92.12
2023-08-17T15:29:21.238Z,92.31
2023-08-17T15:31:52.484Z,92.71
2023-08-17T15:34:23.667Z,92.73
2023-08-17T15:36:59.351Z,92.59
2023-08-17T15:39:32.216Z,92.61
2023-08-17T15:42:00.884Z,92.66
2023-08-17T15:44:31.060Z,91.30
2023-08-17T15:47:05.832Z,91.29
2023-08-17T15:49:51.853Z,91.69
2023-08-17T15:52:25.612Z,92.17
2023-08-17T15:55:01.889Z,91.72
2023-08-17T15:57:30.829Z,92.34
2023-08-17T15:59:59.454Z,93.03
2023-08-17T16:02:28.043Z,93.51
2023-08-17T16:04:56.695Z,94.14
2023-08-17T16:07:25.387Z,95.59
2023-08-17T16:09:55.792Z,96.33
2023-08-17T16:12:24.451Z,96.95
2023-08-17T16:14:53.168Z,97.93
2023-08-17T16:17:21.741Z,98.25
2023-08-17T16:19:50.184Z,99.15
2023-08-17T16:22:19.033Z,98.89
2023-08-17T16:24:47.792Z,98.36
2023-08-17T16:27:18.373Z,98.22
2023-08-17T16:29:47.785Z,98.05
2023-08-17T16:32:19.305Z,99.17
2023-08-17T16:34:50.311Z,99.67
2023-08-17T16:37:19.533Z,99.11
2023-08-17T16:39:48.344Z,99.36
2023-08-17T16:42:20.253Z,99.59
2023-08-17T16:44:48.778Z,99.94
2023-08-17T16:47:19.774Z,99.94
2023-08-17T16:49:48.618Z,99.50
2023-08-17T16:52:17.033Z,100.00
2023-08-17T16:54:48.262Z,100.00
2023-08-17T16:57:16.882Z,100.00
2023-08-17T16:59:46.590Z,100.00
2023-08-17T17:02:15.333Z,100.00
2023-08-17T17:04:51.770Z,100.00
2023-08-17T17:07:20.301Z,100.00
2023-08-17T17:09:49.635Z,100.00
2023-08-17T17:12:18.016Z,100.00
2023-08-17T17:14:47.762Z,100.00
2023-08-17T17:17:16.450Z,100.00
2023-08-17T17:19:48.550Z,100.00
2023-08-17T17:22:17.145Z,100.00
2023-08-17T17:24:45.617Z,100.00
2023-08-17T17:27:14.134Z,100.00
2023-08-17T17:29:53.167Z,100.00
2023-08-17T17:32:21.600Z,100.00
2023-08-17T17:34:51.109Z,100.00
2023-08-17T17:37:22.186Z,100.00
2023-08-17T17:39:56.503Z,100.00
2023-08-17T17:42:25.002Z,100.00
2023-08-17T17:44:57.056Z,100.00
2023-08-17T17:47:27.405Z,100.00
2023-08-17T17:49:56.331Z,100.00
2023-08-17T17:52:29.397Z,100.00
2023-08-17T17:54:58.112Z,100.00
2023-08-17T17:57:27.376Z,100.00
2023-08-17T18:00:15.688Z,100.00
2023-08-17T18:02:44.661Z,100.00
2023-08-17T18:05:13.247Z,100.00
2023-08-17T18:07:42.080Z,100.00
2023-08-17T18:10:23.166Z,100.00
2023-08-17T18:12:53.374Z,100.00
2023-08-17T18:15:25.073Z,100.00
2023-08-17T18:17:53.755Z,100.00
2023-08-17T18:20:27.763Z,100.00
2023-08-17T18:22:59.766Z,100.00
2023-08-17T18:25:33.121Z,100.00
2023-08-17T18:28:01.664Z,100.00
2023-08-17T18:30:39.126Z,100.00
2023-08-17T18:33:07.673Z,100.00
2023-08-17T18:35:36.300Z,100.00
2023-08-17T18:38:05.167Z,100.00
2023-08-17T18:40:34.507Z,100.00
2023-08-17T18:43:03.164Z,100.00
2023-08-17T18:45:34.303Z,100.00
2023-08-17T18:48:02.869Z,100.00
2023-08-17T18:50:35.767Z,100.00
2023-08-17T18:53:04.640Z,100.00
2023-08-17T18:55:34.194Z,100.00
2023-08-17T18:58:02.821Z,100.00
2023-08-17T19:00:31.256Z,100.00
2023-08-17T19:03:01.263Z,100.00
2023-08-17T19:05:30.048Z,100.00
2023-08-17T19:07:58.567Z,100.00
2023-08-17T19:10:27.569Z,100.00
2023-08-17T19:12:56.572Z,100.00
2023-08-17T19:15:25.836Z,100.00
2023-08-17T19:18:07.692Z,100.00
2023-08-17T19:20:39.546Z,100.00
2023-08-17T19:23:13.933Z,100.00
2023-08-17T19:25:42.402Z,100.00
2023-08-17T19:28:11.287Z,100.00
2023-08-17T19:30:40.788Z,100.00
2023-08-17T19:33:10.277Z,100.00
2023-08-17T19:35:40.191Z,100.00
2023-08-17T19:38:08.932Z,100.00
2023-08-17T19:40:37.339Z,100.00
2023-08-17T19:43:05.979Z,100.00
2023-08-17T19:45:34.401Z,100.00
2023-08-17T19:48:03.554Z,100.00
2023-08-17T19:50:32.296Z,100.00
2023-08-17T19:53:02.662Z,100.00
2023-08-17T19:55:31.324Z,100.00
2023-08-17T19:57:59.933Z,100.00
2023-08-17T20:00:28.378Z,100.00
2023-08-17T20:02:57.050Z,100.00
2023-08-17T20:05:25.570Z,100.00
2023-08-17T20:07:54.192Z,100.00
2023-08-17T20:10:24.040Z,100.00
2023-08-17T20:12:59.962Z,100.00
2023-08-17T20:15:29.284Z,100.00
2023-08-17T20:17:57.921Z,100.00
2023-08-17T20:20:26.438Z,100.00
2023-08-17T20:22:55.131Z,100.00
2023-08-17T20:25:24.927Z,100.00
2023-08-17T20:27:53.643Z,100.00
2023-08-17T20:30:22.303Z,100.00
2023-08-17T20:32:51.172Z,100.00
2023-08-17T20:35:19.709Z,100.00
2023-08-17T20:37:48.101Z,100.00
2023-08-17T20:40:16.765Z,100.00
2023-08-17T20:42:46.514Z,100.00
2023-08-17T20:45:15.192Z,100.00
2023-08-17T20:47:44.102Z,100.00
2023-08-17T20:50:13.404Z,100.00
2023-08-17T20:52:42.002Z,100.00
2023-08-17T20:55:10.637Z,100.00
2023-08-17T20:57:39.370Z,100.00
2023-08-17T21:00:10.980Z,100.00
2023-08-17T21:02:39.410Z,100.00
2023-08-17T21:05:08.299Z,100.00
2023-08-17T21:07:36.788Z,100.00
2023-08-17T21:10:06.336Z,100.00
2023-08-17T21:12:35.021Z,100.00
2023-08-17T21:15:03.444Z,100.00
2023-08-17T21:17:33.619Z,100.00
2023-08-17T21:20:03.176Z,100.00
2023-08-17T21:22:31.647Z,100.00
2023-08-17T21:25:00.122Z,100.00
2023-08-17T21:27:28.837Z,100.00
2023-08-17T21:29:57.759Z,100.00
2023-08-17T21:32:26.384Z,100.00
2023-08-17T21:34:56.580Z,100.00
2023-08-17T21:37:27.383Z,100.00
2023-08-17T21:39:56.597Z,100.00
2023-08-17T21:42:25.059Z,100.00
2023-08-17T21:44:54.179Z,100.00
2023-08-17T21:47:22.867Z,100.00
2023-08-17T21:49:51.261Z,100.00
2023-08-17T21:52:21.193Z,100.00
2023-08-17T21:54:53.875Z,100.00
2023-08-17T21:57:22.318Z,100.00
2023-08-17T21:59:51.074Z,100.00
2023-08-17T22:02:19.898Z,100.00
2023-08-17T22:04:48.421Z,100.00
2023-08-17T22:07:16.896Z,100.00
2023-08-17T22:09:47.064Z,100.00
2023-08-17T22:12:18.578Z,100.00
2023-08-17T22:14:46.967Z,100.00
2023-08-17T22:17:15.594Z,100.00
2023-08-17T22:19:44.231Z,100.00
2023-08-17T22:22:12.781Z,100.00
2023-08-17T22:24:50.969Z,100.00
2023-08-17T22:27:21.945Z,100.00
2023-08-17T22:29:50.385Z,100.00
2023-08-17T22:32:18.865Z,100.00
2023-08-17T22:34:47.395Z,100.00
2023-08-17T22:37:16.318Z,100.00
2023-08-17T22:39:45.482Z,100.00
2023-08-17T22:42:13.890Z,100.00
2023-08-17T22:44:44.387Z,100.00
2023-08-17T22:47:12.814Z,100.00
2023-08-17T22:49:41.232Z,100.00
2023-08-17T22:52:09.703Z,100.00
2023-08-17T22:54:38.339Z,100.00
2023-08-17T22:57:07.014Z,100.00
2023-08-17T22:59:37.217Z,100.00
2023-08-17T23:02:07.762Z,100.00
2023-08-17T23:04:36.290Z,100.00
2023-08-17T23:07:03.982Z,100.00
2023-08-17T23:09:33.634Z,100.00
2023-08-17T23:12:02.073Z,100.00
2023-08-17T23:14:31.238Z,100.00
2023-08-17T23:16:59.954Z,100.00
2023-08-17T23:19:29.823Z,100.00
2023-08-17T23:21:58.187Z,100.00
2023-08-17T23:24:26.818Z,100.00
2023-08-17T23:26:55.501Z,100.00
2023-08-17T23:29:24.462Z,100.00
2023-08-17T23:31:52.845Z,100.00
2023-08-17T23:34:21.432Z,100.00
2023-08-17T23:36:51.217Z,100.00
2023-08-17T23:39:19.637Z,100.00
2023-08-17T23:41:48.730Z,100.00
2023-08-17T23:44:18.500Z,100.00
2023-08-17T23:46:48.950Z,100.00
2023-08-17T23:49:17.917Z,100.00
2023-08-17T23:51:46.510Z,100.00
2023-08-17T23:54:16.632Z,100.00
2023-08-17T23:56:44.998Z,100.00
2023-08-17T23:59:14.021Z,100.00
