createdAt,value
2022-08-28T00:00:41.251Z,0.00
2022-08-28T00:01:41.408Z,0.00
2022-08-28T00:02:41.621Z,0.00
2022-08-28T00:03:41.760Z,0.00
2022-08-28T00:04:41.972Z,0.00
2022-08-28T00:05:42.140Z,0.00
2022-08-28T00:06:42.310Z,0.00
2022-08-28T00:07:47.477Z,0.00
2022-08-28T00:08:43.650Z,0.00
2022-08-28T00:09:42.829Z,0.00
2022-08-28T00:10:43.042Z,0.00
2022-08-28T00:11:43.212Z,0.00
2022-08-28T00:12:43.406Z,0.00
2022-08-28T00:13:43.560Z,0.00
2022-08-28T00:14:43.750Z,0.00
2022-08-28T00:15:43.983Z,0.00
2022-08-28T00:16:44.092Z,0.00
2022-08-28T00:17:44.253Z,0.00
2022-08-28T00:18:44.442Z,0.00
2022-08-28T00:19:44.600Z,0.00
2022-08-28T00:20:44.824Z,0.00
2022-08-28T00:21:44.970Z,0.00
2022-08-28T00:22:45.135Z,0.00
2022-08-28T00:23:45.282Z,0.00
2022-08-28T00:24:45.481Z,0.00
2022-08-28T00:25:45.651Z,0.00
2022-08-28T00:26:45.811Z,0.00
2022-08-28T00:27:45.972Z,0.00
2022-08-28T00:28:46.132Z,0.00
2022-08-28T00:29:46.290Z,0.00
2022-08-28T00:30:46.469Z,0.00
2022-08-28T00:31:46.689Z,0.00
2022-08-28T00:32:46.782Z,0.00
2022-08-28T00:33:48.229Z,0.00
2022-08-28T00:34:47.112Z,0.00
2022-08-28T00:35:47.283Z,0.00
2022-08-28T00:36:47.450Z,0.00
2022-08-28T00:37:48.181Z,0.00
2022-08-28T00:38:47.772Z,0.00
2022-08-28T00:39:47.943Z,0.00
2022-08-28T00:40:48.208Z,0.00
2022-08-28T00:41:48.263Z,0.00
2022-08-28T00:42:48.453Z,0.00
2022-08-28T00:43:48.614Z,0.00
2022-08-28T00:44:48.813Z,0.00
2022-08-28T00:45:48.989Z,0.00
2022-08-28T00:46:49.209Z,0.00
2022-08-28T00:47:49.332Z,0.00
2022-08-28T00:48:49.493Z,0.00
2022-08-28T00:49:49.644Z,0.00
2022-08-28T00:50:49.854Z,0.00
2022-08-28T00:51:50.017Z,0.00
2022-08-28T00:52:50.211Z,0.00
2022-08-28T00:53:50.375Z,0.00
2022-08-28T00:54:58.354Z,0.00
2022-08-28T00:55:51.753Z,0.00
2022-08-28T00:56:50.933Z,0.00
2022-08-28T00:57:51.084Z,0.00
2022-08-28T00:58:51.274Z,0.00
2022-08-28T00:59:51.445Z,0.00
2022-08-28T01:00:51.625Z,0.00
2022-08-28T01:01:51.819Z,0.00
2022-08-28T01:02:51.974Z,0.00
2022-08-28T01:03:52.126Z,0.00
2022-08-28T01:04:52.285Z,0.00
2022-08-28T01:05:52.455Z,0.00
2022-08-28T01:06:52.617Z,0.00
2022-08-28T01:07:52.775Z,0.00
2022-08-28T01:08:52.968Z,0.00
2022-08-28T01:09:53.126Z,0.00
2022-08-28T01:10:53.305Z,0.00
2022-08-28T01:11:53.473Z,0.00
2022-08-28T01:12:53.625Z,0.00
2022-08-28T01:13:53.785Z,0.00
2022-08-28T01:14:53.977Z,0.00
2022-08-28T01:15:54.185Z,0.00
2022-08-28T01:16:54.326Z,0.00
2022-08-28T01:17:54.477Z,0.00
2022-08-28T01:18:54.676Z,0.00
2022-08-28T01:19:54.846Z,0.00
2022-08-28T01:20:55.981Z,0.00
2022-08-28T01:21:55.186Z,0.00
2022-08-28T01:22:55.383Z,0.00
2022-08-28T01:23:55.536Z,0.00
2022-08-28T01:24:55.716Z,0.00
2022-08-28T01:25:55.867Z,0.00
2022-08-28T01:26:56.068Z,0.00
2022-08-28T01:27:56.245Z,0.00
2022-08-28T01:28:56.405Z,0.00
2022-08-28T01:29:56.596Z,0.00
2022-08-28T01:30:56.760Z,0.00
2022-08-28T01:31:56.907Z,0.00
2022-08-28T01:32:57.097Z,0.00
2022-08-28T01:33:57.257Z,0.00
2022-08-28T01:34:57.467Z,0.00
2022-08-28T01:35:57.630Z,0.00
2022-08-28T01:36:58.593Z,0.00
2022-08-28T01:37:58.985Z,0.00
2022-08-28T01:38:58.169Z,0.00
2022-08-28T01:39:58.372Z,0.00
2022-08-28T01:40:58.493Z,0.00
2022-08-28T01:41:58.648Z,0.00
2022-08-28T01:42:58.808Z,0.00
2022-08-28T01:43:58.968Z,0.00
2022-08-28T01:44:59.149Z,0.00
2022-08-28T01:45:59.306Z,0.00
2022-08-28T01:46:59.476Z,0.00
2022-08-28T01:47:59.638Z,0.00
2022-08-28T01:48:59.808Z,0.00
2022-08-28T01:49:59.996Z,0.00
2022-08-28T01:51:00.156Z,0.00
2022-08-28T01:52:00.315Z,0.00
2022-08-28T01:53:00.498Z,0.00
2022-08-28T01:54:00.649Z,0.00
2022-08-28T01:55:00.858Z,0.00
2022-08-28T01:56:01.009Z,0.00
2022-08-28T01:57:01.181Z,0.00
2022-08-28T01:58:01.329Z,0.00
2022-08-28T01:59:01.529Z,0.00
2022-08-28T02:00:01.699Z,0.00
2022-08-28T02:01:01.859Z,0.00
2022-08-28T02:02:02.042Z,0.00
2022-08-28T02:03:02.217Z,0.00
2022-08-28T02:04:02.496Z,0.00
2022-08-28T02:05:02.573Z,0.00
2022-08-28T02:06:02.729Z,0.00
2022-08-28T02:07:02.919Z,0.00
2022-08-28T02:08:03.090Z,0.00
2022-08-28T02:09:03.264Z,0.00
2022-08-28T02:10:03.430Z,0.00
2022-08-28T02:11:03.590Z,0.00
2022-08-28T02:12:03.751Z,0.00
2022-08-28T02:13:03.909Z,0.00
2022-08-28T02:14:04.060Z,0.00
2022-08-28T02:15:04.271Z,0.00
2022-08-28T02:16:04.514Z,0.00
2022-08-28T02:17:04.620Z,0.00
2022-08-28T02:18:04.785Z,0.00
2022-08-28T02:19:04.970Z,0.00
2022-08-28T02:20:05.151Z,0.00
2022-08-28T02:21:05.321Z,0.00
2022-08-28T02:22:05.513Z,0.00
2022-08-28T02:23:05.708Z,0.00
2022-08-28T02:24:05.862Z,0.00
2022-08-28T02:25:06.070Z,0.00
2022-08-28T02:26:06.227Z,0.00
2022-08-28T02:27:06.411Z,0.00
2022-08-28T02:28:06.571Z,0.00
2022-08-28T02:29:06.742Z,0.00
2022-08-28T02:30:06.913Z,0.00
2022-08-28T02:31:07.221Z,0.00
2022-08-28T02:32:07.243Z,0.00
2022-08-28T02:33:07.433Z,0.00
2022-08-28T02:34:07.592Z,0.00
2022-08-28T02:35:08.785Z,0.00
2022-08-28T02:36:07.960Z,0.00
2022-08-28T02:37:08.152Z,0.00
2022-08-28T02:38:08.404Z,0.00
2022-08-28T02:39:08.522Z,0.00
2022-08-28T02:40:08.741Z,0.00
2022-08-28T02:41:08.849Z,0.00
2022-08-28T02:42:09.002Z,0.00
2022-08-28T02:43:09.193Z,0.00
2022-08-28T02:44:09.364Z,0.00
2022-08-28T02:45:09.565Z,0.00
2022-08-28T02:46:09.762Z,0.00
2022-08-28T02:47:09.863Z,0.00
2022-08-28T02:48:16.782Z,0.00
2022-08-28T02:49:11.223Z,0.00
2022-08-28T02:50:10.392Z,0.00
2022-08-28T02:51:10.562Z,0.00
2022-08-28T02:52:10.717Z,0.00
2022-08-28T02:53:10.911Z,0.00
2022-08-28T02:54:11.084Z,0.00
2022-08-28T02:55:11.231Z,0.00
2022-08-28T02:56:11.384Z,0.00
2022-08-28T02:57:11.584Z,0.00
2022-08-28T02:58:11.899Z,0.00
2022-08-28T02:59:11.924Z,0.00
2022-08-28T03:00:12.085Z,0.00
2022-08-28T03:01:12.497Z,0.00
2022-08-28T03:02:12.441Z,0.00
2022-08-28T03:03:12.583Z,0.00
2022-08-28T03:04:12.753Z,0.00
2022-08-28T03:05:12.915Z,0.00
2022-08-28T03:06:13.074Z,0.00
2022-08-28T03:07:13.234Z,0.00
2022-08-28T03:08:13.486Z,0.00
2022-08-28T03:09:13.583Z,0.00
2022-08-28T03:10:13.743Z,0.00
2022-08-28T03:11:13.895Z,0.00
2022-08-28T03:12:14.054Z,0.00
2022-08-28T03:13:25.078Z,0.00
2022-08-28T03:14:15.447Z,0.00
2022-08-28T03:15:14.595Z,0.00
2022-08-28T03:16:14.807Z,0.00
2022-08-28T03:17:14.944Z,0.00
2022-08-28T03:18:15.371Z,0.00
2022-08-28T03:19:15.316Z,0.00
2022-08-28T03:20:15.474Z,0.00
2022-08-28T03:21:15.665Z,0.00
2022-08-28T03:22:15.835Z,0.00
2022-08-28T03:23:16.030Z,0.00
2022-08-28T03:24:16.198Z,0.00
2022-08-28T03:25:16.366Z,0.00
2022-08-28T03:26:16.515Z,0.00
2022-08-28T03:27:16.713Z,0.00
2022-08-28T03:28:16.866Z,0.00
2022-08-28T03:29:17.079Z,0.00
2022-08-28T03:30:17.236Z,0.00
2022-08-28T03:31:17.491Z,0.00
2022-08-28T03:32:17.598Z,0.00
2022-08-28T03:33:17.786Z,0.00
2022-08-28T03:34:17.955Z,0.00
2022-08-28T03:35:18.116Z,0.00
2022-08-28T03:36:18.266Z,0.00
2022-08-28T03:37:18.464Z,0.00
2022-08-28T03:38:18.617Z,0.00
2022-08-28T03:39:18.827Z,0.00
2022-08-28T03:40:19.001Z,0.00
2022-08-28T03:41:19.173Z,0.00
2022-08-28T03:42:19.327Z,0.00
2022-08-28T03:43:19.518Z,0.00
2022-08-28T03:44:19.687Z,4.00
2022-08-28T03:45:19.847Z,0.00
2022-08-28T03:46:20.063Z,4.00
2022-08-28T03:47:20.176Z,4.00
2022-08-28T03:48:20.347Z,4.00
2022-08-28T03:49:20.554Z,4.00
2022-08-28T03:50:20.697Z,4.00
2022-08-28T03:51:21.213Z,8.00
2022-08-28T03:52:22.038Z,4.00
2022-08-28T03:53:21.229Z,8.00
2022-08-28T03:54:21.410Z,8.00
2022-08-28T03:55:21.577Z,12.00
2022-08-28T03:56:21.755Z,12.00
2022-08-28T03:57:21.935Z,16.00
2022-08-28T03:58:22.107Z,16.00
2022-08-28T03:59:22.323Z,20.00
2022-08-28T04:00:22.478Z,20.00
2022-08-28T04:01:22.695Z,24.00
2022-08-28T04:02:22.828Z,24.00
2022-08-28T04:03:23.062Z,24.00
2022-08-28T04:04:23.175Z,28.00
2022-08-28T04:05:23.348Z,32.00
2022-08-28T04:06:23.538Z,40.00
2022-08-28T04:07:23.718Z,44.00
2022-08-28T04:08:23.898Z,56.00
2022-08-28T04:09:24.100Z,64.00
2022-08-28T04:10:24.259Z,72.00
2022-08-28T04:11:24.438Z,84.00
2022-08-28T04:12:24.619Z,92.00
2022-08-28T04:13:24.807Z,104.00
2022-08-28T04:14:25.009Z,112.00
2022-08-28T04:15:25.179Z,124.00
2022-08-28T04:16:25.458Z,132.00
2022-08-28T04:17:25.518Z,144.00
2022-08-28T04:18:25.708Z,156.00
2022-08-28T04:19:25.909Z,168.00
2022-08-28T04:20:26.089Z,184.00
2022-08-28T04:21:26.251Z,200.00
2022-08-28T04:22:26.429Z,220.00
2022-08-28T04:23:26.618Z,240.00
2022-08-28T04:24:26.820Z,252.00
2022-08-28T04:25:26.959Z,268.00
2022-08-28T04:26:27.139Z,288.00
2022-08-28T04:27:27.319Z,308.00
2022-08-28T04:28:27.499Z,324.00
2022-08-28T04:29:27.700Z,344.00
2022-08-28T04:30:27.840Z,368.00
2022-08-28T04:31:31.819Z,388.00
2022-08-28T04:32:28.219Z,412.00
2022-08-28T04:33:28.429Z,432.00
2022-08-28T04:34:28.589Z,448.00
2022-08-28T04:35:28.731Z,464.00
2022-08-28T04:36:28.909Z,480.00
2022-08-28T04:37:29.060Z,496.00
2022-08-28T04:38:29.251Z,512.00
2022-08-28T04:39:29.450Z,528.00
2022-08-28T04:40:29.681Z,548.00
2022-08-28T04:41:29.792Z,580.00
2022-08-28T04:42:29.990Z,612.00
2022-08-28T04:43:30.155Z,644.00
2022-08-28T04:44:30.350Z,688.00
2022-08-28T04:45:30.549Z,732.00
2022-08-28T04:46:31.152Z,784.00
2022-08-28T04:47:30.850Z,836.00
2022-08-28T04:48:31.031Z,876.00
2022-08-28T04:49:31.230Z,920.00
2022-08-28T04:50:31.390Z,968.00
2022-08-28T04:51:31.540Z,1000.00
2022-08-28T04:52:31.708Z,1028.00
2022-08-28T04:53:31.860Z,1052.00
2022-08-28T04:54:32.070Z,1080.00
2022-08-28T04:55:53.356Z,1108.00
2022-08-28T04:56:33.412Z,1136.00
2022-08-28T04:57:36.227Z,1152.00
2022-08-28T04:58:32.762Z,1176.00
2022-08-28T04:59:32.944Z,1196.00
2022-08-28T05:00:33.102Z,1248.00
2022-08-28T05:01:33.314Z,1280.00
2022-08-28T05:02:33.534Z,1300.00
2022-08-28T05:03:33.643Z,1320.00
2022-08-28T05:04:33.792Z,1360.00
2022-08-28T05:05:33.963Z,1392.00
2022-08-28T05:06:34.163Z,1424.00
2022-08-28T05:07:34.341Z,1460.00
2022-08-28T05:08:34.511Z,1472.00
2022-08-28T05:09:34.655Z,1520.00
2022-08-28T05:10:34.832Z,1604.00
2022-08-28T05:11:35.246Z,1648.00
2022-08-28T05:12:35.179Z,1788.00
2022-08-28T05:13:35.372Z,1896.00
2022-08-28T05:14:35.511Z,1944.00
2022-08-28T05:15:35.692Z,2028.00
2022-08-28T05:16:35.900Z,2100.00
2022-08-28T05:17:36.062Z,2200.00
2022-08-28T05:18:36.243Z,2068.00
2022-08-28T05:19:36.380Z,2168.00
2022-08-28T05:20:36.562Z,2208.00
2022-08-28T05:21:36.722Z,2216.00
2022-08-28T05:22:36.903Z,2224.00
2022-08-28T05:23:37.099Z,2192.00
2022-08-28T05:24:37.250Z,2356.00
2022-08-28T05:25:37.404Z,2288.00
2022-08-28T05:26:40.071Z,2316.00
2022-08-28T05:27:37.743Z,2296.00
2022-08-28T05:28:37.942Z,2356.00
2022-08-28T05:29:38.092Z,2508.00
2022-08-28T05:30:38.274Z,2540.00
2022-08-28T05:31:38.498Z,2612.00
2022-08-28T05:32:38.625Z,2912.00
2022-08-28T05:33:38.813Z,3144.00
2022-08-28T05:34:38.985Z,3152.00
2022-08-28T05:35:39.146Z,3092.00
2022-08-28T05:36:39.333Z,3796.00
2022-08-28T05:37:39.513Z,3716.00
2022-08-28T05:38:39.714Z,4016.00
2022-08-28T05:39:39.863Z,3904.00
2022-08-28T05:40:40.051Z,3672.00
2022-08-28T05:41:40.206Z,4160.00
2022-08-28T05:42:40.383Z,3768.00
2022-08-28T05:43:40.588Z,4052.00
2022-08-28T05:44:40.734Z,4072.00
2022-08-28T05:45:40.956Z,3628.00
2022-08-28T05:46:41.092Z,3616.00
2022-08-28T05:47:41.263Z,3628.00
2022-08-28T05:48:41.465Z,3152.00
2022-08-28T05:49:41.614Z,3056.00
2022-08-28T05:50:47.167Z,2816.00
2022-08-28T05:51:42.975Z,2684.00
2022-08-28T05:52:42.165Z,3176.00
2022-08-28T05:53:42.335Z,3092.00
2022-08-28T05:54:42.495Z,3212.00
2022-08-28T05:55:42.674Z,3096.00
2022-08-28T05:56:42.855Z,2712.00
2022-08-28T05:57:43.024Z,2516.00
2022-08-28T05:58:43.233Z,2624.00
2022-08-28T05:59:43.365Z,2472.00
2022-08-28T06:00:43.548Z,2196.00
2022-08-28T06:01:43.774Z,2040.00
2022-08-28T06:02:43.875Z,2132.00
2022-08-28T06:03:44.145Z,2076.00
2022-08-28T06:04:44.234Z,2024.00
2022-08-28T06:05:44.416Z,2040.00
2022-08-28T06:06:44.597Z,2088.00
2022-08-28T06:07:44.776Z,2124.00
2022-08-28T06:08:58.377Z,2024.00
2022-08-28T06:09:46.124Z,2120.00
2022-08-28T06:10:45.899Z,2300.00
2022-08-28T06:11:46.235Z,2408.00
2022-08-28T06:12:45.698Z,2372.00
2022-08-28T06:13:45.885Z,2588.00
2022-08-28T06:14:46.046Z,2744.00
2022-08-28T06:15:46.247Z,3372.00
2022-08-28T06:16:46.365Z,4580.00
2022-08-28T06:17:46.546Z,4012.00
2022-08-28T06:18:46.755Z,4412.00
2022-08-28T06:19:46.912Z,4020.00
2022-08-28T06:20:47.088Z,4112.00
2022-08-28T06:21:47.266Z,4268.00
2022-08-28T06:22:47.453Z,4456.00
2022-08-28T06:23:47.646Z,4640.00
2022-08-28T06:24:47.817Z,5272.00
2022-08-28T06:25:47.976Z,5632.00
2022-08-28T06:26:48.150Z,5460.00
2022-08-28T06:27:48.328Z,5636.00
2022-08-28T06:28:48.541Z,5220.00
2022-08-28T06:29:48.677Z,5264.00
2022-08-28T06:31:08.878Z,5352.00
2022-08-28T06:31:50.144Z,5572.00
2022-08-28T06:32:49.247Z,6048.00
2022-08-28T06:33:49.418Z,6008.00
2022-08-28T06:34:49.576Z,6276.00
2022-08-28T06:35:49.757Z,6888.00
2022-08-28T06:36:53.814Z,7020.00
2022-08-28T06:37:50.127Z,6960.00
2022-08-28T06:38:50.327Z,6768.00
2022-08-28T06:39:50.478Z,6480.00
2022-08-28T06:40:50.677Z,6608.00
2022-08-28T06:41:50.828Z,6216.00
2022-08-28T06:42:51.007Z,6220.00
2022-08-28T06:43:51.185Z,6276.00
2022-08-28T06:44:51.337Z,6348.00
2022-08-28T06:45:51.548Z,6024.00
2022-08-28T06:46:51.707Z,6368.00
2022-08-28T06:47:51.890Z,6352.00
2022-08-28T06:48:52.070Z,5748.00
2022-08-28T06:49:52.217Z,6716.00
2022-08-28T06:50:52.379Z,6780.00
2022-08-28T06:51:52.558Z,6556.00
2022-08-28T06:52:52.748Z,5804.00
2022-08-28T06:53:52.922Z,5672.00
2022-08-28T06:54:55.844Z,5200.00
2022-08-28T06:55:53.229Z,4524.00
2022-08-28T06:56:53.419Z,5040.00
2022-08-28T06:57:53.579Z,4928.00
2022-08-28T06:58:53.786Z,5168.00
2022-08-28T06:59:53.939Z,5276.00
2022-08-28T07:01:02.312Z,5324.00
2022-08-28T07:01:55.364Z,5472.00
2022-08-28T07:02:54.494Z,5504.00
2022-08-28T07:03:54.619Z,5460.00
2022-08-28T07:04:54.779Z,5668.00
2022-08-28T07:05:54.960Z,5484.00
2022-08-28T07:06:55.179Z,5420.00
2022-08-28T07:07:55.310Z,5672.00
2022-08-28T07:08:55.510Z,5852.00
2022-08-28T07:09:55.649Z,5764.00
2022-08-28T07:10:55.830Z,5888.00
2022-08-28T07:11:55.990Z,5624.00
2022-08-28T07:12:56.177Z,6104.00
2022-08-28T07:13:56.362Z,6460.00
2022-08-28T07:14:56.540Z,5868.00
2022-08-28T07:15:56.773Z,5328.00
2022-08-28T07:16:56.880Z,4980.00
2022-08-28T07:17:57.039Z,5960.00
2022-08-28T07:18:57.255Z,6060.00
2022-08-28T07:19:57.402Z,6236.00
2022-08-28T07:20:57.581Z,7772.00
2022-08-28T07:21:57.730Z,7560.00
2022-08-28T07:22:59.703Z,6720.00
2022-08-28T07:23:58.121Z,6632.00
2022-08-28T07:24:58.279Z,7500.00
2022-08-28T07:25:58.451Z,7584.00
2022-08-28T07:26:58.631Z,7104.00
2022-08-28T07:27:58.811Z,6932.00
2022-08-28T07:29:09.545Z,7716.00
2022-08-28T07:30:00.188Z,7380.00
2022-08-28T07:30:59.415Z,6552.00
2022-08-28T07:31:59.549Z,6120.00
2022-08-28T07:32:59.739Z,6268.00
2022-08-28T07:33:59.902Z,6580.00
2022-08-28T07:35:00.126Z,5948.00
2022-08-28T07:36:00.251Z,5688.00
2022-08-28T07:37:00.464Z,7068.00
2022-08-28T07:38:00.602Z,6544.00
2022-08-28T07:39:00.799Z,6136.00
2022-08-28T07:40:00.992Z,6432.00
2022-08-28T07:41:01.132Z,6424.00
2022-08-28T07:42:01.312Z,6516.00
2022-08-28T07:43:01.493Z,6872.00
2022-08-28T07:44:01.683Z,7016.00
2022-08-28T07:45:01.843Z,6844.00
2022-08-28T07:46:02.073Z,6576.00
2022-08-28T07:47:02.183Z,6972.00
2022-08-28T07:48:02.353Z,7596.00
2022-08-28T07:49:02.492Z,7772.00
2022-08-28T07:50:02.741Z,7544.00
2022-08-28T07:51:02.854Z,7964.00
2022-08-28T07:52:03.046Z,8200.00
2022-08-28T07:53:03.243Z,8776.00
2022-08-28T07:54:03.403Z,8536.00
2022-08-28T07:55:03.563Z,8096.00
2022-08-28T07:56:03.745Z,8064.00
2022-08-28T07:57:03.933Z,7692.00
2022-08-28T07:58:04.127Z,7832.00
2022-08-28T07:59:04.284Z,7520.00
2022-08-28T08:00:04.466Z,7952.00
2022-08-28T08:01:04.708Z,7968.00
2022-08-28T08:02:04.808Z,7772.00
2022-08-28T08:03:05.065Z,7816.00
2022-08-28T08:04:05.165Z,7580.00
2022-08-28T08:05:05.345Z,7396.00
2022-08-28T08:06:05.504Z,7304.00
2022-08-28T08:07:05.702Z,7568.00
2022-08-28T08:08:05.883Z,7660.00
2022-08-28T08:09:06.035Z,7324.00
2022-08-28T08:10:06.235Z,7300.00
2022-08-28T08:11:06.375Z,7112.00
2022-08-28T08:12:06.557Z,7012.00
2022-08-28T08:13:06.755Z,7164.00
2022-08-28T08:14:06.896Z,6888.00
2022-08-28T08:15:07.079Z,6840.00
2022-08-28T08:16:07.346Z,7092.00
2022-08-28T08:17:07.646Z,6980.00
2022-08-28T08:18:07.627Z,7508.00
2022-08-28T08:19:07.773Z,7692.00
2022-08-28T08:20:07.947Z,7156.00
2022-08-28T08:21:08.132Z,8120.00
2022-08-28T08:22:08.286Z,7628.00
2022-08-28T08:23:08.476Z,8068.00
2022-08-28T08:24:08.626Z,7328.00
2022-08-28T08:25:08.806Z,7892.00
2022-08-28T08:26:08.996Z,9668.00
2022-08-28T08:27:09.192Z,8720.00
2022-08-28T08:28:09.390Z,8380.00
2022-08-28T08:29:09.521Z,7920.00
2022-08-28T08:30:09.697Z,8248.00
2022-08-28T08:31:09.981Z,9032.00
2022-08-28T08:32:10.056Z,8004.00
2022-08-28T08:33:10.197Z,8096.00
2022-08-28T08:34:10.397Z,7944.00
2022-08-28T08:35:10.579Z,7908.00
2022-08-28T08:36:10.738Z,8588.00
2022-08-28T08:37:10.927Z,8324.00
2022-08-28T08:38:11.207Z,8136.00
2022-08-28T08:39:11.248Z,8444.00
2022-08-28T08:40:11.439Z,10400.00
2022-08-28T08:41:11.589Z,10360.00
2022-08-28T08:42:11.788Z,8884.00
2022-08-28T08:43:11.938Z,8608.00
2022-08-28T08:44:12.129Z,8732.00
2022-08-28T08:45:12.295Z,9320.00
2022-08-28T08:46:12.499Z,8672.00
2022-08-28T08:47:14.998Z,8348.00
2022-08-28T08:48:12.904Z,8300.00
2022-08-28T08:49:12.949Z,8440.00
2022-08-28T08:50:13.145Z,8188.00
2022-08-28T08:51:13.289Z,7808.00
2022-08-28T08:52:13.489Z,8820.00
2022-08-28T08:53:13.670Z,8836.00
2022-08-28T08:54:13.837Z,8852.00
2022-08-28T08:55:14.966Z,8716.00
2022-08-28T08:56:14.140Z,8512.00
2022-08-28T08:57:14.340Z,9068.00
2022-08-28T08:58:14.628Z,10096.00
2022-08-28T08:59:14.691Z,8924.00
2022-08-28T09:00:16.096Z,8448.00
2022-08-28T09:01:15.066Z,8252.00
2022-08-28T09:02:15.220Z,8436.00
2022-08-28T09:03:15.540Z,8056.00
2022-08-28T09:04:15.804Z,8232.00
2022-08-28T09:05:15.722Z,8692.00
2022-08-28T09:06:15.906Z,8536.00
2022-08-28T09:07:16.092Z,9272.00
2022-08-28T09:08:16.271Z,8672.00
2022-08-28T09:09:16.451Z,8400.00
2022-08-28T09:10:16.632Z,8148.00
2022-08-28T09:11:16.812Z,9328.00
2022-08-28T09:12:17.012Z,9424.00
2022-08-28T09:13:17.184Z,9192.00
2022-08-28T09:14:17.362Z,9232.00
2022-08-28T09:15:17.551Z,8720.00
2022-08-28T09:16:17.764Z,8416.00
2022-08-28T09:17:17.886Z,8336.00
2022-08-28T09:18:18.053Z,8732.00
2022-08-28T09:19:18.234Z,9072.00
2022-08-28T09:20:18.393Z,9468.00
2022-08-28T09:21:18.543Z,8964.00
2022-08-28T09:22:18.742Z,8996.00
2022-08-28T09:23:18.904Z,9196.00
2022-08-28T09:24:19.101Z,9596.00
2022-08-28T09:25:19.273Z,9228.00
2022-08-28T09:26:19.464Z,8956.00
2022-08-28T09:27:19.643Z,9356.00
2022-08-28T09:28:19.794Z,8716.00
2022-08-28T09:29:19.953Z,9460.00
2022-08-28T09:30:20.133Z,9100.00
2022-08-28T09:31:20.415Z,8884.00
2022-08-28T09:32:20.492Z,9280.00
2022-08-28T09:33:20.633Z,9072.00
2022-08-28T09:34:20.815Z,8796.00
2022-08-28T09:35:20.993Z,10008.00
2022-08-28T09:36:21.171Z,10704.00
2022-08-28T09:37:21.335Z,9112.00
2022-08-28T09:38:21.515Z,9176.00
2022-08-28T09:39:21.696Z,9616.00
2022-08-28T09:40:21.991Z,9284.00
2022-08-28T09:41:22.044Z,8764.00
2022-08-28T09:42:22.236Z,8440.00
2022-08-28T09:43:22.428Z,9432.00
2022-08-28T09:44:22.545Z,9056.00
2022-08-28T09:45:22.725Z,8268.00
2022-08-28T09:46:22.942Z,8408.00
2022-08-28T09:47:23.096Z,8788.00
2022-08-28T09:48:23.246Z,9072.00
2022-08-28T09:49:23.425Z,8644.00
2022-08-28T09:50:23.584Z,8116.00
2022-08-28T09:51:23.756Z,8456.00
2022-08-28T09:52:25.379Z,8752.00
2022-08-28T09:53:24.106Z,8292.00
2022-08-28T09:54:24.294Z,8148.00
2022-08-28T09:55:24.500Z,8160.00
2022-08-28T09:56:24.657Z,8120.00
2022-08-28T09:57:24.854Z,7964.00
2022-08-28T09:58:25.006Z,7772.00
2022-08-28T09:59:25.177Z,7488.00
2022-08-28T10:00:25.366Z,7784.00
2022-08-28T10:01:25.642Z,7604.00
2022-08-28T10:02:25.716Z,7300.00
2022-08-28T10:03:25.867Z,7248.00
2022-08-28T10:04:26.159Z,7336.00
2022-08-28T10:05:26.812Z,7228.00
2022-08-28T10:06:26.410Z,7168.00
2022-08-28T10:07:26.597Z,6996.00
2022-08-28T10:08:26.745Z,6964.00
2022-08-28T10:09:26.918Z,7112.00
2022-08-28T10:10:27.115Z,6968.00
2022-08-28T10:11:27.309Z,6580.00
2022-08-28T10:12:27.459Z,6112.00
2022-08-28T10:13:27.638Z,6016.00
2022-08-28T10:14:27.829Z,5792.00
2022-08-28T10:15:28.030Z,5704.00
2022-08-28T10:16:28.274Z,5784.00
2022-08-28T10:17:28.399Z,5896.00
2022-08-28T10:18:28.557Z,5964.00
2022-08-28T10:19:28.739Z,6484.00
2022-08-28T10:20:28.936Z,6872.00
2022-08-28T10:21:29.119Z,7512.00
2022-08-28T10:22:29.279Z,7656.00
2022-08-28T10:23:29.429Z,7208.00
2022-08-28T10:24:29.609Z,6856.00
2022-08-28T10:25:29.790Z,6700.00
2022-08-28T10:26:29.990Z,6364.00
2022-08-28T10:27:30.141Z,6252.00
2022-08-28T10:28:30.310Z,6188.00
2022-08-28T10:29:30.471Z,6064.00
2022-08-28T10:30:30.660Z,5976.00
2022-08-28T10:31:31.679Z,6020.00
2022-08-28T10:32:30.980Z,6012.00
2022-08-28T10:33:31.141Z,6340.00
2022-08-28T10:34:31.300Z,6880.00
2022-08-28T10:35:31.460Z,7668.00
2022-08-28T10:36:34.491Z,8356.00
2022-08-28T10:37:31.799Z,8640.00
2022-08-28T10:38:31.979Z,8508.00
2022-08-28T10:39:32.151Z,8472.00
2022-08-28T10:40:32.378Z,7792.00
2022-08-28T10:41:32.531Z,7264.00
2022-08-28T10:42:36.185Z,7324.00
2022-08-28T10:43:32.872Z,7592.00
2022-08-28T10:44:33.079Z,7568.00
2022-08-28T10:45:33.252Z,7432.00
2022-08-28T10:46:33.537Z,7148.00
2022-08-28T10:47:33.622Z,6792.00
2022-08-28T10:48:33.809Z,6688.00
2022-08-28T10:49:33.971Z,6692.00
2022-08-28T10:50:34.152Z,6572.00
2022-08-28T10:51:35.866Z,6628.00
2022-08-28T10:52:34.494Z,6796.00
2022-08-28T10:53:34.672Z,7112.00
2022-08-28T10:54:34.855Z,7904.00
2022-08-28T10:55:35.011Z,8660.00
2022-08-28T10:56:35.210Z,8028.00
2022-08-28T10:57:39.536Z,7852.00
2022-08-28T10:58:35.541Z,7584.00
2022-08-28T10:59:42.076Z,7476.00
2022-08-28T11:00:36.885Z,7072.00
2022-08-28T11:01:36.115Z,7124.00
2022-08-28T11:02:36.289Z,7224.00
2022-08-28T11:03:36.426Z,7364.00
2022-08-28T11:04:36.583Z,7696.00
2022-08-28T11:05:36.763Z,8456.00
2022-08-28T11:06:36.964Z,8580.00
2022-08-28T11:07:37.178Z,9044.00
2022-08-28T11:08:37.294Z,9748.00
2022-08-28T11:09:37.475Z,7832.00
2022-08-28T11:10:37.666Z,7188.00
2022-08-28T11:11:37.845Z,7108.00
2022-08-28T11:12:38.056Z,7116.00
2022-08-28T11:13:38.174Z,7040.00
2022-08-28T11:14:44.598Z,6716.00
2022-08-28T11:15:39.535Z,6976.00
2022-08-28T11:16:40.227Z,8280.00
2022-08-28T11:17:38.895Z,9584.00
2022-08-28T11:18:39.082Z,9124.00
2022-08-28T11:19:43.836Z,8516.00
2022-08-28T11:20:40.445Z,8260.00
2022-08-28T11:21:39.627Z,8352.00
2022-08-28T11:22:39.772Z,8096.00
2022-08-28T11:23:39.936Z,7888.00
2022-08-28T11:24:43.563Z,8140.00
2022-08-28T11:25:40.306Z,8328.00
2022-08-28T11:26:40.506Z,8984.00
2022-08-28T11:27:40.655Z,9656.00
2022-08-28T11:28:40.844Z,9768.00
2022-08-28T11:29:41.025Z,9304.00
2022-08-28T11:30:41.225Z,9292.00
2022-08-28T11:31:41.409Z,9788.00
2022-08-28T11:32:46.900Z,9584.00
2022-08-28T11:33:42.760Z,8816.00
2022-08-28T11:34:41.947Z,8304.00
2022-08-28T11:35:42.124Z,8580.00
2022-08-28T11:36:42.257Z,9844.00
2022-08-28T11:37:42.418Z,10588.00
2022-08-28T11:38:42.589Z,9672.00
2022-08-28T11:39:42.748Z,10392.00
2022-08-28T11:40:42.941Z,11784.00
2022-08-28T11:41:43.078Z,13460.00
2022-08-28T11:42:43.267Z,15684.00
2022-08-28T11:43:43.438Z,14636.00
2022-08-28T11:44:43.618Z,12944.00
2022-08-28T11:45:45.653Z,11352.00
2022-08-28T11:46:44.045Z,10888.00
2022-08-28T11:47:44.118Z,11568.00
2022-08-28T11:48:44.292Z,10832.00
2022-08-28T11:49:44.449Z,10648.00
2022-08-28T11:50:44.628Z,10388.00
2022-08-28T11:51:44.799Z,10324.00
2022-08-28T11:52:44.979Z,10432.00
2022-08-28T11:53:45.150Z,11416.00
2022-08-28T11:54:45.319Z,12036.00
2022-08-28T11:55:45.489Z,13000.00
2022-08-28T11:56:45.659Z,14176.00
2022-08-28T11:57:45.821Z,13376.00
2022-08-28T11:58:45.990Z,13648.00
2022-08-28T11:59:46.150Z,14484.00
2022-08-28T12:00:46.340Z,14944.00
2022-08-28T12:01:46.504Z,14656.00
2022-08-28T12:02:46.712Z,14620.00
2022-08-28T12:03:46.860Z,14600.00
2022-08-28T12:04:47.114Z,13956.00
2022-08-28T12:05:47.209Z,13424.00
2022-08-28T12:06:47.361Z,13304.00
2022-08-28T12:07:47.525Z,14360.00
2022-08-28T12:08:47.701Z,14828.00
2022-08-28T12:09:47.860Z,15316.00
2022-08-28T12:10:48.050Z,13832.00
2022-08-28T12:11:48.192Z,12460.00
2022-08-28T12:12:48.364Z,13288.00
2022-08-28T12:13:48.522Z,14348.00
2022-08-28T12:14:48.692Z,14432.00
2022-08-28T12:15:48.897Z,14212.00
2022-08-28T12:16:49.062Z,13348.00
2022-08-28T12:17:49.212Z,12116.00
2022-08-28T12:18:49.381Z,11788.00
2022-08-28T12:19:55.442Z,11568.00
2022-08-28T12:20:50.723Z,10480.00
2022-08-28T12:21:49.884Z,10844.00
2022-08-28T12:22:50.055Z,11264.00
2022-08-28T12:23:50.214Z,12620.00
2022-08-28T12:24:50.385Z,13888.00
2022-08-28T12:25:50.564Z,15196.00
2022-08-28T12:26:50.737Z,12764.00
2022-08-28T12:27:50.895Z,11700.00
2022-08-28T12:28:51.065Z,10448.00
2022-08-28T12:29:51.225Z,10764.00