createdAt,value
2018-02-27T00:00:24.160Z,925.51
2018-02-27T00:00:52.319Z,925.54
2018-02-27T00:01:20.479Z,925.53
2018-02-27T00:01:48.721Z,925.52
2018-02-27T00:02:16.948Z,925.53
2018-02-27T00:03:28.132Z,925.56
2018-02-27T00:03:56.242Z,925.56
2018-02-27T00:04:24.314Z,925.51
2018-02-27T00:04:52.599Z,925.53
2018-02-27T00:05:20.684Z,925.55
2018-02-27T00:05:48.981Z,925.54
2018-02-27T00:06:17.231Z,925.56
2018-02-27T00:06:45.390Z,925.56
2018-02-27T00:07:13.650Z,925.55
2018-02-27T00:07:41.991Z,925.57
2018-02-27T00:08:10.315Z,925.57
2018-02-27T00:09:21.699Z,925.53
2018-02-27T00:09:50.000Z,925.58
2018-02-27T00:10:18.077Z,925.57
2018-02-27T00:10:46.065Z,925.55
2018-02-27T00:11:14.148Z,925.56
2018-02-27T00:11:42.246Z,925.54
2018-02-27T00:12:10.594Z,925.61
2018-02-27T00:12:38.856Z,925.6
2018-02-27T00:13:07.118Z,925.59
2018-02-27T00:13:35.362Z,925.59
2018-02-27T00:14:03.588Z,925.59
2018-02-27T00:15:14.772Z,925.62
2018-02-27T00:15:42.976Z,925.62
2018-02-27T00:16:11.155Z,925.6
2018-02-27T00:16:39.437Z,925.6
2018-02-27T00:17:07.428Z,925.6
2018-02-27T00:17:35.626Z,925.58
2018-02-27T00:18:03.981Z,925.6
2018-02-27T00:18:32.143Z,925.62
2018-02-27T00:19:00.307Z,925.59
2018-02-27T00:19:28.543Z,925.6
2018-02-27T00:19:56.768Z,925.64
2018-02-27T00:21:08.059Z,925.62
2018-02-27T00:21:36.361Z,925.61
2018-02-27T00:22:04.344Z,925.65
2018-02-27T00:22:32.426Z,925.65
2018-02-27T00:23:00.615Z,925.65
2018-02-27T00:23:28.711Z,925.65
2018-02-27T00:23:56.664Z,925.65
2018-02-27T00:24:24.722Z,925.66
2018-02-27T00:24:52.982Z,925.67
2018-02-27T00:25:21.221Z,925.68
2018-02-27T00:25:49.348Z,925.69
2018-02-27T00:27:00.637Z,925.69
2018-02-27T00:27:28.737Z,925.73
2018-02-27T00:27:56.817Z,925.75
2018-02-27T00:28:25.098Z,925.76
2018-02-27T00:28:53.119Z,925.77
2018-02-27T00:29:21.284Z,925.79
2018-02-27T00:29:49.639Z,925.78
2018-02-27T00:30:17.699Z,925.79
2018-02-27T00:30:45.854Z,925.81
2018-02-27T00:31:14.191Z,925.79
2018-02-27T00:31:42.419Z,925.79
2018-02-27T00:32:53.801Z,925.79
2018-02-27T00:33:22.000Z,925.81
2018-02-27T00:33:50.178Z,925.84
2018-02-27T00:34:18.261Z,925.8
2018-02-27T00:34:46.446Z,925.8
2018-02-27T00:35:14.647Z,925.8
2018-02-27T00:35:42.896Z,925.79
2018-02-27T00:36:10.958Z,925.8
2018-02-27T00:36:39.219Z,925.8
2018-02-27T00:37:07.462Z,925.76
2018-02-27T00:37:35.784Z,925.75
2018-02-27T00:38:47.173Z,925.8
2018-02-27T00:39:15.372Z,925.76
2018-02-27T00:39:43.650Z,925.79
2018-02-27T00:40:11.935Z,925.79
2018-02-27T00:40:40.121Z,925.75
2018-02-27T00:41:08.219Z,925.76
2018-02-27T00:41:36.469Z,925.75
2018-02-27T00:42:04.968Z,925.76
2018-02-27T00:42:33.326Z,925.8
2018-02-27T00:43:01.565Z,925.79
2018-02-27T00:43:29.898Z,925.78
2018-02-27T00:44:40.985Z,925.79
2018-02-27T00:45:09.289Z,925.79
2018-02-27T00:45:37.471Z,925.78
2018-02-27T00:46:05.553Z,925.78
2018-02-27T00:46:33.639Z,925.79
2018-02-27T00:47:01.638Z,925.78
2018-02-27T00:47:29.892Z,925.81
2018-02-27T00:47:57.852Z,925.75
2018-02-27T00:48:26.114Z,925.77
2018-02-27T00:48:54.359Z,925.78
2018-02-27T00:49:22.674Z,925.78
2018-02-27T00:50:33.960Z,925.79
2018-02-27T00:51:02.161Z,925.77
2018-02-27T00:51:30.338Z,925.76
2018-02-27T00:51:58.525Z,925.77
2018-02-27T00:52:26.513Z,925.75
2018-02-27T00:52:54.810Z,925.73
2018-02-27T00:53:23.060Z,925.77
2018-02-27T00:53:51.120Z,925.76
2018-02-27T00:54:19.477Z,925.74
2018-02-27T00:54:47.720Z,925.72
2018-02-27T00:55:16.049Z,925.73
2018-02-27T00:56:27.436Z,925.72
2018-02-27T00:56:55.730Z,925.75
2018-02-27T00:57:23.810Z,925.76
2018-02-27T00:57:52.093Z,925.75
2018-02-27T00:58:20.385Z,925.75
2018-02-27T00:58:48.682Z,925.76
2018-02-27T00:59:16.934Z,925.76
2018-02-27T00:59:45.095Z,925.75
2018-02-27T01:00:13.455Z,925.74
2018-02-27T01:00:41.798Z,925.75
2018-02-27T01:01:10.129Z,925.77
2018-02-27T01:02:21.513Z,925.77
2018-02-27T01:02:49.713Z,925.8
2018-02-27T01:03:17.995Z,925.79
2018-02-27T01:03:46.279Z,925.75
2018-02-27T01:04:14.570Z,925.77
2018-02-27T01:04:42.868Z,925.82
2018-02-27T01:05:11.223Z,925.77
2018-02-27T01:05:39.478Z,925.78
2018-02-27T01:06:07.837Z,925.77
2018-02-27T01:06:36.172Z,925.78
2018-02-27T01:07:04.504Z,925.82
2018-02-27T01:08:15.779Z,925.77
2018-02-27T01:08:44.084Z,925.83
2018-02-27T01:09:12.266Z,925.81
2018-02-27T01:09:40.550Z,925.8
2018-02-27T01:10:08.739Z,925.82
2018-02-27T01:10:37.036Z,925.84
2018-02-27T01:11:05.388Z,925.8
2018-02-27T01:11:33.563Z,925.81
2018-02-27T01:12:01.705Z,925.84
2018-02-27T01:12:29.741Z,925.85
2018-02-27T01:12:58.073Z,925.83
2018-02-27T01:14:09.453Z,925.8
2018-02-27T01:14:37.758Z,925.81
2018-02-27T01:15:06.040Z,925.84
2018-02-27T01:15:34.230Z,925.82
2018-02-27T01:16:02.415Z,925.83
2018-02-27T01:16:30.507Z,925.82
2018-02-27T01:16:58.858Z,925.81
2018-02-27T01:17:27.116Z,925.8
2018-02-27T01:17:55.376Z,925.8
2018-02-27T01:18:23.720Z,925.82
2018-02-27T01:18:52.050Z,925.78
2018-02-27T01:20:03.336Z,925.78
2018-02-27T01:20:31.538Z,925.78
2018-02-27T01:20:59.824Z,925.8
2018-02-27T01:21:28.103Z,925.78
2018-02-27T01:21:56.291Z,925.81
2018-02-27T01:22:24.583Z,925.78
2018-02-27T01:22:52.837Z,925.81
2018-02-27T01:23:21.098Z,925.78
2018-02-27T01:23:49.355Z,925.84
2018-02-27T01:24:17.596Z,925.81
2018-02-27T01:24:45.917Z,925.83
2018-02-27T01:25:57.150Z,925.86
2018-02-27T01:26:25.406Z,925.83
2018-02-27T01:26:53.581Z,925.85
2018-02-27T01:27:21.765Z,925.84
2018-02-27T01:27:49.957Z,925.85
2018-02-27T01:28:18.255Z,925.83
2018-02-27T01:28:46.414Z,925.86
2018-02-27T01:29:14.571Z,925.84
2018-02-27T01:29:42.830Z,925.87
2018-02-27T01:30:11.176Z,925.86
2018-02-27T01:30:39.500Z,925.85
2018-02-27T01:31:50.782Z,925.86
2018-02-27T01:32:18.891Z,925.87
2018-02-27T01:32:47.164Z,925.85
2018-02-27T01:33:15.343Z,925.86
2018-02-27T01:33:43.431Z,925.85
2018-02-27T01:34:11.430Z,925.84
2018-02-27T01:34:39.779Z,925.81
2018-02-27T01:35:08.036Z,925.84
2018-02-27T01:35:36.393Z,925.84
2018-02-27T01:36:04.635Z,925.84
2018-02-27T01:36:32.867Z,925.88
2018-02-27T01:37:44.053Z,925.83
2018-02-27T01:38:12.258Z,925.84
2018-02-27T01:38:40.538Z,925.85
2018-02-27T01:39:08.822Z,925.82
2018-02-27T01:39:37.104Z,925.81
2018-02-27T01:40:05.102Z,925.82
2018-02-27T01:40:33.458Z,925.83
2018-02-27T01:41:01.720Z,925.82
2018-02-27T01:41:29.981Z,925.82
2018-02-27T01:41:58.215Z,925.85
2018-02-27T01:42:26.442Z,925.84
2018-02-27T01:43:37.733Z,925.83
2018-02-27T01:44:05.934Z,925.84
2018-02-27T01:44:34.114Z,925.85
2018-02-27T01:45:02.298Z,925.84
2018-02-27T01:45:30.378Z,925.83
2018-02-27T01:45:58.475Z,925.83
2018-02-27T01:46:26.827Z,925.81
2018-02-27T01:46:54.991Z,925.82
2018-02-27T01:47:23.243Z,925.85
2018-02-27T01:47:51.486Z,925.87
2018-02-27T01:48:19.818Z,925.88
2018-02-27T01:49:31.107Z,925.85
2018-02-27T01:49:59.407Z,925.86
2018-02-27T01:50:27.486Z,925.85
2018-02-27T01:50:55.573Z,925.84
2018-02-27T01:51:23.864Z,925.82
2018-02-27T01:51:52.163Z,925.82
2018-02-27T01:52:20.418Z,925.82
2018-02-27T01:52:48.478Z,925.83
2018-02-27T01:53:16.738Z,925.82
2018-02-27T01:53:44.979Z,925.8
2018-02-27T01:54:13.220Z,925.79
2018-02-27T01:55:24.399Z,925.74
2018-02-27T01:55:52.610Z,925.74
2018-02-27T01:56:20.694Z,925.71
2018-02-27T01:56:48.878Z,925.72
2018-02-27T01:57:17.064Z,925.72
2018-02-27T01:57:45.364Z,925.68
2018-02-27T01:58:13.619Z,925.69
2018-02-27T01:58:41.877Z,925.67
2018-02-27T01:59:10.241Z,925.71
2018-02-27T01:59:38.583Z,925.73
2018-02-27T02:00:06.917Z,925.72
2018-02-27T02:01:18.201Z,925.73
2018-02-27T02:01:46.404Z,925.67
2018-02-27T02:02:14.387Z,925.72
2018-02-27T02:02:42.472Z,925.69
2018-02-27T02:03:10.665Z,925.69
2018-02-27T02:03:38.664Z,925.7
2018-02-27T02:04:06.905Z,925.65
2018-02-27T02:04:35.064Z,925.66
2018-02-27T02:05:03.226Z,925.65
2018-02-27T02:05:31.356Z,925.64
2018-02-27T02:05:59.581Z,925.65
2018-02-27T02:07:10.862Z,925.64
2018-02-27T02:07:38.868Z,925.62
2018-02-27T02:08:07.048Z,925.63
2018-02-27T02:08:35.034Z,925.59
2018-02-27T02:09:03.320Z,925.58
2018-02-27T02:09:31.416Z,925.63
2018-02-27T02:09:59.668Z,925.59
2018-02-27T02:10:27.820Z,925.59
2018-02-27T02:10:56.180Z,925.6
2018-02-27T02:11:24.321Z,925.58
2018-02-27T02:11:52.549Z,925.54
2018-02-27T02:13:03.734Z,925.56
2018-02-27T02:13:31.934Z,925.53
2018-02-27T02:14:00.119Z,925.49
2018-02-27T02:14:28.401Z,925.5
2018-02-27T02:14:56.688Z,925.54
2018-02-27T02:15:24.885Z,925.47
2018-02-27T02:15:53.140Z,925.51
2018-02-27T02:16:20.898Z,925.53
2018-02-27T02:16:49.158Z,925.53
2018-02-27T02:17:17.292Z,925.52
2018-02-27T02:17:45.621Z,925.5
2018-02-27T02:18:56.699Z,925.53
2018-02-27T02:19:25.002Z,925.53
2018-02-27T02:19:53.182Z,925.54
2018-02-27T02:20:21.462Z,925.53
2018-02-27T02:20:49.753Z,925.53
2018-02-27T02:21:17.953Z,925.54
2018-02-27T02:21:46.210Z,925.54
2018-02-27T02:22:14.471Z,925.54
2018-02-27T02:22:42.832Z,925.54
2018-02-27T02:23:11.074Z,925.56
2018-02-27T02:23:39.397Z,925.55
2018-02-27T02:24:50.780Z,925.55
2018-02-27T02:25:19.087Z,925.53
2018-02-27T02:25:47.271Z,925.52
2018-02-27T02:26:15.552Z,925.46
2018-02-27T02:26:43.740Z,925.47
2018-02-27T02:27:11.943Z,925.47
2018-02-27T02:27:40.193Z,925.47
2018-02-27T02:28:08.351Z,925.47
2018-02-27T02:28:36.516Z,925.44
2018-02-27T02:29:04.756Z,925.47
2018-02-27T02:29:33.086Z,925.43
2018-02-27T02:30:44.372Z,925.45
2018-02-27T02:31:12.574Z,925.38
2018-02-27T02:31:40.849Z,925.43
2018-02-27T02:32:09.130Z,925.38
2018-02-27T02:32:37.416Z,925.36
2018-02-27T02:33:05.613Z,925.37
2018-02-27T02:33:33.973Z,925.38
2018-02-27T02:34:02.035Z,925.36
2018-02-27T02:34:30.299Z,925.39
2018-02-27T02:34:58.540Z,925.36
2018-02-27T02:35:26.770Z,925.36
2018-02-27T02:36:38.053Z,925.36
2018-02-27T02:37:06.353Z,925.39
2018-02-27T02:37:34.437Z,925.38
2018-02-27T02:38:02.688Z,925.39
2018-02-27T02:38:30.808Z,925.37
2018-02-27T02:38:58.806Z,925.35
2018-02-27T02:39:27.162Z,925.35
2018-02-27T02:39:55.223Z,925.37
2018-02-27T02:40:23.582Z,925.37
2018-02-27T02:40:51.626Z,925.33
2018-02-27T02:41:19.951Z,925.34
2018-02-27T02:42:31.234Z,925.35
2018-02-27T02:42:59.537Z,925.35
2018-02-27T02:43:27.817Z,925.35
2018-02-27T02:43:55.900Z,925.34
2018-02-27T02:44:24.092Z,925.37
2018-02-27T02:44:52.391Z,925.34
2018-02-27T02:45:20.643Z,925.33
2018-02-27T02:45:48.806Z,925.33
2018-02-27T02:46:17.064Z,925.33
2018-02-27T02:46:45.396Z,925.32
2018-02-27T02:47:13.725Z,925.32
2018-02-27T02:48:24.914Z,925.3
2018-02-27T02:48:53.217Z,925.31
2018-02-27T02:49:21.493Z,925.31
2018-02-27T02:49:49.677Z,925.28
2018-02-27T02:50:17.967Z,925.26
2018-02-27T02:50:46.159Z,925.3
2018-02-27T02:51:14.315Z,925.3
2018-02-27T02:51:42.578Z,925.28
2018-02-27T02:52:10.740Z,925.28
2018-02-27T02:52:38.876Z,925.26
2018-02-27T02:53:07.106Z,925.27
2018-02-27T02:54:18.389Z,925.26
2018-02-27T02:54:46.597Z,925.25
2018-02-27T02:55:14.679Z,925.22
2018-02-27T02:55:42.968Z,925.23
2018-02-27T02:56:11.257Z,925.2
2018-02-27T02:56:39.455Z,925.23
2018-02-27T02:57:07.505Z,925.23
2018-02-27T02:57:35.662Z,925.18
2018-02-27T02:58:04.025Z,925.21
2018-02-27T02:58:31.960Z,925.19
2018-02-27T02:59:00.289Z,925.18
2018-02-27T03:00:11.578Z,925.17
2018-02-27T03:00:39.784Z,925.18
2018-02-27T03:01:08.064Z,925.15
2018-02-27T03:01:36.345Z,925.15
2018-02-27T03:02:04.337Z,925.16
2018-02-27T03:02:32.436Z,925.15
2018-02-27T03:03:00.695Z,925.14
2018-02-27T03:03:28.747Z,925.17
2018-02-27T03:03:56.909Z,925.19
2018-02-27T03:04:25.155Z,925.19
2018-02-27T03:04:53.475Z,925.12
2018-02-27T03:06:04.858Z,925.16
2018-02-27T03:06:33.066Z,925.15
2018-02-27T03:07:01.244Z,925.17
2018-02-27T03:07:29.330Z,925.15
2018-02-27T03:07:57.511Z,925.1
2018-02-27T03:08:25.707Z,925.12
2018-02-27T03:08:53.956Z,925.1
2018-02-27T03:09:22.015Z,925.13
2018-02-27T03:09:50.379Z,925.12
2018-02-27T03:10:18.610Z,925.11
2018-02-27T03:10:46.942Z,925.13
2018-02-27T03:11:58.325Z,925.1
2018-02-27T03:12:26.630Z,925.06
2018-02-27T03:12:54.910Z,925.07
2018-02-27T03:13:23.200Z,925.09
2018-02-27T03:13:51.277Z,925.08
2018-02-27T03:14:19.475Z,925.1
2018-02-27T03:14:47.729Z,925.08
2018-02-27T03:15:15.790Z,925.06
2018-02-27T03:15:44.048Z,925.06
2018-02-27T03:16:12.183Z,925.09
2018-02-27T03:16:40.516Z,925.05
2018-02-27T03:17:51.689Z,925.04
2018-02-27T03:18:19.897Z,925.02
2018-02-27T03:18:48.076Z,925.01
2018-02-27T03:19:16.256Z,924.99
2018-02-27T03:19:44.540Z,924.99
2018-02-27T03:20:12.739Z,925
2018-02-27T03:20:41.094Z,924.96
2018-02-27T03:21:09.352Z,925
2018-02-27T03:21:37.612Z,924.96
2018-02-27T03:22:05.950Z,924.99
2018-02-27T03:22:34.280Z,924.97
2018-02-27T03:23:45.560Z,924.99
2018-02-27T03:24:13.815Z,924.96
2018-02-27T03:24:41.947Z,924.93
2018-02-27T03:25:10.127Z,924.95
2018-02-27T03:25:38.214Z,924.95
2018-02-27T03:26:06.312Z,924.92
2018-02-27T03:26:34.568Z,924.91
2018-02-27T03:27:02.631Z,924.91
2018-02-27T03:27:30.892Z,924.9
2018-02-27T03:27:59.126Z,924.89
2018-02-27T03:28:27.356Z,924.88
2018-02-27T03:29:38.539Z,924.9
2018-02-27T03:30:06.844Z,924.84
2018-02-27T03:30:35.024Z,924.84
2018-02-27T03:31:03.110Z,924.83
2018-02-27T03:31:31.294Z,924.84
2018-02-27T03:31:59.286Z,924.84
2018-02-27T03:32:27.537Z,924.78
2018-02-27T03:32:55.698Z,924.82
2018-02-27T03:33:23.953Z,924.79
2018-02-27T03:33:52.289Z,924.81
2018-02-27T03:34:20.620Z,924.79
2018-02-27T03:35:32.005Z,924.79
2018-02-27T03:36:00.209Z,924.75
2018-02-27T03:36:28.492Z,924.77
2018-02-27T03:36:56.673Z,924.8
2018-02-27T03:37:24.758Z,924.77
2018-02-27T03:37:52.857Z,924.75
2018-02-27T03:38:21.008Z,924.76
2018-02-27T03:38:48.873Z,924.79
2018-02-27T03:39:17.036Z,924.76
2018-02-27T03:39:45.371Z,924.75
2018-02-27T03:40:13.600Z,924.74
2018-02-27T03:41:24.882Z,924.74
2018-02-27T03:41:52.989Z,924.72
2018-02-27T03:42:21.265Z,924.73
2018-02-27T03:42:49.248Z,924.77
2018-02-27T03:43:17.437Z,924.73
2018-02-27T03:43:45.437Z,924.75
2018-02-27T03:44:13.691Z,924.73
2018-02-27T03:44:41.952Z,924.72
2018-02-27T03:45:10.216Z,924.71
2018-02-27T03:45:38.447Z,924.71
2018-02-27T03:46:06.668Z,924.7
2018-02-27T03:47:17.751Z,924.7
2018-02-27T03:47:45.959Z,924.71
2018-02-27T03:48:14.137Z,924.7
2018-02-27T03:48:42.319Z,924.7
2018-02-27T03:49:10.508Z,924.69
2018-02-27T03:49:38.708Z,924.64
2018-02-27T03:50:06.861Z,924.66
2018-02-27T03:50:35.014Z,924.67
2018-02-27T03:51:03.174Z,924.68
2018-02-27T03:51:31.417Z,924.68
2018-02-27T03:51:59.747Z,924.69
2018-02-27T03:53:11.031Z,924.64
2018-02-27T03:53:39.133Z,924.68
2018-02-27T03:54:07.410Z,924.68
2018-02-27T03:54:35.594Z,924.64
2018-02-27T03:55:03.682Z,924.64
2018-02-27T03:55:31.783Z,924.65
2018-02-27T03:55:59.933Z,924.6
2018-02-27T03:56:27.886Z,924.61
2018-02-27T03:56:56.245Z,924.59
2018-02-27T03:57:24.586Z,924.6
2018-02-27T03:57:52.920Z,924.59
2018-02-27T03:59:04.204Z,924.59
2018-02-27T03:59:32.409Z,924.54
2018-02-27T04:00:00.488Z,924.55
2018-02-27T04:00:28.672Z,924.56
2018-02-27T04:00:56.859Z,924.56
2018-02-27T04:01:25.155Z,924.56
2018-02-27T04:01:53.403Z,924.53
2018-02-27T04:02:21.566Z,924.53
2018-02-27T04:02:49.921Z,924.52
2018-02-27T04:03:18.163Z,924.55
2018-02-27T04:03:46.490Z,924.5
2018-02-27T04:04:57.873Z,924.54
2018-02-27T04:05:26.076Z,924.5
2018-02-27T04:05:54.352Z,924.49
2018-02-27T04:06:22.436Z,924.5
2018-02-27T04:06:50.622Z,924.49
2018-02-27T04:07:18.818Z,924.49
2018-02-27T04:07:47.073Z,924.48
2018-02-27T04:08:15.256Z,924.47
2018-02-27T04:08:43.489Z,924.44
2018-02-27T04:09:11.820Z,924.43
2018-02-27T04:09:40.146Z,924.42
2018-02-27T04:10:51.330Z,924.4
2018-02-27T04:11:19.630Z,924.39
2018-02-27T04:11:47.912Z,924.43
2018-02-27T04:12:16.098Z,924.36
2018-02-27T04:12:44.283Z,924.35
2018-02-27T04:13:12.573Z,924.36
2018-02-27T04:13:40.824Z,924.35
2018-02-27T04:14:08.779Z,924.36
2018-02-27T04:14:37.040Z,924.33
2018-02-27T04:15:05.384Z,924.31
2018-02-27T04:15:33.706Z,924.33
2018-02-27T04:16:45.013Z,924.35
2018-02-27T04:17:13.195Z,924.36
2018-02-27T04:17:41.473Z,924.36
2018-02-27T04:18:09.456Z,924.39
2018-02-27T04:18:37.667Z,924.38
2018-02-27T04:19:05.642Z,924.37
2018-02-27T04:19:33.888Z,924.41
2018-02-27T04:20:01.947Z,924.38
2018-02-27T04:20:30.202Z,924.41
2018-02-27T04:20:58.268Z,924.37
2018-02-27T04:21:26.569Z,924.39
2018-02-27T04:22:37.751Z,924.38
2018-02-27T04:23:05.950Z,924.4
2018-02-27T04:23:34.128Z,924.38
2018-02-27T04:24:02.307Z,924.38
2018-02-27T04:24:30.494Z,924.38
2018-02-27T04:24:58.691Z,924.39
2018-02-27T04:25:26.941Z,924.4
2018-02-27T04:25:55.099Z,924.39
2018-02-27T04:26:23.357Z,924.39
2018-02-27T04:26:51.595Z,924.37
2018-02-27T04:27:19.924Z,924.37
2018-02-27T04:28:31.307Z,924.36
2018-02-27T04:28:59.508Z,924.33
2018-02-27T04:29:27.492Z,924.36
2018-02-27T04:29:55.672Z,924.31
2018-02-27T04:30:23.961Z,924.36
2018-02-27T04:30:52.058Z,924.3
2018-02-27T04:31:20.314Z,924.31
2018-02-27T04:31:48.374Z,924.29
2018-02-27T04:32:16.734Z,924.3
2018-02-27T04:32:44.773Z,924.29
2018-02-27T04:33:13.002Z,924.28
2018-02-27T04:34:24.183Z,924.26
2018-02-27T04:34:52.283Z,924.27
2018-02-27T04:35:20.463Z,924.32
2018-02-27T04:35:48.747Z,924.3
2018-02-27T04:36:16.837Z,924.28
2018-02-27T04:36:45.144Z,924.3
2018-02-27T04:37:13.489Z,924.32
2018-02-27T04:37:41.549Z,924.3
2018-02-27T04:38:09.808Z,924.26
2018-02-27T04:38:38.041Z,924.28
2018-02-27T04:39:06.272Z,924.28
2018-02-27T04:40:17.556Z,924.3
2018-02-27T04:40:45.762Z,924.24
2018-02-27T04:41:14.044Z,924.27
2018-02-27T04:41:42.223Z,924.25
2018-02-27T04:42:10.513Z,924.28
2018-02-27T04:42:38.511Z,924.26
2018-02-27T04:43:06.664Z,924.26
2018-02-27T04:43:34.723Z,924.22
2018-02-27T04:44:02.982Z,924.28
2018-02-27T04:44:31.322Z,924.27
2018-02-27T04:44:59.448Z,924.26
2018-02-27T04:46:10.636Z,924.27
2018-02-27T04:46:38.840Z,924.27
2018-02-27T04:47:07.018Z,924.23
2018-02-27T04:47:35.101Z,924.22
2018-02-27T04:48:03.191Z,924.23
2018-02-27T04:48:31.193Z,924.25
2018-02-27T04:48:59.440Z,924.23
2018-02-27T04:49:27.698Z,924.19
2018-02-27T04:49:55.955Z,924.22
2018-02-27T04:50:24.092Z,924.21
2018-02-27T04:50:52.419Z,924.2
2018-02-27T04:52:03.802Z,924.18
2018-02-27T04:52:32.006Z,924.24
2018-02-27T04:53:00.089Z,924.25
2018-02-27T04:53:28.168Z,924.26
2018-02-27T04:53:56.354Z,924.27
2018-02-27T04:54:24.352Z,924.24
2018-02-27T04:54:52.608Z,924.25
2018-02-27T04:55:20.762Z,924.26
2018-02-27T04:55:49.022Z,924.27
2018-02-27T04:56:17.263Z,924.25
2018-02-27T04:56:45.489Z,924.27
2018-02-27T04:57:56.877Z,924.3
2018-02-27T04:58:24.984Z,924.29
2018-02-27T04:58:53.157Z,924.28
2018-02-27T04:59:21.236Z,924.31
2018-02-27T04:59:49.425Z,924.29
2018-02-27T05:00:17.622Z,924.29
2018-02-27T05:00:45.872Z,924.33
2018-02-27T05:01:13.731Z,924.34
2018-02-27T05:01:42.089Z,924.29
2018-02-27T05:02:10.229Z,924.34
2018-02-27T05:02:38.451Z,924.32
2018-02-27T05:03:49.733Z,924.3
2018-02-27T05:04:18.066Z,924.36
2018-02-27T05:04:46.100Z,924.37
2018-02-27T05:05:14.302Z,924.37
2018-02-27T05:05:42.472Z,924.39
2018-02-27T05:06:10.655Z,924.39
2018-02-27T05:06:38.910Z,924.43
2018-02-27T05:07:07.186Z,924.4
2018-02-27T05:07:35.527Z,924.41
2018-02-27T05:08:03.778Z,924.44
2018-02-27T05:08:31.910Z,924.45
2018-02-27T05:09:43.017Z,924.44
2018-02-27T05:10:11.387Z,924.41
2018-02-27T05:10:39.471Z,924.38
2018-02-27T05:11:07.660Z,924.42
2018-02-27T05:11:35.954Z,924.39
2018-02-27T05:12:04.249Z,924.35
2018-02-27T05:12:32.613Z,924.38
2018-02-27T05:13:00.862Z,924.34
2018-02-27T05:13:29.225Z,924.33
2018-02-27T05:13:57.381Z,924.33
2018-02-27T05:14:25.781Z,924.32
2018-02-27T05:15:37.142Z,924.3
2018-02-27T05:16:05.480Z,924.24
2018-02-27T05:16:33.804Z,924.24
2018-02-27T05:17:02.109Z,924.28
2018-02-27T05:17:30.278Z,924.28
2018-02-27T05:17:58.555Z,924.24
2018-02-27T05:18:26.711Z,924.23
2018-02-27T05:18:54.724Z,924.23
2018-02-27T05:19:23.044Z,924.21
2018-02-27T05:19:51.236Z,924.24
2018-02-27T05:20:19.363Z,924.21
2018-02-27T05:21:30.746Z,924.22
2018-02-27T05:21:58.953Z,924.21
2018-02-27T05:22:27.123Z,924.19
2018-02-27T05:22:55.301Z,924.18
2018-02-27T05:23:23.488Z,924.22
2018-02-27T05:23:51.779Z,924.19
2018-02-27T05:24:20.025Z,924.19
2018-02-27T05:24:48.086Z,924.2
2018-02-27T05:25:16.244Z,924.18
2018-02-27T05:25:44.580Z,924.15
2018-02-27T05:26:12.607Z,924.18
2018-02-27T05:27:23.785Z,924.19
2018-02-27T05:27:51.990Z,924.16
2018-02-27T05:28:20.272Z,924.13
2018-02-27T05:28:48.357Z,924.12
2018-02-27T05:29:16.542Z,924.15
2018-02-27T05:29:44.643Z,924.14
2018-02-27T05:30:12.995Z,924.14
2018-02-27T05:30:41.151Z,924.1
2018-02-27T05:31:09.415Z,924.08
2018-02-27T05:31:37.651Z,924.09
2018-02-27T05:32:05.878Z,924.08
2018-02-27T05:33:17.077Z,924.05
2018-02-27T05:33:45.367Z,924.06
2018-02-27T05:34:13.440Z,924.03
2018-02-27T05:34:41.655Z,924.05
2018-02-27T05:35:09.614Z,924.06
2018-02-27T05:35:37.706Z,924.05
2018-02-27T05:36:05.760Z,924.06
2018-02-27T05:36:33.916Z,924.05
2018-02-27T05:37:02.170Z,924.05
2018-02-27T05:37:30.510Z,924.04
2018-02-27T05:37:58.840Z,924.06
2018-02-27T05:39:10.124Z,924.05
2018-02-27T05:39:38.326Z,924.03
2018-02-27T05:40:06.499Z,924.06
2018-02-27T05:40:34.787Z,924.1
2018-02-27T05:41:02.975Z,924.07
2018-02-27T05:41:31.173Z,924.03
2018-02-27T05:41:59.428Z,924.04
2018-02-27T05:42:27.583Z,924.04
2018-02-27T05:42:55.845Z,924.03
2018-02-27T05:43:24.082Z,924.02
2018-02-27T05:43:52.316Z,924.02
2018-02-27T05:45:03.546Z,924.01
2018-02-27T05:45:31.798Z,923.99
2018-02-27T05:45:59.876Z,923.98
2018-02-27T05:46:28.055Z,923.96
2018-02-27T05:46:56.145Z,923.98
2018-02-27T05:47:24.244Z,923.91
2018-02-27T05:47:52.492Z,923.92
2018-02-27T05:48:20.748Z,923.9
2018-02-27T05:48:49.007Z,923.96
2018-02-27T05:49:17.351Z,923.92
2018-02-27T05:49:45.677Z,923.92
2018-02-27T05:50:57.069Z,923.9
2018-02-27T05:51:25.264Z,923.86
2018-02-27T05:51:53.241Z,923.87
2018-02-27T05:52:21.425Z,923.87
2018-02-27T05:52:49.614Z,923.86
2018-02-27T05:53:17.910Z,923.86
2018-02-27T05:53:45.960Z,923.84
2018-02-27T05:54:14.118Z,923.83
2018-02-27T05:54:42.376Z,923.82
2018-02-27T05:55:10.611Z,923.79
2018-02-27T05:55:38.638Z,923.81
2018-02-27T05:56:50.020Z,923.81
2018-02-27T05:57:18.320Z,923.81
2018-02-27T05:57:46.395Z,923.78
2018-02-27T05:58:14.480Z,923.81
2018-02-27T05:58:42.566Z,923.83
2018-02-27T05:59:10.667Z,923.81
2018-02-27T05:59:38.911Z,923.81
2018-02-27T06:00:06.973Z,923.8
2018-02-27T06:00:35.232Z,923.8
2018-02-27T06:01:03.570Z,923.84
2018-02-27T06:01:31.598Z,923.83
2018-02-27T06:02:42.875Z,923.82
2018-02-27T06:03:11.075Z,923.88
2018-02-27T06:03:39.258Z,923.88
2018-02-27T06:04:07.442Z,923.86
2018-02-27T06:04:35.529Z,923.89
2018-02-27T06:05:03.728Z,923.9
2018-02-27T06:05:31.879Z,923.89
2018-02-27T06:05:59.832Z,923.88
2018-02-27T06:06:27.996Z,923.86
2018-02-27T06:06:56.337Z,923.85
2018-02-27T06:07:24.459Z,923.85
2018-02-27T06:08:35.840Z,923.86
2018-02-27T06:09:04.139Z,923.85
2018-02-27T06:09:32.121Z,923.85
2018-02-27T06:10:00.205Z,923.86
2018-02-27T06:10:28.394Z,923.83
2018-02-27T06:10:56.591Z,923.87
2018-02-27T06:11:24.840Z,923.84
2018-02-27T06:11:52.999Z,923.82
2018-02-27T06:12:21.359Z,923.83
2018-02-27T06:12:49.506Z,923.83
2018-02-27T06:13:17.726Z,923.81
2018-02-27T06:14:28.901Z,923.81
2018-02-27T06:14:56.998Z,923.79
2018-02-27T06:15:24.977Z,923.78
2018-02-27T06:15:53.255Z,923.76
2018-02-27T06:16:21.444Z,923.74
2018-02-27T06:16:49.696Z,923.74
2018-02-27T06:17:17.694Z,923.74
2018-02-27T06:17:45.847Z,923.72
2018-02-27T06:18:14.199Z,923.74
2018-02-27T06:18:42.440Z,923.71
2018-02-27T06:19:10.667Z,923.74
2018-02-27T06:20:21.850Z,923.77
2018-02-27T06:20:50.151Z,923.77
2018-02-27T06:21:18.227Z,923.79
2018-02-27T06:21:46.514Z,923.78
2018-02-27T06:22:14.500Z,923.76
2018-02-27T06:22:42.697Z,923.76
2018-02-27T06:23:10.844Z,923.79
2018-02-27T06:23:38.902Z,923.77
2018-02-27T06:24:06.861Z,923.77
2018-02-27T06:24:35.100Z,923.77
2018-02-27T06:25:03.425Z,923.81
2018-02-27T06:26:14.605Z,923.77
2018-02-27T06:26:42.812Z,923.72
2018-02-27T06:27:10.893Z,923.72
2018-02-27T06:27:39.173Z,923.74
2018-02-27T06:28:07.260Z,923.75
2018-02-27T06:28:35.557Z,923.76
2018-02-27T06:29:03.605Z,923.75
2018-02-27T06:29:31.665Z,923.72
2018-02-27T06:29:59.724Z,923.79
2018-02-27T06:30:27.966Z,923.75
2018-02-27T06:30:56.094Z,923.77
2018-02-27T06:32:07.387Z,923.75
2018-02-27T06:32:35.587Z,923.8
2018-02-27T06:33:03.762Z,923.78
2018-02-27T06:33:31.949Z,923.78
2018-02-27T06:33:59.835Z,923.8
2018-02-27T06:34:28.035Z,923.84
2018-02-27T06:34:56.088Z,923.82
2018-02-27T06:35:24.244Z,923.81
2018-02-27T06:35:52.496Z,923.78
2018-02-27T06:36:20.734Z,923.82
2018-02-27T06:36:49.061Z,923.82
2018-02-27T06:38:00.342Z,923.79
2018-02-27T06:38:28.646Z,923.78
2018-02-27T06:38:56.729Z,923.8
2018-02-27T06:39:24.810Z,923.78
2018-02-27T06:39:52.892Z,923.78
2018-02-27T06:40:20.890Z,923.79
2018-02-27T06:40:49.051Z,923.8
2018-02-27T06:41:17.302Z,923.79
2018-02-27T06:41:45.556Z,923.77