createdAt,value
2019-05-28T00:14:37.175Z,13.6
2019-05-28T00:31:18.580Z,13.3
2019-05-28T00:47:59.794Z,13.0
2019-05-28T01:04:40.980Z,13.0
2019-05-28T01:21:21.961Z,13.3
2019-05-28T01:38:03.061Z,13.6
2019-05-28T01:54:43.985Z,13.6
2019-05-28T02:11:25.020Z,13.3
2019-05-28T02:28:05.869Z,13.3
2019-05-28T02:44:46.613Z,13.3
2019-05-28T03:01:42.729Z,13.0
2019-05-28T03:18:08.151Z,13.0
2019-05-28T03:34:48.829Z,13.0
2019-05-28T03:51:29.467Z,13.0
2019-05-28T04:08:11.325Z,13.0
2019-05-28T04:24:51.383Z,13.0
2019-05-28T04:41:31.798Z,13.0
2019-05-28T04:58:12.513Z,13.0
2019-05-28T05:14:53.166Z,13.0
2019-05-28T05:31:33.499Z,12.3
2019-05-28T05:48:13.741Z,12.3
2019-05-28T06:04:54.220Z,12.3
2019-05-28T06:21:35.056Z,13.0
2019-05-28T06:38:16.375Z,13.3
2019-05-28T06:54:57.793Z,13.3
2019-05-28T07:01:38.398Z,13.9
2019-05-28T07:08:19.013Z,13.3
2019-05-28T07:25:00.240Z,13.3
2019-05-28T07:41:41.366Z,13.3
2019-05-28T07:51:42.319Z,13.9
2019-05-28T08:01:43.761Z,14.9
2019-05-28T08:08:24.763Z,15.5
2019-05-28T08:25:23.608Z,15.2
2019-05-28T08:35:09.105Z,14.6
2019-05-28T08:48:30.629Z,13.9
2019-05-28T09:05:25.978Z,13.6
2019-05-28T09:21:53.584Z,13.6
2019-05-28T09:38:35.015Z,13.6
2019-05-28T09:55:16.443Z,13.6
2019-05-28T10:11:57.877Z,13.9
2019-05-28T10:28:39.473Z,13.9
2019-05-28T10:35:20.196Z,14.6
2019-05-28T10:45:21.751Z,15.2
2019-05-28T10:55:23.539Z,15.8
2019-05-28T11:02:05.059Z,16.5
2019-05-28T11:18:49.356Z,16.8
2019-05-28T11:25:31.003Z,17.1
2019-05-28T11:42:15.485Z,16.8
2019-05-28T11:58:59.457Z,16.2
2019-05-28T12:15:42.810Z,15.8
2019-05-28T12:32:26.128Z,15.2
2019-05-28T12:49:08.740Z,14.9
2019-05-28T13:05:51.000Z,14.6
2019-05-28T13:22:33.387Z,14.9
2019-05-28T13:39:15.750Z,14.6
2019-05-28T13:55:58.054Z,14.9
2019-05-28T14:12:40.855Z,15.5
2019-05-28T14:19:22.264Z,16.2
2019-05-28T14:22:42.967Z,16.2
2019-05-28T14:39:40.082Z,15.8
2019-05-28T14:52:49.294Z,14.9
2019-05-28T15:09:31.706Z,14.6
2019-05-28T15:26:14.013Z,14.9
2019-05-28T15:43:05.549Z,14.6
2019-05-28T15:59:38.649Z,14.9
2019-05-28T16:16:21.029Z,14.6
2019-05-28T16:33:03.109Z,14.2
2019-05-28T16:49:45.319Z,14.2
2019-05-28T17:06:28.601Z,14.2
2019-05-28T17:23:08.949Z,13.9
2019-05-28T17:39:53.148Z,13.6
2019-05-28T17:56:31.711Z,13.3
2019-05-28T18:13:13.010Z,13.3
2019-05-28T18:29:53.935Z,13.0
2019-05-28T18:46:40.416Z,12.6
2019-05-28T19:03:15.488Z,12.6
2019-05-28T19:19:56.226Z,12.6
2019-05-28T19:36:37.271Z,12.6
2019-05-28T19:53:18.233Z,12.6
2019-05-28T20:09:58.843Z,12.6
2019-05-28T20:23:19.481Z,12.0
2019-05-28T20:39:59.785Z,11.4
2019-05-28T20:56:38.867Z,11.0
2019-05-28T21:13:18.257Z,10.7
2019-05-28T21:29:58.288Z,10.4
2019-05-28T21:46:36.310Z,10.1
2019-05-28T22:03:14.928Z,9.8
2019-05-28T22:19:53.632Z,9.8
2019-05-28T22:36:31.985Z,9.4
2019-05-28T22:53:10.304Z,9.4
2019-05-28T23:09:48.434Z,9.1
2019-05-28T23:26:25.918Z,8.8
2019-05-28T23:43:03.293Z,8.5
2019-05-28T23:59:40.245Z,8.5
