createdAt,value
2023-03-24T00:01:27.802Z,99503.59
2023-03-24T00:03:56.304Z,99511.66
2023-03-24T00:06:26.588Z,99500.22
2023-03-24T00:08:55.258Z,99469.19
2023-03-24T00:11:26.418Z,99479.63
2023-03-24T00:13:58.551Z,99488.56
2023-03-24T00:16:27.549Z,99489.19
2023-03-24T00:18:56.267Z,99495.19
2023-03-24T00:21:26.246Z,99474.81
2023-03-24T00:23:58.418Z,99443.59
2023-03-24T00:26:30.012Z,99460.25
2023-03-24T00:28:58.793Z,99461.84
2023-03-24T00:31:27.555Z,99453.81
2023-03-24T00:33:56.153Z,99469.69
2023-03-24T00:36:26.857Z,99472.09
2023-03-24T00:38:56.533Z,99443.53
2023-03-24T00:41:28.893Z,99457.59
2023-03-24T00:43:59.785Z,99447.75
2023-03-24T00:46:29.090Z,99436.97
2023-03-24T00:49:03.531Z,99441.97
2023-03-24T00:51:35.047Z,99420.28
2023-03-24T00:54:03.992Z,99448.72
2023-03-24T00:56:40.252Z,99451.50
2023-03-24T00:59:10.278Z,99424.81
2023-03-24T01:01:41.278Z,99410.91
2023-03-24T01:04:10.366Z,99439.16
2023-03-24T01:06:39.928Z,99439.25
2023-03-24T01:09:10.598Z,99415.97
2023-03-24T01:11:41.813Z,99451.38
2023-03-24T01:14:12.017Z,99421.22
2023-03-24T01:16:40.980Z,99448.53
2023-03-24T01:19:10.440Z,99471.59
2023-03-24T01:21:42.295Z,99436.19
2023-03-24T01:24:13.589Z,99442.44
2023-03-24T01:26:43.722Z,99458.97
2023-03-24T01:29:12.220Z,99450.97
2023-03-24T01:31:40.906Z,99429.63
2023-03-24T01:34:09.519Z,99443.88
2023-03-24T01:36:38.122Z,99493.50
2023-03-24T01:39:06.624Z,99471.34
2023-03-24T01:41:40.438Z,99449.44
2023-03-24T01:44:31.100Z,99426.31
2023-03-24T01:47:00.333Z,99516.34
2023-03-24T01:49:34.579Z,99519.47
2023-03-24T01:52:08.685Z,99537.25
2023-03-24T01:54:41.975Z,99545.22
2023-03-24T01:57:16.686Z,99540.44
2023-03-24T01:59:50.605Z,99465.38
2023-03-24T02:02:46.067Z,99553.53
2023-03-24T02:05:20.283Z,99552.75
2023-03-24T02:07:53.318Z,99530.59
2023-03-24T02:10:25.278Z,99568.69
2023-03-24T02:12:53.835Z,99567.16
2023-03-24T02:15:25.405Z,99570.22
2023-03-24T02:18:06.136Z,99577.75
2023-03-24T02:21:32.553Z,99586.19
2023-03-24T02:24:56.162Z,99590.63
2023-03-24T02:27:48.180Z,99602.94
2023-03-24T02:30:59.116Z,99590.56
2023-03-24T02:34:25.884Z,99588.22
2023-03-24T02:37:39.728Z,99572.53
2023-03-24T02:40:25.430Z,99588.44
2023-03-24T02:43:21.066Z,99614.97
2023-03-24T02:46:05.480Z,99607.56
2023-03-24T02:48:39.281Z,99618.81
2023-03-24T02:51:15.846Z,99636.59
2023-03-24T02:53:56.776Z,99623.75
2023-03-24T02:56:33.715Z,99617.41
2023-03-24T02:59:18.771Z,99595.03
2023-03-24T03:01:57.725Z,99650.31
2023-03-24T03:04:46.338Z,99660.06
2023-03-24T03:07:16.656Z,99649.56
2023-03-24T03:09:53.145Z,99648.72
2023-03-24T03:12:27.090Z,99655.81
2023-03-24T03:15:01.348Z,99656.63
2023-03-24T03:17:34.362Z,99651.78
2023-03-24T03:20:08.686Z,99668.22
2023-03-24T03:22:43.930Z,99661.22
2023-03-24T03:25:15.491Z,99656.13
2023-03-24T03:27:46.914Z,99644.00
2023-03-24T03:30:20.908Z,99656.38
2023-03-24T03:32:56.631Z,99661.78
2023-03-24T03:35:31.002Z,99673.19
2023-03-24T03:38:11.705Z,99672.44
2023-03-24T03:40:43.167Z,99669.69
2023-03-24T03:43:21.175Z,99655.97
2023-03-24T03:45:49.849Z,99659.09
2023-03-24T03:48:21.569Z,99687.53
2023-03-24T03:50:55.250Z,99674.41
2023-03-24T03:53:39.229Z,99670.63
2023-03-24T03:56:08.690Z,99665.47
2023-03-24T03:58:46.759Z,99663.47
2023-03-24T04:01:21.532Z,99681.50
2023-03-24T04:05:20.775Z,99689.50
2023-03-24T04:08:19.066Z,99678.03
2023-03-24T04:11:50.541Z,99702.25
2023-03-24T04:15:15.732Z,99687.06
2023-03-24T04:18:32.735Z,99699.66
2023-03-24T04:21:28.620Z,99710.97
2023-03-24T04:24:11.393Z,99684.31
2023-03-24T04:26:49.717Z,99712.28
2023-03-24T04:29:26.563Z,99721.81
2023-03-24T04:32:03.072Z,99716.50
2023-03-24T04:34:37.205Z,99724.34
2023-03-24T04:37:21.721Z,99711.25
2023-03-24T04:40:15.493Z,99711.94
2023-03-24T04:42:48.205Z,99715.84
2023-03-24T04:45:18.564Z,99725.34
2023-03-24T04:47:56.873Z,99718.13
2023-03-24T04:50:55.698Z,99640.22
2023-03-24T04:53:25.497Z,99742.91
2023-03-24T04:56:20.108Z,99751.63
2023-03-24T04:59:01.651Z,99743.81
2023-03-24T05:01:30.492Z,99742.06
2023-03-24T05:04:19.059Z,99741.22
2023-03-24T05:06:49.660Z,99753.31
2023-03-24T05:09:25.865Z,99749.06
2023-03-24T05:11:54.559Z,99747.41
2023-03-24T05:14:24.584Z,99750.94
2023-03-24T05:16:53.207Z,99774.66
2023-03-24T05:19:24.098Z,99765.16
2023-03-24T05:21:53.676Z,99773.06
2023-03-24T05:24:22.391Z,99783.63
2023-03-24T05:26:50.929Z,99765.00
2023-03-24T05:29:21.247Z,99787.13
2023-03-24T05:31:49.840Z,99771.34
2023-03-24T05:34:24.590Z,99788.75
2023-03-24T05:37:14.347Z,99782.84
2023-03-24T05:39:42.674Z,99799.47
2023-03-24T05:42:31.232Z,99801.81
2023-03-24T05:45:02.141Z,99792.31
2023-03-24T05:47:31.674Z,99802.75
2023-03-24T05:50:01.454Z,99808.16
2023-03-24T05:52:31.699Z,99802.66
2023-03-24T05:55:13.274Z,99807.06
2023-03-24T05:57:41.807Z,99807.13
2023-03-24T06:00:28.204Z,99830.84
2023-03-24T06:03:05.523Z,99816.81
2023-03-24T06:05:50.802Z,99829.22
2023-03-24T06:08:19.498Z,99837.00
2023-03-24T06:10:48.493Z,99825.59
2023-03-24T06:13:17.213Z,99819.22
2023-03-24T06:15:48.085Z,99839.53
2023-03-24T06:18:35.209Z,99835.13
2023-03-24T06:21:14.539Z,99843.22
2023-03-24T06:23:44.496Z,99850.41
2023-03-24T06:26:16.881Z,99853.59
2023-03-24T06:28:51.877Z,99757.75
2023-03-24T06:31:21.597Z,99853.34
2023-03-24T06:33:53.252Z,99855.06
2023-03-24T06:36:25.740Z,99860.25
2023-03-24T06:38:54.526Z,99853.25
2023-03-24T06:41:23.355Z,99873.25
2023-03-24T06:43:58.997Z,99877.63
2023-03-24T06:46:27.540Z,99875.41
2023-03-24T06:48:56.423Z,99879.66
2023-03-24T06:51:26.260Z,99885.34
2023-03-24T06:53:54.831Z,99878.91
2023-03-24T06:56:24.488Z,99883.09
2023-03-24T06:58:58.167Z,99878.50
2023-03-24T07:01:35.158Z,99875.44
2023-03-24T07:04:26.069Z,99884.00
2023-03-24T07:07:38.036Z,99899.94
2023-03-24T07:10:14.085Z,99901.88
2023-03-24T07:12:42.770Z,99916.69
2023-03-24T07:15:12.130Z,99922.00
2023-03-24T07:17:42.883Z,99892.03
2023-03-24T07:20:20.661Z,99917.16
2023-03-24T07:22:57.672Z,99920.75
2023-03-24T07:25:55.061Z,99911.56
2023-03-24T07:28:41.411Z,99931.53
2023-03-24T07:31:12.389Z,99931.59
2023-03-24T07:33:42.604Z,99934.91
2023-03-24T07:36:11.179Z,99940.41
2023-03-24T07:38:42.985Z,99943.34
2023-03-24T07:41:16.407Z,99941.69
2023-03-24T07:43:51.856Z,99939.75
2023-03-24T07:46:40.893Z,99930.16
2023-03-24T07:49:19.036Z,99939.34
2023-03-24T07:51:59.130Z,99949.03
2023-03-24T07:54:36.628Z,99952.25
2023-03-24T07:57:05.403Z,99951.84
2023-03-24T07:59:34.320Z,99961.22
2023-03-24T08:02:28.902Z,99963.09
2023-03-24T08:05:16.603Z,99955.38
2023-03-24T08:08:06.746Z,99964.31
2023-03-24T08:10:36.689Z,99974.03
2023-03-24T08:13:05.586Z,99948.53
2023-03-24T08:15:33.977Z,99967.44
2023-03-24T08:18:02.445Z,99958.75
2023-03-24T08:20:30.779Z,99969.38
2023-03-24T08:23:00.933Z,99970.97
2023-03-24T08:25:29.321Z,99989.16
2023-03-24T08:27:59.145Z,99985.19
2023-03-24T08:30:28.274Z,99980.38
2023-03-24T08:32:59.264Z,99949.88
2023-03-24T08:35:31.409Z,99984.13
2023-03-24T08:38:01.084Z,99989.38
2023-03-24T08:40:31.822Z,99993.94
2023-03-24T08:43:03.340Z,99965.53
2023-03-24T08:45:33.557Z,99985.06
2023-03-24T08:48:05.671Z,99893.72
2023-03-24T08:50:37.332Z,100013.50
2023-03-24T08:53:06.328Z,100000.97
2023-03-24T08:55:34.807Z,99993.81
2023-03-24T08:58:04.684Z,100015.06
2023-03-24T09:00:33.036Z,100029.47
2023-03-24T09:03:01.990Z,100019.59
2023-03-24T09:05:43.853Z,100027.63
2023-03-24T09:08:13.994Z,100027.34
2023-03-24T09:10:43.922Z,100017.00
2023-03-24T09:13:14.190Z,100036.41
2023-03-24T09:15:48.767Z,100029.03
2023-03-24T09:18:18.405Z,100022.59
2023-03-24T09:20:47.392Z,100013.81
2023-03-24T09:23:16.363Z,100044.59
2023-03-24T09:25:45.106Z,100038.41
2023-03-24T09:28:16.186Z,100034.34
2023-03-24T09:30:45.279Z,100039.50
2023-03-24T09:33:14.019Z,100028.13
2023-03-24T09:35:43.053Z,100050.69
2023-03-24T09:38:12.266Z,100048.38
2023-03-24T09:40:41.824Z,100026.25
2023-03-24T09:43:21.967Z,100034.03
2023-03-24T09:45:53.843Z,100063.06
2023-03-24T09:48:32.905Z,100043.78
2023-03-24T09:51:05.320Z,100048.16
2023-03-24T09:53:44.362Z,100056.13
2023-03-24T09:56:17.390Z,100053.31
2023-03-24T09:58:54.459Z,100058.38
2023-03-24T10:01:23.314Z,100039.72
2023-03-24T10:03:51.763Z,100056.31
2023-03-24T10:06:26.615Z,100046.94
2023-03-24T10:09:14.745Z,100073.03
2023-03-24T10:11:51.231Z,100057.19
2023-03-24T10:14:39.498Z,100042.41
2023-03-24T10:17:21.897Z,100061.00
2023-03-24T10:20:00.290Z,100058.28
2023-03-24T10:22:37.625Z,100057.53
2023-03-24T10:25:16.075Z,100051.31
2023-03-24T10:27:50.851Z,100061.00
2023-03-24T10:30:24.524Z,100019.06
2023-03-24T10:32:54.741Z,100057.69
2023-03-24T10:35:28.989Z,100059.50
2023-03-24T10:38:02.176Z,100034.19
2023-03-24T10:40:35.026Z,100064.81
2023-03-24T10:43:09.793Z,100066.97
2023-03-24T10:45:42.982Z,100065.69
2023-03-24T10:48:14.937Z,100067.22
2023-03-24T10:50:46.188Z,100047.69
2023-03-24T10:53:20.401Z,100059.16
2023-03-24T10:55:51.797Z,100076.31
2023-03-24T10:58:31.195Z,100074.44
2023-03-24T11:01:01.776Z,100057.47
2023-03-24T11:03:33.096Z,100058.97
2023-03-24T11:06:03.901Z,100069.41
2023-03-24T11:08:35.632Z,100062.66
2023-03-24T11:11:16.480Z,100076.72
2023-03-24T11:13:55.219Z,100079.25
2023-03-24T11:16:30.213Z,100070.47
2023-03-24T11:19:01.609Z,100045.19
2023-03-24T11:21:32.480Z,100068.16
2023-03-24T11:24:02.979Z,100085.91
2023-03-24T11:26:34.712Z,100086.41
2023-03-24T11:29:07.600Z,100036.91
2023-03-24T11:31:40.091Z,100087.19
2023-03-24T11:34:11.818Z,100078.06
2023-03-24T11:36:46.797Z,100091.31
2023-03-24T11:39:21.369Z,100105.53
2023-03-24T11:42:05.069Z,100102.88
2023-03-24T11:44:45.543Z,100097.75
2023-03-24T11:47:25.152Z,100096.66
2023-03-24T11:50:05.228Z,100092.81
2023-03-24T11:52:39.724Z,100087.00
2023-03-24T11:55:17.474Z,100095.13
2023-03-24T11:57:55.621Z,100078.72
2023-03-24T12:00:29.844Z,100084.41
2023-03-24T12:03:37.299Z,100086.44
2023-03-24T12:06:22.645Z,100092.63
2023-03-24T12:09:06.114Z,100079.91
2023-03-24T12:11:50.756Z,100068.50
2023-03-24T12:14:29.440Z,100060.59
2023-03-24T12:17:03.726Z,100069.81
2023-03-24T12:20:14.618Z,100069.38
2023-03-24T12:22:56.128Z,100075.09
2023-03-24T12:26:01.426Z,100061.78
2023-03-24T12:28:53.455Z,100051.94
2023-03-24T12:31:44.083Z,100054.19
2023-03-24T12:34:46.082Z,100045.03
2023-03-24T12:37:26.653Z,100069.41
2023-03-24T12:40:12.946Z,100069.81
2023-03-24T12:42:44.476Z,100061.00
2023-03-24T12:45:27.997Z,100059.56
2023-03-24T12:48:15.470Z,100047.03
2023-03-24T12:51:00.104Z,100057.41
2023-03-24T12:53:45.059Z,100048.50
2023-03-24T12:56:18.470Z,99916.97
2023-03-24T12:58:51.124Z,100023.34
2023-03-24T13:01:27.059Z,100040.69
2023-03-24T13:04:05.513Z,100036.78
2023-03-24T13:06:40.326Z,100046.91
2023-03-24T13:09:21.061Z,100013.06
2023-03-24T13:11:54.687Z,100054.22
2023-03-24T13:14:29.865Z,100057.03
2023-03-24T13:17:06.042Z,100040.75
2023-03-24T13:19:37.804Z,100019.91
2023-03-24T13:22:12.890Z,100045.28
2023-03-24T13:24:42.871Z,100022.16
2023-03-24T13:27:17.680Z,100015.00
2023-03-24T13:30:09.048Z,100042.41
2023-03-24T13:32:41.788Z,100033.22
2023-03-24T13:35:21.792Z,100024.00
2023-03-24T13:37:55.559Z,100027.25
2023-03-24T13:40:28.078Z,100015.19
2023-03-24T13:42:58.573Z,99998.56
2023-03-24T13:45:40.718Z,100023.38
2023-03-24T13:48:25.895Z,100028.91
2023-03-24T13:51:00.644Z,100019.28
2023-03-24T13:53:41.188Z,100009.59
2023-03-24T13:56:13.475Z,100003.38
2023-03-24T13:58:52.829Z,100024.81
2023-03-24T14:01:38.761Z,100005.47
2023-03-24T14:04:29.110Z,99968.00
2023-03-24T14:06:59.919Z,100014.28
2023-03-24T14:09:30.733Z,100001.63
2023-03-24T14:12:21.441Z,99976.53
2023-03-24T14:15:19.232Z,99965.66
2023-03-24T14:17:50.627Z,99999.38
2023-03-24T14:20:41.180Z,100014.00
2023-03-24T14:23:24.596Z,99993.81
2023-03-24T14:25:56.521Z,100018.56
2023-03-24T14:28:38.609Z,100008.56
2023-03-24T14:31:20.797Z,99930.59
2023-03-24T14:34:10.953Z,100005.47
2023-03-24T14:36:42.440Z,100016.50
2023-03-24T14:39:22.136Z,100009.59
2023-03-24T14:41:52.638Z,99996.13
2023-03-24T14:44:56.966Z,100008.69
2023-03-24T14:47:29.867Z,99997.00
2023-03-24T14:50:01.253Z,99986.88
2023-03-24T14:52:36.581Z,100007.56
2023-03-24T14:55:09.037Z,99887.03
2023-03-24T14:57:41.915Z,100004.25
2023-03-24T15:00:20.566Z,99997.97
2023-03-24T15:02:51.652Z,100008.72
2023-03-24T15:05:26.063Z,100000.63
2023-03-24T15:08:12.798Z,99996.44
2023-03-24T15:10:50.073Z,99979.69
2023-03-24T15:13:34.098Z,99994.94
2023-03-24T15:16:08.663Z,99977.09
2023-03-24T15:18:40.365Z,99870.63
2023-03-24T15:21:17.777Z,100001.06
2023-03-24T15:23:49.102Z,100000.25
2023-03-24T15:26:18.787Z,99960.59
2023-03-24T15:28:47.434Z,99978.50
2023-03-24T15:31:17.258Z,99996.78
2023-03-24T15:33:47.029Z,99978.94
2023-03-24T15:36:18.825Z,99991.78
2023-03-24T15:38:50.827Z,99892.28
2023-03-24T15:41:21.712Z,99975.16
2023-03-24T15:43:53.692Z,99969.34
2023-03-24T15:46:27.536Z,99980.75
2023-03-24T15:48:57.873Z,99987.31
2023-03-24T15:51:48.879Z,99992.44
2023-03-24T15:54:24.403Z,99956.63
2023-03-24T15:57:17.258Z,99985.13
2023-03-24T15:59:49.113Z,99992.56
2023-03-24T16:02:38.981Z,99985.44
2023-03-24T16:05:21.982Z,99985.13
2023-03-24T16:07:58.816Z,99976.66
2023-03-24T16:10:39.312Z,99965.50
2023-03-24T16:13:18.268Z,99973.19
2023-03-24T16:15:49.456Z,99980.78
2023-03-24T16:18:25.015Z,99962.38
2023-03-24T16:20:53.440Z,99970.91
2023-03-24T16:23:21.720Z,99952.09
2023-03-24T16:25:50.052Z,99964.50
2023-03-24T16:28:21.819Z,99854.69
2023-03-24T16:30:57.835Z,99936.59
2023-03-24T16:33:28.382Z,99955.72
2023-03-24T16:35:56.786Z,99959.66
2023-03-24T16:38:25.101Z,99947.66
2023-03-24T16:40:56.653Z,99956.59
2023-03-24T16:43:27.361Z,99972.75
2023-03-24T16:45:55.921Z,99946.56
2023-03-24T16:48:24.321Z,99962.22
2023-03-24T16:50:55.955Z,99943.50
2023-03-24T16:53:24.325Z,99944.72
2023-03-24T16:55:52.670Z,99937.25
2023-03-24T16:58:21.082Z,99944.22
2023-03-24T17:00:50.164Z,99962.72
2023-03-24T17:03:19.007Z,99942.38
2023-03-24T17:05:51.152Z,99952.00
2023-03-24T17:08:20.944Z,99957.28
2023-03-24T17:10:53.006Z,99946.81
2023-03-24T17:13:23.595Z,99934.91
2023-03-24T17:15:52.590Z,99950.63
2023-03-24T17:18:21.492Z,99947.06
2023-03-24T17:20:50.101Z,99954.50
2023-03-24T17:23:20.193Z,99955.34
2023-03-24T17:25:48.721Z,99944.34
2023-03-24T17:28:18.323Z,99947.88
2023-03-24T17:30:47.009Z,99953.50
2023-03-24T17:33:15.876Z,99949.06
2023-03-24T17:35:46.640Z,99948.56
2023-03-24T17:38:16.598Z,99952.63
2023-03-24T17:40:47.527Z,99946.25
2023-03-24T17:43:16.659Z,99954.38
2023-03-24T17:45:45.013Z,99949.75
2023-03-24T17:48:13.389Z,99947.69
2023-03-24T17:50:42.094Z,99952.22
2023-03-24T17:53:13.641Z,99963.00
2023-03-24T17:55:42.653Z,99964.00
2023-03-24T17:58:12.281Z,99955.38
2023-03-24T18:00:41.475Z,99953.97
2023-03-24T18:03:09.843Z,99946.00
2023-03-24T18:05:38.227Z,99937.13
2023-03-24T18:08:07.384Z,99929.44
2023-03-24T18:10:36.915Z,99981.94
2023-03-24T18:13:06.008Z,99943.34
2023-03-24T18:15:36.754Z,99947.38
2023-03-24T18:18:05.863Z,99934.94
2023-03-24T18:20:36.373Z,99952.91
2023-03-24T18:23:04.826Z,99939.53
2023-03-24T18:25:33.799Z,99940.41
2023-03-24T18:28:02.568Z,99915.03
2023-03-24T18:30:32.244Z,99947.81
2023-03-24T18:33:02.292Z,99946.22
2023-03-24T18:35:30.733Z,99924.88
2023-03-24T18:37:59.105Z,99941.38
2023-03-24T18:40:27.646Z,99932.84
2023-03-24T18:42:55.946Z,99959.13
2023-03-24T18:45:24.293Z,99950.13
2023-03-24T18:47:52.707Z,99952.34
2023-03-24T18:50:22.453Z,99934.44
2023-03-24T18:52:50.819Z,99957.59
2023-03-24T18:55:20.845Z,99929.47
2023-03-24T18:57:49.119Z,99944.81
2023-03-24T19:00:20.162Z,99954.41
2023-03-24T19:02:48.669Z,99898.72
2023-03-24T19:05:17.213Z,99942.44
2023-03-24T19:07:48.529Z,99931.00
2023-03-24T19:10:17.135Z,99913.22
2023-03-24T19:12:45.688Z,99955.66
2023-03-24T19:15:14.604Z,99928.25
2023-03-24T19:17:42.911Z,99916.84
2023-03-24T19:20:12.745Z,99926.38
2023-03-24T19:22:41.787Z,99924.91
2023-03-24T19:25:11.572Z,99930.75
2023-03-24T19:27:39.914Z,99935.31
2023-03-24T19:30:09.973Z,99931.56
2023-03-24T19:32:38.341Z,99933.53
2023-03-24T19:35:08.257Z,99941.97
2023-03-24T19:37:37.681Z,99930.34
2023-03-24T19:40:11.441Z,99931.28
2023-03-24T19:42:42.000Z,99928.75
2023-03-24T19:45:12.313Z,99931.44
2023-03-24T19:47:40.903Z,99930.78
2023-03-24T19:50:11.295Z,99931.41
2023-03-24T19:52:39.766Z,99922.44
2023-03-24T19:55:08.974Z,99933.16
2023-03-24T19:57:37.587Z,99921.72
2023-03-24T20:00:11.752Z,99923.53
2023-03-24T20:02:40.386Z,99920.13
2023-03-24T20:05:10.836Z,99921.84
2023-03-24T20:07:39.786Z,99938.69
2023-03-24T20:10:09.921Z,99929.91
2023-03-24T20:12:38.369Z,99921.94
2023-03-24T20:15:09.589Z,99929.34
2023-03-24T20:17:39.370Z,99921.22
2023-03-24T20:20:11.301Z,99920.34
2023-03-24T20:22:42.108Z,99926.78
2023-03-24T20:25:12.401Z,99918.66
2023-03-24T20:27:41.215Z,99929.34
2023-03-24T20:30:13.650Z,99925.53
2023-03-24T20:32:42.151Z,99927.53
2023-03-24T20:35:11.854Z,99919.50
2023-03-24T20:37:40.192Z,99921.44
2023-03-24T20:40:10.775Z,99933.88
2023-03-24T20:42:39.922Z,99932.28
2023-03-24T20:45:12.717Z,99907.13
2023-03-24T20:47:41.307Z,99931.31
2023-03-24T20:50:11.513Z,99918.22
2023-03-24T20:52:41.337Z,99926.31
2023-03-24T20:55:11.533Z,99914.88
2023-03-24T20:57:40.223Z,99918.38
2023-03-24T21:00:14.326Z,99909.25
2023-03-24T21:02:43.616Z,99906.84
2023-03-24T21:05:12.343Z,99925.34
2023-03-24T21:07:43.685Z,99932.56
2023-03-24T21:10:12.740Z,99915.97
2023-03-24T21:12:52.330Z,99924.66
2023-03-24T21:15:27.524Z,99916.91
2023-03-24T21:17:56.142Z,99919.75
2023-03-24T21:20:26.850Z,99940.03
2023-03-24T21:22:55.733Z,99923.34
2023-03-24T21:25:27.512Z,99932.34
2023-03-24T21:27:56.868Z,99890.34
2023-03-24T21:30:27.925Z,99931.41
2023-03-24T21:32:58.088Z,99919.97
2023-03-24T21:35:26.586Z,99928.72
2023-03-24T21:37:56.142Z,99930.53
2023-03-24T21:40:26.577Z,99891.94
2023-03-24T21:42:55.915Z,99911.91
2023-03-24T21:45:27.569Z,99915.50
2023-03-24T21:47:56.069Z,99920.75
2023-03-24T21:50:25.788Z,99921.44
2023-03-24T21:52:55.454Z,99914.75
2023-03-24T21:55:26.904Z,99926.88
2023-03-24T21:57:56.686Z,99920.91
2023-03-24T22:00:29.978Z,99930.50
2023-03-24T22:02:58.556Z,99931.25
2023-03-24T22:05:27.726Z,99922.66
2023-03-24T22:07:57.017Z,99928.75
2023-03-24T22:10:29.647Z,99914.00
2023-03-24T22:12:58.286Z,99946.56
2023-03-24T22:15:29.409Z,99941.31
2023-03-24T22:17:58.865Z,99932.59
2023-03-24T22:20:28.132Z,99954.56
2023-03-24T22:22:56.588Z,99936.00
2023-03-24T22:25:24.996Z,99923.00
2023-03-24T22:27:56.046Z,99925.63
2023-03-24T22:30:24.637Z,99935.09
2023-03-24T22:32:54.282Z,99929.97
2023-03-24T22:35:23.328Z,99917.63
2023-03-24T22:37:51.734Z,99917.41
2023-03-24T22:40:20.217Z,99926.44
2023-03-24T22:42:48.545Z,99911.53
2023-03-24T22:45:17.180Z,99910.97
2023-03-24T22:47:45.545Z,99917.84
2023-03-24T22:50:15.316Z,99918.88
2023-03-24T22:52:43.663Z,99930.31
2023-03-24T22:55:12.048Z,99916.31
2023-03-24T22:57:40.445Z,99934.88
2023-03-24T23:00:10.941Z,99934.00
2023-03-24T23:02:39.621Z,99935.66
2023-03-24T23:05:08.413Z,99902.22
2023-03-24T23:07:38.340Z,99928.47
2023-03-24T23:10:08.442Z,99930.31
2023-03-24T23:12:37.662Z,99926.06
2023-03-24T23:15:07.719Z,99929.53
2023-03-24T23:17:36.466Z,99950.53
2023-03-24T23:20:07.721Z,99937.50
2023-03-24T23:22:38.356Z,99915.34
2023-03-24T23:25:08.061Z,99919.88
2023-03-24T23:27:37.522Z,99942.81
2023-03-24T23:30:08.876Z,99945.47
2023-03-24T23:32:38.084Z,99930.53
2023-03-24T23:35:09.151Z,99933.16
2023-03-24T23:37:39.675Z,99941.94
2023-03-24T23:40:12.861Z,99935.94
2023-03-24T23:42:42.785Z,99940.38
2023-03-24T23:45:14.781Z,99938.59
2023-03-24T23:47:44.133Z,99941.19
2023-03-24T23:50:13.533Z,99948.06
2023-03-24T23:52:43.972Z,99956.06
2023-03-24T23:55:13.010Z,99959.66
2023-03-24T23:57:42.731Z,99945.53
