createdAt,value
2022-08-09T00:01:24.748Z,27.00
2022-08-09T00:04:10.415Z,23.20
2022-08-09T00:06:27.971Z,25.60
2022-08-09T00:08:57.709Z,19.00
2022-08-09T00:11:54.950Z,21.80
2022-08-09T00:13:57.640Z,21.00
2022-08-09T00:16:36.379Z,19.20
2022-08-09T00:18:57.599Z,20.20
2022-08-09T00:21:27.714Z,20.60
2022-08-09T00:23:59.758Z,20.00
2022-08-09T00:26:33.016Z,23.60
2022-08-09T00:29:02.814Z,19.60
2022-08-09T00:31:58.438Z,22.00
2022-08-09T00:34:03.516Z,22.80
2022-08-09T00:36:32.840Z,22.40
2022-08-09T00:39:02.057Z,22.00
2022-08-09T00:44:14.087Z,31.60
2022-08-09T00:44:16.634Z,22.20
2022-08-09T00:46:56.549Z,39.00
2022-08-09T00:49:05.671Z,32.00
2022-08-09T00:51:54.094Z,30.80
2022-08-09T00:54:05.830Z,40.80
2022-08-09T00:56:34.995Z,38.80
2022-08-09T00:59:04.305Z,39.80
2022-08-09T01:01:44.213Z,41.60
2022-08-09T01:04:29.316Z,42.60
2022-08-09T01:07:37.562Z,37.80
2022-08-09T01:10:14.236Z,36.40
2022-08-09T01:13:07.418Z,31.40
2022-08-09T01:15:41.104Z,27.80
2022-08-09T01:18:14.321Z,30.80
2022-08-09T01:21:06.089Z,26.60
2022-08-09T01:24:01.013Z,20.60
2022-08-09T01:26:52.923Z,29.60
2022-08-09T01:29:28.569Z,27.00
2022-08-09T01:32:32.181Z,25.20
2022-08-09T01:34:35.519Z,26.20
2022-08-09T01:37:09.266Z,26.60
2022-08-09T01:39:41.782Z,24.40
2022-08-09T01:42:12.331Z,24.80
2022-08-09T01:44:43.311Z,29.60
2022-08-09T01:47:14.871Z,25.00
2022-08-09T01:49:48.875Z,18.80
2022-08-09T01:52:20.535Z,22.00
2022-08-09T01:54:52.643Z,30.20
2022-08-09T01:57:27.358Z,30.00
2022-08-09T02:00:08.906Z,31.60
2022-08-09T02:02:36.617Z,28.80
2022-08-09T02:05:15.493Z,29.40
2022-08-09T02:08:35.571Z,30.40
2022-08-09T02:10:29.778Z,30.80
2022-08-09T02:12:52.150Z,29.40
2022-08-09T02:15:24.645Z,28.60
2022-08-09T02:18:09.523Z,29.00
2022-08-09T02:20:32.803Z,25.80
2022-08-09T02:23:09.796Z,32.60
2022-08-09T02:25:49.596Z,28.80
2022-08-09T02:28:17.722Z,41.00
2022-08-09T02:30:52.857Z,38.20
2022-08-09T02:33:37.836Z,35.40
2022-08-09T02:36:01.238Z,35.00
2022-08-09T02:38:39.801Z,39.40
2022-08-09T02:41:16.164Z,38.60
2022-08-09T02:43:55.047Z,43.20
2022-08-09T02:46:19.910Z,43.20
2022-08-09T02:48:51.427Z,35.40
2022-08-09T02:51:24.229Z,33.20
2022-08-09T02:54:00.323Z,34.60
2022-08-09T02:56:31.034Z,31.60
2022-08-09T02:59:02.879Z,33.00
2022-08-09T03:01:43.147Z,29.00
2022-08-09T03:04:16.525Z,29.60
2022-08-09T03:06:41.628Z,27.00
2022-08-09T03:09:14.501Z,28.40
2022-08-09T03:12:06.163Z,27.60
2022-08-09T03:14:16.298Z,33.00
2022-08-09T03:16:48.136Z,33.20
2022-08-09T03:19:52.795Z,33.40
2022-08-09T03:21:52.684Z,31.60
2022-08-09T03:24:31.387Z,33.20
2022-08-09T03:26:53.813Z,35.80
2022-08-09T03:29:24.745Z,34.00
2022-08-09T03:31:59.912Z,26.40
2022-08-09T03:34:27.488Z,23.20
2022-08-09T03:36:59.741Z,29.40
2022-08-09T03:39:37.930Z,32.40
2022-08-09T03:42:06.689Z,29.60
2022-08-09T03:44:32.098Z,23.40
2022-08-09T03:47:01.358Z,28.20
2022-08-09T03:49:35.647Z,30.00
2022-08-09T03:52:04.366Z,30.00
2022-08-09T03:54:41.262Z,32.80
2022-08-09T03:57:20.351Z,35.40
2022-08-09T03:59:54.141Z,34.40
2022-08-09T04:02:15.284Z,35.00
2022-08-09T04:04:46.404Z,38.00
2022-08-09T04:07:17.795Z,42.00
2022-08-09T04:09:50.244Z,45.20
2022-08-09T04:12:30.503Z,44.80
2022-08-09T04:15:02.130Z,44.40
2022-08-09T04:17:25.028Z,44.40
2022-08-09T04:19:56.138Z,45.80
2022-08-09T04:22:25.115Z,41.40
2022-08-09T04:24:55.894Z,38.60
2022-08-09T04:27:24.978Z,37.80
2022-08-09T04:29:54.179Z,37.40
2022-08-09T04:32:31.365Z,35.00
2022-08-09T04:34:57.512Z,30.60
2022-08-09T04:37:24.937Z,29.80
2022-08-09T04:39:55.784Z,34.20
2022-08-09T04:42:29.486Z,31.00
2022-08-09T04:44:58.473Z,34.00
2022-08-09T04:47:45.221Z,32.20
2022-08-09T04:50:00.561Z,38.60
2022-08-09T04:52:30.992Z,39.00
2022-08-09T04:55:07.264Z,39.80
2022-08-09T04:57:58.367Z,39.40
2022-08-09T05:00:06.120Z,37.40
2022-08-09T05:02:36.993Z,38.40
2022-08-09T05:05:09.853Z,36.00
2022-08-09T05:07:37.542Z,35.00
2022-08-09T05:10:08.685Z,35.20
2022-08-09T05:12:37.896Z,35.00
2022-08-09T05:15:11.817Z,33.60
2022-08-09T05:18:38.168Z,32.20
2022-08-09T05:20:11.469Z,32.40
2022-08-09T05:23:54.120Z,37.40
2022-08-09T05:25:12.137Z,34.40
2022-08-09T05:27:45.385Z,31.60
2022-08-09T05:30:14.452Z,28.60
2022-08-09T05:32:50.650Z,31.60
2022-08-09T05:35:16.638Z,31.60
2022-08-09T05:37:47.619Z,27.00
2022-08-09T05:40:16.952Z,27.40
2022-08-09T05:42:47.751Z,26.60
2022-08-09T05:45:16.925Z,26.80
2022-08-09T05:47:52.958Z,27.60
2022-08-09T05:50:35.004Z,30.80
2022-08-09T05:52:53.353Z,32.00
2022-08-09T05:55:20.590Z,29.80
2022-08-09T05:57:57.546Z,29.80
2022-08-09T06:00:24.468Z,28.00
2022-08-09T06:02:56.776Z,27.20
2022-08-09T06:05:49.978Z,25.20
2022-08-09T06:08:05.329Z,26.20
2022-08-09T06:10:41.765Z,27.00
2022-08-09T06:13:20.169Z,28.20
2022-08-09T06:15:44.074Z,28.20
2022-08-09T06:18:15.703Z,28.40
2022-08-09T06:20:49.814Z,26.20
2022-08-09T06:23:15.847Z,27.40
2022-08-09T06:25:45.441Z,25.00
2022-08-09T06:28:16.186Z,24.80
2022-08-09T06:30:45.284Z,25.00
2022-08-09T06:33:39.939Z,26.80
2022-08-09T06:35:57.214Z,26.60
2022-08-09T06:38:17.894Z,26.20
2022-08-09T06:40:49.098Z,24.40
2022-08-09T06:43:20.101Z,24.80
2022-08-09T06:46:04.663Z,25.80
2022-08-09T06:48:30.258Z,26.00
2022-08-09T06:50:50.983Z,23.40
2022-08-09T06:53:20.682Z,22.60
2022-08-09T06:55:50.346Z,29.80
2022-08-09T06:58:40.609Z,28.60
2022-08-09T07:00:58.719Z,27.20
2022-08-09T07:03:28.650Z,24.60
2022-08-09T07:06:02.901Z,24.80
2022-08-09T07:08:22.919Z,26.60
2022-08-09T07:10:54.084Z,27.60
2022-08-09T07:13:28.112Z,25.60
2022-08-09T07:16:41.317Z,25.60
2022-08-09T07:18:24.903Z,26.20
2022-08-09T07:20:55.673Z,24.80
2022-08-09T07:23:24.775Z,25.80
2022-08-09T07:26:02.259Z,22.80
2022-08-09T07:28:28.288Z,25.60
2022-08-09T07:30:57.782Z,27.40
2022-08-09T07:33:27.081Z,27.20
2022-08-09T07:35:57.830Z,28.40
2022-08-09T07:38:31.031Z,27.60
2022-08-09T07:41:11.605Z,27.40
2022-08-09T07:43:29.408Z,29.60
2022-08-09T07:46:01.811Z,25.60
2022-08-09T07:48:30.737Z,25.80
2022-08-09T07:51:09.619Z,22.60
2022-08-09T07:54:04.291Z,25.20
2022-08-09T07:56:06.594Z,26.80
2022-08-09T07:58:35.963Z,25.20
2022-08-09T08:01:06.786Z,26.40
2022-08-09T08:03:36.920Z,26.00
2022-08-09T08:06:06.839Z,25.40
2022-08-09T08:09:01.124Z,27.00
2022-08-09T08:12:11.194Z,23.60
2022-08-09T08:13:44.924Z,26.80
2022-08-09T08:16:29.826Z,22.00
2022-08-09T08:18:40.961Z,24.20
2022-08-09T08:21:11.751Z,27.80
2022-08-09T08:23:41.050Z,24.60
2022-08-09T08:26:11.515Z,25.40
2022-08-09T08:28:40.981Z,24.60
2022-08-09T08:31:14.384Z,24.40
2022-08-09T08:33:53.336Z,21.40
2022-08-09T08:36:11.962Z,22.60
2022-08-09T08:38:42.809Z,23.00
2022-08-09T08:41:14.107Z,24.60
2022-08-09T08:43:44.481Z,26.00
2022-08-09T08:46:33.052Z,26.80
2022-08-09T08:48:51.190Z,24.40
2022-08-09T08:51:19.243Z,28.60
2022-08-09T08:54:02.985Z,28.60
2022-08-09T08:56:25.094Z,25.80
2022-08-09T08:58:53.004Z,25.60
2022-08-09T09:01:24.857Z,25.40
2022-08-09T09:03:54.011Z,24.80
2022-08-09T09:06:25.305Z,28.00
2022-08-09T09:08:59.804Z,24.00
2022-08-09T09:11:30.143Z,27.00
2022-08-09T09:14:03.313Z,27.60
2022-08-09T09:16:35.795Z,29.60
2022-08-09T09:19:22.537Z,26.60
2022-08-09T09:21:58.352Z,28.00
2022-08-09T09:24:33.729Z,27.80
2022-08-09T09:27:05.316Z,29.00
2022-08-09T09:30:08.616Z,27.60
2022-08-09T09:32:15.452Z,31.00
2022-08-09T09:34:44.727Z,30.00
2022-08-09T09:37:16.395Z,24.20
2022-08-09T09:39:54.744Z,27.20
2022-08-09T09:42:27.896Z,25.80
2022-08-09T09:45:05.373Z,22.60
2022-08-09T09:47:42.154Z,28.60
2022-08-09T09:50:14.614Z,29.40
2022-08-09T09:52:40.236Z,27.60
2022-08-09T09:55:28.491Z,26.80
2022-08-09T09:58:04.373Z,25.60
2022-08-09T10:00:26.766Z,27.80
2022-08-09T10:02:56.236Z,26.80
2022-08-09T10:05:27.100Z,27.60
2022-08-09T10:08:18.251Z,27.20
2022-08-09T10:10:38.250Z,26.80
2022-08-09T10:13:10.119Z,29.00
2022-08-09T10:16:55.589Z,26.00
2022-08-09T10:18:21.771Z,25.20
2022-08-09T10:20:53.214Z,26.60
2022-08-09T10:23:28.191Z,26.40
2022-08-09T10:26:06.307Z,26.00
2022-08-09T10:28:28.688Z,26.60
2022-08-09T10:34:10.655Z,24.20
2022-08-09T10:36:02.333Z,27.20
2022-08-09T10:38:34.456Z,16.80
2022-08-09T10:41:02.558Z,21.40
2022-08-09T10:43:36.069Z,20.60
2022-08-09T10:46:05.817Z,22.60
2022-08-09T10:48:47.802Z,22.00
2022-08-09T10:51:29.777Z,21.20
2022-08-09T10:54:05.188Z,22.60
2022-08-09T10:56:37.137Z,21.80
2022-08-09T10:59:31.587Z,21.20
2022-08-09T11:03:13.479Z,22.20
2022-08-09T11:04:33.264Z,19.20
2022-08-09T11:07:05.416Z,21.80
2022-08-09T11:09:47.695Z,20.60
2022-08-09T11:12:26.437Z,18.80
2022-08-09T11:15:04.962Z,19.20
2022-08-09T11:17:41.741Z,23.40
2022-08-09T11:20:22.196Z,23.20
2022-08-09T11:22:57.237Z,23.60
2022-08-09T11:25:44.975Z,22.00
2022-08-09T11:28:19.560Z,21.20
2022-08-09T11:30:38.463Z,16.80
2022-08-09T11:33:22.391Z,11.40
2022-08-09T11:35:58.145Z,13.20
2022-08-09T11:38:41.370Z,5.80
2022-08-09T11:41:16.712Z,8.80
2022-08-09T11:43:52.225Z,10.00
2022-08-09T11:46:33.163Z,10.80
2022-08-09T11:48:56.607Z,13.60
2022-08-09T11:52:49.482Z,11.20
2022-08-09T11:54:28.284Z,10.40
2022-08-09T11:56:50.499Z,9.80
2022-08-09T11:59:30.693Z,9.60
2022-08-09T12:02:16.397Z,8.60
2022-08-09T12:04:37.585Z,9.60
2022-08-09T12:07:01.937Z,8.80
2022-08-09T12:09:33.605Z,8.80
2022-08-09T12:12:12.217Z,9.20
2022-08-09T12:14:58.966Z,10.80
2022-08-09T12:17:27.850Z,9.00
2022-08-09T12:19:46.568Z,10.60
2022-08-09T12:22:20.525Z,7.40
2022-08-09T12:24:49.574Z,10.00
2022-08-09T12:28:59.334Z,9.80
2022-08-09T12:30:01.810Z,9.60
2022-08-09T12:32:29.063Z,10.20
2022-08-09T12:35:12.458Z,10.20
2022-08-09T12:37:49.790Z,8.80
2022-08-09T12:40:13.738Z,7.20
2022-08-09T12:42:50.454Z,9.20
2022-08-09T12:45:33.199Z,9.60
2022-08-09T12:47:53.328Z,7.80
2022-08-09T12:50:23.516Z,7.60
2022-08-09T12:53:17.716Z,10.60
2022-08-09T12:56:14.375Z,9.40
2022-08-09T12:58:06.123Z,11.80
2022-08-09T13:00:42.326Z,11.40
2022-08-09T13:03:24.416Z,8.80
2022-08-09T13:06:11.310Z,10.00
2022-08-09T13:08:39.741Z,10.20
2022-08-09T13:11:01.090Z,8.00
2022-08-09T13:14:43.786Z,10.00
2022-08-09T13:16:15.194Z,8.40
2022-08-09T13:18:48.556Z,8.20
2022-08-09T13:22:37.160Z,8.00
2022-08-09T13:24:41.960Z,10.60
2022-08-09T13:26:43.371Z,7.20
2022-08-09T13:29:16.861Z,9.00
2022-08-09T13:32:20.042Z,6.80
2022-08-09T13:34:34.325Z,10.40
2022-08-09T13:37:06.497Z,9.80
2022-08-09T13:41:50.735Z,9.80
2022-08-09T13:42:16.034Z,6.80
2022-08-09T13:44:48.493Z,11.20
2022-08-09T13:47:29.745Z,9.20
2022-08-09T13:49:57.854Z,8.00
2022-08-09T13:52:22.758Z,9.60
2022-08-09T13:55:00.434Z,8.60
2022-08-09T13:57:36.538Z,10.60
2022-08-09T13:59:53.934Z,9.40
2022-08-09T14:02:26.028Z,9.80
2022-08-09T14:04:59.619Z,11.60
2022-08-09T14:07:25.227Z,11.20
2022-08-09T14:09:56.069Z,11.00
2022-08-09T14:12:26.797Z,11.20
2022-08-09T14:14:56.530Z,11.80
2022-08-09T14:17:25.832Z,11.60
2022-08-09T14:19:57.139Z,11.60
2022-08-09T14:22:26.586Z,10.00
2022-08-09T14:24:55.847Z,11.60
2022-08-09T14:27:25.097Z,11.00
2022-08-09T14:30:35.159Z,10.80
2022-08-09T14:32:28.659Z,11.40
2022-08-09T14:34:57.548Z,11.40
2022-08-09T14:37:28.085Z,10.80
2022-08-09T14:39:57.892Z,12.80
2022-08-09T14:42:29.072Z,10.60
2022-08-09T14:44:59.879Z,10.40
2022-08-09T14:47:46.600Z,11.00
2022-08-09T14:50:02.022Z,10.40
2022-08-09T14:52:30.959Z,12.80
2022-08-09T14:55:00.168Z,12.80
2022-08-09T14:57:31.997Z,14.00
2022-08-09T15:00:00.299Z,10.00
2022-08-09T15:02:30.837Z,13.40
2022-08-09T15:05:02.651Z,10.60
2022-08-09T15:07:35.086Z,11.00
2022-08-09T15:10:07.604Z,10.60
2022-08-09T15:12:34.182Z,12.60
2022-08-09T15:15:04.014Z,12.80
2022-08-09T15:17:41.490Z,10.20
2022-08-09T15:21:54.981Z,12.80
2022-08-09T15:23:02.844Z,13.60
2022-08-09T15:25:38.944Z,10.80
2022-08-09T15:28:00.875Z,12.40
2022-08-09T15:30:59.765Z,11.40
2022-08-09T15:32:56.550Z,12.00
2022-08-09T15:35:40.716Z,10.40
2022-08-09T15:38:11.170Z,13.20
2022-08-09T15:40:31.943Z,11.80
2022-08-09T15:43:00.085Z,12.60
2022-08-09T15:45:31.164Z,12.80
2022-08-09T15:48:07.831Z,14.40
2022-08-09T15:50:33.236Z,14.80
2022-08-09T15:53:06.047Z,11.80
2022-08-09T15:55:34.545Z,14.80
2022-08-09T15:58:03.833Z,13.00
2022-08-09T16:00:33.562Z,12.60
2022-08-09T16:03:04.335Z,15.20
2022-08-09T16:05:47.412Z,15.60
2022-08-09T16:08:04.325Z,12.00
2022-08-09T16:10:55.533Z,14.60
2022-08-09T16:13:04.687Z,13.80
2022-08-09T16:16:04.415Z,12.40
2022-08-09T16:18:08.420Z,13.00
2022-08-09T16:20:38.579Z,15.60
2022-08-09T16:23:09.376Z,12.80
2022-08-09T16:25:40.565Z,15.00
2022-08-09T16:28:12.150Z,16.00
2022-08-09T16:30:44.813Z,17.20
2022-08-09T16:33:12.228Z,15.20
2022-08-09T16:35:56.010Z,15.60
2022-08-09T16:38:14.393Z,18.40
2022-08-09T16:40:45.748Z,17.60
2022-08-09T16:43:15.357Z,14.80
2022-08-09T16:45:46.168Z,15.00
2022-08-09T16:48:39.301Z,14.20
2022-08-09T16:50:49.873Z,13.00
2022-08-09T16:53:18.888Z,15.40
2022-08-09T16:55:59.088Z,15.80
2022-08-09T16:58:21.413Z,15.80
2022-08-09T17:00:51.531Z,15.60
2022-08-09T17:03:21.493Z,13.40
2022-08-09T17:06:07.161Z,16.40
2022-08-09T17:08:45.395Z,16.20
2022-08-09T17:10:58.537Z,18.80
2022-08-09T17:13:27.728Z,21.60
2022-08-09T17:16:02.069Z,25.80
2022-08-09T17:18:30.097Z,19.20
2022-08-09T17:20:59.420Z,27.20
2022-08-09T17:24:21.167Z,16.60
2022-08-09T17:26:02.018Z,18.00
2022-08-09T17:28:31.005Z,20.20
2022-08-09T17:31:00.749Z,20.20
2022-08-09T17:33:37.747Z,20.60
2022-08-09T17:36:00.658Z,20.60
2022-08-09T17:38:32.171Z,22.20
2022-08-09T17:41:02.914Z,22.80
2022-08-09T17:43:37.374Z,23.60
2022-08-09T17:46:07.636Z,24.00
2022-08-09T17:48:51.688Z,26.00
2022-08-09T17:51:19.523Z,26.80
2022-08-09T17:53:51.953Z,26.20
2022-08-09T17:56:18.419Z,24.60
2022-08-09T17:58:47.716Z,25.80
2022-08-09T18:01:22.682Z,24.00
2022-08-09T18:03:48.060Z,25.20
2022-08-09T18:06:31.007Z,23.40
2022-08-09T18:08:48.410Z,24.00
2022-08-09T18:11:18.516Z,25.20
2022-08-09T18:13:56.520Z,26.20
2022-08-09T18:16:29.202Z,24.20
2022-08-09T18:18:51.240Z,22.80
2022-08-09T18:21:23.602Z,21.40
2022-08-09T18:24:11.191Z,23.80
2022-08-09T18:26:22.298Z,19.40
2022-08-09T18:30:41.356Z,25.75
2022-08-09T18:31:32.175Z,26.00
2022-08-09T18:33:54.042Z,25.40
2022-08-09T18:36:31.894Z,24.20
2022-08-09T18:39:00.881Z,23.00
2022-08-09T18:41:27.430Z,24.60
2022-08-09T18:43:56.208Z,22.00
2022-08-09T18:46:50.146Z,24.40
2022-08-09T18:48:56.447Z,24.40
2022-08-09T18:51:38.416Z,19.60
2022-08-09T18:54:03.779Z,24.20
2022-08-09T18:56:30.090Z,25.00
2022-08-09T18:59:01.213Z,24.80
2022-08-09T19:01:43.215Z,22.40
2022-08-09T19:04:08.224Z,16.40
2022-08-09T19:06:32.380Z,27.00
2022-08-09T19:09:02.489Z,21.00
2022-08-09T19:11:38.051Z,20.60
2022-08-09T19:14:05.248Z,19.40
2022-08-09T19:16:37.999Z,20.60
2022-08-09T19:19:10.659Z,19.60
2022-08-09T19:21:51.872Z,23.60
2022-08-09T19:24:39.725Z,22.40
2022-08-09T19:26:42.431Z,20.00
2022-08-09T19:29:17.704Z,21.60
2022-08-09T19:31:46.027Z,17.20
2022-08-09T19:34:21.955Z,24.00
2022-08-09T19:36:47.283Z,20.00
2022-08-09T19:39:16.410Z,18.80
2022-08-09T19:41:45.586Z,16.80
2022-08-09T19:44:14.959Z,26.60
2022-08-09T19:46:50.036Z,20.20
2022-08-09T19:50:08.545Z,18.80
2022-08-09T19:51:48.055Z,20.20
2022-08-09T19:54:18.512Z,23.20
2022-08-09T19:56:49.950Z,19.00
2022-08-09T19:59:58.343Z,20.80
2022-08-09T20:02:05.205Z,22.20
2022-08-09T20:04:36.434Z,21.20
2022-08-09T20:06:52.704Z,20.20
2022-08-09T20:09:44.404Z,17.00
2022-08-09T20:11:53.195Z,22.00
2022-08-09T20:14:22.685Z,19.40
2022-08-09T20:16:54.959Z,22.20
2022-08-09T20:19:47.439Z,20.00
2022-08-09T20:21:59.825Z,24.00
2022-08-09T20:24:31.793Z,24.80
2022-08-09T20:26:59.489Z,22.20
2022-08-09T20:29:37.428Z,21.40
2022-08-09T20:32:30.694Z,25.40
2022-08-09T20:34:31.167Z,20.80
2022-08-09T20:37:00.368Z,24.40
2022-08-09T20:40:15.998Z,22.00
2022-08-09T20:42:00.460Z,23.40
2022-08-09T20:44:33.269Z,24.40
2022-08-09T20:47:00.434Z,21.80
2022-08-09T20:49:30.028Z,22.60
2022-08-09T20:52:00.431Z,25.00
2022-08-09T20:54:29.722Z,17.20
2022-08-09T20:56:59.176Z,29.40
2022-08-09T21:00:20.025Z,30.20
2022-08-09T21:02:00.402Z,25.00
2022-08-09T21:05:53.562Z,28.00
2022-08-09T21:07:11.414Z,29.80
2022-08-09T21:09:42.132Z,28.60
2022-08-09T21:14:38.345Z,25.00
2022-08-09T21:18:22.877Z,28.00
2022-08-09T21:20:18.717Z,32.20
2022-08-09T21:22:35.471Z,23.00
2022-08-09T21:24:40.221Z,29.00
2022-08-09T21:27:51.173Z,25.80
2022-08-09T21:29:49.356Z,25.20
2022-08-09T21:32:18.509Z,29.20
2022-08-09T21:34:48.497Z,27.00
2022-08-09T21:37:18.097Z,33.00
2022-08-09T21:39:45.232Z,29.20
2022-08-09T21:42:15.868Z,39.60
2022-08-09T21:44:45.765Z,38.40
2022-08-09T21:47:18.268Z,42.40
2022-08-09T21:49:46.780Z,41.40
2022-08-09T21:52:20.374Z,38.60
2022-08-09T21:54:59.452Z,37.00
2022-08-09T21:57:37.137Z,41.40
2022-08-09T21:59:52.840Z,41.00
2022-08-09T22:02:29.762Z,25.80
2022-08-09T22:04:57.379Z,26.20
2022-08-09T22:07:39.880Z,25.80
2022-08-09T22:09:55.837Z,24.00
2022-08-09T22:12:31.248Z,29.60
2022-08-09T22:14:55.925Z,36.20
2022-08-09T22:17:26.443Z,43.25
2022-08-09T22:19:59.670Z,42.40
2022-08-09T22:22:26.770Z,42.80
2022-08-09T22:26:05.499Z,32.40
2022-08-09T22:27:27.425Z,35.60
2022-08-09T22:29:58.367Z,32.80
2022-08-09T22:32:31.609Z,29.60
2022-08-09T22:35:06.105Z,27.40
2022-08-09T22:37:40.028Z,34.60
2022-08-09T22:40:02.282Z,30.80
2022-08-09T22:42:31.560Z,34.40
2022-08-09T22:48:11.136Z,30.60
2022-08-09T22:48:15.100Z,31.20
2022-08-09T22:50:04.072Z,35.20
2022-08-09T22:52:33.148Z,26.20
2022-08-09T22:55:02.361Z,29.20
2022-08-09T22:57:35.530Z,33.40
2022-08-09T23:00:02.511Z,34.20
2022-08-09T23:02:31.673Z,32.60
2022-08-09T23:05:00.773Z,34.80
2022-08-09T23:08:29.354Z,32.40
2022-08-09T23:10:18.690Z,30.40
2022-08-09T23:12:48.023Z,33.00
2022-08-09T23:15:17.332Z,31.60
2022-08-09T23:17:46.454Z,22.80
2022-08-09T23:20:15.860Z,31.40
2022-08-09T23:22:45.027Z,26.00
2022-08-09T23:25:14.457Z,29.00
2022-08-09T23:28:00.601Z,30.20
2022-08-09T23:30:15.078Z,28.80
2022-08-09T23:32:44.296Z,25.20
2022-08-09T23:35:13.473Z,35.60
2022-08-09T23:37:42.567Z,37.60
2022-08-09T23:40:12.451Z,28.00
2022-08-09T23:42:41.705Z,34.60
2022-08-09T23:45:37.309Z,30.80
2022-08-09T23:47:42.436Z,30.00
2022-08-09T23:50:11.938Z,36.60
2022-08-09T23:52:41.140Z,33.20
2022-08-09T23:55:11.988Z,33.60
2022-08-09T23:58:06.639Z,35.00
