createdAt,value
2022-11-10T00:01:06.616Z,100921.72
2022-11-10T00:03:34.448Z,100945.34
2022-11-10T00:06:05.617Z,100947.00
2022-11-10T00:08:32.440Z,100954.38
2022-11-10T00:11:01.330Z,100954.88
2022-11-10T00:13:33.286Z,100950.44
2022-11-10T00:16:20.432Z,100959.84
2022-11-10T00:18:46.948Z,100956.56
2022-11-10T00:21:14.638Z,100962.22
2022-11-10T00:23:41.654Z,100961.44
2022-11-10T00:26:13.261Z,100964.78
2022-11-10T00:28:39.879Z,100968.03
2022-11-10T00:31:07.128Z,100938.78
2022-11-10T00:33:38.167Z,100977.38
2022-11-10T00:36:05.146Z,100985.72
2022-11-10T00:38:32.014Z,100978.84
2022-11-10T00:41:00.753Z,100981.97
2022-11-10T00:43:28.392Z,100972.28
2022-11-10T00:45:55.594Z,100979.63
2022-11-10T00:48:22.303Z,100973.38
2022-11-10T00:50:48.827Z,100983.06
2022-11-10T00:53:15.380Z,100990.53
2022-11-10T00:55:41.981Z,101001.81
2022-11-10T00:58:08.613Z,100999.50
2022-11-10T01:00:35.113Z,100968.09
2022-11-10T01:03:02.685Z,100951.88
2022-11-10T01:05:30.478Z,100964.47
2022-11-10T01:07:58.330Z,100979.16
2022-11-10T01:10:25.223Z,100940.56
2022-11-10T01:12:51.712Z,100991.66
2022-11-10T01:15:21.707Z,100989.75
2022-11-10T01:17:52.151Z,100955.56
2022-11-10T01:20:18.801Z,101002.16
2022-11-10T01:22:45.317Z,101011.38
2022-11-10T01:25:11.990Z,101015.72
2022-11-10T01:27:38.578Z,101021.00
2022-11-10T01:30:05.537Z,101011.38
2022-11-10T01:32:31.993Z,101016.44
2022-11-10T01:34:58.437Z,101025.16
2022-11-10T01:37:25.057Z,100995.53
2022-11-10T01:39:51.589Z,101032.88
2022-11-10T01:42:29.800Z,101050.06
2022-11-10T01:45:24.400Z,101039.03
2022-11-10T01:47:53.211Z,101038.97
2022-11-10T01:50:20.636Z,101016.69
2022-11-10T01:52:48.899Z,101023.31
2022-11-10T01:55:15.621Z,101015.44
2022-11-10T01:57:42.359Z,101041.50
2022-11-10T02:00:09.573Z,101028.16
2022-11-10T02:02:47.934Z,101019.78
2022-11-10T02:05:14.406Z,101019.09
2022-11-10T02:07:41.357Z,101055.88
2022-11-10T02:10:15.618Z,101055.22
2022-11-10T02:12:42.214Z,101035.97
2022-11-10T02:15:11.289Z,101066.22
2022-11-10T02:17:38.238Z,101071.09
2022-11-10T02:20:09.990Z,101066.00
2022-11-10T02:22:37.159Z,101031.72
2022-11-10T02:25:04.989Z,101083.00
2022-11-10T02:27:31.730Z,101047.38
2022-11-10T02:29:58.789Z,101068.69
2022-11-10T02:32:26.001Z,101081.25
2022-11-10T02:34:52.506Z,101082.00
2022-11-10T02:37:18.946Z,101079.47
2022-11-10T02:39:45.536Z,101089.13
2022-11-10T02:42:11.967Z,101040.97
2022-11-10T02:44:41.344Z,101068.09
2022-11-10T02:47:08.100Z,101081.63
2022-11-10T02:49:34.589Z,101044.75
2022-11-10T02:52:01.121Z,101084.31
2022-11-10T02:54:27.762Z,101065.28
2022-11-10T02:56:54.227Z,101080.28
2022-11-10T02:59:20.668Z,101100.72
2022-11-10T03:01:47.125Z,101095.19
2022-11-10T03:04:13.714Z,101100.41
2022-11-10T03:06:40.185Z,101098.19
2022-11-10T03:09:06.745Z,101101.13
2022-11-10T03:11:33.207Z,101109.22
2022-11-10T03:14:01.812Z,101107.88
2022-11-10T03:16:28.959Z,101120.06
2022-11-10T03:18:55.447Z,101111.72
2022-11-10T03:21:21.916Z,101120.44
2022-11-10T03:23:48.392Z,101111.78
2022-11-10T03:26:14.834Z,101098.69
2022-11-10T03:28:41.318Z,101111.78
2022-11-10T03:31:07.992Z,101114.28
2022-11-10T03:33:35.728Z,101110.09
2022-11-10T03:36:03.161Z,101115.63
2022-11-10T03:38:29.613Z,101111.50
2022-11-10T03:43:42.623Z,101095.31
2022-11-10T03:46:09.358Z,101137.94
2022-11-10T03:48:35.837Z,101105.28
2022-11-10T03:51:02.310Z,101084.38
2022-11-10T03:53:28.844Z,101143.66
2022-11-10T03:55:55.243Z,101138.84
2022-11-10T03:58:21.667Z,101135.66
2022-11-10T04:00:48.162Z,101137.78
2022-11-10T04:03:14.659Z,101135.47
2022-11-10T04:05:59.712Z,101143.19
2022-11-10T04:08:44.626Z,101113.69
2022-11-10T04:11:11.060Z,101156.75
2022-11-10T04:13:56.127Z,101137.81
2022-11-10T04:16:22.626Z,101169.50
2022-11-10T04:18:49.116Z,101178.03
2022-11-10T04:21:15.740Z,101188.63
2022-11-10T04:23:42.206Z,101192.59
2022-11-10T04:26:29.753Z,101166.38
2022-11-10T04:28:59.933Z,101190.97
2022-11-10T04:31:27.981Z,101196.53
2022-11-10T04:33:55.274Z,101208.97
2022-11-10T04:36:27.584Z,101217.44
2022-11-10T04:38:55.447Z,101209.50
2022-11-10T04:41:26.175Z,101191.84
2022-11-10T04:43:53.146Z,101200.78
2022-11-10T04:46:25.580Z,101235.38
2022-11-10T04:48:53.163Z,101215.91
2022-11-10T04:51:22.035Z,101240.25
2022-11-10T04:53:48.596Z,101233.13
2022-11-10T04:56:16.617Z,101221.03
2022-11-10T04:58:43.220Z,101251.09
2022-11-10T05:01:14.576Z,101220.09
2022-11-10T05:03:41.994Z,101265.91
2022-11-10T05:06:08.977Z,101225.03
2022-11-10T05:08:36.068Z,101254.75
2022-11-10T05:11:02.584Z,101257.03
2022-11-10T05:13:29.242Z,101252.81
2022-11-10T05:15:55.701Z,101255.75
2022-11-10T05:18:22.274Z,101239.69
2022-11-10T05:20:48.836Z,101220.34
2022-11-10T05:23:34.014Z,101263.94
2022-11-10T05:26:00.486Z,101280.88
2022-11-10T05:28:26.980Z,101241.44
2022-11-10T05:30:53.681Z,101224.88
2022-11-10T05:33:20.498Z,101258.03
2022-11-10T05:35:49.865Z,101291.97
2022-11-10T05:38:16.974Z,101296.16
2022-11-10T05:40:43.577Z,101305.22
2022-11-10T05:43:10.774Z,101284.09
2022-11-10T05:45:37.740Z,101307.81
2022-11-10T05:48:04.494Z,101289.22
2022-11-10T05:50:30.946Z,101251.25
2022-11-10T05:52:57.821Z,101267.56
2022-11-10T05:55:27.269Z,101319.50
2022-11-10T05:57:54.826Z,101330.28
2022-11-10T06:00:23.851Z,101330.44
2022-11-10T06:03:08.060Z,101323.31
2022-11-10T06:05:35.710Z,101336.31
2022-11-10T06:08:04.073Z,101334.78
2022-11-10T06:10:31.609Z,101343.91
2022-11-10T06:12:58.293Z,101346.00
2022-11-10T06:15:25.336Z,101344.53
2022-11-10T06:17:52.390Z,101348.28
2022-11-10T06:20:19.357Z,101322.50
2022-11-10T06:23:07.491Z,101361.75
2022-11-10T06:25:35.704Z,101321.22
2022-11-10T06:28:02.785Z,101366.13
2022-11-10T06:30:31.281Z,101329.19
2022-11-10T06:32:57.856Z,101356.16
2022-11-10T06:35:24.839Z,101374.94
2022-11-10T06:37:59.093Z,101383.16
2022-11-10T06:40:25.645Z,101383.22
2022-11-10T06:42:52.156Z,101393.28
2022-11-10T06:45:18.709Z,101396.09
2022-11-10T06:47:45.149Z,101390.63
2022-11-10T06:50:11.669Z,101397.47
2022-11-10T06:52:38.123Z,101411.19
2022-11-10T06:55:05.201Z,101397.88
2022-11-10T06:57:38.240Z,101383.69
2022-11-10T07:00:05.351Z,101419.66
2022-11-10T07:02:31.794Z,101415.75
2022-11-10T07:04:58.228Z,101379.53
2022-11-10T07:07:24.722Z,101424.19
2022-11-10T07:09:51.176Z,101427.88
2022-11-10T07:12:18.224Z,101427.03
2022-11-10T07:14:44.658Z,101421.72
2022-11-10T07:17:11.106Z,101384.81
2022-11-10T07:19:37.771Z,101375.28
2022-11-10T07:22:09.644Z,101410.59
2022-11-10T07:24:37.344Z,101407.66
2022-11-10T07:27:03.924Z,101427.81
2022-11-10T07:29:30.362Z,101443.81
2022-11-10T07:31:56.833Z,101449.88
2022-11-10T07:34:23.254Z,101447.97
2022-11-10T07:36:49.714Z,101451.69
2022-11-10T07:39:16.235Z,101454.47
2022-11-10T07:41:42.658Z,101459.94
2022-11-10T07:44:09.083Z,101469.59
2022-11-10T07:46:35.553Z,101467.19
2022-11-10T07:49:02.025Z,101427.72
2022-11-10T07:51:28.651Z,101442.28
2022-11-10T07:53:55.351Z,101465.00
2022-11-10T07:56:22.178Z,101466.75
2022-11-10T07:58:48.641Z,101476.66
2022-11-10T08:01:15.130Z,101481.44
2022-11-10T08:03:41.664Z,101492.28
2022-11-10T08:06:08.220Z,101502.72
2022-11-10T08:08:34.979Z,101495.59
2022-11-10T08:11:01.535Z,101506.41
2022-11-10T08:13:28.047Z,101454.91
2022-11-10T08:15:54.621Z,101512.81
2022-11-10T08:18:23.699Z,101510.19
2022-11-10T08:20:50.505Z,101526.47
2022-11-10T08:23:17.846Z,101519.91
2022-11-10T08:25:44.724Z,101501.88
2022-11-10T08:28:13.109Z,101533.97
2022-11-10T08:30:41.260Z,101547.72
2022-11-10T08:33:09.348Z,101550.88
2022-11-10T08:35:44.202Z,101545.00
2022-11-10T08:38:29.157Z,101543.75
2022-11-10T08:40:57.387Z,101548.34
2022-11-10T08:43:24.337Z,101510.34
2022-11-10T08:45:54.492Z,101542.13
2022-11-10T08:48:21.364Z,101544.31
2022-11-10T08:50:49.596Z,101549.34
2022-11-10T08:53:22.114Z,101556.75
2022-11-10T08:55:49.197Z,101554.56
2022-11-10T08:58:21.378Z,101566.94
2022-11-10T09:00:48.419Z,101572.03
2022-11-10T09:03:17.282Z,101580.84
2022-11-10T09:05:43.784Z,101583.25
2022-11-10T09:08:10.605Z,101559.00
2022-11-10T09:10:40.346Z,101593.22
2022-11-10T09:13:06.942Z,101598.72
2022-11-10T09:15:34.134Z,101598.69
2022-11-10T09:18:01.970Z,101586.16
2022-11-10T09:20:30.314Z,101585.69
2022-11-10T09:22:57.085Z,101589.06
2022-11-10T09:25:23.853Z,101566.94
2022-11-10T09:27:50.468Z,101580.75
2022-11-10T09:30:18.130Z,101598.50
2022-11-10T09:32:46.707Z,101587.56
2022-11-10T09:35:13.660Z,101589.69
2022-11-10T09:37:40.497Z,101573.19
2022-11-10T09:40:16.686Z,101589.03
2022-11-10T09:42:43.269Z,101606.91
2022-11-10T09:45:24.658Z,101584.88
2022-11-10T09:48:18.794Z,101594.47
2022-11-10T09:51:01.861Z,101573.59
2022-11-10T09:53:35.087Z,101591.44
2022-11-10T09:56:03.838Z,101615.44
2022-11-10T09:58:43.389Z,101600.22
2022-11-10T10:01:25.153Z,101606.97
2022-11-10T10:04:02.381Z,101609.00
2022-11-10T10:06:43.721Z,101605.81
2022-11-10T10:09:37.008Z,101616.91
2022-11-10T10:12:23.205Z,101610.44
2022-11-10T10:15:25.397Z,101613.56
2022-11-10T10:18:06.201Z,101603.44
2022-11-10T10:20:55.726Z,101610.59
2022-11-10T10:26:32.534Z,101601.81
2022-11-10T10:29:06.053Z,101614.84
2022-11-10T10:31:40.776Z,101617.09
2022-11-10T10:34:15.588Z,101615.03
2022-11-10T10:36:42.145Z,101613.31
2022-11-10T10:39:26.200Z,101622.75
2022-11-10T10:41:52.765Z,101602.72
2022-11-10T10:44:19.854Z,101632.19
2022-11-10T10:46:51.484Z,101626.19
2022-11-10T10:49:29.087Z,101624.03
2022-11-10T10:52:04.096Z,101618.22
2022-11-10T10:54:34.631Z,101623.13
2022-11-10T10:57:19.397Z,101621.91
2022-11-10T10:59:46.052Z,101616.13
2022-11-10T11:02:31.224Z,101624.97
2022-11-10T11:05:12.143Z,101629.16
2022-11-10T11:07:38.741Z,101623.41
2022-11-10T11:10:33.423Z,101628.72
2022-11-10T11:13:15.480Z,101629.94
2022-11-10T11:15:42.315Z,101636.88
2022-11-10T11:18:17.345Z,101643.41
2022-11-10T11:20:53.785Z,101648.25
2022-11-10T11:23:39.051Z,101648.97
2022-11-10T11:26:34.777Z,101652.22
2022-11-10T11:29:13.263Z,101658.56
2022-11-10T11:32:34.750Z,101668.50
2022-11-10T11:35:31.941Z,101653.88
2022-11-10T11:38:36.554Z,101657.56
2022-11-10T11:41:21.139Z,101658.22
2022-11-10T11:44:06.905Z,101657.31
2022-11-10T11:46:39.326Z,101662.69
2022-11-10T11:49:21.516Z,101671.91
2022-11-10T11:51:58.661Z,101676.06
2022-11-10T11:54:40.377Z,101671.84
2022-11-10T11:57:19.206Z,101677.91
2022-11-10T12:00:13.710Z,101682.41
2022-11-10T12:03:03.490Z,101682.41
2022-11-10T12:06:14.138Z,101684.34
2022-11-10T12:08:46.908Z,101684.53
2022-11-10T12:11:36.741Z,101675.97
2022-11-10T12:14:21.473Z,101686.97
2022-11-10T12:17:08.051Z,101695.16
2022-11-10T12:19:44.617Z,101695.91
2022-11-10T12:22:32.795Z,101705.03
2022-11-10T12:25:22.633Z,101711.44
2022-11-10T12:27:53.982Z,101701.31
2022-11-10T12:30:20.575Z,101700.63
2022-11-10T12:32:53.031Z,101700.25
2022-11-10T12:35:25.883Z,101682.84
2022-11-10T12:38:01.431Z,101716.06
2022-11-10T12:40:36.986Z,101707.28
2022-11-10T12:43:17.659Z,101709.75
2022-11-10T12:45:54.944Z,101660.97
2022-11-10T12:48:22.337Z,101713.13
2022-11-10T12:51:10.042Z,101716.75
2022-11-10T12:53:41.152Z,101716.38
2022-11-10T12:56:13.665Z,101724.69
2022-11-10T12:58:40.175Z,101724.34
2022-11-10T13:01:18.572Z,101738.28
2022-11-10T13:03:54.614Z,101704.38
2022-11-10T13:06:37.821Z,101737.47
2022-11-10T13:09:04.598Z,101724.53
2022-11-10T13:11:33.493Z,101727.13
2022-11-10T13:14:02.553Z,101739.31
2022-11-10T13:16:53.961Z,101739.50
2022-11-10T13:19:20.454Z,101747.13
2022-11-10T13:21:53.178Z,101754.22
2022-11-10T13:24:28.936Z,101741.84
2022-11-10T13:27:03.979Z,101744.75
2022-11-10T13:29:42.596Z,101746.00
2022-11-10T13:32:15.172Z,101750.72
2022-11-10T13:34:42.977Z,101720.84
2022-11-10T13:37:34.594Z,101737.88
2022-11-10T13:40:23.238Z,101734.44
2022-11-10T13:42:58.651Z,101745.78
2022-11-10T13:45:31.162Z,101748.22
2022-11-10T13:48:03.732Z,101729.53
2022-11-10T13:51:05.410Z,101739.38
2022-11-10T13:53:40.030Z,101732.63
2022-11-10T13:56:40.962Z,101735.91
2022-11-10T13:59:19.230Z,101731.72
2022-11-10T14:01:46.226Z,101731.63
2022-11-10T14:04:42.640Z,101744.69
2022-11-10T14:07:18.000Z,101743.91
2022-11-10T14:09:53.818Z,101730.63
2022-11-10T14:12:29.367Z,101717.31
2022-11-10T14:15:19.694Z,101739.88
2022-11-10T14:17:55.046Z,101714.47
2022-11-10T14:20:25.260Z,101756.94
2022-11-10T14:22:52.485Z,101750.13
2022-11-10T14:25:36.240Z,101750.81
2022-11-10T14:28:03.994Z,101744.59
2022-11-10T14:30:33.475Z,101749.63
2022-11-10T14:33:02.266Z,101761.16
2022-11-10T14:35:33.772Z,101740.78
2022-11-10T14:38:01.886Z,101742.78
2022-11-10T14:40:29.037Z,101748.19
2022-11-10T14:42:55.695Z,101749.72
2022-11-10T14:45:29.553Z,101762.19
2022-11-10T14:47:59.272Z,101768.34
2022-11-10T14:50:27.791Z,101764.41
2022-11-10T14:53:00.129Z,101766.28
2022-11-10T14:55:30.299Z,101770.06
2022-11-10T14:58:11.753Z,101764.09
2022-11-10T15:00:39.663Z,101777.38
2022-11-10T15:03:07.708Z,101772.50
2022-11-10T15:05:34.976Z,101757.44
2022-11-10T15:08:03.262Z,101780.47
2022-11-10T15:10:41.690Z,101784.25
2022-11-10T15:13:14.203Z,101781.16
2022-11-10T15:15:41.598Z,101780.34
2022-11-10T15:18:29.183Z,101782.31
2022-11-10T15:21:02.375Z,101781.94
2022-11-10T15:23:39.811Z,101750.69
2022-11-10T15:26:13.990Z,101783.78
2022-11-10T15:28:42.108Z,101779.78
2022-11-10T15:31:11.155Z,101782.22
2022-11-10T15:33:38.831Z,101786.84
2022-11-10T15:36:28.530Z,101788.09
2022-11-10T15:39:02.066Z,101785.03
2022-11-10T15:41:31.497Z,101788.69
2022-11-10T15:43:58.018Z,101717.19
2022-11-10T15:46:26.134Z,101788.41
2022-11-10T15:48:53.212Z,101784.78
2022-11-10T15:51:25.908Z,101799.59
2022-11-10T15:53:54.197Z,101805.25
2022-11-10T15:56:23.543Z,101799.22
2022-11-10T15:58:51.748Z,101775.88
2022-11-10T16:01:18.480Z,101773.47
2022-11-10T16:03:45.888Z,101810.66
2022-11-10T16:06:16.493Z,101812.72
2022-11-10T16:08:43.325Z,101818.06
2022-11-10T16:11:14.004Z,101785.31
2022-11-10T16:13:40.475Z,101821.38
2022-11-10T16:16:07.186Z,101822.59
2022-11-10T16:18:33.660Z,101840.16
2022-11-10T16:21:00.104Z,101834.00
2022-11-10T16:23:27.061Z,101843.47
2022-11-10T16:25:55.061Z,101836.91
2022-11-10T16:28:24.636Z,101845.72
2022-11-10T16:30:52.722Z,101829.00
2022-11-10T16:33:21.255Z,101820.50
2022-11-10T16:35:52.340Z,101862.19
2022-11-10T16:38:22.062Z,101867.53
2022-11-10T16:40:54.496Z,101844.09
2022-11-10T16:43:21.324Z,101832.69
2022-11-10T16:45:49.129Z,101876.31
2022-11-10T16:48:18.252Z,101854.31
2022-11-10T16:50:45.808Z,101876.38
2022-11-10T16:53:17.781Z,101881.16
2022-11-10T16:55:44.589Z,101876.78
2022-11-10T16:58:11.817Z,101844.13
2022-11-10T17:00:39.868Z,101826.03
2022-11-10T17:03:11.754Z,101874.81
2022-11-10T17:05:38.981Z,101880.56
2022-11-10T17:08:05.481Z,101844.28
2022-11-10T17:10:31.989Z,101892.09
2022-11-10T17:12:58.468Z,101900.66
2022-11-10T17:15:24.980Z,101885.88
2022-11-10T17:17:53.954Z,101909.69
2022-11-10T17:20:28.161Z,101900.59
2022-11-10T17:22:54.984Z,101912.31
2022-11-10T17:25:26.193Z,101883.44
2022-11-10T17:27:53.369Z,101918.50
2022-11-10T17:30:23.252Z,101920.63
2022-11-10T17:33:04.814Z,101920.25
2022-11-10T17:35:35.048Z,101873.28
2022-11-10T17:38:06.116Z,101914.47
2022-11-10T17:40:32.604Z,101915.03
2022-11-10T17:42:59.230Z,101916.97
2022-11-10T17:45:27.406Z,101928.81
2022-11-10T17:47:53.949Z,101929.78
2022-11-10T17:50:22.519Z,101912.69
2022-11-10T17:52:49.713Z,101939.06
2022-11-10T17:55:32.882Z,101949.31
2022-11-10T17:58:00.839Z,101929.06
2022-11-10T18:00:27.293Z,101940.63
2022-11-10T18:02:55.448Z,101939.28
2022-11-10T18:05:22.281Z,101921.53
2022-11-10T18:07:52.007Z,101945.31
2022-11-10T18:10:18.734Z,101933.00
2022-11-10T18:12:45.231Z,101930.19
2022-11-10T18:15:14.435Z,101934.50
2022-11-10T18:17:41.785Z,101927.00
2022-11-10T18:20:09.725Z,101941.00
2022-11-10T18:22:36.431Z,101904.41
2022-11-10T18:25:03.362Z,101904.75
2022-11-10T18:27:30.104Z,101880.22
2022-11-10T18:29:56.614Z,101901.00
2022-11-10T18:32:23.403Z,101926.69
2022-11-10T18:34:50.124Z,101934.28
2022-11-10T18:37:17.595Z,101941.09
2022-11-10T18:39:46.382Z,101936.25
2022-11-10T18:42:13.411Z,101948.78
2022-11-10T18:44:40.164Z,101949.63
2022-11-10T18:47:07.636Z,101947.59
2022-11-10T18:49:34.168Z,101938.34
2022-11-10T18:52:00.762Z,101889.56
2022-11-10T18:54:27.617Z,101950.56
2022-11-10T18:56:54.203Z,101928.72
2022-11-10T18:59:20.900Z,101949.84
2022-11-10T19:01:47.559Z,101951.00
2022-11-10T19:04:14.455Z,101952.16
2022-11-10T19:06:41.018Z,101915.19
2022-11-10T19:09:07.606Z,101936.00
2022-11-10T19:11:34.653Z,101941.56
2022-11-10T19:14:02.305Z,101960.03
2022-11-10T19:16:29.941Z,101960.06
2022-11-10T19:18:57.225Z,101955.25
2022-11-10T19:21:27.524Z,101903.94
2022-11-10T19:23:55.887Z,101951.84
2022-11-10T19:26:23.118Z,101913.03
2022-11-10T19:28:50.100Z,101930.38
2022-11-10T19:31:18.327Z,101933.53
2022-11-10T19:33:46.221Z,101958.06
2022-11-10T19:36:17.841Z,101964.22
2022-11-10T19:38:44.417Z,101929.47
2022-11-10T19:41:22.393Z,101963.63
2022-11-10T19:43:48.964Z,101979.41
2022-11-10T19:46:24.430Z,101923.69
2022-11-10T19:48:51.255Z,101938.00
2022-11-10T19:51:18.908Z,101969.13
2022-11-10T19:53:48.015Z,101969.84
2022-11-10T19:56:26.268Z,101984.50
2022-11-10T19:58:55.501Z,101986.31
2022-11-10T20:01:22.221Z,101975.94
2022-11-10T20:03:48.733Z,101967.41
2022-11-10T20:06:17.961Z,101974.41
2022-11-10T20:08:44.569Z,101979.41
2022-11-10T20:11:38.337Z,101985.38
2022-11-10T20:14:06.597Z,101965.47
2022-11-10T20:16:33.148Z,101993.25
2022-11-10T20:18:59.696Z,101961.63
2022-11-10T20:21:26.479Z,101951.34
2022-11-10T20:23:54.395Z,101995.53
2022-11-10T20:26:21.186Z,102001.78
2022-11-10T20:28:47.848Z,102004.84
2022-11-10T20:31:26.240Z,101965.06
2022-11-10T20:33:54.758Z,101982.84
2022-11-10T20:36:27.171Z,101985.94
2022-11-10T20:38:55.469Z,101995.16
2022-11-10T20:41:25.487Z,101992.66
2022-11-10T20:43:52.018Z,101986.81
2022-11-10T20:46:48.046Z,102008.41
2022-11-10T20:49:07.097Z,101987.44
2022-11-10T20:51:33.548Z,102003.72
2022-11-10T20:54:01.104Z,102017.16
2022-11-10T20:56:29.942Z,101976.72
2022-11-10T20:58:57.575Z,102011.94
2022-11-10T21:01:24.527Z,101944.09
2022-11-10T21:03:52.361Z,101972.81
2022-11-10T21:06:18.815Z,102007.47
2022-11-10T21:08:45.618Z,102015.88
2022-11-10T21:11:32.650Z,102013.00
2022-11-10T21:13:59.740Z,102005.25
2022-11-10T21:16:29.284Z,102022.16
2022-11-10T21:18:56.317Z,102028.94
2022-11-10T21:21:34.283Z,102046.50
2022-11-10T21:24:02.042Z,102045.03
2022-11-10T21:26:28.677Z,101998.78
2022-11-10T21:28:55.350Z,102050.13
2022-11-10T21:31:22.069Z,102046.13
2022-11-10T21:33:48.906Z,102046.53
2022-11-10T21:36:15.463Z,102046.97
2022-11-10T21:38:48.515Z,102052.63
2022-11-10T21:41:15.128Z,102051.66
2022-11-10T21:43:42.149Z,102051.28
2022-11-10T21:46:08.620Z,102055.19
2022-11-10T21:48:35.641Z,102041.78
2022-11-10T21:51:06.693Z,102045.41
2022-11-10T21:53:33.884Z,102037.72
2022-11-10T21:56:02.098Z,102066.50
2022-11-10T21:58:29.088Z,102038.28
2022-11-10T22:01:02.296Z,102063.84
2022-11-10T22:03:29.562Z,102025.59
2022-11-10T22:05:56.052Z,102052.19
2022-11-10T22:08:26.836Z,102047.47
2022-11-10T22:11:12.200Z,102057.56
2022-11-10T22:13:57.053Z,102071.56
2022-11-10T22:16:47.472Z,102078.06
2022-11-10T22:19:13.967Z,102038.03
2022-11-10T22:21:40.412Z,102051.56
2022-11-10T22:24:25.573Z,102016.63
2022-11-10T22:26:57.768Z,102068.56
2022-11-10T22:29:31.073Z,102061.19
2022-11-10T22:32:01.825Z,102076.19
2022-11-10T22:34:28.554Z,102069.13
2022-11-10T22:36:55.205Z,102049.59
2022-11-10T22:39:22.002Z,102051.00
2022-11-10T22:42:07.170Z,102038.56
2022-11-10T22:44:33.661Z,102054.75
2022-11-10T22:47:00.186Z,102055.94
2022-11-10T22:49:26.648Z,102065.72
2022-11-10T22:51:55.257Z,102051.69
2022-11-10T22:54:23.408Z,102066.78
2022-11-10T22:56:50.999Z,102063.38
2022-11-10T22:59:17.783Z,102068.50
2022-11-10T23:01:44.502Z,102059.75
2022-11-10T23:04:11.507Z,101984.91
2022-11-10T23:06:38.237Z,102062.91
2022-11-10T23:09:04.966Z,101990.59
2022-11-10T23:11:32.822Z,102082.56
2022-11-10T23:13:59.419Z,102045.50
2022-11-10T23:16:28.474Z,102089.84
2022-11-10T23:18:56.352Z,102084.94
2022-11-10T23:21:25.622Z,102087.03
2022-11-10T23:23:53.526Z,102051.50
2022-11-10T23:26:25.490Z,102077.31
2022-11-10T23:28:52.997Z,102091.59
2022-11-10T23:31:21.986Z,102080.47
2022-11-10T23:33:52.589Z,102076.75
2022-11-10T23:36:20.228Z,102062.59
2022-11-10T23:38:48.670Z,102049.09
2022-11-10T23:41:17.244Z,102071.16
2022-11-10T23:43:44.087Z,102018.44
2022-11-10T23:46:11.100Z,102076.19
2022-11-10T23:48:38.914Z,102076.34
2022-11-10T23:51:06.788Z,102045.97
2022-11-10T23:53:33.329Z,102075.81
2022-11-10T23:56:05.630Z,102077.22
2022-11-10T23:58:32.664Z,102075.81
