createdAt,value
2022-08-25T00:01:34.233Z,960.84
2022-08-25T00:07:05.925Z,960.78
2022-08-25T00:12:37.872Z,960.78
2022-08-25T00:20:31.142Z,960.68
2022-08-25T00:26:02.647Z,960.65
2022-08-25T00:31:37.688Z,960.67
2022-08-25T00:37:06.462Z,960.67
2022-08-25T00:42:38.311Z,960.61
2022-08-25T00:48:10.283Z,960.61
2022-08-25T00:53:41.837Z,960.57
2022-08-25T00:59:13.784Z,960.55
2022-08-25T01:04:48.714Z,960.53
2022-08-25T01:10:17.429Z,960.47
2022-08-25T01:15:48.934Z,960.47
2022-08-25T01:21:20.406Z,960.47
2022-08-25T01:26:52.252Z,960.43
2022-08-25T01:32:24.041Z,960.43
2022-08-25T01:37:55.698Z,960.39
2022-08-25T01:43:27.126Z,960.39
2022-08-25T01:49:00.417Z,960.41
2022-08-25T01:54:30.859Z,960.39
2022-08-25T02:00:02.503Z,960.35
2022-08-25T02:05:34.524Z,960.33
2022-08-25T02:11:06.356Z,960.33
2022-08-25T02:16:38.224Z,960.33
2022-08-25T02:22:10.078Z,960.35
2022-08-25T02:27:41.792Z,960.33
2022-08-25T02:33:13.544Z,960.31
2022-08-25T02:38:45.395Z,960.33
2022-08-25T02:44:16.935Z,960.33
2022-08-25T02:49:48.311Z,960.33
2022-08-25T02:55:19.709Z,960.29
2022-08-25T03:00:51.756Z,960.29
2022-08-25T03:06:23.679Z,960.25
2022-08-25T03:11:54.801Z,960.23
2022-08-25T03:17:26.576Z,960.21
2022-08-25T03:22:58.530Z,960.20
2022-08-25T03:28:30.304Z,960.21
2022-08-25T03:34:02.068Z,960.16
2022-08-25T03:39:34.061Z,960.16
2022-08-25T03:45:05.795Z,960.14
2022-08-25T03:50:37.124Z,960.12
2022-08-25T03:56:08.726Z,960.10
2022-08-25T04:01:40.638Z,960.06
2022-08-25T04:12:43.990Z,960.08
2022-08-25T04:18:15.642Z,960.10
2022-08-25T04:23:47.226Z,960.06
2022-08-25T04:29:20.093Z,960.10
2022-08-25T04:34:51.856Z,960.10
2022-08-25T04:40:23.855Z,960.16
2022-08-25T04:45:55.193Z,960.14
2022-08-25T04:51:27.181Z,960.12
2022-08-25T04:56:59.047Z,960.12
2022-08-25T05:02:30.728Z,960.08
2022-08-25T05:08:02.693Z,960.12
2022-08-25T05:13:34.178Z,960.06
2022-08-25T05:19:06.055Z,960.06
2022-08-25T05:24:37.866Z,960.04
2022-08-25T05:30:09.603Z,960.02
2022-08-25T05:35:41.128Z,960.02
2022-08-25T05:41:12.709Z,959.98
2022-08-25T05:46:44.496Z,959.98
2022-08-25T05:52:18.215Z,960.02
2022-08-25T05:57:48.226Z,960.02
2022-08-25T06:03:19.906Z,960.02
2022-08-25T06:08:51.895Z,960.02
2022-08-25T06:14:23.785Z,959.98
2022-08-25T06:19:55.452Z,959.90
2022-08-25T06:25:27.356Z,959.84
2022-08-25T06:30:58.944Z,959.78
2022-08-25T06:36:30.907Z,959.76
2022-08-25T06:42:02.766Z,959.76
2022-08-25T06:47:34.657Z,959.74
2022-08-25T06:53:06.270Z,959.76
2022-08-25T06:58:37.766Z,959.74
2022-08-25T07:04:13.070Z,959.80
2022-08-25T07:09:41.387Z,959.78
2022-08-25T07:15:20.905Z,959.76
2022-08-25T07:20:44.722Z,959.76
2022-08-25T07:26:36.225Z,959.74
2022-08-25T07:31:48.607Z,959.76
2022-08-25T07:37:45.506Z,959.72
2022-08-25T07:42:52.133Z,959.70
2022-08-25T07:48:23.965Z,959.69
2022-08-25T07:53:55.676Z,959.67
2022-08-25T07:59:27.507Z,959.65
2022-08-25T08:04:59.443Z,959.67
2022-08-25T08:11:00.615Z,959.69
2022-08-25T08:16:03.129Z,959.67
2022-08-25T08:21:34.617Z,959.70
2022-08-25T08:27:06.335Z,959.70
2022-08-25T08:33:06.399Z,959.69
2022-08-25T08:38:16.159Z,959.65
2022-08-25T08:43:41.933Z,959.61
2022-08-25T08:49:13.971Z,959.57
2022-08-25T08:54:46.217Z,959.51
2022-08-25T09:00:18.001Z,959.49
2022-08-25T09:11:21.464Z,959.37
2022-08-25T09:16:53.389Z,959.31
2022-08-25T09:22:35.519Z,959.29
2022-08-25T09:27:57.071Z,959.29
2022-08-25T09:33:28.830Z,959.31
2022-08-25T09:39:00.473Z,959.29
2022-08-25T09:44:32.210Z,959.29
2022-08-25T09:50:04.628Z,959.25
2022-08-25T09:55:35.826Z,959.21
2022-08-25T10:01:07.561Z,959.19
2022-08-25T10:06:39.586Z,959.14
2022-08-25T10:12:11.430Z,959.04
2022-08-25T10:17:42.889Z,958.96
2022-08-25T10:23:14.875Z,958.90
2022-08-25T10:28:46.656Z,958.88
2022-08-25T10:34:18.549Z,958.80
2022-08-25T10:39:55.363Z,958.78
2022-08-25T10:45:22.174Z,958.72
2022-08-25T11:01:57.228Z,958.65
2022-08-25T11:07:31.530Z,958.61
2022-08-25T11:24:06.718Z,958.53
2022-08-25T11:29:39.450Z,958.45
2022-08-25T11:35:10.166Z,958.43
2022-08-25T11:40:41.721Z,958.37
2022-08-25T11:46:14.000Z,958.31
2022-08-25T11:51:45.454Z,958.27
2022-08-25T11:57:17.703Z,958.23
2022-08-25T12:13:53.544Z,958.18
2022-08-25T12:19:25.418Z,958.16
2022-08-25T12:24:57.207Z,958.16
2022-08-25T12:30:28.737Z,958.16
2022-08-25T12:36:00.475Z,958.16
2022-08-25T12:41:33.671Z,958.18
2022-08-25T12:47:05.981Z,958.12
2022-08-25T12:52:37.754Z,958.08
2022-08-25T12:58:10.720Z,958.08
2022-08-25T13:00:33.629Z,957.96
2022-08-25T13:06:05.406Z,957.98
2022-08-25T13:11:37.352Z,957.92
2022-08-25T13:17:09.683Z,957.86
2022-08-25T13:22:40.660Z,957.82
2022-08-25T13:28:12.464Z,957.78
2022-08-25T13:33:44.353Z,957.72
2022-08-25T13:39:17.041Z,957.74
2022-08-25T13:50:20.725Z,957.67
2022-08-25T13:55:53.381Z,957.63
2022-08-25T14:01:48.994Z,957.61
2022-08-25T14:06:56.894Z,957.59
2022-08-25T14:18:00.795Z,957.49
2022-08-25T14:23:32.917Z,957.49
2022-08-25T14:29:04.475Z,957.47
2022-08-25T14:34:36.494Z,957.47
2022-08-25T14:40:08.254Z,957.43
2022-08-25T14:45:40.090Z,957.41
2022-08-25T14:51:11.384Z,957.39
2022-08-25T14:56:43.098Z,957.39
2022-08-25T15:02:14.763Z,957.33
2022-08-25T15:07:46.519Z,957.29
2022-08-25T15:18:49.274Z,957.25
2022-08-25T15:24:21.128Z,957.23
2022-08-25T15:29:52.998Z,957.25
2022-08-25T15:35:27.729Z,957.23
2022-08-25T15:40:56.453Z,957.25
2022-08-25T15:46:28.395Z,957.21
2022-08-25T15:51:59.752Z,957.17
2022-08-25T15:57:31.587Z,957.12
2022-08-25T16:08:35.453Z,957.06
2022-08-25T16:14:07.063Z,957.02
2022-08-25T16:19:39.319Z,956.96
2022-08-25T16:25:10.731Z,956.90
2022-08-25T16:30:42.497Z,956.88
2022-08-25T16:36:14.237Z,956.86
2022-08-25T16:41:46.007Z,956.80
2022-08-25T16:47:20.328Z,956.80
2022-08-25T16:52:48.972Z,956.82
2022-08-25T16:58:20.343Z,956.80
2022-08-25T17:03:52.327Z,956.80
2022-08-25T17:14:55.776Z,956.84
2022-08-25T17:20:27.957Z,956.84
2022-08-25T17:25:59.282Z,956.84
2022-08-25T17:31:30.831Z,956.86
2022-08-25T17:37:02.226Z,956.86
2022-08-25T17:42:36.369Z,956.88
2022-08-25T17:48:08.363Z,956.88
2022-08-25T17:53:39.803Z,956.88
2022-08-25T17:59:11.098Z,956.90
2022-08-25T18:04:43.073Z,956.92
2022-08-25T18:10:15.018Z,956.96
2022-08-25T18:15:46.892Z,956.96
2022-08-25T18:26:50.179Z,957.02
2022-08-25T18:32:22.125Z,957.00
2022-08-25T18:37:53.659Z,957.06
2022-08-25T18:43:25.452Z,957.10
2022-08-25T18:48:57.244Z,957.16
2022-08-25T18:54:28.951Z,957.19
2022-08-25T19:00:00.757Z,957.23
2022-08-25T19:05:32.014Z,957.21
2022-08-25T19:11:03.331Z,957.21
2022-08-25T19:16:35.183Z,957.23
2022-08-25T19:22:13.424Z,957.21
2022-08-25T19:27:38.464Z,957.23
2022-08-25T19:33:11.703Z,957.19
2022-08-25T19:38:41.968Z,957.21
2022-08-25T19:44:13.663Z,957.25
2022-08-25T19:49:45.562Z,957.25
2022-08-25T19:55:17.650Z,957.27
2022-08-25T20:00:51.282Z,957.27
2022-08-25T20:06:21.350Z,957.31
2022-08-25T20:11:55.023Z,957.31
2022-08-25T20:17:28.646Z,957.33
2022-08-25T20:22:58.889Z,957.31
2022-08-25T20:28:30.637Z,957.35
2022-08-25T20:34:03.074Z,957.37
2022-08-25T20:45:08.293Z,957.39
2022-08-25T20:50:40.166Z,957.39
2022-08-25T20:56:11.684Z,957.41
2022-08-25T21:01:43.563Z,957.43
2022-08-25T21:12:47.323Z,957.41
2022-08-25T21:23:50.878Z,957.39
2022-08-25T21:29:22.578Z,957.35
2022-08-25T21:34:54.359Z,957.39
2022-08-25T21:40:26.258Z,957.41
2022-08-25T21:45:57.675Z,957.41
2022-08-25T21:51:28.998Z,957.39
2022-08-25T22:10:24.992Z,957.37
2022-08-25T22:15:56.460Z,957.39
2022-08-25T22:21:27.683Z,957.35
2022-08-25T22:26:59.508Z,957.33
2022-08-25T22:32:30.980Z,957.29
2022-08-25T22:38:02.738Z,957.29
2022-08-25T22:43:34.875Z,957.27
2022-08-25T22:49:06.369Z,957.25
2022-08-25T22:54:38.455Z,957.21
2022-08-25T23:00:10.142Z,957.23
2022-08-25T23:05:42.118Z,957.23
2022-08-25T23:11:13.839Z,957.21
2022-08-25T23:16:45.754Z,957.17
2022-08-25T23:22:17.158Z,957.19
2022-08-25T23:27:48.805Z,957.14
2022-08-25T23:33:20.348Z,957.10
2022-08-25T23:38:52.370Z,957.08
2022-08-25T23:44:24.474Z,957.04
2022-08-25T23:49:55.955Z,957.00
2022-08-25T23:55:33.038Z,956.96
