createdAt,value
2023-04-25T00:01:58.814Z,10.30
2023-04-25T00:05:01.025Z,10.26
2023-04-25T00:08:02.907Z,10.22
2023-04-25T00:11:05.041Z,10.19
2023-04-25T00:14:07.786Z,10.14
2023-04-25T00:17:09.596Z,10.08
2023-04-25T00:20:12.176Z,10.07
2023-04-25T00:23:19.460Z,10.01
2023-04-25T00:26:22.048Z,9.96
2023-04-25T00:29:23.971Z,9.87
2023-04-25T00:32:26.171Z,9.77
2023-04-25T00:35:28.273Z,9.75
2023-04-25T00:38:30.170Z,9.69
2023-04-25T00:41:33.940Z,9.59
2023-04-25T00:44:36.726Z,9.55
2023-04-25T00:47:39.019Z,9.48
2023-04-25T00:50:41.421Z,9.44
2023-04-25T00:53:44.072Z,9.42
2023-04-25T00:56:46.359Z,9.37
2023-04-25T00:59:49.051Z,9.34
2023-04-25T01:02:51.597Z,9.24
2023-04-25T01:05:53.613Z,9.22
2023-04-25T01:08:56.272Z,9.19
2023-04-25T01:11:58.740Z,9.18
2023-04-25T01:15:01.899Z,9.19
2023-04-25T01:18:06.564Z,9.19
2023-04-25T01:21:14.123Z,9.18
2023-04-25T01:24:16.694Z,9.17
2023-04-25T01:27:19.299Z,9.17
2023-04-25T01:30:21.518Z,9.14
2023-04-25T01:33:23.715Z,9.11
2023-04-25T01:36:26.253Z,9.10
2023-04-25T01:39:28.545Z,9.06
2023-04-25T01:42:30.418Z,9.04
2023-04-25T01:45:32.528Z,9.00
2023-04-25T01:48:35.165Z,8.95
2023-04-25T01:51:37.706Z,8.91
2023-04-25T01:54:45.044Z,8.89
2023-04-25T01:57:48.269Z,8.88
2023-04-25T02:00:50.571Z,8.86
2023-04-25T02:03:52.857Z,8.84
2023-04-25T02:07:09.637Z,8.82
2023-04-25T02:10:23.145Z,8.80
2023-04-25T02:13:42.855Z,8.76
2023-04-25T02:17:11.325Z,8.75
2023-04-25T02:20:14.450Z,8.74
2023-04-25T02:23:16.625Z,8.72
2023-04-25T02:26:18.560Z,8.74
2023-04-25T02:29:20.415Z,8.73
2023-04-25T02:32:22.347Z,8.72
2023-04-25T02:35:24.266Z,8.74
2023-04-25T02:38:29.268Z,8.78
2023-04-25T02:41:32.173Z,8.81
2023-04-25T02:44:34.068Z,8.86
2023-04-25T02:47:36.034Z,8.92
2023-04-25T02:50:37.904Z,8.95
2023-04-25T02:53:39.908Z,9.00
2023-04-25T02:56:41.851Z,9.03
2023-04-25T02:59:49.583Z,9.04
2023-04-25T03:02:52.129Z,9.08
2023-04-25T03:05:54.294Z,9.13
2023-04-25T03:09:00.851Z,9.12
2023-04-25T03:12:02.868Z,9.15
2023-04-25T03:15:05.320Z,9.18
2023-04-25T03:18:07.362Z,9.19
2023-04-25T03:21:09.614Z,9.21
2023-04-25T03:24:12.970Z,9.21
2023-04-25T03:27:14.815Z,9.25
2023-04-25T03:30:16.994Z,9.27
2023-04-25T03:33:20.207Z,9.30
2023-04-25T03:36:22.135Z,9.34
2023-04-25T03:39:24.206Z,9.33
2023-04-25T03:42:27.683Z,9.43
2023-04-25T03:45:29.868Z,9.45
2023-04-25T03:48:32.076Z,9.50
2023-04-25T03:51:34.367Z,9.56
2023-04-25T03:54:37.657Z,9.60
2023-04-25T03:57:43.581Z,9.65
2023-04-25T04:00:45.520Z,9.72
2023-04-25T04:03:47.607Z,9.77
2023-04-25T04:06:49.671Z,9.85
2023-04-25T04:09:57.405Z,9.90
2023-04-25T04:13:04.463Z,9.99
2023-04-25T04:16:06.634Z,10.08
2023-04-25T04:19:08.659Z,10.12
2023-04-25T04:22:11.886Z,10.18
2023-04-25T04:25:15.492Z,10.29
2023-04-25T04:28:39.261Z,10.37
2023-04-25T04:31:52.411Z,10.48
2023-04-25T04:34:56.026Z,10.59
2023-04-25T04:37:59.230Z,10.67
2023-04-25T04:41:04.988Z,10.79
2023-04-25T04:44:33.824Z,10.94
2023-04-25T04:47:58.941Z,11.09
2023-04-25T04:51:11.607Z,11.21
2023-04-25T04:54:33.851Z,11.36
2023-04-25T04:58:11.293Z,11.44
2023-04-25T05:01:32.022Z,11.62
2023-04-25T05:04:54.207Z,11.79
2023-04-25T05:08:12.073Z,12.04
2023-04-25T05:11:27.234Z,12.21
2023-04-25T05:14:45.583Z,12.42
2023-04-25T05:18:06.171Z,12.68
2023-04-25T05:21:17.981Z,12.82
2023-04-25T05:24:34.229Z,13.07
2023-04-25T05:28:04.622Z,13.32
2023-04-25T05:31:23.369Z,13.46
2023-04-25T05:34:45.664Z,13.61
2023-04-25T05:37:57.764Z,13.78
2023-04-25T05:41:13.058Z,13.96
2023-04-25T05:44:35.252Z,14.14
2023-04-25T05:47:50.933Z,14.20
2023-04-25T05:51:16.061Z,14.21
2023-04-25T05:54:24.095Z,14.05
2023-04-25T05:57:28.470Z,13.98
2023-04-25T06:00:32.049Z,14.00
2023-04-25T06:03:34.122Z,13.99
2023-04-25T06:06:36.227Z,13.98
2023-04-25T06:09:40.014Z,13.95
2023-04-25T06:12:42.060Z,13.97
2023-04-25T06:15:44.290Z,14.00
2023-04-25T06:18:47.228Z,13.93
2023-04-25T06:21:50.722Z,13.91
2023-04-25T06:24:52.872Z,13.90
2023-04-25T06:27:54.836Z,13.93
2023-04-25T06:30:57.365Z,13.88
2023-04-25T06:33:59.559Z,13.85
2023-04-25T06:37:03.734Z,13.90
2023-04-25T06:40:09.398Z,13.90
2023-04-25T06:43:11.771Z,13.80
2023-04-25T06:46:40.316Z,13.68
2023-04-25T06:49:43.331Z,13.72
2023-04-25T06:52:45.880Z,13.78
2023-04-25T06:55:47.920Z,13.82
2023-04-25T06:58:54.669Z,13.78
2023-04-25T07:02:05.121Z,13.91
2023-04-25T07:05:07.467Z,13.98
2023-04-25T07:08:09.392Z,14.03
2023-04-25T07:11:11.193Z,14.11
2023-04-25T07:14:13.097Z,14.12
2023-04-25T07:17:16.470Z,14.16
2023-04-25T07:20:18.956Z,14.23
2023-04-25T07:23:21.465Z,14.36
2023-04-25T07:26:23.680Z,14.35
2023-04-25T07:29:44.453Z,14.47
2023-04-25T07:32:46.696Z,14.46
2023-04-25T07:35:48.703Z,14.60
2023-04-25T07:38:50.957Z,14.81
2023-04-25T07:41:55.251Z,14.97
2023-04-25T07:45:02.042Z,15.02
2023-04-25T07:48:05.486Z,15.27
2023-04-25T07:51:11.133Z,15.39
2023-04-25T07:54:15.508Z,15.59
2023-04-25T07:57:22.326Z,15.76
2023-04-25T08:00:25.623Z,15.79
2023-04-25T08:03:41.250Z,15.94
2023-04-25T08:06:51.233Z,15.97
2023-04-25T08:09:59.299Z,16.16
2023-04-25T08:13:07.252Z,16.32
2023-04-25T08:16:11.034Z,16.37
2023-04-25T08:19:13.155Z,16.46
2023-04-25T08:22:15.872Z,16.64
2023-04-25T08:25:26.993Z,16.96
2023-04-25T08:28:29.753Z,17.37
2023-04-25T08:31:34.526Z,17.96
2023-04-25T08:34:40.573Z,18.11
2023-04-25T08:37:42.558Z,18.22
2023-04-25T08:40:54.394Z,18.03
2023-04-25T08:43:58.439Z,17.91
2023-04-25T08:47:00.720Z,17.68
2023-04-25T08:50:07.840Z,17.56
2023-04-25T08:53:11.485Z,17.34
2023-04-25T08:56:14.391Z,17.25
2023-04-25T08:59:16.554Z,17.18
2023-04-25T09:02:22.075Z,17.42
2023-04-25T09:05:26.582Z,17.48
2023-04-25T09:08:29.230Z,17.77
2023-04-25T09:11:31.513Z,17.90
2023-04-25T09:14:34.380Z,18.08
2023-04-25T09:18:00.193Z,17.90
2023-04-25T09:21:14.873Z,17.84
2023-04-25T09:24:38.991Z,17.71
2023-04-25T09:28:00.223Z,17.47
2023-04-25T09:31:06.820Z,17.29
2023-04-25T09:34:16.806Z,17.12
2023-04-25T09:37:25.110Z,16.90
2023-04-25T09:40:47.429Z,16.68
2023-04-25T09:44:02.525Z,16.57
2023-04-25T09:47:11.642Z,16.46
2023-04-25T09:50:18.500Z,16.36
2023-04-25T09:53:24.141Z,16.20
2023-04-25T09:56:39.048Z,16.14
2023-04-25T09:59:56.299Z,16.28
2023-04-25T10:03:04.809Z,16.37
2023-04-25T10:06:35.710Z,16.44
2023-04-25T10:09:40.642Z,16.48
2023-04-25T10:12:45.471Z,16.56
2023-04-25T10:15:48.165Z,16.70
2023-04-25T10:18:51.794Z,16.61
2023-04-25T10:22:08.392Z,16.77
2023-04-25T10:25:11.340Z,16.87
2023-04-25T10:28:13.169Z,17.08
2023-04-25T10:31:17.645Z,17.23
2023-04-25T10:34:20.043Z,17.47
2023-04-25T10:37:22.013Z,17.76
2023-04-25T10:40:24.440Z,17.96
2023-04-25T10:43:32.653Z,17.95
2023-04-25T10:46:36.963Z,17.95
2023-04-25T10:49:44.337Z,17.91
2023-04-25T10:52:46.279Z,17.81
2023-04-25T10:55:52.714Z,17.69
2023-04-25T10:59:07.301Z,17.53
2023-04-25T11:02:14.423Z,17.53
2023-04-25T11:05:47.330Z,17.47
2023-04-25T11:08:57.203Z,17.44
2023-04-25T11:12:01.364Z,17.53
2023-04-25T11:15:08.415Z,17.46
2023-04-25T11:18:10.531Z,17.54
2023-04-25T11:21:13.120Z,17.53
2023-04-25T11:24:17.058Z,17.44
2023-04-25T11:27:19.182Z,17.45
2023-04-25T11:30:22.361Z,17.41
2023-04-25T11:33:26.132Z,17.38
2023-04-25T11:36:28.542Z,17.42
2023-04-25T11:39:31.292Z,17.43
2023-04-25T11:42:34.738Z,17.45
2023-04-25T11:45:38.485Z,17.56
2023-04-25T11:48:43.906Z,17.71
2023-04-25T11:51:48.143Z,17.75
2023-04-25T11:54:50.073Z,17.79
2023-04-25T11:57:52.117Z,17.88
2023-04-25T12:00:54.323Z,17.99
2023-04-25T12:03:56.361Z,18.04
2023-04-25T12:06:58.424Z,18.15
2023-04-25T12:10:00.469Z,18.33
2023-04-25T12:13:19.650Z,18.46
2023-04-25T12:16:21.691Z,18.57
2023-04-25T12:23:01.444Z,18.60
2023-04-25T12:26:03.933Z,18.90
2023-04-25T12:29:16.042Z,19.11
2023-04-25T12:32:18.854Z,19.24
2023-04-25T12:35:20.852Z,19.30
2023-04-25T12:38:27.252Z,19.37
2023-04-25T12:41:29.126Z,19.57
2023-04-25T12:44:30.981Z,19.60
2023-04-25T12:47:36.382Z,19.52
2023-04-25T12:50:38.283Z,19.45
2023-04-25T12:53:41.779Z,19.38
2023-04-25T12:56:43.860Z,19.40
2023-04-25T12:59:46.052Z,19.37
2023-04-25T13:02:48.178Z,19.24
2023-04-25T13:05:51.379Z,19.19
2023-04-25T13:08:53.553Z,19.35
2023-04-25T13:11:57.296Z,19.21
2023-04-25T13:15:01.032Z,19.49
2023-04-25T13:18:04.250Z,19.57
2023-04-25T13:21:06.484Z,19.64
2023-04-25T13:24:08.434Z,19.63
2023-04-25T13:27:10.429Z,19.42
2023-04-25T13:30:12.519Z,19.30
2023-04-25T13:33:14.806Z,19.22
2023-04-25T13:36:24.187Z,19.21
2023-04-25T13:39:26.237Z,19.16
2023-04-25T13:42:28.205Z,19.17
2023-04-25T13:45:31.619Z,19.34
2023-04-25T13:48:35.220Z,19.20
2023-04-25T13:51:37.157Z,19.26
2023-04-25T13:54:39.107Z,19.21
2023-04-25T13:57:42.109Z,19.19
2023-04-25T14:00:44.599Z,19.20
2023-04-25T14:03:46.522Z,19.13
2023-04-25T14:06:48.589Z,18.97
2023-04-25T14:09:50.663Z,18.93
2023-04-25T14:12:52.821Z,18.81
2023-04-25T14:15:54.822Z,18.75
2023-04-25T14:18:57.253Z,18.70
2023-04-25T14:21:59.157Z,18.59
2023-04-25T14:25:01.226Z,18.61
2023-04-25T14:28:03.172Z,18.63
2023-04-25T14:31:05.451Z,18.54
2023-04-25T14:34:07.645Z,18.50
2023-04-25T14:37:09.525Z,18.52
2023-04-25T14:40:14.599Z,18.48
2023-04-25T14:43:16.715Z,18.38
2023-04-25T14:46:18.688Z,18.25
2023-04-25T14:49:20.627Z,18.17
2023-04-25T14:52:22.677Z,18.07
2023-04-25T14:55:24.622Z,17.27
2023-04-25T14:58:29.432Z,16.83
2023-04-25T15:01:31.474Z,16.10
2023-04-25T15:04:33.480Z,15.62
2023-04-25T15:07:35.589Z,15.33
2023-04-25T15:10:37.953Z,14.93
2023-04-25T15:13:39.913Z,14.72
2023-04-25T15:16:42.045Z,14.39
2023-04-25T15:19:44.010Z,14.17
2023-04-25T15:22:52.040Z,13.98
2023-04-25T15:25:53.965Z,13.85
2023-04-25T15:28:56.416Z,13.79
2023-04-25T15:31:58.617Z,13.64
2023-04-25T15:35:04.408Z,13.45
2023-04-25T15:38:06.722Z,13.48
2023-04-25T15:41:08.791Z,13.33
2023-04-25T15:44:11.307Z,13.34
2023-04-25T15:47:13.244Z,13.29
2023-04-25T15:50:16.265Z,13.15
2023-04-25T15:53:19.719Z,13.10
2023-04-25T15:56:21.535Z,13.11
2023-04-25T15:59:23.451Z,13.16
2023-04-25T16:02:25.482Z,13.21
2023-04-25T16:05:28.089Z,13.29
2023-04-25T16:08:30.041Z,13.35
2023-04-25T16:11:31.960Z,13.36
2023-04-25T16:14:34.225Z,13.36
2023-04-25T16:17:36.167Z,13.34
2023-04-25T16:20:38.150Z,13.33
2023-04-25T16:23:39.981Z,13.34
2023-04-25T16:26:42.782Z,13.31
2023-04-25T16:29:44.750Z,13.32
2023-04-25T16:32:46.704Z,13.29
2023-04-25T16:35:50.222Z,13.24
2023-04-25T16:38:52.274Z,13.26
2023-04-25T16:41:54.428Z,13.22
2023-04-25T16:44:56.368Z,13.23
2023-04-25T16:47:58.672Z,13.20
2023-04-25T16:51:01.137Z,13.17
2023-04-25T16:54:03.138Z,13.14
2023-04-25T16:57:05.661Z,13.11
2023-04-25T17:00:09.864Z,13.04
2023-04-25T17:03:12.013Z,12.99
2023-04-25T17:06:14.591Z,12.78
2023-04-25T17:09:16.563Z,12.58
2023-04-25T17:12:19.795Z,12.57
2023-04-25T17:15:21.802Z,12.48
2023-04-25T17:18:24.653Z,12.38
2023-04-25T17:21:26.892Z,12.34
2023-04-25T17:24:28.829Z,12.24
2023-04-25T17:27:30.705Z,12.16
2023-04-25T17:30:33.132Z,11.99
2023-04-25T17:33:34.991Z,11.84
2023-04-25T17:36:36.922Z,11.73
2023-04-25T17:39:38.815Z,11.69
2023-04-25T17:42:41.781Z,11.52
2023-04-25T17:45:43.756Z,11.52
2023-04-25T17:48:46.077Z,11.51
2023-04-25T17:51:47.886Z,11.45
2023-04-25T17:54:49.897Z,11.43
2023-04-25T17:57:51.937Z,11.38
2023-04-25T18:00:53.844Z,11.32
2023-04-25T18:03:55.863Z,11.24
2023-04-25T18:06:58.254Z,11.21
2023-04-25T18:10:00.204Z,11.15
2023-04-25T18:13:02.102Z,11.09
2023-04-25T18:16:04.749Z,11.01
2023-04-25T18:19:11.652Z,10.98
2023-04-25T18:22:14.924Z,10.94
2023-04-25T18:25:17.160Z,10.82
2023-04-25T18:28:19.342Z,10.76
2023-04-25T18:31:25.200Z,10.65
2023-04-25T18:34:27.631Z,10.65
2023-04-25T18:37:30.137Z,10.58
2023-04-25T18:40:32.275Z,10.50
2023-04-25T18:43:34.212Z,10.44
2023-04-25T18:46:37.153Z,10.29
2023-04-25T18:49:40.138Z,10.20
2023-04-25T18:52:42.205Z,10.10
2023-04-25T18:55:44.200Z,10.04
2023-04-25T18:58:46.061Z,9.96
2023-04-25T19:01:49.192Z,9.91
2023-04-25T19:04:51.191Z,9.84
2023-04-25T19:07:53.567Z,9.77
2023-04-25T19:10:55.581Z,9.73
2023-04-25T19:13:57.454Z,9.64
2023-04-25T19:17:00.114Z,9.55
2023-04-25T19:20:02.276Z,9.52
2023-04-25T19:23:05.619Z,9.45
2023-04-25T19:26:07.669Z,9.37
2023-04-25T19:29:12.557Z,9.33
2023-04-25T19:32:15.289Z,9.32
2023-04-25T19:35:17.306Z,9.34
2023-04-25T19:38:19.224Z,9.38
2023-04-25T19:41:21.531Z,9.40
2023-04-25T19:44:23.395Z,9.41
2023-04-25T19:47:27.698Z,9.36
2023-04-25T19:50:29.997Z,9.32
2023-04-25T19:53:31.963Z,9.28
2023-04-25T19:56:34.243Z,9.25
2023-04-25T19:59:36.150Z,9.21
2023-04-25T20:02:38.302Z,9.19
2023-04-25T20:05:40.300Z,9.19
2023-04-25T20:08:42.148Z,9.16
2023-04-25T20:11:44.139Z,9.10
2023-04-25T20:14:46.113Z,9.10
2023-04-25T20:17:48.598Z,9.08
2023-04-25T20:20:51.417Z,9.07
2023-04-25T20:23:53.409Z,9.04
2023-04-25T20:26:56.544Z,8.97
2023-04-25T20:30:02.854Z,8.94
2023-04-25T20:33:07.409Z,8.83
2023-04-25T20:36:10.025Z,8.85
2023-04-25T20:39:12.193Z,8.80
2023-04-25T20:42:14.178Z,8.78
2023-04-25T20:45:16.719Z,8.75
2023-04-25T20:48:18.605Z,8.72
2023-04-25T20:51:20.827Z,8.60
2023-04-25T20:54:23.772Z,8.43
2023-04-25T20:57:26.129Z,8.45
2023-04-25T21:00:29.997Z,8.40
2023-04-25T21:03:34.315Z,8.34
2023-04-25T21:06:37.066Z,8.31
2023-04-25T21:09:43.084Z,8.32
2023-04-25T21:12:50.127Z,8.30
2023-04-25T21:15:52.494Z,8.30
2023-04-25T21:18:54.515Z,8.30
2023-04-25T21:21:56.843Z,8.28
2023-04-25T21:25:06.058Z,8.26
2023-04-25T21:28:09.073Z,8.25
2023-04-25T21:31:11.178Z,8.20
2023-04-25T21:34:13.185Z,8.22
2023-04-25T21:37:15.108Z,8.21
2023-04-25T21:40:18.065Z,8.19
2023-04-25T21:43:19.887Z,8.14
2023-04-25T21:46:24.500Z,8.10
2023-04-25T21:49:29.564Z,8.13
2023-04-25T21:52:32.067Z,8.09
2023-04-25T21:55:33.991Z,8.08
2023-04-25T21:58:36.550Z,8.06
2023-04-25T22:01:38.756Z,8.05
2023-04-25T22:04:43.319Z,8.03
2023-04-25T22:07:45.336Z,8.00
2023-04-25T22:10:47.384Z,7.97
2023-04-25T22:13:49.968Z,7.96
2023-04-25T22:16:54.371Z,7.91
2023-04-25T22:19:56.705Z,7.86
2023-04-25T22:22:58.709Z,7.75
2023-04-25T22:26:01.102Z,7.76
2023-04-25T22:29:03.065Z,7.74
2023-04-25T22:32:05.234Z,7.74
2023-04-25T22:35:08.079Z,7.73
2023-04-25T22:38:09.832Z,7.70
2023-04-25T22:41:11.987Z,7.72
2023-04-25T22:44:14.130Z,7.72
2023-04-25T22:47:16.250Z,7.69
2023-04-25T22:50:18.242Z,7.66
2023-04-25T22:53:20.111Z,7.66
2023-04-25T22:56:22.469Z,7.66
2023-04-25T22:59:24.382Z,7.65
2023-04-25T23:02:27.447Z,7.66
2023-04-25T23:05:30.796Z,7.72
2023-04-25T23:08:33.335Z,7.74
2023-04-25T23:11:35.326Z,7.78
2023-04-25T23:14:37.212Z,7.81
2023-04-25T23:17:40.045Z,7.87
2023-04-25T23:20:43.002Z,7.91
2023-04-25T23:23:45.585Z,7.96
2023-04-25T23:26:47.369Z,8.02
2023-04-25T23:29:56.753Z,8.06
2023-04-25T23:32:58.865Z,8.11
2023-04-25T23:36:01.112Z,8.16
2023-04-25T23:39:04.608Z,8.20
2023-04-25T23:42:06.421Z,8.26
2023-04-25T23:45:09.488Z,8.32
2023-04-25T23:48:11.421Z,8.34
2023-04-25T23:51:13.310Z,8.34
2023-04-25T23:54:15.516Z,8.37
2023-04-25T23:57:17.414Z,8.35
