createdAt,value
2023-04-16T00:00:12.927Z,1.8
2023-04-16T00:05:42.208Z,1.9
2023-04-16T00:08:26.838Z,2.2
2023-04-16T00:11:11.474Z,2.1
2023-04-16T00:15:13.956Z,2.4
2023-04-16T00:16:40.753Z,1.9
2023-04-16T00:22:10.049Z,1.9
2023-04-16T00:24:54.685Z,2
2023-04-16T00:30:23.969Z,2.3
2023-04-16T00:33:08.605Z,2.3
2023-04-16T00:38:37.880Z,1.9
2023-04-16T00:41:22.525Z,1.9
2023-04-16T00:44:07.168Z,2.3
2023-04-16T00:46:51.812Z,1.8
2023-04-16T00:49:36.440Z,2.1
2023-04-16T00:52:21.093Z,1.9
2023-04-16T00:55:05.733Z,1.9
2023-04-16T00:57:50.362Z,1.9
2023-04-16T01:00:35.006Z,2.2
2023-04-16T01:03:19.647Z,2.2
2023-04-16T01:06:04.291Z,2
2023-04-16T01:08:48.933Z,2.2
2023-04-16T01:14:18.220Z,2
2023-04-16T01:19:47.509Z,2.1
2023-04-16T01:22:32.144Z,1.9
2023-04-16T01:30:46.068Z,2.1
2023-04-16T01:33:30.703Z,2
2023-04-16T01:36:15.346Z,1.9
2023-04-16T01:37:33.251Z,2
2023-04-16T01:39:00.004Z,2.3
2023-04-16T01:47:13.914Z,2.1
2023-04-16T01:52:43.189Z,2.1
2023-04-16T01:55:27.844Z,1.7
2023-04-16T02:03:41.748Z,2.3
2023-04-16T02:04:59.670Z,2.1
2023-04-16T02:11:55.688Z,1.9
2023-04-16T02:20:09.595Z,2.3
2023-04-16T02:22:54.246Z,2.2
2023-04-16T02:28:23.523Z,2.1
2023-04-16T02:31:08.158Z,2.1
2023-04-16T02:32:26.093Z,2
2023-04-16T02:33:52.814Z,1.9
2023-04-16T02:36:37.441Z,1.9
2023-04-16T02:44:51.379Z,1.9
2023-04-16T02:47:36.001Z,1.8
2023-04-16T02:50:20.658Z,1.8
2023-04-16T02:53:05.291Z,2
2023-04-16T02:55:49.937Z,1.9
2023-04-16T02:58:34.572Z,2
2023-04-16T02:59:52.529Z,2.3
2023-04-16T03:01:19.207Z,2.4
2023-04-16T03:04:03.859Z,2.1
2023-04-16T03:06:48.499Z,1.9
2023-04-16T03:09:33.138Z,2
2023-04-16T03:12:17.772Z,1.9
2023-04-16T03:15:02.426Z,1.9
2023-04-16T03:17:47.066Z,2.2
2023-04-16T03:20:31.699Z,2.1
2023-04-16T03:23:16.340Z,2
2023-04-16T03:26:00.987Z,1.9
2023-04-16T03:27:18.948Z,2.1
2023-04-16T03:28:45.630Z,2.1
2023-04-16T03:31:30.265Z,2
2023-04-16T03:34:15.064Z,1.9
2023-04-16T03:37:15.930Z,2.2
2023-04-16T03:40:00.554Z,2.2
2023-04-16T03:42:45.207Z,2
2023-04-16T03:45:29.851Z,1.8
2023-04-16T03:48:14.484Z,2.2
2023-04-16T03:50:59.135Z,2
2023-04-16T03:53:43.775Z,2.1
2023-04-16T03:55:01.470Z,2.4
2023-04-16T03:56:28.401Z,2
2023-04-16T03:59:13.050Z,2.1
2023-04-16T04:01:57.859Z,2.1
2023-04-16T04:04:58.704Z,2.1
2023-04-16T04:07:43.351Z,1.9
2023-04-16T04:10:27.988Z,1.9
2023-04-16T04:13:12.635Z,2.2
2023-04-16T04:15:57.273Z,2.1
2023-04-16T04:18:41.903Z,2.1
2023-04-16T04:21:26.545Z,2
2023-04-16T04:22:44.284Z,1.9
2023-04-16T04:24:11.202Z,2.4
2023-04-16T04:26:55.833Z,2.3
2023-04-16T04:29:40.467Z,2.5
2023-04-16T04:32:25.119Z,2.2
2023-04-16T04:35:09.770Z,2.4
2023-04-16T04:37:54.567Z,2.3
2023-04-16T04:40:55.413Z,2
2023-04-16T04:43:40.070Z,2
2023-04-16T04:46:24.703Z,2.2
2023-04-16T04:49:09.342Z,2.2
2023-04-16T04:50:27.064Z,2.2
2023-04-16T04:54:38.635Z,1.9
2023-04-16T04:57:23.277Z,2.3
2023-04-16T05:00:07.908Z,1.8
2023-04-16T05:05:37.197Z,1.9
2023-04-16T05:08:21.835Z,2.1
2023-04-16T05:11:06.467Z,2.2
2023-04-16T05:13:51.110Z,1.9
2023-04-16T05:17:53.503Z,2.1
2023-04-16T05:19:20.551Z,2.2
2023-04-16T05:22:21.421Z,2.1
2023-04-16T05:25:06.057Z,2.1
2023-04-16T05:27:50.705Z,2.2
2023-04-16T05:30:35.326Z,2.2
2023-04-16T05:33:19.971Z,2
2023-04-16T05:36:04.616Z,2.4
2023-04-16T05:38:49.256Z,2.3
2023-04-16T05:41:33.906Z,2
2023-04-16T05:44:18.540Z,2.2
2023-04-16T05:47:03.184Z,2.4
2023-04-16T05:49:47.830Z,2.4
2023-04-16T05:52:32.455Z,2.3
2023-04-16T05:55:17.103Z,1.9
2023-04-16T05:58:01.732Z,2.1
2023-04-16T06:00:46.382Z,2.2
2023-04-16T06:03:31.000Z,2.4
2023-04-16T06:06:15.662Z,2.3
2023-04-16T06:09:00.301Z,2.3
2023-04-16T06:11:44.949Z,2.3
2023-04-16T06:13:02.699Z,2.3
2023-04-16T06:14:29.584Z,2
2023-04-16T06:17:14.387Z,2.2
2023-04-16T06:20:15.244Z,2.4
2023-04-16T06:25:44.536Z,2.3
2023-04-16T06:28:29.161Z,2.2
2023-04-16T06:31:13.801Z,2.2
2023-04-16T06:33:58.451Z,1.9
2023-04-16T06:36:43.087Z,2.5
2023-04-16T06:39:27.728Z,2.3
2023-04-16T06:40:45.439Z,2.5
2023-04-16T06:42:12.382Z,2.3
2023-04-16T06:44:57.019Z,2.4
2023-04-16T06:50:26.299Z,2.1
2023-04-16T06:53:10.945Z,2.2
2023-04-16T06:58:56.602Z,2.6
2023-04-16T07:01:41.237Z,2.3
2023-04-16T07:04:26.053Z,2.4
2023-04-16T07:07:26.902Z,2.4
2023-04-16T07:08:44.604Z,2.2
2023-04-16T07:10:11.555Z,2.4
2023-04-16T07:12:56.182Z,2.5
2023-04-16T07:15:40.816Z,2.5
2023-04-16T07:18:25.475Z,2.4
2023-04-16T07:21:10.109Z,2.5
2023-04-16T07:23:54.757Z,2.6
2023-04-16T07:26:39.389Z,2.2
2023-04-16T07:29:24.019Z,2.5
2023-04-16T07:32:08.661Z,2.6
2023-04-16T07:34:53.304Z,2.6
2023-04-16T07:36:11.028Z,2.3
2023-04-16T07:37:38.116Z,2.4
2023-04-16T07:40:38.971Z,2.4
2023-04-16T07:43:23.615Z,2.4
2023-04-16T07:46:08.255Z,2.2
2023-04-16T07:48:52.901Z,2.4
2023-04-16T07:51:37.534Z,2.6
2023-04-16T07:54:22.171Z,2.8
2023-04-16T07:57:06.823Z,2.6
2023-04-16T07:59:51.460Z,2.8
2023-04-16T08:02:36.101Z,2.2
2023-04-16T08:05:20.745Z,2.5
2023-04-16T08:08:05.376Z,2.5
2023-04-16T08:10:50.023Z,2.6
2023-04-16T08:13:34.666Z,2.1
2023-04-16T08:16:19.309Z,2.3
2023-04-16T08:19:03.950Z,2.5
2023-04-16T08:21:48.583Z,2.5
2023-04-16T08:24:33.215Z,2.7
2023-04-16T08:27:17.870Z,2.4
2023-04-16T08:30:02.504Z,2.5
2023-04-16T08:31:20.265Z,2.5
2023-04-16T08:32:47.152Z,2.5
2023-04-16T08:35:31.786Z,2.5
2023-04-16T08:38:16.430Z,2.3
2023-04-16T08:41:01.063Z,2.5
2023-04-16T08:43:45.702Z,2.5
2023-04-16T08:46:30.358Z,2.7
2023-04-16T08:49:14.996Z,2.4
2023-04-16T08:51:59.636Z,2.3
2023-04-16T08:54:44.281Z,2.4
2023-04-16T08:57:28.920Z,2.3
2023-04-16T08:58:46.659Z,2.4
2023-04-16T09:00:13.546Z,2.6
2023-04-16T09:02:58.183Z,2.6
2023-04-16T09:05:42.837Z,2.6
2023-04-16T09:08:27.469Z,2.5
2023-04-16T09:11:12.109Z,2.3
2023-04-16T09:13:56.757Z,2.5
2023-04-16T09:16:41.408Z,2.6
2023-04-16T09:19:26.039Z,2.4
2023-04-16T09:22:10.685Z,2.7
2023-04-16T09:24:55.323Z,2.6
2023-04-16T09:26:13.085Z,2.4
2023-04-16T09:27:39.967Z,2.5
2023-04-16T09:30:24.613Z,2.3
2023-04-16T09:33:09.252Z,2.3
2023-04-16T09:38:38.527Z,2.5
2023-04-16T09:41:23.157Z,2.4
2023-04-16T09:44:07.815Z,2.8
2023-04-16T09:46:52.439Z,2.5
2023-04-16T09:49:37.080Z,2.6
2023-04-16T09:52:21.726Z,2.4
2023-04-16T09:53:39.502Z,2.5
2023-04-16T09:55:06.375Z,2.5
2023-04-16T09:57:51.012Z,2.4
2023-04-16T10:00:35.656Z,2.5
2023-04-16T10:03:20.283Z,2.2
2023-04-16T10:06:04.929Z,2.4
2023-04-16T10:08:49.564Z,2.6
2023-04-16T10:11:34.208Z,2.7
2023-04-16T10:14:18.861Z,2.8
2023-04-16T10:17:03.496Z,2.4
2023-04-16T10:19:48.145Z,2.5
2023-04-16T10:21:05.936Z,2.6
2023-04-16T10:22:32.778Z,3
2023-04-16T10:25:17.415Z,2.6
2023-04-16T10:28:02.063Z,2.7
2023-04-16T10:30:46.693Z,2.5
2023-04-16T10:33:31.335Z,2.6
2023-04-16T10:36:15.976Z,2.2
2023-04-16T10:39:00.622Z,2.8
2023-04-16T10:41:45.262Z,2.8
2023-04-16T10:44:29.907Z,2.9
2023-04-16T10:47:14.547Z,2.6
2023-04-16T10:48:32.392Z,2.8
2023-04-16T10:49:59.186Z,2.6
2023-04-16T10:52:43.831Z,2.9
2023-04-16T10:55:28.467Z,2.2
2023-04-16T11:00:57.744Z,2.7
2023-04-16T11:03:42.386Z,2.7
2023-04-16T11:06:27.014Z,2.7
2023-04-16T11:09:11.674Z,2.8
2023-04-16T11:11:56.314Z,3
2023-04-16T11:14:40.936Z,2.6
2023-04-16T11:17:25.588Z,2.5
2023-04-16T11:20:10.227Z,2.6
2023-04-16T11:22:54.879Z,2.8
2023-04-16T11:25:39.508Z,2.4
2023-04-16T11:28:24.154Z,2.8
2023-04-16T11:31:08.794Z,2.6
2023-04-16T11:33:53.422Z,2.5
2023-04-16T11:36:38.070Z,2.6
2023-04-16T11:39:22.719Z,2.6
2023-04-16T11:42:07.343Z,2.8
2023-04-16T11:43:25.211Z,2.6
2023-04-16T11:44:51.992Z,2.6
2023-04-16T11:47:36.633Z,2.6
2023-04-16T11:50:21.270Z,2.8
2023-04-16T11:53:05.910Z,2.4
2023-04-16T11:55:50.563Z,2.7
2023-04-16T11:58:35.206Z,2.8
2023-04-16T12:01:19.843Z,2.7
2023-04-16T12:04:04.487Z,2.6
2023-04-16T12:06:49.123Z,2.9
2023-04-16T12:09:33.751Z,2.6
2023-04-16T12:12:18.409Z,2.7
2023-04-16T12:15:03.039Z,2.5
2023-04-16T12:17:47.682Z,2.7
2023-04-16T12:20:32.335Z,2.8
2023-04-16T12:23:16.969Z,3
2023-04-16T12:26:01.613Z,2.6
2023-04-16T12:31:30.895Z,2.6
2023-04-16T12:34:15.532Z,2.6
2023-04-16T12:37:00.161Z,2.6
2023-04-16T12:38:18.057Z,2.5
2023-04-16T12:39:44.816Z,2.6
2023-04-16T12:42:29.445Z,2.8
2023-04-16T12:45:14.085Z,2.9
2023-04-16T12:47:58.732Z,2.8
2023-04-16T12:50:43.377Z,2.9
2023-04-16T12:53:28.011Z,2.8
2023-04-16T12:56:12.648Z,2.9
2023-04-16T12:58:57.282Z,2.6
2023-04-16T13:01:42.105Z,2.6
2023-04-16T13:04:42.957Z,2.5
2023-04-16T13:06:00.706Z,2.8
2023-04-16T13:07:27.603Z,2.8
2023-04-16T13:10:12.236Z,2.7
2023-04-16T13:12:56.871Z,2.7
2023-04-16T13:15:41.508Z,2.8
2023-04-16T13:18:26.155Z,2.5
2023-04-16T13:21:10.792Z,2.6
2023-04-16T13:23:55.431Z,2.7
2023-04-16T13:26:40.084Z,3.2
2023-04-16T13:29:24.710Z,3
2023-04-16T13:34:53.994Z,2.8
2023-04-16T13:37:38.645Z,2.9
2023-04-16T13:40:23.291Z,2.7
2023-04-16T13:43:07.917Z,2.6
2023-04-16T13:45:52.564Z,3
2023-04-16T13:48:37.199Z,2.9
2023-04-16T13:51:21.849Z,2.7
2023-04-16T13:54:06.489Z,2.8
2023-04-16T13:56:51.136Z,2.5
2023-04-16T13:59:35.772Z,2.7
2023-04-16T14:02:20.410Z,2.7
2023-04-16T14:05:05.206Z,2.7
2023-04-16T14:08:06.069Z,2.5
2023-04-16T14:10:50.712Z,2.7
2023-04-16T14:13:35.357Z,2.8
2023-04-16T14:16:19.981Z,2.7
2023-04-16T14:19:04.638Z,2.7
2023-04-16T14:21:49.275Z,2.9
2023-04-16T14:24:33.903Z,2.7
2023-04-16T14:27:18.549Z,2.5
2023-04-16T14:28:36.274Z,3
2023-04-16T14:30:03.191Z,2.8
2023-04-16T14:32:47.989Z,2.7
2023-04-16T14:35:48.847Z,2.6
2023-04-16T14:38:33.501Z,2.9
2023-04-16T14:41:18.142Z,2.6
2023-04-16T14:44:02.773Z,2.8
2023-04-16T14:46:47.428Z,2.7
2023-04-16T14:49:32.062Z,2.7
2023-04-16T14:52:16.689Z,2.9
2023-04-16T14:55:01.338Z,2.9
2023-04-16T14:56:19.046Z,2.9
2023-04-16T14:57:45.974Z,2.9
2023-04-16T15:00:30.626Z,2.8
2023-04-16T15:03:15.268Z,2.6
2023-04-16T15:05:59.909Z,2.7
2023-04-16T15:08:44.553Z,2.7
2023-04-16T15:11:29.190Z,2.9
2023-04-16T15:14:13.814Z,2.6
2023-04-16T15:16:58.457Z,3
2023-04-16T15:19:43.102Z,3.2
2023-04-16T15:22:27.740Z,2.8
2023-04-16T15:23:45.487Z,2.7
2023-04-16T15:25:12.394Z,3
2023-04-16T15:30:41.664Z,2.6
2023-04-16T15:33:26.314Z,2.8
2023-04-16T15:36:10.941Z,2.9
2023-04-16T15:38:55.592Z,2.9
2023-04-16T15:41:40.220Z,3
2023-04-16T15:44:24.862Z,2.8
2023-04-16T15:47:09.519Z,2.8
2023-04-16T15:49:54.145Z,2.5
2023-04-16T15:51:11.945Z,2.6
2023-04-16T15:52:38.800Z,2.6
2023-04-16T15:55:23.423Z,2.5
2023-04-16T15:58:08.070Z,3
2023-04-16T16:03:37.347Z,3.1
2023-04-16T16:06:22.004Z,2.7
2023-04-16T16:09:06.632Z,3
2023-04-16T16:11:51.266Z,3.1
2023-04-16T16:14:35.910Z,3.1
2023-04-16T16:17:20.553Z,2.8
2023-04-16T16:18:38.329Z,2.9
2023-04-16T16:20:05.189Z,2.7
2023-04-16T16:22:49.845Z,3
2023-04-16T16:28:19.118Z,3.2
2023-04-16T16:31:03.764Z,3
2023-04-16T16:36:33.041Z,2.7
2023-04-16T16:39:17.854Z,2.7
2023-04-16T16:42:18.706Z,2.9
2023-04-16T16:45:03.337Z,2.9
2023-04-16T16:46:21.103Z,2.8
2023-04-16T16:47:47.994Z,2.9
2023-04-16T16:53:17.261Z,2.8
2023-04-16T16:56:01.915Z,2.7
2023-04-16T17:01:31.177Z,3
2023-04-16T17:04:15.833Z,3.1
2023-04-16T17:09:45.117Z,3
2023-04-16T17:15:14.391Z,2.7
2023-04-16T17:17:59.198Z,2.7
2023-04-16T17:21:00.050Z,3
2023-04-16T17:23:44.692Z,2.8
2023-04-16T17:29:13.965Z,2.6
2023-04-16T17:31:58.620Z,2.6
2023-04-16T17:37:27.889Z,3.3
2023-04-16T17:40:12.533Z,3.2
2023-04-16T17:41:30.297Z,2.8
2023-04-16T17:45:41.823Z,2.8
2023-04-16T17:53:55.736Z,2.8
2023-04-16T18:02:09.650Z,2.8
2023-04-16T18:04:54.290Z,2.8
2023-04-16T18:07:38.936Z,2.6
2023-04-16T18:08:56.671Z,3
2023-04-16T18:10:23.573Z,2.7
2023-04-16T18:13:08.224Z,3.1
2023-04-16T18:18:37.496Z,2.8
2023-04-16T18:21:22.137Z,2.8
2023-04-16T18:26:51.435Z,2.9
2023-04-16T18:29:36.057Z,3.2
2023-04-16T18:35:05.335Z,2.9
2023-04-16T18:36:23.098Z,2.7
2023-04-16T18:43:19.262Z,2.9
2023-04-16T18:46:03.913Z,3
2023-04-16T18:51:33.192Z,3
2023-04-16T18:59:47.121Z,2.9
2023-04-16T19:02:31.763Z,2.8
2023-04-16T19:03:49.515Z,2.9
2023-04-16T19:10:45.673Z,2.9
2023-04-16T19:16:14.955Z,2.7
2023-04-16T19:18:59.597Z,2.8
2023-04-16T19:24:28.886Z,2.5
2023-04-16T19:27:13.573Z,2.9
2023-04-16T19:29:58.215Z,2.6
2023-04-16T19:31:15.993Z,2.8
2023-04-16T19:32:42.843Z,2.6
2023-04-16T19:35:27.490Z,2.8
2023-04-16T19:43:41.414Z,2.8
2023-04-16T19:54:39.970Z,3.1
2023-04-16T19:57:24.606Z,2.8
2023-04-16T19:58:42.421Z,3
2023-04-16T20:02:53.894Z,2.7
2023-04-16T20:26:08.846Z,2.8
2023-04-16T20:27:35.652Z,2.7
2023-04-16T20:35:49.577Z,2.9
2023-04-16T20:41:18.864Z,2.8
2023-04-16T20:44:03.513Z,2.6
2023-04-16T20:52:17.435Z,2.7
2023-04-16T20:53:35.257Z,2.9
2023-04-16T20:57:46.713Z,3.3
2023-04-16T21:00:31.351Z,2.8
2023-04-16T21:14:14.546Z,2.8
2023-04-16T21:16:59.189Z,2.6
2023-04-16T21:19:43.827Z,2.9
2023-04-16T21:21:01.686Z,2.6
2023-04-16T21:22:28.638Z,2.6
2023-04-16T21:25:29.502Z,3.1
2023-04-16T21:30:58.768Z,2.7
2023-04-16T21:33:43.415Z,2.7
2023-04-16T21:39:12.700Z,2.7
2023-04-16T21:41:57.329Z,2.6
2023-04-16T21:47:26.609Z,2.8
2023-04-16T21:48:44.328Z,2.9
2023-04-16T21:50:11.265Z,2.6
2023-04-16T21:55:40.536Z,2.5
2023-04-16T21:58:25.188Z,2.7
2023-04-16T22:03:54.467Z,2.4
2023-04-16T22:06:39.112Z,2.9
2023-04-16T22:14:53.026Z,2.8
2023-04-16T22:16:10.773Z,2.6
2023-04-16T22:23:06.952Z,2.5
2023-04-16T22:31:20.879Z,2.9
2023-04-16T22:39:34.000Z,2.8
2023-04-16T22:43:37.197Z,2.7
2023-04-16T22:45:04.077Z,2.6
2023-04-16T22:47:48.723Z,2.8
2023-04-16T22:53:18.010Z,2.8
2023-04-16T22:56:02.636Z,2.8
2023-04-16T23:04:16.560Z,2.8
2023-04-16T23:11:03.000Z,2.6
2023-04-16T23:12:30.490Z,2.6
2023-04-16T23:17:59.772Z,2.4
2023-04-16T23:28:58.330Z,2.4
2023-04-16T23:37:12.253Z,2.6
2023-04-16T23:38:30.033Z,2.9
2023-04-16T23:45:26.187Z,2.5
2023-04-16T23:53:40.109Z,2.5
2023-04-16T23:59:09.388Z,2.6
