createdAt,value
2019-03-02T05:00:52.176Z,99.99
2019-03-02T05:01:52.046Z,99.99
2019-03-02T05:03:44.724Z,99.99
2019-03-02T05:04:44.599Z,99.99
2019-03-02T05:06:37.750Z,99.99
2019-03-02T05:07:37.643Z,99.99
2019-03-02T05:09:30.311Z,99.99
2019-03-02T05:10:30.175Z,99.99
2019-03-02T05:12:22.837Z,99.99
2019-03-02T05:13:24.707Z,99.99
2019-03-02T05:16:15.267Z,99.99
2019-03-02T05:18:07.921Z,99.99
2019-03-02T05:19:07.815Z,99.99
2019-03-02T05:21:00.501Z,99.99
2019-03-02T05:22:00.377Z,99.99
2019-03-02T05:23:53.031Z,99.99
2019-03-02T05:24:52.916Z,99.99
2019-03-02T05:26:45.593Z,99.99
2019-03-02T05:27:45.461Z,99.99
2019-03-02T05:29:38.153Z,99.99
2019-03-02T05:30:38.037Z,99.99
2019-03-02T05:32:30.714Z,99.99
2019-03-02T05:33:30.598Z,99.99
2019-03-02T05:35:23.254Z,99.99
2019-03-02T05:36:26.672Z,99.99
2019-03-02T05:38:16.321Z,99.99
2019-03-02T05:39:17.286Z,99.99
2019-03-02T05:41:08.835Z,99.99
2019-03-02T05:42:10.301Z,99.99
2019-03-02T05:44:01.397Z,99.99
2019-03-02T05:45:01.267Z,99.99
2019-03-02T05:46:53.932Z,99.99
2019-03-02T05:47:53.813Z,99.99
2019-03-02T05:49:46.991Z,99.99
2019-03-02T05:50:46.860Z,99.99
2019-03-02T05:52:39.515Z,99.99
2019-03-02T05:53:39.404Z,99.99
2019-03-02T05:55:32.083Z,99.99
2019-03-02T05:56:31.948Z,99.99
2019-03-02T05:58:24.618Z,99.99
2019-03-02T05:59:26.540Z,99.99
2019-03-02T06:01:17.179Z,99.99
2019-03-02T06:02:18.129Z,99.99
2019-03-02T06:04:09.709Z,99.99
2019-03-02T06:05:09.596Z,99.99
2019-03-02T06:07:02.270Z,99.99
2019-03-02T06:08:02.137Z,99.99
2019-03-02T06:09:54.806Z,99.99
2019-03-02T06:10:58.020Z,99.99
2019-03-02T06:12:48.019Z,99.99
2019-03-02T06:13:47.228Z,99.99
2019-03-02T06:15:42.901Z,99.99
2019-03-02T06:16:39.783Z,99.99
2019-03-02T06:18:32.462Z,99.99
2019-03-02T06:19:32.330Z,99.99
2019-03-02T06:21:24.989Z,99.99
2019-03-02T06:22:24.875Z,99.99
2019-03-02T06:24:17.551Z,99.99
2019-03-02T06:25:20.700Z,99.99
2019-03-02T06:27:10.940Z,99.99
2019-03-02T06:28:09.983Z,99.99
2019-03-02T06:30:04.873Z,99.99
2019-03-02T06:31:02.526Z,99.99
2019-03-02T06:32:55.182Z,99.99
2019-03-02T06:33:55.070Z,99.99
2019-03-02T06:35:47.750Z,99.99
2019-03-02T06:36:47.623Z,99.99
2019-03-02T06:38:40.292Z,99.99
2019-03-02T06:39:41.051Z,99.99
2019-03-02T06:41:33.204Z,99.99
2019-03-02T06:42:32.715Z,99.99
2019-03-02T06:44:25.402Z,99.99
2019-03-02T06:45:25.267Z,99.99
2019-03-02T06:47:17.925Z,99.99
2019-03-02T06:48:17.812Z,99.99
2019-03-02T06:50:10.493Z,99.99
2019-03-02T06:51:11.269Z,99.99
2019-03-02T06:53:03.020Z,99.99
2019-03-02T06:54:02.904Z,99.99
2019-03-02T06:55:56.837Z,99.99
2019-03-02T06:56:58.013Z,99.99
2019-03-02T06:58:48.114Z,99.99
2019-03-02T06:59:48.006Z,99.99
2019-03-02T07:01:40.690Z,99.99
2019-03-02T07:02:40.550Z,99.99
2019-03-02T07:04:33.211Z,99.99
2019-03-02T07:05:33.988Z,99.99
2019-03-02T07:07:25.777Z,99.99
2019-03-02T07:08:25.647Z,99.99
2019-03-02T07:10:21.600Z,99.99
2019-03-02T07:11:18.195Z,99.99
2019-03-02T07:13:10.883Z,99.99
2019-03-02T07:14:10.765Z,99.99
2019-03-02T07:16:03.418Z,99.99
2019-03-02T07:17:03.296Z,99.99
2019-03-02T07:18:55.967Z,99.99
2019-03-02T07:19:55.841Z,99.99
2019-03-02T07:21:48.507Z,99.99
2019-03-02T07:22:48.797Z,99.99
2019-03-02T07:24:41.074Z,99.99
2019-03-02T07:25:44.151Z,99.99
2019-03-02T07:27:33.603Z,99.99
2019-03-02T07:28:33.487Z,99.99
2019-03-02T07:30:26.178Z,99.99
2019-03-02T07:31:26.038Z,99.99
2019-03-02T07:33:18.709Z,99.99
2019-03-02T07:34:18.607Z,99.99
2019-03-02T07:36:11.277Z,99.99
2019-03-02T07:37:11.149Z,99.99
2019-03-02T07:39:03.823Z,99.99
2019-03-02T07:40:05.631Z,99.99
2019-03-02T07:41:57.962Z,99.99
2019-03-02T07:42:56.253Z,99.99
2019-03-02T07:44:48.919Z,99.99
2019-03-02T07:45:48.799Z,99.99
2019-03-02T07:47:41.482Z,99.99
2019-03-02T07:48:41.353Z,99.99
2019-03-02T07:50:34.014Z,99.99
2019-03-02T07:51:33.902Z,99.99
2019-03-02T07:53:28.967Z,99.99
2019-03-02T07:54:26.447Z,99.99
2019-03-02T07:56:19.135Z,99.99
2019-03-02T07:57:19.007Z,99.99
2019-03-02T07:59:11.664Z,99.99
2019-03-02T08:00:11.559Z,99.99
2019-03-02T08:02:04.238Z,99.99
2019-03-02T08:03:04.107Z,99.99
2019-03-02T08:04:56.785Z,99.99
2019-03-02T08:05:56.674Z,99.99
2019-03-02T08:07:49.360Z,99.99
2019-03-02T08:08:49.964Z,99.99
2019-03-02T08:10:41.897Z,99.99
2019-03-02T08:11:41.781Z,99.99
2019-03-02T08:13:36.452Z,99.99
2019-03-02T08:14:34.330Z,99.99
2019-03-02T08:16:27.019Z,99.99
2019-03-02T08:17:26.895Z,99.99
2019-03-02T08:19:19.570Z,99.99
2019-03-02T08:20:20.745Z,99.99
2019-03-02T08:22:12.135Z,99.99
2019-03-02T08:23:11.997Z,99.99
2019-03-02T08:25:04.685Z,99.99
2019-03-02T08:26:04.567Z,99.99
2019-03-02T08:27:57.249Z,99.99
2019-03-02T08:28:57.130Z,99.99
2019-03-02T08:30:49.799Z,99.99
2019-03-02T08:31:49.675Z,99.99
2019-03-02T08:33:45.901Z,99.99
2019-03-02T08:34:42.731Z,99.99
2019-03-02T08:36:34.914Z,99.99
2019-03-02T08:37:34.782Z,99.99
2019-03-02T08:39:27.462Z,99.99
2019-03-02T08:40:27.348Z,99.99
2019-03-02T08:42:20.001Z,99.99
2019-03-02T08:43:19.887Z,99.99
2019-03-02T08:45:12.577Z,99.99
2019-03-02T08:46:12.439Z,99.99
2019-03-02T08:48:05.107Z,99.99
2019-03-02T08:49:06.377Z,99.99
2019-03-02T08:50:57.679Z,99.99
2019-03-02T08:51:57.548Z,99.99
2019-03-02T08:53:51.209Z,99.99
2019-03-02T08:54:53.621Z,99.99
2019-03-02T08:56:47.496Z,99.99
2019-03-02T08:57:43.644Z,99.99
2019-03-02T08:59:38.105Z,99.99
2019-03-02T09:00:38.877Z,99.99
2019-03-02T09:02:28.876Z,99.99
2019-03-02T09:03:30.257Z,99.99
2019-03-02T09:05:26.029Z,99.99
2019-03-02T09:06:21.303Z,99.99
2019-03-02T09:08:14.221Z,99.99
2019-03-02T09:09:13.848Z,99.99
2019-03-02T09:11:06.516Z,99.99
2019-03-02T09:12:06.404Z,99.99
2019-03-02T09:13:59.082Z,99.99
2019-03-02T09:14:58.960Z,99.99
2019-03-02T09:16:51.626Z,99.99
2019-03-02T09:17:53.807Z,99.99
2019-03-02T09:19:44.193Z,99.99
2019-03-02T09:20:44.062Z,99.99
2019-03-02T09:22:36.726Z,99.99
2019-03-02T09:23:37.132Z,99.99
2019-03-02T09:25:29.603Z,99.99
2019-03-02T09:26:29.177Z,99.99
2019-03-02T09:28:21.827Z,99.99
2019-03-02T09:29:21.721Z,99.99
2019-03-02T09:31:14.397Z,99.99
2019-03-02T09:32:15.109Z,99.99
2019-03-02T09:34:06.926Z,99.99
2019-03-02T09:35:06.814Z,99.99
2019-03-02T09:36:59.505Z,99.99
2019-03-02T09:37:59.376Z,99.99
2019-03-02T09:39:52.040Z,99.99
2019-03-02T09:40:51.930Z,99.99
2019-03-02T09:42:45.111Z,99.99
2019-03-02T09:43:44.978Z,99.99
2019-03-02T09:45:37.658Z,99.99
2019-03-02T09:46:37.541Z,99.99
2019-03-02T09:48:30.223Z,99.99
2019-03-02T09:49:30.097Z,99.99
2019-03-02T09:51:23.268Z,99.99
2019-03-02T09:52:23.157Z,99.99
2019-03-02T09:54:15.836Z,99.99
2019-03-02T09:55:18.470Z,99.99
2019-03-02T09:57:08.397Z,99.99
2019-03-02T09:58:08.269Z,99.99
2019-03-02T10:00:00.935Z,99.99
2019-03-02T10:01:04.297Z,99.99
2019-03-02T10:02:53.506Z,99.99
2019-03-02T10:03:53.372Z,99.99
2019-03-02T10:05:49.857Z,99.99
2019-03-02T10:06:47.797Z,99.99
2019-03-02T10:08:39.596Z,99.99
2019-03-02T10:09:39.460Z,99.99
2019-03-02T10:11:32.127Z,99.99
2019-03-02T10:12:32.012Z,99.99
2019-03-02T10:14:26.351Z,99.99
2019-03-02T10:15:24.558Z,99.99
2019-03-02T10:17:17.218Z,99.99
2019-03-02T10:18:17.122Z,99.99
2019-03-02T10:20:09.794Z,99.99
2019-03-02T10:21:09.667Z,99.99
2019-03-02T10:23:05.432Z,99.99
2019-03-02T10:24:02.214Z,99.99
2019-03-02T10:25:54.894Z,99.99
2019-03-02T10:26:54.765Z,99.99
2019-03-02T10:28:47.433Z,99.99
2019-03-02T10:29:48.203Z,99.99
2019-03-02T10:31:40.582Z,99.99
2019-03-02T10:32:39.866Z,99.99
2019-03-02T10:34:32.527Z,99.99
2019-03-02T10:35:32.425Z,99.99
2019-03-02T10:37:25.112Z,99.99
2019-03-02T10:38:24.985Z,99.99
2019-03-02T10:40:17.649Z,99.99
2019-03-02T10:41:20.341Z,99.99
2019-03-02T10:43:10.658Z,99.99
2019-03-02T10:44:10.099Z,99.99
2019-03-02T10:46:02.767Z,99.99
2019-03-02T10:47:02.656Z,99.99
2019-03-02T10:48:55.330Z,99.99
2019-03-02T10:49:55.211Z,99.99
2019-03-02T10:51:47.877Z,99.99
2019-03-02T10:52:48.984Z,99.99
2019-03-02T10:54:40.436Z,99.99
2019-03-02T10:55:40.310Z,99.99
2019-03-02T10:57:32.972Z,99.99
2019-03-02T10:58:34.771Z,99.99
2019-03-02T11:00:29.223Z,99.99
2019-03-02T11:01:25.413Z,99.99
2019-03-02T11:03:18.076Z,99.99
2019-03-02T11:04:17.966Z,99.99
2019-03-02T11:06:10.647Z,99.99
2019-03-02T11:07:12.850Z,99.99
2019-03-02T11:09:04.116Z,99.99
2019-03-02T11:10:03.070Z,99.99
2019-03-02T11:11:55.752Z,99.99
2019-03-02T11:12:55.626Z,99.99
2019-03-02T11:14:48.298Z,99.99
2019-03-02T11:15:48.195Z,99.99
2019-03-02T11:17:40.871Z,99.99
2019-03-02T11:18:40.738Z,99.99
2019-03-02T11:20:33.404Z,99.99
2019-03-02T11:21:34.815Z,99.99
2019-03-02T11:23:25.973Z,99.99
2019-03-02T11:24:25.847Z,99.99
2019-03-02T11:26:18.520Z,99.99
2019-03-02T11:27:18.403Z,99.99
2019-03-02T11:29:11.091Z,99.99
2019-03-02T11:30:10.961Z,99.99
2019-03-02T11:32:03.619Z,99.99
2019-03-02T11:33:03.513Z,99.99
2019-03-02T11:34:56.195Z,99.99
2019-03-02T11:35:56.076Z,99.99
2019-03-02T11:37:49.575Z,99.99
2019-03-02T11:38:48.634Z,99.99
2019-03-02T11:40:41.310Z,99.99
2019-03-02T11:41:41.186Z,99.99
2019-03-02T11:43:33.862Z,99.99
2019-03-02T11:44:33.749Z,99.99
2019-03-02T11:46:26.426Z,99.99
2019-03-02T11:47:26.300Z,99.99
2019-03-02T11:49:18.964Z,99.99
2019-03-02T11:50:18.858Z,99.99
2019-03-02T11:52:11.539Z,99.99
2019-03-02T11:53:12.867Z,99.99
2019-03-02T11:55:04.541Z,99.99
2019-03-02T11:56:06.555Z,99.99
2019-03-02T11:57:57.109Z,99.99
2019-03-02T11:58:56.523Z,99.99
2019-03-02T12:00:49.191Z,99.99
2019-03-02T12:01:49.084Z,99.99
2019-03-02T12:03:41.762Z,99.99
2019-03-02T12:04:41.638Z,99.99
2019-03-02T12:06:37.855Z,99.99
2019-03-02T12:07:34.195Z,99.99
2019-03-02T12:09:26.886Z,99.99
2019-03-02T12:10:26.762Z,99.99
2019-03-02T12:12:19.447Z,99.99
2019-03-02T12:13:19.310Z,99.99
2019-03-02T12:15:11.993Z,99.99
2019-03-02T12:16:11.871Z,99.99
2019-03-02T12:18:04.548Z,99.99
2019-03-02T12:19:05.261Z,99.99
2019-03-02T12:20:57.126Z,99.99
2019-03-02T12:21:57.738Z,99.99
2019-03-02T12:23:49.658Z,99.99
2019-03-02T12:24:49.548Z,99.99
2019-03-02T12:26:42.949Z,99.99
2019-03-02T12:27:42.128Z,99.99
2019-03-02T12:29:34.790Z,99.99
2019-03-02T12:30:34.685Z,99.99
2019-03-02T12:32:27.362Z,99.99
2019-03-02T12:33:27.238Z,99.94
2019-03-02T12:35:19.925Z,99.60
2019-03-02T12:36:19.794Z,99.70
2019-03-02T12:38:13.101Z,99.13
2019-03-02T12:39:12.349Z,99.41
2019-03-02T12:41:05.525Z,99.13
2019-03-02T12:42:05.406Z,99.46
2019-03-02T12:43:58.070Z,98.90
2019-03-02T12:44:58.968Z,98.61
2019-03-02T12:46:52.185Z,98.22
2019-03-02T12:47:50.532Z,97.56
2019-03-02T12:49:44.062Z,97.46
2019-03-02T12:50:43.084Z,97.85
2019-03-02T12:52:35.773Z,97.94
2019-03-02T12:53:35.649Z,97.66
2019-03-02T12:55:28.820Z,97.46
2019-03-02T12:56:29.176Z,97.85
2019-03-02T12:58:23.240Z,97.27
2019-03-02T12:59:21.275Z,97.42
2019-03-02T13:01:13.948Z,96.27
2019-03-02T13:02:15.012Z,96.08
2019-03-02T13:04:09.248Z,96.51
2019-03-02T13:05:06.405Z,95.75
2019-03-02T13:06:59.077Z,94.74
2019-03-02T13:07:58.975Z,95.22
2019-03-02T13:09:51.648Z,95.32
2019-03-02T13:10:53.387Z,95.75
2019-03-02T13:12:45.907Z,96.51
2019-03-02T13:13:44.084Z,96.37
2019-03-02T13:15:36.765Z,96.37
2019-03-02T13:16:36.641Z,95.32
2019-03-02T13:18:29.336Z,95.51
2019-03-02T13:19:29.206Z,95.22
2019-03-02T13:21:21.869Z,95.41
2019-03-02T13:22:21.773Z,96.08
2019-03-02T13:24:14.803Z,95.32
2019-03-02T13:25:14.333Z,95.32
2019-03-02T13:27:07.016Z,96.08
2019-03-02T13:28:06.905Z,95.61
2019-03-02T13:29:59.582Z,95.89
2019-03-02T13:31:03.313Z,95.98
2019-03-02T13:32:52.519Z,95.61
2019-03-02T13:33:52.024Z,95.41
2019-03-02T13:35:46.862Z,95.79
2019-03-02T13:36:45.302Z,95.98
2019-03-02T13:38:37.272Z,96.08
2019-03-02T13:39:37.367Z,95.32
2019-03-02T13:41:30.787Z,95.70
2019-03-02T13:42:29.743Z,95.79
2019-03-02T13:44:22.511Z,96.13
2019-03-02T13:45:22.408Z,96.61
2019-03-02T13:47:15.089Z,96.51
2019-03-02T13:48:14.968Z,96.32
2019-03-02T13:50:09.988Z,96.32
2019-03-02T13:51:07.523Z,96.32
2019-03-02T13:53:00.205Z,96.89
2019-03-02T13:54:02.821Z,97.27
2019-03-02T13:55:52.771Z,97.37
2019-03-02T13:56:52.639Z,96.89
2019-03-02T13:58:45.310Z,96.41
2019-03-02T13:59:45.206Z,96.13
2019-03-02T14:01:37.908Z,96.27
2019-03-02T14:02:38.309Z,95.98
2019-03-02T14:04:30.434Z,94.93
2019-03-02T14:05:30.329Z,93.88
2019-03-02T14:07:23.026Z,92.65
2019-03-02T14:08:22.884Z,92.83
2019-03-02T14:10:15.792Z,92.83
2019-03-02T14:11:15.450Z,91.69
2019-03-02T14:13:08.161Z,90.73
2019-03-02T14:14:08.499Z,90.07
2019-03-02T14:16:00.918Z,91.88
2019-03-02T14:17:00.578Z,91.21
2019-03-02T14:18:53.267Z,91.02
2019-03-02T14:19:53.136Z,91.31
2019-03-02T14:21:47.750Z,90.55
2019-03-02T14:22:48.919Z,90.45
2019-03-02T14:24:38.390Z,89.59
2019-03-02T14:25:38.255Z,88.87
2019-03-02T14:27:30.927Z,88.30
2019-03-02T14:28:34.735Z,88.01
2019-03-02T14:30:24.798Z,85.72
2019-03-02T14:31:23.387Z,85.72
2019-03-02T14:33:16.063Z,86.30
2019-03-02T14:34:15.951Z,84.29
2019-03-02T14:36:08.641Z,86.30
2019-03-02T14:37:11.057Z,84.96
2019-03-02T14:39:02.533Z,83.91
2019-03-02T14:40:01.072Z,85.05
2019-03-02T14:41:53.766Z,85.58
2019-03-02T14:42:53.649Z,86.10
2019-03-02T14:44:46.310Z,85.63
2019-03-02T14:45:46.784Z,85.82
2019-03-02T14:47:38.884Z,84.00
2019-03-02T14:48:38.754Z,82.57
2019-03-02T14:50:31.432Z,83.91
2019-03-02T14:51:31.323Z,81.90
2019-03-02T14:53:24.008Z,83.91
2019-03-02T14:54:23.883Z,84.58
2019-03-02T14:56:16.581Z,83.34
2019-03-02T14:57:16.446Z,84.00
2019-03-02T14:59:10.242Z,84.96
2019-03-02T15:00:09.041Z,85.53
2019-03-02T15:02:01.731Z,85.44
2019-03-02T15:03:01.597Z,85.72
2019-03-02T15:04:56.425Z,86.82
2019-03-02T15:05:57.273Z,87.11
2019-03-02T15:07:47.475Z,87.40
2019-03-02T15:08:47.282Z,87.11
2019-03-02T15:10:39.939Z,86.92
2019-03-02T15:11:40.914Z,87.02
2019-03-02T15:13:32.514Z,87.11
2019-03-02T15:14:32.388Z,87.21
2019-03-02T15:16:25.103Z,87.30
2019-03-02T15:17:24.952Z,87.97
2019-03-02T15:19:17.631Z,88.16
2019-03-02T15:20:17.506Z,88.45
2019-03-02T15:22:10.171Z,88.07
2019-03-02T15:23:10.066Z,88.64
2019-03-02T15:25:02.764Z,88.83
2019-03-02T15:26:06.343Z,88.07
2019-03-02T15:27:56.641Z,88.54
2019-03-02T15:28:55.183Z,87.97
2019-03-02T15:30:48.914Z,87.68
2019-03-02T15:31:47.752Z,87.87
2019-03-02T15:33:40.429Z,87.97
2019-03-02T15:34:49.354Z,87.59
2019-03-02T15:36:33.002Z,87.78
2019-03-02T15:37:32.928Z,88.16
2019-03-02T15:39:25.564Z,89.21
2019-03-02T15:40:28.811Z,88.64
2019-03-02T15:42:20.976Z,89.31
2019-03-02T15:43:17.992Z,89.50
2019-03-02T15:45:10.675Z,89.97
2019-03-02T15:46:10.553Z,89.59
2019-03-02T15:48:03.211Z,90.64
2019-03-02T15:49:03.497Z,90.36
2019-03-02T15:50:55.795Z,91.50
2019-03-02T15:51:55.666Z,91.02
2019-03-02T15:53:48.424Z,91.21
2019-03-02T15:54:48.316Z,91.31
2019-03-02T15:56:41.017Z,91.88
2019-03-02T15:57:43.962Z,91.21
2019-03-02T15:59:35.986Z,92.17
2019-03-02T16:00:33.446Z,92.36
2019-03-02T16:02:26.121Z,92.26
2019-03-02T16:03:25.997Z,92.74
2019-03-02T16:05:18.659Z,92.83
2019-03-02T16:06:19.603Z,93.22
2019-03-02T16:08:14.415Z,93.41
2019-03-02T16:09:11.101Z,93.27
2019-03-02T16:11:03.771Z,93.84
2019-03-02T16:12:04.219Z,94.51
2019-03-02T16:13:59.954Z,94.89
2019-03-02T16:14:56.312Z,95.17
2019-03-02T16:16:48.981Z,95.65
2019-03-02T16:17:48.876Z,95.65
2019-03-02T16:19:41.559Z,95.94
2019-03-02T16:20:42.601Z,95.46
2019-03-02T16:22:34.261Z,95.84
2019-03-02T16:23:33.984Z,96.13
2019-03-02T16:25:26.668Z,96.41
2019-03-02T16:26:26.570Z,96.61
2019-03-02T16:28:19.255Z,96.89
2019-03-02T16:29:20.412Z,97.08
2019-03-02T16:31:11.782Z,96.61
2019-03-02T16:32:11.674Z,97.27
2019-03-02T16:34:08.903Z,97.17
2019-03-02T16:35:04.231Z,97.08
2019-03-02T16:36:56.908Z,97.27
2019-03-02T16:37:56.786Z,97.27
2019-03-02T16:39:49.971Z,96.98
2019-03-02T16:40:49.845Z,97.75
2019-03-02T16:42:45.037Z,97.75
2019-03-02T16:43:42.409Z,97.85
2019-03-02T16:45:35.686Z,97.66
2019-03-02T16:46:38.132Z,97.56
2019-03-02T16:48:28.065Z,97.56
2019-03-02T16:49:27.510Z,97.75
2019-03-02T16:51:20.214Z,97.66
2019-03-02T16:52:20.077Z,97.56
2019-03-02T16:54:12.749Z,97.85
2019-03-02T16:55:12.631Z,97.75
2019-03-02T16:57:05.340Z,97.46
2019-03-02T16:58:05.190Z,98.03
2019-03-02T16:59:57.868Z,98.90
2019-03-02T17:00:57.755Z,98.70
2019-03-02T17:02:50.437Z,98.42
2019-03-02T17:03:50.312Z,98.32
2019-03-02T17:05:42.983Z,98.99
2019-03-02T17:06:46.444Z,98.90
2019-03-02T17:08:36.797Z,99.13
2019-03-02T17:09:35.426Z,98.94
2019-03-02T17:11:28.092Z,99.22
2019-03-02T17:12:27.979Z,99.32
2019-03-02T17:14:20.659Z,99.99
2019-03-02T17:15:22.656Z,99.51
2019-03-02T17:17:13.196Z,99.99
2019-03-02T17:18:13.082Z,99.89
2019-03-02T17:20:07.236Z,99.94
2019-03-02T17:21:05.641Z,99.99
2019-03-02T17:22:58.315Z,99.99
2019-03-02T17:23:58.210Z,99.99
2019-03-02T17:25:50.896Z,99.99
2019-03-02T17:26:50.767Z,99.99
2019-03-02T17:28:43.432Z,99.99
2019-03-02T17:29:45.007Z,99.99
2019-03-02T17:31:39.048Z,99.99
2019-03-02T17:32:35.887Z,99.99
2019-03-02T17:34:28.546Z,99.99
2019-03-02T17:35:29.146Z,99.99
2019-03-02T17:37:21.113Z,99.99
2019-03-02T17:38:20.987Z,99.99
2019-03-02T17:40:13.655Z,99.99
2019-03-02T17:41:14.939Z,99.99
2019-03-02T17:43:07.138Z,99.99
2019-03-02T17:44:06.103Z,99.99
2019-03-02T17:45:58.779Z,99.99
2019-03-02T17:46:58.662Z,99.99
2019-03-02T17:48:51.352Z,99.99
2019-03-02T17:49:51.231Z,99.99
2019-03-02T17:51:43.917Z,99.99
2019-03-02T17:52:46.822Z,99.99
2019-03-02T17:54:42.347Z,99.99
2019-03-02T17:55:36.340Z,99.99
2019-03-02T17:57:29.426Z,99.99
2019-03-02T17:58:31.354Z,99.99
2019-03-02T18:00:21.556Z,99.99
2019-03-02T18:01:21.439Z,99.99
2019-03-02T18:03:14.126Z,99.99
2019-03-02T18:04:13.992Z,99.99
2019-03-02T18:06:06.654Z,99.99
2019-03-02T18:07:06.552Z,99.99
2019-03-02T18:08:59.218Z,99.99
2019-03-02T18:10:01.164Z,99.99
2019-03-02T18:11:51.767Z,99.99
2019-03-02T18:12:51.646Z,99.99
2019-03-02T18:14:44.327Z,99.99
2019-03-02T18:15:44.201Z,99.99
2019-03-02T18:17:36.861Z,99.99
2019-03-02T18:18:36.752Z,99.99
2019-03-02T18:20:29.472Z,99.99
2019-03-02T18:21:29.759Z,99.99
2019-03-02T18:23:22.470Z,99.99
2019-03-02T18:24:21.895Z,99.99
2019-03-02T18:26:14.586Z,99.99
2019-03-02T18:27:14.450Z,99.99
2019-03-02T18:29:07.111Z,99.99
2019-03-02T18:30:07.362Z,99.99
2019-03-02T18:31:59.851Z,99.99
2019-03-02T18:32:59.551Z,99.99
2019-03-02T18:34:52.244Z,99.99
2019-03-02T18:35:53.472Z,99.99
2019-03-02T18:37:44.775Z,99.99
2019-03-02T18:38:48.696Z,99.99
2019-03-02T18:40:39.027Z,99.99
2019-03-02T18:41:37.217Z,99.99
2019-03-02T18:43:29.884Z,99.99
2019-03-02T18:44:29.773Z,99.99
2019-03-02T18:46:22.459Z,99.99
2019-03-02T18:47:25.874Z,99.99
2019-03-02T18:49:15.193Z,99.99
2019-03-02T18:50:14.882Z,99.99
2019-03-02T18:52:07.576Z,99.99
2019-03-02T18:53:07.438Z,99.99
2019-03-02T18:55:00.246Z,99.99
2019-03-02T18:56:01.354Z,99.99
2019-03-02T18:57:52.666Z,99.99
2019-03-02T18:59:00.057Z,99.99
2019-03-02T19:00:45.220Z,99.99
2019-03-02T19:01:45.093Z,99.99
2019-03-02T19:03:37.782Z,99.99
2019-03-02T19:04:38.621Z,99.99
2019-03-02T19:06:30.329Z,99.99
2019-03-02T19:07:30.215Z,99.99
2019-03-02T19:09:26.306Z,99.99
2019-03-02T19:10:22.767Z,99.99
2019-03-02T19:12:15.441Z,99.99
2019-03-02T19:13:15.326Z,99.99
2019-03-02T19:15:08.000Z,99.99
2019-03-02T19:16:07.875Z,99.99
2019-03-02T19:18:00.542Z,99.99
2019-03-02T19:19:00.430Z,99.99
2019-03-02T19:20:53.119Z,99.99
2019-03-02T19:21:52.987Z,99.99
2019-03-02T19:23:45.681Z,99.99
2019-03-02T19:24:45.545Z,99.99
2019-03-02T19:26:38.254Z,99.99
2019-03-02T19:27:38.097Z,99.99
2019-03-02T19:29:30.755Z,99.99
2019-03-02T19:30:30.645Z,99.99
2019-03-02T19:32:23.326Z,99.99
2019-03-02T19:33:23.197Z,99.99
2019-03-02T19:35:15.860Z,99.99
2019-03-02T19:36:15.773Z,99.99
2019-03-02T19:38:08.440Z,99.99
2019-03-02T19:39:08.313Z,99.99
2019-03-02T19:41:00.975Z,99.99
2019-03-02T19:42:00.863Z,99.99
2019-03-02T19:43:53.550Z,99.99
2019-03-02T19:44:53.419Z,99.99
2019-03-02T19:46:46.107Z,99.99
2019-03-02T19:47:45.973Z,99.99
2019-03-02T19:49:38.636Z,99.99
2019-03-02T19:50:38.526Z,99.99
2019-03-02T19:52:31.215Z,99.99
2019-03-02T19:53:31.071Z,99.99
2019-03-02T19:55:23.742Z,99.99
2019-03-02T19:56:23.703Z,99.99
2019-03-02T19:58:16.338Z,99.99
2019-03-02T19:59:16.187Z,99.99
2019-03-02T20:01:08.912Z,99.99
2019-03-02T20:02:08.737Z,99.99
2019-03-02T20:04:01.415Z,99.99
2019-03-02T20:05:01.290Z,99.99
2019-03-02T20:06:53.959Z,99.99
2019-03-02T20:07:53.843Z,99.99
2019-03-02T20:09:46.544Z,99.99
2019-03-02T20:10:46.410Z,99.99
2019-03-02T20:12:39.073Z,99.99
2019-03-02T20:13:38.974Z,99.99
2019-03-02T20:15:31.656Z,99.99
2019-03-02T20:16:31.522Z,99.99
2019-03-02T20:18:24.183Z,99.99
2019-03-02T20:19:24.070Z,99.99
2019-03-02T20:21:16.759Z,99.99
2019-03-02T20:22:16.636Z,99.99
2019-03-02T20:24:09.309Z,99.99
2019-03-02T20:25:09.193Z,99.99
2019-03-02T20:27:01.866Z,99.99
2019-03-02T20:28:01.740Z,99.99
2019-03-02T20:29:54.412Z,99.99
2019-03-02T20:30:54.302Z,99.99
2019-03-02T20:32:46.986Z,99.99
2019-03-02T20:33:46.855Z,99.99
2019-03-02T20:35:39.521Z,99.99
2019-03-02T20:36:39.414Z,99.99
2019-03-02T20:38:32.091Z,99.99
2019-03-02T20:39:31.966Z,99.99
2019-03-02T20:41:24.665Z,99.99
2019-03-02T20:42:24.529Z,99.99
2019-03-02T20:44:17.195Z,99.99
2019-03-02T20:45:17.083Z,99.99
2019-03-02T20:47:09.777Z,99.99
2019-03-02T20:48:09.636Z,99.99
2019-03-02T20:50:02.311Z,99.99
2019-03-02T20:51:02.631Z,99.99
2019-03-02T20:52:54.909Z,99.99
2019-03-02T20:53:54.756Z,99.99
2019-03-02T20:55:47.418Z,99.99
2019-03-02T20:56:47.312Z,99.99
2019-03-02T20:58:40.501Z,99.99
2019-03-02T20:59:40.353Z,99.99
2019-03-02T21:01:33.021Z,99.99
2019-03-02T21:02:32.911Z,99.99
2019-03-02T21:04:25.590Z,99.99
2019-03-02T21:05:25.462Z,99.99
2019-03-02T21:07:18.124Z,99.99
2019-03-02T21:08:18.015Z,99.99
2019-03-02T21:10:10.897Z,99.99
2019-03-02T21:11:11.587Z,99.99
2019-03-02T21:13:03.267Z,99.99
2019-03-02T21:14:03.145Z,99.99
2019-03-02T21:15:55.818Z,99.99
2019-03-02T21:16:55.698Z,99.99
2019-03-02T21:18:48.498Z,99.99
2019-03-02T21:19:48.263Z,99.99
2019-03-02T21:21:40.920Z,99.99
2019-03-02T21:22:40.824Z,99.99
2019-03-02T21:24:34.008Z,99.99
2019-03-02T21:25:34.632Z,99.99
2019-03-02T21:27:26.530Z,99.99
2019-03-02T21:28:26.420Z,99.99
2019-03-02T21:30:19.600Z,99.99
2019-03-02T21:31:19.480Z,99.99
2019-03-02T21:33:12.626Z,99.99
2019-03-02T21:34:12.581Z,99.99
2019-03-02T21:36:05.214Z,99.99
2019-03-02T21:37:05.085Z,99.99
2019-03-02T21:38:58.293Z,99.99
2019-03-02T21:39:58.172Z,99.99
2019-03-02T21:41:51.303Z,99.99
2019-03-02T21:42:51.191Z,99.99
2019-03-02T21:44:43.883Z,99.99
2019-03-02T21:45:43.740Z,99.99
2019-03-02T21:47:36.690Z,99.99
2019-03-02T21:48:36.389Z,99.99
2019-03-02T21:50:29.476Z,99.99
2019-03-02T21:51:29.359Z,99.99
2019-03-02T21:53:22.025Z,99.99
2019-03-02T21:54:21.914Z,99.99
2019-03-02T21:56:14.599Z,99.99
2019-03-02T21:57:14.470Z,99.99
2019-03-02T21:59:07.139Z,99.99
2019-03-02T22:00:07.028Z,99.99
2019-03-02T22:01:59.711Z,99.99
2019-03-02T22:02:59.594Z,99.99
2019-03-02T22:04:53.323Z,99.99
2019-03-02T22:05:53.223Z,99.99
2019-03-02T22:07:45.896Z,99.99
2019-03-02T22:08:45.772Z,99.99
2019-03-02T22:10:38.955Z,99.99
2019-03-02T22:11:38.826Z,99.99
2019-03-02T22:13:31.530Z,99.99
2019-03-02T22:14:31.405Z,99.99
2019-03-02T22:16:24.074Z,99.99
2019-03-02T22:17:23.959Z,99.99
2019-03-02T22:19:16.651Z,99.99
2019-03-02T22:20:16.536Z,99.99
2019-03-02T22:22:09.214Z,99.99
2019-03-02T22:23:09.101Z,99.99
2019-03-02T22:25:01.832Z,99.99
2019-03-02T22:26:01.744Z,99.99
2019-03-02T22:27:54.448Z,99.99
2019-03-02T22:28:54.310Z,99.99
2019-03-02T22:30:46.985Z,99.99
2019-03-02T22:31:47.356Z,99.99
2019-03-02T22:33:39.550Z,99.99
2019-03-02T22:34:39.430Z,99.99
2019-03-02T22:36:32.093Z,99.99
2019-03-02T22:37:31.985Z,99.99
2019-03-02T22:39:24.663Z,99.99
2019-03-02T22:40:24.540Z,99.99
2019-03-02T22:42:17.203Z,99.99
2019-03-02T22:43:17.091Z,99.99
2019-03-02T22:45:10.265Z,99.99
2019-03-02T22:46:10.143Z,99.99
2019-03-02T22:48:02.819Z,99.99
2019-03-02T22:49:02.709Z,99.99
2019-03-02T22:50:55.393Z,99.99
2019-03-02T22:51:55.263Z,99.99
2019-03-02T22:53:47.956Z,99.99
2019-03-02T22:54:47.840Z,99.99
2019-03-02T22:56:40.517Z,99.99
2019-03-02T22:57:40.394Z,99.99
2019-03-02T22:59:33.072Z,99.99
