createdAt,value
2019-06-07T00:00:55.742Z,13.81
2019-06-07T00:01:55.740Z,13.81
2019-06-07T00:02:55.797Z,13.84
2019-06-07T00:03:55.707Z,13.74
2019-06-07T00:04:55.710Z,13.83
2019-06-07T00:05:55.687Z,13.84
2019-06-07T00:06:55.674Z,13.76
2019-06-07T00:08:07.130Z,13.73
2019-06-07T00:08:56.674Z,13.76
2019-06-07T00:09:55.639Z,13.70
2019-06-07T00:10:55.651Z,13.76
2019-06-07T00:11:55.634Z,13.70
2019-06-07T00:12:55.614Z,13.83
2019-06-07T00:13:55.614Z,13.79
2019-06-07T00:14:55.585Z,13.79
2019-06-07T00:15:55.593Z,13.80
2019-06-07T00:16:55.567Z,13.65
2019-06-07T00:17:55.563Z,13.74
2019-06-07T00:18:55.540Z,13.76
2019-06-07T00:19:55.523Z,13.74
2019-06-07T00:20:56.725Z,13.73
2019-06-07T00:22:56.494Z,13.63
2019-06-07T00:23:55.493Z,13.62
2019-06-07T00:24:55.519Z,13.62
2019-06-07T00:25:55.456Z,13.58
2019-06-07T00:26:58.749Z,13.55
2019-06-07T00:27:55.433Z,13.59
2019-06-07T00:28:55.423Z,13.61
2019-06-07T00:29:55.443Z,13.51
2019-06-07T00:30:55.418Z,13.61
2019-06-07T00:31:55.389Z,13.55
2019-06-07T00:32:55.381Z,13.51
2019-06-07T00:33:56.308Z,13.41
2019-06-07T00:34:55.380Z,13.44
2019-06-07T00:35:55.369Z,13.38
2019-06-07T00:36:55.331Z,13.30
2019-06-07T00:37:55.322Z,13.37
2019-06-07T00:38:55.312Z,13.29
2019-06-07T00:40:13.511Z,13.29
2019-06-07T00:40:56.325Z,13.22
2019-06-07T00:41:55.303Z,13.29
2019-06-07T00:42:55.263Z,13.22
2019-06-07T00:43:55.248Z,13.25
2019-06-07T00:44:55.238Z,13.30
2019-06-07T00:45:55.229Z,13.21
2019-06-07T00:46:55.239Z,13.12
2019-06-07T00:47:55.204Z,13.20
2019-06-07T00:48:55.206Z,13.09
2019-06-07T00:49:55.182Z,13.04
2019-06-07T00:50:55.169Z,13.03
2019-06-07T00:51:55.173Z,12.95
2019-06-07T00:53:56.144Z,12.85
2019-06-07T00:54:55.168Z,12.97
2019-06-07T00:55:55.115Z,12.92
2019-06-07T00:56:55.114Z,12.85
2019-06-07T00:57:55.108Z,12.85
2019-06-07T00:59:10.762Z,12.96
2019-06-07T00:59:56.063Z,12.93
2019-06-07T01:00:55.055Z,12.93
2019-06-07T01:01:55.062Z,12.89
2019-06-07T01:02:55.046Z,12.92
2019-06-07T01:03:55.021Z,12.85
2019-06-07T01:04:55.058Z,12.92
2019-06-07T01:05:55.002Z,12.93
2019-06-07T01:06:55.025Z,12.97
2019-06-07T01:07:54.988Z,12.97
2019-06-07T01:08:54.976Z,12.97
2019-06-07T01:09:54.974Z,12.95
2019-06-07T01:10:54.940Z,13.02
2019-06-07T01:11:54.930Z,13.07
2019-06-07T01:12:54.922Z,13.09
2019-06-07T01:13:54.911Z,13.12
2019-06-07T01:14:54.921Z,13.12
2019-06-07T01:15:54.896Z,13.14
2019-06-07T01:16:59.435Z,13.21
2019-06-07T01:18:55.846Z,13.21
2019-06-07T01:19:54.838Z,13.20
2019-06-07T01:20:54.855Z,13.09
2019-06-07T01:21:54.811Z,13.07
2019-06-07T01:22:54.818Z,13.06
2019-06-07T01:24:11.028Z,13.06
2019-06-07T01:24:55.779Z,13.15
2019-06-07T01:25:54.767Z,13.12
2019-06-07T01:26:54.804Z,13.09
2019-06-07T01:27:54.752Z,13.14
2019-06-07T01:28:54.741Z,13.15
2019-06-07T01:29:54.720Z,13.09
2019-06-07T01:30:54.715Z,13.25
2019-06-07T01:31:54.709Z,13.22
2019-06-07T01:32:54.718Z,13.20
2019-06-07T01:33:54.675Z,13.17
2019-06-07T01:34:54.692Z,13.11
2019-06-07T01:35:54.653Z,13.21
2019-06-07T01:36:54.663Z,13.18
2019-06-07T01:37:54.716Z,13.07
2019-06-07T01:38:54.631Z,13.06
2019-06-07T01:39:54.624Z,12.99
2019-06-07T01:40:54.602Z,12.99
2019-06-07T01:41:54.664Z,12.96
2019-06-07T01:42:54.578Z,12.92
2019-06-07T01:43:54.577Z,12.75
2019-06-07T01:44:54.571Z,12.67
2019-06-07T01:45:54.549Z,12.62
2019-06-07T01:46:54.531Z,12.62
2019-06-07T01:47:54.533Z,12.54
2019-06-07T01:48:54.506Z,12.56
2019-06-07T01:49:54.516Z,12.41
2019-06-07T01:50:54.490Z,12.34
2019-06-07T01:51:54.480Z,12.38
2019-06-07T01:52:54.468Z,12.30
2019-06-07T01:54:41.399Z,12.30
2019-06-07T01:54:58.744Z,12.16
2019-06-07T01:55:54.441Z,12.12
2019-06-07T01:56:54.418Z,12.12
2019-06-07T01:57:54.430Z,12.02
2019-06-07T01:58:54.398Z,11.99
2019-06-07T01:59:54.380Z,12.01
2019-06-07T02:00:54.379Z,11.90
2019-06-07T02:01:54.376Z,11.87
2019-06-07T02:02:54.351Z,11.87
2019-06-07T02:03:54.358Z,11.80
2019-06-07T02:04:54.334Z,11.75
2019-06-07T02:05:54.316Z,11.80
2019-06-07T02:06:54.351Z,11.80
2019-06-07T02:07:54.306Z,11.75
2019-06-07T02:08:54.294Z,11.62
2019-06-07T02:09:54.275Z,11.65
2019-06-07T02:10:54.261Z,11.59
2019-06-07T02:11:54.263Z,11.49
2019-06-07T02:12:54.235Z,11.38
2019-06-07T02:13:54.232Z,11.39
2019-06-07T02:14:54.242Z,11.31
2019-06-07T02:15:54.209Z,11.28
2019-06-07T02:16:54.195Z,11.27
2019-06-07T02:17:54.208Z,11.25
2019-06-07T02:19:01.546Z,11.25
2019-06-07T02:19:55.160Z,11.32
2019-06-07T02:20:54.159Z,11.24
2019-06-07T02:21:54.140Z,11.24
2019-06-07T02:22:54.139Z,11.21
2019-06-07T02:23:54.113Z,11.28
2019-06-07T02:25:34.704Z,11.24
2019-06-07T02:25:55.100Z,11.21
2019-06-07T02:26:54.083Z,11.17
2019-06-07T02:28:11.138Z,11.17
2019-06-07T02:28:55.071Z,11.09
2019-06-07T02:29:54.059Z,11.25
2019-06-07T02:30:59.957Z,11.14
2019-06-07T02:31:55.030Z,11.07
2019-06-07T02:32:54.032Z,11.01
2019-06-07T02:33:54.025Z,11.06
2019-06-07T02:34:53.994Z,10.99
2019-06-07T02:35:53.997Z,10.83
2019-06-07T02:36:53.976Z,10.89
2019-06-07T02:37:53.987Z,10.86
2019-06-07T02:38:53.951Z,10.88
2019-06-07T02:39:53.945Z,10.86
2019-06-07T02:40:53.920Z,10.84
2019-06-07T02:41:53.932Z,10.95
2019-06-07T02:42:53.908Z,10.89
2019-06-07T02:43:53.904Z,10.89
2019-06-07T02:44:53.876Z,10.94
2019-06-07T02:45:53.876Z,10.86
2019-06-07T02:46:53.869Z,10.88
2019-06-07T02:47:53.922Z,10.81
2019-06-07T02:48:53.836Z,10.78
2019-06-07T02:49:53.828Z,10.95
2019-06-07T02:50:53.813Z,10.83
2019-06-07T02:51:53.809Z,10.83
2019-06-07T02:52:53.801Z,10.83
2019-06-07T02:53:53.777Z,10.73
2019-06-07T02:54:53.767Z,10.70
2019-06-07T02:56:58.465Z,10.78
2019-06-07T02:57:53.791Z,10.71
2019-06-07T02:58:53.719Z,10.73
2019-06-07T03:00:06.234Z,10.63
2019-06-07T03:01:06.643Z,10.66
2019-06-07T03:01:54.683Z,10.68
2019-06-07T03:02:53.676Z,10.65
2019-06-07T03:03:53.689Z,10.76
2019-06-07T03:04:53.651Z,10.73
2019-06-07T03:05:53.645Z,10.70
2019-06-07T03:06:53.641Z,10.65
2019-06-07T03:07:53.615Z,10.62
2019-06-07T03:08:53.617Z,10.70
2019-06-07T03:09:53.593Z,10.66
2019-06-07T03:10:53.597Z,10.68
2019-06-07T03:11:53.575Z,10.65
2019-06-07T03:12:53.560Z,10.65
2019-06-07T03:13:53.587Z,10.56
2019-06-07T03:14:53.538Z,10.44
2019-06-07T03:15:53.530Z,10.53
2019-06-07T03:16:53.529Z,10.52
2019-06-07T03:17:53.507Z,10.47
2019-06-07T03:18:53.493Z,10.42
2019-06-07T03:19:53.493Z,10.40
2019-06-07T03:21:05.039Z,10.37
2019-06-07T03:21:54.468Z,10.39
2019-06-07T03:22:53.451Z,10.36
2019-06-07T03:23:53.455Z,10.51
2019-06-07T03:24:53.438Z,10.42
2019-06-07T03:25:53.416Z,10.43
2019-06-07T03:27:54.396Z,10.44
2019-06-07T03:28:53.385Z,10.52
2019-06-07T03:29:53.383Z,10.40
2019-06-07T03:31:02.192Z,10.40
2019-06-07T03:31:54.379Z,10.40
2019-06-07T03:32:53.342Z,10.42
2019-06-07T03:33:53.325Z,10.32
2019-06-07T03:34:53.357Z,10.39
2019-06-07T03:35:53.325Z,10.40
2019-06-07T03:36:53.290Z,10.36
2019-06-07T03:37:53.299Z,10.36
2019-06-07T03:38:53.282Z,10.33
2019-06-07T03:39:53.271Z,10.44
2019-06-07T03:40:53.281Z,10.40
2019-06-07T03:42:05.747Z,10.39
2019-06-07T03:42:54.220Z,10.40
2019-06-07T03:43:53.222Z,10.39
2019-06-07T03:44:53.199Z,10.42
2019-06-07T03:45:53.192Z,10.36
2019-06-07T03:46:53.211Z,10.43
2019-06-07T03:47:53.165Z,10.39
2019-06-07T03:48:53.158Z,10.51
2019-06-07T03:49:53.156Z,10.53
2019-06-07T03:51:04.194Z,10.53
2019-06-07T03:51:54.163Z,10.58
2019-06-07T03:52:53.126Z,10.55
2019-06-07T03:53:53.110Z,10.58
2019-06-07T03:54:53.088Z,10.63
2019-06-07T03:55:53.079Z,10.71
2019-06-07T03:56:53.069Z,10.74
2019-06-07T03:58:54.039Z,10.74
2019-06-07T03:59:53.032Z,10.76
2019-06-07T04:00:53.021Z,10.74
2019-06-07T04:01:53.005Z,10.77
2019-06-07T04:02:53.023Z,10.83
2019-06-07T04:03:53.001Z,10.78
2019-06-07T04:04:52.972Z,10.77
2019-06-07T04:05:52.961Z,10.81
2019-06-07T04:06:52.950Z,10.86
2019-06-07T04:07:52.950Z,10.94
2019-06-07T04:08:52.961Z,10.84
2019-06-07T04:09:52.939Z,10.92
2019-06-07T04:10:59.959Z,10.86
2019-06-07T04:11:53.900Z,10.92
2019-06-07T04:12:52.885Z,10.89
2019-06-07T04:13:52.956Z,10.88
2019-06-07T04:14:52.862Z,11.03
2019-06-07T04:15:52.882Z,11.03
2019-06-07T04:16:52.837Z,11.10
2019-06-07T04:18:01.956Z,11.19
2019-06-07T04:18:53.842Z,11.24
2019-06-07T04:19:52.825Z,11.28
2019-06-07T04:20:52.796Z,11.29
2019-06-07T04:21:52.782Z,11.31
2019-06-07T04:22:52.779Z,11.31
2019-06-07T04:23:52.760Z,11.28
2019-06-07T04:24:52.782Z,11.35
2019-06-07T04:25:52.745Z,11.44
2019-06-07T04:26:52.731Z,11.47
2019-06-07T04:27:52.714Z,11.50
2019-06-07T04:29:31.513Z,11.47
2019-06-07T04:30:06.548Z,11.59
2019-06-07T04:30:53.686Z,11.68
2019-06-07T04:31:52.673Z,11.61
2019-06-07T04:32:52.663Z,11.75
2019-06-07T04:33:52.659Z,11.77
2019-06-07T04:34:52.636Z,11.89
2019-06-07T04:35:52.632Z,11.93
2019-06-07T04:36:59.095Z,12.06
2019-06-07T04:37:53.605Z,12.12
2019-06-07T04:38:52.628Z,12.11
2019-06-07T04:39:53.775Z,12.13
2019-06-07T04:40:52.574Z,12.20
2019-06-07T04:41:52.563Z,12.41
2019-06-07T04:42:52.554Z,12.70
2019-06-07T04:43:52.543Z,13.03
2019-06-07T04:44:52.546Z,13.40
2019-06-07T04:45:52.509Z,13.92
2019-06-07T04:46:52.504Z,14.29
2019-06-07T04:47:52.498Z,14.42
2019-06-07T04:48:52.487Z,14.75
2019-06-07T04:49:52.502Z,15.35
2019-06-07T04:50:52.522Z,15.93
2019-06-07T04:51:52.444Z,16.70
2019-06-07T04:52:52.432Z,17.32
2019-06-07T04:53:52.465Z,17.78
2019-06-07T04:54:52.415Z,18.24
2019-06-07T04:55:52.419Z,18.72
2019-06-07T04:56:52.399Z,19.02
2019-06-07T04:57:52.380Z,19.40
2019-06-07T04:58:52.365Z,19.90
2019-06-07T05:01:01.372Z,20.64
2019-06-07T05:01:53.367Z,20.99
2019-06-07T05:02:52.317Z,21.27
2019-06-07T05:03:52.308Z,21.54
2019-06-07T05:04:52.302Z,21.72
2019-06-07T05:05:52.288Z,22.14
2019-06-07T05:06:52.274Z,22.41
2019-06-07T05:07:52.282Z,22.82
2019-06-07T05:08:52.252Z,22.60
2019-06-07T05:09:52.239Z,22.14
2019-06-07T05:10:52.231Z,21.78
2019-06-07T05:11:52.219Z,21.59
2019-06-07T05:12:52.233Z,21.57
2019-06-07T05:13:52.196Z,21.85
2019-06-07T05:14:52.198Z,22.32
2019-06-07T05:15:52.182Z,22.80
2019-06-07T05:16:52.205Z,23.19
2019-06-07T05:17:52.153Z,23.26
2019-06-07T05:18:52.162Z,23.50
2019-06-07T05:19:52.127Z,22.83
2019-06-07T05:20:52.127Z,22.52
2019-06-07T05:22:03.784Z,22.54
2019-06-07T05:22:53.094Z,22.67
2019-06-07T05:24:10.619Z,22.99
2019-06-07T05:24:53.083Z,23.24
2019-06-07T05:25:52.063Z,23.52
2019-06-07T05:26:52.050Z,23.79
2019-06-07T05:27:52.045Z,24.19
2019-06-07T05:28:52.030Z,24.45
2019-06-07T05:30:13.172Z,24.39
2019-06-07T05:31:05.294Z,24.35
2019-06-07T05:31:52.993Z,23.94
2019-06-07T05:32:51.983Z,23.75
2019-06-07T05:33:51.974Z,23.61
2019-06-07T05:34:51.994Z,23.35
2019-06-07T05:35:51.952Z,23.47
2019-06-07T05:37:10.390Z,24.00
2019-06-07T05:37:52.927Z,24.45
2019-06-07T05:38:51.917Z,24.68
2019-06-07T05:39:51.920Z,24.31
2019-06-07T05:40:51.910Z,24.50
2019-06-07T05:41:51.888Z,24.82
2019-06-07T05:42:51.876Z,24.01
2019-06-07T05:44:11.537Z,23.98
2019-06-07T05:44:52.873Z,24.39
2019-06-07T05:45:51.847Z,24.34
2019-06-07T05:46:51.832Z,24.63
2019-06-07T05:47:51.816Z,24.41
2019-06-07T05:48:51.808Z,24.77
2019-06-07T05:49:51.955Z,24.85
2019-06-07T05:50:56.840Z,23.94
2019-06-07T05:51:52.772Z,24.17
2019-06-07T05:52:51.759Z,24.07
2019-06-07T05:53:51.749Z,24.24
2019-06-07T05:54:51.739Z,24.57
2019-06-07T05:55:51.744Z,24.83
2019-06-07T05:56:51.783Z,25.25
2019-06-07T05:57:51.707Z,25.49
2019-06-07T05:58:51.693Z,25.38
2019-06-07T05:59:51.683Z,24.88
2019-06-07T06:00:51.673Z,24.50
2019-06-07T06:01:59.835Z,24.98
2019-06-07T06:03:04.987Z,25.35
2019-06-07T06:03:52.638Z,25.68
2019-06-07T06:04:51.658Z,25.80
2019-06-07T06:05:55.293Z,26.18
2019-06-07T06:06:51.606Z,25.12
2019-06-07T06:07:51.615Z,23.90
2019-06-07T06:08:51.620Z,23.79
2019-06-07T06:09:51.574Z,23.95
2019-06-07T06:10:51.566Z,23.86
2019-06-07T06:12:01.664Z,23.64
2019-06-07T06:12:52.567Z,22.35
2019-06-07T06:14:06.576Z,22.13
2019-06-07T06:14:52.565Z,21.69
2019-06-07T06:16:01.217Z,21.59
2019-06-07T06:16:52.504Z,21.57
2019-06-07T06:17:53.719Z,21.51
2019-06-07T06:18:51.484Z,21.67
2019-06-07T06:19:53.411Z,21.94
2019-06-07T06:21:15.118Z,22.20
2019-06-07T06:21:52.445Z,21.92
2019-06-07T06:22:51.431Z,21.91
2019-06-07T06:23:53.742Z,21.98
2019-06-07T06:25:29.959Z,22.65
2019-06-07T06:25:56.919Z,22.41
2019-06-07T06:27:00.215Z,22.23
2019-06-07T06:28:12.121Z,22.43
2019-06-07T06:28:52.368Z,22.86
2019-06-07T06:29:52.474Z,23.72
2019-06-07T06:30:51.364Z,24.13
2019-06-07T06:32:39.456Z,23.38
2019-06-07T06:32:57.727Z,22.62
2019-06-07T06:33:52.315Z,21.75
2019-06-07T06:34:53.848Z,21.75
2019-06-07T06:35:51.290Z,21.75
2019-06-07T06:36:51.284Z,22.59
2019-06-07T06:37:53.238Z,23.17
2019-06-07T06:38:51.659Z,22.84
2019-06-07T06:39:51.272Z,22.68
2019-06-07T06:41:05.281Z,23.55
2019-06-07T06:42:01.093Z,24.49
2019-06-07T06:42:52.212Z,25.22
2019-06-07T06:43:52.629Z,25.80
2019-06-07T06:44:54.063Z,26.11
2019-06-07T06:45:51.198Z,26.47
2019-06-07T06:46:57.598Z,26.58
2019-06-07T06:47:52.156Z,26.44
2019-06-07T06:48:54.864Z,25.72
2019-06-07T06:49:54.442Z,25.57
2019-06-07T06:50:52.693Z,25.27
2019-06-07T06:51:53.600Z,25.35
2019-06-07T06:52:54.507Z,25.15
2019-06-07T06:53:52.526Z,25.07
2019-06-07T06:54:59.408Z,24.85
2019-06-07T06:55:52.076Z,24.91
2019-06-07T06:56:52.782Z,24.92
2019-06-07T06:57:51.403Z,25.07
2019-06-07T06:59:27.242Z,25.47
2019-06-07T06:59:52.822Z,25.50
2019-06-07T07:01:04.908Z,25.39
2019-06-07T07:01:52.757Z,25.06
2019-06-07T07:03:41.926Z,24.85
2019-06-07T07:04:11.365Z,25.22
2019-06-07T07:04:53.761Z,25.68
2019-06-07T07:05:54.333Z,25.02
2019-06-07T07:06:53.457Z,24.90
2019-06-07T07:07:52.904Z,24.67
2019-06-07T07:08:53.298Z,24.47
2019-06-07T07:09:54.884Z,25.09
2019-06-07T07:10:53.124Z,25.62
2019-06-07T07:12:01.038Z,25.74
2019-06-07T07:12:52.561Z,25.57
2019-06-07T07:13:56.301Z,26.02
2019-06-07T07:14:55.836Z,26.29
2019-06-07T07:15:57.274Z,26.40
2019-06-07T07:16:54.553Z,26.46
2019-06-07T07:18:03.738Z,26.62
2019-06-07T07:18:54.612Z,26.58
2019-06-07T07:19:52.997Z,26.28
2019-06-07T07:20:55.743Z,26.21
2019-06-07T07:21:53.547Z,25.74
2019-06-07T07:22:54.219Z,25.46
2019-06-07T07:24:14.739Z,25.30
2019-06-07T07:24:53.356Z,25.32
2019-06-07T07:25:57.308Z,25.54
2019-06-07T07:26:54.045Z,25.79
2019-06-07T07:27:53.816Z,25.98
2019-06-07T07:28:54.069Z,25.87
2019-06-07T07:30:10.245Z,25.54
2019-06-07T07:30:55.411Z,25.74
2019-06-07T07:31:54.402Z,25.61
2019-06-07T07:32:53.270Z,25.07
2019-06-07T07:34:55.656Z,25.16
2019-06-07T07:36:15.827Z,25.50
2019-06-07T07:36:58.236Z,24.69
2019-06-07T07:37:55.759Z,24.82
2019-06-07T07:39:00.483Z,25.32
2019-06-07T07:40:00.905Z,25.67
2019-06-07T07:41:14.641Z,25.69
2019-06-07T07:42:13.962Z,25.91
2019-06-07T07:42:54.533Z,26.24
2019-06-07T07:44:00.466Z,26.47
2019-06-07T07:44:53.736Z,25.87
2019-06-07T07:45:53.104Z,25.37
2019-06-07T07:46:53.846Z,25.02
2019-06-07T07:48:08.187Z,23.95
2019-06-07T07:48:54.197Z,23.87
2019-06-07T07:49:53.003Z,23.92
2019-06-07T07:50:56.931Z,23.47
2019-06-07T07:51:55.023Z,23.50
2019-06-07T07:52:55.994Z,24.19
2019-06-07T07:54:01.386Z,24.92
2019-06-07T07:54:52.821Z,25.31
2019-06-07T07:55:56.700Z,24.92
2019-06-07T07:56:52.290Z,24.80
2019-06-07T07:57:56.783Z,24.38
2019-06-07T07:58:57.953Z,24.24
2019-06-07T08:00:06.195Z,24.16
2019-06-07T08:01:00.325Z,23.27
2019-06-07T08:01:55.444Z,23.38
2019-06-07T08:02:53.163Z,23.50
2019-06-07T08:03:54.883Z,23.62
2019-06-07T08:05:16.555Z,23.85
2019-06-07T08:05:54.014Z,24.00
2019-06-07T08:06:53.393Z,24.13
2019-06-07T08:07:55.432Z,23.83
2019-06-07T08:08:51.916Z,23.24
2019-06-07T08:09:51.457Z,22.41
2019-06-07T08:10:54.998Z,22.53
2019-06-07T08:11:52.936Z,22.41
2019-06-07T08:13:11.396Z,22.78
2019-06-07T08:13:53.037Z,23.22
2019-06-07T08:14:51.300Z,23.02
2019-06-07T08:15:54.460Z,23.42
2019-06-07T08:16:51.825Z,23.94
2019-06-07T08:17:55.480Z,24.49
2019-06-07T08:18:54.723Z,24.73
2019-06-07T08:19:52.262Z,25.06
2019-06-07T08:21:09.751Z,24.50
2019-06-07T08:21:52.981Z,24.92
2019-06-07T08:22:50.160Z,25.02
2019-06-07T08:23:51.742Z,25.22
2019-06-07T08:24:53.170Z,25.46
2019-06-07T08:25:52.695Z,24.82
2019-06-07T08:27:13.035Z,24.61
2019-06-07T08:27:51.883Z,24.56
2019-06-07T08:28:53.219Z,24.56
2019-06-07T08:30:13.627Z,24.47
2019-06-07T08:30:57.135Z,24.23
2019-06-07T08:31:54.435Z,23.71
2019-06-07T08:32:55.052Z,23.86
2019-06-07T08:33:52.774Z,23.29
2019-06-07T08:34:54.959Z,22.97
2019-06-07T08:36:11.186Z,23.49
2019-06-07T08:36:52.253Z,23.85
2019-06-07T08:38:55.062Z,23.61
2019-06-07T08:39:52.907Z,23.23
2019-06-07T08:40:56.839Z,23.29
2019-06-07T08:41:59.261Z,23.34
2019-06-07T08:43:10.957Z,23.01
2019-06-07T08:43:53.217Z,23.50
2019-06-07T08:44:51.888Z,23.89
2019-06-07T08:45:53.186Z,23.90
2019-06-07T08:46:53.914Z,23.86
2019-06-07T08:47:57.171Z,23.72
2019-06-07T08:48:51.714Z,23.58
2019-06-07T08:49:50.644Z,23.87
2019-06-07T08:50:54.281Z,24.47
2019-06-07T08:51:54.327Z,25.52
2019-06-07T08:52:54.827Z,25.54
2019-06-07T08:54:09.605Z,25.53
2019-06-07T08:54:52.394Z,25.79
2019-06-07T08:55:54.216Z,25.94
2019-06-07T08:56:53.699Z,26.06
2019-06-07T08:57:51.925Z,25.35
2019-06-07T08:58:54.946Z,25.74
2019-06-07T08:59:51.495Z,25.90
2019-06-07T09:00:49.754Z,25.27
2019-06-07T09:01:49.738Z,23.71
2019-06-07T09:02:49.746Z,23.71
2019-06-07T09:03:49.714Z,24.00
2019-06-07T09:04:49.701Z,23.64
2019-06-07T09:05:49.699Z,23.31
2019-06-07T09:07:18.725Z,22.46
2019-06-07T09:08:13.489Z,22.43
2019-06-07T09:08:51.968Z,22.59
2019-06-07T09:09:49.662Z,23.64
2019-06-07T09:10:49.637Z,24.24
2019-06-07T09:11:49.628Z,23.76
2019-06-07T09:12:49.644Z,23.23
2019-06-07T09:13:49.623Z,23.19
2019-06-07T09:15:06.776Z,23.07
2019-06-07T09:15:50.584Z,22.60
2019-06-07T09:16:49.580Z,22.83
2019-06-07T09:18:34.890Z,23.70
2019-06-07T09:18:50.574Z,24.35
2019-06-07T09:19:49.584Z,25.22
2019-06-07T09:20:49.534Z,25.89
2019-06-07T09:21:49.524Z,25.75
2019-06-07T09:22:49.525Z,25.32
2019-06-07T09:23:49.500Z,25.32
2019-06-07T09:24:49.523Z,25.75
2019-06-07T09:26:00.845Z,25.72
2019-06-07T09:26:50.468Z,25.97
2019-06-07T09:27:49.477Z,26.84
2019-06-07T09:28:49.480Z,27.09
2019-06-07T09:29:49.459Z,27.86
2019-06-07T09:30:49.429Z,28.28
2019-06-07T09:31:53.177Z,28.41
2019-06-07T09:32:49.426Z,28.33
2019-06-07T09:33:49.403Z,26.47
2019-06-07T09:34:49.409Z,26.79
2019-06-07T09:35:49.407Z,27.01
2019-06-07T09:36:49.387Z,27.09
2019-06-07T09:38:07.878Z,27.21
2019-06-07T09:38:50.374Z,27.26
2019-06-07T09:39:49.340Z,26.57
2019-06-07T09:40:49.332Z,25.91
2019-06-07T09:41:50.450Z,26.25
2019-06-07T09:43:38.571Z,26.92
2019-06-07T09:44:21.487Z,27.28
2019-06-07T09:44:50.290Z,27.43
2019-06-07T09:45:49.282Z,27.38
2019-06-07T09:47:07.920Z,26.76
2019-06-07T09:47:50.277Z,25.57
2019-06-07T09:49:28.287Z,24.75
2019-06-07T09:49:50.245Z,24.71
2019-06-07T09:50:49.251Z,25.25
2019-06-07T09:51:49.233Z,25.69
2019-06-07T09:52:58.575Z,26.05
2019-06-07T09:53:50.204Z,26.46
2019-06-07T09:55:19.650Z,26.61
2019-06-07T09:55:50.178Z,25.83
2019-06-07T09:56:49.252Z,25.87
2019-06-07T09:57:49.158Z,26.24
2019-06-07T09:58:52.853Z,26.05
2019-06-07T09:59:49.139Z,26.21
2019-06-07T10:00:49.143Z,26.37
2019-06-07T10:01:49.579Z,25.28
2019-06-07T10:02:49.127Z,25.52
2019-06-07T10:03:49.155Z,25.53
2019-06-07T10:04:49.140Z,24.94
2019-06-07T10:05:49.077Z,24.32
2019-06-07T10:06:49.068Z,24.61
2019-06-07T10:08:00.471Z,24.80
2019-06-07T10:10:12.414Z,25.72
2019-06-07T10:10:50.036Z,25.38
2019-06-07T10:11:49.015Z,25.68
2019-06-07T10:12:49.007Z,25.84
2019-06-07T10:13:48.999Z,25.74
2019-06-07T10:14:49.014Z,25.67
2019-06-07T10:15:48.976Z,25.31
2019-06-07T10:16:49.017Z,24.19
2019-06-07T10:17:48.954Z,24.08
2019-06-07T10:18:48.977Z,24.82
2019-06-07T10:19:48.932Z,24.76
2019-06-07T10:20:48.929Z,24.61
2019-06-07T10:21:48.915Z,23.98
2019-06-07T10:22:48.914Z,24.37
2019-06-07T10:23:48.892Z,24.92
2019-06-07T10:24:48.896Z,25.09
2019-06-07T10:25:48.872Z,25.37
2019-06-07T10:26:48.865Z,25.62
2019-06-07T10:27:48.853Z,25.59
2019-06-07T10:28:48.861Z,25.50
2019-06-07T10:29:48.858Z,25.12
2019-06-07T10:30:48.820Z,25.02
2019-06-07T10:31:48.814Z,24.64
2019-06-07T10:32:52.055Z,24.67
2019-06-07T10:33:48.790Z,24.08
2019-06-07T10:34:48.800Z,23.38
2019-06-07T10:35:48.784Z,23.22
2019-06-07T10:36:48.805Z,22.99
2019-06-07T10:37:48.742Z,23.27
2019-06-07T10:38:48.777Z,23.62
2019-06-07T10:39:49.460Z,23.75
2019-06-07T10:40:48.763Z,23.62
2019-06-07T10:41:48.711Z,22.83
2019-06-07T10:42:48.693Z,23.02
2019-06-07T10:43:48.686Z,22.86
2019-06-07T10:44:48.673Z,23.07
2019-06-07T10:45:48.661Z,22.97
2019-06-07T10:46:48.682Z,23.45
2019-06-07T10:47:48.643Z,23.39
2019-06-07T10:48:48.627Z,23.05
2019-06-07T10:49:48.645Z,22.93
2019-06-07T10:50:48.610Z,23.22
2019-06-07T10:51:48.594Z,23.40
2019-06-07T10:52:48.604Z,23.60
2019-06-07T10:53:48.577Z,23.46
2019-06-07T10:54:48.562Z,23.11
2019-06-07T10:55:48.554Z,22.99
2019-06-07T10:56:48.557Z,22.44
2019-06-07T10:57:48.527Z,22.23
2019-06-07T10:58:48.536Z,22.07
2019-06-07T10:59:48.508Z,22.38
2019-06-07T11:00:48.506Z,22.57
2019-06-07T11:01:48.487Z,22.83
2019-06-07T11:02:48.482Z,22.68
2019-06-07T11:03:48.463Z,22.50
2019-06-07T11:04:48.489Z,22.74
2019-06-07T11:05:48.446Z,22.80
2019-06-07T11:06:48.424Z,22.47
2019-06-07T11:07:48.446Z,22.31
2019-06-07T11:08:48.410Z,22.56
2019-06-07T11:10:05.408Z,22.72
2019-06-07T11:10:49.382Z,22.43
2019-06-07T11:11:48.402Z,22.14
2019-06-07T11:12:48.366Z,22.02
2019-06-07T11:13:48.377Z,22.25
2019-06-07T11:14:48.368Z,22.52
2019-06-07T11:15:48.329Z,22.65
2019-06-07T11:16:48.312Z,22.83
2019-06-07T11:17:48.301Z,23.07
2019-06-07T11:18:48.290Z,22.93
2019-06-07T11:19:48.305Z,22.84
2019-06-07T11:20:48.283Z,23.09
2019-06-07T11:21:48.257Z,23.23
2019-06-07T11:22:48.244Z,23.58
2019-06-07T11:23:48.234Z,23.82
2019-06-07T11:24:48.226Z,23.62
2019-06-07T11:25:48.260Z,23.35
2019-06-07T11:26:48.229Z,23.15
2019-06-07T11:27:48.188Z,23.24
2019-06-07T11:28:48.178Z,23.38
2019-06-07T11:29:48.166Z,23.62
2019-06-07T11:30:48.161Z,23.39
2019-06-07T11:31:48.165Z,22.80
2019-06-07T11:32:48.143Z,22.84
2019-06-07T11:33:48.137Z,23.20
2019-06-07T11:34:48.114Z,23.04
2019-06-07T11:35:48.134Z,23.17
2019-06-07T11:36:51.055Z,23.39
2019-06-07T11:37:48.077Z,23.57
2019-06-07T11:38:48.081Z,23.70
2019-06-07T11:39:48.056Z,23.70
2019-06-07T11:40:48.056Z,23.58
2019-06-07T11:41:48.053Z,23.52
2019-06-07T11:42:48.027Z,23.52
2019-06-07T11:43:48.009Z,23.39
2019-06-07T11:44:56.590Z,23.27
2019-06-07T11:45:49.000Z,23.39
2019-06-07T11:46:47.995Z,23.40
2019-06-07T11:47:47.970Z,23.27
2019-06-07T11:48:47.958Z,23.45
2019-06-07T11:49:47.940Z,23.39
2019-06-07T11:50:47.939Z,23.35
2019-06-07T11:51:47.930Z,23.55
2019-06-07T11:52:47.905Z,23.75
2019-06-07T11:53:47.894Z,23.86
2019-06-07T11:54:48.239Z,23.50
2019-06-07T11:55:47.873Z,23.61
2019-06-07T11:56:47.886Z,23.57
2019-06-07T11:57:47.871Z,23.64
2019-06-07T11:58:47.838Z,23.77
2019-06-07T11:59:47.834Z,24.01
2019-06-07T12:00:47.824Z,24.10
2019-06-07T12:01:47.806Z,23.76
2019-06-07T12:02:47.801Z,23.17
2019-06-07T12:03:47.805Z,23.27
2019-06-07T12:04:47.773Z,23.12
2019-06-07T12:05:47.771Z,23.27
2019-06-07T12:06:47.775Z,23.27
2019-06-07T12:07:47.764Z,23.47
2019-06-07T12:08:47.854Z,23.61
2019-06-07T12:09:56.562Z,23.76
2019-06-07T12:10:48.702Z,24.08
2019-06-07T12:11:47.692Z,24.22
2019-06-07T12:12:47.682Z,23.86
2019-06-07T12:13:47.674Z,24.01
2019-06-07T12:14:47.687Z,24.07
2019-06-07T12:15:49.189Z,23.57
2019-06-07T12:16:47.634Z,23.47
2019-06-07T12:17:47.624Z,23.49
2019-06-07T12:18:47.610Z,23.64
2019-06-07T12:19:47.626Z,23.77
2019-06-07T12:20:47.615Z,23.70
2019-06-07T12:21:47.578Z,23.52
2019-06-07T12:22:47.579Z,23.72
2019-06-07T12:23:47.554Z,23.68
2019-06-07T12:24:47.544Z,23.61
2019-06-07T12:25:47.621Z,23.49
2019-06-07T12:26:47.531Z,23.49
2019-06-07T12:27:47.512Z,23.83
2019-06-07T12:28:47.498Z,24.07
2019-06-07T12:29:47.505Z,24.12
2019-06-07T12:30:47.515Z,24.07
2019-06-07T12:31:47.486Z,24.17
2019-06-07T12:32:47.474Z,24.20
2019-06-07T12:33:47.440Z,24.13
2019-06-07T12:34:47.443Z,24.24
2019-06-07T12:35:47.448Z,24.35
2019-06-07T12:36:47.436Z,24.39
2019-06-07T12:37:47.402Z,24.19
2019-06-07T12:38:47.398Z,24.49
2019-06-07T12:39:47.378Z,24.38
2019-06-07T12:40:57.157Z,24.17
2019-06-07T12:41:48.448Z,24.16
2019-06-07T12:42:47.354Z,23.97
2019-06-07T12:43:47.331Z,24.19
2019-06-07T12:44:47.325Z,24.31
2019-06-07T12:45:47.312Z,24.31
2019-06-07T12:46:47.314Z,23.94
2019-06-07T12:47:47.307Z,23.67
2019-06-07T12:48:47.276Z,23.65
2019-06-07T12:49:47.275Z,23.97
2019-06-07T12:50:47.255Z,23.65
2019-06-07T12:51:47.295Z,23.80
2019-06-07T12:52:47.235Z,24.07
2019-06-07T12:53:47.225Z,24.23
2019-06-07T12:54:47.208Z,23.68
2019-06-07T12:55:47.197Z,23.61
2019-06-07T12:56:47.209Z,23.53
2019-06-07T12:57:47.191Z,23.71
2019-06-07T12:58:47.167Z,23.83
2019-06-07T12:59:47.153Z,23.98
2019-06-07T13:00:47.141Z,24.17
2019-06-07T13:01:47.144Z,24.34
2019-06-07T13:02:47.144Z,24.49