createdAt,value
2023-10-20T00:00:16.756Z,96975.53
2023-10-20T00:02:44.451Z,96970.69
2023-10-20T00:05:11.561Z,96961.28
2023-10-20T00:07:38.553Z,96963.47
2023-10-20T00:10:06.949Z,96968.34
2023-10-20T00:12:33.794Z,96952.47
2023-10-20T00:15:01.293Z,96953.22
2023-10-20T00:17:31.471Z,96962.66
2023-10-20T00:19:58.884Z,96956.81
2023-10-20T00:22:25.663Z,96966.81
2023-10-20T00:24:52.522Z,96979.81
2023-10-20T00:27:19.611Z,96964.94
2023-10-20T00:29:46.688Z,96973.59
2023-10-20T00:32:13.816Z,96957.97
2023-10-20T00:34:40.722Z,96947.75
2023-10-20T00:37:08.290Z,96947.97
2023-10-20T00:39:36.715Z,96946.16
2023-10-20T00:42:04.113Z,96944.31
2023-10-20T00:44:31.477Z,96944.03
2023-10-20T00:46:59.144Z,96937.59
2023-10-20T00:49:26.008Z,96935.69
2023-10-20T00:51:54.456Z,96935.13
2023-10-20T00:54:22.326Z,96941.09
2023-10-20T00:56:49.573Z,96940.00
2023-10-20T00:59:16.965Z,96936.78
2023-10-20T01:01:44.722Z,96934.09
2023-10-20T01:04:11.894Z,96929.72
2023-10-20T01:06:38.876Z,96940.00
2023-10-20T01:09:05.851Z,96936.78
2023-10-20T01:11:32.883Z,96931.38
2023-10-20T01:13:59.943Z,96931.97
2023-10-20T01:16:27.104Z,96928.69
2023-10-20T01:18:54.063Z,96925.41
2023-10-20T01:21:20.957Z,96917.88
2023-10-20T01:23:47.753Z,96908.19
2023-10-20T01:26:14.596Z,96899.50
2023-10-20T01:28:41.405Z,96903.28
2023-10-20T01:31:08.245Z,96895.50
2023-10-20T01:33:36.210Z,96895.72
2023-10-20T01:36:03.249Z,96899.50
2023-10-20T01:38:32.784Z,96895.41
2023-10-20T01:40:59.646Z,96888.72
2023-10-20T01:43:26.566Z,96889.00
2023-10-20T01:45:56.087Z,96885.50
2023-10-20T01:48:26.390Z,96879.06
2023-10-20T01:50:53.251Z,96879.56
2023-10-20T01:53:20.093Z,96885.88
2023-10-20T01:55:53.603Z,96881.28
2023-10-20T01:58:24.895Z,96875.88
2023-10-20T02:00:52.183Z,96863.47
2023-10-20T02:03:21.979Z,96858.56
2023-10-20T02:05:48.947Z,96851.66
2023-10-20T02:08:17.087Z,96857.03
2023-10-20T02:10:49.039Z,96848.16
2023-10-20T02:13:16.578Z,96838.66
2023-10-20T02:15:51.705Z,96837.63
2023-10-20T02:18:18.900Z,96840.91
2023-10-20T02:20:45.965Z,96848.22
2023-10-20T02:23:13.024Z,96838.22
2023-10-20T02:25:39.973Z,96821.50
2023-10-20T02:28:10.117Z,96803.72
2023-10-20T02:30:36.937Z,96791.31
2023-10-20T02:33:05.017Z,96786.19
2023-10-20T02:35:31.992Z,96787.00
2023-10-20T02:37:58.874Z,96783.28
2023-10-20T02:40:25.762Z,96776.56
2023-10-20T02:42:52.702Z,96776.06
2023-10-20T02:45:19.554Z,96775.25
2023-10-20T02:47:46.498Z,96766.97
2023-10-20T02:50:13.573Z,96760.47
2023-10-20T02:52:41.169Z,96747.84
2023-10-20T02:55:11.005Z,96751.13
2023-10-20T02:57:38.213Z,96745.72
2023-10-20T03:00:05.839Z,96734.94
2023-10-20T03:02:32.983Z,96723.34
2023-10-20T03:05:00.288Z,96719.34
2023-10-20T03:07:28.859Z,96717.16
2023-10-20T03:09:56.673Z,96708.53
2023-10-20T03:12:23.482Z,96703.66
2023-10-20T03:14:50.454Z,96702.34
2023-10-20T03:17:17.720Z,96706.94
2023-10-20T03:19:46.276Z,96699.34
2023-10-20T03:22:17.228Z,96693.97
2023-10-20T03:24:44.332Z,96688.84
2023-10-20T03:27:11.312Z,96685.94
2023-10-20T03:29:38.616Z,96672.75
2023-10-20T03:32:06.007Z,96671.34
2023-10-20T03:34:33.877Z,96669.75
2023-10-20T03:37:02.300Z,96667.06
2023-10-20T03:39:29.242Z,96669.25
2023-10-20T03:41:56.083Z,96660.56
2023-10-20T03:44:23.879Z,96651.16
2023-10-20T03:46:51.384Z,96652.53
2023-10-20T03:49:18.257Z,96656.03
2023-10-20T03:51:51.055Z,96646.56
2023-10-20T03:54:18.968Z,96641.75
2023-10-20T03:56:46.663Z,96636.94
2023-10-20T03:59:15.219Z,96624.19
2023-10-20T04:01:42.167Z,96618.56
2023-10-20T04:04:11.254Z,96614.28
2023-10-20T04:06:38.303Z,96618.13
2023-10-20T04:09:12.200Z,96621.13
2023-10-20T04:11:40.107Z,96630.31
2023-10-20T04:14:08.119Z,96620.31
2023-10-20T04:16:42.979Z,96622.38
2023-10-20T04:19:11.355Z,96624.53
2023-10-20T04:21:40.492Z,96614.78
2023-10-20T04:24:09.016Z,96599.19
2023-10-20T04:26:36.985Z,96596.56
2023-10-20T04:29:15.033Z,96602.03
2023-10-20T04:32:00.799Z,96609.03
2023-10-20T04:34:46.816Z,96593.13
2023-10-20T04:37:32.478Z,96600.72
2023-10-20T04:40:17.888Z,96574.56
2023-10-20T04:42:54.155Z,96555.47
2023-10-20T04:45:24.223Z,96567.13
2023-10-20T04:48:00.699Z,96563.25
2023-10-20T04:50:46.402Z,96560.78
2023-10-20T04:53:33.570Z,96526.59
2023-10-20T04:56:30.252Z,96523.59
2023-10-20T04:59:01.044Z,96516.81
2023-10-20T05:01:46.918Z,96509.25
2023-10-20T05:04:30.495Z,96499.47
2023-10-20T05:07:06.841Z,96499.47
2023-10-20T05:09:37.103Z,96488.09
2023-10-20T05:12:03.970Z,96497.56
2023-10-20T05:14:31.176Z,96494.28
2023-10-20T05:16:59.023Z,96494.66
2023-10-20T05:19:27.099Z,96504.66
2023-10-20T05:21:54.721Z,96487.88
2023-10-20T05:24:21.640Z,96477.91
2023-10-20T05:26:48.512Z,96470.69
2023-10-20T05:29:15.912Z,96475.88
2023-10-20T05:31:42.977Z,96465.66
2023-10-20T05:34:10.617Z,96464.78
2023-10-20T05:36:37.409Z,96458.00
2023-10-20T05:39:04.572Z,96454.50
2023-10-20T05:41:31.785Z,96456.69
2023-10-20T05:43:58.770Z,96463.47
2023-10-20T05:46:25.978Z,96472.06
2023-10-20T05:48:53.004Z,96458.59
2023-10-20T05:51:20.010Z,96444.72
2023-10-20T05:53:46.964Z,96438.97
2023-10-20T05:56:13.873Z,96436.06
2023-10-20T05:58:41.635Z,96433.22
2023-10-20T06:01:13.037Z,96424.34
2023-10-20T06:03:41.117Z,96428.84
2023-10-20T06:06:08.227Z,96427.34
2023-10-20T06:08:35.387Z,96419.84
2023-10-20T06:11:07.063Z,96408.75
2023-10-20T06:13:37.131Z,96401.56
2023-10-20T06:16:12.324Z,96387.56
2023-10-20T06:18:41.113Z,96362.91
2023-10-20T06:21:13.687Z,96349.13
2023-10-20T06:23:42.176Z,96348.44
2023-10-20T06:26:09.452Z,96361.19
2023-10-20T06:28:36.488Z,96361.19
2023-10-20T06:31:23.946Z,96331.03
2023-10-20T06:33:58.859Z,96327.66
2023-10-20T06:36:27.748Z,96326.66
2023-10-20T06:38:54.933Z,96314.38
2023-10-20T06:41:21.860Z,96302.59
2023-10-20T06:43:52.516Z,96301.28
2023-10-20T06:46:20.648Z,96303.50
2023-10-20T06:48:49.244Z,96300.69
2023-10-20T06:51:16.114Z,96293.59
2023-10-20T06:53:43.070Z,96282.03
2023-10-20T06:56:15.858Z,96272.53
2023-10-20T06:58:43.630Z,96266.44
2023-10-20T07:01:10.454Z,96244.47
2023-10-20T07:03:37.476Z,96230.09
2023-10-20T07:06:14.349Z,96225.22
2023-10-20T07:08:41.600Z,96217.41
2023-10-20T07:11:08.455Z,96203.63
2023-10-20T07:13:35.466Z,96183.66
2023-10-20T07:16:02.623Z,96176.97
2023-10-20T07:18:29.566Z,96185.03
2023-10-20T07:20:58.816Z,96187.97
2023-10-20T07:23:44.372Z,96199.03
2023-10-20T07:26:12.317Z,96201.84
2023-10-20T07:28:39.383Z,96201.84
2023-10-20T07:31:16.917Z,96197.44
2023-10-20T07:33:43.826Z,96185.44
2023-10-20T07:36:11.904Z,96177.22
2023-10-20T07:38:40.538Z,96155.66
2023-10-20T07:41:08.772Z,96140.09
2023-10-20T07:43:35.709Z,96146.09
2023-10-20T07:46:04.133Z,96138.28
2023-10-20T07:48:35.951Z,96133.81
2023-10-20T07:51:03.849Z,96138.50
2023-10-20T07:53:30.967Z,96135.06
2023-10-20T07:55:57.967Z,96142.44
2023-10-20T07:58:24.830Z,96133.84
2023-10-20T08:00:52.484Z,96132.59
2023-10-20T08:03:19.637Z,96138.78
2023-10-20T08:05:47.348Z,96131.50
2023-10-20T08:08:14.497Z,96123.16
2023-10-20T08:10:41.457Z,96116.00
2023-10-20T08:13:08.356Z,96114.09
2023-10-20T08:15:40.067Z,96120.34
2023-10-20T08:18:11.178Z,96100.84
2023-10-20T08:20:39.241Z,96101.66
2023-10-20T08:23:06.665Z,96104.59
2023-10-20T08:25:38.487Z,96117.06
2023-10-20T08:28:06.441Z,96128.81
2023-10-20T08:30:33.318Z,96129.91
2023-10-20T08:33:00.902Z,96128.72
2023-10-20T08:35:27.998Z,96134.16
2023-10-20T08:37:54.807Z,96122.03
2023-10-20T08:40:21.873Z,96114.41
2023-10-20T08:42:50.082Z,96119.94
2023-10-20T08:45:17.324Z,96118.59
2023-10-20T08:47:44.966Z,96133.09
2023-10-20T08:50:17.452Z,96130.97
2023-10-20T08:52:46.322Z,96128.34
2023-10-20T08:55:14.821Z,96125.28
2023-10-20T08:57:41.962Z,96122.28
2023-10-20T09:00:09.745Z,96113.56
2023-10-20T09:02:38.814Z,96107.84
2023-10-20T09:05:06.705Z,96116.66
2023-10-20T09:07:33.632Z,96123.44
2023-10-20T09:10:00.474Z,96136.56
2023-10-20T09:12:30.463Z,96147.69
2023-10-20T09:14:58.550Z,96150.59
2023-10-20T09:17:26.064Z,96158.56
2023-10-20T09:19:52.916Z,96162.22
2023-10-20T09:22:30.464Z,96165.66
2023-10-20T09:25:03.482Z,96165.84
2023-10-20T09:27:32.154Z,96165.50
2023-10-20T09:30:01.147Z,96171.25
2023-10-20T09:32:29.070Z,96173.78
2023-10-20T09:34:58.958Z,96178.25
2023-10-20T09:37:29.967Z,96181.56
2023-10-20T09:40:09.549Z,96178.72
2023-10-20T09:42:42.415Z,96176.38
2023-10-20T09:45:15.632Z,96166.06
2023-10-20T09:47:47.901Z,96171.47
2023-10-20T09:50:16.098Z,96176.94
2023-10-20T09:52:43.941Z,96171.88
2023-10-20T09:55:12.680Z,96159.34
2023-10-20T09:57:40.284Z,96155.69
2023-10-20T10:00:10.669Z,96135.34
2023-10-20T10:02:37.758Z,96120.03
2023-10-20T10:05:11.774Z,96115.91
2023-10-20T10:07:38.710Z,96105.56
2023-10-20T10:10:09.068Z,96115.13
2023-10-20T10:12:36.171Z,96116.41
2023-10-20T10:15:15.607Z,96118.47
2023-10-20T10:17:50.523Z,96120.22
2023-10-20T10:20:50.238Z,96118.00
2023-10-20T10:23:17.459Z,96121.81
2023-10-20T10:25:47.609Z,96134.88
2023-10-20T10:28:18.508Z,96158.75
2023-10-20T10:30:49.514Z,96201.09
2023-10-20T10:33:22.748Z,96233.56
2023-10-20T10:35:50.614Z,96245.69
2023-10-20T10:38:25.056Z,96272.00
2023-10-20T10:40:53.236Z,96248.09
2023-10-20T10:43:22.738Z,96238.06
2023-10-20T10:45:56.284Z,96233.25
2023-10-20T10:48:30.963Z,96236.91
2023-10-20T10:50:57.894Z,96230.72
2023-10-20T10:53:27.824Z,96213.13
2023-10-20T10:55:55.956Z,96200.41
2023-10-20T10:58:24.812Z,96205.00
2023-10-20T11:00:52.475Z,96199.66
2023-10-20T11:03:22.472Z,96203.00
2023-10-20T11:05:52.049Z,96203.19
2023-10-20T11:08:20.713Z,96207.75
2023-10-20T11:10:48.086Z,96199.88
2023-10-20T11:13:21.408Z,96183.66
2023-10-20T11:15:49.232Z,96174.88
2023-10-20T11:18:18.307Z,96192.09
2023-10-20T11:20:49.197Z,96198.06
2023-10-20T11:23:21.013Z,96197.06
2023-10-20T11:25:50.396Z,96198.72
2023-10-20T11:28:17.798Z,96202.03
2023-10-20T11:30:47.267Z,96208.50
2023-10-20T11:33:16.569Z,96200.44
2023-10-20T11:35:47.492Z,96194.72
2023-10-20T11:38:18.387Z,96205.09
2023-10-20T11:40:55.374Z,96192.44
2023-10-20T11:43:22.291Z,96202.16
2023-10-20T11:45:49.715Z,96210.56
2023-10-20T11:48:16.717Z,96216.44
2023-10-20T11:50:43.821Z,96225.56
2023-10-20T11:53:10.876Z,96229.38
2023-10-20T11:55:37.862Z,96236.03
2023-10-20T11:58:05.493Z,96231.88
2023-10-20T12:00:32.651Z,96247.59
2023-10-20T12:02:59.878Z,96241.41
2023-10-20T12:05:27.291Z,96255.06
2023-10-20T12:07:54.147Z,96251.53
2023-10-20T12:10:25.185Z,96241.50
2023-10-20T12:12:56.109Z,96254.78
2023-10-20T12:15:23.250Z,96246.00
2023-10-20T12:17:50.180Z,96239.59
2023-10-20T12:20:17.779Z,96246.22
2023-10-20T12:22:44.642Z,96246.34
2023-10-20T12:25:11.625Z,96256.28
2023-10-20T12:27:39.264Z,96261.16
2023-10-20T12:30:07.050Z,96272.03
2023-10-20T12:32:34.327Z,96267.00
2023-10-20T12:35:01.440Z,96289.13
2023-10-20T12:37:28.240Z,96287.03
2023-10-20T12:39:55.029Z,96279.88
2023-10-20T12:42:22.024Z,96287.81
2023-10-20T12:44:48.963Z,96292.88
2023-10-20T12:47:16.627Z,96280.78
2023-10-20T12:49:43.951Z,96286.31
2023-10-20T12:52:10.834Z,96281.44
2023-10-20T12:54:38.096Z,96289.03
2023-10-20T12:57:05.304Z,96280.59
2023-10-20T12:59:32.555Z,96276.56
2023-10-20T13:01:59.487Z,96286.38
2023-10-20T13:04:26.574Z,96295.16
2023-10-20T13:07:00.583Z,96295.66
2023-10-20T13:09:28.750Z,96298.19
2023-10-20T13:11:58.945Z,96302.00
2023-10-20T13:14:27.258Z,96307.16
2023-10-20T13:16:54.253Z,96311.16
2023-10-20T13:19:21.139Z,96309.25
2023-10-20T13:21:48.568Z,96310.59
2023-10-20T13:24:15.513Z,96309.56
2023-10-20T13:26:42.477Z,96314.91
2023-10-20T13:29:09.300Z,96312.34
2023-10-20T13:31:36.627Z,96320.16
2023-10-20T13:34:04.195Z,96319.81
2023-10-20T13:36:31.075Z,96310.75
2023-10-20T13:38:58.175Z,96325.34
2023-10-20T13:41:25.524Z,96325.00
2023-10-20T13:43:53.395Z,96311.44
2023-10-20T13:46:23.686Z,96320.97
2023-10-20T13:48:50.701Z,96337.53
2023-10-20T13:51:17.874Z,96328.81
2023-10-20T13:53:44.735Z,96337.94
2023-10-20T13:56:11.541Z,96345.09
2023-10-20T13:58:38.392Z,96353.25
2023-10-20T14:01:05.319Z,96366.41
2023-10-20T14:03:35.473Z,96359.13
2023-10-20T14:06:03.884Z,96365.28
2023-10-20T14:08:30.778Z,96362.34
2023-10-20T14:11:01.502Z,96347.75
2023-10-20T14:13:28.415Z,96344.50
2023-10-20T14:15:55.461Z,96356.69
2023-10-20T14:18:23.225Z,96366.88
2023-10-20T14:20:50.269Z,96364.41
2023-10-20T14:23:20.903Z,96368.66
2023-10-20T14:25:47.744Z,96366.91
2023-10-20T14:28:14.545Z,96366.66
2023-10-20T14:30:41.433Z,96361.44
2023-10-20T14:33:08.465Z,96370.50
2023-10-20T14:35:37.492Z,96378.91
2023-10-20T14:38:04.564Z,96383.47
2023-10-20T14:40:31.476Z,96374.84
2023-10-20T14:42:58.371Z,96379.28
2023-10-20T14:45:25.230Z,96390.84
2023-10-20T14:47:52.088Z,96405.91
2023-10-20T14:50:18.922Z,96410.75
2023-10-20T14:52:45.980Z,96412.38
2023-10-20T14:55:13.198Z,96410.44
2023-10-20T14:57:40.327Z,96413.19
2023-10-20T15:00:11.398Z,96412.31
2023-10-20T15:02:43.005Z,96412.47
2023-10-20T15:05:10.476Z,96417.78
2023-10-20T15:07:38.059Z,96414.59
2023-10-20T15:10:05.565Z,96425.88
2023-10-20T15:12:32.952Z,96428.25
2023-10-20T15:15:01.090Z,96439.91
2023-10-20T15:17:28.179Z,96437.84
2023-10-20T15:20:01.201Z,96451.28
2023-10-20T15:22:28.033Z,96461.09
2023-10-20T15:24:55.524Z,96457.91
2023-10-20T15:27:22.332Z,96462.22
2023-10-20T15:29:49.462Z,96453.94
2023-10-20T15:32:18.761Z,96472.44
2023-10-20T15:34:45.574Z,96482.13
2023-10-20T15:37:12.420Z,96486.19
2023-10-20T15:39:51.063Z,96484.75
2023-10-20T15:42:27.346Z,96496.94
2023-10-20T15:44:57.494Z,96501.78
2023-10-20T15:47:24.656Z,96499.09
2023-10-20T15:49:53.017Z,96498.00
2023-10-20T15:52:20.100Z,96506.84
2023-10-20T15:54:47.248Z,96513.09
2023-10-20T15:57:15.216Z,96510.22
2023-10-20T15:59:43.969Z,96518.13
2023-10-20T16:02:10.949Z,96509.66
2023-10-20T16:04:38.140Z,96510.00
2023-10-20T16:07:05.311Z,96532.38
2023-10-20T16:09:32.238Z,96556.63
2023-10-20T16:11:59.191Z,96555.84
2023-10-20T16:14:26.000Z,96561.47
2023-10-20T16:16:55.951Z,96567.22
2023-10-20T16:19:22.799Z,96579.50
2023-10-20T16:21:49.963Z,96588.09
2023-10-20T16:24:17.612Z,96585.41
2023-10-20T16:26:46.235Z,96589.53
2023-10-20T16:29:13.105Z,96579.31
2023-10-20T16:31:39.954Z,96586.00
2023-10-20T16:34:07.478Z,96587.25
2023-10-20T16:36:35.528Z,96593.97
2023-10-20T16:39:05.540Z,96590.91
2023-10-20T16:41:32.543Z,96590.13
2023-10-20T16:43:59.364Z,96597.13
2023-10-20T16:46:26.539Z,96602.56
2023-10-20T16:48:55.577Z,96617.56
2023-10-20T16:51:22.415Z,96619.13
2023-10-20T16:53:49.367Z,96635.56
2023-10-20T16:56:16.417Z,96639.25
2023-10-20T16:58:43.210Z,96633.03
2023-10-20T17:01:10.085Z,96641.47
2023-10-20T17:03:37.459Z,96647.53
2023-10-20T17:06:06.121Z,96650.88
2023-10-20T17:08:33.428Z,96673.03
2023-10-20T17:11:11.521Z,96664.44
2023-10-20T17:13:38.508Z,96656.28
2023-10-20T17:16:06.620Z,96655.50
2023-10-20T17:18:33.762Z,96664.72
2023-10-20T17:21:05.714Z,96660.53
2023-10-20T17:23:33.934Z,96680.00
2023-10-20T17:26:01.310Z,96695.13
2023-10-20T17:28:28.839Z,96698.28
2023-10-20T17:31:01.081Z,96711.63
2023-10-20T17:33:28.123Z,96719.28
2023-10-20T17:36:02.029Z,96720.88
2023-10-20T17:38:29.158Z,96728.22
2023-10-20T17:41:06.853Z,96711.00
2023-10-20T17:43:33.805Z,96714.13
2023-10-20T17:46:14.236Z,96709.03
2023-10-20T17:48:41.652Z,96728.81
2023-10-20T17:51:08.656Z,96730.09
2023-10-20T17:53:35.678Z,96741.16
2023-10-20T17:56:06.380Z,96740.94
2023-10-20T17:58:33.815Z,96750.69
2023-10-20T18:01:13.190Z,96747.91
2023-10-20T18:03:42.532Z,96761.53
2023-10-20T18:06:14.605Z,96762.00
2023-10-20T18:08:44.533Z,96767.09
2023-10-20T18:11:13.047Z,96761.38
2023-10-20T18:13:41.601Z,96756.00
2023-10-20T18:16:12.816Z,96749.47
2023-10-20T18:18:41.100Z,96748.28
2023-10-20T18:21:08.220Z,96749.22
2023-10-20T18:23:35.791Z,96774.78
2023-10-20T18:26:04.733Z,96768.38
2023-10-20T18:28:32.198Z,96753.38
2023-10-20T18:30:59.627Z,96769.41
2023-10-20T18:33:29.793Z,96767.38
2023-10-20T18:35:57.614Z,96764.88
2023-10-20T18:38:24.799Z,96769.31
2023-10-20T18:40:51.609Z,96760.19
2023-10-20T18:43:20.301Z,96763.47
2023-10-20T18:45:54.611Z,96776.59
2023-10-20T18:48:21.597Z,96793.59
2023-10-20T18:50:48.492Z,96799.63
2023-10-20T18:53:15.354Z,96804.44
2023-10-20T18:55:42.412Z,96792.81
2023-10-20T18:58:09.314Z,96796.31
2023-10-20T19:00:36.118Z,96795.81
2023-10-20T19:03:06.294Z,96797.19
2023-10-20T19:05:33.655Z,96805.56
2023-10-20T19:08:01.214Z,96815.19
2023-10-20T19:10:27.988Z,96809.38
2023-10-20T19:12:54.829Z,96807.84
2023-10-20T19:15:21.784Z,96806.25
2023-10-20T19:17:48.711Z,96791.66
2023-10-20T19:20:15.541Z,96796.19
2023-10-20T19:22:42.872Z,96789.41
2023-10-20T19:25:10.036Z,96784.13
2023-10-20T19:27:37.081Z,96801.44
2023-10-20T19:30:07.928Z,96804.66
2023-10-20T19:32:35.634Z,96806.22
2023-10-20T19:35:02.697Z,96810.06
2023-10-20T19:37:30.502Z,96817.16
2023-10-20T19:39:58.130Z,96822.06
2023-10-20T19:42:26.077Z,96825.47
2023-10-20T19:44:52.916Z,96816.00
2023-10-20T19:47:19.804Z,96819.06
2023-10-20T19:49:46.647Z,96825.75
2023-10-20T19:52:13.474Z,96834.94
2023-10-20T19:54:40.320Z,96843.84
2023-10-20T19:57:07.242Z,96849.97
2023-10-20T19:59:34.414Z,96845.25
2023-10-20T20:02:01.578Z,96848.38
2023-10-20T20:04:28.548Z,96854.66
2023-10-20T20:06:55.639Z,96845.00
2023-10-20T20:09:24.407Z,96844.41
2023-10-20T20:11:51.416Z,96837.31
2023-10-20T20:14:18.234Z,96833.00
2023-10-20T20:16:49.912Z,96832.50
2023-10-20T20:19:17.174Z,96837.63
2023-10-20T20:21:44.139Z,96839.03
2023-10-20T20:24:11.980Z,96835.81
2023-10-20T20:26:38.823Z,96845.38
2023-10-20T20:29:06.078Z,96858.44
2023-10-20T20:31:32.992Z,96851.50
2023-10-20T20:34:02.858Z,96854.13
2023-10-20T20:36:30.193Z,96841.78
2023-10-20T20:38:57.061Z,96838.22
2023-10-20T20:41:23.932Z,96843.31
2023-10-20T20:43:53.641Z,96845.56
2023-10-20T20:46:20.847Z,96852.41
2023-10-20T20:48:48.897Z,96852.88
2023-10-20T20:51:16.196Z,96864.75
2023-10-20T20:53:43.058Z,96866.81
2023-10-20T20:56:13.221Z,96862.34
2023-10-20T20:58:41.361Z,96845.69
2023-10-20T21:01:10.270Z,96846.88
2023-10-20T21:03:42.382Z,96869.44
2023-10-20T21:06:10.960Z,96867.28
2023-10-20T21:08:37.948Z,96876.50
2023-10-20T21:11:12.640Z,96882.22
2023-10-20T21:13:41.600Z,96882.00
2023-10-20T21:16:10.486Z,96883.28
2023-10-20T21:18:39.426Z,96900.88
2023-10-20T21:21:11.901Z,96900.47
2023-10-20T21:23:38.863Z,96902.06
2023-10-20T21:26:05.643Z,96894.50
2023-10-20T21:28:33.145Z,96890.69
2023-10-20T21:31:05.956Z,96894.50
2023-10-20T21:33:34.267Z,96900.97
2023-10-20T21:36:02.048Z,96900.25
2023-10-20T21:38:28.907Z,96900.25
2023-10-20T21:40:58.933Z,96894.06
2023-10-20T21:43:28.976Z,96904.91
2023-10-20T21:45:57.900Z,96897.84
2023-10-20T21:48:26.062Z,96892.44
2023-10-20T21:51:00.488Z,96891.66
2023-10-20T21:53:27.975Z,96888.19
2023-10-20T21:56:03.229Z,96892.00
2023-10-20T21:58:30.387Z,96889.25
2023-10-20T22:00:57.301Z,96885.97
2023-10-20T22:03:24.925Z,96891.94
2023-10-20T22:05:53.530Z,96895.72
2023-10-20T22:08:20.880Z,96895.66
2023-10-20T22:10:47.997Z,96895.16
2023-10-20T22:13:14.877Z,96886.47
2023-10-20T22:15:42.036Z,96892.44
2023-10-20T22:18:12.560Z,96888.22
2023-10-20T22:20:39.831Z,96891.75
2023-10-20T22:23:07.167Z,96908.72
2023-10-20T22:25:34.938Z,96900.91
2023-10-20T22:28:02.388Z,96892.53
2023-10-20T22:30:29.312Z,96906.03
2023-10-20T22:32:56.607Z,96887.38
2023-10-20T22:35:24.735Z,96893.34
2023-10-20T22:37:52.408Z,96896.56
2023-10-20T22:40:21.549Z,96900.06
2023-10-20T22:42:48.924Z,96911.72
2023-10-20T22:45:16.198Z,96912.81
2023-10-20T22:47:43.157Z,96906.66
2023-10-20T22:50:10.538Z,96908.50
2023-10-20T22:52:37.589Z,96904.84
2023-10-20T22:55:06.175Z,96913.56
2023-10-20T22:57:33.249Z,96906.81
2023-10-20T23:00:00.530Z,96906.06
2023-10-20T23:02:27.707Z,96910.94
2023-10-20T23:04:57.550Z,96917.41
2023-10-20T23:07:24.362Z,96909.88
2023-10-20T23:09:51.192Z,96925.59
2023-10-20T23:12:18.250Z,96928.81
2023-10-20T23:14:45.130Z,96923.91
2023-10-20T23:17:12.096Z,96928.81
2023-10-20T23:19:38.866Z,96933.88
2023-10-20T23:22:05.856Z,96940.06
2023-10-20T23:24:33.223Z,96937.09
2023-10-20T23:27:01.810Z,96939.75
2023-10-20T23:29:28.947Z,96943.59
2023-10-20T23:31:55.744Z,96932.50
2023-10-20T23:34:23.750Z,96948.13
2023-10-20T23:36:50.594Z,96942.72
2023-10-20T23:39:17.671Z,96946.22
2023-10-20T23:41:44.472Z,96947.28
2023-10-20T23:44:11.313Z,96942.63
2023-10-20T23:46:38.106Z,96955.59
2023-10-20T23:49:04.939Z,96946.41
2023-10-20T23:51:31.819Z,96948.66
2023-10-20T23:53:58.643Z,96936.72
2023-10-20T23:56:26.407Z,96948.59
2023-10-20T23:58:53.265Z,96955.22
