createdAt,value
2022-10-19T06:23:39.932Z,75.80
2022-10-19T06:26:12.649Z,73.72
2022-10-19T06:31:09.365Z,68.22
2022-10-19T06:33:36.793Z,69.57
2022-10-19T10:35:33.460Z,78.22
2022-10-19T10:38:19.825Z,78.65
2022-10-19T10:40:56.288Z,78.93
2022-10-19T10:43:31.129Z,79.68
2022-10-19T10:46:15.127Z,75.38
2022-10-19T10:48:53.490Z,80.47
2022-10-19T10:51:34.963Z,75.28
2022-10-19T10:54:22.751Z,75.53
2022-10-19T10:57:17.480Z,76.55
2022-10-19T10:59:51.441Z,83.05
2022-10-19T11:02:43.279Z,80.28
2022-10-19T11:05:22.971Z,80.40
2022-10-19T11:08:12.597Z,84.97
2022-10-19T11:10:52.886Z,79.65
2022-10-19T11:13:38.625Z,83.82
2022-10-19T11:16:19.820Z,80.57
2022-10-19T11:18:56.507Z,82.47
2022-10-19T11:21:26.261Z,77.28
2022-10-19T11:24:01.740Z,79.50
2022-10-19T11:26:43.226Z,78.13
2022-10-19T11:29:26.877Z,79.53
2022-10-19T11:31:55.673Z,82.78
2022-10-19T11:34:41.255Z,77.60
2022-10-19T11:37:13.945Z,74.53
2022-10-19T11:39:50.971Z,74.95
2022-10-19T11:42:36.545Z,76.28
2022-10-19T11:45:03.426Z,80.80
2022-10-19T11:48:03.858Z,77.63
2022-10-19T11:51:20.797Z,73.28
2022-10-19T11:54:14.909Z,75.22
2022-10-19T11:57:11.519Z,71.70
2022-10-19T12:00:13.767Z,76.30
2022-10-19T12:02:54.186Z,74.93
2022-10-19T12:05:51.289Z,75.45
2022-10-19T12:08:37.390Z,76.10
2022-10-19T12:11:07.045Z,74.50
2022-10-19T12:13:59.853Z,74.50
2022-10-19T12:16:42.977Z,71.28
2022-10-19T12:19:26.132Z,71.38
2022-10-19T12:22:01.360Z,71.43
2022-10-19T12:24:30.247Z,75.25
2022-10-19T12:26:58.050Z,75.78
2022-10-19T12:29:39.584Z,74.80
2022-10-19T12:32:08.138Z,72.57
2022-10-19T12:38:06.980Z,74.18
2022-10-19T12:41:05.160Z,74.32
2022-10-19T12:44:07.323Z,69.63
2022-10-19T12:47:00.807Z,72.38
2022-10-19T12:49:30.891Z,67.75
2022-10-19T12:52:00.467Z,72.53
2022-10-19T12:54:30.081Z,70.32
2022-10-19T12:57:00.356Z,69.85
2022-10-19T12:59:35.171Z,71.05
2022-10-19T13:02:23.736Z,69.65
2022-10-19T13:04:54.468Z,68.47
2022-10-19T13:07:21.607Z,65.30
2022-10-19T13:09:49.288Z,65.90
2022-10-19T13:12:19.955Z,66.00
2022-10-19T13:14:56.346Z,59.10
2022-10-19T13:17:37.981Z,57.03
2022-10-19T13:20:13.733Z,62.40
2022-10-19T13:23:10.054Z,58.55
2022-10-19T13:25:38.611Z,59.38
2022-10-19T13:28:12.640Z,58.72
2022-10-19T13:30:39.495Z,57.15
2022-10-19T13:33:24.889Z,59.67
2022-10-19T13:36:00.997Z,60.17
2022-10-19T13:38:43.172Z,59.15
2022-10-19T13:41:26.523Z,61.65
2022-10-19T13:43:53.348Z,60.65
2022-10-19T13:46:30.874Z,57.53
2022-10-19T13:49:36.450Z,58.88
2022-10-19T13:52:03.288Z,59.53
2022-10-19T13:54:57.275Z,57.78
2022-10-19T13:57:50.139Z,55.67
2022-10-19T14:00:24.945Z,57.03
2022-10-19T14:03:19.114Z,55.72
2022-10-19T14:05:55.095Z,56.03
2022-10-19T14:08:21.851Z,56.85
2022-10-19T14:11:06.288Z,54.53
2022-10-19T14:13:33.238Z,53.35
2022-10-19T14:16:03.375Z,53.58
2022-10-19T14:18:35.674Z,52.17
2022-10-19T14:21:07.937Z,50.92
2022-10-19T14:23:37.279Z,52.80
2022-10-19T14:26:25.942Z,48.90
2022-10-19T14:28:58.513Z,51.83
2022-10-19T14:31:35.265Z,51.35
2022-10-19T14:34:04.382Z,47.90
2022-10-19T14:36:36.379Z,48.65
2022-10-19T14:39:03.974Z,46.75
2022-10-19T14:44:34.573Z,51.22
2022-10-19T14:47:02.090Z,47.28
2022-10-19T14:49:31.906Z,48.80
2022-10-19T14:52:05.144Z,45.00
2022-10-19T14:54:42.059Z,46.58
2022-10-19T14:57:18.983Z,47.83
2022-10-19T14:59:56.667Z,47.75
2022-10-19T15:02:28.577Z,48.38
2022-10-19T15:04:58.138Z,47.22
2022-10-19T15:07:37.569Z,45.97
2022-10-19T15:10:08.541Z,48.95
2022-10-19T15:12:39.904Z,48.83
2022-10-19T15:15:34.692Z,46.05
2022-10-19T15:18:01.711Z,47.25
2022-10-19T15:20:49.187Z,46.13
2022-10-19T15:23:43.026Z,47.28
2022-10-19T15:26:20.857Z,45.67
2022-10-19T15:28:49.084Z,43.45
2022-10-19T15:31:24.847Z,44.38
2022-10-19T15:33:54.668Z,44.88
2022-10-19T15:36:24.404Z,45.92
2022-10-19T15:39:24.411Z,43.15
2022-10-19T15:41:52.745Z,39.65
2022-10-19T15:44:42.971Z,41.13
2022-10-19T15:47:20.615Z,42.38
2022-10-19T15:49:59.771Z,39.97
2022-10-19T15:52:33.245Z,41.80
2022-10-19T15:55:01.160Z,40.50
2022-10-19T15:57:36.931Z,40.13
2022-10-19T16:00:14.604Z,59.10
2022-10-19T16:02:41.761Z,41.45
2022-10-19T16:05:09.046Z,40.35
2022-10-19T16:07:39.280Z,36.95
2022-10-19T16:10:07.098Z,38.15
2022-10-19T16:12:33.870Z,35.58
2022-10-19T16:15:00.789Z,37.42
2022-10-19T16:17:27.757Z,38.00
2022-10-19T16:19:54.612Z,34.85
2022-10-19T16:22:21.453Z,37.70
2022-10-19T16:24:48.302Z,36.75
2022-10-19T16:27:16.338Z,35.70
2022-10-19T16:29:44.622Z,37.30
2022-10-19T16:32:11.548Z,37.85
2022-10-19T16:34:38.493Z,37.10
2022-10-19T16:37:07.071Z,37.55
2022-10-19T16:39:34.568Z,39.00
2022-10-19T16:42:01.487Z,37.45
2022-10-19T16:44:28.415Z,39.13
2022-10-19T16:46:58.653Z,37.30
2022-10-19T16:49:26.183Z,38.83
2022-10-19T16:51:56.310Z,38.75
2022-10-19T16:54:26.673Z,38.30
2022-10-19T16:56:55.587Z,37.67
2022-10-19T16:59:22.477Z,41.53
2022-10-19T17:01:49.344Z,41.22
2022-10-19T17:04:18.021Z,40.17
2022-10-19T17:06:44.939Z,39.45
2022-10-19T17:11:58.970Z,39.33
2022-10-19T17:14:25.773Z,40.55
2022-10-19T17:16:52.648Z,42.10
2022-10-19T17:19:19.511Z,40.40
2022-10-19T17:21:49.699Z,41.90
2022-10-19T17:24:21.894Z,43.33
2022-10-19T17:26:51.246Z,44.65
2022-10-19T17:29:19.145Z,67.10
2022-10-19T17:31:47.068Z,44.95
2022-10-19T17:34:14.461Z,44.40
2022-10-19T17:36:44.789Z,46.63
2022-10-19T17:39:25.636Z,50.38
2022-10-19T17:41:57.476Z,46.53
2022-10-19T17:44:24.301Z,45.30
2022-10-19T17:46:51.142Z,46.60
2022-10-19T17:49:18.809Z,46.53
2022-10-19T17:51:45.609Z,46.25
2022-10-19T17:54:13.777Z,49.45
2022-10-19T17:56:41.492Z,48.10
2022-10-19T17:59:09.233Z,46.55
2022-10-19T18:01:36.912Z,46.67
2022-10-19T18:04:04.615Z,52.25
2022-10-19T18:06:34.003Z,45.40
2022-10-19T18:09:04.063Z,49.50
2022-10-19T18:15:49.687Z,48.10
2022-10-19T18:18:20.485Z,51.80
2022-10-19T18:20:47.262Z,47.05
2022-10-19T18:23:17.265Z,48.65
2022-10-19T18:25:53.874Z,49.88
2022-10-19T18:28:21.464Z,51.08
2022-10-19T18:30:48.346Z,47.88
2022-10-19T18:33:15.263Z,55.15
2022-10-19T18:35:42.214Z,57.25
2022-10-19T18:38:09.080Z,54.67
2022-10-19T18:40:39.177Z,51.05
2022-10-19T18:43:06.213Z,54.10
2022-10-19T18:45:33.496Z,47.65
2022-10-19T18:48:00.793Z,53.00
2022-10-19T18:50:29.840Z,54.15
2022-10-19T18:52:56.805Z,51.30
2022-10-19T18:55:23.727Z,53.00
2022-10-19T18:57:54.905Z,53.65
2022-10-19T19:00:21.728Z,52.03
2022-10-19T19:02:55.436Z,55.35
2022-10-19T19:05:22.759Z,56.92
2022-10-19T19:07:50.113Z,55.13
2022-10-19T19:10:17.927Z,53.72
2022-10-19T19:12:45.331Z,51.83
2022-10-19T19:15:12.737Z,53.35
2022-10-19T19:17:40.198Z,52.55
2022-10-19T19:20:11.834Z,51.08
2022-10-19T19:22:39.182Z,50.03
2022-10-19T19:25:06.913Z,49.88
2022-10-19T19:27:34.247Z,49.33
2022-10-19T19:30:04.250Z,51.08
2022-10-19T19:32:31.411Z,49.88
2022-10-19T19:34:58.676Z,50.05
2022-10-19T19:37:26.160Z,48.17
2022-10-19T19:39:53.054Z,46.88
2022-10-19T19:42:23.299Z,48.65
2022-10-19T19:44:53.998Z,50.47
2022-10-19T19:47:23.861Z,46.85
2022-10-19T19:49:51.123Z,47.08
2022-10-19T19:52:18.595Z,49.08
2022-10-19T19:54:45.821Z,49.05
2022-10-19T19:57:15.559Z,50.63
2022-10-19T19:59:42.413Z,49.05
2022-10-19T20:02:10.865Z,52.40
2022-10-19T20:04:37.693Z,50.17
2022-10-19T20:07:04.489Z,47.55
2022-10-19T20:09:32.470Z,49.65
2022-10-19T20:11:59.299Z,49.33
2022-10-19T20:14:26.123Z,48.75
2022-10-19T20:16:52.967Z,47.80
2022-10-19T20:19:19.829Z,48.70
2022-10-19T20:21:46.675Z,43.50
2022-10-19T20:24:13.623Z,42.67
2022-10-19T20:26:40.464Z,42.58
2022-10-19T20:29:07.345Z,47.30
2022-10-19T20:31:39.366Z,47.45
2022-10-19T20:34:12.226Z,46.13
2022-10-19T20:36:39.266Z,44.45
2022-10-19T20:39:06.075Z,47.33
2022-10-19T20:41:33.541Z,48.38
2022-10-19T20:44:00.420Z,46.55
2022-10-19T20:46:29.448Z,45.45
2022-10-19T20:49:01.158Z,43.45
2022-10-19T20:51:33.141Z,45.27
2022-10-19T20:54:02.575Z,44.67
2022-10-19T20:56:33.089Z,40.78
2022-10-19T21:01:32.039Z,41.03
2022-10-19T21:04:01.393Z,41.83
2022-10-19T21:06:30.245Z,42.70
2022-10-19T21:08:57.886Z,40.33
2022-10-19T21:11:27.766Z,39.83
