createdAt,value
2022-08-07T00:01:44.148Z,13.39
2022-08-07T00:04:15.421Z,13.48
2022-08-07T00:06:51.550Z,13.34
2022-08-07T00:09:22.795Z,13.30
2022-08-07T00:11:55.428Z,13.38
2022-08-07T00:14:31.000Z,13.28
2022-08-07T00:17:01.972Z,13.31
2022-08-07T00:19:56.016Z,13.15
2022-08-07T00:22:24.838Z,13.16
2022-08-07T00:25:06.824Z,13.11
2022-08-07T00:27:52.913Z,13.17
2022-08-07T00:30:28.002Z,13.03
2022-08-07T00:32:57.223Z,13.11
2022-08-07T00:35:25.174Z,13.08
2022-08-07T00:37:53.588Z,13.02
2022-08-07T00:40:39.301Z,13.02
2022-08-07T00:43:59.053Z,12.95
2022-08-07T00:46:00.477Z,12.86
2022-08-07T00:48:31.037Z,12.90
2022-08-07T00:51:00.989Z,12.84
2022-08-07T00:53:39.000Z,12.81
2022-08-07T00:56:15.574Z,12.74
2022-08-07T00:58:46.722Z,12.71
2022-08-07T01:01:15.222Z,12.72
2022-08-07T01:03:56.313Z,12.75
2022-08-07T01:06:29.251Z,12.68
2022-08-07T01:09:00.770Z,12.64
2022-08-07T01:12:27.672Z,12.57
2022-08-07T01:14:28.333Z,12.54
2022-08-07T01:16:57.238Z,12.60
2022-08-07T01:19:25.167Z,12.58
2022-08-07T01:21:55.108Z,12.58
2022-08-07T01:24:23.393Z,12.51
2022-08-07T01:26:52.731Z,12.44
2022-08-07T01:29:24.175Z,12.41
2022-08-07T01:31:55.841Z,12.44
2022-08-07T01:34:30.757Z,12.35
2022-08-07T01:36:58.666Z,12.36
2022-08-07T01:39:39.577Z,12.32
2022-08-07T01:42:38.729Z,12.23
2022-08-07T01:45:09.718Z,12.19
2022-08-07T01:48:20.331Z,12.18
2022-08-07T01:50:28.580Z,12.18
2022-08-07T01:52:59.242Z,12.24
2022-08-07T01:55:33.701Z,12.27
2022-08-07T01:58:06.489Z,12.11
2022-08-07T02:01:09.518Z,12.16
2022-08-07T02:03:48.766Z,12.11
2022-08-07T02:06:31.162Z,12.21
2022-08-07T02:09:04.435Z,12.23
2022-08-07T02:12:03.254Z,12.11
2022-08-07T02:14:35.937Z,12.05
2022-08-07T02:17:04.326Z,12.02
2022-08-07T02:20:06.801Z,12.08
2022-08-07T02:22:25.982Z,12.08
2022-08-07T02:24:56.512Z,12.08
2022-08-07T02:27:26.267Z,12.06
2022-08-07T02:30:07.026Z,12.04
2022-08-07T02:32:39.517Z,11.99
2022-08-07T02:36:28.418Z,11.98
2022-08-07T02:38:16.522Z,11.98
2022-08-07T02:40:44.254Z,11.96
2022-08-07T02:43:15.544Z,11.89
2022-08-07T02:45:58.852Z,11.89
2022-08-07T02:48:28.402Z,11.89
2022-08-07T02:50:56.575Z,11.79
2022-08-07T02:53:31.390Z,11.80
2022-08-07T02:56:17.653Z,11.81
2022-08-07T02:58:54.304Z,11.72
2022-08-07T03:01:35.456Z,11.67
2022-08-07T03:04:07.181Z,11.61
2022-08-07T03:06:35.733Z,11.65
2022-08-07T03:09:11.175Z,11.59
2022-08-07T03:11:51.620Z,11.66
2022-08-07T03:14:22.468Z,11.64
2022-08-07T03:16:50.026Z,11.55
2022-08-07T03:19:20.260Z,11.57
2022-08-07T03:21:50.934Z,11.55
2022-08-07T03:24:27.393Z,11.60
2022-08-07T03:26:59.023Z,11.58
2022-08-07T03:29:51.062Z,11.62
2022-08-07T03:32:25.102Z,11.59
2022-08-07T03:35:17.080Z,11.58
2022-08-07T03:37:55.213Z,11.55
2022-08-07T03:40:27.519Z,11.47
2022-08-07T03:42:58.603Z,11.43
2022-08-07T03:45:30.177Z,11.44
2022-08-07T03:47:59.461Z,11.49
2022-08-07T03:50:28.549Z,11.45
2022-08-07T03:52:59.537Z,11.47
2022-08-07T03:55:57.854Z,11.46
2022-08-07T03:58:33.135Z,11.42
2022-08-07T04:01:11.314Z,11.31
2022-08-07T04:03:53.133Z,11.36
2022-08-07T04:06:37.281Z,11.38
2022-08-07T04:09:15.758Z,11.32
2022-08-07T04:12:25.701Z,11.33
2022-08-07T04:14:38.832Z,11.41
2022-08-07T04:17:19.890Z,11.38
2022-08-07T04:19:52.795Z,11.37
2022-08-07T04:22:29.146Z,11.38
2022-08-07T04:24:58.679Z,11.36
2022-08-07T04:27:28.605Z,11.38
2022-08-07T04:30:04.587Z,11.38
2022-08-07T04:32:35.223Z,11.41
2022-08-07T04:35:07.059Z,11.41
2022-08-07T04:38:00.809Z,11.43
2022-08-07T04:40:26.579Z,11.42
2022-08-07T04:43:01.649Z,11.43
2022-08-07T04:45:57.384Z,11.49
2022-08-07T04:49:01.852Z,11.46
2022-08-07T04:51:41.309Z,11.54
2022-08-07T04:54:33.390Z,11.58
2022-08-07T04:58:11.698Z,11.64
2022-08-07T05:00:32.752Z,11.66
2022-08-07T05:03:59.577Z,11.70
2022-08-07T05:06:28.082Z,11.74
2022-08-07T05:09:09.620Z,11.75
2022-08-07T05:11:58.884Z,11.79
2022-08-07T05:14:55.860Z,11.84
2022-08-07T05:17:52.804Z,11.87
2022-08-07T05:20:18.182Z,11.91
2022-08-07T05:22:48.082Z,11.95
2022-08-07T05:25:26.296Z,11.99
2022-08-07T05:28:20.318Z,12.05
2022-08-07T05:30:52.689Z,12.11
2022-08-07T05:33:21.558Z,12.14
2022-08-07T05:35:51.625Z,12.21
2022-08-07T05:39:00.108Z,12.27
2022-08-07T05:41:14.202Z,12.33
2022-08-07T05:44:08.430Z,12.42
2022-08-07T05:46:36.238Z,12.47
2022-08-07T05:49:12.157Z,12.53
2022-08-07T05:51:43.324Z,12.59
2022-08-07T05:54:30.675Z,12.75
2022-08-07T05:56:59.316Z,12.82
2022-08-07T05:59:27.982Z,12.96
2022-08-07T06:01:59.361Z,13.04
2022-08-07T06:04:29.931Z,13.11
2022-08-07T06:07:03.812Z,13.14
2022-08-07T06:10:04.333Z,13.22
2022-08-07T06:12:21.074Z,13.30
2022-08-07T06:14:55.100Z,13.40
2022-08-07T06:17:37.744Z,13.51
2022-08-07T06:20:12.854Z,13.66
2022-08-07T06:23:02.226Z,13.86
2022-08-07T06:25:54.824Z,14.23
2022-08-07T06:28:27.670Z,14.72
2022-08-07T06:30:56.283Z,15.36
2022-08-07T06:33:26.374Z,15.79
2022-08-07T06:36:12.378Z,16.36
2022-08-07T06:38:58.673Z,16.94
2022-08-07T06:42:00.716Z,17.52
2022-08-07T06:44:34.147Z,18.05
2022-08-07T06:47:12.644Z,18.49
2022-08-07T06:49:52.450Z,18.75
2022-08-07T06:52:35.723Z,19.19
2022-08-07T06:55:33.209Z,19.61
2022-08-07T06:58:04.516Z,19.93
2022-08-07T07:00:42.374Z,20.24
2022-08-07T07:03:13.605Z,20.53
2022-08-07T07:06:02.626Z,20.47
2022-08-07T07:08:31.122Z,20.61
2022-08-07T07:11:01.216Z,21.01
2022-08-07T07:13:58.580Z,21.19
2022-08-07T07:16:45.069Z,21.39
2022-08-07T07:19:57.240Z,21.71
2022-08-07T07:22:35.870Z,22.01
2022-08-07T07:26:31.281Z,22.33
2022-08-07T07:28:07.828Z,22.30
2022-08-07T07:30:57.563Z,22.80
2022-08-07T07:33:28.480Z,22.79
2022-08-07T07:36:05.328Z,22.65
2022-08-07T07:38:45.879Z,23.03
2022-08-07T07:41:16.954Z,23.15
2022-08-07T07:44:17.320Z,23.49
2022-08-07T07:46:54.199Z,23.74
2022-08-07T07:50:32.962Z,23.80
2022-08-07T07:52:19.073Z,23.89
2022-08-07T07:54:51.494Z,23.92
2022-08-07T07:57:52.402Z,24.21
2022-08-07T08:00:11.299Z,23.88
2022-08-07T08:03:05.722Z,23.54
2022-08-07T08:05:42.893Z,24.12
2022-08-07T08:08:35.262Z,24.26
2022-08-07T08:11:16.526Z,24.67
2022-08-07T08:13:54.227Z,24.91
2022-08-07T08:16:38.504Z,24.98
2022-08-07T08:19:17.990Z,25.10
2022-08-07T08:22:18.164Z,25.05
2022-08-07T08:25:24.782Z,24.96
2022-08-07T08:28:01.731Z,25.17
2022-08-07T08:30:34.508Z,25.50
2022-08-07T08:33:10.357Z,25.85
2022-08-07T08:35:49.665Z,25.40
2022-08-07T08:38:29.528Z,25.61
2022-08-07T08:41:57.146Z,25.80
2022-08-07T08:44:44.630Z,25.89
2022-08-07T08:47:52.681Z,26.04
2022-08-07T08:50:41.127Z,26.37
2022-08-07T08:53:35.780Z,26.14
2022-08-07T08:56:16.969Z,26.30
2022-08-07T08:59:06.417Z,26.42
2022-08-07T09:02:10.473Z,26.58
2022-08-07T09:04:53.194Z,26.21
2022-08-07T09:07:58.311Z,26.42
2022-08-07T09:10:48.812Z,26.72
2022-08-07T09:13:54.112Z,27.36
2022-08-07T09:16:49.656Z,27.19
2022-08-07T09:19:51.473Z,27.20
2022-08-07T09:24:49.117Z,27.29
2022-08-07T09:26:40.574Z,27.17
2022-08-07T09:30:04.372Z,27.53
2022-08-07T09:33:52.499Z,27.46
2022-08-07T09:36:59.865Z,27.47
2022-08-07T09:39:59.446Z,27.41
2022-08-07T09:42:58.798Z,27.94
2022-08-07T09:47:25.884Z,28.53
2022-08-07T09:50:01.994Z,27.26
2022-08-07T09:52:51.750Z,28.10
2022-08-07T09:56:03.862Z,28.45
2022-08-07T09:59:24.084Z,28.47
2022-08-07T10:02:20.164Z,28.89
2022-08-07T10:05:21.915Z,28.70
2022-08-07T10:08:44.193Z,28.54
2022-08-07T10:12:01.012Z,28.86
2022-08-07T10:15:26.072Z,27.85
2022-08-07T10:18:41.553Z,28.70
2022-08-07T10:22:14.942Z,28.81
2022-08-07T10:25:16.232Z,28.30
2022-08-07T10:28:31.020Z,28.40
2022-08-07T10:31:38.821Z,28.51
2022-08-07T10:34:31.996Z,27.74
2022-08-07T10:37:48.358Z,28.27
2022-08-07T10:40:40.314Z,27.97
2022-08-07T10:43:34.899Z,28.80
2022-08-07T10:46:13.153Z,28.25
2022-08-07T10:48:51.129Z,27.94
2022-08-07T10:52:01.971Z,28.00
2022-08-07T10:55:01.374Z,28.57
2022-08-07T10:57:56.123Z,28.56
2022-08-07T11:00:36.460Z,28.68
2022-08-07T11:03:14.920Z,28.79
2022-08-07T11:06:15.737Z,29.54
2022-08-07T11:09:11.517Z,28.87
2022-08-07T11:12:11.796Z,29.06
2022-08-07T11:14:57.461Z,28.19
2022-08-07T11:17:55.147Z,27.78
2022-08-07T11:20:40.552Z,27.86
2022-08-07T11:23:36.474Z,28.80
2022-08-07T11:26:22.059Z,28.37
2022-08-07T11:29:05.743Z,28.39
2022-08-07T11:32:15.397Z,28.16
2022-08-07T11:35:02.452Z,28.48
2022-08-07T11:37:58.232Z,28.22
2022-08-07T11:40:56.260Z,28.20
2022-08-07T11:44:11.921Z,28.33
2022-08-07T11:47:21.158Z,28.34
2022-08-07T11:50:44.561Z,27.84
2022-08-07T11:54:10.101Z,27.70
2022-08-07T11:56:56.276Z,28.20
2022-08-07T12:00:19.181Z,28.18
2022-08-07T12:03:42.198Z,28.05
2022-08-07T12:07:08.977Z,27.79
2022-08-07T12:10:05.761Z,27.84
2022-08-07T12:12:42.803Z,26.55
2022-08-07T12:15:58.080Z,27.14
2022-08-07T12:18:38.389Z,27.11
2022-08-07T12:21:56.073Z,27.35
2022-08-07T12:25:11.312Z,27.25
2022-08-07T12:28:10.293Z,26.99
2022-08-07T12:30:46.984Z,26.29
2022-08-07T12:33:30.860Z,26.69
2022-08-07T12:36:17.721Z,26.40
2022-08-07T12:39:03.287Z,26.17
2022-08-07T12:41:52.809Z,26.61
2022-08-07T12:44:21.319Z,26.35
2022-08-07T12:47:30.801Z,26.39
2022-08-07T12:50:49.071Z,26.51
2022-08-07T12:54:02.831Z,26.21
2022-08-07T12:56:50.989Z,26.24
2022-08-07T12:59:33.299Z,26.22
2022-08-07T13:02:49.634Z,26.07
2022-08-07T13:06:03.795Z,25.49
2022-08-07T13:08:52.130Z,25.65
2022-08-07T13:12:15.238Z,25.72
2022-08-07T13:15:23.791Z,25.57
2022-08-07T13:18:39.204Z,25.48
2022-08-07T13:21:37.216Z,25.50
2022-08-07T13:24:30.757Z,25.68
2022-08-07T13:28:12.459Z,25.50
2022-08-07T13:30:40.439Z,25.46
2022-08-07T13:34:34.325Z,25.51
2022-08-07T13:36:39.889Z,25.52
2022-08-07T13:39:28.693Z,25.49
2022-08-07T13:42:14.471Z,25.18
2022-08-07T13:44:55.340Z,25.08
2022-08-07T13:48:08.021Z,25.27
2022-08-07T13:50:33.527Z,25.07
2022-08-07T13:53:59.376Z,25.31
2022-08-07T13:56:36.000Z,25.21
2022-08-07T13:59:12.823Z,25.13
2022-08-07T14:02:04.655Z,24.94
2022-08-07T14:04:48.879Z,24.92
2022-08-07T14:07:26.007Z,24.95
2022-08-07T14:10:01.490Z,25.05
2022-08-07T14:13:00.669Z,25.11
2022-08-07T14:15:44.127Z,25.00
2022-08-07T14:18:30.415Z,24.78
2022-08-07T14:22:02.283Z,24.64
2022-08-07T14:24:35.577Z,24.84
2022-08-07T14:28:10.465Z,24.65
2022-08-07T14:30:32.769Z,24.78
2022-08-07T14:33:04.729Z,24.44
2022-08-07T14:35:42.953Z,24.78
2022-08-07T14:38:24.708Z,24.63
2022-08-07T14:41:04.107Z,24.40
2022-08-07T14:43:55.302Z,24.43
2022-08-07T14:46:31.403Z,24.45
2022-08-07T14:49:57.629Z,24.18
2022-08-07T14:54:43.088Z,24.24
2022-08-07T15:00:06.788Z,24.39
2022-08-07T15:02:37.312Z,24.27
2022-08-07T15:05:19.685Z,24.47
2022-08-07T15:10:41.853Z,24.33
2022-08-07T15:13:35.913Z,24.43
2022-08-07T15:16:10.921Z,24.55
2022-08-07T15:18:46.364Z,24.47
2022-08-07T15:25:16.236Z,24.40
2022-08-07T15:27:30.828Z,24.40
2022-08-07T15:33:03.934Z,24.30
2022-08-07T15:38:58.972Z,24.14
2022-08-07T15:44:23.567Z,23.96
2022-08-07T15:50:04.436Z,23.98
2022-08-07T15:52:38.698Z,23.70
2022-08-07T15:55:12.969Z,23.74
2022-08-07T15:57:48.804Z,23.55
2022-08-07T16:00:31.418Z,23.87
2022-08-07T16:03:21.861Z,23.80
2022-08-07T16:06:07.367Z,23.79
2022-08-07T16:08:45.691Z,23.86
2022-08-07T16:11:42.725Z,23.79
2022-08-07T16:14:36.859Z,23.81
2022-08-07T16:18:02.952Z,23.75
2022-08-07T16:20:55.148Z,23.62
2022-08-07T16:23:53.632Z,23.52
2022-08-07T16:26:59.181Z,23.27
2022-08-07T16:30:09.968Z,23.15
2022-08-07T16:32:54.513Z,23.13
2022-08-07T16:35:56.739Z,23.18
2022-08-07T16:39:02.281Z,23.04
2022-08-07T16:42:04.350Z,22.94
2022-08-07T16:45:14.851Z,23.00
2022-08-07T16:48:03.307Z,23.13
2022-08-07T16:51:22.652Z,22.93
2022-08-07T16:54:09.076Z,23.08
2022-08-07T16:56:55.164Z,22.95
2022-08-07T16:59:46.236Z,23.04
2022-08-07T17:02:56.037Z,22.88
2022-08-07T17:06:28.773Z,22.68
2022-08-07T17:10:07.008Z,22.73
2022-08-07T17:12:44.730Z,22.66
2022-08-07T17:15:15.491Z,22.63
2022-08-07T17:17:48.397Z,22.68
2022-08-07T17:20:41.787Z,22.58
2022-08-07T17:23:34.614Z,22.27
2022-08-07T17:26:30.019Z,22.36
2022-08-07T17:29:04.960Z,22.22
2022-08-07T17:32:03.064Z,22.12
2022-08-07T17:35:32.796Z,22.02
2022-08-07T17:38:05.942Z,21.87
2022-08-07T17:42:00.679Z,21.63
2022-08-07T17:44:06.601Z,21.53
2022-08-07T17:46:52.606Z,21.67
2022-08-07T17:49:59.228Z,21.46
2022-08-07T17:52:39.781Z,21.57
2022-08-07T17:55:54.732Z,21.54
2022-08-07T17:58:09.398Z,21.47
2022-08-07T18:00:49.116Z,21.36
2022-08-07T18:04:04.537Z,21.13
2022-08-07T18:06:43.248Z,21.17
2022-08-07T18:09:48.303Z,21.13
2022-08-07T18:12:49.607Z,21.08
2022-08-07T18:15:33.031Z,21.06
2022-08-07T18:19:02.400Z,20.96
2022-08-07T18:22:00.440Z,20.82
2022-08-07T18:24:52.595Z,20.81
2022-08-07T18:27:47.758Z,20.83
2022-08-07T18:30:36.756Z,20.77
2022-08-07T18:33:36.468Z,20.70
2022-08-07T18:36:08.005Z,20.65
2022-08-07T18:40:05.303Z,20.71
2022-08-07T18:42:19.905Z,20.60
2022-08-07T18:45:43.597Z,20.37
2022-08-07T18:49:03.654Z,20.47
2022-08-07T18:52:34.748Z,20.28
2022-08-07T18:54:49.763Z,20.35
2022-08-07T18:58:01.359Z,20.24
2022-08-07T19:00:54.197Z,20.14
2022-08-07T19:03:40.346Z,19.95
2022-08-07T19:06:48.493Z,19.97
2022-08-07T19:09:56.352Z,19.90
2022-08-07T19:12:58.278Z,19.90
2022-08-07T19:16:05.024Z,19.80
2022-08-07T19:19:07.177Z,19.82
2022-08-07T19:22:11.196Z,19.69
2022-08-07T19:24:48.803Z,19.62
2022-08-07T19:28:58.268Z,19.59
2022-08-07T19:31:03.675Z,19.45
2022-08-07T19:33:10.034Z,19.40
2022-08-07T19:35:46.959Z,19.35
2022-08-07T19:38:17.903Z,19.28
2022-08-07T19:40:49.689Z,19.17
2022-08-07T19:43:45.579Z,19.07
2022-08-07T19:46:19.367Z,19.01
2022-08-07T19:49:02.679Z,19.04
2022-08-07T19:51:50.789Z,18.84
2022-08-07T19:54:33.900Z,18.91
2022-08-07T19:57:59.983Z,18.81
2022-08-07T20:00:10.547Z,18.73
2022-08-07T20:02:51.517Z,18.68
2022-08-07T20:05:30.930Z,18.63
2022-08-07T20:08:24.174Z,18.59
2022-08-07T20:11:10.504Z,18.49
2022-08-07T20:13:56.295Z,18.50
2022-08-07T20:16:34.800Z,18.39
2022-08-07T20:19:06.099Z,18.34
2022-08-07T20:21:47.574Z,18.28
2022-08-07T20:24:30.072Z,18.27
2022-08-07T20:27:02.513Z,18.15
2022-08-07T20:29:49.323Z,18.15
2022-08-07T20:32:40.076Z,18.11
2022-08-07T20:35:26.520Z,18.07
2022-08-07T20:37:58.656Z,18.00
2022-08-07T20:40:34.933Z,17.91
2022-08-07T20:43:09.692Z,17.91
2022-08-07T20:46:26.516Z,17.81
2022-08-07T20:48:36.199Z,17.77
2022-08-07T20:51:09.597Z,17.73
2022-08-07T20:54:02.992Z,17.59
2022-08-07T20:56:30.727Z,17.53
2022-08-07T20:59:05.777Z,17.52
2022-08-07T21:01:45.272Z,17.48
2022-08-07T21:04:27.161Z,17.42
2022-08-07T21:07:04.114Z,17.39
2022-08-07T21:09:51.685Z,17.37
2022-08-07T21:12:26.112Z,17.37
2022-08-07T21:15:00.900Z,17.33
2022-08-07T21:18:03.591Z,17.29
2022-08-07T21:20:30.302Z,17.27
2022-08-07T21:23:09.022Z,17.16
2022-08-07T21:26:12.348Z,17.17
2022-08-07T21:29:12.956Z,17.09
2022-08-07T21:32:43.906Z,16.99
2022-08-07T21:35:34.692Z,16.98
2022-08-07T21:38:27.572Z,16.87
2022-08-07T21:41:11.181Z,16.93
2022-08-07T21:43:56.851Z,16.95
2022-08-07T21:46:41.907Z,16.87
2022-08-07T21:49:40.531Z,16.80
2022-08-07T21:53:07.808Z,16.68
2022-08-07T21:56:35.693Z,16.67
2022-08-07T21:59:15.998Z,16.61
2022-08-07T22:02:11.223Z,16.62
2022-08-07T22:04:53.454Z,16.61
2022-08-07T22:07:31.907Z,16.58
2022-08-07T22:10:20.026Z,16.49
2022-08-07T22:12:58.669Z,16.46
2022-08-07T22:16:41.421Z,16.37
2022-08-07T22:18:53.220Z,16.37
2022-08-07T22:22:04.805Z,16.31
2022-08-07T22:24:32.692Z,16.30
2022-08-07T22:27:17.264Z,16.23
2022-08-07T22:30:03.100Z,16.16
2022-08-07T22:32:56.419Z,16.03
2022-08-07T22:35:39.777Z,16.03
2022-08-07T22:38:49.742Z,16.09
2022-08-07T22:42:03.212Z,16.02
2022-08-07T22:44:26.317Z,15.96
2022-08-07T22:47:20.989Z,15.99
2022-08-07T22:50:20.646Z,15.93
2022-08-07T22:54:06.355Z,15.85
2022-08-07T22:56:37.963Z,15.87
2022-08-07T23:00:04.951Z,15.83
2022-08-07T23:02:50.384Z,15.76
2022-08-07T23:06:08.767Z,15.73
2022-08-07T23:10:01.022Z,15.71
2022-08-07T23:12:34.126Z,15.68
2022-08-07T23:16:05.609Z,15.61
2022-08-07T23:19:14.428Z,15.46
2022-08-07T23:22:02.912Z,15.43
2022-08-07T23:24:57.155Z,15.47
2022-08-07T23:28:22.647Z,15.35
2022-08-07T23:32:48.697Z,15.34
2022-08-07T23:34:49.941Z,15.34
2022-08-07T23:38:00.277Z,15.29
2022-08-07T23:40:49.173Z,15.21
2022-08-07T23:43:38.835Z,15.18
2022-08-07T23:46:31.107Z,15.11
2022-08-07T23:49:50.745Z,15.05
2022-08-07T23:53:08.925Z,15.02
2022-08-07T23:55:55.561Z,15.01
2022-08-07T23:58:37.245Z,14.94
