createdAt,value
2023-05-11T00:01:56.635Z,3.00
2023-05-11T00:04:23.336Z,3.85
2023-05-11T00:06:50.096Z,5.28
2023-05-11T00:09:16.719Z,2.53
2023-05-11T00:11:43.559Z,2.58
2023-05-11T00:14:10.368Z,3.03
2023-05-11T00:16:37.096Z,5.95
2023-05-11T00:19:04.006Z,2.70
2023-05-11T00:21:30.749Z,3.50
2023-05-11T00:23:57.623Z,6.72
2023-05-11T00:26:24.483Z,9.85
2023-05-11T00:28:51.207Z,3.17
2023-05-11T00:31:17.882Z,10.15
2023-05-11T00:33:44.556Z,4.80
2023-05-11T00:36:11.317Z,5.10
2023-05-11T00:38:41.415Z,7.88
2023-05-11T00:41:08.349Z,3.50
2023-05-11T00:43:35.390Z,2.55
2023-05-11T00:46:03.406Z,2.90
2023-05-11T00:48:30.717Z,2.58
2023-05-11T00:50:59.447Z,4.53
2023-05-11T00:53:26.332Z,4.10
2023-05-11T00:55:54.496Z,4.07
2023-05-11T00:58:21.449Z,3.05
2023-05-11T01:00:48.266Z,7.75
2023-05-11T01:03:15.523Z,3.05
2023-05-11T01:05:46.096Z,3.50
2023-05-11T01:08:17.707Z,4.93
2023-05-11T01:11:06.079Z,4.55
2023-05-11T01:13:42.675Z,2.97
2023-05-11T01:16:18.582Z,2.90
2023-05-11T01:18:51.109Z,4.60
2023-05-11T01:21:18.228Z,3.35
2023-05-11T01:24:17.823Z,2.78
2023-05-11T01:27:06.874Z,3.22
2023-05-11T01:29:52.306Z,2.42
2023-05-11T01:32:26.206Z,3.70
2023-05-11T01:35:02.814Z,5.15
2023-05-11T01:37:32.476Z,5.45
2023-05-11T01:40:05.349Z,3.92
2023-05-11T01:42:36.798Z,5.85
2023-05-11T01:45:06.256Z,3.65
2023-05-11T01:47:34.814Z,4.53
2023-05-11T01:50:03.695Z,3.38
2023-05-11T01:52:32.105Z,7.32
2023-05-11T01:55:02.342Z,7.15
2023-05-11T01:57:31.352Z,3.17
2023-05-11T01:59:59.681Z,6.28
2023-05-11T02:02:27.033Z,2.75
2023-05-11T02:04:54.849Z,3.13
2023-05-11T02:07:24.165Z,3.35
2023-05-11T02:09:53.447Z,4.25
2023-05-11T02:12:21.328Z,3.35
2023-05-11T02:14:49.520Z,4.57
2023-05-11T02:17:21.214Z,3.00
2023-05-11T02:19:49.607Z,5.63
2023-05-11T02:22:17.766Z,3.33
2023-05-11T02:24:44.863Z,3.00
2023-05-11T02:27:12.965Z,5.47
2023-05-11T02:29:39.679Z,6.15
2023-05-11T02:32:15.361Z,3.28
2023-05-11T02:37:15.323Z,3.30
2023-05-11T02:39:46.803Z,6.93
2023-05-11T02:42:20.694Z,4.53
2023-05-11T02:44:57.948Z,2.92
2023-05-11T02:47:31.056Z,3.25
2023-05-11T02:50:01.583Z,5.60
2023-05-11T02:52:33.200Z,5.10
2023-05-11T02:55:04.496Z,3.42
2023-05-11T02:57:31.755Z,6.07
2023-05-11T03:00:03.983Z,4.47
2023-05-11T03:02:30.949Z,7.00
2023-05-11T03:04:57.919Z,4.80
2023-05-11T03:07:24.679Z,10.02
2023-05-11T03:09:51.495Z,4.43
2023-05-11T03:12:18.384Z,4.45
2023-05-11T03:14:46.576Z,3.25
2023-05-11T03:17:15.157Z,4.80
2023-05-11T03:19:43.140Z,2.42
2023-05-11T03:22:13.551Z,3.47
2023-05-11T03:24:41.320Z,3.33
2023-05-11T03:27:09.210Z,6.13
2023-05-11T03:29:38.739Z,3.97
2023-05-11T03:32:06.122Z,3.88
2023-05-11T03:34:35.767Z,4.20
2023-05-11T03:37:05.914Z,2.90
2023-05-11T03:39:33.838Z,4.78
2023-05-11T03:42:04.096Z,4.55
2023-05-11T03:44:34.264Z,6.25
2023-05-11T03:47:03.844Z,5.10
2023-05-11T03:49:31.108Z,7.70
2023-05-11T03:51:57.906Z,4.15
2023-05-11T03:54:26.188Z,3.42
2023-05-11T03:56:53.183Z,3.72
2023-05-11T03:59:20.147Z,4.05
2023-05-11T04:01:47.206Z,2.63
2023-05-11T04:04:14.108Z,7.85
2023-05-11T04:06:40.861Z,5.93
2023-05-11T04:09:14.136Z,6.35
2023-05-11T04:11:40.870Z,5.03
2023-05-11T04:14:07.931Z,2.78
2023-05-11T04:16:34.839Z,4.07
2023-05-11T04:19:02.346Z,11.38
2023-05-11T04:21:29.199Z,3.47
2023-05-11T04:23:55.825Z,6.20
2023-05-11T04:26:22.648Z,6.30
2023-05-11T04:28:49.313Z,3.40
2023-05-11T04:31:16.524Z,4.63
2023-05-11T04:33:43.721Z,3.00
2023-05-11T04:36:10.666Z,4.97
2023-05-11T04:38:38.364Z,5.72
2023-05-11T04:41:08.335Z,3.30
2023-05-11T04:43:36.042Z,3.83
2023-05-11T04:46:02.803Z,3.60
2023-05-11T04:48:30.005Z,4.00
2023-05-11T04:50:57.098Z,6.15
2023-05-11T04:53:28.343Z,11.18
2023-05-11T04:55:55.060Z,3.65
2023-05-11T04:58:21.705Z,4.63
2023-05-11T05:00:49.282Z,4.53
2023-05-11T05:03:16.244Z,6.22
2023-05-11T05:05:43.026Z,5.68
2023-05-11T05:08:10.180Z,4.20
2023-05-11T05:10:38.047Z,4.60
2023-05-11T05:13:04.744Z,5.95
2023-05-11T05:15:31.555Z,4.22
2023-05-11T05:17:58.980Z,8.82
2023-05-11T05:20:35.271Z,3.58
2023-05-11T05:23:02.710Z,5.72
2023-05-11T05:25:29.424Z,3.67
2023-05-11T05:27:56.496Z,4.03
2023-05-11T05:30:23.575Z,6.15
2023-05-11T05:32:50.931Z,4.35
2023-05-11T05:35:25.694Z,2.95
2023-05-11T05:37:53.015Z,3.55
2023-05-11T05:40:21.089Z,5.60
2023-05-11T05:42:52.321Z,4.72
2023-05-11T05:45:22.063Z,4.10
2023-05-11T05:47:51.664Z,3.42
2023-05-11T05:50:19.212Z,3.33
2023-05-11T05:52:46.370Z,5.20
2023-05-11T05:55:14.010Z,5.25
2023-05-11T05:57:42.033Z,2.65
2023-05-11T06:00:10.491Z,3.85
2023-05-11T06:02:40.031Z,7.05
2023-05-11T06:05:09.379Z,3.08
2023-05-11T06:07:36.678Z,4.50
2023-05-11T06:10:03.676Z,3.17
2023-05-11T06:12:31.562Z,5.60
2023-05-11T06:14:58.876Z,6.10
2023-05-11T06:17:28.299Z,5.07
2023-05-11T06:19:55.411Z,5.22
2023-05-11T06:22:26.178Z,2.65
2023-05-11T06:24:52.959Z,3.70
2023-05-11T06:27:21.610Z,5.10
2023-05-11T06:29:50.566Z,7.30
2023-05-11T06:32:17.467Z,3.75
2023-05-11T06:34:44.311Z,3.35
2023-05-11T06:37:11.078Z,4.00
2023-05-11T06:39:37.808Z,4.40
2023-05-11T06:42:08.099Z,2.40
2023-05-11T06:44:34.906Z,10.75
2023-05-11T06:47:01.542Z,3.40
2023-05-11T06:49:28.796Z,5.60
2023-05-11T06:51:55.433Z,2.60
2023-05-11T06:54:22.517Z,3.13
2023-05-11T06:56:49.204Z,5.25
2023-05-11T06:59:15.803Z,7.32
2023-05-11T07:01:42.626Z,4.00
2023-05-11T07:04:09.290Z,2.15
2023-05-11T07:06:36.129Z,3.17
2023-05-11T07:09:03.788Z,12.82
2023-05-11T07:11:31.356Z,8.18
2023-05-11T07:13:58.065Z,3.60
2023-05-11T07:16:24.716Z,6.03
2023-05-11T07:18:51.767Z,2.38
2023-05-11T07:21:18.736Z,3.90
2023-05-11T07:23:45.377Z,3.67
2023-05-11T07:26:37.336Z,3.70
2023-05-11T07:29:03.939Z,5.03
2023-05-11T07:31:31.067Z,4.72
2023-05-11T07:33:58.066Z,3.42
2023-05-11T07:36:25.185Z,3.75
2023-05-11T07:38:51.801Z,3.10
2023-05-11T07:41:19.229Z,2.28
2023-05-11T07:43:45.828Z,6.35
2023-05-11T07:46:12.552Z,3.97
2023-05-11T07:48:39.291Z,6.38
2023-05-11T07:51:08.142Z,2.65
2023-05-11T07:53:35.227Z,2.60
2023-05-11T07:56:03.718Z,3.03
2023-05-11T07:58:30.671Z,3.20
2023-05-11T08:00:57.438Z,5.13
2023-05-11T08:03:28.036Z,2.25
2023-05-11T08:05:55.671Z,2.88
2023-05-11T08:08:22.369Z,2.17
2023-05-11T08:10:49.047Z,2.47
2023-05-11T08:13:15.811Z,2.58
2023-05-11T08:15:42.692Z,2.13
2023-05-11T08:18:09.456Z,3.42
2023-05-11T08:20:37.122Z,4.25
2023-05-11T08:23:03.822Z,2.30
2023-05-11T08:25:30.523Z,4.60
2023-05-11T08:27:58.376Z,7.05
2023-05-11T08:30:25.130Z,1.80
2023-05-11T08:32:58.704Z,3.03
2023-05-11T08:35:26.263Z,4.40
2023-05-11T08:37:52.829Z,2.13
2023-05-11T08:40:22.966Z,2.70
2023-05-11T08:42:52.511Z,2.42
2023-05-11T08:45:20.654Z,2.42
2023-05-11T08:47:48.148Z,1.70
2023-05-11T08:50:15.616Z,1.77
2023-05-11T08:52:42.688Z,1.55
2023-05-11T08:55:10.148Z,3.15
2023-05-11T08:57:38.628Z,2.00
2023-05-11T09:00:05.843Z,2.40
2023-05-11T09:02:33.276Z,2.08
2023-05-11T09:05:01.727Z,1.40
2023-05-11T09:07:29.262Z,2.90
2023-05-11T09:09:56.267Z,3.63
2023-05-11T09:12:26.218Z,2.80
2023-05-11T09:14:53.076Z,2.97
2023-05-11T09:17:19.709Z,2.88
2023-05-11T09:20:00.397Z,2.25
2023-05-11T09:22:29.417Z,4.80
2023-05-11T09:24:57.640Z,1.70
2023-05-11T09:27:25.024Z,2.20
2023-05-11T09:29:54.779Z,1.80
2023-05-11T09:32:21.495Z,1.52
2023-05-11T09:34:48.193Z,3.80
2023-05-11T09:37:19.172Z,2.10
2023-05-11T09:40:14.171Z,3.33
2023-05-11T09:42:32.838Z,2.65
2023-05-11T09:44:59.458Z,2.28
2023-05-11T09:47:27.549Z,1.90
2023-05-11T09:49:54.340Z,1.90
2023-05-11T09:52:21.211Z,2.08
2023-05-11T09:54:51.646Z,5.15
2023-05-11T09:57:27.266Z,1.77
2023-05-11T09:59:54.974Z,2.55
2023-05-11T10:02:29.867Z,2.15
2023-05-11T10:04:59.564Z,1.73
2023-05-11T10:07:26.850Z,4.15
2023-05-11T10:09:54.966Z,2.47
2023-05-11T10:12:23.817Z,1.40
2023-05-11T10:14:52.744Z,1.75
2023-05-11T10:17:20.871Z,3.45
2023-05-11T10:19:48.990Z,3.03
2023-05-11T10:22:17.988Z,2.00
2023-05-11T10:24:45.014Z,2.63
2023-05-11T10:27:13.168Z,2.33
2023-05-11T10:29:40.192Z,3.95
2023-05-11T10:32:07.994Z,2.05
2023-05-11T10:34:34.817Z,3.55
2023-05-11T10:37:02.587Z,3.75
2023-05-11T10:39:30.598Z,4.50
2023-05-11T10:42:12.876Z,2.67
2023-05-11T10:44:58.380Z,7.18
2023-05-11T10:48:02.955Z,6.22
2023-05-11T10:50:47.847Z,3.92
2023-05-11T10:53:14.388Z,7.13
2023-05-11T10:55:50.939Z,13.35
2023-05-11T10:58:32.848Z,3.10
2023-05-11T11:01:10.799Z,1.60
2023-05-11T11:03:37.854Z,1.70
2023-05-11T11:06:04.980Z,2.00
2023-05-11T11:09:01.756Z,2.00
2023-05-11T11:11:36.853Z,2.00
2023-05-11T11:16:36.496Z,1.80
2023-05-11T11:19:35.687Z,3.70
2023-05-11T11:22:03.599Z,2.00
2023-05-11T11:24:39.192Z,2.28
2023-05-11T11:27:07.100Z,3.65
2023-05-11T11:29:38.118Z,2.78
2023-05-11T11:32:20.030Z,4.22
2023-05-11T11:34:47.991Z,1.60
2023-05-11T11:37:16.097Z,3.08
2023-05-11T11:39:42.741Z,1.58
2023-05-11T11:42:10.305Z,3.13
2023-05-11T11:44:38.343Z,3.08
2023-05-11T11:47:19.765Z,1.95
2023-05-11T11:49:52.142Z,2.00
2023-05-11T11:52:39.001Z,3.78
2023-05-11T11:55:06.582Z,1.83
2023-05-11T11:57:34.339Z,2.05
2023-05-11T12:00:10.802Z,8.65
2023-05-11T12:02:45.088Z,2.05
2023-05-11T12:05:18.291Z,2.03
2023-05-11T12:07:47.292Z,1.60
2023-05-11T12:10:15.377Z,1.80
2023-05-11T12:12:45.810Z,3.83
2023-05-11T12:15:34.802Z,1.70
2023-05-11T12:18:05.384Z,4.78
2023-05-11T12:20:32.883Z,3.67
2023-05-11T12:23:01.399Z,2.15
2023-05-11T12:25:28.044Z,4.10
2023-05-11T12:27:58.996Z,2.10
2023-05-11T12:30:30.868Z,2.58
2023-05-11T12:32:59.949Z,3.75
2023-05-11T12:35:30.802Z,2.45
2023-05-11T12:38:06.376Z,2.17
2023-05-11T12:40:38.672Z,1.85
2023-05-11T12:43:07.758Z,1.77
2023-05-11T12:45:34.450Z,3.35
2023-05-11T12:48:02.482Z,2.13
2023-05-11T12:50:32.347Z,1.45
2023-05-11T12:53:19.167Z,1.60
2023-05-11T12:56:00.066Z,1.85
2023-05-11T12:58:28.032Z,4.70
2023-05-11T13:00:59.713Z,1.55
2023-05-11T13:03:28.563Z,4.00
2023-05-11T13:06:13.623Z,2.20
2023-05-11T13:08:45.755Z,1.70
2023-05-11T13:11:24.640Z,1.98
2023-05-11T13:13:52.702Z,1.85
2023-05-11T13:16:30.713Z,1.92
2023-05-11T13:19:02.450Z,2.00
2023-05-11T13:21:29.875Z,3.58
2023-05-11T13:23:56.636Z,1.75
2023-05-11T13:26:29.148Z,1.83
2023-05-11T13:29:09.658Z,2.20
2023-05-11T13:31:50.809Z,1.65
2023-05-11T13:34:18.498Z,5.10
2023-05-11T13:36:45.911Z,4.05
2023-05-11T13:39:12.728Z,1.70
2023-05-11T13:41:40.284Z,2.88
2023-05-11T13:44:07.089Z,1.70
2023-05-11T13:46:33.784Z,1.77
2023-05-11T13:49:00.830Z,2.30
2023-05-11T13:51:27.654Z,2.45
2023-05-11T13:53:54.467Z,2.53
2023-05-11T13:56:22.953Z,4.78
2023-05-11T13:58:49.701Z,1.60
2023-05-11T14:01:16.558Z,4.50
2023-05-11T14:03:43.228Z,1.70
2023-05-11T14:06:09.941Z,6.60
2023-05-11T14:08:36.564Z,1.88
2023-05-11T14:11:03.208Z,2.05
2023-05-11T14:13:30.074Z,3.45
2023-05-11T14:15:57.336Z,2.08
2023-05-11T14:18:26.003Z,2.55
2023-05-11T14:20:54.355Z,2.47
2023-05-11T14:23:21.719Z,1.45
2023-05-11T14:25:48.543Z,3.15
2023-05-11T14:28:15.261Z,1.88
2023-05-11T14:30:41.983Z,1.65
2023-05-11T14:33:08.757Z,8.15
2023-05-11T14:35:37.775Z,4.00
2023-05-11T14:38:05.869Z,2.47
2023-05-11T14:40:32.734Z,1.75
2023-05-11T14:42:59.418Z,2.58
2023-05-11T14:45:26.171Z,3.42
2023-05-11T14:47:52.957Z,2.20
2023-05-11T14:50:19.809Z,3.20
2023-05-11T14:52:47.073Z,2.78
2023-05-11T14:55:13.772Z,1.63
2023-05-11T14:57:40.579Z,6.10
2023-05-11T15:00:08.736Z,2.95
2023-05-11T15:02:35.505Z,2.15
2023-05-11T15:05:02.390Z,5.88
2023-05-11T15:07:32.177Z,1.75
2023-05-11T15:10:01.892Z,1.85
2023-05-11T15:12:29.193Z,2.90
2023-05-11T15:14:56.443Z,4.63
2023-05-11T15:17:26.820Z,3.85
2023-05-11T15:20:13.676Z,1.60
2023-05-11T15:22:40.571Z,3.03
2023-05-11T15:25:07.770Z,2.67
2023-05-11T15:27:35.951Z,1.95
2023-05-11T15:30:03.907Z,5.63
2023-05-11T15:32:30.711Z,3.38
2023-05-11T15:34:59.910Z,2.28
2023-05-11T15:37:27.698Z,4.03
2023-05-11T15:39:56.791Z,3.38
2023-05-11T15:42:29.777Z,1.90
2023-05-11T15:44:56.758Z,3.70
2023-05-11T15:47:23.551Z,5.30
2023-05-11T15:49:50.411Z,2.75
2023-05-11T15:52:29.496Z,6.35
2023-05-11T15:54:56.350Z,6.72
2023-05-11T15:57:23.035Z,2.38
2023-05-11T15:59:49.781Z,7.47
2023-05-11T16:02:16.524Z,7.13
2023-05-11T16:04:43.353Z,6.07
2023-05-11T16:07:10.086Z,5.22
2023-05-11T16:09:37.143Z,2.03
2023-05-11T16:12:04.101Z,3.67
2023-05-11T16:14:31.141Z,3.47
2023-05-11T16:16:58.207Z,2.00
2023-05-11T16:19:24.990Z,3.80
2023-05-11T16:21:51.761Z,3.22
2023-05-11T16:24:18.765Z,2.25
2023-05-11T16:26:45.600Z,4.50
2023-05-11T16:29:12.290Z,4.50
2023-05-11T16:31:38.997Z,6.03
2023-05-11T16:34:06.138Z,3.67
2023-05-11T16:36:33.362Z,4.80
2023-05-11T16:38:59.987Z,3.00
2023-05-11T16:41:28.667Z,2.10
2023-05-11T16:43:55.918Z,3.70
2023-05-11T16:46:22.610Z,1.85
2023-05-11T16:48:52.282Z,5.50
2023-05-11T16:51:19.365Z,3.63
2023-05-11T16:53:46.547Z,2.13
2023-05-11T16:56:14.667Z,4.43
2023-05-11T16:58:43.355Z,3.00
2023-05-11T17:01:10.726Z,12.63
2023-05-11T17:03:46.243Z,4.07
2023-05-11T17:06:14.695Z,7.13
2023-05-11T17:08:41.832Z,5.05
2023-05-11T17:11:08.744Z,2.78
2023-05-11T17:13:35.611Z,2.83
2023-05-11T17:16:04.948Z,7.90
2023-05-11T17:18:35.066Z,3.60
2023-05-11T17:21:03.445Z,4.82
2023-05-11T17:23:30.278Z,2.67
2023-05-11T17:25:59.701Z,2.60
2023-05-11T17:28:27.011Z,3.05
2023-05-11T17:30:53.646Z,3.05
2023-05-11T17:33:20.447Z,6.22
2023-05-11T17:35:47.463Z,5.40
2023-05-11T17:38:14.572Z,4.95
2023-05-11T17:40:41.425Z,7.63
2023-05-11T17:43:08.233Z,4.30
2023-05-11T17:45:35.272Z,2.70
2023-05-11T17:48:04.425Z,5.35
2023-05-11T17:50:36.458Z,4.20
2023-05-11T17:53:05.542Z,2.70
2023-05-11T17:55:32.396Z,5.13
2023-05-11T17:57:59.184Z,5.88
2023-05-11T18:00:27.514Z,4.45
2023-05-11T18:02:54.309Z,3.08
2023-05-11T18:05:21.618Z,2.15
2023-05-11T18:07:49.912Z,7.53
2023-05-11T18:10:16.797Z,2.97
2023-05-11T18:12:43.511Z,6.28
2023-05-11T18:15:11.851Z,2.78
2023-05-11T18:17:45.186Z,4.13
2023-05-11T18:20:12.164Z,4.45
2023-05-11T18:22:38.889Z,3.22
2023-05-11T18:25:06.109Z,13.95
2023-05-11T18:27:33.842Z,3.65
2023-05-11T18:30:01.902Z,18.80
2023-05-11T18:32:28.606Z,6.90
2023-05-11T18:34:56.365Z,3.95
2023-05-11T18:37:23.053Z,6.03
2023-05-11T18:39:50.257Z,3.58
2023-05-11T18:42:16.879Z,3.42
2023-05-11T18:44:46.664Z,8.07
2023-05-11T18:47:14.707Z,3.58
2023-05-11T18:49:41.790Z,8.82
2023-05-11T18:52:11.264Z,6.72
2023-05-11T18:54:40.218Z,10.98
2023-05-11T18:57:08.067Z,17.05
2023-05-11T18:59:43.717Z,10.63
2023-05-11T19:02:22.071Z,13.18
2023-05-11T19:07:30.096Z,14.43
2023-05-11T19:10:11.403Z,14.07
2023-05-11T19:12:40.415Z,9.57
2023-05-11T19:15:08.406Z,6.97
2023-05-11T19:17:35.210Z,5.78
2023-05-11T19:20:04.854Z,9.85
2023-05-11T19:22:35.930Z,6.70
2023-05-11T19:25:05.823Z,10.05
2023-05-11T19:27:32.634Z,9.85
2023-05-11T19:29:59.286Z,16.83
2023-05-11T19:32:27.428Z,18.73
2023-05-11T19:34:54.282Z,16.45
2023-05-11T19:37:21.655Z,13.10
2023-05-11T19:39:49.289Z,12.20
2023-05-11T19:42:17.977Z,7.60
2023-05-11T19:44:50.028Z,7.97
2023-05-11T19:47:17.431Z,8.63
2023-05-11T19:49:44.167Z,29.83
2023-05-11T19:52:10.908Z,51.20
2023-05-11T19:54:38.036Z,26.63
2023-05-11T19:57:04.943Z,43.63
2023-05-11T19:59:34.953Z,122.03
2023-05-11T20:02:03.823Z,35.65
2023-05-11T20:04:33.331Z,13.40
2023-05-11T20:07:00.137Z,9.32
2023-05-11T20:09:29.990Z,5.78
2023-05-11T20:11:56.833Z,9.32
2023-05-11T20:14:23.493Z,79.40
2023-05-11T20:16:52.374Z,44.60
2023-05-11T20:19:19.013Z,88.75
2023-05-11T20:21:45.701Z,48.05
2023-05-11T20:24:12.418Z,55.03
2023-05-11T20:26:39.016Z,55.03
2023-05-11T20:29:07.746Z,20.77
2023-05-11T20:31:34.768Z,12.85
2023-05-11T20:36:31.047Z,8.27
2023-05-11T20:38:58.769Z,6.85
2023-05-11T20:41:25.597Z,12.02
2023-05-11T20:43:52.773Z,8.85
2023-05-11T20:46:22.272Z,6.93
2023-05-11T20:48:54.623Z,5.43
2023-05-11T20:51:23.295Z,6.25
2023-05-11T20:53:55.182Z,8.93
2023-05-11T20:56:24.588Z,7.53
2023-05-11T20:58:51.344Z,7.18
2023-05-11T21:01:18.533Z,10.52
2023-05-11T21:03:45.330Z,7.13
2023-05-11T21:06:12.216Z,17.08
2023-05-11T21:08:39.225Z,56.50
2023-05-11T21:11:13.420Z,24.33
2023-05-11T21:13:58.239Z,13.18
2023-05-11T21:16:37.005Z,15.68
2023-05-11T21:19:10.708Z,6.88
2023-05-11T21:21:38.120Z,7.90
2023-05-11T21:24:06.235Z,8.65
2023-05-11T21:26:34.570Z,8.88
2023-05-11T21:29:01.485Z,6.90
2023-05-11T21:31:28.496Z,14.10
2023-05-11T21:33:55.338Z,26.67
2023-05-11T21:36:23.619Z,18.38
2023-05-11T21:38:50.353Z,13.48
2023-05-11T21:41:20.307Z,9.35
2023-05-11T21:43:57.487Z,21.00
2023-05-11T21:46:34.618Z,12.40
2023-05-11T21:49:08.257Z,12.65
2023-05-11T21:51:35.137Z,16.83
2023-05-11T21:54:02.851Z,10.10
2023-05-11T21:56:30.713Z,11.70
2023-05-11T21:58:58.312Z,20.98
2023-05-11T22:01:27.632Z,7.47
2023-05-11T22:04:06.533Z,12.93
2023-05-11T22:06:37.367Z,11.82
2023-05-11T22:09:10.048Z,7.15
2023-05-11T22:11:39.657Z,13.43
2023-05-11T22:16:47.538Z,10.38
2023-05-11T22:19:14.240Z,17.83
2023-05-11T22:21:41.302Z,8.07
2023-05-11T22:24:08.382Z,10.38
2023-05-11T22:26:35.439Z,10.38
2023-05-11T22:29:02.884Z,8.88
2023-05-11T22:31:29.873Z,7.65
2023-05-11T22:33:59.567Z,8.65
2023-05-11T22:36:27.914Z,12.43
2023-05-11T22:38:55.102Z,12.75
2023-05-11T22:41:22.014Z,17.65
2023-05-11T22:43:48.871Z,10.32
2023-05-11T22:46:17.869Z,11.27
2023-05-11T22:48:45.916Z,10.68
2023-05-11T22:51:14.286Z,9.82
2023-05-11T22:53:42.313Z,11.45
2023-05-11T22:56:09.292Z,17.23
2023-05-11T22:58:36.205Z,10.45
2023-05-11T23:01:03.168Z,13.15
2023-05-11T23:03:30.455Z,15.60
2023-05-11T23:05:57.378Z,27.55
2023-05-11T23:08:26.666Z,22.55
2023-05-11T23:10:56.627Z,18.92
2023-05-11T23:13:23.712Z,21.48
2023-05-11T23:15:50.602Z,14.73
2023-05-11T23:18:17.494Z,10.98
2023-05-11T23:20:44.610Z,9.25
2023-05-11T23:23:14.004Z,15.20
2023-05-11T23:25:45.984Z,12.63
2023-05-11T23:28:13.324Z,14.77
2023-05-11T23:30:40.659Z,16.80
2023-05-11T23:33:08.001Z,10.00
2023-05-11T23:35:36.534Z,8.95
2023-05-11T23:38:04.490Z,6.63
2023-05-11T23:40:36.916Z,9.07
2023-05-11T23:43:09.597Z,8.48
2023-05-11T23:45:41.922Z,12.55
2023-05-11T23:48:11.838Z,10.27
2023-05-11T23:50:44.182Z,9.02
2023-05-11T23:53:13.288Z,5.88
2023-05-11T23:55:40.696Z,11.00
2023-05-11T23:58:13.669Z,11.73
