createdAt,value
2023-05-07T00:03:18.713Z,1.60
2023-05-07T00:04:50.800Z,1.50
2023-05-07T00:06:22.958Z,1.60
2023-05-07T00:07:54.131Z,1.50
2023-05-07T00:09:26.323Z,1.80
2023-05-07T00:10:57.476Z,1.80
2023-05-07T00:12:28.604Z,1.50
2023-05-07T00:13:59.762Z,1.60
2023-05-07T00:16:03.113Z,1.30
2023-05-07T00:17:35.347Z,1.50
2023-05-07T00:28:16.147Z,1.60
2023-05-07T00:48:49.039Z,1.90
2023-05-07T00:50:51.840Z,1.70
2023-05-07T00:52:23.422Z,1.70
2023-05-07T01:08:21.608Z,1.70
2023-05-07T01:10:24.966Z,2.00
2023-05-07T01:12:28.311Z,1.80
2023-05-07T01:38:47.820Z,1.80
2023-05-07T01:42:57.881Z,1.80
2023-05-07T01:45:00.608Z,1.60
2023-05-07T01:47:03.948Z,1.70
2023-05-07T01:53:23.980Z,1.70
2023-05-07T01:54:54.706Z,1.80
2023-05-07T01:56:25.876Z,1.50
2023-05-07T01:57:57.031Z,1.50
2023-05-07T02:03:15.824Z,1.50
2023-05-07T02:04:46.844Z,1.40
2023-05-07T02:06:18.032Z,1.50
2023-05-07T02:07:49.179Z,1.60
2023-05-07T02:18:18.551Z,1.50
2023-05-07T02:19:49.777Z,1.80
2023-05-07T02:21:20.683Z,1.50
2023-05-07T02:22:51.913Z,1.60
2023-05-07T02:25:10.270Z,1.40
2023-05-07T02:27:06.768Z,1.50
2023-05-07T02:35:32.056Z,1.50
2023-05-07T02:37:36.324Z,1.40
2023-05-07T02:40:10.021Z,1.50
2023-05-07T02:41:41.061Z,1.80
2023-05-07T03:01:29.090Z,1.40
2023-05-07T03:03:00.244Z,1.40
2023-05-07T03:08:19.583Z,1.40
2023-05-07T03:09:51.079Z,1.50
2023-05-07T03:11:23.285Z,1.30
2023-05-07T03:12:55.474Z,1.50
2023-05-07T03:23:43.691Z,1.10
2023-05-07T03:25:14.851Z,1.40
2023-05-07T03:33:18.040Z,1.40
2023-05-07T03:35:21.379Z,1.50
2023-05-07T03:36:53.547Z,1.50
2023-05-07T03:43:22.620Z,1.40
2023-05-07T03:44:54.783Z,1.30
2023-05-07T03:47:00.059Z,1.50
2023-05-07T03:48:31.201Z,1.40
2023-05-07T03:50:02.508Z,1.30
2023-05-07T03:51:33.572Z,1.40
2023-05-07T03:53:04.764Z,1.50
2023-05-07T03:55:07.631Z,1.20
2023-05-07T03:58:12.649Z,1.60
2023-05-07T03:59:43.823Z,1.40
2023-05-07T04:01:14.984Z,1.40
2023-05-07T04:02:47.286Z,1.30
2023-05-07T04:10:54.804Z,1.30
2023-05-07T04:12:25.754Z,1.10
2023-05-07T04:13:56.874Z,1.40
2023-05-07T04:15:27.560Z,1.40
2023-05-07T04:17:31.891Z,1.30
2023-05-07T04:19:04.000Z,1.30
2023-05-07T04:20:35.149Z,1.10
2023-05-07T04:22:37.490Z,1.20
2023-05-07T04:35:08.375Z,1.40
2023-05-07T05:03:59.562Z,1.20
2023-05-07T05:05:31.669Z,1.20
2023-05-07T05:39:00.186Z,1.20
2023-05-07T05:40:32.840Z,1.00
2023-05-07T05:42:03.497Z,1.00
2023-05-07T05:59:52.787Z,0.90
2023-05-07T06:01:55.611Z,1.10
2023-05-07T06:09:20.945Z,1.00
2023-05-07T06:11:51.263Z,1.00
2023-05-07T06:13:24.517Z,0.90
2023-05-07T06:14:54.056Z,0.90
2023-05-07T06:36:55.772Z,0.90
2023-05-07T06:43:55.823Z,0.80
2023-05-07T06:45:26.966Z,1.00
2023-05-07T06:46:59.397Z,0.90
2023-05-07T06:49:19.309Z,0.90
2023-05-07T07:04:37.455Z,0.90
2023-05-07T07:06:22.817Z,0.70
2023-05-07T07:07:53.519Z,0.90
2023-05-07T07:28:19.966Z,0.90
2023-05-07T07:32:47.435Z,0.90
2023-05-07T07:47:29.855Z,0.70
2023-05-07T07:55:23.990Z,0.70
2023-05-07T07:58:57.644Z,0.60
2023-05-07T08:01:00.339Z,0.60
2023-05-07T08:02:31.570Z,0.50
2023-05-07T08:04:03.049Z,0.50
2023-05-07T08:06:45.762Z,0.50
2023-05-07T08:13:48.039Z,0.60
2023-05-07T08:15:19.226Z,0.60
2023-05-07T08:20:00.220Z,0.60
2023-05-07T08:22:02.569Z,0.50
2023-05-07T08:23:46.190Z,1.40
2023-05-07T08:26:06.202Z,1.80
2023-05-07T08:28:24.498Z,2.10
2023-05-07T08:30:28.852Z,2.20
2023-05-07T08:32:31.313Z,2.10
2023-05-07T08:40:14.679Z,3.00
2023-05-07T08:43:19.282Z,2.80
2023-05-07T08:44:50.474Z,3.10
2023-05-07T08:46:22.006Z,2.60
2023-05-07T08:47:54.700Z,2.60
2023-05-07T08:53:24.771Z,2.70
2023-05-07T08:54:56.381Z,2.10
2023-05-07T08:56:27.567Z,2.40
2023-05-07T08:57:58.729Z,2.50
2023-05-07T08:59:30.373Z,2.50
2023-05-07T09:01:02.050Z,2.40
2023-05-07T09:18:17.836Z,2.00
2023-05-07T09:19:49.977Z,2.40
2023-05-07T09:21:21.135Z,2.10
2023-05-07T09:22:53.313Z,2.10
2023-05-07T09:35:20.183Z,2.40
2023-05-07T09:41:59.185Z,2.10
2023-05-07T09:52:26.314Z,1.80
2023-05-07T10:04:42.826Z,2.20
2023-05-07T10:06:13.517Z,1.70
2023-05-07T10:07:44.722Z,1.90
2023-05-07T10:23:59.506Z,1.90
2023-05-07T10:26:05.961Z,1.90
2023-05-07T10:27:50.551Z,1.70
2023-05-07T10:29:21.855Z,1.70
2023-05-07T10:31:25.520Z,1.40
2023-05-07T10:48:30.617Z,1.60
2023-05-07T10:49:58.966Z,1.30
2023-05-07T11:00:58.413Z,5.30
2023-05-07T11:03:01.838Z,19.70
2023-05-07T11:05:06.043Z,16.10
2023-05-07T11:06:35.306Z,5.00
2023-05-07T11:08:07.468Z,3.40
2023-05-07T11:54:55.624Z,0.80
2023-05-07T11:56:26.968Z,0.80
2023-05-07T12:13:31.339Z,0.80
2023-05-07T12:15:27.328Z,1.20
2023-05-07T12:17:11.138Z,1.00
2023-05-07T12:24:35.466Z,1.00
2023-05-07T12:26:07.976Z,1.20
2023-05-07T12:27:39.853Z,0.90
2023-05-07T12:43:41.824Z,1.10
2023-05-07T12:45:36.402Z,1.20
2023-05-07T12:48:04.109Z,1.00
2023-05-07T13:10:32.493Z,0.90
2023-05-07T13:12:34.923Z,1.30
2023-05-07T13:39:28.977Z,1.40
2023-05-07T13:41:01.109Z,1.40
2023-05-07T13:43:03.033Z,1.50
2023-05-07T14:03:17.232Z,1.60
2023-05-07T14:08:23.211Z,1.50
2023-05-07T14:10:26.722Z,1.90
2023-05-07T14:12:28.646Z,1.60
2023-05-07T15:18:25.643Z,1.80
2023-05-07T15:20:30.180Z,1.70
2023-05-07T15:23:03.779Z,1.90
2023-05-07T15:28:21.663Z,1.90
2023-05-07T15:29:52.831Z,2.30
2023-05-07T15:31:25.101Z,1.90
2023-05-07T15:33:26.824Z,1.90
2023-05-07T16:43:07.055Z,1.50
2023-05-07T16:46:12.451Z,1.70
2023-05-07T16:48:25.826Z,1.90
2023-05-07T16:49:56.977Z,1.90
2023-05-07T16:51:59.350Z,1.80
2023-05-07T16:53:30.584Z,1.50
2023-05-07T16:55:32.896Z,2.10
2023-05-07T16:57:04.083Z,1.60
2023-05-07T17:13:18.015Z,1.50
2023-05-07T17:14:50.967Z,1.90
2023-05-07T17:16:20.884Z,1.50
2023-05-07T17:17:52.067Z,1.80
2023-05-07T17:44:53.891Z,1.90
2023-05-07T17:47:12.244Z,2.50
2023-05-07T17:48:43.872Z,2.00
2023-05-07T17:50:16.077Z,2.20
2023-05-07T17:51:53.974Z,2.10
2023-05-07T17:53:31.643Z,2.20
2023-05-07T17:55:08.223Z,2.50
2023-05-07T17:57:11.710Z,1.70
2023-05-07T17:58:59.059Z,1.70
2023-05-07T18:40:25.884Z,0.60
2023-05-07T18:48:20.462Z,0.70
2023-05-07T19:43:50.781Z,1.20
2023-05-07T19:45:21.953Z,1.20
2023-05-07T19:46:53.257Z,1.40
2023-05-07T20:13:54.810Z,0.80
2023-05-07T20:27:57.520Z,0.80
2023-05-07T20:33:03.137Z,0.70
2023-05-07T21:08:21.878Z,1.90
2023-05-07T21:09:53.058Z,1.80
2023-05-07T21:11:24.515Z,1.80
2023-05-07T21:12:55.716Z,1.70
2023-05-07T21:14:26.868Z,1.90
2023-05-07T21:15:58.075Z,1.70
2023-05-07T21:18:01.361Z,0.80
2023-05-07T21:23:19.231Z,0.90
2023-05-07T21:24:50.455Z,0.60
2023-05-07T21:26:55.825Z,0.90
2023-05-07T21:33:55.458Z,0.80
2023-05-07T21:35:59.303Z,0.60
2023-05-07T21:37:31.506Z,0.80
2023-05-07T21:43:56.827Z,0.50
2023-05-07T21:45:28.034Z,0.80
2023-05-07T21:47:01.471Z,0.50
2023-05-07T22:13:25.565Z,0.80
2023-05-07T22:15:27.806Z,0.40
2023-05-07T22:16:58.982Z,0.60
2023-05-07T22:20:05.600Z,0.60
2023-05-07T22:23:23.917Z,0.60
2023-05-07T22:24:55.380Z,0.40
2023-05-07T22:26:27.890Z,0.60
2023-05-07T22:28:30.261Z,0.40
2023-05-07T22:30:36.520Z,0.50
2023-05-07T22:32:09.850Z,0.60
2023-05-07T22:39:28.194Z,0.50
2023-05-07T22:40:59.384Z,0.40
2023-05-07T22:42:30.580Z,0.40
2023-05-07T22:44:01.763Z,0.40
2023-05-07T22:45:32.978Z,0.60
2023-05-07T22:47:04.929Z,0.60
2023-05-07T22:53:22.796Z,0.70
2023-05-07T22:54:55.694Z,0.40
2023-05-07T22:56:58.076Z,0.40
2023-05-07T22:58:27.417Z,0.50
2023-05-07T23:00:29.752Z,0.70
2023-05-07T23:02:00.949Z,0.50
2023-05-07T23:04:34.045Z,0.50
2023-05-07T23:06:05.204Z,0.40
2023-05-07T23:08:07.568Z,0.50
2023-05-07T23:18:55.205Z,0.30
2023-05-07T23:20:25.907Z,0.40
2023-05-07T23:21:58.083Z,0.60
2023-05-07T23:24:41.489Z,0.50
2023-05-07T23:44:53.228Z,0.40
2023-05-07T23:46:23.926Z,0.30
2023-05-07T23:47:55.176Z,0.30
2023-05-07T23:53:24.622Z,0.40
