createdAt,value
2019-02-23T00:02:22.190Z,80.96
2019-02-23T00:04:52.362Z,80.91
2019-02-23T00:07:22.552Z,80.91
2019-02-23T00:09:52.762Z,80.91
2019-02-23T00:12:22.837Z,80.93
2019-02-23T00:14:53.107Z,80.96
2019-02-23T00:17:23.320Z,81.00
2019-02-23T00:19:53.545Z,80.97
2019-02-23T00:22:23.751Z,81.01
2019-02-23T00:24:53.885Z,80.99
2019-02-23T00:27:24.023Z,80.98
2019-02-23T00:29:54.157Z,80.98
2019-02-23T00:32:24.295Z,80.97
2019-02-23T00:34:54.456Z,80.96
2019-02-23T00:37:24.600Z,81.02
2019-02-23T00:39:54.717Z,80.99
2019-02-23T00:42:24.968Z,80.99
2019-02-23T00:44:55.133Z,81.04
2019-02-23T00:47:25.378Z,81.04
2019-02-23T00:49:55.440Z,81.06
2019-02-23T00:52:25.601Z,81.02
2019-02-23T00:54:55.676Z,81.05
2019-02-23T00:57:25.976Z,81.10
2019-02-23T00:59:56.215Z,81.10
2019-02-23T01:02:26.446Z,81.06
2019-02-23T01:04:58.235Z,81.11
2019-02-23T01:07:28.460Z,81.09
2019-02-23T01:09:58.757Z,81.11
2019-02-23T01:12:29.103Z,81.15
2019-02-23T01:14:59.371Z,81.15
2019-02-23T01:17:29.679Z,81.14
2019-02-23T01:20:00.096Z,81.11
2019-02-23T01:22:30.452Z,81.12
2019-02-23T01:25:00.844Z,81.13
2019-02-23T01:27:30.976Z,81.20
2019-02-23T01:30:01.131Z,81.22
2019-02-23T01:32:31.444Z,81.26
2019-02-23T01:35:01.669Z,81.28
2019-02-23T01:37:31.908Z,81.25
2019-02-23T01:40:02.068Z,81.30
2019-02-23T01:42:32.241Z,81.32
2019-02-23T01:45:02.431Z,81.32
2019-02-23T01:47:32.716Z,81.35
2019-02-23T01:50:02.976Z,81.37
2019-02-23T01:52:33.181Z,81.33
2019-02-23T01:55:03.344Z,81.37
2019-02-23T01:57:33.476Z,81.43
2019-02-23T02:00:03.743Z,81.44
2019-02-23T02:02:33.994Z,81.47
2019-02-23T02:05:04.125Z,81.53
2019-02-23T02:07:34.356Z,81.53
2019-02-23T02:10:06.098Z,81.53
2019-02-23T02:12:36.242Z,81.57
2019-02-23T02:15:09.713Z,81.67
2019-02-23T02:17:39.981Z,81.66
2019-02-23T02:20:11.694Z,81.68
2019-02-23T02:22:41.994Z,81.72
2019-02-23T02:25:12.851Z,81.77
2019-02-23T02:27:43.156Z,81.78
2019-02-23T02:30:13.466Z,81.81
2019-02-23T02:32:43.691Z,81.81
2019-02-23T02:35:13.932Z,81.86
2019-02-23T02:37:44.084Z,81.87
2019-02-23T02:40:14.307Z,81.92
2019-02-23T02:42:44.398Z,81.93
2019-02-23T02:45:14.738Z,81.96
2019-02-23T02:47:44.894Z,82.03
2019-02-23T02:50:23.905Z,82.12
2019-02-23T02:52:47.280Z,82.14
2019-02-23T02:55:17.504Z,82.19
2019-02-23T02:57:47.651Z,82.24
2019-02-23T03:00:18.072Z,82.24
2019-02-23T03:02:50.659Z,82.32
2019-02-23T03:05:20.885Z,82.32
2019-02-23T03:07:51.071Z,82.35
2019-02-23T03:10:21.279Z,82.38
2019-02-23T03:12:51.441Z,82.37
2019-02-23T03:15:21.599Z,82.44
2019-02-23T03:17:51.743Z,82.47
2019-02-23T03:20:21.954Z,82.52
2019-02-23T03:23:00.160Z,82.61
2019-02-23T03:25:30.258Z,82.67
2019-02-23T03:28:00.302Z,82.69
2019-02-23T03:30:30.520Z,82.65
2019-02-23T03:33:00.690Z,82.64
2019-02-23T03:35:31.104Z,82.64
2019-02-23T03:38:01.368Z,82.67
2019-02-23T03:40:31.633Z,82.68
2019-02-23T03:43:01.942Z,82.67
2019-02-23T03:45:32.151Z,82.71
2019-02-23T03:48:02.486Z,82.75
2019-02-23T03:50:32.661Z,82.90
2019-02-23T03:53:02.922Z,83.01
2019-02-23T03:55:33.142Z,82.95
2019-02-23T03:58:03.596Z,82.88
2019-02-23T04:00:33.851Z,82.75
2019-02-23T04:03:04.124Z,82.70
2019-02-23T04:05:34.241Z,82.59
2019-02-23T04:08:04.638Z,82.54
2019-02-23T04:10:34.737Z,82.48
2019-02-23T04:13:05.009Z,82.43
2019-02-23T04:15:35.277Z,82.36
2019-02-23T04:18:06.889Z,82.33
2019-02-23T04:20:37.077Z,82.32
2019-02-23T04:23:07.381Z,82.32
2019-02-23T04:25:37.641Z,82.29
2019-02-23T04:28:07.871Z,82.27
2019-02-23T04:30:38.046Z,82.34
2019-02-23T04:33:08.358Z,82.35
2019-02-23T04:35:38.485Z,82.33
2019-02-23T04:38:09.828Z,82.29
2019-02-23T04:40:39.961Z,82.24
2019-02-23T04:43:10.119Z,82.20
2019-02-23T04:45:40.307Z,82.20
2019-02-23T04:48:10.414Z,82.25
2019-02-23T04:50:40.527Z,82.32
2019-02-23T04:53:10.737Z,82.31
2019-02-23T04:55:40.942Z,82.34
2019-02-23T04:58:11.235Z,82.31
2019-02-23T05:00:44.739Z,82.31
2019-02-23T05:03:13.416Z,82.33
2019-02-23T05:05:43.583Z,82.35
2019-02-23T05:08:13.767Z,82.36
2019-02-23T05:10:43.867Z,82.40
2019-02-23T05:13:14.016Z,82.43
2019-02-23T05:15:44.207Z,82.41
2019-02-23T05:18:14.347Z,82.40
2019-02-23T05:20:44.564Z,82.40
2019-02-23T05:23:14.903Z,82.40
2019-02-23T05:25:45.192Z,82.40
2019-02-23T05:28:15.315Z,82.41
2019-02-23T05:30:45.650Z,82.37
2019-02-23T05:33:15.889Z,82.37
2019-02-23T05:35:46.038Z,82.41
2019-02-23T05:38:16.316Z,82.39
2019-02-23T05:40:46.459Z,82.43
2019-02-23T05:43:16.600Z,82.48
2019-02-23T05:45:46.809Z,82.45
2019-02-23T05:48:20.330Z,82.41
2019-02-23T05:50:50.486Z,82.43
2019-02-23T05:53:20.559Z,82.42
2019-02-23T05:55:50.632Z,82.45
2019-02-23T05:58:20.865Z,82.45
2019-02-23T06:00:51.016Z,82.45
2019-02-23T06:03:21.472Z,82.49
2019-02-23T06:05:51.679Z,82.55
2019-02-23T06:08:21.968Z,82.58
2019-02-23T06:10:52.059Z,82.63
2019-02-23T06:13:22.611Z,82.66
2019-02-23T06:15:53.181Z,82.67
2019-02-23T06:18:23.631Z,82.65
2019-02-23T06:20:54.211Z,82.64
2019-02-23T06:23:24.812Z,82.68
2019-02-23T06:25:55.306Z,82.67
2019-02-23T06:28:26.141Z,82.70
2019-02-23T06:30:56.725Z,82.73
2019-02-23T06:33:27.196Z,82.76
2019-02-23T06:35:57.663Z,82.76
2019-02-23T06:38:28.197Z,82.78
2019-02-23T06:40:58.720Z,82.78
2019-02-23T06:43:29.154Z,82.78
2019-02-23T06:45:59.658Z,82.77
2019-02-23T06:48:30.300Z,82.71
2019-02-23T06:51:00.799Z,82.68
2019-02-23T06:53:31.157Z,82.67
2019-02-23T06:56:01.669Z,82.63
2019-02-23T06:58:32.289Z,82.66
2019-02-23T07:01:02.740Z,82.69
2019-02-23T07:03:33.368Z,82.70
2019-02-23T07:06:04.034Z,82.72
2019-02-23T07:08:34.511Z,82.77
2019-02-23T07:11:04.952Z,82.84
2019-02-23T07:13:35.905Z,82.82
2019-02-23T07:16:08.781Z,82.84
2019-02-23T07:18:39.396Z,82.76
2019-02-23T07:21:09.932Z,82.78
2019-02-23T07:23:40.467Z,82.82
2019-02-23T07:26:10.972Z,82.82
2019-02-23T07:28:41.514Z,82.78
2019-02-23T07:31:11.654Z,82.79
2019-02-23T07:33:42.009Z,82.77
2019-02-23T07:36:14.822Z,82.77
2019-02-23T07:38:44.017Z,82.77
2019-02-23T07:41:14.285Z,82.77
2019-02-23T07:43:44.568Z,82.74
2019-02-23T07:46:14.914Z,82.70
2019-02-23T07:48:49.750Z,82.57
2019-02-23T07:51:20.264Z,82.52
2019-02-23T07:53:53.797Z,82.51
2019-02-23T07:56:24.133Z,82.43
2019-02-23T07:58:54.374Z,82.28
2019-02-23T08:01:24.685Z,82.21
2019-02-23T08:03:58.920Z,82.16
2019-02-23T08:06:30.225Z,82.14
2019-02-23T08:09:00.552Z,82.04
2019-02-23T08:11:30.835Z,81.94
2019-02-23T08:14:01.070Z,81.87
2019-02-23T08:16:31.306Z,81.88
2019-02-23T08:19:01.545Z,81.71
2019-02-23T08:21:31.848Z,81.61
2019-02-23T08:24:02.078Z,81.46
2019-02-23T08:26:32.260Z,81.45
2019-02-23T08:29:02.420Z,81.56
2019-02-23T08:31:32.696Z,81.69
2019-02-23T08:34:02.917Z,81.68
2019-02-23T08:36:33.186Z,81.64
2019-02-23T08:39:03.674Z,81.77
2019-02-23T08:41:34.050Z,81.70
2019-02-23T08:44:04.403Z,81.69
2019-02-23T08:46:34.711Z,81.71
2019-02-23T08:49:04.966Z,81.74
2019-02-23T08:51:35.231Z,81.71
2019-02-23T08:54:05.511Z,81.75
2019-02-23T08:56:35.858Z,81.74
2019-02-23T08:59:06.789Z,81.67
2019-02-23T09:01:37.048Z,81.61
2019-02-23T09:04:07.398Z,81.63
2019-02-23T09:06:37.681Z,81.55
2019-02-23T09:09:09.930Z,81.47
2019-02-23T09:11:40.093Z,81.44
2019-02-23T09:14:15.849Z,81.45
2019-02-23T09:16:45.944Z,81.46
2019-02-23T09:19:23.613Z,81.44
2019-02-23T09:22:00.949Z,81.34
2019-02-23T09:24:37.617Z,81.17
2019-02-23T09:27:07.900Z,81.06
2019-02-23T09:29:44.781Z,81.02
2019-02-23T09:32:17.277Z,80.92
2019-02-23T09:34:47.530Z,80.89
2019-02-23T09:37:20.669Z,80.78
2019-02-23T09:39:51.156Z,80.63
2019-02-23T09:42:21.400Z,80.50
2019-02-23T09:44:51.746Z,80.32
2019-02-23T09:47:24.622Z,80.14
2019-02-23T09:49:54.839Z,79.93
2019-02-23T09:52:25.256Z,79.75
2019-02-23T09:54:56.650Z,79.61
2019-02-23T09:57:26.835Z,79.39
2019-02-23T09:59:56.959Z,79.23
2019-02-23T10:02:30.215Z,79.00
2019-02-23T10:05:00.492Z,78.84
2019-02-23T10:07:30.753Z,78.67
2019-02-23T10:10:00.996Z,78.35
2019-02-23T10:12:37.717Z,78.11
2019-02-23T10:15:08.456Z,77.87
2019-02-23T10:17:38.724Z,77.70
2019-02-23T10:20:09.965Z,77.33
2019-02-23T10:22:40.201Z,77.12
2019-02-23T10:25:10.508Z,77.03
2019-02-23T10:27:41.897Z,76.78
2019-02-23T10:30:13.833Z,76.48
2019-02-23T10:32:44.092Z,76.19
2019-02-23T10:35:15.664Z,75.99
2019-02-23T10:37:45.998Z,75.64
2019-02-23T10:40:19.119Z,75.25
2019-02-23T10:42:49.271Z,75.06
2019-02-23T10:45:19.473Z,74.77
2019-02-23T10:47:50.325Z,74.46
2019-02-23T10:50:22.934Z,74.15
2019-02-23T10:52:53.223Z,73.74
2019-02-23T10:55:26.382Z,73.55
2019-02-23T10:57:56.681Z,73.18
2019-02-23T11:00:27.079Z,72.97
2019-02-23T11:02:57.384Z,72.75
2019-02-23T11:05:27.836Z,72.43
2019-02-23T11:07:58.282Z,72.03
2019-02-23T11:10:28.625Z,71.79
2019-02-23T11:12:58.809Z,71.57
2019-02-23T11:15:29.230Z,71.23
2019-02-23T11:17:59.639Z,70.92
2019-02-23T11:20:30.952Z,70.83
2019-02-23T11:23:01.464Z,70.62
2019-02-23T11:25:31.749Z,70.54
2019-02-23T11:28:02.084Z,70.36
2019-02-23T11:30:32.420Z,70.12
2019-02-23T11:33:02.871Z,69.92
2019-02-23T11:35:35.160Z,69.62
2019-02-23T11:38:06.741Z,69.43
2019-02-23T11:40:36.977Z,69.24
2019-02-23T11:43:07.340Z,69.11
2019-02-23T11:45:37.754Z,69.04
2019-02-23T11:48:08.034Z,68.96
2019-02-23T11:50:41.240Z,68.77
2019-02-23T11:53:11.456Z,68.50
2019-02-23T11:55:41.770Z,68.32
2019-02-23T11:58:12.184Z,68.09
2019-02-23T12:00:42.511Z,67.93
2019-02-23T12:03:13.001Z,67.74
2019-02-23T12:05:43.430Z,67.46
2019-02-23T12:08:13.825Z,67.21
2019-02-23T12:10:44.109Z,66.92
2019-02-23T12:13:14.374Z,66.69
2019-02-23T12:15:44.704Z,66.51
2019-02-23T12:18:15.156Z,66.29
2019-02-23T12:20:50.800Z,66.11
2019-02-23T12:23:20.896Z,66.10
2019-02-23T12:25:51.321Z,65.85
2019-02-23T12:28:23.115Z,65.72
2019-02-23T12:30:53.437Z,65.58
2019-02-23T12:33:26.370Z,65.45
2019-02-23T12:35:58.568Z,65.02
2019-02-23T12:38:29.090Z,64.95
2019-02-23T12:40:59.357Z,64.60
2019-02-23T12:43:29.779Z,64.34
2019-02-23T12:46:00.103Z,64.03
2019-02-23T12:48:30.606Z,63.86
2019-02-23T12:51:00.827Z,63.52
2019-02-23T12:53:31.121Z,63.16
2019-02-23T12:56:01.319Z,62.98
2019-02-23T12:58:31.608Z,62.55
2019-02-23T13:01:01.956Z,62.40
2019-02-23T13:03:32.395Z,62.11
2019-02-23T13:06:02.783Z,61.77
2019-02-23T13:09:20.164Z,61.59
2019-02-23T13:12:03.130Z,61.31
2019-02-23T13:15:01.925Z,59.42
2019-02-23T13:18:47.773Z,57.77
2019-02-23T13:21:50.263Z,56.39
2019-02-23T13:24:53.028Z,55.04
2019-02-23T13:27:55.420Z,53.51
2019-02-23T13:31:10.936Z,52.31
2019-02-23T13:34:36.479Z,51.20
2019-02-23T13:37:32.181Z,50.20
2019-02-23T13:41:10.240Z,48.44
2019-02-23T13:44:19.421Z,47.79
2019-02-23T13:47:55.035Z,46.44
2019-02-23T13:51:30.409Z,44.97
2019-02-23T13:54:38.581Z,43.37
2019-02-23T13:57:26.154Z,42.23
2019-02-23T14:00:48.290Z,41.69
2019-02-23T14:04:29.775Z,42.98
2019-02-23T14:08:00.613Z,45.34
2019-02-23T14:11:46.381Z,47.41
2019-02-23T14:15:21.860Z,48.50
2019-02-23T14:19:04.355Z,49.47
2019-02-23T14:22:23.840Z,50.31
2019-02-23T14:25:57.258Z,51.03
2019-02-23T14:29:20.567Z,51.47
2019-02-23T14:32:55.815Z,51.98
2019-02-23T14:36:38.622Z,52.37
2019-02-23T14:39:42.698Z,52.76
2019-02-23T14:43:12.330Z,52.96
2019-02-23T14:46:36.268Z,53.30
2019-02-23T14:50:09.392Z,53.56
2019-02-23T14:53:34.986Z,53.78
2019-02-23T14:56:49.062Z,53.95
2019-02-23T15:00:01.571Z,54.06
2019-02-23T15:03:58.163Z,54.16
2019-02-23T15:07:25.330Z,54.27
2019-02-23T15:10:24.846Z,54.38
2019-02-23T15:13:37.762Z,54.47
2019-02-23T15:17:10.905Z,54.53
2019-02-23T15:20:29.465Z,54.54
2019-02-23T15:23:59.692Z,54.81
2019-02-23T15:27:03.480Z,54.87
2019-02-23T15:30:26.144Z,55.07
2019-02-23T15:33:48.843Z,53.98
2019-02-23T15:37:24.535Z,54.52
2019-02-23T15:40:34.668Z,54.80
2019-02-23T15:43:38.355Z,54.90
2019-02-23T15:47:00.946Z,55.00
2019-02-23T15:49:35.996Z,55.03
2019-02-23T15:52:08.772Z,55.27
2019-02-23T15:54:39.457Z,55.29
2019-02-23T15:57:13.322Z,55.20
2019-02-23T15:59:46.098Z,55.23
2019-02-23T16:02:16.473Z,55.39
2019-02-23T16:04:47.242Z,55.51
2019-02-23T16:07:17.746Z,55.59
2019-02-23T16:09:48.392Z,55.75
2019-02-23T16:12:21.187Z,55.93
2019-02-23T16:14:51.527Z,56.17
2019-02-23T16:17:22.051Z,56.37
2019-02-23T16:19:52.450Z,56.55
2019-02-23T16:22:22.700Z,56.84
2019-02-23T16:24:52.843Z,57.09
2019-02-23T16:27:26.117Z,57.26
2019-02-23T16:29:58.946Z,57.38
2019-02-23T16:32:31.592Z,57.39
2019-02-23T16:35:01.805Z,57.53
2019-02-23T16:37:34.775Z,57.80
2019-02-23T16:40:05.160Z,58.15
2019-02-23T16:42:35.745Z,58.54
2019-02-23T16:45:07.657Z,58.94
2019-02-23T16:47:38.191Z,59.40
2019-02-23T16:50:09.769Z,59.78
2019-02-23T16:52:40.287Z,60.20
2019-02-23T16:55:11.943Z,60.53
2019-02-23T16:57:42.597Z,60.81
2019-02-23T17:00:13.172Z,61.10
2019-02-23T17:02:43.611Z,61.38
2019-02-23T17:05:14.061Z,61.65
2019-02-23T17:07:44.791Z,61.86
2019-02-23T17:10:15.307Z,62.10
2019-02-23T17:12:46.321Z,62.26
2019-02-23T17:15:17.026Z,62.41
2019-02-23T17:17:47.793Z,62.53
2019-02-23T17:20:18.813Z,62.65
2019-02-23T17:22:49.430Z,62.81
2019-02-23T17:25:19.980Z,62.95
2019-02-23T17:27:52.489Z,63.08
2019-02-23T17:30:23.247Z,63.23
2019-02-23T17:32:53.888Z,63.41
2019-02-23T17:35:24.937Z,63.61
2019-02-23T17:37:55.478Z,63.84
2019-02-23T17:40:25.980Z,64.11
2019-02-23T17:42:56.528Z,64.36
2019-02-23T17:45:26.683Z,64.56
2019-02-23T17:47:56.754Z,64.76
2019-02-23T17:50:26.849Z,64.92
2019-02-23T17:52:57.097Z,65.13
2019-02-23T17:55:27.303Z,65.32
2019-02-23T17:57:57.471Z,65.39
2019-02-23T18:00:27.550Z,65.56
2019-02-23T18:02:57.761Z,65.73
2019-02-23T18:05:28.490Z,65.83
2019-02-23T18:07:58.627Z,65.99
2019-02-23T18:10:28.794Z,66.08
2019-02-23T18:12:58.916Z,66.19
2019-02-23T18:15:29.179Z,66.33
2019-02-23T18:17:59.401Z,66.46
2019-02-23T18:20:29.671Z,66.64
2019-02-23T18:22:59.758Z,66.82
2019-02-23T18:25:29.940Z,66.98
2019-02-23T18:28:00.335Z,67.14
2019-02-23T18:30:30.615Z,67.28
2019-02-23T18:33:00.763Z,67.46
2019-02-23T18:35:31.064Z,67.63
2019-02-23T18:38:01.210Z,67.73
2019-02-23T18:40:31.447Z,67.83
2019-02-23T18:43:01.594Z,67.88
2019-02-23T18:45:31.963Z,67.91
2019-02-23T18:48:02.493Z,67.96
2019-02-23T18:50:33.126Z,68.00
2019-02-23T18:53:03.644Z,67.99
2019-02-23T18:55:40.808Z,67.97
2019-02-23T18:58:07.089Z,68.03
2019-02-23T19:00:37.784Z,68.05
2019-02-23T19:03:08.311Z,68.07
2019-02-23T19:05:38.723Z,68.15
2019-02-23T19:08:09.280Z,68.20
2019-02-23T19:10:39.837Z,68.22
2019-02-23T19:13:10.540Z,68.27
2019-02-23T19:15:41.454Z,68.33
2019-02-23T19:18:12.244Z,68.38
2019-02-23T19:20:42.725Z,68.45
2019-02-23T19:23:14.871Z,68.51
2019-02-23T19:25:45.444Z,68.55
2019-02-23T19:28:15.926Z,68.57
2019-02-23T19:30:47.079Z,68.63
2019-02-23T19:33:18.533Z,68.66
2019-02-23T19:35:50.815Z,68.73
2019-02-23T19:38:21.662Z,68.77
2019-02-23T19:40:52.466Z,68.84
2019-02-23T19:43:22.906Z,68.91
2019-02-23T19:45:55.370Z,69.00
2019-02-23T19:48:26.229Z,69.05
2019-02-23T19:51:02.398Z,69.20
2019-02-23T19:53:33.023Z,69.37
2019-02-23T19:56:03.451Z,69.48
2019-02-23T19:58:33.972Z,69.57
2019-02-23T20:01:04.586Z,69.59
2019-02-23T20:06:31.675Z,69.81
2019-02-23T20:09:02.192Z,69.91
2019-02-23T20:11:32.746Z,70.01
2019-02-23T20:14:03.341Z,70.06
2019-02-23T20:16:33.928Z,70.07
2019-02-23T20:19:05.006Z,70.09
2019-02-23T20:21:35.769Z,70.13
2019-02-23T20:24:07.053Z,70.18
2019-02-23T20:29:09.289Z,70.41
2019-02-23T20:31:40.016Z,70.52
2019-02-23T20:34:10.773Z,70.62
2019-02-23T20:36:41.509Z,70.72
2019-02-23T20:39:12.145Z,70.85
2019-02-23T20:41:42.655Z,70.92
2019-02-23T20:44:13.404Z,71.02
2019-02-23T20:46:43.992Z,71.09
2019-02-23T20:49:14.577Z,71.15
2019-02-23T20:51:45.178Z,71.24
2019-02-23T20:54:15.720Z,71.31
2019-02-23T20:56:46.210Z,71.39
2019-02-23T20:59:16.773Z,71.53
2019-02-23T21:01:47.301Z,71.57
2019-02-23T21:04:17.923Z,71.67
2019-02-23T21:06:48.363Z,71.78
2019-02-23T21:09:18.981Z,71.87
2019-02-23T21:11:49.471Z,71.99
2019-02-23T21:14:20.021Z,72.15
2019-02-23T21:16:50.480Z,72.25
2019-02-23T21:19:21.023Z,72.40
2019-02-23T21:21:51.520Z,72.49
2019-02-23T21:24:21.928Z,72.61
2019-02-23T21:26:52.380Z,72.70
2019-02-23T21:29:22.909Z,72.80
2019-02-23T21:31:53.387Z,72.88
2019-02-23T21:34:23.890Z,72.89
2019-02-23T21:36:54.420Z,72.91
2019-02-23T21:39:24.941Z,73.00
2019-02-23T21:41:55.659Z,73.06
2019-02-23T21:44:26.173Z,73.08
2019-02-23T21:46:56.801Z,73.18
2019-02-23T21:49:27.738Z,73.26
2019-02-23T21:51:58.372Z,73.37
2019-02-23T21:54:29.005Z,73.50
2019-02-23T21:56:59.586Z,73.60
2019-02-23T21:59:30.085Z,73.68
2019-02-23T22:02:00.574Z,73.76
2019-02-23T22:04:31.259Z,73.81
2019-02-23T22:07:01.936Z,73.88
2019-02-23T22:09:32.461Z,73.98
2019-02-23T22:12:02.936Z,74.08
2019-02-23T22:14:33.619Z,74.18
2019-02-23T22:17:03.965Z,74.28
2019-02-23T22:19:34.261Z,74.38
2019-02-23T22:22:04.533Z,74.47
2019-02-23T22:24:34.783Z,74.53
2019-02-23T22:27:05.070Z,74.71
2019-02-23T22:29:35.353Z,74.84
2019-02-23T22:32:05.739Z,74.99
2019-02-23T22:34:36.068Z,75.15
2019-02-23T22:37:07.168Z,75.20
2019-02-23T22:39:37.524Z,75.29
2019-02-23T22:42:07.844Z,75.37
2019-02-23T22:44:38.151Z,75.45
2019-02-23T22:47:08.470Z,75.55
2019-02-23T22:49:38.742Z,75.57
2019-02-23T22:52:09.041Z,75.64
2019-02-23T22:54:39.297Z,75.76
2019-02-23T22:57:09.507Z,75.80
2019-02-23T22:59:39.676Z,75.87
2019-02-23T23:02:09.955Z,75.95
2019-02-23T23:04:40.159Z,76.04
2019-02-23T23:07:10.505Z,76.12
2019-02-23T23:09:40.813Z,76.21
2019-02-23T23:12:11.209Z,76.24
2019-02-23T23:14:41.501Z,76.28
2019-02-23T23:17:11.868Z,76.29
2019-02-23T23:19:42.161Z,76.32
2019-02-23T23:22:12.380Z,76.29
2019-02-23T23:24:42.608Z,76.31
2019-02-23T23:27:12.866Z,76.34
2019-02-23T23:29:43.206Z,76.32
2019-02-23T23:32:13.452Z,76.31
2019-02-23T23:34:43.630Z,76.27
2019-02-23T23:37:13.903Z,76.27
2019-02-23T23:39:44.206Z,76.29
2019-02-23T23:42:14.426Z,76.29
2019-02-23T23:44:44.817Z,76.27
2019-02-23T23:47:15.079Z,76.28
2019-02-23T23:49:45.391Z,76.32
2019-02-23T23:52:15.713Z,76.36
2019-02-23T23:54:45.967Z,76.37
2019-02-23T23:57:16.112Z,76.38
2019-02-23T23:59:46.424Z,76.30
