createdAt,value
2022-10-17T00:00:02.965Z,93.8
2022-10-17T00:15:02.185Z,94.1
2022-10-17T00:30:02.626Z,94.0
2022-10-17T00:45:03.064Z,93.8
2022-10-17T01:00:02.498Z,93.8
2022-10-17T01:15:03.038Z,93.8
2022-10-17T01:30:02.357Z,93.8
2022-10-17T01:45:02.996Z,93.9
2022-10-17T02:00:02.255Z,94.0
2022-10-17T02:15:02.696Z,93.9
2022-10-17T02:30:03.143Z,94.0
2022-10-17T02:45:02.577Z,94.1
2022-10-17T03:00:02.989Z,94.2
2022-10-17T03:15:02.453Z,94.3
2022-10-17T03:30:02.988Z,94.2
2022-10-17T03:45:02.307Z,94.4
2022-10-17T04:00:02.938Z,94.7
2022-10-17T04:15:02.191Z,94.8
2022-10-17T04:30:02.625Z,95.4
2022-10-17T04:45:03.074Z,95.3
2022-10-17T05:00:02.593Z,95.2
2022-10-17T05:15:03.030Z,95.4
2022-10-17T05:30:02.376Z,95.5
2022-10-17T05:45:03.037Z,95.4
2022-10-17T06:00:02.258Z,95.6
2022-10-17T06:15:02.659Z,95.9
2022-10-17T06:30:03.136Z,95.9
2022-10-17T06:45:02.548Z,96.1
2022-10-17T07:00:03.061Z,96.4
2022-10-17T07:15:02.422Z,96.5
2022-10-17T07:30:03.075Z,96.5
2022-10-17T07:45:02.326Z,96.6
2022-10-17T08:00:02.765Z,96.9
2022-10-17T08:15:03.181Z,97.4
2022-10-17T08:30:02.623Z,97.3
2022-10-17T08:45:03.080Z,97.0
2022-10-17T09:00:02.513Z,95.8
2022-10-17T09:15:03.093Z,95.4
2022-10-17T09:30:02.400Z,94.9
2022-10-17T09:45:03.088Z,94.6
2022-10-17T10:00:02.318Z,93.8
2022-10-17T10:15:02.729Z,92.3
2022-10-17T10:30:03.145Z,91.8
2022-10-17T10:45:02.575Z,91.1
2022-10-17T11:00:03.108Z,89.2
2022-10-17T11:15:02.481Z,87.2
2022-10-17T11:30:03.118Z,86.5
2022-10-17T11:45:02.368Z,86.0
2022-10-17T12:00:02.807Z,85.9
2022-10-17T12:15:03.243Z,85.7
2022-10-17T12:30:02.704Z,84.7
2022-10-17T12:45:03.127Z,84.1
2022-10-17T13:00:02.553Z,84.7
2022-10-17T13:15:03.135Z,84.4
2022-10-17T13:30:02.457Z,84.1
2022-10-17T13:45:03.124Z,84.6
2022-10-17T14:00:02.352Z,85.5
2022-10-17T14:15:11.223Z,86.9
2022-10-17T14:30:03.230Z,87.9
2022-10-17T14:45:02.639Z,88.7
2022-10-17T15:00:03.156Z,89.3
2022-10-17T15:15:02.533Z,89.7
2022-10-17T15:30:03.162Z,89.8
2022-10-17T15:45:02.517Z,90.1
2022-10-17T16:00:02.904Z,90.9
2022-10-17T16:15:02.342Z,92.0
2022-10-17T16:30:02.778Z,92.5
2022-10-17T16:45:03.221Z,93.0
2022-10-17T17:00:02.655Z,93.7
2022-10-17T17:15:03.182Z,93.9
2022-10-17T17:30:02.511Z,93.8
2022-10-17T17:45:03.193Z,94.1
2022-10-17T18:00:02.402Z,94.2
2022-10-17T18:15:02.859Z,94.3
2022-10-17T18:30:02.317Z,94.3
2022-10-17T18:45:02.745Z,94.4
2022-10-17T19:00:03.193Z,94.5
2022-10-17T19:15:02.622Z,94.6
2022-10-17T19:30:03.195Z,94.8
2022-10-17T19:45:02.507Z,94.7
2022-10-17T20:00:03.148Z,94.7
2022-10-17T20:15:02.396Z,94.8
2022-10-17T20:30:02.825Z,94.9
2022-10-17T20:45:02.276Z,94.9
2022-10-17T21:00:02.686Z,94.9
2022-10-17T21:15:03.220Z,95.0
2022-10-17T21:30:02.642Z,95.1
2022-10-17T21:45:10.527Z,95.4
2022-10-17T22:00:02.514Z,95.3
2022-10-17T22:15:02.140Z,95.3
2022-10-17T22:30:02.379Z,95.3
2022-10-17T22:45:02.785Z,95.3
2022-10-17T23:00:03.286Z,95.4
2022-10-17T23:15:02.702Z,95.5
2022-10-17T23:30:03.255Z,95.6
2022-10-17T23:45:02.573Z,95.6
