createdAt,value
2023-05-11T00:02:05.981Z,10.45
2023-05-11T00:04:34.581Z,11.10
2023-05-11T00:07:04.240Z,11.45
2023-05-11T00:09:32.562Z,10.75
2023-05-11T00:12:01.754Z,10.07
2023-05-11T00:14:30.221Z,11.52
2023-05-11T00:16:58.467Z,9.95
2023-05-11T00:19:26.808Z,11.05
2023-05-11T00:21:55.387Z,10.25
2023-05-11T00:24:25.250Z,10.73
2023-05-11T00:26:53.644Z,10.40
2023-05-11T00:29:22.159Z,12.05
2023-05-11T00:31:51.196Z,9.45
2023-05-11T00:34:19.500Z,10.13
2023-05-11T00:36:47.829Z,10.23
2023-05-11T00:39:17.585Z,9.88
2023-05-11T00:41:47.206Z,10.50
2023-05-11T00:44:15.565Z,9.75
2023-05-11T00:46:44.119Z,11.63
2023-05-11T00:49:12.618Z,9.20
2023-05-11T00:51:41.247Z,9.45
2023-05-11T00:54:15.176Z,8.35
2023-05-11T00:56:43.586Z,9.88
2023-05-11T00:59:14.091Z,10.23
2023-05-11T01:01:42.464Z,9.98
2023-05-11T01:04:11.386Z,10.05
2023-05-11T01:06:51.044Z,10.32
2023-05-11T01:09:28.801Z,9.23
2023-05-11T01:12:15.407Z,10.82
2023-05-11T01:14:55.843Z,9.52
2023-05-11T01:17:32.093Z,9.50
2023-05-11T01:20:07.362Z,9.50
2023-05-11T01:22:51.470Z,9.45
2023-05-11T01:25:34.137Z,9.18
2023-05-11T01:28:21.508Z,10.18
2023-05-11T01:30:54.115Z,10.52
2023-05-11T01:33:29.136Z,9.30
2023-05-11T01:36:04.438Z,9.20
2023-05-11T01:38:35.611Z,10.52
2023-05-11T01:41:11.090Z,9.48
2023-05-11T01:43:42.167Z,9.98
2023-05-11T01:46:15.228Z,9.48
2023-05-11T01:48:48.174Z,10.23
2023-05-11T01:51:19.175Z,10.40
2023-05-11T01:53:48.048Z,10.63
2023-05-11T01:56:19.113Z,9.30
2023-05-11T01:58:50.846Z,9.55
2023-05-11T02:01:21.990Z,9.10
2023-05-11T02:03:52.641Z,10.23
2023-05-11T02:06:23.638Z,8.55
2023-05-11T02:08:52.218Z,8.88
2023-05-11T02:11:23.710Z,10.27
2023-05-11T02:13:54.416Z,9.60
2023-05-11T02:16:25.560Z,11.13
2023-05-11T02:18:55.625Z,9.60
2023-05-11T02:21:26.050Z,9.27
2023-05-11T02:23:55.435Z,9.82
2023-05-11T02:26:23.836Z,11.10
2023-05-11T02:28:53.145Z,10.52
2023-05-11T02:31:28.790Z,10.65
2023-05-11T02:34:05.667Z,9.93
2023-05-11T02:36:35.828Z,11.45
2023-05-11T02:39:08.363Z,12.85
2023-05-11T02:41:43.140Z,10.65
2023-05-11T02:44:15.558Z,10.77
2023-05-11T02:46:48.687Z,11.10
2023-05-11T02:49:19.598Z,10.50
2023-05-11T02:51:50.043Z,11.05
2023-05-11T02:54:19.519Z,10.68
2023-05-11T02:56:52.423Z,11.73
2023-05-11T02:59:22.059Z,13.32
2023-05-11T03:01:52.297Z,12.05
2023-05-11T03:04:20.660Z,10.70
2023-05-11T03:06:49.002Z,10.20
2023-05-11T03:09:17.416Z,10.82
2023-05-11T03:11:48.888Z,10.85
2023-05-11T03:14:17.650Z,10.70
2023-05-11T03:16:49.076Z,10.93
2023-05-11T03:19:19.517Z,11.77
2023-05-11T03:21:48.891Z,10.80
2023-05-11T03:24:18.840Z,11.65
2023-05-11T03:26:47.868Z,10.93
2023-05-11T03:29:17.764Z,11.68
2023-05-11T03:31:46.522Z,10.65
2023-05-11T03:34:16.042Z,11.75
2023-05-11T03:36:50.264Z,12.18
2023-05-11T03:39:19.360Z,11.70
2023-05-11T03:41:51.648Z,11.90
2023-05-11T03:44:22.706Z,12.90
2023-05-11T03:46:54.376Z,13.55
2023-05-11T03:49:23.775Z,13.25
2023-05-11T03:51:53.821Z,14.77
2023-05-11T03:54:22.548Z,12.77
2023-05-11T03:56:50.984Z,14.02
2023-05-11T03:59:21.326Z,14.18
2023-05-11T04:01:53.026Z,16.20
2023-05-11T04:04:21.338Z,14.50
2023-05-11T04:06:49.788Z,15.73
2023-05-11T04:09:22.610Z,16.52
2023-05-11T04:11:52.325Z,13.93
2023-05-11T04:14:20.813Z,13.40
2023-05-11T04:16:49.430Z,16.48
2023-05-11T04:19:17.708Z,15.18
2023-05-11T04:21:46.757Z,15.15
2023-05-11T04:24:15.028Z,15.70
2023-05-11T04:26:44.634Z,15.07
2023-05-11T04:29:12.836Z,16.02
2023-05-11T04:31:41.119Z,16.20
2023-05-11T04:34:09.480Z,18.67
2023-05-11T04:36:39.020Z,16.10
2023-05-11T04:39:08.005Z,16.90
2023-05-11T04:41:38.804Z,15.32
2023-05-11T04:44:09.030Z,16.95
2023-05-11T04:46:38.619Z,15.48
2023-05-11T04:49:07.741Z,16.45
2023-05-11T04:51:39.377Z,17.48
2023-05-11T04:54:08.092Z,21.38
2023-05-11T04:56:40.406Z,20.48
2023-05-11T04:59:10.256Z,18.60
2023-05-11T05:01:38.662Z,18.25
2023-05-11T05:04:07.027Z,19.30
2023-05-11T05:06:35.286Z,16.83
2023-05-11T05:09:04.796Z,20.08
2023-05-11T05:11:33.404Z,20.20
2023-05-11T05:14:02.385Z,15.75
2023-05-11T05:16:32.689Z,18.92
2023-05-11T05:19:01.234Z,17.92
2023-05-11T05:21:30.609Z,19.35
2023-05-11T05:23:58.854Z,18.90
2023-05-11T05:26:27.642Z,21.15
2023-05-11T05:28:56.060Z,17.17
2023-05-11T05:31:25.449Z,22.40
2023-05-11T05:33:55.766Z,22.92
2023-05-11T05:36:24.143Z,18.77
2023-05-11T05:38:52.521Z,20.50
2023-05-11T05:41:23.149Z,19.65
2023-05-11T05:43:52.852Z,19.38
2023-05-11T05:46:21.267Z,21.65
2023-05-11T05:48:49.619Z,22.95
2023-05-11T05:51:19.219Z,23.45
2023-05-11T05:53:47.494Z,20.70
2023-05-11T05:56:16.124Z,19.73
2023-05-11T05:58:44.947Z,19.25
2023-05-11T06:01:14.374Z,21.42
2023-05-11T06:03:42.730Z,19.33
2023-05-11T06:06:10.980Z,19.75
2023-05-11T06:08:40.619Z,22.83
2023-05-11T06:11:08.925Z,20.70
2023-05-11T06:13:37.584Z,18.30
2023-05-11T06:16:06.607Z,19.27
2023-05-11T06:18:36.225Z,18.33
2023-05-11T06:21:07.486Z,17.73
2023-05-11T06:23:35.891Z,18.63
2023-05-11T06:26:05.753Z,18.33
2023-05-11T06:28:34.892Z,18.55
2023-05-11T06:31:06.679Z,19.95
2023-05-11T06:33:37.559Z,20.60
2023-05-11T06:36:11.198Z,20.42
2023-05-11T06:38:39.665Z,16.35
2023-05-11T06:41:11.705Z,18.25
2023-05-11T06:43:40.037Z,17.05
2023-05-11T06:46:19.812Z,17.48
2023-05-11T06:48:48.199Z,17.35
2023-05-11T06:51:16.421Z,16.80
2023-05-11T06:53:45.858Z,16.50
2023-05-11T06:56:15.364Z,20.27
2023-05-11T06:58:43.711Z,18.95
2023-05-11T07:01:12.568Z,16.95
2023-05-11T07:03:40.858Z,15.60
2023-05-11T07:06:09.266Z,14.55
2023-05-11T07:08:37.501Z,13.73
2023-05-11T07:11:05.846Z,14.07
2023-05-11T07:13:35.447Z,13.98
2023-05-11T07:16:03.578Z,12.70
2023-05-11T07:18:31.964Z,12.55
2023-05-11T07:21:00.172Z,13.40
2023-05-11T07:23:28.374Z,11.00
2023-05-11T07:25:58.133Z,11.60
2023-05-11T07:28:26.552Z,18.38
2023-05-11T07:30:56.219Z,16.30
2023-05-11T07:33:24.538Z,12.95
2023-05-11T07:35:53.246Z,11.55
2023-05-11T07:38:21.603Z,12.10
2023-05-11T07:40:49.873Z,13.15
2023-05-11T07:43:18.222Z,11.65
2023-05-11T07:45:46.517Z,10.30
2023-05-11T07:48:16.490Z,10.48
2023-05-11T07:50:45.227Z,9.57
2023-05-11T07:53:13.502Z,11.52
2023-05-11T07:55:42.080Z,11.35
2023-05-11T07:58:10.293Z,13.32
2023-05-11T08:00:38.809Z,12.00
2023-05-11T08:03:07.387Z,14.75
2023-05-11T08:05:37.981Z,13.77
2023-05-11T08:08:06.600Z,12.23
2023-05-11T08:10:34.954Z,11.13
2023-05-11T08:13:03.748Z,12.57
2023-05-11T08:15:32.306Z,11.45
2023-05-11T08:18:01.575Z,11.05
2023-05-11T08:20:30.493Z,10.45
2023-05-11T08:23:00.055Z,10.60
2023-05-11T08:25:28.240Z,10.57
2023-05-11T08:27:56.428Z,10.23
2023-05-11T08:30:24.720Z,10.32
2023-05-11T08:32:58.541Z,11.45
2023-05-11T08:35:27.795Z,10.75
2023-05-11T08:37:56.029Z,11.25
2023-05-11T08:40:28.846Z,8.55
2023-05-11T08:42:57.890Z,7.95
2023-05-11T08:45:27.351Z,9.95
2023-05-11T08:47:56.162Z,8.60
2023-05-11T08:50:24.652Z,8.50
2023-05-11T08:52:52.912Z,11.25
2023-05-11T08:55:21.149Z,9.38
2023-05-11T08:57:52.528Z,7.50
2023-05-11T09:00:23.252Z,9.07
2023-05-11T09:02:52.497Z,7.97
2023-05-11T09:05:21.877Z,8.63
2023-05-11T09:07:53.861Z,9.00
2023-05-11T09:10:22.470Z,8.05
2023-05-11T09:12:51.994Z,8.18
2023-05-11T09:15:20.495Z,8.95
2023-05-11T09:17:48.823Z,8.48
2023-05-11T09:20:17.387Z,8.32
2023-05-11T09:22:48.992Z,8.45
2023-05-11T09:25:18.314Z,8.00
2023-05-11T09:27:47.490Z,7.55
2023-05-11T09:30:23.286Z,8.25
2023-05-11T09:32:53.661Z,8.43
2023-05-11T09:35:23.664Z,9.07
2023-05-11T09:38:04.581Z,9.93
2023-05-11T09:40:34.710Z,7.93
2023-05-11T09:43:04.545Z,8.63
2023-05-11T09:45:38.513Z,10.07
2023-05-11T09:48:08.163Z,7.30
2023-05-11T09:50:37.461Z,10.63
2023-05-11T09:53:05.716Z,9.27
2023-05-11T09:55:34.145Z,8.50
2023-05-11T09:58:02.742Z,8.75
2023-05-11T10:00:31.410Z,8.63
2023-05-11T10:03:05.987Z,9.27
2023-05-11T10:05:35.783Z,9.10
2023-05-11T10:08:05.460Z,8.25
2023-05-11T10:10:34.974Z,9.48
2023-05-11T10:13:04.334Z,8.95
2023-05-11T10:15:36.747Z,8.82
2023-05-11T10:18:07.991Z,7.82
2023-05-11T10:20:36.229Z,8.60
2023-05-11T10:23:05.941Z,7.45
2023-05-11T10:25:35.554Z,7.53
2023-05-11T10:28:04.125Z,7.63
2023-05-11T10:30:34.397Z,8.50
2023-05-11T10:33:03.117Z,6.75
2023-05-11T10:35:33.869Z,7.95
2023-05-11T10:38:02.625Z,7.63
2023-05-11T10:40:31.459Z,8.75
2023-05-11T10:43:34.212Z,7.97
2023-05-11T10:46:16.698Z,8.20
2023-05-11T10:49:08.257Z,7.33
2023-05-11T10:52:05.389Z,6.80
2023-05-11T10:54:47.640Z,7.70
2023-05-11T10:57:33.653Z,6.80
2023-05-11T11:00:21.752Z,6.27
2023-05-11T11:02:52.046Z,6.80
2023-05-11T11:05:34.593Z,6.73
2023-05-11T11:08:04.838Z,7.13
2023-05-11T11:10:34.894Z,7.07
2023-05-11T11:13:04.756Z,6.70
2023-05-11T11:16:11.481Z,7.23
2023-05-11T11:18:40.554Z,6.80
2023-05-11T11:21:13.755Z,7.57
2023-05-11T11:23:44.297Z,5.60
2023-05-11T11:26:15.430Z,7.07
2023-05-11T11:29:12.855Z,6.80
2023-05-11T11:31:42.620Z,7.90
2023-05-11T11:34:36.618Z,7.00
2023-05-11T11:37:05.597Z,6.47
2023-05-11T11:40:13.280Z,7.10
2023-05-11T11:42:44.476Z,6.47
2023-05-11T11:45:34.083Z,7.33
2023-05-11T11:48:10.302Z,6.20
2023-05-11T11:50:38.580Z,6.83
2023-05-11T11:53:06.831Z,8.20
2023-05-11T11:55:50.247Z,7.27
2023-05-11T11:58:58.537Z,8.47
2023-05-11T12:01:28.560Z,7.07
2023-05-11T12:04:50.232Z,7.53
2023-05-11T12:07:21.723Z,7.37
2023-05-11T12:09:50.405Z,8.00
2023-05-11T12:12:21.445Z,8.63
2023-05-11T12:14:52.536Z,8.47
2023-05-11T12:17:29.857Z,7.70
2023-05-11T12:20:13.447Z,8.60
2023-05-11T12:22:43.898Z,8.70
2023-05-11T12:25:15.860Z,11.10
2023-05-11T12:27:50.543Z,9.98
2023-05-11T12:30:22.911Z,8.98
2023-05-11T12:35:25.329Z,9.05
2023-05-11T12:37:53.856Z,8.73
2023-05-11T12:40:22.272Z,9.23
2023-05-11T12:42:56.370Z,7.75
2023-05-11T12:45:25.892Z,8.75
2023-05-11T12:47:56.111Z,8.77
2023-05-11T12:50:24.383Z,7.70
2023-05-11T12:52:52.907Z,9.60
2023-05-11T12:55:30.746Z,8.07
2023-05-11T12:58:11.852Z,9.30
2023-05-11T13:00:52.155Z,8.63
2023-05-11T13:03:23.696Z,8.85
2023-05-11T13:05:52.325Z,8.80
2023-05-11T13:08:21.150Z,9.30
2023-05-11T13:10:49.432Z,11.57
2023-05-11T13:13:29.107Z,7.63
2023-05-11T13:15:57.469Z,9.20
2023-05-11T13:18:26.223Z,8.25
2023-05-11T13:21:06.812Z,7.80
2023-05-11T13:23:35.063Z,9.00
2023-05-11T13:26:03.266Z,9.32
2023-05-11T13:28:35.369Z,9.20
2023-05-11T13:31:03.741Z,8.55
2023-05-11T13:33:32.096Z,9.50
2023-05-11T13:36:00.313Z,7.78
2023-05-11T13:38:28.836Z,9.63
2023-05-11T13:40:57.031Z,8.90
2023-05-11T13:43:25.346Z,9.55
2023-05-11T13:45:54.830Z,9.65
2023-05-11T13:48:24.026Z,9.48
2023-05-11T13:50:52.330Z,8.95
2023-05-11T13:53:21.370Z,11.10
2023-05-11T13:55:49.569Z,9.73
2023-05-11T13:58:17.995Z,16.42
2023-05-11T14:00:56.510Z,8.05
2023-05-11T14:03:33.679Z,10.20
2023-05-11T14:06:01.831Z,11.63
2023-05-11T14:08:30.104Z,9.82
2023-05-11T14:10:58.528Z,9.00
2023-05-11T14:13:27.096Z,9.98
2023-05-11T14:15:55.589Z,10.70
2023-05-11T14:18:25.036Z,9.60
2023-05-11T14:20:54.853Z,8.55
2023-05-11T14:23:23.090Z,8.93
2023-05-11T14:25:51.312Z,9.60
2023-05-11T14:28:19.499Z,9.20
2023-05-11T14:30:47.828Z,10.60
2023-05-11T14:33:16.603Z,15.13
2023-05-11T14:35:45.733Z,9.80
2023-05-11T14:38:15.995Z,9.93
2023-05-11T14:40:44.312Z,8.65
2023-05-11T14:43:12.964Z,9.07
2023-05-11T14:45:41.190Z,8.90
2023-05-11T14:48:09.515Z,6.97
2023-05-11T14:50:37.877Z,8.38
2023-05-11T14:53:06.045Z,8.52
2023-05-11T14:55:35.449Z,8.35
2023-05-11T14:58:04.291Z,8.70
2023-05-11T15:00:34.945Z,8.32
2023-05-11T15:03:03.261Z,8.48
2023-05-11T15:05:31.502Z,7.82
2023-05-11T15:08:00.256Z,8.57
2023-05-11T15:10:28.435Z,11.52
2023-05-11T15:12:58.027Z,9.00
2023-05-11T15:15:26.579Z,11.20
2023-05-11T15:17:55.990Z,7.88
2023-05-11T15:20:24.539Z,8.90
2023-05-11T15:22:53.308Z,8.35
2023-05-11T15:25:21.658Z,9.65
2023-05-11T15:27:50.050Z,8.20
2023-05-11T15:30:20.197Z,9.05
2023-05-11T15:32:49.324Z,8.85
2023-05-11T15:35:17.919Z,8.95
2023-05-11T15:37:46.414Z,8.80
2023-05-11T15:40:14.869Z,8.80
2023-05-11T15:42:43.322Z,8.45
2023-05-11T15:45:11.927Z,8.38
2023-05-11T15:47:41.758Z,9.35
2023-05-11T15:50:10.241Z,9.25
2023-05-11T15:52:40.230Z,8.10
2023-05-11T15:55:08.940Z,9.05
2023-05-11T15:57:37.719Z,12.77
2023-05-11T16:00:10.345Z,7.47
2023-05-11T16:02:38.743Z,7.65
2023-05-11T16:05:09.229Z,8.55
2023-05-11T16:07:37.560Z,9.35
2023-05-11T16:10:06.925Z,8.73
2023-05-11T16:12:35.211Z,7.32
2023-05-11T16:15:03.335Z,8.07
2023-05-11T16:17:32.093Z,8.02
2023-05-11T16:20:00.501Z,6.85
2023-05-11T16:22:31.135Z,8.13
2023-05-11T16:24:59.323Z,7.57
2023-05-11T16:27:27.488Z,7.95
2023-05-11T16:29:56.002Z,7.90
2023-05-11T16:32:25.079Z,7.75
2023-05-11T16:34:53.436Z,7.35
2023-05-11T16:37:21.652Z,11.00
2023-05-11T16:39:51.385Z,9.18
2023-05-11T16:42:20.987Z,7.88
2023-05-11T16:44:49.624Z,8.20
2023-05-11T16:47:18.315Z,9.65
2023-05-11T16:49:46.866Z,9.10
2023-05-11T16:52:15.942Z,8.98
2023-05-11T16:54:44.778Z,8.07
2023-05-11T16:57:15.296Z,8.90
2023-05-11T16:59:44.384Z,8.32
2023-05-11T17:02:13.659Z,8.80
2023-05-11T17:04:42.955Z,9.88
2023-05-11T17:07:15.490Z,7.50
2023-05-11T17:09:46.024Z,9.05
2023-05-11T17:12:15.669Z,9.43
2023-05-11T17:14:43.929Z,9.10
2023-05-11T17:17:12.803Z,9.00
2023-05-11T17:19:41.204Z,10.82
2023-05-11T17:22:09.895Z,10.18
2023-05-11T17:24:38.269Z,9.35
2023-05-11T17:27:07.039Z,9.02
2023-05-11T17:29:36.645Z,10.23
2023-05-11T17:32:05.191Z,9.63
2023-05-11T17:34:34.204Z,9.80
2023-05-11T17:37:03.318Z,9.52
2023-05-11T17:39:32.839Z,10.82
2023-05-11T17:42:01.200Z,10.73
2023-05-11T17:44:30.078Z,9.30
2023-05-11T17:47:00.631Z,9.68
2023-05-11T17:49:29.875Z,11.43
2023-05-11T17:51:58.344Z,10.43
2023-05-11T17:54:26.716Z,10.55
2023-05-11T17:56:54.938Z,10.43
2023-05-11T17:59:23.950Z,11.40
2023-05-11T18:01:52.398Z,10.85
2023-05-11T18:04:22.019Z,11.27
2023-05-11T18:06:51.181Z,10.98
2023-05-11T18:09:19.780Z,10.60
2023-05-11T18:11:48.777Z,11.82
2023-05-11T18:14:17.159Z,10.60
2023-05-11T18:16:45.357Z,10.07
2023-05-11T18:19:13.633Z,10.80
2023-05-11T18:21:45.000Z,11.05
2023-05-11T18:24:14.689Z,12.43
2023-05-11T18:26:43.856Z,11.38
2023-05-11T18:29:12.246Z,10.65
2023-05-11T18:31:40.718Z,11.80
2023-05-11T18:34:08.988Z,10.48
2023-05-11T18:36:38.025Z,11.50
2023-05-11T18:39:08.456Z,12.05
2023-05-11T18:41:37.697Z,12.45
2023-05-11T18:44:07.242Z,11.20
2023-05-11T18:46:36.494Z,11.60
2023-05-11T18:49:05.142Z,10.68
2023-05-11T18:51:34.238Z,11.45
2023-05-11T18:54:03.277Z,11.93
2023-05-11T18:56:33.980Z,11.65
2023-05-11T18:59:03.006Z,11.30
2023-05-11T19:01:46.612Z,12.68
2023-05-11T19:04:20.293Z,12.38
2023-05-11T19:06:49.008Z,11.20
2023-05-11T19:09:17.700Z,11.25
2023-05-11T19:11:47.331Z,10.35
2023-05-11T19:14:16.760Z,11.05
2023-05-11T19:16:45.465Z,11.40
2023-05-11T19:19:13.746Z,10.50
2023-05-11T19:21:44.086Z,12.38
2023-05-11T19:24:14.386Z,12.20
2023-05-11T19:26:47.411Z,11.93
2023-05-11T19:29:25.826Z,11.80
2023-05-11T19:31:54.297Z,10.65
2023-05-11T19:34:22.440Z,11.80
2023-05-11T19:36:51.333Z,11.95
2023-05-11T19:39:20.402Z,12.45
2023-05-11T19:41:48.877Z,13.15
2023-05-11T19:44:17.198Z,13.20
2023-05-11T19:46:47.882Z,12.57
2023-05-11T19:49:20.028Z,15.40
2023-05-11T19:51:48.399Z,12.68
2023-05-11T19:54:17.474Z,14.02
2023-05-11T19:56:46.687Z,14.25
2023-05-11T19:59:14.860Z,13.82
2023-05-11T20:01:43.267Z,15.05
2023-05-11T20:04:15.080Z,13.50
2023-05-11T20:06:44.005Z,12.52
2023-05-11T20:09:13.029Z,14.25
2023-05-11T20:11:41.478Z,13.85
2023-05-11T20:14:09.704Z,16.60
2023-05-11T20:16:38.747Z,13.95
2023-05-11T20:19:09.673Z,15.98
2023-05-11T20:21:40.402Z,15.70
2023-05-11T20:24:10.739Z,14.85
2023-05-11T20:26:39.310Z,16.30
2023-05-11T20:29:09.386Z,15.23
2023-05-11T20:31:38.985Z,15.98
2023-05-11T20:34:07.459Z,14.32
2023-05-11T20:36:35.932Z,14.20
2023-05-11T20:39:05.843Z,15.50
2023-05-11T20:41:34.947Z,14.65
2023-05-11T20:44:03.604Z,13.98
2023-05-11T20:46:32.735Z,14.20
2023-05-11T20:49:01.338Z,15.48
2023-05-11T20:51:29.608Z,14.63
2023-05-11T20:53:58.482Z,14.27
2023-05-11T20:56:28.850Z,13.50
2023-05-11T20:58:57.142Z,13.38
2023-05-11T21:01:26.243Z,11.95
2023-05-11T21:03:54.626Z,11.90
2023-05-11T21:06:22.896Z,12.00
2023-05-11T21:08:51.951Z,10.10
2023-05-11T21:11:20.658Z,10.88
2023-05-11T21:13:50.768Z,10.73
2023-05-11T21:16:19.339Z,9.02
2023-05-11T21:18:48.045Z,8.85
2023-05-11T21:21:16.344Z,8.50
2023-05-11T21:23:44.960Z,7.70
2023-05-11T21:26:13.534Z,7.38
2023-05-11T21:28:41.982Z,7.70
2023-05-11T21:31:11.884Z,9.35
2023-05-11T21:33:40.352Z,6.43
2023-05-11T21:36:09.387Z,6.75
2023-05-11T21:38:37.627Z,6.13
2023-05-11T21:41:06.127Z,9.18
2023-05-11T21:43:34.381Z,7.15
2023-05-11T21:46:02.967Z,6.65
2023-05-11T21:48:32.822Z,7.80
2023-05-11T21:51:01.157Z,7.63
2023-05-11T21:53:29.329Z,7.68
2023-05-11T21:55:57.418Z,6.75
2023-05-11T21:58:26.383Z,7.10
2023-05-11T22:00:55.124Z,7.00
2023-05-11T22:03:23.687Z,8.50
2023-05-11T22:05:53.487Z,8.95
2023-05-11T22:08:21.636Z,8.00
2023-05-11T22:10:50.537Z,8.32
2023-05-11T22:13:18.800Z,8.25
2023-05-11T22:15:47.157Z,9.50
2023-05-11T22:18:15.511Z,8.70
2023-05-11T22:20:43.733Z,9.75
2023-05-11T22:23:15.602Z,10.40
2023-05-11T22:25:44.412Z,10.38
2023-05-11T22:28:12.587Z,9.82
2023-05-11T22:30:40.833Z,11.20
2023-05-11T22:33:08.947Z,10.27
2023-05-11T22:35:37.139Z,11.43
2023-05-11T22:38:05.495Z,11.02
2023-05-11T22:40:35.301Z,13.60
2023-05-11T22:43:03.996Z,12.18
2023-05-11T22:45:32.368Z,11.63
2023-05-11T22:48:00.536Z,11.30
2023-05-11T22:50:29.129Z,11.93
2023-05-11T22:52:57.316Z,12.57
2023-05-11T22:55:25.932Z,11.30
2023-05-11T22:57:55.444Z,12.52
2023-05-11T23:00:23.666Z,8.65
2023-05-11T23:02:51.993Z,9.88
2023-05-11T23:05:20.354Z,7.55
2023-05-11T23:07:48.521Z,6.65
2023-05-11T23:10:16.903Z,6.10
2023-05-11T23:12:45.285Z,5.80
2023-05-11T23:15:14.817Z,7.55
2023-05-11T23:17:43.107Z,9.40
2023-05-11T23:20:12.549Z,8.32
2023-05-11T23:22:40.715Z,15.30
2023-05-11T23:25:10.512Z,12.80
2023-05-11T23:27:39.335Z,12.98
2023-05-11T23:30:08.679Z,9.55
2023-05-11T23:32:38.468Z,8.07
2023-05-11T23:35:07.776Z,7.00
2023-05-11T23:37:35.960Z,6.07
2023-05-11T23:40:05.565Z,6.10
2023-05-11T23:42:33.658Z,5.55
2023-05-11T23:45:04.379Z,6.20
2023-05-11T23:47:33.680Z,6.70
2023-05-11T23:50:03.714Z,6.57
2023-05-11T23:52:32.329Z,5.60
2023-05-11T23:55:00.412Z,9.70
2023-05-11T23:57:28.556Z,6.53
2023-05-11T23:59:57.228Z,5.85
