createdAt,value
2022-10-04T00:02:34.270Z,96358.47
2022-10-04T00:05:08.138Z,96339.91
2022-10-04T00:07:37.165Z,96361.34
2022-10-04T00:10:18.527Z,96357.03
2022-10-04T00:12:49.960Z,96350.28
2022-10-04T00:15:27.272Z,96362.34
2022-10-04T00:18:06.351Z,96354.78
2022-10-04T00:21:00.372Z,96354.69
2022-10-04T00:23:31.648Z,96361.66
2022-10-04T00:26:02.222Z,96356.50
2022-10-04T00:28:44.336Z,96361.31
2022-10-04T00:31:25.929Z,96356.19
2022-10-04T00:33:56.515Z,96341.84
2022-10-04T00:36:40.996Z,96341.56
2022-10-04T00:39:27.620Z,96346.94
2022-10-04T00:42:04.087Z,96344.16
2022-10-04T00:44:40.286Z,96337.97
2022-10-04T00:47:25.055Z,96351.81
2022-10-04T00:49:59.115Z,96341.00
2022-10-04T00:52:31.070Z,96319.44
2022-10-04T00:55:05.455Z,96333.94
2022-10-04T00:57:39.502Z,96344.34
2022-10-04T01:00:13.502Z,96358.75
2022-10-04T01:02:53.229Z,96354.47
2022-10-04T01:05:26.679Z,96358.69
2022-10-04T01:07:59.323Z,96349.47
2022-10-04T01:10:31.849Z,96343.53
2022-10-04T01:13:06.107Z,96315.31
2022-10-04T01:15:43.296Z,96271.72
2022-10-04T01:18:16.279Z,96343.69
2022-10-04T01:20:55.227Z,96338.03
2022-10-04T01:23:37.943Z,96310.63
2022-10-04T01:26:08.259Z,96344.09
2022-10-04T01:28:38.665Z,96344.03
2022-10-04T01:31:07.376Z,96337.50
2022-10-04T01:33:37.346Z,96326.44
2022-10-04T01:36:06.014Z,96317.31
2022-10-04T01:38:36.188Z,96319.44
2022-10-04T01:41:08.219Z,96315.59
2022-10-04T01:43:40.209Z,96302.63
2022-10-04T01:46:14.859Z,96289.06
2022-10-04T01:48:46.138Z,96313.31
2022-10-04T01:51:20.075Z,96294.97
2022-10-04T01:53:55.971Z,96248.25
2022-10-04T01:56:29.288Z,96250.75
2022-10-04T01:59:01.222Z,96299.94
2022-10-04T02:01:37.156Z,96314.75
2022-10-04T02:04:11.744Z,96317.34
2022-10-04T02:06:44.608Z,96310.50
2022-10-04T02:09:17.534Z,96323.56
2022-10-04T02:11:51.451Z,96313.66
2022-10-04T02:14:23.039Z,96309.13
2022-10-04T02:16:54.123Z,96292.19
2022-10-04T02:19:25.493Z,96291.38
2022-10-04T02:21:55.514Z,96291.38
2022-10-04T02:24:25.842Z,96297.34
2022-10-04T02:26:55.850Z,96294.06
2022-10-04T02:29:24.351Z,96296.75
2022-10-04T02:32:10.963Z,96267.59
2022-10-04T02:34:41.158Z,96301.31
2022-10-04T02:37:10.028Z,96302.44
2022-10-04T02:39:45.432Z,96298.47
2022-10-04T02:42:22.643Z,96300.84
2022-10-04T02:44:58.963Z,96243.09
2022-10-04T02:47:31.034Z,96297.91
2022-10-04T02:50:06.727Z,96295.28
2022-10-04T02:52:40.619Z,96291.00
2022-10-04T02:55:20.704Z,96282.28
2022-10-04T02:57:50.147Z,96292.31
2022-10-04T03:00:21.486Z,96278.63
2022-10-04T03:03:19.453Z,96261.00
2022-10-04T03:05:57.475Z,96257.22
2022-10-04T03:08:26.737Z,96260.25
2022-10-04T03:10:57.228Z,96245.19
2022-10-04T03:13:26.232Z,96251.97
2022-10-04T03:15:54.731Z,96258.19
2022-10-04T03:18:24.463Z,96237.34
2022-10-04T03:20:52.951Z,96271.47
2022-10-04T03:23:22.432Z,96269.47
2022-10-04T03:25:55.083Z,96253.16
2022-10-04T03:28:25.248Z,96255.34
2022-10-04T03:30:53.949Z,96255.44
2022-10-04T03:33:26.159Z,96239.81
2022-10-04T03:35:56.983Z,96256.25
2022-10-04T03:38:26.607Z,96240.78
2022-10-04T03:40:58.542Z,96140.72
2022-10-04T03:43:31.900Z,96233.88
2022-10-04T03:46:02.916Z,96245.19
2022-10-04T03:48:35.769Z,96236.38
2022-10-04T03:51:06.658Z,96244.28
2022-10-04T03:53:43.348Z,96214.66
2022-10-04T03:56:15.231Z,96224.00
2022-10-04T03:58:46.767Z,96261.13
2022-10-04T04:01:24.266Z,96152.88
2022-10-04T04:04:03.422Z,96209.34
2022-10-04T04:06:41.291Z,96252.66
2022-10-04T04:09:20.354Z,96245.19
2022-10-04T04:11:52.574Z,96228.09
2022-10-04T04:14:26.512Z,96236.50
2022-10-04T04:16:56.307Z,96249.84
2022-10-04T04:19:27.210Z,96247.47
2022-10-04T04:21:56.927Z,96243.72
2022-10-04T04:24:29.482Z,96241.94
2022-10-04T04:27:01.578Z,96127.84
2022-10-04T04:29:35.219Z,96233.16
2022-10-04T04:32:07.380Z,96170.19
2022-10-04T04:34:50.289Z,96209.25
2022-10-04T04:37:18.704Z,96248.31
2022-10-04T04:39:52.426Z,96252.69
2022-10-04T04:42:23.801Z,96238.63
2022-10-04T04:44:57.293Z,96251.38
2022-10-04T04:47:31.645Z,96263.06
2022-10-04T04:50:06.663Z,96231.59
2022-10-04T04:52:36.411Z,96244.66
2022-10-04T04:55:05.879Z,96252.06
2022-10-04T04:57:35.121Z,96211.19
2022-10-04T05:00:06.559Z,96198.50
2022-10-04T05:02:37.052Z,96241.16
2022-10-04T05:05:21.315Z,96241.47
2022-10-04T05:07:50.295Z,96214.59
2022-10-04T05:10:32.486Z,96243.34
2022-10-04T05:13:02.889Z,96232.84
2022-10-04T05:15:36.553Z,96229.41
2022-10-04T05:18:17.918Z,96210.13
2022-10-04T05:20:51.431Z,96162.88
2022-10-04T05:23:20.068Z,96167.44
2022-10-04T05:25:49.761Z,96199.31
2022-10-04T05:28:19.475Z,96151.22
2022-10-04T05:31:28.746Z,96204.47
2022-10-04T05:33:59.895Z,96220.44
2022-10-04T05:36:48.695Z,96226.72
2022-10-04T05:39:26.254Z,96232.66
2022-10-04T05:42:02.438Z,96230.78
2022-10-04T05:44:32.966Z,96227.88
2022-10-04T05:47:06.844Z,96238.91
2022-10-04T05:49:44.151Z,96235.75
2022-10-04T05:52:18.265Z,96235.25
2022-10-04T05:54:46.579Z,96214.44
2022-10-04T05:57:37.939Z,96231.34
2022-10-04T06:00:17.111Z,96212.44
2022-10-04T06:03:13.990Z,96225.53
2022-10-04T06:05:50.651Z,96213.09
2022-10-04T06:08:30.980Z,96216.91
2022-10-04T06:11:11.319Z,96219.78
2022-10-04T06:14:11.867Z,96240.59
2022-10-04T06:16:55.741Z,96248.56
2022-10-04T06:20:08.418Z,96259.81
2022-10-04T06:22:45.055Z,96208.72
2022-10-04T06:25:22.159Z,96245.69
2022-10-04T06:27:58.245Z,96261.53
2022-10-04T06:30:27.023Z,96244.34
2022-10-04T06:33:20.105Z,96255.75
2022-10-04T06:36:24.981Z,96255.31
2022-10-04T06:39:14.292Z,96259.69
2022-10-04T06:42:08.489Z,96248.19
2022-10-04T06:44:49.507Z,96264.19
2022-10-04T06:47:42.770Z,96260.00
2022-10-04T06:50:27.490Z,96255.25
2022-10-04T06:53:16.751Z,96249.44
2022-10-04T06:56:07.401Z,96259.72
2022-10-04T06:59:03.148Z,96255.53
2022-10-04T07:01:33.665Z,96244.22
2022-10-04T07:04:13.244Z,96254.88
2022-10-04T07:06:49.436Z,96250.91
2022-10-04T07:09:24.859Z,96257.56
2022-10-04T07:12:00.851Z,96251.97
2022-10-04T07:14:35.651Z,96250.66
2022-10-04T07:17:06.648Z,96262.66
2022-10-04T07:19:40.458Z,96251.41
2022-10-04T07:22:19.027Z,96252.00
2022-10-04T07:24:58.835Z,96256.38
2022-10-04T07:27:33.121Z,96259.31
2022-10-04T07:30:04.143Z,96266.13
2022-10-04T07:32:38.909Z,96264.56
2022-10-04T07:35:18.122Z,96271.34
2022-10-04T07:37:53.915Z,96215.63
2022-10-04T07:40:29.975Z,96255.47
2022-10-04T07:43:02.295Z,96228.41
2022-10-04T07:45:33.903Z,96249.13
2022-10-04T07:48:12.578Z,96270.13
2022-10-04T07:50:47.234Z,96264.75
2022-10-04T07:53:19.723Z,96252.59
2022-10-04T07:55:57.265Z,96236.91
2022-10-04T07:58:46.316Z,96270.25
2022-10-04T08:01:28.291Z,96276.50
2022-10-04T08:04:08.128Z,96277.06
2022-10-04T08:06:39.528Z,96285.72
2022-10-04T08:09:28.353Z,96288.72
2022-10-04T08:12:08.647Z,96244.47
2022-10-04T08:14:52.595Z,96292.84
2022-10-04T08:17:29.236Z,96299.03
2022-10-04T08:20:08.738Z,96298.53
2022-10-04T08:22:58.815Z,96292.38
2022-10-04T08:25:33.480Z,96266.13
2022-10-04T08:28:32.469Z,96288.34
2022-10-04T08:31:12.398Z,96289.44
2022-10-04T08:34:02.266Z,96285.16
2022-10-04T08:36:47.977Z,96262.69
2022-10-04T08:39:36.100Z,96277.59
2022-10-04T08:42:34.158Z,96273.56
2022-10-04T08:45:49.827Z,96279.50
2022-10-04T08:49:02.150Z,96278.16
2022-10-04T08:52:05.948Z,96276.00
2022-10-04T08:55:05.747Z,96274.69
2022-10-04T08:58:15.441Z,96284.13
2022-10-04T09:01:00.341Z,96268.72
2022-10-04T09:04:05.741Z,96272.75
2022-10-04T09:06:56.595Z,96265.47
2022-10-04T09:09:58.588Z,96283.06
2022-10-04T09:12:54.219Z,96274.44
2022-10-04T09:15:27.763Z,96265.22
2022-10-04T09:18:03.873Z,96236.81
2022-10-04T09:20:53.191Z,96262.56
2022-10-04T09:23:50.832Z,96255.81
2022-10-04T09:26:24.686Z,96263.91
2022-10-04T09:29:15.961Z,96263.09
2022-10-04T09:32:26.939Z,96260.94
2022-10-04T09:35:19.927Z,96260.13
2022-10-04T09:38:21.058Z,96263.91
2022-10-04T09:41:12.180Z,96265.28
2022-10-04T09:44:17.014Z,96267.44
2022-10-04T09:47:24.444Z,96242.31
2022-10-04T09:50:25.683Z,96260.69
2022-10-04T09:53:04.682Z,96254.22
2022-10-04T09:55:52.838Z,96260.66
2022-10-04T09:58:43.667Z,96263.94
2022-10-04T10:01:18.826Z,96238.78
2022-10-04T10:04:12.162Z,96259.31
2022-10-04T10:07:06.347Z,96234.47
2022-10-04T10:10:00.510Z,96256.63
2022-10-04T10:13:03.730Z,96234.44
2022-10-04T10:15:43.984Z,96266.59
2022-10-04T10:18:18.823Z,96263.66
2022-10-04T10:21:23.407Z,96257.94
2022-10-04T10:24:09.245Z,96276.59
2022-10-04T10:26:53.993Z,96262.78
2022-10-04T10:29:55.223Z,96276.84
2022-10-04T10:32:52.792Z,96270.06
2022-10-04T10:35:34.375Z,96279.78
2022-10-04T10:38:21.498Z,96292.22
2022-10-04T10:41:03.998Z,96285.44
2022-10-04T10:44:02.281Z,96276.53
2022-10-04T10:46:46.629Z,96290.84
2022-10-04T10:49:27.990Z,96276.50
2022-10-04T10:52:43.798Z,96280.78
2022-10-04T10:55:54.195Z,96282.69
2022-10-04T10:59:01.909Z,96292.44
2022-10-04T11:01:53.683Z,96288.66
2022-10-04T11:04:40.279Z,96288.91
2022-10-04T11:07:38.238Z,96285.38
2022-10-04T11:10:51.160Z,96286.72
2022-10-04T11:13:58.232Z,96297.22
2022-10-04T11:16:58.844Z,96291.22
2022-10-04T11:20:04.918Z,96292.47
2022-10-04T11:23:09.395Z,96298.38
2022-10-04T11:26:08.201Z,96286.41
2022-10-04T11:28:47.160Z,96260.94
2022-10-04T11:31:46.332Z,96281.97
2022-10-04T11:34:58.181Z,96286.75
2022-10-04T11:37:43.843Z,96288.44
2022-10-04T11:40:32.747Z,96263.03
2022-10-04T11:43:23.915Z,96282.59
2022-10-04T11:46:12.846Z,96273.63
2022-10-04T11:48:53.400Z,96279.25
2022-10-04T11:52:06.223Z,96267.72
2022-10-04T11:55:03.639Z,96258.94
2022-10-04T11:57:41.518Z,96259.94
2022-10-04T12:00:18.235Z,96262.28
2022-10-04T12:03:11.389Z,96264.94
2022-10-04T12:06:03.012Z,96257.47
2022-10-04T12:08:47.264Z,96258.84
2022-10-04T12:12:05.054Z,96253.75
2022-10-04T12:14:51.056Z,96242.88
2022-10-04T12:17:50.311Z,96252.00
2022-10-04T12:20:36.319Z,96243.28
2022-10-04T12:23:25.077Z,96210.25
2022-10-04T12:26:32.285Z,96219.50
2022-10-04T12:29:29.010Z,96218.41
2022-10-04T12:32:01.570Z,96215.41
2022-10-04T12:34:41.167Z,96171.16
2022-10-04T12:37:26.094Z,96219.09
2022-10-04T12:40:08.802Z,96216.16
2022-10-04T12:42:47.058Z,96208.81
2022-10-04T12:45:35.371Z,96218.59
2022-10-04T12:48:24.258Z,96209.28
2022-10-04T12:51:05.494Z,96200.00
2022-10-04T12:53:48.374Z,96120.19
2022-10-04T12:56:24.953Z,96195.63
2022-10-04T12:59:28.231Z,96202.91
2022-10-04T13:02:09.766Z,96203.78
2022-10-04T13:04:43.667Z,96203.19
2022-10-04T13:07:40.028Z,96201.06
2022-10-04T13:10:45.831Z,96191.34
2022-10-04T13:13:38.075Z,96191.13
2022-10-04T13:19:20.122Z,96201.41
2022-10-04T13:22:37.892Z,96191.94
2022-10-04T13:25:28.695Z,96190.53
2022-10-04T13:28:03.990Z,96209.97
2022-10-04T13:30:39.759Z,96195.31
2022-10-04T13:33:26.658Z,96193.91
2022-10-04T13:36:03.446Z,96196.34
2022-10-04T13:39:16.525Z,96192.59
2022-10-04T13:42:02.138Z,96200.38
2022-10-04T13:45:00.091Z,96199.00
2022-10-04T13:47:49.873Z,96203.97
2022-10-04T13:50:34.417Z,96189.97
2022-10-04T13:53:35.622Z,96188.97
2022-10-04T13:56:34.221Z,96185.72
2022-10-04T13:59:09.159Z,96185.47
2022-10-04T14:02:17.286Z,96174.28
2022-10-04T14:05:19.091Z,96179.50
2022-10-04T14:08:24.476Z,96154.09
2022-10-04T14:11:21.548Z,96156.94
2022-10-04T14:14:20.694Z,96156.69
2022-10-04T14:17:08.385Z,96160.50
2022-10-04T14:20:01.336Z,96145.34
2022-10-04T14:23:20.427Z,96153.00
2022-10-04T14:26:36.723Z,96144.69
2022-10-04T14:29:40.391Z,96154.28
2022-10-04T14:32:51.294Z,96141.31
2022-10-04T14:35:27.995Z,96149.25
2022-10-04T14:38:26.492Z,96144.97
2022-10-04T14:41:33.191Z,96148.56
2022-10-04T14:44:33.102Z,96130.22
2022-10-04T14:47:14.515Z,96131.34
2022-10-04T14:50:00.222Z,96131.91
2022-10-04T14:52:45.054Z,96119.22
2022-10-04T14:55:31.506Z,96124.69
2022-10-04T14:58:16.349Z,96128.00
2022-10-04T15:01:09.800Z,96129.38
2022-10-04T15:03:49.649Z,96125.09
2022-10-04T15:06:37.852Z,96138.94
2022-10-04T15:09:35.430Z,96138.69
2022-10-04T15:12:40.651Z,96132.53
2022-10-04T15:15:37.089Z,96132.78
2022-10-04T15:18:25.563Z,96136.63
2022-10-04T15:20:57.695Z,96146.91
2022-10-04T15:23:38.043Z,96138.53
2022-10-04T15:26:38.103Z,96142.88
2022-10-04T15:29:24.130Z,96143.19
2022-10-04T15:32:05.280Z,96136.16
2022-10-04T15:34:46.008Z,96138.31
2022-10-04T15:37:28.311Z,96133.75
2022-10-04T15:40:09.927Z,96132.44
2022-10-04T15:42:39.759Z,96132.97
2022-10-04T15:45:37.087Z,96137.59
2022-10-04T15:48:30.672Z,96137.88
2022-10-04T15:51:09.267Z,96142.25
2022-10-04T15:53:50.664Z,96132.53
2022-10-04T15:56:33.816Z,96128.75
2022-10-04T15:59:39.350Z,96110.97
2022-10-04T16:02:36.987Z,96122.28
2022-10-04T16:05:19.233Z,96120.44
2022-10-04T16:08:06.479Z,96116.13
2022-10-04T16:10:58.718Z,96116.41
2022-10-04T16:14:00.791Z,96117.78
2022-10-04T16:17:13.821Z,96115.66
2022-10-04T16:20:06.184Z,96109.19
2022-10-04T16:22:36.351Z,96060.88
2022-10-04T16:25:36.831Z,96095.13
2022-10-04T16:28:20.277Z,96097.59
2022-10-04T16:30:59.943Z,96081.69
2022-10-04T16:33:39.347Z,96098.94
2022-10-04T16:36:14.877Z,96100.31
2022-10-04T16:39:02.165Z,96087.66
2022-10-04T16:41:40.276Z,96103.28
2022-10-04T16:44:29.191Z,96100.91
2022-10-04T16:47:01.582Z,96067.41
2022-10-04T16:49:40.210Z,96110.91
2022-10-04T16:52:28.322Z,96078.78
2022-10-04T16:55:21.587Z,96104.97
2022-10-04T16:58:23.219Z,96110.91
2022-10-04T17:01:32.412Z,96085.81
2022-10-04T17:04:14.998Z,96106.91
2022-10-04T17:06:51.693Z,96109.06
2022-10-04T17:09:28.846Z,96106.91
2022-10-04T17:12:18.757Z,96101.50
2022-10-04T17:15:11.255Z,96098.25
2022-10-04T17:18:04.929Z,96093.94
2022-10-04T17:20:52.836Z,96095.03
2022-10-04T17:23:45.516Z,96087.19
2022-10-04T17:26:26.559Z,96081.25
2022-10-04T17:28:59.695Z,96040.50
2022-10-04T17:31:37.012Z,96081.53
2022-10-04T17:34:21.071Z,96083.13
2022-10-04T17:36:51.546Z,96083.69
2022-10-04T17:39:29.992Z,96083.41
2022-10-04T17:42:15.543Z,96089.09
2022-10-04T17:45:08.777Z,96093.41
2022-10-04T17:47:59.371Z,96095.28
2022-10-04T17:50:53.816Z,96102.31
2022-10-04T17:53:46.871Z,96088.03
2022-10-04T17:56:24.804Z,96099.34
2022-10-04T17:58:57.062Z,96099.34
2022-10-04T18:01:31.360Z,96094.50
2022-10-04T18:04:09.042Z,96091.78
2022-10-04T18:06:44.071Z,96100.16
2022-10-04T18:09:22.071Z,96081.56
2022-10-04T18:11:55.565Z,96059.13
2022-10-04T18:14:47.671Z,96099.63
2022-10-04T18:17:28.691Z,96074.53
2022-10-04T18:20:09.511Z,96086.41
2022-10-04T18:22:49.923Z,96044.84
2022-10-04T18:25:23.070Z,96078.84
2022-10-04T18:27:54.740Z,96080.72
2022-10-04T18:30:23.992Z,96051.56
2022-10-04T18:32:54.733Z,96076.69
2022-10-04T18:35:26.860Z,96069.38
2022-10-04T18:38:00.238Z,96077.22
2022-10-04T18:40:34.240Z,96009.72
2022-10-04T18:43:03.093Z,96072.06
2022-10-04T18:45:33.908Z,96079.91
2022-10-04T18:48:04.032Z,96063.44
2022-10-04T18:50:35.868Z,96074.78
2022-10-04T18:53:19.912Z,96045.91
2022-10-04T18:55:53.258Z,96082.63
2022-10-04T18:58:51.670Z,96082.06
2022-10-04T19:01:59.607Z,96085.31
2022-10-04T19:04:36.607Z,96065.34
2022-10-04T19:07:12.439Z,96074.53
2022-10-04T19:09:57.996Z,96033.75
2022-10-04T19:12:32.424Z,96056.19
2022-10-04T19:15:10.427Z,96094.78
2022-10-04T19:17:50.684Z,96041.84
2022-10-04T19:20:25.865Z,96065.88
2022-10-04T19:23:02.744Z,96100.19
2022-10-04T19:25:39.387Z,96105.31
2022-10-04T19:28:12.343Z,96118.81
2022-10-04T19:31:01.600Z,96116.63
2022-10-04T19:33:39.844Z,96110.72
2022-10-04T19:36:36.255Z,96116.09
2022-10-04T19:39:25.691Z,96117.44
2022-10-04T19:42:01.486Z,96109.09
2022-10-04T19:44:54.287Z,96108.56
2022-10-04T19:47:35.464Z,96105.31
2022-10-04T19:50:11.724Z,96131.75
2022-10-04T19:52:45.515Z,96049.69
2022-10-04T19:55:21.357Z,96146.88
2022-10-04T19:57:53.715Z,96126.34
2022-10-04T20:00:22.379Z,96126.34
2022-10-04T20:02:50.950Z,96091.25
2022-10-04T20:05:25.287Z,96127.97
2022-10-04T20:08:01.569Z,96121.78
2022-10-04T20:10:34.882Z,96129.63
2022-10-04T20:13:21.478Z,96123.94
2022-10-04T20:15:52.418Z,96124.22
2022-10-04T20:19:09.964Z,96122.59
2022-10-04T20:21:38.361Z,96133.91
2022-10-04T20:24:18.211Z,96130.16
2022-10-04T20:26:55.096Z,96125.84
2022-10-04T20:30:04.768Z,96118.81
2022-10-04T20:32:57.035Z,96119.59
2022-10-04T20:36:08.494Z,96132.84
2022-10-04T20:38:55.332Z,96119.34
2022-10-04T20:42:22.986Z,96119.63
2022-10-04T20:44:55.702Z,96122.88
2022-10-04T20:47:43.273Z,96136.09
2022-10-04T20:50:27.077Z,96130.41
2022-10-04T20:52:58.983Z,96130.69
2022-10-04T20:55:29.494Z,96125.03
2022-10-04T20:58:01.423Z,96082.63
2022-10-04T21:00:35.084Z,96105.03
2022-10-04T21:03:11.887Z,96115.31
2022-10-04T21:05:41.896Z,96126.09
2022-10-04T21:08:22.306Z,96122.06
2022-10-04T21:11:08.049Z,96132.84
2022-10-04T21:13:51.060Z,96139.34
2022-10-04T21:16:47.355Z,96149.56
2022-10-04T21:19:46.564Z,96152.28
2022-10-04T21:22:39.756Z,96150.94
2022-10-04T21:25:29.199Z,96156.59
2022-10-04T21:28:24.609Z,96151.72
2022-10-04T21:30:53.027Z,96154.94
2022-10-04T21:33:21.670Z,96164.41
2022-10-04T21:35:52.016Z,96170.09
2022-10-04T21:38:22.435Z,96152.00
2022-10-04T21:40:50.819Z,96146.31
2022-10-04T21:43:19.144Z,96154.94
2022-10-04T21:45:47.600Z,96149.28
2022-10-04T21:48:15.974Z,96156.00
2022-10-04T21:50:44.339Z,96108.22
2022-10-04T21:53:13.791Z,96137.41
2022-10-04T21:55:43.603Z,96122.28
2022-10-04T21:58:12.152Z,96077.97
2022-10-04T22:00:40.919Z,96097.72
2022-10-04T22:03:09.444Z,96097.19
2022-10-04T22:05:39.060Z,96085.84
2022-10-04T22:08:07.780Z,96083.16
2022-10-04T22:10:36.220Z,96080.44
2022-10-04T22:13:06.004Z,96085.84
2022-10-04T22:15:34.327Z,96082.59
2022-10-04T22:18:02.726Z,96072.34
2022-10-04T22:20:31.574Z,95923.03
2022-10-04T22:22:59.971Z,96009.09
2022-10-04T22:25:29.238Z,96074.50
2022-10-04T22:27:57.664Z,96067.22
2022-10-04T22:30:29.445Z,96060.19
2022-10-04T22:32:59.947Z,96068.53
2022-10-04T22:35:32.059Z,96052.34
2022-10-04T22:38:01.420Z,96051.00
2022-10-04T22:40:30.301Z,96043.72
2022-10-04T22:43:00.973Z,96048.88
2022-10-04T22:45:33.617Z,96002.13
2022-10-04T22:48:08.070Z,96038.31
2022-10-04T22:50:38.275Z,96041.56
2022-10-04T22:53:13.456Z,96038.63
2022-10-04T22:55:42.857Z,96040.50
2022-10-04T22:58:14.464Z,96038.31
2022-10-04T23:00:45.849Z,96026.44
2022-10-04T23:03:26.510Z,96037.81
2022-10-04T23:05:54.943Z,96022.13
2022-10-04T23:08:23.235Z,96031.84
2022-10-04T23:10:55.854Z,96015.13
2022-10-04T23:13:25.063Z,96014.59
2022-10-04T23:15:59.529Z,95995.44
2022-10-04T23:18:28.483Z,95990.84
2022-10-04T23:20:59.322Z,95996.25
2022-10-04T23:23:29.430Z,95939.53
2022-10-04T23:25:57.962Z,95992.47
2022-10-04T23:28:26.448Z,95996.53
2022-10-04T23:31:04.091Z,95998.97
2022-10-04T23:33:32.482Z,95997.84
2022-10-04T23:36:00.830Z,95996.53
2022-10-04T23:38:30.263Z,96005.44
2022-10-04T23:40:58.692Z,96004.34
2022-10-04T23:43:29.270Z,96006.53
2022-10-04T23:45:59.689Z,96004.91
2022-10-04T23:48:32.149Z,96004.63
2022-10-04T23:51:01.071Z,96005.44
2022-10-04T23:53:31.751Z,96009.19
2022-10-04T23:56:04.282Z,96004.34
2022-10-04T23:58:37.754Z,95997.31
