createdAt,value
2018-04-30T00:00:25.686Z,807.90
2018-04-30T00:03:25.832Z,792.90
2018-04-30T00:04:25.871Z,779.90
2018-04-30T00:05:25.920Z,794.50
2018-04-30T00:06:25.966Z,826.80
2018-04-30T00:07:26.018Z,773.10
2018-04-30T00:08:26.058Z,1362.00
2018-04-30T00:09:26.109Z,900.80
2018-04-30T00:10:26.355Z,811.50
2018-04-30T00:11:26.212Z,791.10
2018-04-30T00:12:26.258Z,862.80
2018-04-30T00:13:26.306Z,917.20
2018-04-30T00:14:26.606Z,805.00
2018-04-30T00:15:26.602Z,781.70
2018-04-30T00:16:26.446Z,816.90
2018-04-30T00:17:26.500Z,801.40
2018-04-30T00:18:26.527Z,801.50
2018-04-30T00:19:26.573Z,783.20
2018-04-30T00:21:26.680Z,838.80
2018-04-30T00:22:26.736Z,927.20
2018-04-30T00:23:26.781Z,896.40
2018-04-30T00:24:26.814Z,820.60
2018-04-30T00:25:26.875Z,831.30
2018-04-30T00:26:26.908Z,804.00
2018-04-30T00:27:26.960Z,826.20
2018-04-30T00:28:27.009Z,841.10
2018-04-30T00:29:27.062Z,837.10
2018-04-30T00:30:27.338Z,878.00
2018-04-30T00:31:27.148Z,798.40
2018-04-30T00:32:27.383Z,826.40
2018-04-30T00:33:27.243Z,849.50
2018-04-30T00:34:27.274Z,923.90
2018-04-30T00:35:27.347Z,848.70
2018-04-30T00:36:27.377Z,836.10
2018-04-30T00:37:27.434Z,843.10
2018-04-30T00:38:27.531Z,835.50
2018-04-30T00:39:27.514Z,872.40
2018-04-30T00:40:27.566Z,828.90
2018-04-30T00:41:27.615Z,847.00
2018-04-30T00:42:27.667Z,782.00
2018-04-30T00:43:27.700Z,842.80
2018-04-30T00:44:27.762Z,862.00
2018-04-30T00:45:28.243Z,818.20
2018-04-30T00:46:27.831Z,831.30
2018-04-30T00:47:27.880Z,832.40
2018-04-30T00:48:27.938Z,818.40
2018-04-30T00:49:28.179Z,809.50
2018-04-30T00:50:28.028Z,879.60
2018-04-30T00:51:28.067Z,831.90
2018-04-30T00:53:28.167Z,830.80
2018-04-30T00:54:28.208Z,816.30
2018-04-30T00:55:28.254Z,871.40
2018-04-30T00:56:28.313Z,869.20
2018-04-30T00:58:28.406Z,855.40
2018-04-30T00:59:28.461Z,853.30
2018-04-30T01:00:28.494Z,796.30
2018-04-30T01:01:28.747Z,846.80
2018-04-30T01:02:28.596Z,829.40
2018-04-30T01:03:28.657Z,965.30
2018-04-30T01:04:28.688Z,844.40
2018-04-30T01:05:28.733Z,903.80
2018-04-30T01:06:28.783Z,873.70
2018-04-30T01:07:28.825Z,832.40
2018-04-30T01:08:28.883Z,824.30
2018-04-30T01:09:28.906Z,847.30
2018-04-30T01:10:28.967Z,865.30
2018-04-30T01:11:29.013Z,825.80
2018-04-30T01:12:29.248Z,846.20
2018-04-30T01:13:29.113Z,846.40
2018-04-30T01:14:29.358Z,854.90
2018-04-30T01:15:29.195Z,897.70
2018-04-30T01:16:29.247Z,816.20
2018-04-30T01:17:29.304Z,853.40
2018-04-30T01:18:29.405Z,875.50
2018-04-30T01:19:29.387Z,875.00
2018-04-30T01:20:29.642Z,851.80
2018-04-30T01:21:29.476Z,859.60
2018-04-30T01:22:29.529Z,876.80
2018-04-30T01:23:29.561Z,843.20
2018-04-30T01:24:29.608Z,877.40
2018-04-30T01:25:29.869Z,854.80
2018-04-30T01:26:29.709Z,873.40
2018-04-30T01:27:30.013Z,870.40
2018-04-30T01:28:29.807Z,840.90
2018-04-30T01:29:29.855Z,883.50
2018-04-30T01:30:29.902Z,816.80
2018-04-30T01:31:29.935Z,881.00
2018-04-30T01:32:30.009Z,785.20
2018-04-30T01:33:30.041Z,994.40
2018-04-30T01:34:30.076Z,1009.00
2018-04-30T01:35:30.140Z,776.60
2018-04-30T01:36:30.191Z,830.80
2018-04-30T01:37:30.233Z,760.40
2018-04-30T01:38:30.273Z,1038.10
2018-04-30T01:39:30.327Z,810.60
2018-04-30T01:40:30.368Z,958.50
2018-04-30T01:41:30.407Z,808.70
2018-04-30T01:42:30.461Z,841.50
2018-04-30T01:43:30.507Z,772.80
2018-04-30T01:44:30.554Z,857.50
2018-04-30T01:45:30.589Z,845.80
2018-04-30T01:46:30.639Z,879.80
2018-04-30T01:47:30.697Z,926.40
2018-04-30T01:48:30.734Z,830.60
2018-04-30T01:49:30.985Z,753.40
2018-04-30T01:50:30.838Z,768.90
2018-04-30T01:51:30.880Z,810.40
2018-04-30T01:52:30.925Z,888.40
2018-04-30T01:53:30.979Z,831.80
2018-04-30T01:54:31.004Z,811.30
2018-04-30T01:55:31.070Z,1270.40
2018-04-30T01:56:31.117Z,887.20
2018-04-30T01:57:31.147Z,761.70
2018-04-30T01:58:31.202Z,737.00
2018-04-30T01:59:31.248Z,741.10
2018-04-30T02:00:31.291Z,769.80
2018-04-30T02:01:31.543Z,851.20
2018-04-30T02:02:31.403Z,782.20
2018-04-30T02:03:31.428Z,782.20
2018-04-30T02:04:31.468Z,815.50
2018-04-30T02:05:31.527Z,774.10
2018-04-30T02:06:31.579Z,825.80
2018-04-30T02:07:31.625Z,803.70
2018-04-30T02:08:31.653Z,782.50
2018-04-30T02:09:31.700Z,827.40
2018-04-30T02:10:31.747Z,796.40
2018-04-30T02:11:31.792Z,831.40
2018-04-30T02:12:31.839Z,804.10
2018-04-30T02:13:31.892Z,774.30
2018-04-30T02:14:31.943Z,838.00
2018-04-30T02:15:31.977Z,876.90
2018-04-30T02:16:32.223Z,779.20
2018-04-30T02:17:32.092Z,792.30
2018-04-30T02:18:32.127Z,924.00
2018-04-30T02:19:32.180Z,815.30
2018-04-30T02:20:32.209Z,1074.20
2018-04-30T02:21:32.255Z,1121.40
2018-04-30T02:23:32.355Z,1115.10
2018-04-30T02:24:32.407Z,1025.50
2018-04-30T02:25:32.647Z,924.90
2018-04-30T02:26:32.500Z,746.80
2018-04-30T02:27:32.737Z,744.80
2018-04-30T02:28:32.578Z,899.50
2018-04-30T02:29:32.639Z,770.70
2018-04-30T02:30:32.686Z,798.50
2018-04-30T02:31:32.740Z,872.20
2018-04-30T02:33:32.870Z,839.20
2018-04-30T02:34:32.870Z,820.60
2018-04-30T02:35:32.901Z,771.60
2018-04-30T02:36:32.966Z,767.10
2018-04-30T02:37:33.001Z,761.80
2018-04-30T02:38:33.062Z,914.50
2018-04-30T02:39:33.106Z,783.80
2018-04-30T02:40:33.152Z,764.00
2018-04-30T02:41:33.178Z,826.60
2018-04-30T02:42:33.438Z,1984.70
2018-04-30T02:43:33.297Z,883.20
2018-04-30T02:44:33.316Z,1999.90
2018-04-30T02:45:33.374Z,1368.10
2018-04-30T02:46:33.415Z,1059.50
2018-04-30T02:47:33.470Z,846.20
2018-04-30T02:48:33.516Z,738.40
2018-04-30T02:49:33.560Z,764.80
2018-04-30T02:50:33.599Z,749.90
2018-04-30T02:51:33.654Z,743.70
2018-04-30T02:52:33.691Z,791.30
2018-04-30T02:53:33.746Z,750.50
2018-04-30T02:54:33.779Z,779.60
2018-04-30T02:55:33.839Z,784.30
2018-04-30T02:56:33.878Z,782.70
2018-04-30T02:57:34.118Z,939.20
2018-04-30T02:58:33.962Z,754.70
2018-04-30T02:59:34.029Z,1999.90
2018-04-30T03:00:34.055Z,882.60
2018-04-30T03:01:34.118Z,995.00
2018-04-30T03:02:34.136Z,768.10
2018-04-30T03:03:34.408Z,792.70
2018-04-30T03:04:34.238Z,739.90
2018-04-30T03:05:34.298Z,844.20
2018-04-30T03:06:34.340Z,768.10
2018-04-30T03:07:34.397Z,911.50
2018-04-30T03:08:34.439Z,840.60
2018-04-30T03:09:34.672Z,793.10
2018-04-30T03:10:34.516Z,863.90
2018-04-30T03:11:34.558Z,864.60
2018-04-30T03:12:34.621Z,778.30
2018-04-30T03:13:34.669Z,813.00
2018-04-30T03:14:34.730Z,796.70
2018-04-30T03:15:34.742Z,737.80
2018-04-30T03:16:34.820Z,902.40
2018-04-30T03:17:34.823Z,783.90
2018-04-30T03:18:34.888Z,733.00
2018-04-30T03:19:34.941Z,768.10
2018-04-30T03:20:34.968Z,741.30
2018-04-30T03:21:35.240Z,824.20
2018-04-30T03:22:35.058Z,762.00
2018-04-30T03:23:35.105Z,744.20
2018-04-30T03:24:35.169Z,1085.60
2018-04-30T03:26:35.257Z,726.40
2018-04-30T03:27:35.320Z,820.60
2018-04-30T03:28:35.346Z,816.50
2018-04-30T03:29:35.372Z,838.00
2018-04-30T03:30:35.439Z,769.60
2018-04-30T03:31:35.486Z,1020.30
2018-04-30T03:32:35.538Z,893.10
2018-04-30T03:33:35.773Z,730.40
2018-04-30T03:34:35.636Z,715.80
2018-04-30T03:35:35.687Z,748.10
2018-04-30T03:36:35.724Z,762.60
2018-04-30T03:37:35.773Z,756.20
2018-04-30T03:39:35.848Z,752.10
2018-04-30T03:40:36.112Z,776.10
2018-04-30T03:41:35.964Z,857.70
2018-04-30T03:42:35.999Z,783.90
2018-04-30T03:43:36.053Z,800.70
2018-04-30T03:44:36.079Z,760.60
2018-04-30T03:45:36.140Z,757.60
2018-04-30T03:46:36.185Z,774.00
2018-04-30T03:47:36.234Z,770.00
2018-04-30T03:48:36.288Z,755.30
2018-04-30T03:49:36.338Z,816.80
2018-04-30T03:50:36.375Z,759.50
2018-04-30T03:51:36.423Z,760.20
2018-04-30T03:52:36.450Z,758.70
2018-04-30T03:53:36.495Z,750.10
2018-04-30T03:54:36.541Z,1281.40
2018-04-30T03:55:36.594Z,908.20
2018-04-30T03:56:36.895Z,743.80
2018-04-30T03:57:36.686Z,740.60
2018-04-30T03:58:36.739Z,899.30
2018-04-30T03:59:36.776Z,1033.40
2018-04-30T04:00:36.839Z,1152.40
2018-04-30T04:01:37.083Z,886.30
2018-04-30T04:02:36.917Z,828.80
2018-04-30T04:03:36.967Z,1002.40
2018-04-30T04:04:37.013Z,902.50
2018-04-30T04:05:37.044Z,805.60
2018-04-30T04:06:37.300Z,776.70
2018-04-30T04:07:37.352Z,734.10
2018-04-30T04:08:37.181Z,1132.50
2018-04-30T04:09:37.242Z,727.10
2018-04-30T04:10:37.298Z,821.60
2018-04-30T04:11:37.534Z,1784.00
2018-04-30T04:12:37.372Z,1101.90
2018-04-30T04:13:37.410Z,728.10
2018-04-30T04:15:37.522Z,821.20
2018-04-30T04:16:37.560Z,963.70
2018-04-30T04:17:37.612Z,984.20
2018-04-30T04:18:37.637Z,1384.30
2018-04-30T04:19:37.703Z,973.80
2018-04-30T04:20:37.742Z,1087.40
2018-04-30T04:21:37.802Z,1542.70
2018-04-30T04:22:37.842Z,1999.90
2018-04-30T04:23:38.080Z,1999.90
2018-04-30T04:24:37.924Z,861.30
2018-04-30T04:25:37.963Z,885.00
2018-04-30T04:26:38.021Z,1049.70
2018-04-30T04:27:38.047Z,1297.50
2018-04-30T04:28:38.112Z,1480.10
2018-04-30T04:29:38.140Z,800.70
2018-04-30T04:31:38.227Z,1819.60
2018-04-30T04:32:38.281Z,1395.20
2018-04-30T04:33:38.333Z,754.40
2018-04-30T04:34:38.565Z,1120.70
2018-04-30T04:35:38.421Z,945.10
2018-04-30T04:36:38.454Z,719.60
2018-04-30T04:37:38.714Z,729.60
2018-04-30T04:38:38.572Z,1298.60
2018-04-30T04:39:38.604Z,832.10
2018-04-30T04:40:38.659Z,904.40
2018-04-30T04:41:38.769Z,792.50
2018-04-30T04:42:38.754Z,712.70
2018-04-30T04:43:38.778Z,1999.90
2018-04-30T04:44:38.831Z,826.90
2018-04-30T04:45:38.883Z,781.20
2018-04-30T04:46:38.923Z,738.90
2018-04-30T04:47:38.966Z,843.70
2018-04-30T04:48:38.998Z,669.20
2018-04-30T04:49:39.244Z,694.90
2018-04-30T04:50:39.110Z,713.70
2018-04-30T04:51:39.148Z,786.70
2018-04-30T04:52:39.192Z,757.30
2018-04-30T04:53:39.428Z,743.20
2018-04-30T04:54:39.271Z,778.00
2018-04-30T04:55:39.323Z,771.30
2018-04-30T04:56:39.375Z,748.90
2018-04-30T04:57:39.409Z,687.60
2018-04-30T04:58:39.454Z,724.40
2018-04-30T04:59:39.498Z,967.30
2018-04-30T05:00:39.744Z,1148.60
2018-04-30T05:01:39.604Z,882.50
2018-04-30T05:02:39.649Z,779.50
2018-04-30T05:03:39.688Z,794.50
2018-04-30T05:04:39.748Z,717.60
2018-04-30T05:05:39.779Z,720.20
2018-04-30T05:06:39.831Z,735.10
2018-04-30T05:07:39.867Z,734.60
2018-04-30T05:08:39.923Z,732.40
2018-04-30T05:09:39.983Z,769.90
2018-04-30T05:10:40.022Z,808.00
2018-04-30T05:11:40.051Z,819.70
2018-04-30T05:12:40.107Z,958.30
2018-04-30T05:13:40.136Z,785.10
2018-04-30T05:14:40.198Z,762.00
2018-04-30T05:15:40.239Z,882.10
2018-04-30T05:16:40.529Z,791.80
2018-04-30T05:17:40.319Z,799.00
2018-04-30T05:18:40.378Z,762.90
2018-04-30T05:19:40.422Z,757.70
2018-04-30T05:20:40.461Z,789.40
2018-04-30T05:21:40.511Z,797.20
2018-04-30T05:23:40.606Z,835.50
2018-04-30T05:24:40.664Z,805.20
2018-04-30T05:25:40.684Z,877.30
2018-04-30T05:26:40.739Z,767.50
2018-04-30T05:27:40.778Z,739.00
2018-04-30T05:28:40.841Z,788.20
2018-04-30T05:29:40.880Z,818.80
2018-04-30T05:30:40.923Z,766.70
2018-04-30T05:31:41.174Z,784.70
2018-04-30T05:32:41.028Z,776.60
2018-04-30T05:33:41.049Z,762.20
2018-04-30T05:34:41.108Z,779.30
2018-04-30T05:35:41.145Z,1054.20
2018-04-30T05:36:41.188Z,787.20
2018-04-30T05:37:41.254Z,773.00
2018-04-30T05:38:41.279Z,1430.80
2018-04-30T05:39:41.320Z,912.50
2018-04-30T05:40:41.383Z,718.00
2018-04-30T05:41:41.413Z,1191.60
2018-04-30T05:42:41.475Z,1145.50
2018-04-30T05:43:41.705Z,1005.60
2018-04-30T05:44:41.549Z,1114.00
2018-04-30T05:45:41.606Z,872.40
2018-04-30T05:46:41.645Z,1189.30
2018-04-30T05:47:41.709Z,1333.40
2018-04-30T05:48:41.728Z,795.50
2018-04-30T05:49:41.776Z,1188.80
2018-04-30T05:50:41.840Z,990.80
2018-04-30T05:51:41.862Z,813.70
2018-04-30T05:52:41.927Z,1047.50
2018-04-30T05:53:41.980Z,957.60
2018-04-30T05:54:42.215Z,778.70
2018-04-30T05:55:42.049Z,845.70
2018-04-30T05:56:42.090Z,789.60
2018-04-30T05:57:42.156Z,1169.20
2018-04-30T05:58:42.177Z,876.70
2018-04-30T05:59:42.245Z,802.20
2018-04-30T06:00:42.280Z,1841.00
2018-04-30T06:01:42.323Z,812.10
2018-04-30T06:02:42.371Z,1064.90
2018-04-30T06:03:42.401Z,1011.00
2018-04-30T06:04:42.457Z,1811.60
2018-04-30T06:05:42.495Z,1729.30
2018-04-30T06:06:42.613Z,871.80
2018-04-30T06:07:42.785Z,1388.90
2018-04-30T06:08:42.657Z,1146.10
2018-04-30T06:09:42.945Z,882.80
2018-04-30T06:10:42.718Z,1277.20
2018-04-30T06:11:42.776Z,728.90
2018-04-30T06:12:42.809Z,822.20
2018-04-30T06:13:42.861Z,1027.30
2018-04-30T06:14:42.918Z,763.70
2018-04-30T06:15:42.959Z,1010.90
2018-04-30T06:16:43.204Z,1103.00
2018-04-30T06:17:43.034Z,750.30
2018-04-30T06:18:43.084Z,884.90
2018-04-30T06:19:43.141Z,764.90
2018-04-30T06:20:43.178Z,774.10
2018-04-30T06:21:43.231Z,1495.50
2018-04-30T06:22:43.255Z,1030.70
2018-04-30T06:24:43.352Z,1255.10
2018-04-30T06:25:43.599Z,1070.30
2018-04-30T06:26:43.449Z,1497.30
2018-04-30T06:27:43.479Z,682.10
2018-04-30T06:28:43.525Z,770.40
2018-04-30T06:29:43.564Z,821.40
2018-04-30T06:30:43.610Z,773.60
2018-04-30T06:31:43.676Z,771.10
2018-04-30T06:32:43.702Z,1067.40
2018-04-30T06:33:43.747Z,1012.30
2018-04-30T06:35:43.863Z,1036.40
2018-04-30T06:36:44.067Z,1488.20
2018-04-30T06:37:43.920Z,1156.10
2018-04-30T06:38:43.992Z,918.70
2018-04-30T06:39:44.030Z,1382.40
2018-04-30T06:40:44.039Z,1595.90
2018-04-30T06:41:44.095Z,1126.60
2018-04-30T06:42:44.132Z,945.90
2018-04-30T06:43:44.206Z,740.20
2018-04-30T06:44:44.251Z,1439.30
2018-04-30T06:45:44.272Z,1347.90
2018-04-30T06:46:44.308Z,819.20
2018-04-30T06:47:44.370Z,710.80
2018-04-30T06:48:44.406Z,821.20
2018-04-30T06:49:44.469Z,992.20
2018-04-30T06:50:44.519Z,993.40
2018-04-30T06:51:44.739Z,783.40
2018-04-30T06:52:44.821Z,882.80
2018-04-30T06:53:44.624Z,696.30
2018-04-30T06:54:44.705Z,866.60
2018-04-30T06:55:44.721Z,702.10
2018-04-30T06:56:44.788Z,765.30
2018-04-30T06:57:44.813Z,730.80
2018-04-30T06:58:44.873Z,1000.60
2018-04-30T06:59:44.932Z,893.20
2018-04-30T07:00:44.932Z,1022.20
2018-04-30T07:01:45.023Z,760.90
2018-04-30T07:02:45.041Z,950.00
2018-04-30T07:03:45.101Z,858.00
2018-04-30T07:04:45.117Z,952.40
2018-04-30T07:05:45.202Z,1006.70
2018-04-30T07:06:45.241Z,871.90
2018-04-30T07:07:45.525Z,875.90
2018-04-30T07:09:45.342Z,1559.30
2018-04-30T07:10:45.379Z,1102.30
2018-04-30T07:11:45.455Z,1456.10
2018-04-30T07:12:45.479Z,962.90
2018-04-30T07:13:45.550Z,1042.50
2018-04-30T07:14:45.570Z,772.40
2018-04-30T07:15:45.617Z,780.10
2018-04-30T07:16:45.670Z,719.70
2018-04-30T07:17:45.707Z,701.10
2018-04-30T07:18:45.750Z,728.90
2018-04-30T07:19:46.017Z,717.80
2018-04-30T07:21:45.874Z,753.00
2018-04-30T07:22:45.944Z,710.30
2018-04-30T07:23:45.963Z,744.70
2018-04-30T07:24:46.023Z,742.80
2018-04-30T07:25:46.075Z,722.40
2018-04-30T07:26:46.099Z,801.00
2018-04-30T07:27:46.276Z,802.50
2018-04-30T07:28:46.220Z,690.20
2018-04-30T07:29:46.247Z,1052.10
2018-04-30T07:30:46.504Z,693.40
2018-04-30T07:31:46.341Z,698.70
2018-04-30T07:32:46.392Z,711.10
2018-04-30T07:33:46.418Z,668.20
2018-04-30T07:34:46.487Z,722.00
2018-04-30T07:35:46.546Z,978.70
2018-04-30T07:36:46.553Z,792.20
2018-04-30T07:37:46.621Z,854.40
2018-04-30T07:38:46.674Z,939.50
2018-04-30T07:40:46.757Z,746.00
2018-04-30T07:41:47.187Z,787.80
2018-04-30T07:42:46.809Z,699.00
2018-04-30T07:43:46.873Z,1011.30
2018-04-30T07:44:46.903Z,721.20
2018-04-30T07:45:46.943Z,735.70
2018-04-30T07:46:47.018Z,849.90
2018-04-30T07:47:47.049Z,640.30
2018-04-30T07:48:47.097Z,629.70
2018-04-30T07:49:47.136Z,672.60
2018-04-30T07:50:47.196Z,614.30
2018-04-30T07:51:47.224Z,634.10
2018-04-30T07:52:47.299Z,661.90
2018-04-30T07:53:47.327Z,920.60
2018-04-30T07:54:47.377Z,1186.80
2018-04-30T07:55:47.421Z,1067.00
2018-04-30T07:56:47.659Z,944.00
2018-04-30T07:58:47.538Z,674.20
2018-04-30T07:59:47.605Z,1241.90
2018-04-30T08:00:47.628Z,949.40
2018-04-30T08:01:47.687Z,996.20
2018-04-30T08:02:47.729Z,652.70
2018-04-30T08:03:47.766Z,633.50
2018-04-30T08:04:47.823Z,700.10
2018-04-30T08:05:47.862Z,1127.30
2018-04-30T08:06:47.900Z,671.40
2018-04-30T08:07:47.944Z,749.90
2018-04-30T08:08:47.992Z,1109.20
2018-04-30T08:09:48.042Z,675.80
2018-04-30T08:10:48.087Z,704.00
2018-04-30T08:11:48.329Z,972.50
2018-04-30T08:12:48.175Z,730.80
2018-04-30T08:13:48.226Z,1112.00
2018-04-30T08:14:48.349Z,706.20
2018-04-30T08:15:48.308Z,746.10
2018-04-30T08:16:48.351Z,952.60
2018-04-30T08:17:48.387Z,696.10
2018-04-30T08:18:48.435Z,717.10
2018-04-30T08:19:48.470Z,919.80
2018-04-30T08:20:48.531Z,647.40
2018-04-30T08:21:48.559Z,711.90
2018-04-30T08:22:48.817Z,645.10
2018-04-30T08:23:48.650Z,837.00
2018-04-30T08:24:48.706Z,788.00
2018-04-30T08:25:48.745Z,713.20
2018-04-30T08:26:48.847Z,694.30
2018-04-30T08:27:48.825Z,1132.10
2018-04-30T08:28:48.892Z,676.50
2018-04-30T08:29:48.941Z,958.00
2018-04-30T08:30:48.973Z,992.50
2018-04-30T08:31:49.017Z,765.80
2018-04-30T08:32:49.048Z,876.60
2018-04-30T08:33:49.310Z,987.60
2018-04-30T08:34:49.150Z,928.20
2018-04-30T08:35:49.210Z,854.80
2018-04-30T08:36:49.239Z,612.20
2018-04-30T08:37:49.472Z,729.70
2018-04-30T08:38:49.321Z,1176.00
2018-04-30T08:39:49.560Z,985.10
2018-04-30T08:40:49.404Z,1046.10
2018-04-30T08:41:49.450Z,943.30
2018-04-30T08:43:49.551Z,633.20
2018-04-30T08:44:49.596Z,650.80
2018-04-30T08:45:49.841Z,798.90
2018-04-30T08:46:49.685Z,881.20
2018-04-30T08:47:49.714Z,977.80
2018-04-30T08:48:49.775Z,842.60
2018-04-30T08:49:49.822Z,776.40
2018-04-30T08:50:49.845Z,686.70
2018-04-30T08:51:49.907Z,624.20
2018-04-30T08:52:49.945Z,692.20
2018-04-30T08:53:49.987Z,754.50
2018-04-30T08:54:50.047Z,802.00
2018-04-30T08:55:50.069Z,921.40
2018-04-30T08:56:50.326Z,694.80
2018-04-30T08:57:50.159Z,1116.60
2018-04-30T08:58:50.224Z,1040.70
2018-04-30T08:59:50.266Z,746.10
2018-04-30T09:00:50.520Z,991.70
2018-04-30T09:01:50.333Z,1075.70
2018-04-30T09:02:50.393Z,875.80
2018-04-30T09:03:50.421Z,895.80
2018-04-30T09:04:50.467Z,1604.50
2018-04-30T09:05:50.526Z,1480.30
2018-04-30T09:06:50.570Z,945.00
2018-04-30T09:07:50.601Z,1128.30
2018-04-30T09:08:50.848Z,795.30
2018-04-30T09:09:50.714Z,857.70
2018-04-30T09:10:50.731Z,1138.60
2018-04-30T09:11:50.784Z,1001.90
2018-04-30T09:12:50.831Z,641.30
2018-04-30T09:13:50.879Z,904.70
2018-04-30T09:14:50.909Z,1030.30
2018-04-30T09:15:50.950Z,781.60
2018-04-30T09:16:51.010Z,635.90
2018-04-30T09:17:51.041Z,946.50
2018-04-30T09:18:51.106Z,921.30
2018-04-30T09:19:51.138Z,732.20
2018-04-30T09:20:51.388Z,649.10
2018-04-30T09:21:51.218Z,624.80
2018-04-30T09:22:51.279Z,630.80
2018-04-30T09:23:51.409Z,693.00
2018-04-30T09:24:51.365Z,642.30
2018-04-30T09:25:51.400Z,890.40
2018-04-30T09:26:51.440Z,765.80
2018-04-30T09:27:51.504Z,676.20
2018-04-30T09:28:51.525Z,676.80
2018-04-30T09:29:51.569Z,687.80
2018-04-30T09:30:51.632Z,630.40
2018-04-30T09:31:51.658Z,717.00
2018-04-30T09:32:51.928Z,694.10
2018-04-30T09:33:51.745Z,676.80
2018-04-30T09:34:51.868Z,674.60
2018-04-30T09:37:51.947Z,701.00
2018-04-30T09:38:51.998Z,699.60
2018-04-30T09:39:52.027Z,741.20
2018-04-30T09:40:52.057Z,735.40
2018-04-30T09:41:52.103Z,759.00
2018-04-30T09:42:52.155Z,835.60
2018-04-30T09:43:52.213Z,963.30
2018-04-30T09:44:52.444Z,1037.70
2018-04-30T09:45:52.294Z,949.60
2018-04-30T09:46:52.341Z,640.70
2018-04-30T09:47:52.371Z,678.10
2018-04-30T09:48:52.427Z,665.90
2018-04-30T09:49:52.459Z,722.90
2018-04-30T09:50:52.502Z,764.70
2018-04-30T09:51:52.561Z,654.50
2018-04-30T09:52:52.597Z,709.70
2018-04-30T09:53:52.645Z,678.00
2018-04-30T09:54:52.690Z,619.40
2018-04-30T09:55:52.998Z,571.60
2018-04-30T09:56:52.784Z,705.90
2018-04-30T09:57:52.907Z,646.60
2018-04-30T09:58:52.867Z,687.30
2018-04-30T09:59:52.907Z,625.60
2018-04-30T10:00:52.981Z,888.80
2018-04-30T10:01:53.000Z,769.80
2018-04-30T10:02:53.052Z,686.80
2018-04-30T10:03:53.080Z,753.70
2018-04-30T10:04:53.143Z,796.40
2018-04-30T10:05:53.195Z,610.90
2018-04-30T10:06:53.246Z,936.10
2018-04-30T10:07:53.522Z,684.60
2018-04-30T10:08:53.309Z,685.80
2018-04-30T10:09:53.367Z,671.60
2018-04-30T10:10:53.405Z,1146.40
2018-04-30T10:11:53.450Z,641.50
2018-04-30T10:12:53.510Z,806.90
2018-04-30T10:13:53.548Z,700.60
2018-04-30T10:14:53.607Z,943.90
2018-04-30T10:15:53.632Z,867.30
2018-04-30T10:16:53.662Z,870.20
2018-04-30T10:18:53.748Z,695.40
2018-04-30T10:19:53.799Z,752.70
2018-04-30T10:20:53.873Z,786.10
2018-04-30T10:21:53.951Z,916.10
2018-04-30T10:22:53.967Z,1078.80
2018-04-30T10:23:54.058Z,750.50
2018-04-30T10:24:54.053Z,950.90
2018-04-30T10:25:54.305Z,751.70
2018-04-30T10:26:54.112Z,1238.50
2018-04-30T10:27:54.175Z,1132.80
2018-04-30T10:28:54.217Z,752.70
2018-04-30T10:29:54.250Z,786.80
2018-04-30T10:30:54.332Z,978.30
2018-04-30T10:31:54.360Z,839.80
2018-04-30T10:33:54.440Z,1032.90
2018-04-30T10:34:54.505Z,802.10
2018-04-30T10:35:54.772Z,795.50
2018-04-30T10:36:54.586Z,1999.90
2018-04-30T10:37:54.708Z,1999.90
2018-04-30T10:38:54.685Z,1999.90
2018-04-30T10:39:54.731Z,1459.60
2018-04-30T10:40:54.782Z,1280.00
2018-04-30T10:41:55.047Z,924.20
2018-04-30T10:42:54.872Z,802.10
2018-04-30T10:43:54.905Z,769.00
2018-04-30T10:44:55.168Z,781.20
2018-04-30T10:45:55.201Z,1139.40
2018-04-30T10:46:55.069Z,1059.20
2018-04-30T10:47:55.107Z,978.00
2018-04-30T10:48:55.170Z,852.10
2018-04-30T10:49:55.218Z,1283.60
2018-04-30T10:50:55.243Z,1485.20
2018-04-30T10:51:55.301Z,1025.20
2018-04-30T10:52:55.663Z,1043.30
2018-04-30T10:53:55.420Z,968.90
2018-04-30T10:54:55.449Z,1121.30
2018-04-30T10:55:55.504Z,982.40
2018-04-30T10:56:55.536Z,913.60
2018-04-30T10:57:55.610Z,948.30
2018-04-30T10:58:55.631Z,898.40
2018-04-30T10:59:55.716Z,994.50
2018-04-30T11:00:55.745Z,932.20
2018-04-30T11:01:55.782Z,925.60
2018-04-30T11:03:55.882Z,977.80
2018-04-30T11:04:56.148Z,967.20
2018-04-30T11:05:56.000Z,941.20
2018-04-30T11:06:56.057Z,868.10
2018-04-30T11:07:56.090Z,1021.80
2018-04-30T11:08:56.145Z,1121.60
2018-04-30T11:09:56.208Z,1112.30
2018-04-30T11:10:56.267Z,1090.10
2018-04-30T11:11:56.298Z,1075.20
2018-04-30T11:12:56.352Z,1261.30
2018-04-30T11:13:56.415Z,1155.10
2018-04-30T11:14:56.469Z,991.10
2018-04-30T11:15:56.521Z,1175.70
2018-04-30T11:16:56.827Z,1148.20
2018-04-30T11:17:56.640Z,1127.50
2018-04-30T11:18:56.677Z,1142.30
2018-04-30T11:19:56.717Z,1117.10
2018-04-30T11:20:56.786Z,1572.20
2018-04-30T11:21:56.841Z,1457.50
2018-04-30T11:22:56.891Z,1143.70
2018-04-30T11:23:56.944Z,1443.80
2018-04-30T11:24:56.984Z,1166.80
2018-04-30T11:25:57.065Z,1193.30
2018-04-30T11:26:57.092Z,1373.20
2018-04-30T11:27:57.362Z,1249.40
2018-04-30T11:28:57.214Z,1209.20
2018-04-30T11:29:57.266Z,1222.70
2018-04-30T11:30:57.315Z,1257.20
2018-04-30T11:31:57.361Z,1135.80
2018-04-30T11:32:57.428Z,1207.80
2018-04-30T11:33:57.685Z,1169.90
2018-04-30T11:34:57.538Z,1328.70
2018-04-30T11:35:57.598Z,1190.70
2018-04-30T11:36:57.634Z,1218.90
2018-04-30T11:37:57.700Z,1397.40
2018-04-30T11:38:58.073Z,1348.20
2018-04-30T11:39:57.840Z,1827.60
2018-04-30T11:40:57.864Z,1397.80
2018-04-30T11:41:57.928Z,1468.10
2018-04-30T11:42:58.197Z,1999.90
2018-04-30T11:43:58.041Z,1513.30
2018-04-30T11:44:58.098Z,1582.50
2018-04-30T11:45:58.138Z,1688.00
2018-04-30T11:46:58.205Z,1750.20
2018-04-30T11:47:58.248Z,1818.50
2018-04-30T11:48:58.316Z,1790.10
2018-04-30T11:49:58.559Z,1748.80
2018-04-30T11:50:58.399Z,1999.90
2018-04-30T11:51:58.467Z,1638.20
2018-04-30T11:52:58.523Z,1697.20
2018-04-30T11:53:58.593Z,1767.70
2018-04-30T11:54:58.645Z,1999.90
2018-04-30T11:55:58.676Z,1999.90
2018-04-30T11:56:58.731Z,1999.90
2018-04-30T11:57:58.794Z,1999.90
2018-04-30T11:58:58.857Z,1999.90
2018-04-30T11:59:58.923Z,1717.90
2018-04-30T12:00:59.168Z,1999.90
2018-04-30T12:01:59.025Z,1930.40
2018-04-30T12:02:59.064Z,1999.90
2018-04-30T12:03:59.135Z,1999.90
2018-04-30T12:04:59.298Z,1999.90
2018-04-30T12:05:59.247Z,1999.90
2018-04-30T12:06:59.304Z,1999.90
2018-04-30T12:07:59.359Z,1706.60
2018-04-30T12:08:59.402Z,1999.90
2018-04-30T12:09:59.681Z,1999.90
2018-04-30T12:10:59.581Z,1999.90
2018-04-30T12:12:01.090Z,1855.70
2018-04-30T12:12:59.638Z,1865.40
2018-04-30T12:13:59.894Z,1999.90
2018-04-30T12:14:59.739Z,1999.90
2018-04-30T12:15:59.795Z,1999.90
2018-04-30T12:16:59.876Z,1999.90
2018-04-30T12:18:00.138Z,1999.90
2018-04-30T12:19:00.002Z,1999.90
2018-04-30T12:20:00.022Z,1999.90
2018-04-30T12:21:00.092Z,1999.90
2018-04-30T12:22:00.425Z,1999.90
2018-04-30T12:23:00.208Z,1901.70
2018-04-30T12:24:00.285Z,1999.90
2018-04-30T12:25:00.342Z,1810.00
2018-04-30T12:26:00.377Z,1919.70
2018-04-30T12:27:00.433Z,1999.90
2018-04-30T12:28:00.513Z,1763.70
2018-04-30T12:30:00.606Z,1999.90
2018-04-30T12:31:00.656Z,1961.10
2018-04-30T12:32:00.729Z,1724.90
2018-04-30T12:33:00.796Z,1624.30
2018-04-30T12:34:01.089Z,1655.70
2018-04-30T12:35:00.888Z,1999.90
2018-04-30T12:36:01.059Z,1999.90
2018-04-30T12:37:01.029Z,1999.90
2018-04-30T12:38:01.082Z,1861.50
2018-04-30T12:39:01.144Z,1749.00
2018-04-30T12:40:01.186Z,1822.30
2018-04-30T12:41:01.251Z,1882.90
2018-04-30T12:42:01.309Z,1787.30
2018-04-30T12:43:01.373Z,1872.00
2018-04-30T12:44:01.441Z,1956.80
2018-04-30T12:46:01.737Z,1999.90
2018-04-30T12:47:01.619Z,1999.90
2018-04-30T12:48:01.665Z,1999.90