createdAt,value
2019-04-07T00:02:33.130Z,77.53
2019-04-07T00:05:13.723Z,77.60
2019-04-07T00:07:47.238Z,77.59
2019-04-07T00:10:27.150Z,77.79
2019-04-07T00:13:03.045Z,77.91
2019-04-07T00:15:38.987Z,78.21
2019-04-07T00:18:14.966Z,78.20
2019-04-07T00:20:50.810Z,78.12
2019-04-07T00:23:26.704Z,77.71
2019-04-07T00:26:02.824Z,77.47
2019-04-07T00:28:38.679Z,77.14
2019-04-07T00:31:15.667Z,76.77
2019-04-07T00:33:51.654Z,76.58
2019-04-07T00:36:27.891Z,76.58
2019-04-07T00:39:05.952Z,76.42
2019-04-07T00:41:41.849Z,76.19
2019-04-07T00:44:17.692Z,76.12
2019-04-07T00:46:54.043Z,76.47
2019-04-07T00:49:29.922Z,76.60
2019-04-07T00:52:07.419Z,76.94
2019-04-07T00:54:43.482Z,76.94
2019-04-07T00:57:19.874Z,77.01
2019-04-07T00:59:56.116Z,77.28
2019-04-07T01:02:32.285Z,77.26
2019-04-07T01:05:09.112Z,76.91
2019-04-07T01:07:45.215Z,76.63
2019-04-07T01:10:21.643Z,76.71
2019-04-07T01:12:57.627Z,76.41
2019-04-07T01:15:33.972Z,77.22
2019-04-07T01:18:10.008Z,77.24
2019-04-07T01:20:46.723Z,77.67
2019-04-07T01:23:23.495Z,79.35
2019-04-07T01:25:59.444Z,78.63
2019-04-07T01:28:35.424Z,79.91
2019-04-07T01:31:11.360Z,80.68
2019-04-07T01:33:47.786Z,80.43
2019-04-07T01:36:23.813Z,79.73
2019-04-07T01:39:00.026Z,79.32
2019-04-07T01:41:37.438Z,79.23
2019-04-07T01:44:18.055Z,80.08
2019-04-07T01:46:55.980Z,80.53
2019-04-07T01:49:33.855Z,81.05
2019-04-07T01:52:26.452Z,81.70
2019-04-07T01:55:12.977Z,81.58
2019-04-07T01:57:56.586Z,81.09
2019-04-07T02:00:40.395Z,80.49
2019-04-07T02:03:20.597Z,80.69
2019-04-07T02:06:01.634Z,79.64
2019-04-07T02:08:40.391Z,79.97
2019-04-07T02:11:24.039Z,80.90
2019-04-07T02:14:03.771Z,80.84
2019-04-07T02:16:41.165Z,80.32
2019-04-07T02:19:21.630Z,79.29
2019-04-07T02:22:04.952Z,78.13
2019-04-07T02:24:42.342Z,77.88
2019-04-07T02:27:25.685Z,77.69
2019-04-07T02:30:19.795Z,77.77
2019-04-07T02:33:06.461Z,77.69
2019-04-07T02:35:47.026Z,77.78
2019-04-07T02:38:24.515Z,77.85
2019-04-07T02:41:01.919Z,78.26
2019-04-07T02:43:51.714Z,78.67
2019-04-07T02:46:40.964Z,78.51
2019-04-07T02:49:21.662Z,78.59
2019-04-07T02:52:14.685Z,78.60
2019-04-07T02:55:01.088Z,79.85
2019-04-07T02:57:42.188Z,80.33
2019-04-07T03:00:20.467Z,81.10
2019-04-07T03:03:01.639Z,80.96
2019-04-07T03:05:45.586Z,81.03
2019-04-07T03:08:32.304Z,80.02
2019-04-07T03:11:29.067Z,80.16
2019-04-07T03:14:09.530Z,80.18
2019-04-07T03:16:52.819Z,80.43
2019-04-07T03:19:33.381Z,79.94
2019-04-07T03:22:13.462Z,79.86
2019-04-07T03:25:03.699Z,80.32
2019-04-07T03:27:56.014Z,80.78
2019-04-07T03:30:40.906Z,81.03
2019-04-07T03:33:21.751Z,81.49
2019-04-07T03:36:01.961Z,81.78
2019-04-07T03:38:42.919Z,81.42
2019-04-07T03:41:20.311Z,81.27
2019-04-07T03:43:59.284Z,80.80
2019-04-07T03:46:37.491Z,80.64
2019-04-07T03:49:20.908Z,80.68
2019-04-07T03:52:07.153Z,80.67
2019-04-07T03:55:01.332Z,80.70
2019-04-07T03:57:46.357Z,80.76
2019-04-07T04:01:11.061Z,80.88
2019-04-07T04:03:57.167Z,80.99
2019-04-07T04:06:47.234Z,80.70
2019-04-07T04:09:42.523Z,80.31
2019-04-07T04:12:21.125Z,79.89
2019-04-07T04:15:00.204Z,79.77
2019-04-07T04:17:37.029Z,79.66
2019-04-07T04:20:14.762Z,79.11
2019-04-07T04:22:50.836Z,79.18
2019-04-07T04:25:27.430Z,78.88
2019-04-07T04:28:04.738Z,78.78
2019-04-07T04:30:41.972Z,78.92
2019-04-07T04:33:18.114Z,78.62
2019-04-07T04:35:54.009Z,77.81
2019-04-07T04:38:30.056Z,77.67
2019-04-07T04:41:06.866Z,77.58
2019-04-07T04:43:42.733Z,78.48
2019-04-07T04:46:18.710Z,78.43
2019-04-07T04:48:55.433Z,78.35
2019-04-07T04:51:36.317Z,78.55
2019-04-07T04:54:08.835Z,78.58
2019-04-07T04:56:44.888Z,78.85
2019-04-07T04:59:21.651Z,78.64
2019-04-07T05:01:57.535Z,78.41
2019-04-07T05:04:34.090Z,78.25
2019-04-07T05:07:10.179Z,78.31
2019-04-07T05:09:51.204Z,78.11
2019-04-07T05:12:24.352Z,78.47
2019-04-07T05:15:00.381Z,78.67
2019-04-07T05:17:36.899Z,79.02
2019-04-07T05:20:13.542Z,79.05
2019-04-07T05:22:49.516Z,79.05
2019-04-07T05:25:25.262Z,79.07
2019-04-07T05:28:01.207Z,78.85
2019-04-07T05:30:37.944Z,78.50
2019-04-07T05:33:14.130Z,77.99
2019-04-07T05:35:50.343Z,77.73
2019-04-07T05:38:26.515Z,77.71
2019-04-07T05:41:02.964Z,77.46
2019-04-07T05:43:38.748Z,77.04
2019-04-07T05:46:14.989Z,77.05
2019-04-07T05:48:52.611Z,76.52
2019-04-07T05:51:30.096Z,76.68
2019-04-07T05:54:07.153Z,76.46
2019-04-07T05:56:43.725Z,76.32
2019-04-07T05:59:19.915Z,76.30
2019-04-07T06:02:01.253Z,76.80
2019-04-07T06:04:33.844Z,76.47
2019-04-07T06:07:10.232Z,76.51
2019-04-07T06:09:50.082Z,76.98
2019-04-07T06:12:23.706Z,76.67
2019-04-07T06:14:59.633Z,76.44
2019-04-07T06:17:35.799Z,76.56
2019-04-07T06:20:15.034Z,76.57
2019-04-07T06:22:52.704Z,76.73
2019-04-07T06:25:27.334Z,76.60
2019-04-07T06:28:03.357Z,76.62
2019-04-07T06:30:39.524Z,76.51
2019-04-07T06:33:15.624Z,76.74
2019-04-07T06:35:54.948Z,76.53
2019-04-07T06:38:34.218Z,76.58
2019-04-07T06:41:08.212Z,76.39
2019-04-07T06:43:44.167Z,76.16
2019-04-07T06:46:27.599Z,76.03
2019-04-07T06:49:18.444Z,76.32
2019-04-07T06:51:55.780Z,76.13
2019-04-07T06:54:50.075Z,75.81
2019-04-07T06:57:35.146Z,76.03
2019-04-07T07:00:25.711Z,75.55
2019-04-07T07:03:07.531Z,75.31
2019-04-07T07:05:51.501Z,75.15
2019-04-07T07:08:47.454Z,75.12
2019-04-07T07:11:44.100Z,74.59
2019-04-07T07:14:32.932Z,74.27
2019-04-07T07:17:07.499Z,73.82
2019-04-07T07:20:03.588Z,73.29
2019-04-07T07:22:47.897Z,72.79
2019-04-07T07:25:23.739Z,72.88
2019-04-07T07:27:59.996Z,72.59
2019-04-07T07:30:35.965Z,72.56
2019-04-07T07:33:13.588Z,72.56
2019-04-07T07:35:49.486Z,71.83
2019-04-07T07:38:27.006Z,71.76
2019-04-07T07:41:04.477Z,71.63
2019-04-07T07:43:41.422Z,70.97
2019-04-07T07:46:20.565Z,71.06
2019-04-07T07:48:58.788Z,70.66
2019-04-07T07:51:32.482Z,70.73
2019-04-07T07:54:09.947Z,70.67
2019-04-07T07:56:49.391Z,70.13
2019-04-07T07:59:24.129Z,69.82
2019-04-07T08:02:00.041Z,69.93
2019-04-07T08:04:36.575Z,69.22
2019-04-07T08:07:15.258Z,69.55
2019-04-07T08:09:53.791Z,69.27
2019-04-07T08:12:28.130Z,68.52
2019-04-07T08:15:04.958Z,68.17
2019-04-07T08:17:40.987Z,66.58
2019-04-07T08:20:18.594Z,67.06
2019-04-07T08:22:54.958Z,66.57
2019-04-07T08:25:31.013Z,65.65
2019-04-07T08:28:08.192Z,65.89
2019-04-07T08:30:47.501Z,65.42
2019-04-07T08:33:22.580Z,66.75
2019-04-07T08:35:58.938Z,66.01
2019-04-07T08:38:35.396Z,64.61
2019-04-07T08:41:12.465Z,64.17
2019-04-07T08:43:53.222Z,64.09
2019-04-07T08:46:30.666Z,63.92
2019-04-07T08:49:05.503Z,64.09
2019-04-07T08:51:41.741Z,62.26
2019-04-07T08:54:18.436Z,62.53
2019-04-07T08:56:56.895Z,61.73
2019-04-07T08:59:32.486Z,61.00
2019-04-07T09:02:08.672Z,61.02
2019-04-07T09:04:49.757Z,59.74
2019-04-07T09:07:23.629Z,60.80
2019-04-07T09:09:59.884Z,60.03
2019-04-07T09:12:36.066Z,58.95
2019-04-07T09:15:13.719Z,58.93
2019-04-07T09:17:51.157Z,58.31
2019-04-07T09:20:29.219Z,58.68
2019-04-07T09:23:07.111Z,58.32
2019-04-07T09:25:44.823Z,58.27
2019-04-07T09:28:38.907Z,58.84
2019-04-07T09:31:19.644Z,58.40
2019-04-07T09:34:00.121Z,57.66
2019-04-07T09:36:40.740Z,57.92
2019-04-07T09:39:33.995Z,57.50
2019-04-07T09:42:14.897Z,57.31
2019-04-07T09:45:10.775Z,55.96
2019-04-07T09:47:48.684Z,57.35
2019-04-07T09:50:35.374Z,56.71
2019-04-07T09:53:29.078Z,57.74
2019-04-07T09:56:08.869Z,56.02
2019-04-07T09:58:58.242Z,56.48
2019-04-07T10:01:47.592Z,57.07
2019-04-07T10:04:25.648Z,56.03
2019-04-07T10:07:03.656Z,55.62
2019-04-07T10:09:50.207Z,55.42
2019-04-07T10:12:29.932Z,55.33
2019-04-07T10:15:23.280Z,55.00
2019-04-07T10:18:06.724Z,54.74
2019-04-07T10:20:59.755Z,53.27
2019-04-07T10:23:37.538Z,52.47
2019-04-07T10:26:21.002Z,51.52
2019-04-07T10:29:04.608Z,51.93
2019-04-07T10:31:49.326Z,50.75
2019-04-07T10:34:37.483Z,51.43
2019-04-07T10:37:24.410Z,52.98
2019-04-07T10:40:03.148Z,52.22
2019-04-07T10:42:50.194Z,50.18
2019-04-07T10:45:45.964Z,51.21
2019-04-07T10:48:35.435Z,50.75
2019-04-07T10:51:29.321Z,51.06
2019-04-07T10:54:22.186Z,50.70
2019-04-07T10:56:59.889Z,51.25
2019-04-07T10:59:40.427Z,52.22
2019-04-07T11:02:27.546Z,51.71
2019-04-07T11:05:10.710Z,51.99
2019-04-07T11:07:48.305Z,51.60
2019-04-07T11:10:39.367Z,51.86
2019-04-07T11:13:20.926Z,52.48
2019-04-07T11:16:03.894Z,50.54
2019-04-07T11:18:47.244Z,49.79
2019-04-07T11:21:33.865Z,49.08
2019-04-07T11:24:14.167Z,48.37
2019-04-07T11:27:03.515Z,48.06
2019-04-07T11:29:43.867Z,48.08
2019-04-07T11:32:30.476Z,47.97
2019-04-07T11:35:17.624Z,49.00
2019-04-07T11:38:06.882Z,49.17
2019-04-07T11:41:00.435Z,49.28
2019-04-07T11:43:54.551Z,49.50
2019-04-07T11:46:31.964Z,49.30
2019-04-07T11:49:16.055Z,49.28
2019-04-07T11:51:53.607Z,48.84
2019-04-07T11:54:47.881Z,49.31
2019-04-07T11:57:31.233Z,49.62
2019-04-07T12:00:22.597Z,49.10
2019-04-07T12:03:00.831Z,49.44
2019-04-07T12:05:38.137Z,49.74
2019-04-07T12:08:18.608Z,49.30
2019-04-07T12:11:07.856Z,49.15
2019-04-07T12:14:01.202Z,49.62
2019-04-07T12:16:39.098Z,49.58
2019-04-07T12:19:26.156Z,49.18
2019-04-07T12:22:14.116Z,47.42
2019-04-07T12:25:07.860Z,46.96
2019-04-07T12:27:46.231Z,46.73
2019-04-07T12:30:28.405Z,47.34
2019-04-07T12:33:09.885Z,45.86
2019-04-07T12:36:03.501Z,45.50
2019-04-07T12:38:43.245Z,45.29
2019-04-07T12:41:22.101Z,45.78
2019-04-07T12:44:08.035Z,46.37
2019-04-07T12:46:48.403Z,46.52
2019-04-07T12:49:25.869Z,46.89
2019-04-07T12:52:18.159Z,46.03
2019-04-07T12:55:15.392Z,45.14
2019-04-07T12:57:50.585Z,45.21
2019-04-07T13:00:52.873Z,45.42
2019-04-07T13:03:32.209Z,45.27
2019-04-07T13:06:25.567Z,44.03
2019-04-07T13:09:15.114Z,43.45
2019-04-07T13:11:55.904Z,43.88
2019-04-07T13:14:51.238Z,43.21
2019-04-07T13:17:37.568Z,42.64
2019-04-07T13:20:18.081Z,43.43
2019-04-07T13:23:09.773Z,43.67
2019-04-07T13:25:47.410Z,41.71
2019-04-07T13:28:27.875Z,42.10
2019-04-07T13:31:11.314Z,42.59
2019-04-07T13:34:04.298Z,42.79
2019-04-07T13:36:45.153Z,43.30
2019-04-07T13:39:35.937Z,42.91
2019-04-07T13:42:20.797Z,43.37
2019-04-07T13:45:04.526Z,43.32
2019-04-07T13:48:00.324Z,43.43
2019-04-07T13:50:38.261Z,43.10
2019-04-07T13:53:26.334Z,43.19
2019-04-07T13:56:19.456Z,44.01
2019-04-07T13:59:05.979Z,43.53
2019-04-07T14:01:45.115Z,42.71
2019-04-07T14:04:22.641Z,43.24
2019-04-07T14:07:00.013Z,42.00
2019-04-07T14:09:37.558Z,41.78
2019-04-07T14:12:15.476Z,41.60
2019-04-07T14:15:09.372Z,41.60
2019-04-07T14:17:47.023Z,42.39
2019-04-07T14:20:33.523Z,42.48
2019-04-07T14:23:11.044Z,42.95
2019-04-07T14:25:52.944Z,43.70
2019-04-07T14:28:29.806Z,43.78
2019-04-07T14:31:07.587Z,44.07
2019-04-07T14:33:45.018Z,43.66
2019-04-07T14:36:28.443Z,42.63
2019-04-07T14:39:23.116Z,42.89
2019-04-07T14:42:17.614Z,43.36
2019-04-07T14:44:55.560Z,42.58
2019-04-07T14:47:36.074Z,42.71
2019-04-07T14:50:32.090Z,43.36
2019-04-07T14:53:09.761Z,43.51
2019-04-07T14:55:53.428Z,42.57
2019-04-07T14:58:36.986Z,42.51
2019-04-07T15:01:30.743Z,42.52
2019-04-07T15:04:06.695Z,42.58
2019-04-07T15:06:42.541Z,43.33
2019-04-07T15:09:23.986Z,43.18
2019-04-07T15:12:02.784Z,42.95
2019-04-07T15:14:38.927Z,43.08
2019-04-07T15:17:14.726Z,42.56
2019-04-07T15:19:51.332Z,42.64
2019-04-07T15:22:29.950Z,42.40
2019-04-07T15:25:07.188Z,42.43
2019-04-07T15:27:42.635Z,41.82
2019-04-07T15:30:18.515Z,42.56
2019-04-07T15:32:57.851Z,42.06
2019-04-07T15:35:31.757Z,41.89
2019-04-07T15:38:07.599Z,41.38
2019-04-07T15:40:44.012Z,41.46
2019-04-07T15:43:21.152Z,42.05
2019-04-07T15:45:57.202Z,42.23
2019-04-07T15:48:34.011Z,42.70
2019-04-07T15:51:09.816Z,42.63
2019-04-07T15:53:50.353Z,42.57
2019-04-07T15:56:23.968Z,43.06
2019-04-07T15:59:02.005Z,42.92
2019-04-07T16:01:39.401Z,42.65
2019-04-07T16:04:15.998Z,42.63
2019-04-07T16:06:52.621Z,43.21
2019-04-07T16:09:36.457Z,42.84
2019-04-07T16:12:06.549Z,43.42
2019-04-07T16:14:46.484Z,44.04
2019-04-07T16:17:21.116Z,44.39
2019-04-07T16:19:57.015Z,44.67
2019-04-07T16:22:33.554Z,44.78
2019-04-07T16:25:11.254Z,44.99
2019-04-07T16:27:47.647Z,45.25
2019-04-07T16:30:23.654Z,45.37
2019-04-07T16:33:01.886Z,45.53
2019-04-07T16:35:36.902Z,45.80
2019-04-07T16:38:13.006Z,46.11
2019-04-07T16:40:50.192Z,46.37
2019-04-07T16:43:26.237Z,46.70
2019-04-07T16:46:02.084Z,46.78
2019-04-07T16:48:40.139Z,47.00
2019-04-07T16:51:15.908Z,47.18
2019-04-07T16:53:54.231Z,47.34
2019-04-07T16:56:30.119Z,47.48
2019-04-07T16:59:08.454Z,47.81
2019-04-07T17:01:43.603Z,48.07
2019-04-07T17:04:20.134Z,48.40
2019-04-07T17:07:03.296Z,48.90
2019-04-07T17:09:35.424Z,49.25
2019-04-07T17:12:12.383Z,49.96
2019-04-07T17:14:49.135Z,49.96
2019-04-07T17:17:26.014Z,50.38
2019-04-07T17:20:01.839Z,50.70
2019-04-07T17:22:37.680Z,51.21
2019-04-07T17:25:14.209Z,51.50
2019-04-07T17:27:50.828Z,51.99
2019-04-07T17:30:28.080Z,52.38
2019-04-07T17:33:05.209Z,52.74
2019-04-07T17:35:44.240Z,53.04
2019-04-07T17:38:21.438Z,53.21
2019-04-07T17:40:57.962Z,53.44
2019-04-07T17:43:51.391Z,53.73
2019-04-07T17:46:26.450Z,54.01
2019-04-07T17:49:04.523Z,54.20
2019-04-07T17:51:42.199Z,54.52
2019-04-07T17:54:23.005Z,54.67
2019-04-07T17:57:12.500Z,54.84
2019-04-07T17:59:50.399Z,54.88
2019-04-07T18:02:34.925Z,55.15
2019-04-07T18:05:15.250Z,55.30
2019-04-07T18:07:52.701Z,55.59
2019-04-07T18:10:30.681Z,56.17
2019-04-07T18:13:22.685Z,56.49
2019-04-07T18:16:06.325Z,56.68
2019-04-07T18:18:44.340Z,56.94
2019-04-07T18:21:39.722Z,56.90
2019-04-07T18:24:18.168Z,56.99
2019-04-07T18:26:55.523Z,57.16
2019-04-07T18:29:36.351Z,57.38
2019-04-07T18:32:14.496Z,57.71
2019-04-07T18:34:52.756Z,58.17
2019-04-07T18:37:31.138Z,58.66
2019-04-07T18:40:27.373Z,58.95
2019-04-07T18:43:20.227Z,59.31
2019-04-07T18:46:01.134Z,59.71
2019-04-07T18:48:50.391Z,59.98
2019-04-07T18:51:47.065Z,60.27
2019-04-07T18:54:22.903Z,60.50
2019-04-07T18:57:10.488Z,60.87
2019-04-07T18:59:59.420Z,61.05
2019-04-07T19:02:34.340Z,61.22
2019-04-07T19:05:23.753Z,61.42
2019-04-07T19:08:19.204Z,61.60
2019-04-07T19:11:12.318Z,61.87
2019-04-07T19:14:14.264Z,62.05
2019-04-07T19:16:49.965Z,62.28
2019-04-07T19:19:42.022Z,62.38
2019-04-07T19:22:28.326Z,62.75
2019-04-07T19:25:12.732Z,63.06
2019-04-07T19:28:04.473Z,63.39
2019-04-07T19:30:51.171Z,63.63
2019-04-07T19:33:35.603Z,63.82
2019-04-07T19:36:31.183Z,64.09
2019-04-07T19:39:11.652Z,64.08
2019-04-07T19:41:51.795Z,64.14
2019-04-07T19:44:39.325Z,64.50
2019-04-07T19:47:20.628Z,64.77
2019-04-07T19:50:05.159Z,64.83
2019-04-07T19:52:51.467Z,65.13
2019-04-07T19:55:38.817Z,65.16
2019-04-07T19:58:38.082Z,65.37
2019-04-07T20:01:20.758Z,65.64
2019-04-07T20:04:04.132Z,65.81
2019-04-07T20:06:59.548Z,66.11
2019-04-07T20:09:45.174Z,66.31
2019-04-07T20:12:22.117Z,66.41
2019-04-07T20:15:06.601Z,66.65
2019-04-07T20:17:55.068Z,66.76
2019-04-07T20:20:49.310Z,66.83
2019-04-07T20:23:35.910Z,66.73
2019-04-07T20:26:22.145Z,66.83
2019-04-07T20:29:04.970Z,66.98
2019-04-07T20:31:47.233Z,67.01
2019-04-07T20:34:25.277Z,67.00
2019-04-07T20:37:02.831Z,67.06
2019-04-07T20:39:58.040Z,67.02
2019-04-07T20:42:36.675Z,66.94
2019-04-07T20:45:18.589Z,66.97
2019-04-07T20:48:12.099Z,66.93
2019-04-07T20:51:05.901Z,67.25
2019-04-07T20:53:43.387Z,67.58
2019-04-07T20:56:37.287Z,67.70
2019-04-07T20:59:18.270Z,67.87
2019-04-07T21:02:07.089Z,67.98
2019-04-07T21:04:41.731Z,68.18
2019-04-07T21:07:31.366Z,68.31
2019-04-07T21:10:18.992Z,68.33
2019-04-07T21:13:00.258Z,68.39
2019-04-07T21:15:43.538Z,68.44
2019-04-07T21:18:24.097Z,68.56
2019-04-07T21:21:01.699Z,68.83
2019-04-07T21:23:39.332Z,69.18
2019-04-07T21:26:17.555Z,69.36
2019-04-07T21:28:58.831Z,69.25
2019-04-07T21:31:39.740Z,69.36
2019-04-07T21:34:17.085Z,69.41
2019-04-07T21:36:54.630Z,69.55
2019-04-07T21:39:48.549Z,69.57
2019-04-07T21:42:35.860Z,69.73
2019-04-07T21:45:32.382Z,69.84
2019-04-07T21:48:05.383Z,69.68
2019-04-07T21:50:48.784Z,69.54
2019-04-07T21:53:29.125Z,69.38
2019-04-07T21:56:10.536Z,69.27
2019-04-07T21:59:04.328Z,69.01
2019-04-07T22:01:59.285Z,68.88
2019-04-07T22:04:55.683Z,68.73
2019-04-07T22:07:35.512Z,68.91
2019-04-07T22:10:13.713Z,68.95
2019-04-07T22:12:49.815Z,69.35
2019-04-07T22:15:26.692Z,69.68
2019-04-07T22:18:07.504Z,69.87
2019-04-07T22:20:40.501Z,70.05
2019-04-07T22:23:16.687Z,70.14
2019-04-07T22:25:53.926Z,70.12
2019-04-07T22:28:30.358Z,70.31
2019-04-07T22:31:08.890Z,70.56
2019-04-07T22:33:45.096Z,70.13
2019-04-07T22:36:20.886Z,70.37
2019-04-07T22:38:59.740Z,70.30
2019-04-07T22:41:34.390Z,70.04
2019-04-07T22:44:11.273Z,70.18
2019-04-07T22:46:49.525Z,70.16
2019-04-07T22:49:28.537Z,70.07
2019-04-07T22:52:03.412Z,70.23
2019-04-07T22:54:40.663Z,70.67
2019-04-07T22:57:17.659Z,70.77
2019-04-07T22:59:54.425Z,71.22
2019-04-07T23:02:30.436Z,71.66
2019-04-07T23:05:07.216Z,72.75
2019-04-07T23:07:43.822Z,73.28
2019-04-07T23:10:19.806Z,73.72
2019-04-07T23:12:55.809Z,73.51
2019-04-07T23:15:41.027Z,73.10
2019-04-07T23:18:09.256Z,72.98
2019-04-07T23:20:45.953Z,72.23
2019-04-07T23:23:21.833Z,71.81
2019-04-07T23:25:57.834Z,71.74
2019-04-07T23:28:34.729Z,72.03
2019-04-07T23:31:11.652Z,72.16
2019-04-07T23:33:47.554Z,72.69
2019-04-07T23:36:24.237Z,72.53
2019-04-07T23:39:00.291Z,72.41
2019-04-07T23:41:37.102Z,72.30
2019-04-07T23:44:13.147Z,72.46
2019-04-07T23:46:48.991Z,72.90
2019-04-07T23:49:25.909Z,73.36
2019-04-07T23:52:02.730Z,73.59
2019-04-07T23:54:39.718Z,73.74
2019-04-07T23:57:15.661Z,73.45
2019-04-07T23:59:51.511Z,73.40
