createdAt,value
2018-02-11T00:00:27.900Z,23.23
2018-02-11T00:02:55.587Z,20.37
2018-02-11T00:05:26.155Z,20.47
2018-02-11T00:07:53.798Z,17.13
2018-02-11T00:10:21.466Z,16.73
2018-02-11T00:12:49.154Z,16.77
2018-02-11T00:15:16.794Z,16.53
2018-02-11T00:17:44.458Z,16.27
2018-02-11T00:20:12.111Z,17.33
2018-02-11T00:22:39.773Z,14.70
2018-02-11T00:25:07.468Z,16.73
2018-02-11T00:27:35.159Z,13.93
2018-02-11T00:30:02.833Z,14.63
2018-02-11T00:32:31.882Z,14.13
2018-02-11T00:34:59.668Z,16.10
2018-02-11T00:37:32.997Z,16.43
2018-02-11T00:40:01.455Z,13.97
2018-02-11T00:42:29.130Z,15.00
2018-02-11T00:44:57.218Z,13.17
2018-02-11T00:47:25.646Z,13.33
2018-02-11T00:49:54.269Z,14.13
2018-02-11T00:52:21.930Z,14.10
2018-02-11T00:54:49.629Z,14.23
2018-02-11T00:57:17.276Z,13.63
2018-02-11T00:59:44.929Z,14.50
2018-02-11T01:02:13.392Z,13.13
2018-02-11T01:04:49.017Z,14.00
2018-02-11T01:07:16.687Z,14.90
2018-02-11T01:09:44.348Z,10.90
2018-02-11T01:12:12.042Z,13.00
2018-02-11T01:14:39.759Z,12.67
2018-02-11T01:17:07.449Z,12.33
2018-02-11T01:19:35.091Z,11.80
2018-02-11T01:22:02.757Z,11.23
2018-02-11T01:24:30.428Z,12.70
2018-02-11T01:26:58.098Z,10.90
2018-02-11T01:29:25.692Z,11.93
2018-02-11T01:31:53.307Z,12.73
2018-02-11T01:34:21.081Z,12.60
2018-02-11T01:36:48.753Z,11.67
2018-02-11T01:39:16.416Z,11.20
2018-02-11T01:41:44.085Z,10.20
2018-02-11T01:44:11.735Z,10.57
2018-02-11T01:46:39.421Z,10.00
2018-02-11T01:49:07.078Z,13.00
2018-02-11T01:51:34.753Z,10.90
2018-02-11T01:54:02.419Z,10.57
2018-02-11T01:56:30.108Z,11.43
2018-02-11T01:58:57.768Z,11.83
2018-02-11T02:01:26.219Z,11.13
2018-02-11T02:03:53.969Z,9.33
2018-02-11T02:06:21.642Z,9.30
2018-02-11T02:08:49.303Z,9.10
2018-02-11T02:11:16.982Z,8.40
2018-02-11T02:13:44.794Z,8.07
2018-02-11T02:16:12.453Z,9.10
2018-02-11T02:18:40.269Z,9.17
2018-02-11T02:21:07.930Z,9.33
2018-02-11T02:23:35.612Z,9.37
2018-02-11T02:26:06.623Z,10.90
2018-02-11T02:28:34.277Z,9.50
2018-02-11T02:31:01.961Z,8.83
2018-02-11T02:33:29.641Z,10.00
2018-02-11T02:35:57.309Z,9.23
2018-02-11T02:38:25.766Z,8.40
2018-02-11T02:40:53.437Z,9.67
2018-02-11T02:43:21.118Z,8.77
2018-02-11T02:45:48.803Z,10.83
2018-02-11T02:48:16.503Z,10.10
2018-02-11T02:50:44.113Z,10.60
2018-02-11T02:53:12.551Z,12.20
2018-02-11T02:55:40.423Z,13.07
2018-02-11T02:58:08.097Z,10.77
2018-02-11T03:00:35.777Z,17.33
2018-02-11T03:03:04.246Z,12.90
2018-02-11T03:05:31.918Z,11.90
2018-02-11T03:07:59.596Z,12.23
2018-02-11T03:10:27.280Z,12.60
2018-02-11T03:12:54.947Z,12.30
2018-02-11T03:15:22.611Z,13.63
2018-02-11T03:17:50.290Z,12.97
2018-02-11T03:20:17.963Z,12.97
2018-02-11T03:22:45.644Z,9.83
2018-02-11T03:25:21.547Z,12.57
2018-02-11T03:27:49.215Z,12.13
2018-02-11T03:30:16.869Z,9.40
2018-02-11T03:32:44.523Z,9.77
2018-02-11T03:35:12.946Z,13.67
2018-02-11T03:37:40.621Z,15.37
2018-02-11T03:40:08.300Z,13.03
2018-02-11T03:42:35.990Z,10.37
2018-02-11T03:45:03.715Z,11.23
2018-02-11T03:47:31.372Z,10.73
2018-02-11T03:49:59.053Z,9.40
2018-02-11T03:52:26.643Z,12.07
2018-02-11T03:54:58.465Z,13.50
2018-02-11T03:57:26.143Z,11.77
2018-02-11T03:59:53.813Z,14.80
2018-02-11T04:02:21.483Z,10.83
2018-02-11T04:04:49.187Z,11.60
2018-02-11T04:07:16.854Z,15.20
2018-02-11T04:09:44.519Z,11.57
2018-02-11T04:12:12.203Z,12.57
2018-02-11T04:14:39.898Z,12.23
2018-02-11T04:17:07.572Z,12.37
2018-02-11T04:19:35.994Z,10.07
2018-02-11T04:22:03.988Z,7.00
2018-02-11T04:24:33.797Z,8.57
2018-02-11T04:27:01.502Z,11.83
2018-02-11T04:29:29.937Z,11.17
2018-02-11T04:31:57.601Z,9.00
2018-02-11T04:34:25.273Z,9.00
2018-02-11T04:36:53.628Z,12.10
2018-02-11T04:39:21.234Z,13.27
2018-02-11T04:41:48.855Z,10.80
2018-02-11T04:44:17.914Z,10.17
2018-02-11T04:46:46.466Z,9.17
2018-02-11T04:49:14.116Z,8.67
2018-02-11T04:51:42.816Z,11.87
2018-02-11T04:54:12.417Z,7.23
2018-02-11T04:56:41.204Z,7.03
2018-02-11T04:59:08.911Z,11.87
2018-02-11T05:01:37.353Z,9.30
2018-02-11T05:04:05.412Z,8.63
2018-02-11T05:06:34.547Z,10.67
2018-02-11T05:09:02.995Z,8.30
2018-02-11T05:11:30.930Z,10.60
2018-02-11T05:13:58.625Z,10.93
2018-02-11T05:16:27.538Z,7.47
2018-02-11T05:18:56.335Z,13.70
2018-02-11T05:21:24.754Z,10.10
2018-02-11T05:23:52.446Z,11.53
2018-02-11T05:26:20.045Z,11.47
2018-02-11T05:28:47.718Z,9.90
2018-02-11T05:31:16.764Z,9.33
2018-02-11T05:33:46.045Z,9.17
2018-02-11T05:36:13.722Z,8.53
2018-02-11T05:38:41.857Z,9.57
2018-02-11T05:41:15.737Z,9.80
2018-02-11T05:43:44.766Z,11.47
2018-02-11T05:46:13.984Z,12.33
2018-02-11T05:48:41.682Z,9.23
2018-02-11T05:51:09.369Z,13.07
2018-02-11T05:53:37.917Z,9.77
2018-02-11T05:56:07.011Z,9.40
2018-02-11T05:58:35.444Z,11.60
2018-02-11T06:01:03.282Z,10.17
2018-02-11T06:03:31.049Z,14.47
2018-02-11T06:05:59.335Z,12.23
2018-02-11T06:08:28.076Z,10.67
2018-02-11T06:10:55.928Z,13.47
2018-02-11T06:13:23.874Z,12.40
2018-02-11T06:15:51.836Z,11.00
2018-02-11T06:18:19.520Z,18.17
2018-02-11T06:20:48.861Z,9.33
2018-02-11T06:23:16.820Z,9.20
2018-02-11T06:25:45.550Z,10.37
2018-02-11T06:28:13.979Z,9.40
2018-02-11T06:30:43.022Z,12.33
2018-02-11T06:33:10.671Z,12.03
2018-02-11T06:35:39.275Z,16.17
2018-02-11T06:38:06.960Z,14.43
2018-02-11T06:40:37.608Z,9.23
2018-02-11T06:43:06.449Z,12.10
2018-02-11T06:45:36.118Z,14.20
2018-02-11T06:48:04.152Z,9.97
2018-02-11T06:50:32.468Z,12.07
2018-02-11T06:53:00.172Z,12.93
2018-02-11T06:55:27.878Z,11.63
2018-02-11T06:57:55.554Z,11.97
2018-02-11T07:00:24.494Z,12.33
2018-02-11T07:02:52.865Z,11.33
2018-02-11T07:05:22.242Z,11.13
2018-02-11T07:07:49.969Z,10.80
2018-02-11T07:10:19.052Z,13.33
2018-02-11T07:12:46.691Z,14.60
2018-02-11T07:15:15.701Z,12.40
2018-02-11T07:17:43.894Z,11.37
2018-02-11T07:20:12.780Z,14.33
2018-02-11T07:22:40.486Z,10.90
2018-02-11T07:25:08.199Z,12.00
2018-02-11T07:27:36.005Z,9.80
2018-02-11T07:30:04.638Z,10.37
2018-02-11T07:32:32.366Z,10.73
2018-02-11T07:35:00.278Z,10.30
2018-02-11T07:37:27.930Z,10.27
2018-02-11T07:39:55.592Z,9.00
2018-02-11T07:42:23.267Z,9.67
2018-02-11T07:44:50.938Z,8.37
2018-02-11T07:47:18.561Z,8.67
2018-02-11T07:49:46.245Z,12.50
2018-02-11T07:52:13.834Z,9.13
2018-02-11T07:54:42.053Z,7.83
2018-02-11T07:57:09.714Z,8.87
2018-02-11T07:59:37.394Z,8.40
2018-02-11T08:02:05.067Z,7.80
2018-02-11T08:04:32.830Z,10.30
2018-02-11T08:07:00.453Z,8.37
2018-02-11T08:09:28.129Z,8.77
2018-02-11T08:11:55.796Z,10.17
2018-02-11T08:14:23.458Z,7.77
2018-02-11T08:16:51.138Z,6.80
2018-02-11T08:19:18.810Z,7.13
2018-02-11T08:21:46.498Z,7.23
2018-02-11T08:24:14.252Z,6.50
2018-02-11T08:26:41.845Z,6.10
2018-02-11T08:29:09.403Z,6.07
2018-02-11T08:31:37.005Z,7.97
2018-02-11T08:34:04.715Z,6.40
2018-02-11T08:36:32.375Z,9.40
2018-02-11T08:39:00.030Z,6.60
2018-02-11T08:41:27.714Z,7.83
2018-02-11T08:43:55.381Z,7.07
2018-02-11T08:46:23.024Z,6.40
2018-02-11T08:48:50.697Z,6.03
2018-02-11T08:51:18.391Z,7.03
2018-02-11T08:53:46.818Z,7.27
2018-02-11T08:56:14.492Z,7.27
2018-02-11T08:58:42.167Z,5.13
2018-02-11T09:01:09.818Z,6.37
2018-02-11T09:03:37.496Z,5.00
2018-02-11T09:06:05.177Z,6.53
2018-02-11T09:08:32.848Z,5.60
2018-02-11T09:11:01.260Z,8.13
2018-02-11T09:13:28.948Z,9.77
2018-02-11T09:15:56.596Z,6.07
2018-02-11T09:18:24.390Z,6.47
2018-02-11T09:20:52.565Z,6.73
2018-02-11T09:23:20.695Z,8.43
2018-02-11T09:25:50.859Z,6.87
2018-02-11T09:28:18.732Z,9.13
2018-02-11T09:30:51.274Z,7.63
2018-02-11T09:33:19.765Z,8.23
2018-02-11T09:35:47.558Z,8.00
2018-02-11T09:38:15.380Z,8.50
2018-02-11T09:40:43.881Z,10.27
2018-02-11T09:43:11.629Z,8.00
2018-02-11T09:45:39.519Z,8.93
2018-02-11T09:48:07.196Z,9.27
2018-02-11T09:50:34.862Z,7.87
2018-02-11T09:53:02.535Z,7.67
2018-02-11T09:55:30.200Z,9.20
2018-02-11T09:57:57.864Z,9.07
2018-02-11T10:00:25.527Z,8.73
2018-02-11T10:02:53.177Z,10.70
2018-02-11T10:05:20.817Z,9.83
2018-02-11T10:07:48.485Z,10.17
2018-02-11T10:10:16.187Z,10.40
2018-02-11T10:12:43.785Z,8.60
2018-02-11T10:15:12.648Z,9.60
2018-02-11T10:17:41.044Z,10.07
2018-02-11T10:20:08.714Z,10.20
2018-02-11T10:22:36.360Z,11.60
2018-02-11T10:25:04.303Z,11.47
2018-02-11T10:27:37.785Z,10.83
2018-02-11T10:30:05.556Z,13.33
2018-02-11T10:32:33.230Z,11.77
2018-02-11T10:35:00.916Z,13.43
2018-02-11T10:37:30.137Z,13.00
2018-02-11T10:39:57.801Z,13.70
2018-02-11T10:42:25.479Z,14.00
2018-02-11T10:44:53.262Z,14.10
2018-02-11T10:47:20.898Z,15.27
2018-02-11T10:49:48.590Z,13.40
2018-02-11T10:52:16.248Z,16.23
2018-02-11T10:54:43.872Z,16.13
2018-02-11T10:57:12.320Z,16.77
2018-02-11T10:59:40.004Z,18.77
2018-02-11T11:02:07.661Z,21.23
2018-02-11T11:04:35.262Z,16.03
2018-02-11T11:07:02.877Z,16.53
2018-02-11T11:09:30.555Z,17.50
2018-02-11T11:11:58.990Z,18.03
2018-02-11T11:14:26.779Z,17.40
2018-02-11T11:16:54.598Z,17.03
2018-02-11T11:19:22.285Z,17.93
2018-02-11T11:21:49.952Z,18.37
2018-02-11T11:24:17.625Z,18.80
2018-02-11T11:26:45.299Z,18.00
2018-02-11T11:29:12.983Z,15.33
2018-02-11T11:31:41.462Z,17.63
2018-02-11T11:34:09.165Z,15.87
2018-02-11T11:36:36.818Z,17.93
2018-02-11T11:39:04.592Z,17.37
2018-02-11T11:41:32.249Z,18.00
2018-02-11T11:44:00.885Z,14.83
2018-02-11T11:46:29.022Z,15.13
2018-02-11T11:48:56.718Z,15.90
2018-02-11T11:51:24.400Z,16.20
2018-02-11T11:53:52.044Z,16.03
2018-02-11T11:56:20.039Z,16.47
2018-02-11T11:58:47.733Z,16.83
2018-02-11T12:01:15.389Z,14.13
2018-02-11T12:03:43.002Z,15.60
2018-02-11T12:06:10.568Z,14.63
2018-02-11T12:08:38.189Z,14.33
2018-02-11T12:11:05.822Z,13.97
2018-02-11T12:13:33.514Z,13.23
2018-02-11T12:16:01.160Z,12.33
2018-02-11T12:18:28.858Z,13.37
2018-02-11T12:20:56.576Z,11.30
2018-02-11T12:23:24.201Z,11.23
2018-02-11T12:25:51.800Z,9.57
2018-02-11T12:28:19.447Z,8.63
2018-02-11T12:30:47.130Z,8.97
2018-02-11T12:33:15.555Z,8.27
2018-02-11T12:35:43.339Z,9.47
2018-02-11T12:38:11.003Z,11.90
2018-02-11T12:40:38.841Z,12.00
2018-02-11T12:43:06.524Z,11.33
2018-02-11T12:45:34.179Z,8.93
2018-02-11T12:48:01.864Z,10.87
2018-02-11T12:50:29.527Z,8.20
2018-02-11T12:52:57.660Z,9.80
2018-02-11T12:55:25.309Z,9.00
2018-02-11T12:57:53.002Z,7.20
2018-02-11T13:00:20.705Z,9.37
2018-02-11T13:02:48.375Z,10.40
2018-02-11T13:05:16.233Z,5.17
2018-02-11T13:07:43.902Z,9.90
2018-02-11T13:10:11.565Z,9.40
2018-02-11T13:12:39.234Z,9.70
2018-02-11T13:15:06.925Z,7.07
2018-02-11T13:17:34.629Z,10.03
2018-02-11T13:20:02.273Z,8.27
2018-02-11T13:22:29.932Z,6.63
2018-02-11T13:24:57.615Z,9.00
2018-02-11T13:27:25.302Z,15.37
2018-02-11T13:29:52.989Z,11.33
2018-02-11T13:32:20.686Z,9.33
2018-02-11T13:34:51.199Z,7.53
2018-02-11T13:37:18.877Z,8.07
2018-02-11T13:39:46.570Z,9.47
2018-02-11T13:42:14.204Z,7.50
2018-02-11T13:44:41.856Z,7.10
2018-02-11T13:47:09.526Z,6.80
2018-02-11T13:49:37.203Z,6.93
2018-02-11T13:52:04.923Z,6.47
2018-02-11T13:54:33.365Z,10.53
2018-02-11T13:57:01.038Z,12.43
2018-02-11T13:59:28.679Z,8.90
2018-02-11T14:01:56.279Z,11.50
2018-02-11T14:04:28.724Z,11.37
2018-02-11T14:06:56.397Z,11.20
2018-02-11T14:09:24.035Z,12.63
2018-02-11T14:11:51.699Z,9.53
2018-02-11T14:14:19.393Z,9.00
2018-02-11T14:16:47.040Z,7.60
2018-02-11T14:19:15.490Z,11.40
2018-02-11T14:21:43.199Z,12.87
2018-02-11T14:24:10.874Z,13.80
2018-02-11T14:26:38.559Z,10.13
2018-02-11T14:29:06.972Z,10.47
2018-02-11T14:31:34.664Z,11.40
2018-02-11T14:34:03.450Z,10.77
2018-02-11T14:36:31.102Z,12.00
2018-02-11T14:38:58.782Z,9.17
2018-02-11T14:41:26.439Z,12.40
2018-02-11T14:43:54.105Z,8.07
2018-02-11T14:46:21.798Z,10.57
2018-02-11T14:48:49.460Z,10.30
2018-02-11T14:51:17.126Z,8.47
2018-02-11T14:53:45.559Z,11.37
2018-02-11T14:56:13.235Z,9.40
2018-02-11T14:58:40.906Z,8.80
2018-02-11T15:01:08.604Z,11.80
2018-02-11T15:03:36.287Z,11.20
2018-02-11T15:06:03.970Z,10.37
2018-02-11T15:08:31.642Z,14.33
2018-02-11T15:10:59.294Z,6.40
2018-02-11T15:13:26.897Z,8.57
2018-02-11T15:15:54.555Z,11.13
2018-02-11T15:18:22.209Z,11.67
2018-02-11T15:20:49.874Z,6.03
2018-02-11T15:23:17.564Z,6.63
2018-02-11T15:25:46.208Z,12.60
2018-02-11T15:28:13.845Z,7.27
2018-02-11T15:30:41.526Z,5.17
2018-02-11T15:33:09.184Z,6.17
2018-02-11T15:35:36.892Z,10.00
2018-02-11T15:38:04.530Z,8.57
2018-02-11T15:40:32.203Z,8.63
2018-02-11T15:42:59.890Z,10.43
2018-02-11T15:45:28.333Z,7.77
2018-02-11T15:47:56.008Z,8.73
2018-02-11T15:50:23.664Z,8.23
2018-02-11T15:52:51.352Z,10.53
2018-02-11T15:55:19.092Z,9.93
2018-02-11T15:57:46.772Z,7.27
2018-02-11T16:00:14.440Z,11.43
2018-02-11T16:02:42.127Z,8.27
2018-02-11T16:05:09.800Z,9.40
2018-02-11T16:07:38.246Z,10.20
2018-02-11T16:10:05.908Z,6.20
2018-02-11T16:12:33.613Z,11.70
2018-02-11T16:15:01.307Z,7.37
2018-02-11T16:17:28.975Z,5.03
2018-02-11T16:19:56.648Z,8.27
2018-02-11T16:22:24.339Z,7.47
2018-02-11T16:24:53.164Z,6.50
2018-02-11T16:27:20.836Z,5.40
2018-02-11T16:29:48.521Z,5.50
2018-02-11T16:32:16.440Z,7.60
2018-02-11T16:34:44.872Z,4.67
2018-02-11T16:37:12.477Z,6.40
2018-02-11T16:39:40.147Z,5.03
2018-02-11T16:42:07.806Z,8.17
2018-02-11T16:44:36.250Z,4.57
2018-02-11T16:47:03.922Z,7.63
2018-02-11T16:49:31.606Z,5.27
2018-02-11T16:51:59.289Z,8.57
2018-02-11T16:54:29.148Z,5.23
2018-02-11T16:56:56.821Z,6.17
2018-02-11T16:59:24.490Z,6.57
2018-02-11T17:04:24.941Z,7.17
2018-02-11T17:06:52.641Z,8.67
2018-02-11T17:09:21.077Z,4.60
2018-02-11T17:11:48.771Z,5.33
2018-02-11T17:14:18.665Z,6.07
2018-02-11T17:16:46.352Z,3.73
2018-02-11T17:19:14.795Z,4.40
2018-02-11T17:21:42.434Z,5.20
2018-02-11T17:24:10.096Z,7.20
2018-02-11T17:26:37.756Z,5.23
2018-02-11T17:29:05.445Z,5.20
2018-02-11T17:31:33.115Z,4.80
2018-02-11T17:34:00.764Z,3.93
2018-02-11T17:36:28.399Z,5.50
2018-02-11T17:38:56.055Z,5.77
2018-02-11T17:41:23.726Z,6.17
2018-02-11T17:43:51.483Z,3.27
2018-02-11T17:46:19.178Z,5.03
2018-02-11T17:48:46.849Z,4.47
2018-02-11T17:51:14.557Z,6.80
2018-02-11T17:53:42.132Z,6.20
2018-02-11T17:56:10.544Z,5.33
2018-02-11T17:58:38.276Z,4.93
2018-02-11T18:01:05.968Z,2.93
2018-02-11T18:03:33.646Z,4.80
2018-02-11T18:06:01.407Z,9.00
2018-02-11T18:08:29.095Z,5.30
2018-02-11T18:10:56.729Z,4.67
2018-02-11T18:13:24.413Z,8.00
2018-02-11T18:15:52.102Z,5.57
2018-02-11T18:18:19.785Z,4.60
2018-02-11T18:20:47.457Z,4.63
2018-02-11T18:23:15.148Z,5.07
2018-02-11T18:25:42.830Z,8.03
2018-02-11T18:28:10.527Z,7.57
2018-02-11T18:30:38.945Z,5.53
2018-02-11T18:33:06.636Z,9.47
2018-02-11T18:35:35.513Z,5.50
2018-02-11T18:38:03.163Z,8.80
2018-02-11T18:40:30.854Z,5.03
2018-02-11T18:42:58.533Z,7.17
2018-02-11T18:45:26.209Z,6.60
2018-02-11T18:47:53.896Z,9.43
2018-02-11T18:50:21.554Z,4.70
2018-02-11T18:52:49.228Z,5.37
2018-02-11T18:55:16.850Z,7.37
2018-02-11T18:57:44.528Z,6.23
2018-02-11T19:00:12.223Z,9.80
2018-02-11T19:02:39.824Z,8.47
2018-02-11T19:05:08.703Z,7.83
2018-02-11T19:07:36.374Z,6.30
2018-02-11T19:10:04.054Z,8.63
2018-02-11T19:12:32.231Z,8.93
2018-02-11T19:14:59.898Z,8.97
2018-02-11T19:17:27.567Z,8.93
2018-02-11T19:19:55.234Z,5.77
2018-02-11T19:22:23.742Z,5.23
2018-02-11T19:24:51.472Z,9.73
2018-02-11T19:27:19.143Z,6.00
2018-02-11T19:29:47.021Z,6.30
2018-02-11T19:32:14.700Z,12.63
2018-02-11T19:34:42.486Z,7.33
2018-02-11T19:37:10.160Z,6.07
2018-02-11T19:39:37.769Z,7.83
2018-02-11T19:42:05.417Z,5.90
2018-02-11T19:44:33.118Z,6.97
2018-02-11T19:47:00.782Z,6.27
2018-02-11T19:49:28.497Z,8.50
2018-02-11T19:51:56.127Z,6.97
2018-02-11T19:54:23.823Z,4.77
2018-02-11T19:56:51.500Z,9.70
2018-02-11T19:59:19.175Z,6.63
2018-02-11T20:01:46.828Z,6.87
2018-02-11T20:04:15.629Z,7.80
2018-02-11T20:06:44.090Z,9.07
2018-02-11T20:09:11.747Z,8.17
2018-02-11T20:11:39.424Z,12.30
2018-02-11T20:14:07.098Z,7.27
2018-02-11T20:16:35.546Z,11.80
2018-02-11T20:19:03.219Z,8.50
2018-02-11T20:21:31.097Z,11.33
2018-02-11T20:23:58.730Z,9.67
2018-02-11T20:26:26.397Z,10.67
2018-02-11T20:28:54.072Z,10.43
2018-02-11T20:31:21.750Z,10.10
2018-02-11T20:33:49.434Z,12.63
2018-02-11T20:36:18.071Z,12.90
2018-02-11T20:38:45.760Z,11.43
2018-02-11T20:41:13.412Z,10.27
2018-02-11T20:43:41.011Z,9.83
2018-02-11T20:46:08.661Z,8.33
2018-02-11T20:48:36.336Z,10.30
2018-02-11T20:51:04.784Z,17.50
2018-02-11T20:53:32.482Z,11.20
2018-02-11T20:56:02.144Z,8.53
2018-02-11T20:58:29.804Z,11.20
2018-02-11T21:00:57.464Z,13.13
2018-02-11T21:03:25.144Z,13.57
2018-02-11T21:05:52.805Z,13.63
2018-02-11T21:08:20.486Z,11.20
2018-02-11T21:10:48.136Z,15.50
2018-02-11T21:13:15.821Z,11.40
2018-02-11T21:15:43.497Z,13.20
2018-02-11T21:18:11.969Z,10.73
2018-02-11T21:20:39.642Z,12.70
2018-02-11T21:23:07.336Z,12.67
2018-02-11T21:25:36.216Z,12.63
2018-02-11T21:28:03.896Z,12.83
2018-02-11T21:30:31.574Z,15.00
2018-02-11T21:32:59.266Z,11.73
2018-02-11T21:35:26.950Z,10.50
2018-02-11T21:37:55.390Z,12.03
2018-02-11T21:40:23.087Z,9.23
2018-02-11T21:42:50.765Z,9.37
2018-02-11T21:45:18.418Z,11.00
2018-02-11T21:47:46.094Z,8.47
2018-02-11T21:50:14.545Z,9.37
2018-02-11T21:52:42.158Z,10.50
2018-02-11T21:55:11.833Z,10.37
2018-02-11T21:57:40.186Z,11.63
2018-02-11T22:02:35.346Z,7.87
2018-02-11T22:05:03.030Z,10.83
2018-02-11T22:07:30.604Z,8.50
2018-02-11T22:09:58.222Z,11.57
2018-02-11T22:12:25.814Z,9.40
2018-02-11T22:14:53.421Z,6.97
2018-02-11T22:17:21.045Z,8.53
2018-02-11T22:19:48.721Z,10.90
2018-02-11T22:22:16.336Z,11.13
2018-02-11T22:24:46.920Z,7.10
2018-02-11T22:27:14.618Z,8.57
2018-02-11T22:29:42.201Z,11.13
2018-02-11T22:32:09.881Z,10.67
2018-02-11T22:34:37.538Z,11.07
2018-02-11T22:37:05.217Z,6.30
2018-02-11T22:39:32.885Z,9.10
2018-02-11T22:42:00.963Z,8.97
2018-02-11T22:44:28.618Z,11.20
2018-02-11T22:46:56.260Z,7.53
2018-02-11T22:49:23.896Z,7.00
2018-02-11T22:51:51.561Z,9.07
2018-02-11T22:54:22.566Z,9.37
2018-02-11T22:56:50.246Z,7.20
2018-02-11T22:59:17.884Z,5.80
2018-02-11T23:01:45.570Z,7.73
2018-02-11T23:04:13.245Z,7.60
2018-02-11T23:06:41.693Z,8.70
2018-02-11T23:09:09.382Z,7.53
2018-02-11T23:11:37.064Z,8.53
2018-02-11T23:14:04.735Z,9.70
2018-02-11T23:16:32.409Z,9.77
2018-02-11T23:19:00.868Z,13.73
2018-02-11T23:21:28.544Z,10.63
2018-02-11T23:23:58.209Z,8.90
2018-02-11T23:26:25.922Z,8.97
2018-02-11T23:28:54.372Z,10.13
2018-02-11T23:31:22.048Z,8.70
2018-02-11T23:33:55.413Z,7.97
2018-02-11T23:36:23.068Z,7.20
2018-02-11T23:38:50.724Z,6.63
2018-02-11T23:41:18.343Z,6.33
2018-02-11T23:43:46.018Z,9.47
2018-02-11T23:46:13.712Z,7.40
2018-02-11T23:48:41.323Z,7.10
2018-02-11T23:51:08.974Z,6.50
2018-02-11T23:53:36.655Z,6.83
2018-02-11T23:56:04.314Z,7.07
2018-02-11T23:58:31.982Z,7.53
