createdAt,value
2023-05-03T00:00:29.559Z,15.30
2023-05-03T00:01:29.550Z,14.20
2023-05-03T00:02:29.602Z,17.90
2023-05-03T00:03:29.529Z,15.20
2023-05-03T00:04:29.567Z,13.10
2023-05-03T00:05:29.553Z,14.10
2023-05-03T00:06:29.544Z,14.30
2023-05-03T00:07:29.489Z,13.90
2023-05-03T00:08:29.507Z,17.20
2023-05-03T00:09:29.500Z,13.20
2023-05-03T00:10:29.499Z,13.20
2023-05-03T00:11:29.463Z,14.80
2023-05-03T00:12:29.459Z,13.40
2023-05-03T00:13:29.447Z,14.20
2023-05-03T00:14:29.468Z,13.40
2023-05-03T00:15:29.425Z,14.40
2023-05-03T00:16:29.456Z,13.00
2023-05-03T00:17:29.424Z,11.20
2023-05-03T00:18:29.408Z,11.40
2023-05-03T00:19:31.888Z,14.30
2023-05-03T00:20:30.435Z,15.60
2023-05-03T00:21:29.406Z,16.00
2023-05-03T00:22:29.376Z,12.80
2023-05-03T00:23:29.401Z,15.60
2023-05-03T00:24:29.390Z,15.40
2023-05-03T00:25:29.353Z,14.20
2023-05-03T00:26:29.336Z,13.60
2023-05-03T00:27:29.340Z,13.40
2023-05-03T00:28:29.339Z,12.80
2023-05-03T00:29:29.342Z,12.10
2023-05-03T00:30:29.313Z,15.00
2023-05-03T00:31:29.351Z,12.70
2023-05-03T00:32:29.294Z,15.40
2023-05-03T00:33:29.287Z,14.90
2023-05-03T00:34:29.298Z,15.30
2023-05-03T00:35:29.265Z,14.80
2023-05-03T00:36:29.278Z,13.30
2023-05-03T00:37:29.256Z,14.30
2023-05-03T00:38:29.258Z,14.40
2023-05-03T00:39:29.277Z,16.90
2023-05-03T00:40:29.255Z,13.80
2023-05-03T00:41:29.250Z,15.30
2023-05-03T00:42:29.225Z,14.60
2023-05-03T00:43:29.215Z,13.80
2023-05-03T00:44:29.292Z,16.70
2023-05-03T00:45:29.204Z,13.90
2023-05-03T00:46:29.237Z,15.00
2023-05-03T00:47:29.201Z,13.10
2023-05-03T00:48:29.191Z,14.60
2023-05-03T00:49:29.217Z,14.40
2023-05-03T00:50:29.180Z,14.60
2023-05-03T00:51:29.167Z,14.70
2023-05-03T00:52:29.146Z,16.80
2023-05-03T00:53:29.175Z,13.20
2023-05-03T00:54:29.208Z,15.70
2023-05-03T00:55:29.151Z,13.50
2023-05-03T00:56:31.135Z,13.00
2023-05-03T00:57:29.143Z,12.90
2023-05-03T00:58:29.102Z,14.20
2023-05-03T00:59:29.132Z,13.90
2023-05-03T01:00:29.102Z,15.70
2023-05-03T01:01:29.115Z,14.60
2023-05-03T01:02:29.173Z,13.30
2023-05-03T01:03:29.145Z,14.60
2023-05-03T01:04:29.104Z,15.80
2023-05-03T01:05:29.063Z,14.10
2023-05-03T01:06:29.085Z,14.50
2023-05-03T01:07:29.043Z,14.10
2023-05-03T01:08:29.058Z,13.00
2023-05-03T01:09:29.052Z,15.40
2023-05-03T01:10:29.017Z,15.40
2023-05-03T01:11:29.016Z,13.50
2023-05-03T01:12:29.011Z,17.60
2023-05-03T01:13:28.994Z,13.40
2023-05-03T01:14:29.017Z,14.60
2023-05-03T01:15:28.985Z,15.70
2023-05-03T01:16:29.001Z,13.80
2023-05-03T01:17:29.059Z,13.60
2023-05-03T01:18:28.953Z,16.30
2023-05-03T01:19:29.013Z,14.90
2023-05-03T01:20:28.934Z,14.20
2023-05-03T01:21:28.926Z,14.70
2023-05-03T01:22:28.918Z,15.80
2023-05-03T01:23:28.910Z,15.00
2023-05-03T01:24:28.918Z,15.20
2023-05-03T01:25:28.883Z,13.50
2023-05-03T01:26:28.883Z,14.30
2023-05-03T01:27:28.876Z,15.50
2023-05-03T01:28:28.857Z,14.70
2023-05-03T01:29:28.887Z,14.50
2023-05-03T01:30:28.853Z,13.50
2023-05-03T01:31:28.941Z,15.00
2023-05-03T01:32:28.827Z,17.60
2023-05-03T01:33:28.838Z,17.20
2023-05-03T01:34:28.836Z,14.50
2023-05-03T01:35:28.810Z,15.50
2023-05-03T01:36:28.809Z,13.60
2023-05-03T01:37:28.789Z,12.60
2023-05-03T01:38:28.784Z,14.70
2023-05-03T01:39:28.777Z,16.40
2023-05-03T01:40:28.797Z,15.10
2023-05-03T01:41:28.803Z,15.80
2023-05-03T01:42:28.748Z,16.70
2023-05-03T01:43:28.747Z,12.00
2023-05-03T01:44:28.736Z,16.90
2023-05-03T01:45:28.800Z,14.90
2023-05-03T01:46:28.810Z,13.90
2023-05-03T01:47:28.760Z,12.90
2023-05-03T01:48:28.739Z,17.60
2023-05-03T01:49:28.713Z,15.40
2023-05-03T01:50:28.721Z,16.50
2023-05-03T01:51:28.696Z,14.60
2023-05-03T01:52:28.709Z,14.70
2023-05-03T01:53:28.686Z,12.60
2023-05-03T01:54:28.681Z,14.80
2023-05-03T01:55:28.690Z,12.70
2023-05-03T01:56:28.647Z,15.60
2023-05-03T01:57:28.646Z,14.90
2023-05-03T01:58:28.644Z,15.70
2023-05-03T01:59:28.673Z,16.30
2023-05-03T02:00:28.622Z,14.30
2023-05-03T02:01:28.647Z,12.70
2023-05-03T02:02:28.631Z,13.20
2023-05-03T02:03:28.594Z,15.50
2023-05-03T02:04:28.669Z,13.40
2023-05-03T02:05:28.591Z,15.20
2023-05-03T02:06:28.639Z,13.60
2023-05-03T02:07:29.570Z,15.10
2023-05-03T02:08:28.564Z,13.50
2023-05-03T02:09:28.600Z,14.90
2023-05-03T02:10:28.549Z,14.20
2023-05-03T02:11:28.546Z,16.60
2023-05-03T02:12:28.556Z,15.30
2023-05-03T02:13:28.523Z,14.50
2023-05-03T02:14:28.540Z,13.20
2023-05-03T02:15:28.517Z,14.30
2023-05-03T02:16:28.506Z,15.20
2023-05-03T02:17:28.547Z,15.40
2023-05-03T02:18:28.497Z,15.50
2023-05-03T02:19:28.499Z,16.30
2023-05-03T02:20:28.470Z,15.70
2023-05-03T02:21:28.460Z,15.50
2023-05-03T02:22:28.484Z,17.20
2023-05-03T02:23:28.452Z,15.40
2023-05-03T02:24:28.467Z,14.70
2023-05-03T02:25:28.436Z,14.00
2023-05-03T02:26:28.420Z,15.10
2023-05-03T02:27:28.416Z,14.70
2023-05-03T02:28:28.405Z,12.50
2023-05-03T02:29:28.425Z,15.80
2023-05-03T02:30:28.398Z,14.50
2023-05-03T02:31:28.449Z,16.90
2023-05-03T02:32:28.494Z,14.80
2023-05-03T02:33:28.367Z,15.20
2023-05-03T02:34:28.385Z,12.40
2023-05-03T02:35:28.353Z,16.00
2023-05-03T02:36:28.342Z,13.40
2023-05-03T02:37:28.340Z,17.10
2023-05-03T02:38:28.332Z,13.70
2023-05-03T02:39:28.348Z,17.70
2023-05-03T02:40:28.345Z,17.20
2023-05-03T02:41:28.307Z,15.00
2023-05-03T02:42:28.306Z,15.70
2023-05-03T02:43:28.307Z,13.90
2023-05-03T02:44:28.313Z,14.00
2023-05-03T02:45:28.270Z,16.50
2023-05-03T02:46:28.300Z,16.70
2023-05-03T02:47:28.313Z,17.00
2023-05-03T02:48:28.257Z,15.80
2023-05-03T02:49:28.275Z,15.90
2023-05-03T02:50:28.253Z,13.60
2023-05-03T02:51:28.239Z,14.70
2023-05-03T02:52:28.220Z,15.60
2023-05-03T02:53:28.223Z,14.00
2023-05-03T02:54:28.244Z,15.90
2023-05-03T02:55:28.197Z,12.20
2023-05-03T02:56:28.198Z,13.00
2023-05-03T02:57:28.198Z,14.90
2023-05-03T02:58:28.185Z,16.00
2023-05-03T02:59:28.193Z,14.80
2023-05-03T03:00:28.192Z,13.10
2023-05-03T03:01:28.205Z,13.40
2023-05-03T03:02:28.243Z,13.50
2023-05-03T03:03:28.229Z,13.60
2023-05-03T03:04:28.157Z,15.70
2023-05-03T03:05:28.120Z,17.20
2023-05-03T03:06:28.265Z,14.60
2023-05-03T03:07:28.113Z,15.40
2023-05-03T03:08:28.102Z,13.60
2023-05-03T03:09:28.126Z,15.60
2023-05-03T03:10:28.090Z,13.50
2023-05-03T03:11:28.075Z,12.70
2023-05-03T03:12:28.068Z,14.10
2023-05-03T03:13:28.076Z,15.00
2023-05-03T03:14:28.085Z,13.10
2023-05-03T03:15:28.060Z,13.60
2023-05-03T03:16:28.066Z,15.20
2023-05-03T03:17:28.059Z,13.50
2023-05-03T03:18:28.036Z,13.60
2023-05-03T03:19:28.016Z,12.40
2023-05-03T03:20:28.042Z,12.80
2023-05-03T03:21:28.000Z,14.60
2023-05-03T03:22:28.015Z,14.60
2023-05-03T03:23:28.003Z,16.10
2023-05-03T03:24:27.979Z,13.20
2023-05-03T03:25:27.995Z,13.20
2023-05-03T03:26:27.966Z,14.80
2023-05-03T03:27:27.956Z,14.90
2023-05-03T03:28:27.957Z,12.20
2023-05-03T03:29:27.941Z,14.80
2023-05-03T03:30:27.965Z,14.50
2023-05-03T03:31:27.954Z,15.40
2023-05-03T03:32:27.916Z,13.40
2023-05-03T03:33:27.918Z,14.40
2023-05-03T03:34:27.908Z,16.60
2023-05-03T03:35:27.933Z,16.30
2023-05-03T03:36:27.937Z,14.00
2023-05-03T03:37:27.880Z,15.30
2023-05-03T03:38:27.873Z,14.70
2023-05-03T03:39:27.862Z,17.60
2023-05-03T03:40:27.881Z,13.60
2023-05-03T03:41:27.863Z,16.10
2023-05-03T03:42:27.840Z,16.10
2023-05-03T03:43:27.851Z,14.20
2023-05-03T03:44:27.826Z,16.10
2023-05-03T03:45:27.871Z,17.50
2023-05-03T03:46:27.844Z,16.50
2023-05-03T03:47:27.842Z,17.00
2023-05-03T03:48:27.795Z,18.40
2023-05-03T03:49:27.789Z,17.00
2023-05-03T03:50:28.081Z,16.40
2023-05-03T03:51:27.776Z,15.30
2023-05-03T03:52:27.797Z,16.30
2023-05-03T03:53:27.764Z,16.90
2023-05-03T03:54:27.752Z,13.40
2023-05-03T03:55:27.777Z,14.00
2023-05-03T03:56:27.735Z,13.50
2023-05-03T03:57:27.733Z,12.30
2023-05-03T03:58:27.720Z,11.50
2023-05-03T03:59:27.716Z,14.60
2023-05-03T04:00:27.733Z,13.50
2023-05-03T04:01:27.703Z,14.70
2023-05-03T04:02:27.905Z,15.00
2023-05-03T04:03:27.753Z,16.40
2023-05-03T04:04:27.684Z,15.20
2023-05-03T04:05:27.713Z,12.60
2023-05-03T04:06:27.704Z,14.00
2023-05-03T04:07:27.644Z,15.90
2023-05-03T04:08:27.644Z,13.80
2023-05-03T04:09:27.628Z,14.70
2023-05-03T04:10:27.651Z,16.10
2023-05-03T04:11:28.627Z,15.00
2023-05-03T04:12:27.620Z,14.00
2023-05-03T04:13:27.601Z,12.60
2023-05-03T04:14:27.595Z,14.10
2023-05-03T04:15:27.644Z,14.90
2023-05-03T04:16:27.610Z,17.20
2023-05-03T04:17:27.606Z,13.90
2023-05-03T04:18:27.567Z,14.40
2023-05-03T04:19:27.555Z,17.20
2023-05-03T04:20:27.574Z,16.40
2023-05-03T04:21:27.560Z,15.60
2023-05-03T04:22:27.537Z,16.50
2023-05-03T04:23:27.530Z,22.40
2023-05-03T04:24:27.519Z,24.00
2023-05-03T04:25:27.537Z,22.50
2023-05-03T04:26:31.689Z,21.00
2023-05-03T04:27:28.501Z,19.10
2023-05-03T04:28:27.496Z,17.80
2023-05-03T04:29:27.483Z,18.40
2023-05-03T04:30:27.495Z,16.50
2023-05-03T04:31:27.523Z,15.20
2023-05-03T04:32:27.482Z,18.00
2023-05-03T04:33:27.462Z,15.10
2023-05-03T04:34:27.456Z,18.80
2023-05-03T04:35:27.466Z,17.20
2023-05-03T04:36:27.434Z,19.00
2023-05-03T04:37:27.418Z,19.30
2023-05-03T04:38:27.409Z,19.60
2023-05-03T04:39:27.405Z,18.70
2023-05-03T04:40:27.434Z,19.30
2023-05-03T04:41:27.391Z,18.20
2023-05-03T04:42:27.390Z,17.40
2023-05-03T04:43:27.380Z,17.80
2023-05-03T04:44:27.354Z,16.10
2023-05-03T04:45:28.423Z,16.40
2023-05-03T04:46:27.371Z,14.10
2023-05-03T04:47:27.360Z,15.30
2023-05-03T04:48:27.336Z,14.60
2023-05-03T04:49:27.336Z,15.90
2023-05-03T04:50:27.368Z,18.50
2023-05-03T04:51:27.349Z,14.20
2023-05-03T04:52:27.321Z,16.80
2023-05-03T04:53:27.299Z,15.00
2023-05-03T04:54:27.303Z,16.10
2023-05-03T04:55:27.285Z,17.70
2023-05-03T04:56:27.308Z,19.30
2023-05-03T04:57:27.275Z,20.10
2023-05-03T04:58:27.256Z,20.00
2023-05-03T04:59:27.249Z,21.60
2023-05-03T05:00:27.303Z,21.30
2023-05-03T05:01:27.264Z,22.40
2023-05-03T05:02:27.379Z,25.80
2023-05-03T05:03:27.302Z,21.90
2023-05-03T05:04:27.206Z,22.60
2023-05-03T05:05:27.233Z,20.30
2023-05-03T05:06:27.236Z,22.20
2023-05-03T05:07:27.186Z,25.70
2023-05-03T05:08:27.216Z,22.70
2023-05-03T05:09:27.180Z,24.70
2023-05-03T05:10:27.195Z,23.20
2023-05-03T05:11:27.175Z,18.90
2023-05-03T05:12:27.150Z,21.20
2023-05-03T05:13:27.152Z,20.60
2023-05-03T05:14:27.151Z,19.30
2023-05-03T05:15:27.151Z,21.10
2023-05-03T05:16:27.137Z,20.60
2023-05-03T05:17:27.188Z,22.40
2023-05-03T05:18:27.130Z,21.10
2023-05-03T05:19:27.098Z,20.20
2023-05-03T05:20:27.151Z,19.60
2023-05-03T05:21:27.082Z,20.40
2023-05-03T05:22:27.078Z,17.40
2023-05-03T05:23:27.077Z,20.20
2023-05-03T05:24:27.073Z,21.20
2023-05-03T05:25:27.074Z,28.10
2023-05-03T05:26:27.051Z,25.70
2023-05-03T05:27:27.150Z,17.70
2023-05-03T05:28:27.062Z,19.00
2023-05-03T05:29:27.029Z,15.40
2023-05-03T05:30:27.052Z,15.90
2023-05-03T05:31:27.041Z,14.80
2023-05-03T05:32:27.014Z,15.10
2023-05-03T05:33:27.071Z,15.20
2023-05-03T05:34:27.107Z,15.40
2023-05-03T05:35:59.162Z,15.70
2023-05-03T05:36:26.974Z,17.10
2023-05-03T05:37:26.965Z,14.70
2023-05-03T05:38:26.955Z,16.00
2023-05-03T05:39:26.950Z,16.00
2023-05-03T05:40:26.949Z,15.30
2023-05-03T05:41:26.990Z,17.20
2023-05-03T05:42:26.936Z,17.80
2023-05-03T05:43:26.920Z,17.50
2023-05-03T05:44:26.909Z,21.00
2023-05-03T05:45:26.915Z,22.90
2023-05-03T05:46:26.957Z,21.20
2023-05-03T05:47:26.917Z,19.70
2023-05-03T05:48:26.891Z,18.40
2023-05-03T05:49:27.308Z,21.60
2023-05-03T05:50:26.881Z,16.70
2023-05-03T05:51:26.903Z,19.40
2023-05-03T05:52:26.863Z,16.40
2023-05-03T05:53:26.843Z,17.30
2023-05-03T05:54:28.063Z,16.70
2023-05-03T05:55:26.835Z,15.20
2023-05-03T05:56:26.847Z,16.50
2023-05-03T05:57:26.812Z,17.20
2023-05-03T05:58:26.806Z,14.90
2023-05-03T05:59:26.837Z,15.40
2023-05-03T06:00:26.799Z,14.90
2023-05-03T06:01:26.815Z,16.20
2023-05-03T06:02:26.842Z,15.10
2023-05-03T06:03:26.781Z,17.10
2023-05-03T06:04:26.848Z,15.60
2023-05-03T06:05:26.774Z,15.60
2023-05-03T06:06:26.795Z,14.70
2023-05-03T06:07:26.739Z,15.50
2023-05-03T06:08:26.737Z,14.10
2023-05-03T06:09:26.733Z,15.00
2023-05-03T06:10:26.801Z,18.30
2023-05-03T06:11:27.395Z,17.80
2023-05-03T06:12:26.700Z,18.70
2023-05-03T06:13:26.687Z,17.50
2023-05-03T06:14:26.686Z,15.30
2023-05-03T06:15:26.791Z,20.50
2023-05-03T06:16:26.751Z,15.90
2023-05-03T06:17:26.655Z,17.20
2023-05-03T06:18:27.700Z,21.10
2023-05-03T06:19:26.660Z,18.80
2023-05-03T06:20:26.648Z,17.90
2023-05-03T06:21:26.668Z,18.90
2023-05-03T06:22:26.708Z,18.10
2023-05-03T06:23:26.617Z,16.50
2023-05-03T06:24:26.631Z,16.80
2023-05-03T06:25:26.598Z,18.00
2023-05-03T06:26:26.618Z,18.10
2023-05-03T06:27:26.620Z,17.00
2023-05-03T06:28:26.590Z,19.00
2023-05-03T06:29:26.567Z,17.50
2023-05-03T06:30:26.586Z,17.50
2023-05-03T06:31:27.382Z,17.60
2023-05-03T06:32:26.599Z,15.30
2023-05-03T06:33:26.557Z,15.90
2023-05-03T06:34:26.544Z,18.20
2023-05-03T06:35:26.535Z,16.60
2023-05-03T06:36:26.553Z,17.90
2023-05-03T06:37:26.533Z,16.70
2023-05-03T06:38:26.511Z,19.30
2023-05-03T06:39:26.500Z,18.20
2023-05-03T06:40:26.515Z,17.70
2023-05-03T06:41:26.515Z,18.60
2023-05-03T06:42:26.485Z,19.10
2023-05-03T06:43:26.474Z,17.90
2023-05-03T06:44:26.472Z,18.50
2023-05-03T06:45:26.460Z,16.80
2023-05-03T06:46:26.514Z,17.80
2023-05-03T06:47:26.485Z,17.10
2023-05-03T06:48:26.514Z,18.30
2023-05-03T06:49:26.430Z,15.80
2023-05-03T06:50:26.411Z,15.60
2023-05-03T06:51:26.470Z,14.60
2023-05-03T06:52:26.397Z,16.40
2023-05-03T06:53:27.407Z,14.90
2023-05-03T06:54:26.424Z,15.00
2023-05-03T06:55:26.378Z,15.30
2023-05-03T06:56:26.399Z,16.30
2023-05-03T06:57:27.574Z,14.30
2023-05-03T06:58:26.361Z,12.20
2023-05-03T06:59:26.342Z,14.30
2023-05-03T07:00:26.351Z,14.70
2023-05-03T07:01:26.383Z,15.50
2023-05-03T07:02:26.391Z,13.60
2023-05-03T07:03:26.367Z,14.10
2023-05-03T07:04:26.315Z,13.10
2023-05-03T07:05:26.295Z,12.10
2023-05-03T07:06:26.342Z,10.60
2023-05-03T07:07:26.299Z,11.40
2023-05-03T07:08:26.299Z,11.00
2023-05-03T07:09:41.509Z,13.60
2023-05-03T07:10:30.199Z,11.70
2023-05-03T07:11:26.277Z,10.30
2023-05-03T07:12:26.243Z,9.90
2023-05-03T07:13:26.251Z,10.80
2023-05-03T07:14:26.232Z,11.70
2023-05-03T07:15:26.222Z,12.20
2023-05-03T07:16:26.283Z,11.40
2023-05-03T07:17:26.272Z,12.60
2023-05-03T07:18:26.218Z,12.60
2023-05-03T07:19:26.208Z,10.10
2023-05-03T07:20:26.240Z,11.50
2023-05-03T07:21:26.221Z,8.70
2023-05-03T07:22:26.169Z,8.60
2023-05-03T07:23:26.163Z,7.10
2023-05-03T07:24:26.223Z,7.40
2023-05-03T07:25:26.242Z,7.80
2023-05-03T07:26:26.144Z,8.80
2023-05-03T07:27:26.156Z,9.50
2023-05-03T07:28:26.140Z,9.50
2023-05-03T07:29:26.130Z,6.20
2023-05-03T07:30:26.133Z,7.30
2023-05-03T07:31:26.100Z,7.90
2023-05-03T07:32:26.188Z,7.20
2023-05-03T07:33:26.134Z,8.60
2023-05-03T07:34:26.094Z,7.40
2023-05-03T07:35:26.069Z,5.90
2023-05-03T07:36:26.068Z,6.20
2023-05-03T07:37:26.092Z,7.60
2023-05-03T07:38:26.040Z,8.50
2023-05-03T07:39:26.050Z,7.30
2023-05-03T07:40:26.067Z,7.90
2023-05-03T07:41:26.033Z,7.50
2023-05-03T07:42:26.060Z,6.50
2023-05-03T07:43:26.004Z,7.00
2023-05-03T07:44:26.003Z,7.70
2023-05-03T07:45:26.032Z,7.10
2023-05-03T07:46:26.184Z,6.50
2023-05-03T07:47:26.080Z,6.20
2023-05-03T07:48:25.975Z,8.40
2023-05-03T07:49:25.961Z,9.70
2023-05-03T07:50:25.950Z,8.20
2023-05-03T07:51:25.948Z,7.10
2023-05-03T07:52:26.883Z,8.70
2023-05-03T07:53:25.939Z,7.50
2023-05-03T07:54:25.919Z,7.60
2023-05-03T07:55:25.923Z,7.00
2023-05-03T07:56:25.907Z,8.00
2023-05-03T07:57:25.938Z,7.80
2023-05-03T07:58:38.837Z,7.30
2023-05-03T07:59:27.887Z,7.40
2023-05-03T08:00:25.877Z,7.50
2023-05-03T08:01:25.877Z,6.80
2023-05-03T08:02:25.991Z,6.50
2023-05-03T08:03:26.064Z,7.50
2023-05-03T08:04:26.175Z,7.50
2023-05-03T08:05:26.048Z,7.80
2023-05-03T08:06:25.872Z,6.00
2023-05-03T08:07:25.842Z,8.20
2023-05-03T08:08:25.836Z,6.90
2023-05-03T08:09:25.808Z,7.90
2023-05-03T08:10:25.799Z,8.20
2023-05-03T08:11:25.785Z,7.80
2023-05-03T08:12:25.802Z,7.50
2023-05-03T08:13:25.801Z,10.60
2023-05-03T08:14:25.791Z,6.50
2023-05-03T08:15:25.761Z,6.80
2023-05-03T08:16:25.859Z,7.60
2023-05-03T08:17:25.809Z,7.90
2023-05-03T08:18:25.752Z,9.30
2023-05-03T08:19:25.745Z,7.40
2023-05-03T08:20:25.721Z,8.70
2023-05-03T08:21:26.247Z,8.60
2023-05-03T08:22:25.734Z,7.50
2023-05-03T08:23:25.699Z,7.20
2023-05-03T08:24:25.693Z,7.80
2023-05-03T08:25:25.690Z,10.00
2023-05-03T08:26:25.681Z,8.90
2023-05-03T08:27:25.693Z,7.30
2023-05-03T08:28:25.679Z,7.20
2023-05-03T08:29:27.577Z,9.30
2023-05-03T08:30:26.660Z,8.40
2023-05-03T08:31:25.687Z,7.30
2023-05-03T08:32:25.694Z,9.00
2023-05-03T08:33:25.633Z,7.10
2023-05-03T08:34:26.611Z,7.20
2023-05-03T08:35:25.665Z,8.90
2023-05-03T08:36:25.601Z,8.80
2023-05-03T08:37:25.616Z,9.40
2023-05-03T08:38:25.585Z,7.90
2023-05-03T08:39:25.572Z,9.70
2023-05-03T08:40:25.593Z,9.30
2023-05-03T08:41:25.564Z,8.70
2023-05-03T08:42:25.943Z,6.60
2023-05-03T08:43:25.550Z,7.80
2023-05-03T08:44:25.538Z,8.30
2023-05-03T08:45:25.540Z,6.90
2023-05-03T08:46:25.575Z,7.60
2023-05-03T08:47:25.652Z,8.00
2023-05-03T08:48:26.275Z,7.20
2023-05-03T08:49:25.639Z,7.80
2023-05-03T08:50:25.570Z,7.50
2023-05-03T08:51:25.546Z,10.20
2023-05-03T08:52:25.545Z,8.10
2023-05-03T08:53:25.465Z,8.60
2023-05-03T08:54:25.499Z,8.80
2023-05-03T08:55:26.201Z,8.40
2023-05-03T08:56:25.469Z,8.40
2023-05-03T08:57:25.456Z,7.60
2023-05-03T08:58:25.486Z,8.70
2023-05-03T08:59:25.534Z,8.00
2023-05-03T09:00:25.431Z,8.90
2023-05-03T09:01:25.449Z,8.00
2023-05-03T09:02:25.492Z,7.30
2023-05-03T09:03:25.458Z,6.70
2023-05-03T09:04:25.430Z,7.70
2023-05-03T09:05:25.435Z,7.30
2023-05-03T09:06:25.394Z,7.90
2023-05-03T09:07:25.392Z,8.10
2023-05-03T09:08:25.367Z,9.60
2023-05-03T09:09:25.347Z,8.40
2023-05-03T09:10:25.344Z,12.30
2023-05-03T09:11:25.320Z,8.70
2023-05-03T09:12:25.314Z,8.80
2023-05-03T09:13:25.342Z,8.10
2023-05-03T09:14:25.294Z,6.80
2023-05-03T09:15:25.321Z,7.70
2023-05-03T09:16:25.329Z,6.80
2023-05-03T09:17:25.271Z,10.00
2023-05-03T09:18:25.289Z,5.80
2023-05-03T09:19:25.263Z,7.50
2023-05-03T09:20:25.253Z,7.90
2023-05-03T09:21:25.251Z,7.80
2023-05-03T09:22:25.235Z,8.30
2023-05-03T09:23:25.918Z,7.10
2023-05-03T09:24:25.242Z,9.20
2023-05-03T09:25:25.229Z,8.10
2023-05-03T09:26:25.276Z,7.20
2023-05-03T09:27:25.200Z,7.90
2023-05-03T09:28:25.215Z,8.00
2023-05-03T09:29:25.189Z,8.70
2023-05-03T09:30:25.169Z,7.90
2023-05-03T09:31:25.170Z,6.90
2023-05-03T09:32:25.350Z,7.60
2023-05-03T09:33:25.183Z,8.00
2023-05-03T09:34:25.144Z,7.40
2023-05-03T09:35:25.137Z,6.60
2023-05-03T09:36:25.142Z,9.20
2023-05-03T09:37:25.121Z,5.70
2023-05-03T09:38:25.447Z,6.20
2023-05-03T09:39:25.116Z,6.40
2023-05-03T09:40:25.095Z,7.90
2023-05-03T09:41:25.086Z,6.90
2023-05-03T09:42:25.090Z,7.20
2023-05-03T09:43:25.114Z,8.10
2023-05-03T09:44:25.131Z,7.50
2023-05-03T09:45:25.057Z,6.40
2023-05-03T09:46:25.194Z,7.70
2023-05-03T09:47:25.069Z,7.50
2023-05-03T09:48:25.066Z,6.60
2023-05-03T09:49:25.036Z,9.50
2023-05-03T09:50:25.049Z,9.00
2023-05-03T09:51:25.142Z,7.10
2023-05-03T09:52:25.022Z,8.20
2023-05-03T09:53:25.028Z,7.40
2023-05-03T09:54:25.696Z,7.90
2023-05-03T09:55:25.986Z,6.80
2023-05-03T09:56:24.975Z,7.30
2023-05-03T09:57:24.975Z,7.50
2023-05-03T09:58:24.992Z,7.00
2023-05-03T09:59:24.967Z,7.20
2023-05-03T10:00:24.944Z,7.00
2023-05-03T10:01:25.108Z,7.40
2023-05-03T10:02:24.968Z,5.90
2023-05-03T10:03:25.010Z,8.70
2023-05-03T10:04:25.068Z,6.70
2023-05-03T10:05:24.911Z,7.10
2023-05-03T10:06:24.959Z,8.90
2023-05-03T10:07:24.891Z,6.60
2023-05-03T10:08:24.926Z,7.50
2023-05-03T10:09:24.872Z,6.40
2023-05-03T10:10:24.871Z,5.90
2023-05-03T10:11:24.877Z,6.70
2023-05-03T10:12:24.951Z,8.70
2023-05-03T10:13:24.869Z,6.50
2023-05-03T10:14:24.860Z,9.70
2023-05-03T10:15:24.831Z,8.20
2023-05-03T10:16:24.965Z,6.90
2023-05-03T10:17:35.338Z,6.80
2023-05-03T10:18:26.864Z,6.20
2023-05-03T10:19:24.816Z,7.20
2023-05-03T10:20:24.798Z,6.00
2023-05-03T10:21:24.804Z,6.60
2023-05-03T10:22:24.783Z,7.10
2023-05-03T10:23:24.803Z,7.20
2023-05-03T10:24:24.762Z,7.30
2023-05-03T10:25:24.759Z,6.50
2023-05-03T10:26:24.744Z,7.20
2023-05-03T10:27:24.742Z,7.10
2023-05-03T10:28:24.758Z,6.20
2023-05-03T10:29:24.756Z,7.10
2023-05-03T10:30:24.749Z,5.50
2023-05-03T10:31:24.776Z,6.70
2023-05-03T10:32:24.773Z,6.90
2023-05-03T10:33:24.711Z,7.80
2023-05-03T10:34:24.735Z,6.00
2023-05-03T10:35:24.672Z,8.10
2023-05-03T10:36:26.028Z,7.40
2023-05-03T10:37:24.659Z,7.20
2023-05-03T10:38:24.749Z,5.00
2023-05-03T10:39:24.645Z,7.40
2023-05-03T10:40:24.719Z,7.70
2023-05-03T10:41:24.624Z,7.70
2023-05-03T10:42:24.684Z,7.90
2023-05-03T10:43:24.636Z,7.20
2023-05-03T10:44:24.610Z,7.50
2023-05-03T10:45:24.699Z,6.70
2023-05-03T10:46:24.601Z,7.70
2023-05-03T10:47:24.614Z,7.40
2023-05-03T10:48:24.589Z,6.20
2023-05-03T10:49:24.572Z,6.10
2023-05-03T10:50:24.551Z,6.50
2023-05-03T10:51:24.550Z,4.60
2023-05-03T10:52:24.544Z,6.40
2023-05-03T10:53:24.553Z,5.90
2023-05-03T10:54:24.527Z,6.00
2023-05-03T10:55:24.526Z,5.90
2023-05-03T10:56:24.510Z,5.70
2023-05-03T10:57:24.496Z,7.90
2023-05-03T10:58:25.264Z,8.30
2023-05-03T10:59:24.474Z,7.20
2023-05-03T11:00:24.477Z,7.90
2023-05-03T11:01:24.577Z,7.20
2023-05-03T11:02:24.515Z,6.30
2023-05-03T11:03:24.478Z,6.00
2023-05-03T11:04:24.505Z,6.50
2023-05-03T11:05:24.466Z,6.70
2023-05-03T11:06:24.468Z,5.30
2023-05-03T11:07:24.431Z,6.90
2023-05-03T11:08:24.438Z,5.50
2023-05-03T11:09:24.406Z,5.90
2023-05-03T11:10:24.413Z,6.20
2023-05-03T11:11:24.390Z,5.90
2023-05-03T11:12:24.378Z,5.30
2023-05-03T11:13:24.421Z,7.30
2023-05-03T11:14:24.368Z,4.90
2023-05-03T11:15:24.347Z,5.90
2023-05-03T11:16:24.409Z,5.40
2023-05-03T11:17:24.362Z,6.40
2023-05-03T11:18:24.370Z,6.10
2023-05-03T11:19:24.348Z,5.40
2023-05-03T11:20:24.317Z,6.10
2023-05-03T11:21:24.320Z,6.00
2023-05-03T11:22:24.306Z,7.40
2023-05-03T11:23:24.314Z,6.70
2023-05-03T11:24:24.288Z,6.70
2023-05-03T11:25:24.282Z,6.30
2023-05-03T11:26:24.476Z,7.70
2023-05-03T11:27:24.268Z,6.50
2023-05-03T11:28:24.285Z,5.20
2023-05-03T11:29:24.290Z,6.70
2023-05-03T11:30:24.393Z,5.20
2023-05-03T11:31:24.891Z,6.00
2023-05-03T11:32:24.340Z,6.60
2023-05-03T11:33:24.230Z,5.90
2023-05-03T11:34:24.202Z,5.30
2023-05-03T11:35:32.903Z,6.30
2023-05-03T11:36:24.188Z,4.10
2023-05-03T11:37:24.249Z,5.40
2023-05-03T11:38:24.232Z,7.70
2023-05-03T11:39:24.174Z,6.40
2023-05-03T11:40:24.178Z,6.70
2023-05-03T11:41:24.151Z,5.50
2023-05-03T11:42:24.148Z,6.10
2023-05-03T11:43:24.260Z,7.10
2023-05-03T11:44:24.125Z,6.90
2023-05-03T11:45:24.122Z,7.10
2023-05-03T11:46:24.213Z,6.80
2023-05-03T11:47:24.160Z,4.50
2023-05-03T11:48:24.217Z,5.20
2023-05-03T11:49:24.115Z,4.90
2023-05-03T11:50:24.079Z,4.80
2023-05-03T11:51:24.087Z,4.80
2023-05-03T11:52:24.099Z,4.90
2023-05-03T11:53:24.059Z,6.80
2023-05-03T11:54:27.066Z,5.40
2023-05-03T11:55:25.052Z,6.70
2023-05-03T11:56:24.057Z,6.20
2023-05-03T11:57:24.032Z,7.30
2023-05-03T11:58:24.019Z,4.90
2023-05-03T11:59:24.124Z,6.20
2023-05-03T12:00:24.004Z,6.80
2023-05-03T12:01:24.063Z,6.00
2023-05-03T12:02:24.147Z,6.50
2023-05-03T12:03:27.811Z,5.80
2023-05-03T12:04:26.227Z,5.70
2023-05-03T12:05:24.889Z,5.70
2023-05-03T12:06:24.209Z,6.90
2023-05-03T12:07:26.170Z,4.50
2023-05-03T12:08:25.609Z,6.20
2023-05-03T12:09:26.025Z,6.40
2023-05-03T12:10:26.506Z,5.70
2023-05-03T12:11:27.070Z,7.80
2023-05-03T12:12:27.651Z,6.50
2023-05-03T12:13:26.409Z,5.20
2023-05-03T12:14:24.039Z,5.30
2023-05-03T12:15:26.269Z,5.70
2023-05-03T12:16:24.001Z,6.10
2023-05-03T12:17:24.045Z,5.40
2023-05-03T12:18:23.997Z,5.80
2023-05-03T12:19:24.181Z,5.30
2023-05-03T12:21:30.223Z,5.60
2023-05-03T12:22:26.950Z,6.30
2023-05-03T12:23:26.579Z,4.70
2023-05-03T12:24:25.021Z,5.80
2023-05-03T12:25:26.400Z,5.80
2023-05-03T12:26:24.847Z,4.30
2023-05-03T12:27:24.126Z,4.00
2023-05-03T12:28:23.860Z,4.30
2023-05-03T12:29:24.015Z,4.60
2023-05-03T12:30:24.885Z,7.50
2023-05-03T12:31:24.005Z,5.20
2023-05-03T12:32:23.941Z,6.00
2023-05-03T12:33:23.882Z,5.20
2023-05-03T12:35:27.694Z,5.10
2023-05-03T12:36:26.223Z,6.20
2023-05-03T12:37:27.450Z,4.80
2023-05-03T12:38:25.426Z,7.50
2023-05-03T12:39:27.165Z,4.10
2023-05-03T12:40:32.463Z,4.20
2023-05-03T12:42:26.137Z,5.90
2023-05-03T12:43:23.807Z,7.10
2023-05-03T12:44:24.002Z,6.30
2023-05-03T12:45:27.480Z,6.00
2023-05-03T12:46:33.069Z,4.20
2023-05-03T12:47:28.943Z,5.40
2023-05-03T12:48:24.776Z,6.20
2023-05-03T12:49:24.077Z,5.90
2023-05-03T12:51:26.205Z,4.90
2023-05-03T12:52:36.291Z,6.00
2023-05-03T12:53:26.227Z,4.70
2023-05-03T12:55:25.639Z,4.80
2023-05-03T12:56:25.712Z,4.80
2023-05-03T12:57:24.822Z,5.00
2023-05-03T12:58:50.043Z,6.20
2023-05-03T13:00:25.712Z,5.20
2023-05-03T13:02:05.135Z,4.80
2023-05-03T13:03:32.076Z,5.10
2023-05-03T13:04:51.644Z,5.10
2023-05-03T13:05:35.342Z,5.20
2023-05-03T13:06:25.765Z,5.10
2023-05-03T13:07:27.983Z,5.20
2023-05-03T13:08:33.050Z,6.10
2023-05-03T13:09:30.628Z,4.70
2023-05-03T13:10:25.489Z,5.10