createdAt,value
2022-10-31T00:00:19.285Z,15.37
2022-10-31T00:05:19.136Z,15.16
2022-10-31T00:10:19.079Z,15.10
2022-10-31T00:15:19.043Z,14.87
2022-10-31T00:20:18.970Z,14.91
2022-10-31T00:25:18.913Z,14.77
2022-10-31T05:00:30.597Z,14.29
2022-10-31T05:05:30.496Z,14.37
2022-10-31T05:10:30.454Z,14.43
2022-10-31T05:15:37.459Z,14.55
2022-10-31T05:20:30.321Z,14.57
2022-10-31T05:25:30.288Z,14.67
2022-10-31T05:30:30.219Z,14.75
2022-10-31T05:35:30.197Z,14.71
2022-10-31T05:40:30.104Z,14.71
2022-10-31T05:45:30.058Z,14.71
2022-10-31T05:50:29.991Z,14.70
2022-10-31T05:55:30.091Z,14.52
2022-10-31T06:00:29.886Z,14.39
2022-10-31T06:05:29.859Z,14.24
2022-10-31T06:10:29.773Z,14.22
2022-10-31T06:15:29.762Z,14.10
2022-10-31T06:20:29.662Z,14.24
2022-10-31T06:25:29.635Z,14.22
2022-10-31T06:30:29.552Z,14.20
2022-10-31T06:35:29.547Z,14.11
2022-10-31T06:40:29.444Z,14.07
2022-10-31T06:45:29.407Z,14.11
2022-10-31T06:50:29.339Z,14.18
2022-10-31T06:55:29.321Z,14.26
2022-10-31T07:00:29.350Z,14.63
2022-10-31T07:05:29.191Z,14.86
2022-10-31T07:10:29.189Z,14.86
2022-10-31T07:15:29.201Z,14.95
2022-10-31T07:20:29.017Z,14.99
2022-10-31T07:25:28.968Z,15.09
2022-10-31T07:30:28.894Z,15.21
2022-10-31T07:35:28.869Z,15.35
2022-10-31T07:40:28.821Z,15.45
2022-10-31T07:45:28.733Z,15.79
2022-10-31T07:50:28.685Z,16.02
2022-10-31T07:55:28.651Z,16.24
2022-10-31T08:00:28.663Z,16.46
2022-10-31T08:05:28.549Z,16.70
2022-10-31T08:10:28.464Z,16.74
2022-10-31T08:15:28.432Z,16.98
2022-10-31T08:20:28.354Z,17.18
2022-10-31T08:25:30.925Z,17.32
2022-10-31T08:30:29.256Z,17.46
2022-10-31T08:35:28.201Z,17.52
2022-10-31T08:40:28.141Z,17.47
2022-10-31T08:45:28.098Z,17.45
2022-10-31T08:50:28.033Z,17.58
2022-10-31T08:55:27.994Z,17.72
2022-10-31T09:00:27.925Z,18.10
2022-10-31T09:05:27.872Z,18.18
2022-10-31T09:10:27.812Z,18.43
2022-10-31T09:15:27.785Z,18.81
2022-10-31T09:20:27.722Z,19.00
2022-10-31T09:25:27.657Z,18.97
2022-10-31T09:30:27.596Z,18.76
2022-10-31T09:35:27.595Z,18.74
2022-10-31T09:40:27.489Z,18.82
2022-10-31T09:45:27.432Z,19.19
2022-10-31T09:50:27.380Z,19.32
2022-10-31T09:55:27.372Z,19.45
2022-10-31T10:00:27.301Z,19.62
2022-10-31T10:05:27.223Z,19.50
2022-10-31T10:10:27.153Z,19.55
2022-10-31T10:15:27.127Z,19.59
2022-10-31T10:20:27.060Z,20.02
2022-10-31T10:25:27.006Z,20.39
2022-10-31T10:30:26.955Z,20.47
2022-10-31T10:35:26.915Z,20.57
2022-10-31T10:40:26.847Z,20.91
2022-10-31T10:45:26.792Z,20.93
2022-10-31T10:50:26.747Z,21.30
2022-10-31T10:55:26.694Z,21.07
2022-10-31T11:00:26.734Z,20.84
2022-10-31T11:05:26.597Z,20.93
2022-10-31T11:10:26.588Z,21.06
2022-10-31T11:15:26.484Z,21.34
2022-10-31T11:20:26.408Z,21.24
2022-10-31T11:25:26.368Z,21.17
2022-10-31T11:30:26.308Z,21.19
2022-10-31T11:35:26.289Z,21.43
2022-10-31T11:40:26.189Z,21.39
2022-10-31T11:45:26.150Z,21.73
2022-10-31T11:50:26.067Z,21.53
2022-10-31T11:55:26.042Z,21.28
2022-10-31T12:00:25.979Z,21.66
2022-10-31T12:05:25.894Z,21.86
2022-10-31T12:10:25.850Z,21.75
2022-10-31T12:15:25.824Z,21.42
2022-10-31T12:20:25.749Z,21.48
2022-10-31T12:25:25.679Z,21.65
2022-10-31T12:30:25.635Z,21.64
2022-10-31T12:35:25.697Z,21.62
2022-10-31T12:40:25.519Z,21.60
2022-10-31T12:45:25.472Z,21.60
2022-10-31T12:50:25.419Z,21.64
2022-10-31T12:55:25.403Z,21.51
2022-10-31T13:00:28.063Z,21.40
2022-10-31T13:05:26.254Z,21.47
2022-10-31T13:10:25.199Z,21.51
2022-10-31T13:15:25.154Z,21.38
2022-10-31T13:20:25.088Z,21.28
2022-10-31T13:25:25.035Z,21.19
2022-10-31T13:30:24.985Z,21.17
2022-10-31T13:35:24.929Z,21.29
2022-10-31T13:40:24.866Z,21.50
2022-10-31T13:45:24.813Z,21.61
2022-10-31T13:50:24.764Z,21.81
2022-10-31T13:55:24.710Z,21.79
2022-10-31T14:00:24.642Z,21.55
2022-10-31T14:05:25.035Z,21.52
2022-10-31T14:10:24.534Z,21.24
2022-10-31T14:15:24.586Z,21.16
2022-10-31T14:20:24.435Z,20.98
2022-10-31T14:25:24.355Z,20.82
2022-10-31T14:30:24.313Z,20.93
2022-10-31T14:35:24.275Z,21.03
2022-10-31T14:40:24.217Z,21.09
2022-10-31T14:45:24.134Z,20.93
2022-10-31T14:50:24.096Z,20.93
2022-10-31T14:55:24.070Z,21.01
2022-10-31T15:00:23.981Z,20.95
2022-10-31T15:05:23.938Z,20.85
2022-10-31T15:10:24.378Z,21.04
2022-10-31T15:15:23.844Z,20.93
2022-10-31T15:20:23.776Z,21.02
2022-10-31T15:25:23.722Z,21.05
2022-10-31T15:30:23.672Z,20.99
2022-10-31T15:35:23.607Z,20.72
2022-10-31T15:40:23.613Z,20.69
2022-10-31T15:45:23.512Z,20.57
2022-10-31T15:50:23.454Z,20.58
2022-10-31T15:55:23.407Z,20.28
2022-10-31T16:00:23.389Z,20.33
2022-10-31T16:05:23.284Z,20.19
2022-10-31T16:10:23.336Z,20.02
2022-10-31T16:15:23.187Z,20.10
2022-10-31T16:20:23.179Z,19.90
2022-10-31T16:25:23.067Z,19.85
2022-10-31T16:30:23.026Z,19.85
2022-10-31T16:35:22.969Z,19.83
2022-10-31T16:40:22.947Z,19.81
2022-10-31T16:45:22.848Z,19.80
2022-10-31T16:50:22.813Z,19.77
2022-10-31T16:55:22.894Z,19.62
2022-10-31T17:00:22.718Z,19.62
2022-10-31T17:05:22.642Z,19.54
2022-10-31T17:10:22.598Z,19.62
2022-10-31T17:15:29.595Z,19.65
2022-10-31T17:20:22.479Z,19.76
2022-10-31T17:25:22.430Z,19.74
2022-10-31T17:30:22.360Z,19.85
2022-10-31T17:35:22.335Z,19.68
2022-10-31T17:40:22.258Z,19.57
2022-10-31T17:45:22.206Z,19.64
2022-10-31T17:50:22.151Z,19.69
2022-10-31T17:55:22.116Z,19.68
2022-10-31T18:00:22.043Z,19.51
2022-10-31T18:05:21.985Z,19.66
2022-10-31T18:10:21.966Z,19.33
2022-10-31T18:15:22.022Z,19.41
2022-10-31T18:20:21.818Z,19.31
2022-10-31T18:25:21.782Z,19.23
2022-10-31T18:30:21.713Z,19.27
2022-10-31T18:35:21.675Z,19.23
2022-10-31T18:40:21.611Z,19.27
2022-10-31T18:45:33.904Z,19.11
2022-10-31T18:50:22.528Z,19.25
2022-10-31T18:55:21.476Z,19.31
2022-10-31T19:00:21.399Z,19.29
2022-10-31T19:05:21.333Z,19.23
2022-10-31T19:10:21.270Z,19.02
2022-10-31T19:15:21.244Z,19.01
2022-10-31T19:20:21.812Z,18.95
2022-10-31T19:25:21.118Z,19.01
2022-10-31T19:30:21.069Z,19.10
2022-10-31T19:35:21.029Z,18.94
2022-10-31T19:40:20.954Z,18.93
2022-10-31T19:45:20.920Z,18.86
2022-10-31T19:50:20.833Z,18.82
2022-10-31T19:55:20.807Z,18.93
2022-10-31T20:00:20.742Z,18.57
2022-10-31T20:05:20.682Z,18.67
2022-10-31T20:10:20.629Z,18.67
2022-10-31T20:15:20.593Z,18.88
2022-10-31T20:20:20.517Z,19.04
2022-10-31T20:25:20.474Z,19.06
2022-10-31T20:30:20.394Z,18.53
2022-10-31T20:35:20.377Z,18.28
2022-10-31T20:40:20.315Z,18.38
2022-10-31T20:45:20.250Z,18.33
2022-10-31T20:50:20.190Z,18.51
2022-10-31T20:55:20.158Z,18.83
2022-10-31T21:00:20.093Z,18.62
2022-10-31T21:05:20.014Z,18.71
2022-10-31T21:10:19.973Z,18.72
2022-10-31T21:15:19.944Z,18.57
2022-10-31T21:20:19.861Z,18.55
2022-10-31T21:25:19.812Z,18.37
2022-10-31T21:30:19.757Z,18.54
2022-10-31T21:35:19.722Z,18.59
2022-10-31T21:40:19.661Z,18.62
2022-10-31T21:45:19.593Z,18.48
2022-10-31T21:50:19.539Z,18.55
2022-10-31T21:55:19.510Z,18.45
2022-10-31T22:00:19.434Z,18.54
2022-10-31T22:05:19.378Z,18.57
2022-10-31T22:10:19.323Z,18.39
2022-10-31T22:15:19.300Z,18.26
2022-10-31T22:20:19.225Z,18.21
2022-10-31T22:25:19.162Z,18.29
2022-10-31T22:30:19.103Z,18.42
2022-10-31T22:35:19.077Z,18.18
2022-10-31T22:40:19.000Z,18.20
2022-10-31T22:45:18.944Z,18.19
2022-10-31T22:50:18.891Z,18.18
2022-10-31T22:55:18.860Z,18.20
2022-10-31T23:00:18.782Z,18.29
2022-10-31T23:05:18.727Z,18.28
2022-10-31T23:10:18.676Z,18.36
2022-10-31T23:15:25.685Z,18.44
2022-10-31T23:20:18.564Z,18.52
2022-10-31T23:25:18.511Z,18.51
2022-10-31T23:30:18.459Z,18.32
2022-10-31T23:35:18.424Z,18.69
2022-10-31T23:40:18.353Z,18.60
2022-10-31T23:45:18.296Z,18.58
2022-10-31T23:50:18.245Z,18.57
2022-10-31T23:55:18.291Z,18.36
