createdAt,value
2019-03-22T00:00:55.777Z,0.00
2019-03-22T00:01:55.794Z,0.00
2019-03-22T00:02:55.843Z,0.00
2019-03-22T00:03:55.761Z,0.00
2019-03-22T00:04:55.736Z,0.00
2019-03-22T00:05:55.738Z,0.00
2019-03-22T00:06:55.728Z,0.00
2019-03-22T00:07:55.743Z,0.00
2019-03-22T00:08:55.702Z,0.00
2019-03-22T00:09:55.714Z,0.00
2019-03-22T00:10:55.691Z,0.00
2019-03-22T00:11:55.658Z,0.00
2019-03-22T00:12:55.711Z,0.00
2019-03-22T00:13:55.648Z,0.00
2019-03-22T00:14:55.634Z,0.00
2019-03-22T00:15:55.638Z,0.00
2019-03-22T00:16:55.656Z,0.00
2019-03-22T00:17:55.597Z,0.00
2019-03-22T00:18:55.638Z,0.00
2019-03-22T00:19:55.688Z,0.00
2019-03-22T00:20:55.568Z,0.00
2019-03-22T00:21:55.580Z,0.00
2019-03-22T00:22:55.545Z,0.00
2019-03-22T00:23:55.567Z,0.00
2019-03-22T00:24:55.536Z,0.00
2019-03-22T00:25:55.524Z,0.00
2019-03-22T00:26:55.567Z,0.00
2019-03-22T00:27:55.504Z,0.00
2019-03-22T00:28:55.498Z,0.00
2019-03-22T00:29:55.526Z,0.00
2019-03-22T00:30:55.466Z,0.00
2019-03-22T00:31:55.456Z,0.00
2019-03-22T00:32:55.445Z,0.00
2019-03-22T00:33:55.442Z,0.00
2019-03-22T00:34:55.452Z,0.00
2019-03-22T00:35:55.436Z,0.00
2019-03-22T00:36:55.395Z,0.00
2019-03-22T00:37:55.391Z,0.00
2019-03-22T00:38:55.374Z,0.00
2019-03-22T00:39:55.576Z,0.00
2019-03-22T00:40:55.359Z,0.00
2019-03-22T00:41:55.360Z,0.00
2019-03-22T00:42:55.416Z,0.00
2019-03-22T00:43:55.340Z,0.00
2019-03-22T00:44:55.314Z,0.00
2019-03-22T00:45:55.310Z,0.00
2019-03-22T00:46:55.298Z,0.00
2019-03-22T00:47:55.381Z,0.00
2019-03-22T00:48:55.268Z,0.00
2019-03-22T00:49:55.305Z,0.00
2019-03-22T00:50:55.246Z,0.00
2019-03-22T00:51:55.260Z,0.00
2019-03-22T00:52:55.225Z,0.00
2019-03-22T00:53:55.306Z,0.00
2019-03-22T00:54:55.208Z,0.00
2019-03-22T00:55:55.217Z,0.00
2019-03-22T00:56:55.198Z,0.00
2019-03-22T00:57:55.176Z,0.00
2019-03-22T00:58:55.173Z,0.00
2019-03-22T00:59:55.194Z,0.00
2019-03-22T01:00:55.356Z,0.00
2019-03-22T01:01:55.174Z,0.00
2019-03-22T01:02:55.115Z,0.00
2019-03-22T01:03:55.120Z,0.00
2019-03-22T01:04:55.125Z,0.00
2019-03-22T01:05:55.097Z,0.00
2019-03-22T01:06:55.086Z,0.00
2019-03-22T01:07:55.087Z,0.00
2019-03-22T01:08:55.076Z,0.00
2019-03-22T01:09:55.057Z,0.00
2019-03-22T01:10:55.029Z,0.00
2019-03-22T01:11:55.026Z,0.00
2019-03-22T01:12:55.018Z,0.00
2019-03-22T01:13:55.016Z,0.00
2019-03-22T01:14:55.025Z,0.00
2019-03-22T01:15:54.978Z,0.00
2019-03-22T01:16:54.976Z,0.00
2019-03-22T01:17:54.977Z,0.00
2019-03-22T01:18:54.982Z,0.00
2019-03-22T01:19:54.964Z,0.00
2019-03-22T01:20:54.936Z,0.00
2019-03-22T01:21:54.932Z,0.00
2019-03-22T01:22:54.914Z,0.00
2019-03-22T01:23:54.950Z,0.00
2019-03-22T01:24:54.885Z,0.00
2019-03-22T01:25:54.903Z,0.00
2019-03-22T01:26:54.871Z,0.00
2019-03-22T01:27:54.860Z,0.00
2019-03-22T01:28:54.847Z,0.00
2019-03-22T01:29:54.875Z,0.00
2019-03-22T01:30:54.838Z,0.00
2019-03-22T01:31:54.825Z,0.00
2019-03-22T01:32:54.808Z,0.00
2019-03-22T01:33:54.850Z,0.00
2019-03-22T01:34:54.815Z,0.00
2019-03-22T01:35:54.797Z,0.00
2019-03-22T01:36:54.765Z,0.00
2019-03-22T01:37:54.763Z,0.00
2019-03-22T01:38:54.747Z,0.00
2019-03-22T01:39:54.740Z,0.00
2019-03-22T01:40:54.737Z,0.00
2019-03-22T01:41:54.707Z,0.00
2019-03-22T01:42:54.949Z,0.00
2019-03-22T01:43:54.695Z,0.00
2019-03-22T01:44:54.695Z,0.00
2019-03-22T01:45:54.667Z,0.00
2019-03-22T01:46:54.650Z,0.00
2019-03-22T01:47:54.653Z,0.00
2019-03-22T01:48:54.658Z,0.00
2019-03-22T01:49:54.655Z,0.00
2019-03-22T01:50:54.631Z,0.00
2019-03-22T01:51:54.599Z,0.00
2019-03-22T01:52:54.600Z,0.00
2019-03-22T01:53:54.579Z,0.00
2019-03-22T01:54:54.571Z,0.00
2019-03-22T01:55:54.573Z,0.00
2019-03-22T01:56:54.573Z,0.00
2019-03-22T01:57:54.578Z,0.00
2019-03-22T01:58:54.520Z,0.00
2019-03-22T01:59:54.514Z,0.00
2019-03-22T02:00:54.511Z,0.00
2019-03-22T02:01:54.527Z,0.00
2019-03-22T02:02:54.477Z,0.00
2019-03-22T02:03:54.469Z,0.00
2019-03-22T02:04:54.475Z,0.00
2019-03-22T02:05:54.451Z,0.00
2019-03-22T02:06:54.473Z,0.00
2019-03-22T02:07:54.442Z,0.00
2019-03-22T02:08:54.421Z,0.00
2019-03-22T02:09:54.436Z,0.00
2019-03-22T02:10:54.399Z,0.00
2019-03-22T02:11:54.413Z,0.00
2019-03-22T02:12:54.388Z,0.00
2019-03-22T02:13:54.362Z,0.00
2019-03-22T02:14:54.357Z,0.00
2019-03-22T02:15:54.435Z,0.00
2019-03-22T02:16:54.374Z,0.00
2019-03-22T02:17:54.350Z,0.00
2019-03-22T02:18:54.323Z,0.00
2019-03-22T02:19:54.309Z,0.00
2019-03-22T02:20:54.302Z,0.00
2019-03-22T02:21:54.299Z,0.00
2019-03-22T02:22:54.270Z,0.00
2019-03-22T02:23:54.336Z,0.00
2019-03-22T02:24:54.360Z,0.00
2019-03-22T02:25:54.272Z,0.00
2019-03-22T02:26:54.233Z,0.00
2019-03-22T02:28:03.660Z,0.00
2019-03-22T02:28:55.209Z,0.00
2019-03-22T02:29:54.210Z,0.00
2019-03-22T02:30:54.185Z,0.00
2019-03-22T02:31:54.179Z,0.00
2019-03-22T02:32:54.169Z,0.00
2019-03-22T02:33:54.161Z,0.00
2019-03-22T02:34:54.157Z,0.00
2019-03-22T02:35:54.165Z,0.00
2019-03-22T02:36:54.127Z,0.00
2019-03-22T02:37:54.129Z,0.00
2019-03-22T02:38:54.103Z,0.00
2019-03-22T02:39:54.094Z,0.00
2019-03-22T02:40:54.093Z,0.00
2019-03-22T02:41:54.138Z,0.00
2019-03-22T02:42:54.089Z,0.00
2019-03-22T02:43:54.863Z,0.00
2019-03-22T02:44:54.060Z,0.00
2019-03-22T02:45:54.043Z,0.00
2019-03-22T02:46:54.046Z,0.00
2019-03-22T02:47:54.013Z,0.00
2019-03-22T02:48:54.036Z,0.00
2019-03-22T02:49:53.997Z,0.00
2019-03-22T02:50:56.125Z,0.00
2019-03-22T02:51:53.973Z,0.00
2019-03-22T02:52:53.975Z,0.00
2019-03-22T02:53:53.954Z,0.00
2019-03-22T02:54:54.010Z,0.00
2019-03-22T02:55:54.110Z,0.00
2019-03-22T02:56:53.913Z,0.00
2019-03-22T02:57:53.901Z,0.00
2019-03-22T02:58:53.910Z,0.00
2019-03-22T02:59:53.876Z,0.00
2019-03-22T03:00:53.931Z,0.00
2019-03-22T03:01:53.871Z,0.00
2019-03-22T03:02:53.903Z,0.00
2019-03-22T03:03:53.846Z,0.00
2019-03-22T03:04:53.849Z,0.00
2019-03-22T03:05:53.881Z,0.00
2019-03-22T03:06:53.808Z,0.00
2019-03-22T03:07:53.794Z,0.00
2019-03-22T03:08:53.802Z,0.00
2019-03-22T03:09:53.784Z,0.00
2019-03-22T03:10:53.789Z,0.00
2019-03-22T03:11:53.761Z,0.00
2019-03-22T03:12:53.764Z,0.00
2019-03-22T03:13:53.777Z,0.00
2019-03-22T03:14:53.712Z,0.00
2019-03-22T03:15:53.740Z,0.00
2019-03-22T03:16:53.716Z,0.00
2019-03-22T03:17:53.880Z,0.00
2019-03-22T03:18:53.687Z,0.00
2019-03-22T03:19:53.677Z,0.00
2019-03-22T03:20:53.669Z,0.00
2019-03-22T03:21:53.668Z,0.00
2019-03-22T03:22:53.698Z,0.00
2019-03-22T03:23:53.640Z,0.00
2019-03-22T03:24:53.626Z,0.00
2019-03-22T03:25:53.611Z,0.00
2019-03-22T03:26:53.596Z,0.00
2019-03-22T03:27:53.596Z,0.00
2019-03-22T03:28:53.798Z,0.00
2019-03-22T03:29:53.561Z,0.00
2019-03-22T03:30:53.562Z,0.00
2019-03-22T03:31:53.577Z,0.00
2019-03-22T03:32:53.552Z,0.00
2019-03-22T03:33:53.541Z,0.00
2019-03-22T03:34:53.514Z,0.00
2019-03-22T03:35:53.527Z,0.00
2019-03-22T03:36:53.496Z,0.00
2019-03-22T03:37:53.477Z,0.00
2019-03-22T03:38:53.461Z,0.00
2019-03-22T03:39:53.468Z,0.00
2019-03-22T03:40:53.439Z,0.00
2019-03-22T03:41:53.463Z,0.00
2019-03-22T03:42:53.413Z,0.00
2019-03-22T03:43:53.406Z,0.00
2019-03-22T03:44:53.410Z,0.00
2019-03-22T03:45:53.414Z,0.00
2019-03-22T03:46:53.374Z,0.00
2019-03-22T03:47:53.402Z,0.00
2019-03-22T03:48:53.351Z,0.00
2019-03-22T03:49:53.563Z,0.00
2019-03-22T03:50:53.345Z,0.00
2019-03-22T03:51:53.338Z,0.00
2019-03-22T03:52:53.320Z,0.00
2019-03-22T03:53:53.335Z,0.00
2019-03-22T03:54:53.287Z,0.00
2019-03-22T03:55:53.278Z,0.00
2019-03-22T03:56:53.265Z,0.00
2019-03-22T03:57:53.255Z,0.00
2019-03-22T03:58:53.249Z,0.00
2019-03-22T03:59:53.269Z,0.00
2019-03-22T04:00:53.252Z,0.00
2019-03-22T04:01:53.218Z,0.00
2019-03-22T04:02:53.202Z,0.00
2019-03-22T04:03:53.201Z,0.00
2019-03-22T04:04:53.181Z,0.00
2019-03-22T04:05:53.191Z,0.00
2019-03-22T04:06:53.200Z,0.00
2019-03-22T04:07:53.153Z,0.00
2019-03-22T04:08:53.158Z,0.00
2019-03-22T04:09:53.139Z,0.00
2019-03-22T04:10:53.149Z,0.00
2019-03-22T04:11:53.127Z,0.00
2019-03-22T04:12:53.110Z,0.00
2019-03-22T04:13:53.098Z,0.00
2019-03-22T04:14:53.099Z,0.00
2019-03-22T04:15:53.070Z,0.00
2019-03-22T04:16:53.083Z,0.00
2019-03-22T04:17:53.064Z,0.00
2019-03-22T04:18:53.040Z,0.00
2019-03-22T04:19:53.022Z,0.00
2019-03-22T04:20:53.014Z,0.00
2019-03-22T04:21:53.021Z,0.00
2019-03-22T04:22:53.018Z,0.00
2019-03-22T04:23:53.001Z,0.00
2019-03-22T04:24:52.969Z,0.00
2019-03-22T04:25:52.961Z,0.00
2019-03-22T04:26:52.982Z,0.00
2019-03-22T04:27:52.938Z,0.00
2019-03-22T04:29:06.639Z,0.00
2019-03-22T04:29:53.922Z,0.00
2019-03-22T04:30:52.908Z,0.00
2019-03-22T04:31:52.914Z,0.00
2019-03-22T04:32:52.886Z,0.00
2019-03-22T04:33:52.875Z,0.00
2019-03-22T04:34:52.879Z,0.00
2019-03-22T04:35:52.881Z,0.00
2019-03-22T04:36:52.847Z,0.00
2019-03-22T04:37:52.851Z,0.00
2019-03-22T04:38:52.831Z,0.00
2019-03-22T04:39:52.826Z,0.00
2019-03-22T04:40:52.801Z,0.00
2019-03-22T04:41:52.798Z,0.00
2019-03-22T04:42:52.808Z,0.00
2019-03-22T04:43:52.861Z,0.00
2019-03-22T04:44:52.800Z,0.00
2019-03-22T04:45:52.805Z,0.00
2019-03-22T04:46:52.754Z,0.00
2019-03-22T04:47:52.733Z,0.00
2019-03-22T04:48:52.722Z,0.00
2019-03-22T04:49:52.798Z,0.00
2019-03-22T04:50:52.711Z,0.00
2019-03-22T04:51:52.701Z,0.00
2019-03-22T04:52:52.678Z,0.00
2019-03-22T04:53:52.672Z,0.00
2019-03-22T04:54:52.693Z,0.00
2019-03-22T04:55:52.693Z,0.00
2019-03-22T04:56:52.646Z,0.00
2019-03-22T04:57:52.621Z,0.00
2019-03-22T04:58:52.620Z,0.00
2019-03-22T04:59:52.616Z,0.00
2019-03-22T05:00:52.608Z,0.00
2019-03-22T05:01:52.611Z,0.00
2019-03-22T05:02:52.584Z,4.00
2019-03-22T05:03:52.567Z,4.00
2019-03-22T05:04:52.570Z,0.00
2019-03-22T05:05:52.557Z,4.00
2019-03-22T05:06:52.547Z,4.00
2019-03-22T05:07:52.525Z,8.00
2019-03-22T05:08:52.518Z,4.00
2019-03-22T05:09:52.511Z,4.00
2019-03-22T05:10:52.484Z,8.00
2019-03-22T05:11:52.473Z,12.00
2019-03-22T05:12:52.616Z,12.00
2019-03-22T05:13:52.463Z,12.00
2019-03-22T05:14:52.460Z,16.00
2019-03-22T05:15:52.446Z,24.00
2019-03-22T05:16:52.437Z,24.00
2019-03-22T05:17:52.415Z,32.00
2019-03-22T05:18:52.405Z,40.00
2019-03-22T05:19:52.390Z,44.00
2019-03-22T05:20:52.382Z,48.00
2019-03-22T05:21:52.402Z,52.00
2019-03-22T05:22:52.380Z,56.00
2019-03-22T05:23:52.475Z,64.00
2019-03-22T05:24:52.364Z,68.00
2019-03-22T05:25:52.339Z,76.00
2019-03-22T05:26:52.339Z,88.00
2019-03-22T05:27:52.332Z,96.00
2019-03-22T05:28:52.418Z,108.00
2019-03-22T05:29:52.296Z,116.00
2019-03-22T05:30:52.284Z,128.00
2019-03-22T05:31:52.285Z,140.00
2019-03-22T05:32:52.253Z,152.00
2019-03-22T05:33:52.312Z,164.00
2019-03-22T05:34:52.233Z,180.00
2019-03-22T05:35:52.369Z,196.00
2019-03-22T05:36:52.218Z,208.00
2019-03-22T05:37:52.204Z,224.00
2019-03-22T05:38:52.242Z,240.00
2019-03-22T05:39:52.208Z,260.00
2019-03-22T05:40:52.180Z,276.00
2019-03-22T05:41:52.165Z,296.00
2019-03-22T05:42:52.212Z,308.00
2019-03-22T05:43:52.155Z,328.00
2019-03-22T05:44:52.134Z,348.00
2019-03-22T05:45:52.168Z,368.00
2019-03-22T05:46:52.132Z,384.00
2019-03-22T05:47:52.180Z,404.00
2019-03-22T05:48:52.111Z,428.00
2019-03-22T05:49:52.084Z,452.00
2019-03-22T05:50:52.074Z,476.00
2019-03-22T05:51:52.091Z,504.00
2019-03-22T05:52:52.835Z,532.00
2019-03-22T05:53:52.034Z,560.00
2019-03-22T05:54:52.082Z,584.00
2019-03-22T05:55:52.014Z,608.00
2019-03-22T05:56:52.012Z,632.00
2019-03-22T05:57:52.015Z,656.00
2019-03-22T05:58:52.016Z,680.00
2019-03-22T05:59:52.031Z,708.00
2019-03-22T06:00:52.102Z,732.00
2019-03-22T06:01:52.001Z,760.00
2019-03-22T06:02:52.023Z,784.00
2019-03-22T06:03:52.121Z,812.00
2019-03-22T06:04:52.047Z,844.00
2019-03-22T06:05:51.989Z,880.00
2019-03-22T06:06:52.012Z,908.00
2019-03-22T06:07:51.953Z,940.00
2019-03-22T06:08:51.976Z,968.00
2019-03-22T06:09:51.888Z,1004.00
2019-03-22T06:10:51.864Z,1040.00
2019-03-22T06:11:51.844Z,1080.00
2019-03-22T06:12:51.835Z,1104.00
2019-03-22T06:13:51.886Z,1128.00
2019-03-22T06:14:51.832Z,1144.00
2019-03-22T06:15:51.823Z,1156.00
2019-03-22T06:16:51.790Z,1172.00
2019-03-22T06:17:52.171Z,1204.00
2019-03-22T06:18:51.771Z,1232.00
2019-03-22T06:19:51.764Z,1260.00
2019-03-22T06:20:51.805Z,1292.00
2019-03-22T06:21:51.758Z,1332.00
2019-03-22T06:22:51.775Z,1348.00
2019-03-22T06:23:51.714Z,1344.00
2019-03-22T06:24:51.707Z,1344.00
2019-03-22T06:25:51.697Z,1336.00
2019-03-22T06:26:51.750Z,1328.00
2019-03-22T06:27:51.711Z,1332.00
2019-03-22T06:28:51.717Z,1348.00
2019-03-22T06:29:54.484Z,1364.00
2019-03-22T06:30:51.641Z,1408.00
2019-03-22T06:31:51.682Z,1424.00
2019-03-22T06:32:51.622Z,1440.00
2019-03-22T06:33:51.641Z,1476.00
2019-03-22T06:34:51.605Z,1480.00
2019-03-22T06:35:51.594Z,1476.00
2019-03-22T06:36:51.590Z,1460.00
2019-03-22T06:37:51.576Z,1464.00
2019-03-22T06:38:51.610Z,1484.00
2019-03-22T06:39:51.585Z,1536.00
2019-03-22T06:40:51.542Z,1588.00
2019-03-22T06:41:51.532Z,1608.00
2019-03-22T06:42:51.513Z,1628.00
2019-03-22T06:43:51.504Z,1624.00
2019-03-22T06:44:51.496Z,1612.00
2019-03-22T06:45:51.545Z,1600.00
2019-03-22T06:46:51.474Z,1616.00
2019-03-22T06:47:51.478Z,1656.00
2019-03-22T06:48:51.451Z,1668.00
2019-03-22T06:49:51.447Z,1720.00
2019-03-22T06:50:51.465Z,1744.00
2019-03-22T06:51:51.423Z,1772.00
2019-03-22T06:52:52.121Z,1788.00
2019-03-22T06:53:51.415Z,1812.00
2019-03-22T06:54:51.392Z,1820.00
2019-03-22T06:55:51.378Z,1900.00
2019-03-22T06:56:51.362Z,2024.00
2019-03-22T06:57:51.352Z,2088.00
2019-03-22T06:58:51.445Z,2136.00
2019-03-22T06:59:51.357Z,2124.00
2019-03-22T07:00:51.320Z,2068.00
2019-03-22T07:01:51.309Z,2020.00
2019-03-22T07:02:51.320Z,1932.00
2019-03-22T07:03:51.290Z,1904.00
2019-03-22T07:04:51.306Z,1988.00
2019-03-22T07:05:51.273Z,2040.00
2019-03-22T07:06:51.263Z,2000.00
2019-03-22T07:07:51.329Z,2004.00
2019-03-22T07:08:51.238Z,1972.00
2019-03-22T07:09:51.229Z,1984.00
2019-03-22T07:10:51.220Z,2020.00
2019-03-22T07:11:51.202Z,2060.00
2019-03-22T07:12:51.199Z,2124.00
2019-03-22T07:13:51.271Z,2172.00
2019-03-22T07:14:51.219Z,2196.00
2019-03-22T07:15:51.172Z,2180.00
2019-03-22T07:16:51.175Z,2176.00
2019-03-22T07:17:51.146Z,2160.00
2019-03-22T07:18:51.140Z,2164.00
2019-03-22T07:19:51.228Z,2208.00
2019-03-22T07:20:51.112Z,2152.00
2019-03-22T07:21:51.103Z,2116.00
2019-03-22T07:22:51.176Z,2124.00
2019-03-22T07:23:51.122Z,2148.00
2019-03-22T07:24:51.069Z,2176.00
2019-03-22T07:25:51.077Z,2248.00
2019-03-22T07:26:51.069Z,2284.00
2019-03-22T07:27:51.035Z,2256.00
2019-03-22T07:28:51.085Z,2232.00
2019-03-22T07:29:51.016Z,2200.00
2019-03-22T07:30:51.006Z,2200.00
2019-03-22T07:31:51.013Z,2244.00
2019-03-22T07:32:50.983Z,2288.00
2019-03-22T07:33:50.972Z,2268.00
2019-03-22T07:34:50.960Z,2260.00
2019-03-22T07:35:51.061Z,2264.00
2019-03-22T07:36:50.943Z,2276.00
2019-03-22T07:37:50.972Z,2292.00
2019-03-22T07:38:50.932Z,2284.00
2019-03-22T07:39:50.912Z,2216.00
2019-03-22T07:40:50.957Z,2176.00
2019-03-22T07:41:50.891Z,2152.00
2019-03-22T07:42:50.891Z,2160.00
2019-03-22T07:43:50.886Z,2164.00
2019-03-22T07:44:50.896Z,2160.00
2019-03-22T07:45:50.847Z,2160.00
2019-03-22T07:46:50.832Z,2184.00
2019-03-22T07:47:50.922Z,2192.00
2019-03-22T07:48:50.883Z,2196.00
2019-03-22T07:49:50.815Z,2216.00
2019-03-22T07:50:50.825Z,2256.00
2019-03-22T07:51:50.780Z,2300.00
2019-03-22T07:52:50.783Z,2296.00
2019-03-22T07:53:50.758Z,2296.00
2019-03-22T07:54:50.851Z,2296.00
2019-03-22T07:55:50.757Z,2332.00
2019-03-22T07:56:50.759Z,2364.00
2019-03-22T07:57:50.788Z,2400.00
2019-03-22T07:58:50.705Z,2436.00
2019-03-22T07:59:50.701Z,2428.00
2019-03-22T08:00:50.832Z,2388.00
2019-03-22T08:01:50.712Z,2416.00
2019-03-22T08:02:50.663Z,2504.00
2019-03-22T08:03:50.684Z,2524.00
2019-03-22T08:04:50.669Z,2524.00
2019-03-22T08:05:51.621Z,2560.00
2019-03-22T08:06:50.679Z,2568.00
2019-03-22T08:07:50.608Z,2548.00
2019-03-22T08:08:50.683Z,2552.00
2019-03-22T08:09:51.399Z,2544.00
2019-03-22T08:10:50.576Z,2528.00
2019-03-22T08:11:50.606Z,2504.00
2019-03-22T08:12:50.559Z,2472.00
2019-03-22T08:13:50.582Z,2416.00
2019-03-22T08:14:50.569Z,2412.00
2019-03-22T08:15:50.535Z,2380.00
2019-03-22T08:16:50.525Z,2392.00
2019-03-22T08:17:50.514Z,2408.00
2019-03-22T08:18:50.510Z,2412.00
2019-03-22T08:19:50.551Z,2436.00
2019-03-22T08:20:50.499Z,2420.00
2019-03-22T08:21:50.498Z,2440.00
2019-03-22T08:22:50.470Z,2432.00
2019-03-22T08:23:51.172Z,2432.00
2019-03-22T08:24:50.428Z,2448.00
2019-03-22T08:25:50.433Z,2440.00
2019-03-22T08:26:50.452Z,2476.00
2019-03-22T08:27:50.443Z,2480.00
2019-03-22T08:28:50.403Z,2444.00
2019-03-22T08:29:50.370Z,2512.00
2019-03-22T08:30:51.167Z,2528.00
2019-03-22T08:31:50.378Z,2568.00
2019-03-22T08:32:50.698Z,2632.00
2019-03-22T08:33:50.355Z,2648.00
2019-03-22T08:34:50.334Z,2720.00
2019-03-22T08:35:50.487Z,2744.00
2019-03-22T08:36:50.303Z,2832.00
2019-03-22T08:37:52.780Z,2864.00
2019-03-22T08:38:50.384Z,2904.00
2019-03-22T08:39:50.271Z,2912.00
2019-03-22T08:40:50.269Z,2904.00
2019-03-22T08:41:50.272Z,2884.00
2019-03-22T08:42:50.270Z,2828.00
2019-03-22T08:43:50.676Z,2780.00
2019-03-22T08:44:50.242Z,2664.00
2019-03-22T08:45:50.208Z,2528.00
2019-03-22T08:46:50.194Z,2444.00
2019-03-22T08:47:50.199Z,2632.00
2019-03-22T08:48:50.223Z,2584.00
2019-03-22T08:49:50.337Z,2532.00
2019-03-22T08:50:50.179Z,2396.00
2019-03-22T08:51:50.141Z,2400.00
2019-03-22T08:52:50.152Z,2384.00
2019-03-22T08:53:55.505Z,2340.00
2019-03-22T08:54:50.119Z,2380.00
2019-03-22T08:55:50.146Z,2404.00
2019-03-22T08:56:50.120Z,2444.00
2019-03-22T08:57:50.079Z,2364.00
2019-03-22T08:58:50.074Z,2320.00
2019-03-22T08:59:50.100Z,2240.00
2019-03-22T09:00:57.254Z,2220.00
2019-03-22T09:01:51.060Z,2268.00
2019-03-22T09:02:50.065Z,2240.00
2019-03-22T09:03:50.078Z,2216.00
2019-03-22T09:04:50.011Z,2236.00
2019-03-22T09:05:50.029Z,2212.00
2019-03-22T09:06:50.182Z,2160.00
2019-03-22T09:07:49.991Z,2156.00
2019-03-22T09:08:49.985Z,2152.00
2019-03-22T09:09:50.010Z,2140.00
2019-03-22T09:10:49.978Z,2152.00
2019-03-22T09:11:49.932Z,2100.00
2019-03-22T09:12:50.041Z,2148.00
2019-03-22T09:13:49.917Z,2144.00
2019-03-22T09:14:49.944Z,2232.00
2019-03-22T09:15:49.875Z,2224.00
2019-03-22T09:16:49.895Z,2208.00
2019-03-22T09:17:49.862Z,2128.00
2019-03-22T09:18:49.939Z,1972.00
2019-03-22T09:19:51.156Z,2008.00
2019-03-22T09:20:49.824Z,2120.00
2019-03-22T09:21:49.836Z,1980.00
2019-03-22T09:22:49.922Z,2004.00
2019-03-22T09:23:49.818Z,2048.00
2019-03-22T09:24:49.859Z,2292.00
2019-03-22T09:25:49.767Z,2284.00
2019-03-22T09:26:49.868Z,2312.00
2019-03-22T09:27:49.751Z,2268.00
2019-03-22T09:28:49.754Z,2256.00
2019-03-22T09:29:50.068Z,2200.00
2019-03-22T09:30:49.745Z,2200.00
2019-03-22T09:31:49.705Z,2172.00
2019-03-22T09:32:49.746Z,2120.00
2019-03-22T09:33:49.773Z,2008.00
2019-03-22T09:34:49.687Z,1968.00
2019-03-22T09:35:49.688Z,1980.00
2019-03-22T09:36:49.767Z,1840.00
2019-03-22T09:37:49.645Z,2004.00
2019-03-22T09:38:49.733Z,2132.00
2019-03-22T09:39:50.224Z,2048.00
2019-03-22T09:40:50.180Z,2072.00
2019-03-22T09:41:49.676Z,2160.00
2019-03-22T09:42:49.594Z,2120.00
2019-03-22T09:43:49.606Z,2060.00
2019-03-22T09:44:49.600Z,2040.00
2019-03-22T09:45:49.636Z,2060.00
2019-03-22T09:46:49.559Z,2112.00
2019-03-22T09:47:49.609Z,2096.00
2019-03-22T09:48:49.543Z,2188.00
2019-03-22T09:49:51.264Z,2004.00
2019-03-22T09:50:49.529Z,1944.00
2019-03-22T09:51:49.494Z,1784.00
2019-03-22T09:52:49.504Z,1888.00
2019-03-22T09:53:49.492Z,1992.00
2019-03-22T09:54:49.459Z,2044.00
2019-03-22T09:55:49.463Z,2020.00
2019-03-22T09:56:49.742Z,2092.00
2019-03-22T09:57:49.618Z,2204.00
2019-03-22T09:58:49.482Z,2232.00
2019-03-22T09:59:50.153Z,2520.00
2019-03-22T10:00:49.490Z,2544.00
2019-03-22T10:01:49.517Z,2608.00
2019-03-22T10:02:49.403Z,2620.00
2019-03-22T10:03:49.378Z,2636.00
2019-03-22T10:04:50.338Z,2636.00
2019-03-22T10:05:49.355Z,2648.00
2019-03-22T10:06:49.338Z,2644.00
2019-03-22T10:07:50.185Z,2616.00
2019-03-22T10:08:49.415Z,2604.00
2019-03-22T10:09:49.330Z,2608.00
2019-03-22T10:10:49.323Z,2596.00
2019-03-22T10:11:49.405Z,2608.00
2019-03-22T10:12:49.270Z,2612.00
2019-03-22T10:13:49.252Z,2632.00
2019-03-22T10:14:49.266Z,2636.00
2019-03-22T10:15:49.238Z,2632.00
2019-03-22T10:16:49.293Z,2648.00
2019-03-22T10:17:49.297Z,2608.00
2019-03-22T10:18:49.208Z,2620.00
2019-03-22T10:19:49.282Z,2632.00
2019-03-22T10:20:49.210Z,2632.00
2019-03-22T10:21:49.173Z,2640.00
2019-03-22T10:22:49.169Z,2652.00
2019-03-22T10:23:49.230Z,2668.00
2019-03-22T10:24:49.165Z,2676.00
2019-03-22T10:25:49.250Z,2692.00
2019-03-22T10:26:49.133Z,2700.00
2019-03-22T10:27:49.127Z,2724.00
2019-03-22T10:28:49.157Z,2740.00
2019-03-22T10:29:49.150Z,2744.00
2019-03-22T10:30:49.132Z,2776.00
2019-03-22T10:31:49.085Z,2800.00
2019-03-22T10:32:49.089Z,2816.00
2019-03-22T10:33:49.040Z,2840.00
2019-03-22T10:34:49.098Z,2840.00
2019-03-22T10:35:49.074Z,2844.00
2019-03-22T10:36:49.033Z,2852.00
2019-03-22T10:37:49.065Z,2868.00
2019-03-22T10:38:51.677Z,2856.00
2019-03-22T10:39:49.002Z,2848.00
2019-03-22T10:40:49.016Z,2840.00
2019-03-22T10:41:49.026Z,2848.00
2019-03-22T10:42:48.964Z,2856.00
2019-03-22T10:43:48.942Z,2852.00
2019-03-22T10:44:48.942Z,2864.00
2019-03-22T10:45:48.942Z,2868.00
2019-03-22T10:46:48.974Z,2864.00
2019-03-22T10:47:48.927Z,2844.00
2019-03-22T10:48:48.884Z,2816.00
2019-03-22T10:49:48.886Z,2812.00
2019-03-22T10:50:48.891Z,2788.00
2019-03-22T10:51:56.635Z,2760.00
2019-03-22T10:52:49.857Z,2728.00
2019-03-22T10:53:48.851Z,2692.00
2019-03-22T10:54:48.814Z,2656.00
2019-03-22T10:55:48.867Z,2620.00
2019-03-22T10:56:48.799Z,2580.00
2019-03-22T10:57:48.900Z,2548.00
2019-03-22T10:58:48.770Z,2508.00
2019-03-22T10:59:48.765Z,2480.00
2019-03-22T11:00:48.751Z,2448.00
2019-03-22T11:02:02.720Z,2428.00
2019-03-22T11:02:49.811Z,2440.00
2019-03-22T11:03:48.828Z,2448.00
2019-03-22T11:04:48.704Z,2468.00
2019-03-22T11:05:48.694Z,2472.00
2019-03-22T11:06:48.765Z,2484.00
2019-03-22T11:07:48.674Z,2484.00
2019-03-22T11:08:48.708Z,2484.00
2019-03-22T11:09:48.874Z,2480.00
2019-03-22T11:10:48.669Z,2476.00
2019-03-22T11:11:48.713Z,2464.00
2019-03-22T11:12:48.635Z,2472.00
2019-03-22T11:13:48.623Z,2444.00
2019-03-22T11:14:48.630Z,2424.00
2019-03-22T11:15:48.975Z,2392.00
2019-03-22T11:16:48.590Z,2360.00
2019-03-22T11:17:48.646Z,2348.00
2019-03-22T11:18:48.599Z,2336.00
2019-03-22T11:19:48.550Z,2336.00
2019-03-22T11:20:48.561Z,2316.00
2019-03-22T11:21:48.538Z,2324.00
2019-03-22T11:22:48.530Z,2324.00
2019-03-22T11:23:48.520Z,2312.00
2019-03-22T11:24:48.565Z,2300.00
2019-03-22T11:25:48.493Z,2308.00
2019-03-22T11:26:48.500Z,2328.00
2019-03-22T11:27:48.463Z,2308.00
2019-03-22T11:28:48.485Z,2316.00
2019-03-22T11:29:48.450Z,2328.00
2019-03-22T11:30:48.449Z,2332.00
2019-03-22T11:31:48.422Z,2344.00
2019-03-22T11:32:48.452Z,2352.00
2019-03-22T11:33:48.398Z,2344.00
2019-03-22T11:34:48.433Z,2336.00
2019-03-22T11:35:48.372Z,2348.00
2019-03-22T11:36:48.441Z,2340.00
2019-03-22T11:37:48.349Z,2356.00
2019-03-22T11:38:48.354Z,2364.00
2019-03-22T11:39:48.457Z,2380.00
2019-03-22T11:40:48.392Z,2396.00
2019-03-22T11:41:48.309Z,2396.00
2019-03-22T11:42:48.297Z,2392.00
2019-03-22T11:43:48.375Z,2416.00
2019-03-22T11:44:48.289Z,2388.00
2019-03-22T11:45:48.291Z,2352.00
2019-03-22T11:46:48.280Z,2332.00
2019-03-22T11:47:48.245Z,2376.00
2019-03-22T11:48:48.372Z,2416.00
2019-03-22T11:49:48.231Z,2396.00
2019-03-22T11:50:48.255Z,2360.00
2019-03-22T11:51:48.252Z,2280.00
2019-03-22T11:52:48.191Z,2232.00
2019-03-22T11:53:48.202Z,2228.00
2019-03-22T11:54:48.216Z,2296.00
2019-03-22T11:55:48.158Z,2320.00
2019-03-22T11:56:48.159Z,2332.00
2019-03-22T11:57:48.160Z,2308.00
2019-03-22T11:58:48.243Z,2272.00
2019-03-22T11:59:48.133Z,2232.00
2019-03-22T12:00:48.121Z,2200.00
2019-03-22T12:01:48.096Z,2164.00
2019-03-22T12:02:48.090Z,2116.00
2019-03-22T12:03:48.108Z,2108.00
2019-03-22T12:04:48.089Z,2112.00
2019-03-22T12:05:48.063Z,2128.00
2019-03-22T12:06:48.098Z,2176.00
2019-03-22T12:07:48.026Z,2168.00
2019-03-22T12:08:48.052Z,2200.00
2019-03-22T12:09:48.014Z,2192.00
2019-03-22T12:10:48.063Z,2220.00
2019-03-22T12:11:48.032Z,2228.00
2019-03-22T12:12:47.982Z,2156.00
2019-03-22T12:13:47.963Z,2144.00
2019-03-22T12:14:47.970Z,2128.00
2019-03-22T12:15:48.720Z,2164.00
2019-03-22T12:16:48.021Z,2172.00
2019-03-22T12:17:47.923Z,2204.00
2019-03-22T12:18:50.316Z,2204.00
2019-03-22T12:19:47.899Z,2220.00
2019-03-22T12:20:47.935Z,2224.00
2019-03-22T12:21:47.882Z,2252.00
2019-03-22T12:22:47.866Z,2252.00
2019-03-22T12:23:47.963Z,2304.00
2019-03-22T12:24:47.881Z,2372.00
2019-03-22T12:25:47.852Z,2396.00
2019-03-22T12:26:47.835Z,2388.00
2019-03-22T12:27:48.511Z,2352.00
2019-03-22T12:28:47.836Z,2424.00
2019-03-22T12:29:47.828Z,2440.00
2019-03-22T12:30:47.814Z,2496.00
2019-03-22T12:31:47.779Z,2540.00
2019-03-22T12:32:47.757Z,2596.00
2019-03-22T12:33:47.747Z,2640.00
2019-03-22T12:34:47.833Z,2664.00
2019-03-22T12:35:47.725Z,2692.00
2019-03-22T12:36:47.720Z,2704.00