createdAt,value
2019-05-05T00:00:11.194Z,0
2019-05-05T00:01:14.550Z,0
2019-05-05T00:02:14.440Z,0
2019-05-05T00:03:15.466Z,0
2019-05-05T00:04:16.999Z,0
2019-05-05T00:05:18.403Z,0
2019-05-05T00:06:19.871Z,0
2019-05-05T00:07:21.267Z,0
2019-05-05T00:08:24.487Z,0
2019-05-05T00:09:25.212Z,0
2019-05-05T00:10:25.634Z,0
2019-05-05T00:11:27.050Z,0
2019-05-05T00:12:28.893Z,0
2019-05-05T00:13:30.286Z,0
2019-05-05T00:14:31.805Z,0
2019-05-05T00:15:34.478Z,0
2019-05-05T00:16:35.053Z,0
2019-05-05T00:17:36.047Z,0
2019-05-05T00:18:37.567Z,0
2019-05-05T00:19:38.958Z,0
2019-05-05T00:20:40.353Z,0
2019-05-05T00:21:41.913Z,0
2019-05-05T00:22:45.408Z,0
2019-05-05T00:23:45.083Z,0
2019-05-05T00:24:46.217Z,0
2019-05-05T00:25:47.608Z,0
2019-05-05T00:26:49.011Z,0
2019-05-05T00:27:50.532Z,0
2019-05-05T00:28:51.941Z,0
2019-05-05T00:29:54.693Z,0
2019-05-05T00:30:55.371Z,0
2019-05-05T00:31:56.245Z,0
2019-05-05T00:32:57.740Z,0
2019-05-05T00:33:59.130Z,0
2019-05-05T00:35:00.617Z,0
2019-05-05T00:36:04.669Z,0
2019-05-05T00:37:04.614Z,0
2019-05-05T00:38:05.048Z,0
2019-05-05T00:39:06.298Z,0
2019-05-05T00:40:07.691Z,0
2019-05-05T00:41:09.259Z,0
2019-05-05T00:42:10.723Z,0
2019-05-05T00:43:12.117Z,0
2019-05-05T00:44:15.167Z,0
2019-05-05T00:45:14.936Z,0
2019-05-05T00:46:16.580Z,0
2019-05-05T00:47:17.978Z,0
2019-05-05T00:48:19.366Z,0
2019-05-05T00:49:20.759Z,0
2019-05-05T00:50:22.224Z,0
2019-05-05T00:51:24.412Z,0
2019-05-05T00:52:24.976Z,0
2019-05-05T00:53:26.547Z,0
2019-05-05T00:54:27.941Z,0
2019-05-05T00:55:29.439Z,0
2019-05-05T00:56:30.819Z,0
2019-05-05T00:57:32.212Z,0
2019-05-05T00:58:35.303Z,0
2019-05-05T00:59:35.104Z,0
2019-05-05T01:00:36.500Z,0
2019-05-05T01:01:38.071Z,0
2019-05-05T01:02:39.463Z,0
2019-05-05T01:03:40.857Z,0
2019-05-05T01:04:44.427Z,0
2019-05-05T01:05:44.837Z,0
2019-05-05T01:06:45.149Z,0
2019-05-05T01:07:46.713Z,0
2019-05-05T01:08:48.104Z,0
2019-05-05T01:09:49.597Z,0
2019-05-05T01:10:50.989Z,0
2019-05-05T01:11:52.488Z,0
2019-05-05T01:12:54.458Z,0
2019-05-05T01:13:55.358Z,0
2019-05-05T01:14:56.748Z,0
2019-05-05T01:15:58.246Z,0
2019-05-05T01:16:59.647Z,0
2019-05-05T01:18:02.301Z,0
2019-05-05T01:19:04.383Z,0
2019-05-05T01:20:06.679Z,0
2019-05-05T01:21:05.355Z,0
2019-05-05T01:22:06.759Z,0
2019-05-05T01:23:08.321Z,0
2019-05-05T01:24:09.734Z,0
2019-05-05T01:25:11.126Z,0
2019-05-05T01:26:14.247Z,0
2019-05-05T01:27:14.744Z,0
2019-05-05T01:28:15.524Z,0
2019-05-05T01:29:16.914Z,0
2019-05-05T01:30:18.403Z,0
2019-05-05T01:31:19.796Z,0
2019-05-05T01:32:21.351Z,0
2019-05-05T01:33:24.949Z,0
2019-05-05T01:34:24.354Z,0
2019-05-05T01:35:25.521Z,0
2019-05-05T01:36:27.052Z,0
2019-05-05T01:37:28.478Z,0
2019-05-05T01:38:29.929Z,0
2019-05-05T01:39:31.319Z,0
2019-05-05T01:40:35.164Z,0
2019-05-05T01:41:34.803Z,0
2019-05-05T01:42:36.175Z,0
2019-05-05T01:43:37.563Z,0
2019-05-05T01:44:38.991Z,0
2019-05-05T01:45:40.375Z,0
2019-05-05T01:46:41.864Z,0
2019-05-05T01:47:45.141Z,0
2019-05-05T01:48:44.744Z,0
2019-05-05T01:49:46.134Z,0
2019-05-05T01:50:47.633Z,0
2019-05-05T01:51:49.017Z,0
2019-05-05T01:52:50.505Z,0
2019-05-05T01:53:51.899Z,0
2019-05-05T01:54:54.769Z,0
2019-05-05T01:55:54.748Z,0
2019-05-05T01:56:56.139Z,0
2019-05-05T01:57:57.709Z,0
2019-05-05T01:58:59.100Z,0
2019-05-05T02:00:00.493Z,0
2019-05-05T02:01:02.031Z,0
2019-05-05T02:02:04.335Z,0
2019-05-05T02:03:04.801Z,0
2019-05-05T02:04:06.352Z,0
2019-05-05T02:05:07.741Z,0
2019-05-05T02:06:09.405Z,0
2019-05-05T02:07:10.772Z,0
2019-05-05T02:08:12.319Z,0
2019-05-05T02:09:15.738Z,0
2019-05-05T02:10:15.404Z,0
2019-05-05T02:11:16.562Z,0
2019-05-05T02:12:18.115Z,0
2019-05-05T02:13:19.506Z,0
2019-05-05T02:14:20.902Z,0
2019-05-05T02:15:24.900Z,0
2019-05-05T02:16:25.329Z,0
2019-05-05T02:17:25.404Z,0
2019-05-05T02:18:26.929Z,0
2019-05-05T02:19:28.328Z,0
2019-05-05T02:20:31.298Z,0
2019-05-05T02:21:31.272Z,0
2019-05-05T02:22:32.669Z,0
2019-05-05T02:23:35.123Z,0
2019-05-05T02:24:35.572Z,0
2019-05-05T02:25:36.970Z,0
2019-05-05T02:26:38.454Z,0
2019-05-05T02:27:39.859Z,0
2019-05-05T02:28:41.251Z,0
2019-05-05T02:29:44.544Z,0
2019-05-05T02:30:46.466Z,0
2019-05-05T02:31:45.558Z,0
2019-05-05T02:32:47.111Z,0
2019-05-05T02:33:48.511Z,0
2019-05-05T02:34:49.976Z,0
2019-05-05T02:35:51.370Z,0
2019-05-05T02:36:52.860Z,0
2019-05-05T02:37:55.807Z,0
2019-05-05T02:38:56.738Z,0
2019-05-05T02:40:02.622Z,0
2019-05-05T02:40:58.621Z,0
2019-05-05T02:42:00.017Z,0
2019-05-05T02:43:01.528Z,0
2019-05-05T02:44:05.055Z,0
2019-05-05T02:45:05.454Z,0
2019-05-05T02:46:05.849Z,0
2019-05-05T02:47:07.268Z,0
2019-05-05T02:48:08.663Z,0
2019-05-05T02:49:10.046Z,0
2019-05-05T02:50:11.587Z,0
2019-05-05T02:51:15.145Z,0
2019-05-05T02:52:15.182Z,0
2019-05-05T02:53:15.702Z,0
2019-05-05T02:54:17.097Z,0
2019-05-05T02:55:18.587Z,0
2019-05-05T02:56:19.977Z,0
2019-05-05T02:57:21.472Z,0
2019-05-05T02:58:24.388Z,0
2019-05-05T02:59:24.354Z,0
2019-05-05T03:00:25.742Z,0
2019-05-05T03:01:27.228Z,0
2019-05-05T03:02:28.619Z,0
2019-05-05T03:03:30.009Z,0
2019-05-05T03:04:33.547Z,0
2019-05-05T03:05:34.056Z,0
2019-05-05T03:06:34.362Z,0
2019-05-05T03:07:35.671Z,0
2019-05-05T03:08:37.064Z,0
2019-05-05T03:09:38.545Z,0
2019-05-05T03:10:39.938Z,0
2019-05-05T03:11:43.557Z,0
2019-05-05T03:12:43.926Z,0
2019-05-05T03:13:44.296Z,0
2019-05-05T03:14:45.757Z,0
2019-05-05T03:15:47.142Z,0
2019-05-05T03:16:48.536Z,0
2019-05-05T03:17:50.102Z,0
2019-05-05T03:18:51.492Z,0
2019-05-05T03:19:53.550Z,0
2019-05-05T03:21:02.334Z,0
2019-05-05T03:21:55.751Z,0
2019-05-05T03:22:57.163Z,0
2019-05-05T03:23:58.713Z,0
2019-05-05T03:25:00.107Z,0
2019-05-05T03:26:01.502Z,0
2019-05-05T03:27:03.832Z,4
2019-05-05T03:28:04.503Z,4
2019-05-05T03:29:05.751Z,4
2019-05-05T03:30:07.357Z,4
2019-05-05T03:31:08.749Z,0
2019-05-05T03:32:11.686Z,0
2019-05-05T03:33:11.597Z,0
2019-05-05T03:34:16.047Z,0
2019-05-05T03:35:14.568Z,4
2019-05-05T03:36:15.961Z,8
2019-05-05T03:37:17.354Z,8
2019-05-05T03:38:18.882Z,12
2019-05-05T03:39:20.274Z,12
2019-05-05T03:40:23.760Z,16
2019-05-05T03:41:23.846Z,16
2019-05-05T03:42:24.626Z,16
2019-05-05T03:43:25.959Z,20
2019-05-05T03:44:27.537Z,24
2019-05-05T03:45:28.932Z,28
2019-05-05T03:46:30.409Z,28
2019-05-05T03:47:33.544Z,32
2019-05-05T03:48:34.637Z,32
2019-05-05T03:49:34.641Z,36
2019-05-05T03:50:36.170Z,44
2019-05-05T03:51:37.562Z,48
2019-05-05T03:52:39.056Z,52
2019-05-05T03:53:40.448Z,52
2019-05-05T03:54:43.508Z,60
2019-05-05T03:55:43.931Z,68
2019-05-05T03:56:44.814Z,76
2019-05-05T03:57:46.250Z,80
2019-05-05T03:58:47.697Z,88
2019-05-05T03:59:49.086Z,92
2019-05-05T04:00:50.578Z,104
2019-05-05T04:01:51.994Z,116
2019-05-05T04:02:53.837Z,136
2019-05-05T04:03:54.853Z,156
2019-05-05T04:04:56.385Z,168
2019-05-05T04:05:57.780Z,184
2019-05-05T04:06:59.218Z,192
2019-05-05T04:08:00.650Z,204
2019-05-05T04:09:04.216Z,216
2019-05-05T04:10:03.738Z,236
2019-05-05T04:11:04.990Z,244
2019-05-05T04:12:06.388Z,260
2019-05-05T04:13:07.889Z,280
2019-05-05T04:14:09.289Z,296
2019-05-05T04:15:10.750Z,312
2019-05-05T04:16:13.548Z,332
2019-05-05T04:17:14.202Z,352
2019-05-05T04:18:14.995Z,376
2019-05-05T04:19:16.385Z,400
2019-05-05T04:20:17.950Z,420
2019-05-05T04:21:30.262Z,444
2019-05-05T04:22:20.707Z,464
2019-05-05T04:23:24.464Z,488
2019-05-05T04:24:23.893Z,508
2019-05-05T04:25:25.150Z,532
2019-05-05T04:26:26.547Z,572
2019-05-05T04:27:28.026Z,620
2019-05-05T04:28:29.426Z,628
2019-05-05T04:29:30.908Z,628
2019-05-05T04:30:33.788Z,656
2019-05-05T04:31:34.575Z,724
2019-05-05T04:32:35.183Z,796
2019-05-05T04:33:36.673Z,820
2019-05-05T04:34:38.074Z,824
2019-05-05T04:35:39.466Z,820
2019-05-05T04:36:40.995Z,852
2019-05-05T04:37:43.742Z,980
2019-05-05T04:38:43.947Z,988
2019-05-05T04:39:45.314Z,936
2019-05-05T04:40:46.714Z,960
2019-05-05T04:41:48.106Z,972
2019-05-05T04:42:49.695Z,992
2019-05-05T04:43:51.091Z,1052
2019-05-05T04:44:53.821Z,1020
2019-05-05T04:45:54.126Z,904
2019-05-05T04:46:55.321Z,824
2019-05-05T04:47:56.743Z,912
2019-05-05T04:48:58.281Z,964
2019-05-05T04:49:59.678Z,1000
2019-05-05T04:51:01.073Z,1028
2019-05-05T04:52:04.070Z,964
2019-05-05T04:53:04.548Z,884
2019-05-05T04:54:05.354Z,800
2019-05-05T04:55:06.924Z,852
2019-05-05T04:56:08.323Z,896
2019-05-05T04:57:09.715Z,912
2019-05-05T04:58:11.283Z,912
2019-05-05T04:59:14.304Z,884
2019-05-05T05:00:14.079Z,856
2019-05-05T05:01:15.568Z,904
2019-05-05T05:02:16.964Z,956
2019-05-05T05:03:18.357Z,976
2019-05-05T05:04:19.883Z,1068
2019-05-05T05:05:21.238Z,1208
2019-05-05T05:06:23.725Z,1356
2019-05-05T05:07:24.293Z,1428
2019-05-05T05:08:25.653Z,1448
2019-05-05T05:09:27.050Z,1480
2019-05-05T05:10:28.541Z,1580
2019-05-05T05:11:29.943Z,1748
2019-05-05T05:12:31.414Z,1804
2019-05-05T05:13:34.594Z,1764
2019-05-05T05:14:34.296Z,1772
2019-05-05T05:15:35.694Z,1764
2019-05-05T05:16:37.180Z,1796
2019-05-05T05:17:38.575Z,1760
2019-05-05T05:18:40.066Z,1684
2019-05-05T05:19:43.218Z,1572
2019-05-05T05:20:44.319Z,1660
2019-05-05T05:21:57.509Z,1732
2019-05-05T05:22:45.846Z,1764
2019-05-05T05:23:47.250Z,1860
2019-05-05T05:24:48.703Z,1896
2019-05-05T05:25:50.098Z,1744
2019-05-05T05:26:51.580Z,1648
2019-05-05T05:27:53.625Z,1660
2019-05-05T05:28:54.483Z,1676
2019-05-05T05:29:55.877Z,1660
2019-05-05T05:30:57.300Z,1656
2019-05-05T05:31:58.818Z,1704
2019-05-05T05:33:00.235Z,1800
2019-05-05T05:34:01.632Z,1940
2019-05-05T05:35:03.681Z,2100
2019-05-05T05:36:04.516Z,2208
2019-05-05T05:37:06.018Z,2276
2019-05-05T05:38:07.446Z,2380
2019-05-05T05:39:08.869Z,2560
2019-05-05T05:40:10.265Z,2808
2019-05-05T05:41:13.513Z,3100
2019-05-05T05:42:13.712Z,3280
2019-05-05T05:43:14.557Z,3284
2019-05-05T05:44:15.961Z,3180
2019-05-05T05:45:17.516Z,3140
2019-05-05T05:46:18.913Z,3048
2019-05-05T05:47:20.313Z,2920
2019-05-05T05:48:23.566Z,2932
2019-05-05T05:49:24.142Z,3080
2019-05-05T05:50:24.626Z,3344
2019-05-05T05:51:26.161Z,3712
2019-05-05T05:52:27.562Z,3960
2019-05-05T05:53:28.962Z,4124
2019-05-05T05:54:30.479Z,4216
2019-05-05T05:55:31.875Z,4112
2019-05-05T05:56:34.281Z,3972
2019-05-05T05:57:34.808Z,3860
2019-05-05T05:58:36.212Z,3736
2019-05-05T05:59:37.611Z,3652
2019-05-05T06:00:41.637Z,3728
2019-05-05T06:01:40.490Z,3896
2019-05-05T06:02:43.792Z,3908
2019-05-05T06:03:44.347Z,3888
2019-05-05T06:04:44.827Z,4076
2019-05-05T06:05:46.254Z,4184
2019-05-05T06:06:47.764Z,4208
2019-05-05T06:07:49.188Z,4252
2019-05-05T06:08:50.587Z,4328
2019-05-05T06:09:54.020Z,4380
2019-05-05T06:10:54.686Z,4340
2019-05-05T06:11:54.970Z,4356
2019-05-05T06:12:56.372Z,4440
2019-05-05T06:13:57.849Z,4660
2019-05-05T06:14:59.248Z,4752
2019-05-05T06:16:00.645Z,4644
2019-05-05T06:17:04.109Z,4480
2019-05-05T06:18:04.642Z,4324
2019-05-05T06:19:04.902Z,4252
2019-05-05T06:20:06.493Z,4236
2019-05-05T06:21:07.902Z,4372
2019-05-05T06:22:09.374Z,4668
2019-05-05T06:23:10.773Z,4808
2019-05-05T06:24:13.622Z,5080
2019-05-05T06:25:15.890Z,5280
2019-05-05T06:26:15.338Z,5440
2019-05-05T06:27:16.398Z,5688
2019-05-05T06:28:17.888Z,6312
2019-05-05T06:29:19.270Z,6576
2019-05-05T06:30:20.724Z,6508
2019-05-05T06:31:22.121Z,6540
2019-05-05T06:32:23.801Z,6380
2019-05-05T06:33:25.040Z,6120
2019-05-05T06:34:26.440Z,5804
2019-05-05T06:35:27.844Z,5548
2019-05-05T06:36:29.374Z,5332
2019-05-05T06:37:30.776Z,4980
2019-05-05T06:38:34.349Z,4388
2019-05-05T06:39:33.658Z,3744
2019-05-05T06:40:35.123Z,3188
2019-05-05T06:42:16.317Z,2584
2019-05-05T06:43:17.721Z,2404
2019-05-05T06:44:39.484Z,2308
2019-05-05T06:45:40.882Z,2124
2019-05-05T06:47:04.440Z,1876
2019-05-05T06:48:04.297Z,1872
2019-05-05T06:49:25.588Z,2076
2019-05-05T06:50:27.002Z,2232
2019-05-05T06:51:49.017Z,2296
2019-05-05T06:52:50.417Z,2204
2019-05-05T06:54:13.619Z,2612
2019-05-05T06:55:14.117Z,2868
2019-05-05T06:56:35.243Z,2816
2019-05-05T06:57:36.641Z,2680
2019-05-05T06:58:58.417Z,2388
2019-05-05T06:59:59.813Z,2184
2019-05-05T07:01:21.574Z,2204
2019-05-05T07:02:23.799Z,2412
2019-05-05T07:04:24.569Z,2488
2019-05-05T07:05:25.414Z,2556
2019-05-05T07:08:48.029Z,2084
