createdAt,value
2022-10-18T00:01:05.800Z,98800.27
2022-10-18T00:03:40.115Z,98798.16
2022-10-18T00:06:09.354Z,98795.88
2022-10-18T00:08:38.843Z,98795.46
2022-10-18T00:11:08.080Z,98799.55
2022-10-18T00:13:36.730Z,98795.20
2022-10-18T00:16:09.802Z,98795.02
2022-10-18T00:18:37.668Z,98796.38
2022-10-18T00:21:15.793Z,98796.66
2022-10-18T00:23:45.297Z,98797.06
2022-10-18T00:26:22.032Z,98793.59
2022-10-18T00:28:58.690Z,98794.66
2022-10-18T00:31:31.520Z,98792.61
2022-10-18T00:34:03.644Z,98792.23
2022-10-18T00:36:34.280Z,98791.95
2022-10-18T00:39:04.440Z,98787.60
2022-10-18T00:41:34.613Z,98786.55
2022-10-18T00:44:07.329Z,98786.77
2022-10-18T00:46:37.519Z,98781.17
2022-10-18T00:49:17.659Z,98778.94
2022-10-18T00:51:53.723Z,98780.56
2022-10-18T00:54:22.028Z,98781.27
2022-10-18T00:56:50.011Z,98784.95
2022-10-18T00:59:18.994Z,98783.23
2022-10-18T01:01:47.063Z,98782.58
2022-10-18T01:04:17.283Z,98780.55
2022-10-18T01:07:23.921Z,98775.43
2022-10-18T01:10:10.215Z,98770.63
2022-10-18T01:13:15.189Z,98768.06
2022-10-18T01:15:59.068Z,98764.52
2022-10-18T01:18:57.774Z,98760.48
2022-10-18T01:21:50.330Z,98759.69
2022-10-18T01:24:31.103Z,98757.56
2022-10-18T01:27:17.207Z,98756.59
2022-10-18T01:30:03.579Z,98752.64
2022-10-18T01:32:45.729Z,98754.23
2022-10-18T01:35:30.016Z,98753.44
2022-10-18T01:38:01.634Z,98750.72
2022-10-18T01:40:30.429Z,98747.87
2022-10-18T01:42:58.337Z,98743.51
2022-10-18T01:45:26.884Z,98739.02
2022-10-18T01:47:55.635Z,98737.97
2022-10-18T01:50:36.516Z,98734.69
2022-10-18T01:53:04.348Z,98734.08
2022-10-18T01:55:41.790Z,98733.73
2022-10-18T01:58:26.585Z,98732.71
2022-10-18T02:01:05.511Z,98730.84
2022-10-18T02:03:36.565Z,98727.73
2022-10-18T02:06:16.792Z,98727.34
2022-10-18T02:08:51.111Z,98726.48
2022-10-18T02:11:18.915Z,98724.15
2022-10-18T02:13:52.066Z,98721.91
2022-10-18T02:16:24.465Z,98720.65
2022-10-18T02:18:57.971Z,98720.66
2022-10-18T02:21:28.275Z,98715.65
2022-10-18T02:23:58.587Z,98711.83
2022-10-18T02:26:26.756Z,98710.19
2022-10-18T02:28:55.606Z,98714.33
2022-10-18T02:31:36.612Z,98712.41
2022-10-18T02:34:29.166Z,98712.30
2022-10-18T02:36:59.766Z,98711.02
2022-10-18T02:39:31.988Z,98707.61
2022-10-18T02:42:00.031Z,98708.95
2022-10-18T02:44:28.007Z,98708.65
2022-10-18T02:46:55.876Z,98714.39
2022-10-18T02:49:23.670Z,98711.64
2022-10-18T02:51:51.502Z,98710.00
2022-10-18T02:54:19.296Z,98711.27
2022-10-18T02:56:47.064Z,98716.67
2022-10-18T02:59:14.940Z,98716.08
2022-10-18T03:01:42.945Z,98717.79
2022-10-18T03:04:10.721Z,98719.45
2022-10-18T03:06:38.502Z,98716.56
2022-10-18T03:09:07.066Z,98719.41
2022-10-18T03:11:34.881Z,98715.08
2022-10-18T03:14:02.631Z,98710.81
2022-10-18T03:16:30.388Z,98709.48
2022-10-18T03:18:58.253Z,98709.26
2022-10-18T03:21:26.526Z,98708.79
2022-10-18T03:23:54.326Z,98707.18
2022-10-18T03:26:22.164Z,98704.82
2022-10-18T03:28:49.924Z,98703.38
2022-10-18T03:31:17.745Z,98701.30
2022-10-18T03:33:46.403Z,98701.34
2022-10-18T03:36:14.961Z,98697.64
2022-10-18T03:38:42.828Z,98695.48
2022-10-18T03:41:10.792Z,98698.55
2022-10-18T03:43:38.566Z,98695.97
2022-10-18T03:46:06.336Z,98695.89
2022-10-18T03:48:34.071Z,98695.80
2022-10-18T03:51:01.904Z,98698.98
2022-10-18T03:53:29.801Z,98696.69
2022-10-18T03:55:57.664Z,98696.52
2022-10-18T03:58:25.530Z,98698.02
2022-10-18T04:00:55.113Z,98700.61
2022-10-18T04:03:23.620Z,98699.33
2022-10-18T04:05:51.608Z,98700.90
2022-10-18T04:08:19.636Z,98701.43
2022-10-18T04:10:47.466Z,98699.28
2022-10-18T04:13:15.230Z,98699.35
2022-10-18T04:15:43.503Z,98700.29
2022-10-18T04:18:11.290Z,98692.33
2022-10-18T04:20:39.140Z,98691.80
2022-10-18T04:23:06.963Z,98694.52
2022-10-18T04:25:34.931Z,98693.12
2022-10-18T04:28:04.787Z,98693.77
2022-10-18T04:30:32.568Z,98689.14
2022-10-18T04:33:00.460Z,98689.08
2022-10-18T04:35:28.618Z,98688.17
2022-10-18T04:37:56.519Z,98684.13
2022-10-18T04:40:24.344Z,98687.19
2022-10-18T04:42:52.146Z,98686.30
2022-10-18T04:45:19.966Z,98687.55
2022-10-18T04:47:47.758Z,98681.17
2022-10-18T04:50:15.608Z,98685.17
2022-10-18T04:52:43.468Z,98686.20
2022-10-18T04:55:11.363Z,98685.17
2022-10-18T04:57:39.207Z,98688.48
2022-10-18T05:00:07.396Z,98686.14
2022-10-18T05:02:35.318Z,98687.16
2022-10-18T05:05:03.533Z,98683.76
2022-10-18T05:07:31.492Z,98679.81
2022-10-18T05:09:59.251Z,98680.11
2022-10-18T05:12:27.041Z,98677.08
2022-10-18T05:14:56.798Z,98672.58
2022-10-18T05:17:24.713Z,98673.48
2022-10-18T05:19:52.459Z,98668.55
2022-10-18T05:22:20.341Z,98671.55
2022-10-18T05:24:48.310Z,98673.90
2022-10-18T05:27:16.385Z,98675.59
2022-10-18T05:29:44.220Z,98674.34
2022-10-18T05:32:12.003Z,98678.36
2022-10-18T05:34:39.833Z,98675.52
2022-10-18T05:37:07.890Z,98676.80
2022-10-18T05:39:37.471Z,98683.01
2022-10-18T05:42:06.296Z,98683.70
2022-10-18T05:44:34.317Z,98685.90
2022-10-18T05:47:02.225Z,98692.66
2022-10-18T05:49:30.027Z,98695.25
2022-10-18T05:51:57.824Z,98694.86
2022-10-18T05:54:25.674Z,98697.27
2022-10-18T05:56:53.557Z,98697.57
2022-10-18T05:59:21.583Z,98697.81
2022-10-18T06:01:49.353Z,98697.09
2022-10-18T06:04:18.069Z,98692.41
2022-10-18T06:06:46.060Z,98694.00
2022-10-18T06:09:13.929Z,98693.67
2022-10-18T06:11:41.785Z,98692.43
2022-10-18T06:14:09.866Z,98693.29
2022-10-18T06:19:10.494Z,98684.90
2022-10-18T06:21:38.174Z,98679.13
2022-10-18T06:24:06.421Z,98678.82
2022-10-18T06:26:34.324Z,98674.58
2022-10-18T06:29:02.229Z,98677.04
2022-10-18T06:31:30.102Z,98676.27
2022-10-18T06:33:58.483Z,98675.99
2022-10-18T06:36:26.456Z,98673.36
2022-10-18T06:38:56.169Z,98670.71
2022-10-18T06:41:24.182Z,98671.13
2022-10-18T06:43:57.528Z,98672.29
2022-10-18T06:46:26.334Z,98676.16
2022-10-18T06:48:54.135Z,98676.23
2022-10-18T06:51:21.908Z,98675.55
2022-10-18T06:53:59.737Z,98673.17
2022-10-18T06:56:38.206Z,98673.06
2022-10-18T06:59:06.090Z,98672.59
2022-10-18T07:01:34.150Z,98672.14
2022-10-18T07:04:02.126Z,98667.36
2022-10-18T07:06:29.984Z,98668.23
2022-10-18T07:08:57.755Z,98668.81
2022-10-18T07:11:27.085Z,98666.11
2022-10-18T07:14:00.868Z,98666.63
2022-10-18T07:16:28.988Z,98664.88
2022-10-18T07:18:56.771Z,98660.60
2022-10-18T07:21:26.138Z,98660.77
2022-10-18T07:23:55.121Z,98655.05
2022-10-18T07:26:31.428Z,98651.81
2022-10-18T07:29:10.622Z,98652.16
2022-10-18T07:31:39.134Z,98651.00
2022-10-18T07:34:08.626Z,98651.16
2022-10-18T07:36:36.483Z,98652.40
2022-10-18T07:39:04.832Z,98651.98
2022-10-18T07:41:34.230Z,98650.48
2022-10-18T07:44:02.952Z,98652.87
2022-10-18T07:46:31.989Z,98649.16
2022-10-18T07:49:00.005Z,98645.46
2022-10-18T07:51:28.189Z,98644.14
2022-10-18T07:53:56.024Z,98641.97
2022-10-18T07:56:23.815Z,98637.33
2022-10-18T07:58:54.102Z,98632.01
2022-10-18T08:01:23.929Z,98631.51
2022-10-18T08:03:53.057Z,98631.11
2022-10-18T08:06:22.694Z,98628.75
2022-10-18T08:08:50.640Z,98625.71
2022-10-18T08:11:22.540Z,98620.80
2022-10-18T08:13:51.334Z,98622.13
2022-10-18T08:16:23.009Z,98622.38
2022-10-18T08:18:51.553Z,98617.16
2022-10-18T08:21:21.064Z,98608.66
2022-10-18T08:23:49.959Z,98608.30
2022-10-18T08:26:20.682Z,98606.67
2022-10-18T08:28:58.184Z,98607.02
2022-10-18T08:31:31.541Z,98603.96
2022-10-18T08:34:00.111Z,98603.41
2022-10-18T08:36:28.112Z,98601.32
2022-10-18T08:38:55.867Z,98598.89
2022-10-18T08:41:38.537Z,98595.77
2022-10-18T08:44:30.256Z,98591.46
2022-10-18T08:47:05.941Z,98590.25
2022-10-18T08:49:47.005Z,98588.01
2022-10-18T08:52:34.119Z,98585.74
2022-10-18T08:55:10.424Z,98584.83
2022-10-18T08:57:38.265Z,98580.46
2022-10-18T09:00:22.315Z,98578.67
2022-10-18T09:03:18.582Z,98577.70
2022-10-18T09:06:01.628Z,98575.85
2022-10-18T09:08:41.447Z,98576.47
2022-10-18T09:11:21.139Z,98570.13
2022-10-18T09:14:03.995Z,98568.01
2022-10-18T09:17:01.390Z,98570.18
2022-10-18T09:19:55.738Z,98571.83
2022-10-18T09:22:29.356Z,98572.58
2022-10-18T09:25:16.227Z,98567.45
2022-10-18T09:28:01.254Z,98568.41
2022-10-18T09:30:42.008Z,98568.23
2022-10-18T09:33:32.469Z,98562.74
2022-10-18T09:36:03.541Z,98558.36
2022-10-18T09:38:45.453Z,98555.67
2022-10-18T09:41:26.195Z,98558.13
2022-10-18T09:44:12.467Z,98556.16
2022-10-18T09:46:45.842Z,98557.76
2022-10-18T09:49:22.463Z,98555.56
2022-10-18T09:51:53.627Z,98550.02
2022-10-18T09:54:31.070Z,98547.77
2022-10-18T09:57:11.455Z,98544.55
2022-10-18T09:59:51.753Z,98537.93
2022-10-18T10:02:22.619Z,98532.98
2022-10-18T10:04:51.566Z,98529.60
2022-10-18T10:07:35.446Z,98524.36
2022-10-18T10:10:13.737Z,98521.02
2022-10-18T10:12:42.191Z,98510.88
2022-10-18T10:15:22.993Z,98506.05
2022-10-18T10:17:55.325Z,98502.23
2022-10-18T10:20:42.117Z,98500.17
2022-10-18T10:23:36.614Z,98495.98
2022-10-18T10:26:29.152Z,98492.11
2022-10-18T10:28:57.054Z,98488.60
2022-10-18T10:31:25.358Z,98483.00
2022-10-18T10:34:03.349Z,98477.38
2022-10-18T10:36:33.571Z,98475.79
2022-10-18T10:39:11.822Z,98473.69
2022-10-18T10:41:41.574Z,98469.34
2022-10-18T10:44:20.768Z,98464.05
2022-10-18T10:46:50.527Z,98455.08
2022-10-18T10:49:41.177Z,98453.39
2022-10-18T10:52:28.759Z,98449.59
2022-10-18T10:55:17.011Z,98442.89
2022-10-18T10:57:48.688Z,98439.33
2022-10-18T11:00:38.754Z,98435.72
2022-10-18T11:03:27.854Z,98430.28
2022-10-18T11:05:58.870Z,98430.10
2022-10-18T11:08:41.621Z,98425.35
2022-10-18T11:11:27.799Z,98417.13
2022-10-18T11:14:26.592Z,98410.98
2022-10-18T11:17:27.414Z,98407.40
2022-10-18T11:20:07.439Z,98409.41
2022-10-18T11:22:58.720Z,98401.63
2022-10-18T11:25:46.256Z,98398.02
2022-10-18T11:28:26.285Z,98396.75
2022-10-18T11:31:15.241Z,98393.77
2022-10-18T11:34:07.799Z,98386.67
2022-10-18T11:36:54.732Z,98382.86
2022-10-18T11:39:46.003Z,98382.14
2022-10-18T11:42:40.101Z,98376.65
2022-10-18T11:45:10.962Z,98370.30
2022-10-18T11:48:19.774Z,98364.07
2022-10-18T11:51:05.739Z,98359.27
2022-10-18T11:53:39.613Z,98352.27
2022-10-18T11:56:27.632Z,98346.56
2022-10-18T11:59:27.595Z,98337.77
2022-10-18T12:02:03.533Z,98335.77
2022-10-18T12:04:48.977Z,98337.02
2022-10-18T12:07:32.519Z,98326.44
2022-10-18T12:10:02.650Z,98319.86
2022-10-18T12:12:42.038Z,98315.02
2022-10-18T12:15:22.952Z,98311.66
2022-10-18T12:17:55.095Z,98307.96
2022-10-18T12:20:35.375Z,98307.86
2022-10-18T12:23:12.643Z,98306.20
2022-10-18T12:25:45.706Z,98304.49
2022-10-18T12:28:29.139Z,98303.26
2022-10-18T12:31:20.672Z,98294.84
2022-10-18T12:33:57.014Z,98292.55
2022-10-18T12:36:40.184Z,98290.63
2022-10-18T12:39:21.562Z,98284.87
2022-10-18T12:41:57.406Z,98279.77
2022-10-18T12:44:33.274Z,98280.70
2022-10-18T12:47:04.688Z,98277.38
2022-10-18T12:49:33.612Z,98275.32
2022-10-18T12:52:21.817Z,98280.38
2022-10-18T12:55:15.158Z,98279.84
2022-10-18T12:57:53.728Z,98277.01
2022-10-18T13:00:30.256Z,98278.20
2022-10-18T13:03:10.208Z,98276.08
2022-10-18T13:05:55.711Z,98270.67
2022-10-18T13:08:27.232Z,98267.20
2022-10-18T13:11:10.248Z,98263.02
2022-10-18T13:14:06.012Z,98261.20
2022-10-18T13:16:59.971Z,98256.38
2022-10-18T13:19:39.691Z,98250.68
2022-10-18T13:22:28.229Z,98249.84
2022-10-18T13:25:26.226Z,98244.15
2022-10-18T13:28:02.142Z,98240.34
2022-10-18T13:30:43.058Z,98234.93
2022-10-18T13:33:20.199Z,98234.70
2022-10-18T13:36:04.559Z,98230.12
2022-10-18T13:38:40.478Z,98226.64
2022-10-18T13:41:12.487Z,98223.20
2022-10-18T13:43:52.954Z,98219.02
2022-10-18T13:46:25.652Z,98214.93
2022-10-18T13:49:00.460Z,98210.96
2022-10-18T13:51:46.775Z,98207.52
2022-10-18T13:54:38.834Z,98207.32
2022-10-18T13:57:35.894Z,98202.13
2022-10-18T14:00:03.709Z,98197.93
2022-10-18T14:03:00.190Z,98194.55
2022-10-18T14:06:07.894Z,98188.56
2022-10-18T14:08:40.328Z,98187.16
2022-10-18T14:11:22.658Z,98182.55
2022-10-18T14:14:34.237Z,98178.98
2022-10-18T14:17:17.641Z,98180.21
2022-10-18T14:20:02.170Z,98175.54
2022-10-18T14:22:55.212Z,98176.02
2022-10-18T14:25:31.658Z,98173.84
2022-10-18T14:28:31.289Z,98178.54
2022-10-18T14:31:13.409Z,98176.39
2022-10-18T14:33:48.334Z,98176.23
2022-10-18T14:36:21.946Z,98172.97
2022-10-18T14:38:55.509Z,98171.40
2022-10-18T14:41:26.958Z,98170.78
2022-10-18T14:44:11.869Z,98170.78
2022-10-18T14:46:52.029Z,98169.36
2022-10-18T14:49:21.204Z,98167.99
2022-10-18T14:51:52.814Z,98167.86
2022-10-18T14:54:31.892Z,98166.16
2022-10-18T14:57:02.259Z,98162.36
2022-10-18T14:59:34.338Z,98158.60
2022-10-18T15:02:12.105Z,98152.40
2022-10-18T15:04:40.083Z,98147.15
2022-10-18T15:07:15.732Z,98148.31
2022-10-18T15:09:44.691Z,98148.13
2022-10-18T15:12:15.623Z,98147.20
2022-10-18T15:14:44.508Z,98144.64
2022-10-18T15:17:19.114Z,98142.09
2022-10-18T15:19:55.343Z,98138.08
2022-10-18T15:22:32.325Z,98137.20
2022-10-18T15:25:31.554Z,98131.25
2022-10-18T15:28:01.282Z,98130.80
2022-10-18T15:30:38.254Z,98131.41
2022-10-18T15:33:10.601Z,98128.98
2022-10-18T15:35:39.524Z,98126.36
2022-10-18T15:38:24.571Z,98123.41
2022-10-18T15:40:53.271Z,98124.02
2022-10-18T15:43:24.177Z,98122.11
2022-10-18T15:45:58.728Z,98121.45
2022-10-18T15:48:42.341Z,98124.09
2022-10-18T15:51:47.967Z,98118.40
2022-10-18T15:54:19.808Z,98116.59
2022-10-18T15:56:47.516Z,98113.08
2022-10-18T15:59:22.970Z,98108.99
2022-10-18T16:01:50.906Z,98108.96
2022-10-18T16:04:25.747Z,98109.88
2022-10-18T16:06:55.667Z,98107.33
2022-10-18T16:09:27.045Z,98107.61
2022-10-18T16:11:57.184Z,98104.58
2022-10-18T16:14:26.478Z,98107.67
2022-10-18T16:16:56.567Z,98107.11
2022-10-18T16:19:24.345Z,98107.35
2022-10-18T16:21:56.051Z,98105.42
2022-10-18T16:24:23.922Z,98105.21
2022-10-18T16:26:53.181Z,98108.39
2022-10-18T16:29:25.871Z,98113.02
2022-10-18T16:31:57.170Z,98113.14
2022-10-18T16:34:27.179Z,98112.98
2022-10-18T16:36:55.221Z,98110.88
2022-10-18T16:39:24.277Z,98107.80
2022-10-18T16:41:52.047Z,98110.10
2022-10-18T16:44:19.987Z,98109.15
2022-10-18T16:46:51.053Z,98109.70
2022-10-18T16:49:24.688Z,98112.14
2022-10-18T16:51:54.363Z,98113.70
2022-10-18T16:54:22.928Z,98110.91
2022-10-18T16:56:51.225Z,98114.30
2022-10-18T16:59:27.394Z,98115.88
2022-10-18T17:01:55.278Z,98116.35
2022-10-18T17:04:23.301Z,98114.91
2022-10-18T17:06:52.741Z,98117.27
2022-10-18T17:09:20.560Z,98117.50
2022-10-18T17:11:48.345Z,98116.79
2022-10-18T17:14:16.081Z,98115.88
2022-10-18T17:16:45.644Z,98118.85
2022-10-18T17:19:16.742Z,98115.88
2022-10-18T17:21:44.463Z,98118.88
2022-10-18T17:24:12.284Z,98120.44
2022-10-18T17:26:40.021Z,98122.53
2022-10-18T17:29:08.445Z,98122.84
2022-10-18T17:31:36.506Z,98121.52
2022-10-18T17:34:04.788Z,98119.27
2022-10-18T17:36:33.671Z,98121.44
2022-10-18T17:39:02.305Z,98118.02
2022-10-18T17:41:30.716Z,98114.99
2022-10-18T17:43:58.583Z,98115.52
2022-10-18T17:46:26.500Z,98114.20
2022-10-18T17:48:54.307Z,98114.38
2022-10-18T17:51:22.653Z,98111.09
2022-10-18T17:53:51.042Z,98112.47
2022-10-18T17:56:18.949Z,98110.62
2022-10-18T17:58:51.016Z,98108.89
2022-10-18T18:01:22.980Z,98109.41
2022-10-18T18:03:55.716Z,98108.51
2022-10-18T18:06:36.841Z,98105.27
2022-10-18T18:09:14.224Z,98102.40
2022-10-18T18:11:44.553Z,98096.82
2022-10-18T18:14:12.404Z,98094.26
2022-10-18T18:16:42.888Z,98089.28
2022-10-18T18:19:11.398Z,98084.31
2022-10-18T18:21:40.452Z,98079.74
2022-10-18T18:24:10.519Z,98075.75
2022-10-18T18:26:39.665Z,98072.02
2022-10-18T18:29:07.781Z,98072.86
2022-10-18T18:31:40.292Z,98070.36
2022-10-18T18:34:10.801Z,98066.45
2022-10-18T18:36:39.147Z,98060.41
2022-10-18T18:39:08.852Z,98057.37
2022-10-18T18:41:37.969Z,98058.65
2022-10-18T18:44:06.389Z,98054.50
2022-10-18T18:46:38.845Z,98050.73
2022-10-18T18:49:08.178Z,98047.33
2022-10-18T18:51:40.336Z,98044.59
2022-10-18T18:54:09.875Z,98042.99
2022-10-18T18:56:38.493Z,98044.09
2022-10-18T18:59:06.469Z,98043.41
2022-10-18T19:01:37.029Z,98045.23
2022-10-18T19:04:07.234Z,98049.46
2022-10-18T19:06:40.971Z,98044.89
2022-10-18T19:09:18.278Z,98043.14
2022-10-18T19:11:47.263Z,98045.14
2022-10-18T19:14:15.722Z,98044.83
2022-10-18T19:16:51.837Z,98041.96
2022-10-18T19:19:24.553Z,98038.52
2022-10-18T19:22:00.011Z,98034.21
2022-10-18T19:24:30.452Z,98032.85
2022-10-18T19:27:03.178Z,98032.64
2022-10-18T19:29:33.131Z,98031.04
2022-10-18T19:32:03.096Z,98031.08
2022-10-18T19:34:32.247Z,98027.45
2022-10-18T19:37:01.082Z,98025.67
2022-10-18T19:39:31.897Z,98028.20
2022-10-18T19:42:03.418Z,98027.17
2022-10-18T19:44:33.805Z,98027.46
2022-10-18T19:47:03.017Z,98028.67
2022-10-18T19:49:30.850Z,98027.04
2022-10-18T19:51:58.986Z,98029.30
2022-10-18T19:54:27.041Z,98023.18
2022-10-18T19:56:54.972Z,98019.19
2022-10-18T19:59:24.095Z,98019.95
2022-10-18T20:01:51.927Z,98021.61
2022-10-18T20:04:19.785Z,98020.88
2022-10-18T20:06:48.012Z,98022.14
2022-10-18T20:09:19.417Z,98020.90
2022-10-18T20:11:48.821Z,98021.10
2022-10-18T20:14:16.615Z,98019.38
2022-10-18T20:16:44.398Z,98016.77
2022-10-18T20:19:12.221Z,98013.58
2022-10-18T20:21:40.073Z,98010.23
2022-10-18T20:24:09.269Z,98009.12
2022-10-18T20:26:37.212Z,98007.01
2022-10-18T20:29:05.565Z,97998.54
2022-10-18T20:31:37.205Z,97997.73
2022-10-18T20:34:07.792Z,97999.16
2022-10-18T20:36:35.932Z,97993.48
2022-10-18T20:39:05.549Z,97988.95
2022-10-18T20:41:36.506Z,97988.34
2022-10-18T20:44:10.737Z,97986.75
2022-10-18T20:46:39.079Z,97986.62
2022-10-18T20:49:08.589Z,97987.55
2022-10-18T20:51:36.303Z,97985.36
2022-10-18T20:56:39.060Z,97989.02
2022-10-18T20:59:09.685Z,97983.04
2022-10-18T21:01:39.274Z,97979.11
2022-10-18T21:04:09.227Z,97983.38
2022-10-18T21:06:47.680Z,97988.81
2022-10-18T21:09:18.464Z,97989.52
2022-10-18T21:11:49.409Z,97987.48
2022-10-18T21:14:19.837Z,97983.53
2022-10-18T21:16:49.500Z,97980.13
2022-10-18T21:19:22.066Z,97980.05
2022-10-18T21:21:52.466Z,97976.77
2022-10-18T21:24:23.111Z,97971.58
2022-10-18T21:26:51.017Z,97965.75
2022-10-18T21:29:22.328Z,97960.50
2022-10-18T21:31:55.361Z,97953.21
2022-10-18T21:34:23.155Z,97949.30
2022-10-18T21:36:50.972Z,97946.59
2022-10-18T21:39:21.913Z,97947.18
2022-10-18T21:41:50.613Z,97944.84
2022-10-18T21:44:18.575Z,97942.48
2022-10-18T21:46:46.898Z,97944.59
2022-10-18T21:49:15.744Z,97942.57
2022-10-18T21:51:44.311Z,97938.39
2022-10-18T21:54:14.412Z,97939.48
2022-10-18T21:56:42.263Z,97940.12
2022-10-18T21:59:13.793Z,97935.58
2022-10-18T22:01:43.667Z,97932.65
2022-10-18T22:04:40.557Z,97925.98
2022-10-18T22:07:08.259Z,97915.73
2022-10-18T22:09:35.955Z,97911.48
2022-10-18T22:12:03.958Z,97911.70
2022-10-18T22:14:31.912Z,97912.41
2022-10-18T22:16:59.668Z,97911.00
2022-10-18T22:19:27.389Z,97913.01
2022-10-18T22:21:55.109Z,97908.69
2022-10-18T22:24:22.882Z,97906.01
2022-10-18T22:26:51.284Z,97902.05
2022-10-18T22:29:21.505Z,97901.52
2022-10-18T22:31:52.208Z,97898.39
2022-10-18T22:34:27.611Z,97897.93
2022-10-18T22:36:56.271Z,97894.67
2022-10-18T22:39:24.770Z,97890.13
2022-10-18T22:41:55.865Z,97887.83
2022-10-18T22:44:24.277Z,97880.95
2022-10-18T22:46:52.155Z,97877.77
2022-10-18T22:49:19.844Z,97877.28
2022-10-18T22:51:47.555Z,97879.70
2022-10-18T22:54:15.385Z,97878.48
2022-10-18T22:56:43.333Z,97871.54
2022-10-18T22:59:11.178Z,97869.74
2022-10-18T23:01:38.878Z,97867.61
2022-10-18T23:04:06.636Z,97863.79
2022-10-18T23:06:36.271Z,97863.00
2022-10-18T23:09:07.079Z,97860.73
2022-10-18T23:11:36.298Z,97864.42
2022-10-18T23:14:06.200Z,97865.82
2022-10-18T23:16:34.505Z,97860.99
2022-10-18T23:19:03.126Z,97859.61
2022-10-18T23:21:31.151Z,97858.75
2022-10-18T23:23:58.999Z,97852.85
2022-10-18T23:26:28.130Z,97856.83
2022-10-18T23:28:56.503Z,97856.30
2022-10-18T23:31:30.045Z,97858.80
2022-10-18T23:34:01.733Z,97855.98
2022-10-18T23:36:31.339Z,97856.80
2022-10-18T23:38:59.254Z,97857.30
2022-10-18T23:41:27.118Z,97855.64
2022-10-18T23:43:55.603Z,97850.30
2022-10-18T23:46:23.424Z,97848.26
2022-10-18T23:48:51.284Z,97847.96
2022-10-18T23:51:19.076Z,97845.23
2022-10-18T23:53:47.003Z,97843.48
2022-10-18T23:56:16.308Z,97846.20
2022-10-18T23:58:45.637Z,97844.95
