createdAt,value
2018-12-02T00:00:40.873Z,-0.40
2018-12-02T00:03:10.195Z,-0.40
2018-12-02T00:05:40.048Z,-0.40
2018-12-02T00:08:08.996Z,-0.50
2018-12-02T00:10:38.192Z,-0.40
2018-12-02T00:13:07.132Z,-0.40
2018-12-02T00:15:38.170Z,-0.40
2018-12-02T00:18:09.618Z,-0.50
2018-12-02T00:20:39.619Z,-0.50
2018-12-02T00:23:10.272Z,-0.50
2018-12-02T00:25:40.338Z,-0.50
2018-12-02T00:28:10.383Z,-0.50
2018-12-02T00:30:39.848Z,-0.50
2018-12-02T00:33:08.746Z,-0.50
2018-12-02T00:35:37.595Z,-0.50
2018-12-02T00:38:07.819Z,-0.50
2018-12-02T00:40:36.708Z,-0.50
2018-12-02T00:43:06.956Z,-0.50
2018-12-02T00:45:38.575Z,-0.50
2018-12-02T00:48:09.185Z,-0.50
2018-12-02T00:50:38.443Z,-0.50
2018-12-02T00:53:08.767Z,-0.50
2018-12-02T00:55:40.268Z,-0.50
2018-12-02T00:58:09.390Z,-0.50
2018-12-02T01:00:38.442Z,-0.50
2018-12-02T01:03:08.515Z,-0.50
2018-12-02T01:05:37.532Z,-0.50
2018-12-02T01:08:07.177Z,-0.50
2018-12-02T01:10:36.571Z,-0.50
2018-12-02T01:13:09.410Z,-0.50
2018-12-02T01:15:39.193Z,-0.50
2018-12-02T01:18:08.895Z,-0.50
2018-12-02T01:20:38.859Z,-0.50
2018-12-02T01:23:08.051Z,-0.50
2018-12-02T01:25:37.326Z,-0.50
2018-12-02T01:28:06.388Z,-0.50
2018-12-02T01:30:35.375Z,-0.50
2018-12-02T01:33:04.074Z,-0.50
2018-12-02T01:35:32.713Z,-0.50
2018-12-02T01:38:01.677Z,-0.50
2018-12-02T01:40:30.545Z,-0.50
2018-12-02T01:42:59.467Z,-0.50
2018-12-02T01:45:28.729Z,-0.50
2018-12-02T01:47:57.747Z,-0.50
2018-12-02T01:50:27.611Z,-0.50
2018-12-02T01:52:57.550Z,-0.50
2018-12-02T01:55:26.269Z,-0.50
2018-12-02T01:57:54.940Z,-0.50
2018-12-02T02:00:27.627Z,-0.50
2018-12-02T02:02:57.049Z,-0.50
2018-12-02T02:05:26.626Z,-0.50
2018-12-02T02:07:55.453Z,-0.50
2018-12-02T02:10:25.551Z,-0.50
2018-12-02T02:12:54.257Z,-0.50
2018-12-02T02:15:23.306Z,-0.50
2018-12-02T02:17:51.954Z,-0.50
2018-12-02T02:20:21.875Z,-0.50
2018-12-02T02:22:50.633Z,-0.50
2018-12-02T02:25:20.139Z,-0.50
2018-12-02T02:27:50.208Z,-0.50
2018-12-02T02:30:21.034Z,-0.50
2018-12-02T02:32:50.646Z,-0.50
2018-12-02T02:35:20.251Z,-0.50
2018-12-02T02:37:49.640Z,-0.50
2018-12-02T02:40:20.590Z,-0.50
2018-12-02T02:42:49.322Z,-0.50
2018-12-02T02:45:18.347Z,-0.50
2018-12-02T02:47:47.122Z,-0.50
2018-12-02T02:50:18.187Z,-0.50
2018-12-02T02:52:49.939Z,-0.50
2018-12-02T02:55:18.659Z,-0.50
2018-12-02T02:57:47.338Z,-0.50
2018-12-02T03:00:17.142Z,-0.50
2018-12-02T03:02:45.937Z,-0.50
2018-12-02T03:05:15.497Z,-0.50
2018-12-02T03:07:44.363Z,-0.50
2018-12-02T03:10:16.030Z,-0.50
2018-12-02T03:12:49.634Z,-0.50
2018-12-02T03:15:21.158Z,-0.50
2018-12-02T03:17:50.280Z,-0.50
2018-12-02T03:20:20.348Z,-0.50
2018-12-02T03:22:51.200Z,-0.50
2018-12-02T03:25:21.011Z,-0.50
2018-12-02T03:27:50.584Z,-0.50
2018-12-02T03:30:20.950Z,-0.50
2018-12-02T03:32:49.896Z,-0.50
2018-12-02T03:35:20.838Z,-0.50
2018-12-02T03:37:50.294Z,-0.50
2018-12-02T03:40:23.583Z,-0.50
2018-12-02T03:42:52.996Z,-0.50
2018-12-02T03:45:23.392Z,-0.50
2018-12-02T03:47:53.313Z,-0.50
2018-12-02T03:50:22.913Z,-0.50
2018-12-02T03:52:51.600Z,-0.50
2018-12-02T03:55:20.478Z,-0.50
2018-12-02T03:57:49.140Z,-0.60
2018-12-02T04:00:21.869Z,-0.50
2018-12-02T04:02:51.259Z,-0.60
2018-12-02T04:05:21.117Z,-0.60
2018-12-02T04:07:51.099Z,-0.60
2018-12-02T04:10:21.150Z,-0.60
2018-12-02T04:12:50.753Z,-0.60
2018-12-02T04:15:23.170Z,-0.60
2018-12-02T04:17:51.922Z,-0.70
2018-12-02T04:20:21.041Z,-0.70
2018-12-02T04:22:50.599Z,-0.70
2018-12-02T04:25:23.634Z,-0.80
2018-12-02T04:27:52.528Z,-0.80
2018-12-02T04:30:22.044Z,-0.80
2018-12-02T04:32:51.482Z,-0.80
2018-12-02T04:35:25.470Z,-0.80
2018-12-02T04:37:54.206Z,-0.80
2018-12-02T04:40:24.349Z,-0.80
2018-12-02T04:42:53.341Z,-0.90
2018-12-02T04:45:23.000Z,-0.90
2018-12-02T04:47:51.918Z,-0.90
2018-12-02T04:50:25.676Z,-0.90
2018-12-02T04:52:54.360Z,-0.90
2018-12-02T04:55:23.268Z,-0.90
2018-12-02T04:57:52.100Z,-0.90
2018-12-02T05:00:21.735Z,-0.90
2018-12-02T05:02:51.363Z,-0.90
2018-12-02T05:05:24.758Z,-1.00
2018-12-02T05:07:54.000Z,-1.00
2018-12-02T05:10:23.019Z,-1.00
2018-12-02T05:12:52.237Z,-1.00
2018-12-02T05:15:22.273Z,-1.00
2018-12-02T05:17:51.166Z,-1.00
2018-12-02T05:20:20.905Z,-1.00
2018-12-02T05:22:49.824Z,-1.00
2018-12-02T05:25:19.128Z,-1.10
2018-12-02T05:27:47.843Z,-1.10
2018-12-02T05:30:17.745Z,-1.10
2018-12-02T05:32:47.496Z,-1.10
2018-12-02T05:35:16.438Z,-1.10
2018-12-02T05:37:45.470Z,-1.10
2018-12-02T05:40:18.382Z,-1.20
2018-12-02T05:42:47.601Z,-1.20
2018-12-02T05:45:17.481Z,-1.20
2018-12-02T05:47:46.500Z,-1.20
2018-12-02T05:50:29.896Z,-1.30
2018-12-02T05:52:59.762Z,-1.30
2018-12-02T05:55:31.724Z,-1.30
2018-12-02T05:58:00.487Z,-1.40
2018-12-02T06:00:29.375Z,-1.40
2018-12-02T06:02:58.179Z,-1.40
2018-12-02T06:05:27.090Z,-1.50
2018-12-02T06:07:55.905Z,-1.60
2018-12-02T06:10:25.135Z,-1.60
2018-12-02T06:12:53.944Z,-1.70
2018-12-02T06:15:23.368Z,-1.80
2018-12-02T06:17:52.220Z,-1.80
2018-12-02T06:20:22.353Z,-1.80
2018-12-02T06:22:52.365Z,-1.80
2018-12-02T06:25:21.807Z,-1.90
2018-12-02T06:27:50.920Z,-1.90
2018-12-02T06:30:22.928Z,-2.00
2018-12-02T06:32:54.687Z,-2.00
2018-12-02T06:35:23.655Z,-2.00
2018-12-02T06:37:54.666Z,-2.00
2018-12-02T06:40:24.647Z,-2.10
2018-12-02T06:42:53.273Z,-2.10
2018-12-02T06:45:22.365Z,-2.10
2018-12-02T06:47:51.006Z,-2.10
2018-12-02T06:50:22.497Z,-2.00
2018-12-02T06:52:51.270Z,-2.00
2018-12-02T06:55:48.441Z,-2.00
2018-12-02T06:58:27.408Z,-2.00
2018-12-02T07:01:04.983Z,-1.90
2018-12-02T07:03:42.628Z,-1.90
2018-12-02T07:06:11.454Z,-1.90
2018-12-02T07:08:40.078Z,-1.90
2018-12-02T07:11:08.982Z,-1.90
2018-12-02T07:13:37.596Z,-1.90
2018-12-02T07:16:06.364Z,-1.90
2018-12-02T07:18:41.218Z,-1.90
2018-12-02T07:21:17.475Z,-1.90
2018-12-02T07:23:48.302Z,-1.90
2018-12-02T07:26:19.742Z,-1.90
2018-12-02T07:28:48.319Z,-1.90
2018-12-02T07:31:16.996Z,-1.80
2018-12-02T07:33:45.603Z,-1.70
2018-12-02T07:36:14.226Z,-1.60
2018-12-02T07:38:48.721Z,-1.60
2018-12-02T07:41:17.396Z,-1.40
2018-12-02T07:43:46.066Z,-1.30
2018-12-02T07:46:14.664Z,-1.20
2018-12-02T07:48:43.320Z,-1.20
2018-12-02T07:51:12.205Z,-1.10
2018-12-02T07:53:40.854Z,-1.00
2018-12-02T07:56:09.815Z,-1.00
2018-12-02T07:58:38.442Z,-0.90
2018-12-02T08:01:07.467Z,-0.80
2018-12-02T08:03:36.051Z,-0.80
2018-12-02T08:06:04.937Z,-0.80
2018-12-02T08:08:33.652Z,-0.70
2018-12-02T08:11:02.335Z,-0.70
2018-12-02T08:13:30.965Z,-0.70
2018-12-02T08:15:59.590Z,-0.60
2018-12-02T08:18:28.315Z,-0.60
2018-12-02T08:20:56.917Z,-0.60
2018-12-02T08:23:25.484Z,-0.60
2018-12-02T08:25:54.145Z,-0.60
2018-12-02T08:28:22.791Z,-0.50
2018-12-02T08:30:51.360Z,-0.50
2018-12-02T08:33:19.941Z,-0.40
2018-12-02T08:35:48.595Z,-0.40
2018-12-02T08:38:17.215Z,-0.20
2018-12-02T08:40:45.980Z,-0.20
2018-12-02T08:43:14.573Z,-0.10
2018-12-02T08:45:43.475Z,-0.10
2018-12-02T08:48:12.095Z,0.00
2018-12-02T08:50:40.710Z,0.00
2018-12-02T08:53:09.319Z,0.10
2018-12-02T08:55:37.964Z,0.10
2018-12-02T08:58:06.533Z,0.10
2018-12-02T09:00:35.131Z,0.20
2018-12-02T09:03:06.322Z,0.20
2018-12-02T09:05:34.950Z,0.20
2018-12-02T09:08:03.788Z,0.30
2018-12-02T09:10:33.406Z,0.30
2018-12-02T09:13:03.439Z,0.40
2018-12-02T09:15:32.207Z,0.40
2018-12-02T09:18:00.769Z,0.40
2018-12-02T09:20:33.682Z,0.50
2018-12-02T09:23:02.322Z,0.50
2018-12-02T09:25:31.316Z,0.50
2018-12-02T09:27:59.886Z,0.60
2018-12-02T09:30:29.633Z,0.70
2018-12-02T09:32:58.196Z,0.70
2018-12-02T09:35:26.778Z,0.80
2018-12-02T09:37:55.343Z,0.80
2018-12-02T09:40:23.943Z,0.90
2018-12-02T09:42:53.660Z,1.00
2018-12-02T09:45:24.351Z,1.00
2018-12-02T09:47:53.534Z,1.10
2018-12-02T09:50:22.310Z,1.10
2018-12-02T09:52:50.935Z,1.10
2018-12-02T09:55:21.786Z,1.10
2018-12-02T09:57:50.825Z,1.20
2018-12-02T10:00:20.489Z,1.20
2018-12-02T10:02:49.137Z,1.30
2018-12-02T10:05:18.033Z,1.40
2018-12-02T10:07:46.729Z,1.50
2018-12-02T10:10:22.125Z,1.50
2018-12-02T10:12:48.246Z,1.50
2018-12-02T10:15:17.067Z,1.50
2018-12-02T10:17:45.700Z,1.60
2018-12-02T10:20:16.612Z,1.60
2018-12-02T10:22:46.805Z,1.60
2018-12-02T10:25:17.029Z,1.70
2018-12-02T10:27:46.083Z,1.70
2018-12-02T10:30:30.472Z,1.80
2018-12-02T10:32:59.102Z,1.80
2018-12-02T10:35:27.723Z,1.80
2018-12-02T10:37:56.279Z,1.90
2018-12-02T10:40:26.004Z,1.90
2018-12-02T10:42:54.770Z,2.00
2018-12-02T10:45:26.553Z,2.00
2018-12-02T10:47:56.558Z,2.00
2018-12-02T10:50:42.263Z,2.10
2018-12-02T10:53:16.435Z,2.10
2018-12-02T10:55:48.509Z,2.20
2018-12-02T10:58:20.694Z,2.20
2018-12-02T11:00:55.523Z,2.20
2018-12-02T11:03:24.295Z,2.30
2018-12-02T11:05:53.075Z,2.30
2018-12-02T11:08:21.778Z,2.30
2018-12-02T11:10:50.546Z,2.30
2018-12-02T11:13:19.178Z,2.30
2018-12-02T11:15:48.060Z,2.50
2018-12-02T11:18:16.704Z,2.30
2018-12-02T11:20:45.365Z,2.30
2018-12-02T11:23:14.028Z,2.30
2018-12-02T11:25:42.805Z,2.30
2018-12-02T11:28:11.738Z,2.30
2018-12-02T11:30:47.083Z,2.30
2018-12-02T11:33:15.926Z,2.30
2018-12-02T11:35:44.559Z,2.30
2018-12-02T11:38:13.326Z,2.40
2018-12-02T11:40:42.405Z,2.40
2018-12-02T11:43:10.985Z,2.40
2018-12-02T11:45:39.868Z,2.40
2018-12-02T11:48:09.241Z,2.50
2018-12-02T11:50:38.555Z,2.50
2018-12-02T11:53:07.619Z,2.50
2018-12-02T11:55:36.350Z,2.60
2018-12-02T11:58:05.161Z,2.50
2018-12-02T12:00:35.563Z,2.60
2018-12-02T12:03:04.153Z,2.70
2018-12-02T12:05:32.959Z,2.70
2018-12-02T12:08:01.616Z,2.80
2018-12-02T12:10:30.274Z,2.80
2018-12-02T12:13:00.634Z,2.90
2018-12-02T12:15:30.042Z,3.10
2018-12-02T12:17:59.355Z,3.10
2018-12-02T12:20:35.537Z,3.10
2018-12-02T12:23:04.113Z,3.10
2018-12-02T12:25:32.948Z,3.20
2018-12-02T12:28:01.549Z,3.20
2018-12-02T12:30:31.603Z,3.20
2018-12-02T12:33:00.351Z,3.20
2018-12-02T12:35:29.297Z,3.20
2018-12-02T12:37:57.952Z,3.40
2018-12-02T12:40:29.996Z,3.30
2018-12-02T12:43:03.710Z,3.30
2018-12-02T12:45:32.502Z,3.30
2018-12-02T12:48:01.409Z,3.30
2018-12-02T12:50:30.399Z,3.20
2018-12-02T12:52:59.245Z,3.30
2018-12-02T12:55:29.084Z,3.30
2018-12-02T12:57:59.981Z,3.20
2018-12-02T13:00:30.570Z,3.20
2018-12-02T13:03:00.781Z,3.20
2018-12-02T13:05:31.390Z,3.20
2018-12-02T13:08:02.417Z,3.10
2018-12-02T13:10:33.233Z,3.10
2018-12-02T13:13:03.045Z,3.10
2018-12-02T13:15:34.746Z,3.10
2018-12-02T13:18:07.309Z,3.10
2018-12-02T13:20:41.953Z,3.10
2018-12-02T13:23:12.635Z,3.10
2018-12-02T13:25:42.841Z,3.10
2018-12-02T13:28:12.895Z,3.10
2018-12-02T13:30:42.100Z,3.10
2018-12-02T13:33:10.933Z,3.00
2018-12-02T13:35:40.420Z,3.10
2018-12-02T13:38:09.112Z,3.00
2018-12-02T13:40:39.424Z,3.00
2018-12-02T13:43:12.003Z,3.00
2018-12-02T13:45:41.003Z,3.00
2018-12-02T13:48:09.730Z,3.00
2018-12-02T13:50:39.009Z,3.00
2018-12-02T13:53:07.443Z,2.90
2018-12-02T13:55:36.439Z,3.00
2018-12-02T13:58:05.349Z,2.90
2018-12-02T14:00:34.044Z,2.90
2018-12-02T14:03:05.214Z,2.80
2018-12-02T14:05:33.956Z,2.80
2018-12-02T14:08:02.552Z,2.80
2018-12-02T14:10:31.455Z,2.80
2018-12-02T14:13:06.928Z,2.80
2018-12-02T14:15:45.021Z,2.80
2018-12-02T14:18:46.856Z,2.70
2018-12-02T14:21:15.738Z,2.80
2018-12-02T14:23:44.801Z,2.70
2018-12-02T14:26:16.592Z,2.80
2018-12-02T14:28:50.588Z,2.70
2018-12-02T14:31:19.988Z,2.80
2018-12-02T14:33:48.757Z,2.70
2018-12-02T14:36:17.356Z,2.70
2018-12-02T14:38:46.009Z,2.70
2018-12-02T14:41:14.742Z,2.60
2018-12-02T14:43:43.326Z,2.60
2018-12-02T14:46:12.304Z,2.60
2018-12-02T14:48:40.896Z,2.60
2018-12-02T14:51:09.736Z,2.60
2018-12-02T14:53:38.447Z,2.60
2018-12-02T14:56:07.518Z,2.50
2018-12-02T14:58:36.103Z,2.60
2018-12-02T15:01:05.043Z,2.60
2018-12-02T15:03:33.987Z,2.60
2018-12-02T15:06:03.233Z,2.60
2018-12-02T15:08:31.823Z,2.60
2018-12-02T15:11:00.439Z,2.50
2018-12-02T15:13:29.060Z,2.60
2018-12-02T15:15:57.968Z,2.60
2018-12-02T15:18:27.112Z,2.60
2018-12-02T15:20:56.305Z,2.70
2018-12-02T15:23:25.101Z,2.60
2018-12-02T15:25:53.883Z,2.60
2018-12-02T15:28:22.559Z,2.70
2018-12-02T15:30:51.720Z,2.60
2018-12-02T15:33:20.509Z,2.70
2018-12-02T15:35:49.669Z,2.60
2018-12-02T15:38:18.512Z,2.60
2018-12-02T15:40:47.506Z,2.60
2018-12-02T15:43:16.466Z,2.70
2018-12-02T15:45:45.557Z,2.70
2018-12-02T15:48:14.384Z,2.70
2018-12-02T15:50:43.324Z,2.70
2018-12-02T15:53:12.019Z,2.60
2018-12-02T15:55:40.896Z,2.60
2018-12-02T15:58:11.782Z,2.60
2018-12-02T16:00:43.200Z,2.60
2018-12-02T16:03:11.980Z,2.60
2018-12-02T16:05:41.109Z,2.60
2018-12-02T16:08:10.050Z,2.60
2018-12-02T16:10:39.061Z,3.10
2018-12-02T16:13:09.600Z,3.00
2018-12-02T16:15:38.348Z,3.10
2018-12-02T16:18:08.816Z,3.20
2018-12-02T16:20:43.359Z,3.30
2018-12-02T16:23:12.093Z,3.30
2018-12-02T16:25:41.118Z,3.40
2018-12-02T16:28:10.039Z,3.30
2018-12-02T16:30:38.932Z,3.30
2018-12-02T16:33:07.841Z,3.20
2018-12-02T16:35:36.501Z,3.10
2018-12-02T16:38:06.094Z,3.10
2018-12-02T16:40:35.018Z,3.00
2018-12-02T16:43:03.750Z,2.90
2018-12-02T16:45:32.643Z,2.90
2018-12-02T16:48:01.318Z,2.80
2018-12-02T16:50:34.302Z,2.70
2018-12-02T16:53:10.921Z,2.70
2018-12-02T16:55:47.448Z,2.60
2018-12-02T16:58:38.119Z,2.60
2018-12-02T17:01:14.890Z,2.60
2018-12-02T17:03:43.698Z,2.60
2018-12-02T17:06:12.806Z,2.50
2018-12-02T17:08:41.591Z,2.50
2018-12-02T17:11:10.491Z,2.40
2018-12-02T17:13:39.421Z,2.40
2018-12-02T17:16:08.297Z,2.30
2018-12-02T17:18:37.128Z,2.30
2018-12-02T17:21:07.195Z,2.30
2018-12-02T17:23:35.948Z,2.20
2018-12-02T17:26:05.005Z,2.20
2018-12-02T17:28:33.766Z,2.20
2018-12-02T17:31:10.738Z,2.10
2018-12-02T17:33:39.324Z,2.10
2018-12-02T17:36:08.217Z,2.00
2018-12-02T17:38:36.778Z,2.00
2018-12-02T17:41:07.696Z,2.00
2018-12-02T17:43:36.247Z,1.90
2018-12-02T17:46:06.094Z,1.90
2018-12-02T17:48:34.684Z,1.90
2018-12-02T17:51:03.511Z,1.90
2018-12-02T17:53:32.105Z,1.80
2018-12-02T17:56:00.989Z,1.80
2018-12-02T17:58:29.542Z,1.80
2018-12-02T18:00:58.146Z,1.80
2018-12-02T18:03:29.867Z,1.70
2018-12-02T18:05:58.719Z,1.70
2018-12-02T18:08:27.271Z,1.70
2018-12-02T18:10:56.084Z,1.70
2018-12-02T18:13:24.659Z,1.70
2018-12-02T18:15:53.501Z,1.60
2018-12-02T18:18:22.126Z,1.60
2018-12-02T18:20:51.085Z,1.60
2018-12-02T18:23:19.884Z,1.60
2018-12-02T18:25:48.658Z,1.60
2018-12-02T18:28:17.561Z,1.60
2018-12-02T18:30:46.510Z,1.60
2018-12-02T18:33:16.289Z,1.60
2018-12-02T18:36:19.498Z,1.60
2018-12-02T18:38:49.049Z,1.60
2018-12-02T18:41:21.001Z,1.60
2018-12-02T18:43:50.079Z,1.60
2018-12-02T18:46:19.809Z,1.60
2018-12-02T18:48:48.842Z,1.60
2018-12-02T18:51:17.766Z,1.60
2018-12-02T18:53:46.722Z,1.60
2018-12-02T18:56:16.975Z,1.60
2018-12-02T18:58:45.849Z,1.60
2018-12-02T19:01:15.051Z,1.60
2018-12-02T19:03:44.460Z,1.60
2018-12-02T19:06:13.209Z,1.70
2018-12-02T19:08:42.122Z,1.70
2018-12-02T19:11:11.257Z,1.60
2018-12-02T19:13:43.547Z,1.60
2018-12-02T19:16:09.539Z,1.60
2018-12-02T19:18:39.271Z,1.60
2018-12-02T19:21:11.363Z,1.60
2018-12-02T19:23:41.450Z,1.60
2018-12-02T19:26:10.598Z,1.60
2018-12-02T19:28:40.450Z,1.60
2018-12-02T19:31:09.373Z,1.60
2018-12-02T19:33:38.186Z,1.60
2018-12-02T19:36:14.292Z,1.70
2018-12-02T19:38:43.014Z,1.70
2018-12-02T19:41:11.701Z,1.60
2018-12-02T19:43:40.349Z,1.60
2018-12-02T19:46:09.632Z,1.60
2018-12-02T19:48:39.082Z,1.60
2018-12-02T19:51:07.761Z,1.60
2018-12-02T19:53:36.382Z,1.60
2018-12-02T19:56:05.037Z,1.70
2018-12-02T19:58:34.027Z,1.80
2018-12-02T20:01:03.032Z,1.70
2018-12-02T20:03:31.830Z,1.70
2018-12-02T20:06:00.630Z,1.70
2018-12-02T20:08:29.681Z,1.60
2018-12-02T20:10:58.657Z,1.60
2018-12-02T20:13:34.138Z,1.60
2018-12-02T20:16:08.520Z,1.60
2018-12-02T20:18:37.389Z,1.60
2018-12-02T20:21:06.580Z,1.60
2018-12-02T20:23:40.665Z,1.60
2018-12-02T20:26:09.847Z,1.50
2018-12-02T20:28:41.570Z,1.50
2018-12-02T20:31:15.061Z,1.50
2018-12-02T20:33:43.765Z,1.50
2018-12-02T20:36:13.022Z,1.50
2018-12-02T20:38:41.725Z,1.50
2018-12-02T20:41:11.029Z,1.50
2018-12-02T20:43:40.351Z,1.50
2018-12-02T20:46:08.967Z,1.50
2018-12-02T20:48:37.717Z,1.50
2018-12-02T20:51:06.918Z,1.50
2018-12-02T20:53:35.552Z,1.60
2018-12-02T20:56:04.400Z,1.50
2018-12-02T20:58:33.392Z,1.50
2018-12-02T21:01:02.057Z,1.60
2018-12-02T21:03:33.223Z,1.60
2018-12-02T21:06:09.561Z,1.60
2018-12-02T21:08:38.293Z,1.60
2018-12-02T21:11:06.968Z,1.60
2018-12-02T21:13:35.945Z,1.60
2018-12-02T21:16:05.171Z,1.70
2018-12-02T21:18:34.061Z,1.70
2018-12-02T21:21:02.855Z,1.70
2018-12-02T21:23:31.458Z,1.70
2018-12-02T21:26:00.337Z,1.70
2018-12-02T21:28:28.933Z,1.70
2018-12-02T21:30:57.827Z,1.70
2018-12-02T21:33:26.403Z,1.70
2018-12-02T21:35:55.002Z,1.70
2018-12-02T21:38:23.664Z,1.70
2018-12-02T21:40:52.331Z,1.70
2018-12-02T21:43:20.984Z,1.70
2018-12-02T21:45:49.614Z,1.80
2018-12-02T21:48:19.949Z,1.80
2018-12-02T21:50:52.030Z,1.80
2018-12-02T21:53:20.590Z,1.80
2018-12-02T21:55:49.445Z,1.90
2018-12-02T21:58:18.019Z,1.90
2018-12-02T22:01:22.618Z,1.90
2018-12-02T22:03:51.218Z,1.90
2018-12-02T22:06:20.121Z,1.90
2018-12-02T22:08:48.762Z,2.00
2018-12-02T22:11:17.382Z,2.00
2018-12-02T22:13:46.017Z,2.00
2018-12-02T22:16:14.657Z,2.00
2018-12-02T22:18:43.269Z,2.10
2018-12-02T22:21:12.245Z,2.10
2018-12-02T22:23:40.930Z,2.10
2018-12-02T22:26:09.847Z,2.10
2018-12-02T22:28:38.782Z,2.10
2018-12-02T22:31:07.498Z,2.10
2018-12-02T22:33:36.133Z,2.10
2018-12-02T22:36:04.769Z,2.10
2018-12-02T22:38:33.344Z,2.10
2018-12-02T22:41:02.288Z,2.10
2018-12-02T22:43:30.882Z,2.10
2018-12-02T22:46:03.771Z,2.10
2018-12-02T22:48:32.387Z,2.10
2018-12-02T22:51:01.001Z,2.00
2018-12-02T22:53:29.635Z,2.00
2018-12-02T22:55:58.605Z,2.00
2018-12-02T22:58:27.189Z,2.00
2018-12-02T23:01:01.508Z,2.00
2018-12-02T23:03:30.098Z,2.00
2018-12-02T23:05:59.131Z,2.00
2018-12-02T23:08:27.806Z,2.00
2018-12-02T23:10:56.580Z,2.00
2018-12-02T23:13:25.278Z,2.00
2018-12-02T23:15:54.180Z,2.00
2018-12-02T23:18:22.830Z,2.00
2018-12-02T23:20:51.871Z,2.00
2018-12-02T23:23:20.490Z,2.00
2018-12-02T23:25:49.153Z,1.90
2018-12-02T23:28:17.752Z,2.00
2018-12-02T23:30:46.511Z,2.00
2018-12-02T23:33:15.219Z,2.00
2018-12-02T23:35:44.192Z,2.00
2018-12-02T23:38:12.856Z,2.00
2018-12-02T23:40:41.708Z,2.00
2018-12-02T23:43:10.423Z,2.00
2018-12-02T23:45:39.143Z,2.00
2018-12-02T23:48:07.851Z,2.10
2018-12-02T23:50:36.628Z,2.10
2018-12-02T23:53:06.231Z,2.00
2018-12-02T23:55:35.255Z,2.10
2018-12-02T23:58:03.948Z,2.10
