createdAt,value
2022-07-28T00:00:56.476Z,100364.72
2022-07-28T00:03:23.653Z,100374.97
2022-07-28T00:05:50.492Z,100376.03
2022-07-28T00:08:17.669Z,100369.00
2022-07-28T00:10:44.688Z,100375.69
2022-07-28T00:13:11.348Z,100381.34
2022-07-28T00:15:38.130Z,100367.62
2022-07-28T00:18:05.242Z,100383.13
2022-07-28T00:20:32.064Z,100377.16
2022-07-28T00:22:58.796Z,100374.09
2022-07-28T00:25:25.844Z,100378.44
2022-07-28T00:27:52.543Z,100379.16
2022-07-28T00:30:19.309Z,100377.75
2022-07-28T00:32:46.679Z,100375.53
2022-07-28T00:35:13.619Z,100360.19
2022-07-28T00:37:42.818Z,100364.19
2022-07-28T00:40:10.537Z,100357.50
2022-07-28T00:42:37.238Z,100354.22
2022-07-28T00:45:04.622Z,100363.50
2022-07-28T00:47:33.494Z,100365.16
2022-07-28T00:50:02.791Z,100383.47
2022-07-28T00:52:29.958Z,100387.72
2022-07-28T00:54:58.384Z,100382.28
2022-07-28T00:57:25.090Z,100378.78
2022-07-28T00:59:51.726Z,100368.06
2022-07-28T01:02:19.238Z,100380.88
2022-07-28T01:04:46.423Z,100386.75
2022-07-28T01:07:26.929Z,100362.09
2022-07-28T01:10:24.637Z,100381.47
2022-07-28T01:13:01.808Z,100375.25
2022-07-28T01:15:33.235Z,100390.84
2022-07-28T01:17:59.930Z,100374.66
2022-07-28T01:20:35.665Z,100391.22
2022-07-28T01:23:32.980Z,100376.53
2022-07-28T01:26:21.172Z,100369.03
2022-07-28T01:29:00.137Z,100383.91
2022-07-28T01:31:31.167Z,100397.31
2022-07-28T01:34:08.251Z,100392.38
2022-07-28T01:36:49.093Z,100392.59
2022-07-28T01:39:18.830Z,100393.31
2022-07-28T01:41:47.615Z,100394.81
2022-07-28T01:44:20.658Z,100391.78
2022-07-28T01:46:51.302Z,100388.47
2022-07-28T01:49:21.301Z,100383.19
2022-07-28T01:51:51.238Z,100405.09
2022-07-28T01:54:19.117Z,100401.03
2022-07-28T01:56:49.291Z,100401.44
2022-07-28T01:59:18.212Z,100404.16
2022-07-28T02:01:47.083Z,100407.91
2022-07-28T02:04:16.749Z,100388.44
2022-07-28T02:06:43.910Z,100405.53
2022-07-28T02:09:12.008Z,100414.25
2022-07-28T02:11:40.403Z,100413.16
2022-07-28T02:14:14.195Z,100409.44
2022-07-28T02:16:44.671Z,100415.63
2022-07-28T02:19:13.255Z,100415.06
2022-07-28T02:21:42.357Z,100412.59
2022-07-28T02:24:12.425Z,100399.78
2022-07-28T02:26:46.181Z,100410.69
2022-07-28T02:29:27.633Z,100412.81
2022-07-28T02:32:26.840Z,100399.91
2022-07-28T02:35:09.364Z,100413.28
2022-07-28T02:37:40.058Z,100408.22
2022-07-28T02:40:13.701Z,100405.28
2022-07-28T02:42:41.917Z,100412.69
2022-07-28T02:45:12.119Z,100424.13
2022-07-28T02:47:46.284Z,100427.13
2022-07-28T02:50:15.336Z,100424.00
2022-07-28T02:52:44.189Z,100432.91
2022-07-28T02:55:13.732Z,100425.50
2022-07-28T02:57:43.758Z,100419.59
2022-07-28T03:00:11.327Z,100429.41
2022-07-28T03:02:39.805Z,100435.25
2022-07-28T03:05:11.125Z,100437.16
2022-07-28T03:07:46.530Z,100429.47
2022-07-28T03:10:33.591Z,100434.88
2022-07-28T03:13:02.672Z,100447.44
2022-07-28T03:15:31.106Z,100448.53
2022-07-28T03:17:59.438Z,100444.91
2022-07-28T03:20:26.648Z,100439.03
2022-07-28T03:22:53.560Z,100442.50
2022-07-28T03:25:26.732Z,100432.88
2022-07-28T03:27:54.443Z,100439.44
2022-07-28T03:30:27.003Z,100433.78
2022-07-28T03:32:57.128Z,100441.91
2022-07-28T03:35:25.257Z,100440.66
2022-07-28T03:37:57.718Z,100435.34
2022-07-28T03:40:28.881Z,100432.91
2022-07-28T03:42:57.319Z,100441.75
2022-07-28T03:45:24.889Z,100421.19
2022-07-28T03:47:56.857Z,100434.91
2022-07-28T03:50:26.005Z,100448.13
2022-07-28T03:52:53.949Z,100453.69
2022-07-28T03:55:21.169Z,100452.88
2022-07-28T03:57:47.956Z,100446.91
2022-07-28T04:00:16.655Z,100428.31
2022-07-28T04:02:44.636Z,100445.38
2022-07-28T04:05:12.795Z,100445.62
2022-07-28T04:07:40.695Z,100457.00
2022-07-28T04:10:09.590Z,100453.00
2022-07-28T04:12:49.012Z,100460.41
2022-07-28T04:15:17.882Z,100460.16
2022-07-28T04:17:45.401Z,100461.50
2022-07-28T04:20:12.454Z,100466.41
2022-07-28T04:22:39.376Z,100456.84
2022-07-28T04:25:07.199Z,100472.31
2022-07-28T04:27:36.321Z,100475.47
2022-07-28T04:30:17.113Z,100474.81
2022-07-28T04:32:45.630Z,100465.97
2022-07-28T04:35:17.367Z,100483.94
2022-07-28T04:37:45.883Z,100484.16
2022-07-28T04:40:13.708Z,100490.44
2022-07-28T04:42:41.278Z,100476.28
2022-07-28T04:45:11.602Z,100476.63
2022-07-28T04:47:39.084Z,100480.44
2022-07-28T04:50:07.608Z,100482.88
2022-07-28T04:52:34.466Z,100489.16
2022-07-28T04:55:01.603Z,100485.47
2022-07-28T04:57:30.026Z,100482.38
2022-07-28T04:59:57.611Z,100492.88
2022-07-28T05:02:24.588Z,100501.25
2022-07-28T05:04:51.359Z,100497.63
2022-07-28T05:07:18.275Z,100489.19
2022-07-28T05:09:45.546Z,100489.69
2022-07-28T05:12:12.422Z,100487.84
2022-07-28T05:14:39.417Z,100503.03
2022-07-28T05:17:06.852Z,100491.28
2022-07-28T05:19:35.891Z,100504.09
2022-07-28T05:22:02.613Z,100504.31
2022-07-28T05:24:29.566Z,100505.16
2022-07-28T05:26:56.370Z,100506.81
2022-07-28T05:29:23.215Z,100511.72
2022-07-28T05:31:50.215Z,100509.59
2022-07-28T05:34:17.442Z,100512.31
2022-07-28T05:36:44.406Z,100515.59
2022-07-28T05:39:11.339Z,100508.31
2022-07-28T05:41:38.067Z,100515.94
2022-07-28T05:44:04.892Z,100513.56
2022-07-28T05:46:32.401Z,100504.38
2022-07-28T05:48:59.203Z,100512.91
2022-07-28T05:51:26.715Z,100512.56
2022-07-28T05:53:53.676Z,100504.13
2022-07-28T05:56:21.813Z,100510.84
2022-07-28T05:58:48.961Z,100509.44
2022-07-28T06:01:16.029Z,100530.12
2022-07-28T06:03:43.018Z,100533.09
2022-07-28T06:06:15.755Z,100532.03
2022-07-28T06:08:45.443Z,100541.81
2022-07-28T06:11:17.908Z,100546.72
2022-07-28T06:13:50.263Z,100544.59
2022-07-28T06:16:17.095Z,100542.78
2022-07-28T06:18:44.114Z,100537.69
2022-07-28T06:21:11.195Z,100545.31
2022-07-28T06:23:38.109Z,100535.22
2022-07-28T06:26:04.772Z,100550.84
2022-07-28T06:28:32.935Z,100544.25
2022-07-28T06:30:59.713Z,100549.69
2022-07-28T06:33:26.419Z,100558.87
2022-07-28T06:35:53.403Z,100558.31
2022-07-28T06:38:22.765Z,100559.84
2022-07-28T06:40:49.617Z,100555.84
2022-07-28T06:43:16.647Z,100580.91
2022-07-28T06:45:45.065Z,100578.44
2022-07-28T06:48:13.771Z,100566.13
2022-07-28T06:50:41.757Z,100580.53
2022-07-28T06:53:08.694Z,100581.69
2022-07-28T06:55:36.062Z,100568.66
2022-07-28T06:58:04.159Z,100578.00
2022-07-28T07:00:31.125Z,100585.16
2022-07-28T07:02:57.964Z,100586.78
2022-07-28T07:05:25.908Z,100571.53
2022-07-28T07:07:52.589Z,100574.50
2022-07-28T07:10:19.329Z,100572.53
2022-07-28T07:12:46.323Z,100575.28
2022-07-28T07:15:13.223Z,100578.09
2022-07-28T07:17:40.021Z,100580.31
2022-07-28T07:20:08.027Z,100585.00
2022-07-28T07:22:35.620Z,100584.16
2022-07-28T07:25:10.346Z,100595.50
2022-07-28T07:27:37.751Z,100589.75
2022-07-28T07:30:07.082Z,100583.78
2022-07-28T07:32:34.027Z,100593.03
2022-07-28T07:35:01.280Z,100583.28
2022-07-28T07:37:28.148Z,100589.00
2022-07-28T07:39:54.829Z,100575.16
2022-07-28T07:42:24.688Z,100584.81
2022-07-28T07:44:51.801Z,100592.44
2022-07-28T07:47:18.808Z,100586.13
2022-07-28T07:49:46.529Z,100599.19
2022-07-28T07:52:14.198Z,100585.06
2022-07-28T07:54:41.977Z,100598.47
2022-07-28T07:57:10.184Z,100594.34
2022-07-28T07:59:36.856Z,100591.56
2022-07-28T08:02:04.369Z,100592.16
2022-07-28T08:04:31.709Z,100599.00
2022-07-28T08:07:04.541Z,100588.84
2022-07-28T08:09:33.415Z,100599.81
2022-07-28T08:12:00.134Z,100587.84
2022-07-28T08:14:27.128Z,100596.97
2022-07-28T08:16:56.529Z,100611.09
2022-07-28T08:19:23.237Z,100593.50
2022-07-28T08:21:50.291Z,100603.34
2022-07-28T08:24:27.820Z,100597.94
2022-07-28T08:27:04.507Z,100608.91
2022-07-28T08:29:32.410Z,100609.41
2022-07-28T08:31:59.405Z,100610.81
2022-07-28T08:34:33.263Z,100607.28
2022-07-28T08:37:05.452Z,100596.66
2022-07-28T08:39:34.410Z,100600.69
2022-07-28T08:42:08.500Z,100615.56
2022-07-28T08:44:47.243Z,100603.94
2022-07-28T08:47:16.084Z,100605.59
2022-07-28T08:49:43.403Z,100606.47
2022-07-28T08:52:12.722Z,100586.91
2022-07-28T08:54:45.901Z,100598.44
2022-07-28T08:57:45.271Z,100603.44
2022-07-28T09:00:12.994Z,100595.28
2022-07-28T09:02:45.849Z,100595.28
2022-07-28T09:05:13.910Z,100595.84
2022-07-28T09:07:41.691Z,100589.91
2022-07-28T09:10:11.251Z,100603.09
2022-07-28T09:12:39.997Z,100599.97
2022-07-28T09:15:08.900Z,100606.25
2022-07-28T09:17:36.947Z,100608.16
2022-07-28T09:20:10.437Z,100596.84
2022-07-28T09:22:56.361Z,100597.41
2022-07-28T09:25:23.554Z,100617.38
2022-07-28T09:27:51.935Z,100592.91
2022-07-28T09:30:32.754Z,100602.72
2022-07-28T09:33:42.398Z,100616.97
2022-07-28T09:36:14.620Z,100616.47
2022-07-28T09:38:42.192Z,100605.31
2022-07-28T09:41:09.004Z,100601.81
2022-07-28T09:43:44.161Z,100601.03
2022-07-28T09:46:16.874Z,100610.88
2022-07-28T09:48:50.045Z,100613.87
2022-07-28T09:51:19.739Z,100622.09
2022-07-28T09:53:46.401Z,100618.88
2022-07-28T09:56:13.536Z,100597.38
2022-07-28T09:58:40.920Z,100601.53
2022-07-28T10:01:21.019Z,100618.66
2022-07-28T10:03:56.080Z,100611.34
2022-07-28T10:06:33.661Z,100604.53
2022-07-28T10:09:03.005Z,100598.28
2022-07-28T10:11:30.475Z,100604.84
2022-07-28T10:13:58.478Z,100612.75
2022-07-28T10:16:27.552Z,100612.22
2022-07-28T10:18:56.325Z,100615.75
2022-07-28T10:21:25.412Z,100629.91
2022-07-28T10:23:58.995Z,100626.63
2022-07-28T10:26:31.214Z,100618.22
2022-07-28T10:29:02.952Z,100614.16
2022-07-28T10:31:45.266Z,100619.09
2022-07-28T10:34:24.934Z,100604.69
2022-07-28T10:36:55.769Z,100623.47
2022-07-28T10:39:25.757Z,100618.38
2022-07-28T10:41:53.111Z,100618.97
2022-07-28T10:44:20.532Z,100611.94
2022-07-28T10:46:47.681Z,100615.12
2022-07-28T10:49:14.914Z,100610.81
2022-07-28T10:52:04.860Z,100608.38
2022-07-28T10:54:41.127Z,100611.66
2022-07-28T10:57:12.543Z,100618.78
2022-07-28T11:00:05.308Z,100608.97
2022-07-28T11:02:46.526Z,100616.34
2022-07-28T11:05:39.701Z,100611.16
2022-07-28T11:08:14.670Z,100613.44
2022-07-28T11:10:47.400Z,100615.63
2022-07-28T11:13:23.592Z,100619.47
2022-07-28T11:15:56.962Z,100614.81
2022-07-28T11:18:24.766Z,100625.44
2022-07-28T11:20:56.481Z,100610.50
2022-07-28T11:23:57.469Z,100606.66
2022-07-28T11:26:24.075Z,100612.97
2022-07-28T11:28:57.383Z,100598.03
2022-07-28T11:31:49.826Z,100599.69
2022-07-28T11:34:19.507Z,100597.78
2022-07-28T11:37:03.086Z,100599.69
2022-07-28T11:39:41.250Z,100602.41
2022-07-28T11:42:31.111Z,100593.44
2022-07-28T11:45:35.925Z,100590.72
2022-07-28T11:48:18.760Z,100591.31
2022-07-28T11:51:04.420Z,100600.34
2022-07-28T11:53:46.077Z,100590.56
2022-07-28T11:56:23.069Z,100584.81
2022-07-28T11:59:01.828Z,100591.12
2022-07-28T12:01:32.103Z,100577.78
2022-07-28T12:04:11.950Z,100585.13
2022-07-28T12:06:40.657Z,100577.22
2022-07-28T12:09:09.218Z,100584.31
2022-07-28T12:11:38.199Z,100591.12
2022-07-28T12:14:09.222Z,100585.13
2022-07-28T12:16:39.687Z,100589.78
2022-07-28T12:19:08.044Z,100595.50
2022-07-28T12:21:50.193Z,100588.94
2022-07-28T12:24:21.081Z,100587.84
2022-07-28T12:26:49.976Z,100583.78
2022-07-28T12:29:20.396Z,100578.34
2022-07-28T12:31:59.045Z,100581.06
2022-07-28T12:34:29.168Z,100583.53
2022-07-28T12:37:04.191Z,100590.66
2022-07-28T12:39:36.819Z,100576.47
2022-07-28T12:42:09.016Z,100590.38
2022-07-28T12:44:40.382Z,100577.03
2022-07-28T12:47:10.847Z,100584.66
2022-07-28T12:49:40.080Z,100582.22
2022-07-28T12:52:22.177Z,100585.78
2022-07-28T12:54:55.420Z,100580.59
2022-07-28T12:57:43.235Z,100586.88
2022-07-28T13:00:16.735Z,100581.44
2022-07-28T13:02:43.641Z,100573.53
2022-07-28T13:05:26.069Z,100576.25
2022-07-28T13:08:05.669Z,100569.72
2022-07-28T13:10:33.221Z,100577.62
2022-07-28T13:13:07.748Z,100573.53
2022-07-28T13:15:34.583Z,100580.59
2022-07-28T13:18:01.776Z,100571.34
2022-07-28T13:20:28.568Z,100580.06
2022-07-28T13:22:57.291Z,100572.44
2022-07-28T13:25:24.464Z,100574.91
2022-07-28T13:27:55.296Z,100572.72
2022-07-28T13:30:23.347Z,100581.16
2022-07-28T13:32:50.489Z,100570.28
2022-07-28T13:35:18.858Z,100569.69
2022-07-28T13:37:47.500Z,100583.34
2022-07-28T13:40:14.570Z,100586.34
2022-07-28T13:42:52.402Z,100582.81
2022-07-28T13:45:21.415Z,100581.97
2022-07-28T13:47:48.820Z,100581.50
2022-07-28T13:50:19.560Z,100580.09
2022-07-28T13:52:47.058Z,100588.84
2022-07-28T13:55:17.652Z,100584.19
2022-07-28T13:57:48.985Z,100595.38
2022-07-28T14:00:18.016Z,100590.19
2022-07-28T14:02:48.853Z,100587.19
2022-07-28T14:05:16.009Z,100591.28
2022-07-28T14:07:48.065Z,100600.28
2022-07-28T14:10:17.817Z,100593.22
2022-07-28T14:12:46.345Z,100600.28
2022-07-28T14:15:14.032Z,100595.94
2022-07-28T14:17:43.736Z,100587.19
2022-07-28T14:20:13.809Z,100588.00
2022-07-28T14:22:41.129Z,100598.09
2022-07-28T14:25:08.436Z,100590.75
2022-07-28T14:27:35.175Z,100589.91
2022-07-28T14:30:03.385Z,100582.56
2022-07-28T14:32:32.031Z,100575.22
2022-07-28T14:34:58.913Z,100583.13
2022-07-28T14:37:26.588Z,100584.47
2022-07-28T14:39:53.641Z,100589.37
2022-07-28T14:42:20.412Z,100583.41
2022-07-28T14:44:47.128Z,100582.56
2022-07-28T14:47:15.362Z,100587.19
2022-07-28T14:49:58.339Z,100567.84
2022-07-28T14:52:27.133Z,100581.75
2022-07-28T14:54:54.524Z,100569.16
2022-07-28T14:57:24.454Z,100583.88
2022-07-28T15:00:10.755Z,100580.63
2022-07-28T15:02:37.669Z,100580.91
2022-07-28T15:05:05.444Z,100581.16
2022-07-28T15:07:33.062Z,100586.63
2022-07-28T15:09:59.774Z,100588.50
2022-07-28T15:12:26.478Z,100580.34
2022-07-28T15:14:53.716Z,100577.34
2022-07-28T15:17:20.514Z,100568.63
2022-07-28T15:19:48.004Z,100569.16
2022-07-28T15:22:15.968Z,100588.78
2022-07-28T15:24:45.711Z,100584.16
2022-07-28T15:27:13.120Z,100577.34
2022-07-28T15:29:40.340Z,100586.34
2022-07-28T15:32:10.659Z,100582.81
2022-07-28T15:34:40.341Z,100572.72
2022-07-28T15:37:07.161Z,100582.78
2022-07-28T15:39:34.075Z,100566.13
2022-07-28T15:42:01.729Z,100577.88
2022-07-28T15:44:29.943Z,100577.88
2022-07-28T15:46:56.804Z,100587.13
2022-07-28T15:49:24.214Z,100568.06
2022-07-28T15:51:50.940Z,100579.75
2022-07-28T15:54:18.776Z,100574.56
2022-07-28T15:56:46.115Z,100580.03
2022-07-28T15:59:13.048Z,100591.19
2022-07-28T16:01:45.238Z,100597.47
2022-07-28T16:04:13.002Z,100595.03
2022-07-28T16:06:58.623Z,100598.56
2022-07-28T16:09:25.530Z,100586.81
2022-07-28T16:12:14.375Z,100600.47
2022-07-28T16:14:42.458Z,100586.56
2022-07-28T16:17:09.849Z,100602.91
2022-07-28T16:19:49.141Z,100590.34
2022-07-28T16:22:20.221Z,100598.81
2022-07-28T16:24:47.847Z,100598.53
2022-07-28T16:27:14.920Z,100601.78
2022-07-28T16:29:43.206Z,100591.16
2022-07-28T16:32:10.111Z,100598.53
2022-07-28T16:34:36.990Z,100594.41
2022-07-28T16:37:05.674Z,100606.66
2022-07-28T16:39:34.150Z,100599.59
2022-07-28T16:42:01.404Z,100605.56
2022-07-28T16:44:29.195Z,100596.84
2022-07-28T16:46:56.531Z,100598.47
2022-07-28T16:49:24.123Z,100608.56
2022-07-28T16:51:51.328Z,100602.28
2022-07-28T16:54:18.450Z,100604.47
2022-07-28T16:56:45.827Z,100606.06
2022-07-28T16:59:13.096Z,100600.63
2022-07-28T17:01:45.509Z,100614.78
2022-07-28T17:04:16.756Z,100621.56
2022-07-28T17:09:10.958Z,100606.00
2022-07-28T17:11:38.659Z,100620.19
2022-07-28T17:16:32.144Z,100631.06
2022-07-28T17:18:59.551Z,100629.97
2022-07-28T17:21:26.497Z,100626.13
2022-07-28T17:23:54.110Z,100615.75
2022-07-28T17:29:08.979Z,100619.22
2022-07-28T17:31:37.494Z,100629.28
2022-07-28T17:34:04.416Z,100636.59
2022-07-28T17:36:42.137Z,100631.94
2022-07-28T17:39:11.523Z,100630.81
2022-07-28T17:41:39.017Z,100625.88
2022-07-28T17:44:06.190Z,100641.69
2022-07-28T17:46:37.906Z,100643.28
2022-07-28T17:49:06.361Z,100644.91
2022-07-28T17:51:33.505Z,100651.97
2022-07-28T17:54:00.438Z,100639.16
2022-07-28T17:56:27.491Z,100657.94
2022-07-28T17:58:55.746Z,100657.66
2022-07-28T18:01:22.483Z,100651.31
2022-07-28T18:03:57.770Z,100667.63
2022-07-28T18:06:33.869Z,100667.56
2022-07-28T18:09:07.980Z,100675.41
2022-07-28T18:11:57.932Z,100674.28
2022-07-28T18:14:29.991Z,100664.16
2022-07-28T18:16:57.347Z,100687.50
2022-07-28T18:19:24.266Z,100666.75
2022-07-28T18:21:51.482Z,100667.81
2022-07-28T18:24:18.782Z,100680.34
2022-07-28T18:26:45.814Z,100692.53
2022-07-28T18:29:12.821Z,100684.34
2022-07-28T18:31:45.834Z,100688.91
2022-07-28T18:34:15.225Z,100703.25
2022-07-28T18:36:42.441Z,100698.03
2022-07-28T18:39:09.181Z,100711.56
2022-07-28T18:41:46.414Z,100707.94
2022-07-28T18:44:15.886Z,100709.81
2022-07-28T18:46:43.424Z,100718.72
2022-07-28T18:49:10.357Z,100701.19
2022-07-28T18:51:37.100Z,100709.94
2022-07-28T18:54:04.302Z,100705.22
2022-07-28T18:56:31.537Z,100702.13
2022-07-28T18:58:58.191Z,100709.47
2022-07-28T19:01:25.372Z,100712.44
2022-07-28T19:03:52.101Z,100703.38
2022-07-28T19:06:18.830Z,100698.97
2022-07-28T19:08:45.927Z,100704.94
2022-07-28T19:11:15.145Z,100709.81
2022-07-28T19:13:45.713Z,100702.75
2022-07-28T19:16:12.824Z,100718.53
2022-07-28T19:18:39.631Z,100717.47
2022-07-28T19:21:06.340Z,100707.03
2022-07-28T19:23:33.310Z,100720.75
2022-07-28T19:26:02.114Z,100705.19
2022-07-28T19:28:29.243Z,100705.50
2022-07-28T19:30:58.528Z,100707.16
2022-07-28T19:33:26.044Z,100721.87
2022-07-28T19:35:52.771Z,100719.94
2022-07-28T19:38:19.985Z,100716.31
2022-07-28T19:40:46.626Z,100720.03
2022-07-28T19:43:13.257Z,100716.16
2022-07-28T19:45:40.599Z,100711.75
2022-07-28T19:48:07.587Z,100723.66
2022-07-28T19:50:36.179Z,100719.22
2022-07-28T19:53:03.899Z,100719.97
2022-07-28T19:55:35.030Z,100717.94
2022-07-28T19:58:03.817Z,100727.16
2022-07-28T20:00:31.621Z,100734.97
2022-07-28T20:02:58.773Z,100725.50
2022-07-28T20:05:25.456Z,100738.00
2022-07-28T20:07:52.395Z,100739.78
2022-07-28T20:10:19.465Z,100735.34
2022-07-28T20:12:47.456Z,100737.97
2022-07-28T20:15:15.230Z,100733.03
2022-07-28T20:17:42.520Z,100745.44
2022-07-28T20:20:12.404Z,100725.94
2022-07-28T20:22:41.100Z,100751.00
2022-07-28T20:25:09.942Z,100754.69
2022-07-28T20:27:41.493Z,100754.34
2022-07-28T20:30:10.300Z,100759.44
2022-07-28T20:32:38.170Z,100753.22
2022-07-28T20:35:08.933Z,100763.84
2022-07-28T20:37:37.585Z,100753.38
2022-07-28T20:40:08.967Z,100764.81
2022-07-28T20:42:36.994Z,100766.37
2022-07-28T20:45:05.091Z,100765.19
2022-07-28T20:47:33.335Z,100770.50
2022-07-28T20:50:01.099Z,100764.75
2022-07-28T20:52:27.891Z,100771.47
2022-07-28T20:54:55.222Z,100773.84
2022-07-28T20:57:25.101Z,100772.41
2022-07-28T20:59:52.209Z,100763.00
2022-07-28T21:02:23.220Z,100759.09
2022-07-28T21:04:51.370Z,100768.66
2022-07-28T21:08:00.232Z,100762.06
2022-07-28T21:10:07.010Z,100765.00
2022-07-28T21:12:34.491Z,100763.00
2022-07-28T21:15:01.249Z,100771.63
2022-07-28T21:17:28.285Z,100759.97
2022-07-28T21:19:54.982Z,100756.69
2022-07-28T21:22:23.013Z,100770.56
2022-07-28T21:24:55.097Z,100770.25
2022-07-28T21:27:22.966Z,100774.47
2022-07-28T21:32:17.461Z,100766.13
2022-07-28T21:34:44.228Z,100772.72
2022-07-28T21:37:12.927Z,100760.59
2022-07-28T21:39:40.205Z,100776.84
2022-07-28T21:42:08.815Z,100783.53
2022-07-28T21:44:39.497Z,100778.59
2022-07-28T21:47:06.337Z,100767.75
2022-07-28T21:49:33.087Z,100788.12
2022-07-28T21:52:00.227Z,100784.22
2022-07-28T21:54:27.557Z,100792.59
2022-07-28T21:56:54.327Z,100792.25
2022-07-28T21:59:21.306Z,100775.87
2022-07-28T22:01:48.169Z,100772.00
2022-07-28T22:04:15.937Z,100776.19
2022-07-28T22:06:45.992Z,100788.69
2022-07-28T22:09:13.120Z,100782.66
2022-07-28T22:11:40.156Z,100785.22
2022-07-28T22:14:06.863Z,100785.47
2022-07-28T22:16:33.568Z,100788.63
2022-07-28T22:19:00.486Z,100788.03
2022-07-28T22:21:27.149Z,100793.66
2022-07-28T22:23:53.851Z,100787.78
2022-07-28T22:26:20.986Z,100794.81
2022-07-28T22:28:47.682Z,100793.44
2022-07-28T22:31:15.038Z,100797.41
2022-07-28T22:33:41.977Z,100801.38
2022-07-28T22:36:09.458Z,100805.38
2022-07-28T22:38:36.416Z,100803.59
2022-07-28T22:41:03.787Z,100809.69
2022-07-28T22:43:33.533Z,100803.47
2022-07-28T22:46:00.590Z,100808.88
2022-07-28T22:48:27.943Z,100791.09
2022-07-28T22:50:55.148Z,100804.75
2022-07-28T22:53:22.247Z,100786.97
2022-07-28T22:55:49.301Z,100802.94
2022-07-28T22:58:16.025Z,100804.00
2022-07-28T23:00:42.837Z,100803.66
2022-07-28T23:03:11.157Z,100809.72
2022-07-28T23:05:40.308Z,100802.31
2022-07-28T23:08:07.019Z,100809.38
2022-07-28T23:10:34.599Z,100801.97
2022-07-28T23:13:01.341Z,100810.50
2022-07-28T23:15:40.052Z,100816.34
2022-07-28T23:18:14.111Z,100814.94
2022-07-28T23:20:41.741Z,100814.56
2022-07-28T23:23:10.582Z,100812.91
2022-07-28T23:25:39.589Z,100803.25
2022-07-28T23:28:07.214Z,100814.66
2022-07-28T23:30:34.564Z,100807.03
2022-07-28T23:33:01.475Z,100816.13
2022-07-28T23:35:28.255Z,100814.09
2022-07-28T23:37:55.349Z,100811.62
2022-07-28T23:40:22.136Z,100812.87
2022-07-28T23:42:48.864Z,100808.59
2022-07-28T23:45:15.868Z,100814.62
2022-07-28T23:47:42.487Z,100813.78
2022-07-28T23:50:09.401Z,100821.28
2022-07-28T23:52:36.559Z,100807.25
2022-07-28T23:55:03.666Z,100820.94
2022-07-28T23:57:30.937Z,100826.56
2022-07-28T23:59:59.328Z,100825.94
