createdAt,value
2018-12-26T00:06:13.226Z,5.62
2018-12-26T00:11:31.003Z,5.74
2018-12-26T00:14:24.261Z,5.71
2018-12-26T00:26:25.965Z,5.47
2018-12-26T00:29:14.532Z,5.35
2018-12-26T00:35:06.929Z,4.89
2018-12-26T00:50:20.779Z,4.90
2018-12-26T00:59:16.561Z,4.71
2018-12-26T01:01:54.771Z,4.68
2018-12-26T01:13:06.822Z,4.63
2018-12-26T01:24:22.107Z,4.69
2018-12-26T01:26:51.952Z,4.66
2018-12-26T01:29:21.674Z,4.58
2018-12-26T01:55:55.323Z,4.37
2018-12-26T02:01:50.016Z,4.38
2018-12-26T02:10:45.291Z,4.41
2018-12-26T02:13:35.669Z,4.43
2018-12-26T02:16:09.703Z,4.59
2018-12-26T02:18:39.245Z,4.64
2018-12-26T02:21:13.859Z,4.59
2018-12-26T02:23:45.383Z,4.42
2018-12-26T02:26:17.676Z,4.44
2018-12-26T02:28:50.405Z,4.44
2018-12-26T02:31:29.241Z,4.51
2018-12-26T02:33:58.338Z,4.50
2018-12-26T02:36:37.496Z,4.44
2018-12-26T02:39:05.435Z,4.39
2018-12-26T02:41:36.591Z,4.35
2018-12-26T02:44:06.416Z,4.35
2018-12-26T02:46:35.882Z,4.30
2018-12-26T02:49:05.440Z,4.26
2018-12-26T02:51:35.467Z,4.23
2018-12-26T02:54:04.237Z,4.13
2018-12-26T02:56:32.907Z,4.02
2018-12-26T02:59:02.738Z,4.07
2018-12-26T03:01:34.832Z,4.02
2018-12-26T03:04:05.027Z,3.98
2018-12-26T03:06:34.695Z,3.94
2018-12-26T03:09:05.821Z,3.93
2018-12-26T03:11:38.374Z,3.90
2018-12-26T03:14:08.662Z,3.78
2018-12-26T03:16:41.159Z,3.59
2018-12-26T03:19:12.877Z,3.58
2018-12-26T03:21:43.582Z,3.60
2018-12-26T03:24:13.448Z,3.67
2018-12-26T03:26:44.621Z,3.69
2018-12-26T03:29:14.878Z,3.62
2018-12-26T03:31:45.161Z,3.62
2018-12-26T03:34:14.414Z,3.64
2018-12-26T03:36:43.429Z,3.59
2018-12-26T03:39:14.354Z,3.55
2018-12-26T03:41:50.706Z,3.66
2018-12-26T03:44:21.434Z,3.77
2018-12-26T03:46:50.974Z,3.87
2018-12-26T03:49:20.939Z,2.12
2018-12-26T03:51:54.680Z,4.00
2018-12-26T03:54:25.221Z,4.02
2018-12-26T03:56:55.161Z,4.11
2018-12-26T03:59:27.890Z,4.17
2018-12-26T04:02:10.265Z,4.10
2018-12-26T04:04:49.273Z,4.11
2018-12-26T04:07:25.764Z,4.03
2018-12-26T04:09:56.385Z,4.15
2018-12-26T04:12:36.930Z,4.07
2018-12-26T04:15:08.595Z,4.04
2018-12-26T04:17:38.505Z,3.91
2018-12-26T04:20:09.120Z,3.75
2018-12-26T04:22:41.726Z,3.70
2018-12-26T04:25:17.185Z,3.68
2018-12-26T04:27:48.792Z,3.75
2018-12-26T04:30:19.777Z,3.75
2018-12-26T04:32:49.151Z,3.87
2018-12-26T04:35:20.379Z,3.86
2018-12-26T04:37:51.493Z,3.81
2018-12-26T04:40:24.756Z,3.82
2018-12-26T04:42:54.113Z,3.93
2018-12-26T04:45:24.059Z,3.96
2018-12-26T04:48:04.902Z,4.04
2018-12-26T04:50:35.383Z,4.05
2018-12-26T04:53:05.688Z,3.95
2018-12-26T04:55:35.525Z,3.87
2018-12-26T04:58:06.156Z,3.81
2018-12-26T05:00:36.022Z,3.92
2018-12-26T05:03:06.451Z,3.94
2018-12-26T05:05:36.352Z,3.87
2018-12-26T05:08:12.644Z,3.88
2018-12-26T05:10:58.909Z,3.85
2018-12-26T05:13:31.264Z,3.81
2018-12-26T05:16:10.152Z,3.87
2018-12-26T05:18:38.277Z,3.92
2018-12-26T05:21:09.371Z,3.86
2018-12-26T05:23:41.717Z,3.88
2018-12-26T05:26:10.550Z,3.82
2018-12-26T05:28:41.585Z,3.84
2018-12-26T05:31:10.784Z,3.81
2018-12-26T05:33:45.891Z,3.74
2018-12-26T05:36:19.830Z,3.75
2018-12-26T05:38:53.394Z,3.83
2018-12-26T05:41:30.283Z,3.84
2018-12-26T05:44:06.477Z,3.83
2018-12-26T05:46:36.388Z,3.80
2018-12-26T05:49:05.243Z,3.76
2018-12-26T05:51:45.937Z,3.81
2018-12-26T05:54:20.291Z,3.59
2018-12-26T05:56:49.271Z,3.63
2018-12-26T05:59:18.144Z,3.78
2018-12-26T06:01:49.154Z,3.63
2018-12-26T06:04:28.552Z,3.63
2018-12-26T06:07:00.002Z,3.70
2018-12-26T06:09:29.433Z,3.89
2018-12-26T06:11:58.179Z,3.82
2018-12-26T06:14:27.299Z,3.97
2018-12-26T06:16:56.574Z,3.93
2018-12-26T06:19:41.736Z,4.24
2018-12-26T06:22:34.772Z,4.17
2018-12-26T06:25:04.576Z,4.07
2018-12-26T06:27:34.296Z,4.15
2018-12-26T06:30:09.669Z,4.18
2018-12-26T06:32:38.718Z,4.38
2018-12-26T06:35:27.701Z,4.38
2018-12-26T06:37:57.628Z,4.61
2018-12-26T06:40:28.499Z,4.58
2018-12-26T06:42:57.895Z,4.60
2018-12-26T06:45:28.130Z,4.53
2018-12-26T06:48:00.359Z,4.48
2018-12-26T06:50:34.368Z,4.48
2018-12-26T06:53:04.153Z,4.54
2018-12-26T06:55:33.522Z,4.49
2018-12-26T06:58:05.098Z,4.38
2018-12-26T07:00:34.672Z,4.24
2018-12-26T07:03:03.287Z,4.02
2018-12-26T07:05:32.323Z,4.02
2018-12-26T07:08:01.682Z,4.14
2018-12-26T07:10:34.239Z,4.06
2018-12-26T07:13:02.915Z,4.14
2018-12-26T07:15:31.580Z,4.15
2018-12-26T07:18:03.280Z,4.16
2018-12-26T07:20:32.016Z,4.30
2018-12-26T07:23:00.706Z,4.50
2018-12-26T07:25:29.355Z,4.67
2018-12-26T07:27:59.579Z,4.64
2018-12-26T07:30:28.147Z,4.67
2018-12-26T07:32:57.086Z,4.70
2018-12-26T07:35:26.198Z,4.54
2018-12-26T07:37:54.879Z,4.50
2018-12-26T07:40:23.432Z,4.53
2018-12-26T07:42:52.599Z,4.51
2018-12-26T07:45:21.956Z,4.26
2018-12-26T07:47:51.975Z,4.45
2018-12-26T07:50:20.585Z,4.07
2018-12-26T07:52:49.284Z,3.80
2018-12-26T07:55:18.124Z,3.48
2018-12-26T07:57:47.655Z,3.45
2018-12-26T08:00:23.487Z,3.81
2018-12-26T08:02:52.263Z,4.08
2018-12-26T08:05:21.376Z,4.20
2018-12-26T08:07:51.589Z,4.30
2018-12-26T08:10:20.348Z,4.51
2018-12-26T08:12:48.932Z,4.54
2018-12-26T08:15:17.624Z,4.57
2018-12-26T08:17:46.803Z,4.73
2018-12-26T08:20:15.756Z,4.76
2018-12-26T08:22:44.884Z,4.84
2018-12-26T08:25:15.015Z,4.82
2018-12-26T08:27:45.130Z,4.90
2018-12-26T08:30:23.774Z,4.98
2018-12-26T08:32:57.094Z,4.98
2018-12-26T08:35:25.965Z,5.10
2018-12-26T08:37:56.118Z,5.09
2018-12-26T08:40:25.080Z,5.07
2018-12-26T08:42:53.903Z,5.03
2018-12-26T08:45:22.572Z,4.96
2018-12-26T08:47:51.854Z,5.05
2018-12-26T08:50:20.580Z,4.37
2018-12-26T08:52:55.510Z,3.96
2018-12-26T08:55:24.437Z,4.18
2018-12-26T08:57:53.679Z,4.41
2018-12-26T09:00:22.350Z,4.53
2018-12-26T09:02:51.585Z,4.35
2018-12-26T09:05:23.573Z,3.97
2018-12-26T09:07:52.668Z,4.23
2018-12-26T09:10:21.807Z,4.63
2018-12-26T09:12:53.976Z,4.64
2018-12-26T09:15:23.567Z,4.84
2018-12-26T09:17:54.531Z,4.72
2018-12-26T09:20:25.339Z,4.73
2018-12-26T09:23:00.740Z,5.12
2018-12-26T09:25:32.634Z,5.21
2018-12-26T09:28:01.608Z,5.21
2018-12-26T09:30:33.028Z,5.47
2018-12-26T09:33:10.237Z,5.39
2018-12-26T09:35:41.102Z,4.94
2018-12-26T09:38:09.843Z,5.13
2018-12-26T09:41:01.767Z,5.40
2018-12-26T09:43:38.967Z,5.37
2018-12-26T09:46:18.188Z,5.11
2018-12-26T09:48:47.860Z,4.69
2018-12-26T09:51:24.279Z,4.95
2018-12-26T09:54:07.637Z,4.89
2018-12-26T09:56:42.363Z,5.24
2018-12-26T09:59:12.107Z,5.75
2018-12-26T10:01:48.118Z,5.91
2018-12-26T10:04:18.232Z,6.05
2018-12-26T10:06:48.344Z,6.16
2018-12-26T10:09:26.241Z,6.44
2018-12-26T10:12:00.020Z,6.35
2018-12-26T10:14:32.295Z,6.71
2018-12-26T10:17:05.920Z,6.99
2018-12-26T10:19:36.869Z,7.06
2018-12-26T10:22:13.258Z,6.89
2018-12-26T10:24:41.416Z,6.83
2018-12-26T10:27:11.187Z,6.90
2018-12-26T10:29:47.233Z,6.05
2018-12-26T10:32:17.434Z,5.45
2018-12-26T10:34:46.211Z,5.12
2018-12-26T10:37:15.969Z,5.13
2018-12-26T10:39:44.578Z,4.98
2018-12-26T10:45:48.507Z,5.66
2018-12-26T10:51:18.631Z,6.38
2018-12-26T10:57:16.642Z,6.53
2018-12-26T11:00:17.720Z,6.59
2018-12-26T11:02:53.081Z,6.22
2018-12-26T11:05:17.258Z,5.86
2018-12-26T11:07:46.319Z,6.22
2018-12-26T11:19:46.139Z,6.59
2018-12-26T11:28:45.778Z,6.15
2018-12-26T11:31:55.838Z,6.45
2018-12-26T11:34:27.240Z,6.71
2018-12-26T11:37:27.010Z,7.23
2018-12-26T11:39:55.179Z,7.27
2018-12-26T11:48:42.793Z,7.48
2018-12-26T11:51:15.540Z,7.57
2018-12-26T11:57:00.321Z,8.00
2018-12-26T12:20:58.628Z,7.40
2018-12-26T12:27:16.876Z,8.22
2018-12-26T12:37:22.015Z,8.52
2018-12-26T12:39:58.385Z,8.29
2018-12-26T12:56:47.268Z,8.92
2018-12-26T12:59:20.114Z,9.21
2018-12-26T13:07:59.556Z,9.18
2018-12-26T13:13:56.717Z,10.22
2018-12-26T13:16:46.917Z,10.47
2018-12-26T13:22:09.057Z,10.25
2018-12-26T13:28:16.472Z,9.58
2018-12-26T13:31:08.140Z,9.55
2018-12-26T13:36:32.138Z,9.48
2018-12-26T13:39:02.206Z,9.19
2018-12-26T13:41:32.856Z,8.61
2018-12-26T13:44:01.412Z,8.58
2018-12-26T13:49:41.677Z,9.04
2018-12-26T13:55:12.800Z,8.26
2018-12-26T13:57:42.254Z,7.96
2018-12-26T14:06:07.861Z,7.67
2018-12-26T14:08:37.237Z,7.79
2018-12-26T14:14:33.569Z,7.82
2018-12-26T14:17:31.878Z,7.62
2018-12-26T14:20:12.507Z,7.89
2018-12-26T14:38:21.721Z,7.67
2018-12-26T14:41:29.936Z,7.33
2018-12-26T14:44:24.705Z,7.33
2018-12-26T14:50:47.054Z,8.13
2018-12-26T14:56:14.587Z,7.89
2018-12-26T14:58:52.166Z,7.81
2018-12-26T15:01:40.336Z,7.88
2018-12-26T15:04:19.404Z,7.52
2018-12-26T15:07:07.345Z,7.58
2018-12-26T15:09:47.194Z,7.63
2018-12-26T15:12:24.736Z,7.76
2018-12-26T15:15:20.258Z,7.91
2018-12-26T15:18:07.096Z,8.12
2018-12-26T15:21:32.552Z,8.22
2018-12-26T15:24:08.840Z,7.85
2018-12-26T15:27:25.459Z,7.36
2018-12-26T15:33:43.748Z,7.29
2018-12-26T15:36:25.645Z,7.29
2018-12-26T15:39:02.739Z,7.63
2018-12-26T15:41:45.332Z,7.87
2018-12-26T15:44:39.323Z,8.02
2018-12-26T15:50:35.443Z,7.98
2018-12-26T15:53:11.088Z,8.10
2018-12-26T15:55:42.651Z,8.04
2018-12-26T15:58:26.005Z,7.97
2018-12-26T16:01:25.085Z,7.97
2018-12-26T16:13:02.079Z,8.05
2018-12-26T16:16:08.363Z,8.16
2018-12-26T16:24:30.872Z,8.10
2018-12-26T16:30:21.046Z,8.09
2018-12-26T16:33:01.906Z,8.02
2018-12-26T16:35:37.502Z,7.97
2018-12-26T16:38:19.154Z,7.89
2018-12-26T16:40:54.089Z,7.93
2018-12-26T16:43:34.103Z,7.88
2018-12-26T16:46:10.309Z,7.81
2018-12-26T16:49:00.343Z,7.85
2018-12-26T16:51:39.127Z,7.86
2018-12-26T16:54:19.016Z,7.86
2018-12-26T16:57:04.900Z,7.92
2018-12-26T16:59:43.262Z,7.91
2018-12-26T17:02:18.636Z,7.77
2018-12-26T17:05:05.530Z,7.65
2018-12-26T17:11:14.516Z,7.33
2018-12-26T17:13:58.603Z,7.32
2018-12-26T17:16:57.520Z,7.42
2018-12-26T17:19:29.440Z,7.45
2018-12-26T17:22:08.970Z,7.48
2018-12-26T17:24:53.347Z,7.32
2018-12-26T17:27:27.757Z,7.37
2018-12-26T17:29:59.386Z,7.43
2018-12-26T17:32:38.167Z,7.42
2018-12-26T17:35:12.142Z,7.43
2018-12-26T17:38:14.867Z,7.47
2018-12-26T17:40:47.985Z,7.52
2018-12-26T17:43:19.291Z,7.43
2018-12-26T17:45:57.436Z,7.38
2018-12-26T17:48:30.352Z,7.29
2018-12-26T17:51:06.392Z,7.38
2018-12-26T17:53:56.056Z,7.46
2018-12-26T17:56:38.296Z,7.51
2018-12-26T17:59:12.204Z,7.44
2018-12-26T18:02:08.244Z,7.16
2018-12-26T18:04:48.431Z,7.32
2018-12-26T18:07:23.498Z,7.18
2018-12-26T18:09:53.238Z,7.21
2018-12-26T18:12:27.539Z,7.20
2018-12-26T18:15:06.849Z,7.18
2018-12-26T18:18:00.288Z,7.10
2018-12-26T18:20:14.416Z,6.77
2018-12-26T18:22:47.069Z,7.02
2018-12-26T18:25:19.625Z,7.14
2018-12-26T18:27:49.971Z,7.07
2018-12-26T18:30:29.683Z,6.94
2018-12-26T18:33:17.922Z,6.82
2018-12-26T18:35:56.485Z,6.77
2018-12-26T18:38:29.106Z,7.00
2018-12-26T18:40:59.212Z,6.86
2018-12-26T18:43:35.670Z,7.01
2018-12-26T18:46:12.879Z,6.96
2018-12-26T18:48:44.873Z,7.07
2018-12-26T18:51:19.217Z,7.02
2018-12-26T18:53:52.502Z,7.04
2018-12-26T18:56:25.489Z,6.98
2018-12-26T18:59:05.463Z,6.78
2018-12-26T19:01:50.505Z,6.66
2018-12-26T19:04:37.088Z,6.79
2018-12-26T19:10:09.329Z,7.01
2018-12-26T19:12:58.354Z,7.01
2018-12-26T19:15:38.624Z,6.79
2018-12-26T19:18:14.584Z,6.73
2018-12-26T19:20:48.819Z,6.57
2018-12-26T19:23:30.823Z,6.57
2018-12-26T19:26:09.710Z,6.44
2018-12-26T19:28:50.238Z,6.32
2018-12-26T19:31:39.524Z,6.41
2018-12-26T19:34:21.953Z,6.37
2018-12-26T19:37:04.103Z,6.32
2018-12-26T19:39:53.728Z,6.26
2018-12-26T19:42:37.300Z,6.34
2018-12-26T19:45:08.867Z,6.39
2018-12-26T19:47:44.264Z,6.41
2018-12-26T19:50:13.977Z,6.43
2018-12-26T19:52:43.777Z,6.46
2018-12-26T19:55:23.415Z,6.48
2018-12-26T19:58:00.181Z,6.54
2018-12-26T20:00:43.161Z,6.60
2018-12-26T20:03:23.017Z,6.58
2018-12-26T20:08:56.742Z,6.66
2018-12-26T20:11:39.881Z,6.70
2018-12-26T20:14:10.658Z,6.68
2018-12-26T20:17:10.582Z,6.58
2018-12-26T20:19:39.145Z,6.39
2018-12-26T20:22:12.454Z,6.09
2018-12-26T20:24:41.126Z,5.98
2018-12-26T20:27:10.062Z,5.97
2018-12-26T20:29:40.604Z,5.97
2018-12-26T20:32:13.576Z,6.09
2018-12-26T20:34:42.228Z,6.13
2018-12-26T20:37:21.336Z,6.25
2018-12-26T20:40:01.828Z,6.45
2018-12-26T20:42:32.035Z,6.59
2018-12-26T20:45:03.815Z,6.65
2018-12-26T20:47:37.078Z,6.51
2018-12-26T20:50:09.985Z,6.42
2018-12-26T20:52:38.845Z,6.31
2018-12-26T20:55:07.624Z,6.35
2018-12-26T20:57:36.734Z,6.57
2018-12-26T21:00:14.497Z,6.49
2018-12-26T21:02:45.641Z,6.63
2018-12-26T21:05:17.757Z,6.70
2018-12-26T21:07:52.328Z,6.60
2018-12-26T21:10:22.135Z,6.51
2018-12-26T21:13:02.230Z,6.36
2018-12-26T21:15:42.467Z,6.39
2018-12-26T21:18:13.292Z,6.51
2018-12-26T21:20:59.964Z,6.31
2018-12-26T21:23:45.524Z,6.27
2018-12-26T21:26:40.219Z,6.35
2018-12-26T21:29:13.384Z,6.30
2018-12-26T21:31:59.689Z,6.08
2018-12-26T21:34:33.881Z,5.99
2018-12-26T21:37:04.390Z,6.00
2018-12-26T21:39:45.047Z,5.93
2018-12-26T21:42:22.797Z,5.93
2018-12-26T21:44:54.364Z,5.97
2018-12-26T21:47:25.386Z,6.00
2018-12-26T21:49:58.390Z,5.87
2018-12-26T21:52:31.692Z,6.04
2018-12-26T21:55:07.527Z,6.17
2018-12-26T21:57:50.386Z,6.25
2018-12-26T22:00:32.483Z,6.13
2018-12-26T22:03:10.413Z,5.99
2018-12-26T22:05:40.471Z,5.92
2018-12-26T22:08:19.042Z,5.94
2018-12-26T22:10:52.932Z,5.99
2018-12-26T22:13:33.139Z,5.91
2018-12-26T22:16:16.501Z,5.96
2018-12-26T22:18:51.350Z,5.94
2018-12-26T22:21:27.799Z,5.94
2018-12-26T22:24:03.514Z,5.89
2018-12-26T22:26:43.206Z,6.11
2018-12-26T22:29:20.339Z,6.12
2018-12-26T22:31:49.886Z,6.14
2018-12-26T22:34:22.449Z,6.13
2018-12-26T22:36:54.192Z,6.18
2018-12-26T22:39:25.053Z,6.20
2018-12-26T22:42:06.607Z,6.21
2018-12-26T22:44:39.495Z,6.25
2018-12-26T22:47:10.600Z,6.39
2018-12-26T22:49:45.153Z,6.36
2018-12-26T22:52:14.999Z,6.31
2018-12-26T22:54:46.543Z,6.41
2018-12-26T22:57:17.470Z,6.43
2018-12-26T23:00:24.363Z,6.50
2018-12-26T23:03:04.410Z,6.69
2018-12-26T23:05:34.809Z,6.81
2018-12-26T23:08:12.159Z,6.81
2018-12-26T23:10:54.676Z,6.83
2018-12-26T23:13:42.372Z,6.95
2018-12-26T23:16:13.568Z,6.90
2018-12-26T23:18:49.338Z,7.04
2018-12-26T23:21:21.717Z,7.07
2018-12-26T23:23:58.074Z,7.15
2018-12-26T23:26:31.748Z,7.15
2018-12-26T23:29:06.061Z,7.00
2018-12-26T23:31:46.547Z,6.54
2018-12-26T23:34:38.661Z,6.16
2018-12-26T23:36:58.440Z,6.49
2018-12-26T23:39:39.241Z,6.75
2018-12-26T23:42:13.667Z,6.83
2018-12-26T23:44:54.536Z,6.59
2018-12-26T23:47:28.882Z,6.63
2018-12-26T23:50:07.752Z,6.52
2018-12-26T23:52:43.893Z,6.47
2018-12-26T23:55:17.279Z,6.48
2018-12-26T23:58:00.577Z,6.59
